createdAt,value
2018-06-25T00:02:23.948Z,100.00
2018-06-25T00:05:00.744Z,99.76
2018-06-25T00:07:36.915Z,100.00
2018-06-25T00:10:12.425Z,100.00
2018-06-25T00:12:48.283Z,99.81
2018-06-25T00:15:24.415Z,100.00
2018-06-25T00:18:00.900Z,99.70
2018-06-25T00:20:38.351Z,100.00
2018-06-25T00:23:16.176Z,99.61
2018-06-25T00:25:52.950Z,99.80
2018-06-25T00:28:34.102Z,99.34
2018-06-25T00:31:14.786Z,99.64
2018-06-25T00:33:54.726Z,99.29
2018-06-25T00:36:34.078Z,99.24
2018-06-25T00:39:12.153Z,99.00
2018-06-25T00:41:48.959Z,99.40
2018-06-25T00:44:24.826Z,99.64
2018-06-25T00:47:01.665Z,98.87
2018-06-25T00:49:43.188Z,98.60
2018-06-25T00:52:21.609Z,98.62
2018-06-25T00:54:56.824Z,99.19
2018-06-25T00:57:36.136Z,98.33
2018-06-25T01:00:10.747Z,99.22
2018-06-25T01:02:46.812Z,98.92
2018-06-25T01:05:22.473Z,98.12
2018-06-25T01:07:58.074Z,98.91
2018-06-25T01:10:35.302Z,98.69
2018-06-25T01:13:11.625Z,98.59
2018-06-25T01:15:51.295Z,97.84
2018-06-25T01:18:26.648Z,97.87
2018-06-25T01:21:03.782Z,97.69
2018-06-25T01:23:40.895Z,97.36
2018-06-25T01:26:17.384Z,97.11
2018-06-25T01:28:51.940Z,97.14
2018-06-25T01:31:31.996Z,97.01
2018-06-25T01:34:07.517Z,97.37
2018-06-25T01:36:44.314Z,96.76
2018-06-25T01:39:22.725Z,96.89
2018-06-25T01:42:02.180Z,97.53
2018-06-25T01:44:37.979Z,96.69
2018-06-25T01:47:18.165Z,96.85
2018-06-25T01:49:54.022Z,96.59
2018-06-25T01:52:30.284Z,96.78
2018-06-25T01:55:12.031Z,96.37
2018-06-25T01:57:51.089Z,95.94
2018-06-25T02:00:26.893Z,96.76
2018-06-25T02:03:02.970Z,96.50
2018-06-25T02:05:38.269Z,95.76
2018-06-25T02:08:15.380Z,95.79
2018-06-25T02:10:54.755Z,95.84
2018-06-25T02:13:35.137Z,96.41
2018-06-25T02:16:11.060Z,95.28
2018-06-25T02:18:47.233Z,95.79
2018-06-25T02:21:23.051Z,95.12
2018-06-25T02:23:59.047Z,95.04
2018-06-25T02:29:25.608Z,94.96
2018-06-25T02:32:01.617Z,94.10
2018-06-25T02:34:37.615Z,94.17
2018-06-25T02:37:12.499Z,95.94
2018-06-25T02:39:50.024Z,94.85
2018-06-25T02:42:25.839Z,94.75
2018-06-25T02:45:01.659Z,94.92
2018-06-25T02:47:38.271Z,95.94
2018-06-25T02:50:14.892Z,94.73
2018-06-25T02:52:51.377Z,94.75
2018-06-25T02:55:28.986Z,94.94
2018-06-25T02:58:05.110Z,95.40
2018-06-25T03:00:40.651Z,94.57
2018-06-25T03:03:16.569Z,95.32
2018-06-25T03:05:52.113Z,95.37
2018-06-25T03:08:28.118Z,95.62
2018-06-25T03:11:03.364Z,95.82
2018-06-25T03:13:39.548Z,96.03
2018-06-25T03:16:14.115Z,97.27
2018-06-25T03:18:49.798Z,97.00
2018-06-25T03:21:31.057Z,95.94
2018-06-25T03:24:07.534Z,96.36
2018-06-25T03:26:43.680Z,96.99
2018-06-25T03:29:19.879Z,96.32
2018-06-25T03:31:56.323Z,95.83
2018-06-25T03:34:32.180Z,96.90
2018-06-25T03:37:07.784Z,96.89
2018-06-25T03:39:42.976Z,96.70
2018-06-25T03:42:21.545Z,96.69
2018-06-25T03:44:57.535Z,97.12
2018-06-25T03:47:33.377Z,96.33
2018-06-25T03:50:08.931Z,96.72
2018-06-25T03:52:45.843Z,96.08
2018-06-25T03:55:22.499Z,96.03
2018-06-25T03:57:58.972Z,96.35
2018-06-25T04:00:35.464Z,96.85
2018-06-25T04:03:10.995Z,98.40
2018-06-25T04:05:48.637Z,93.79
2018-06-25T04:08:23.995Z,91.91
2018-06-25T04:10:59.958Z,93.24
2018-06-25T04:13:35.355Z,95.37
2018-06-25T04:16:11.836Z,97.93
2018-06-25T04:18:51.516Z,98.94
2018-06-25T04:21:27.354Z,99.32
2018-06-25T04:24:02.987Z,99.81
2018-06-25T04:26:38.814Z,99.96
2018-06-25T04:29:14.579Z,99.38
2018-06-25T04:31:50.588Z,100.00
2018-06-25T04:34:25.775Z,100.00
2018-06-25T04:37:05.452Z,100.00
2018-06-25T04:39:40.840Z,100.00
2018-06-25T04:42:16.473Z,100.00
2018-06-25T04:44:53.113Z,100.00
2018-06-25T04:47:28.965Z,99.98
2018-06-25T04:50:04.006Z,100.00
2018-06-25T04:52:40.005Z,99.67
2018-06-25T04:55:15.837Z,99.20
2018-06-25T04:57:53.121Z,99.82
2018-06-25T05:00:30.452Z,99.86
2018-06-25T05:03:05.452Z,100.00
2018-06-25T05:05:41.185Z,100.00
2018-06-25T05:08:16.815Z,100.00
2018-06-25T05:10:52.657Z,99.53
2018-06-25T05:13:28.498Z,100.00
2018-06-25T05:16:03.371Z,99.29
2018-06-25T05:18:38.895Z,98.88
2018-06-25T05:21:13.775Z,99.61
2018-06-25T05:23:49.947Z,99.52
2018-06-25T05:26:25.515Z,98.48
2018-06-25T05:29:00.281Z,98.99
2018-06-25T05:31:36.248Z,99.03
2018-06-25T05:34:11.842Z,99.66
2018-06-25T05:36:47.549Z,99.77
2018-06-25T05:39:22.745Z,99.31
2018-06-25T05:41:57.868Z,99.57
2018-06-25T05:44:34.009Z,99.07
2018-06-25T05:47:09.271Z,99.92
2018-06-25T05:49:45.611Z,99.41
2018-06-25T05:52:21.468Z,99.66
2018-06-25T05:54:58.764Z,99.31
2018-06-25T05:57:34.474Z,99.52
2018-06-25T06:00:11.600Z,99.84
2018-06-25T06:02:50.750Z,99.94
2018-06-25T06:05:43.214Z,99.92
