createdAt,value
2022-07-25T00:00:09.661Z,20.70
2022-07-25T00:02:55.576Z,20.70
2022-07-25T00:05:42.094Z,20.70
2022-07-25T00:08:27.960Z,20.70
2022-07-25T00:11:14.066Z,20.70
2022-07-25T00:14:00.688Z,20.70
2022-07-25T00:16:47.058Z,20.70
2022-07-25T00:19:33.143Z,20.70
2022-07-25T00:22:19.190Z,20.60
2022-07-25T00:25:05.427Z,20.60
2022-07-25T00:27:51.553Z,20.60
2022-07-25T00:30:38.128Z,20.60
2022-07-25T00:33:24.257Z,20.60
2022-07-25T00:36:10.483Z,20.50
2022-07-25T00:38:56.670Z,20.50
2022-07-25T00:41:44.461Z,20.50
2022-07-25T00:44:32.579Z,20.60
2022-07-25T00:47:18.652Z,20.50
2022-07-25T00:50:05.757Z,20.50
2022-07-25T00:52:53.787Z,20.50
2022-07-25T00:55:40.238Z,20.50
2022-07-25T00:58:26.339Z,20.50
2022-07-25T01:01:12.590Z,20.50
2022-07-25T01:03:59.202Z,20.40
2022-07-25T01:06:45.329Z,20.40
2022-07-25T01:09:31.926Z,20.40
2022-07-25T01:12:19.360Z,20.30
2022-07-25T01:15:05.648Z,20.30
2022-07-25T01:17:52.313Z,20.30
2022-07-25T01:20:38.226Z,20.30
2022-07-25T01:23:24.277Z,20.20
2022-07-25T01:26:10.631Z,20.20
2022-07-25T01:28:58.040Z,20.10
2022-07-25T01:31:44.165Z,20.10
2022-07-25T01:34:30.733Z,20.10
2022-07-25T01:37:16.802Z,20.00
2022-07-25T01:40:03.933Z,19.90
2022-07-25T01:42:50.196Z,19.90
2022-07-25T01:45:36.139Z,19.90
2022-07-25T01:48:22.408Z,19.80
2022-07-25T01:51:10.463Z,19.80
2022-07-25T01:53:57.366Z,19.80
2022-07-25T01:56:45.915Z,19.80
2022-07-25T01:59:39.197Z,19.70
2022-07-25T02:02:25.183Z,19.70
2022-07-25T02:05:13.522Z,19.70
2022-07-25T02:07:59.370Z,19.70
2022-07-25T02:10:45.279Z,19.70
2022-07-25T02:13:31.382Z,19.70
2022-07-25T02:16:17.819Z,19.70
2022-07-25T02:19:04.159Z,19.60
2022-07-25T02:21:50.122Z,19.60
2022-07-25T02:24:37.173Z,19.60
2022-07-25T02:27:23.603Z,19.60
2022-07-25T02:30:10.084Z,19.60
2022-07-25T02:32:56.020Z,19.60
2022-07-25T02:35:42.252Z,19.60
2022-07-25T02:38:28.073Z,19.60
2022-07-25T02:41:14.012Z,19.60
2022-07-25T02:44:00.169Z,19.60
2022-07-25T02:46:46.119Z,19.50
2022-07-25T02:49:33.348Z,19.50
2022-07-25T02:52:19.678Z,19.40
2022-07-25T02:55:09.701Z,19.40
2022-07-25T02:57:56.086Z,19.30
2022-07-25T03:00:42.597Z,19.30
2022-07-25T03:03:31.039Z,19.30
2022-07-25T03:06:17.195Z,19.20
2022-07-25T03:09:04.537Z,19.20
2022-07-25T03:11:52.041Z,19.20
2022-07-25T03:14:38.277Z,19.10
2022-07-25T03:17:24.389Z,19.10
2022-07-25T03:20:11.034Z,19.10
2022-07-25T03:22:56.732Z,19.10
2022-07-25T03:25:42.736Z,19.10
2022-07-25T03:28:29.099Z,19.10
2022-07-25T03:31:15.404Z,19.10
2022-07-25T03:34:02.045Z,19.00
2022-07-25T03:36:48.248Z,19.00
2022-07-25T03:39:34.507Z,19.00
2022-07-25T03:42:26.359Z,19.00
2022-07-25T03:45:12.611Z,19.00
2022-07-25T03:47:58.513Z,19.00
2022-07-25T03:50:44.605Z,18.90
2022-07-25T03:53:30.709Z,19.00
2022-07-25T03:56:16.845Z,19.00
2022-07-25T03:59:03.246Z,19.00
2022-07-25T04:01:50.770Z,19.00
2022-07-25T04:04:37.750Z,19.00
2022-07-25T04:07:24.162Z,19.00
2022-07-25T04:10:11.592Z,19.00
2022-07-25T04:12:57.448Z,19.00
2022-07-25T04:15:43.409Z,19.00
2022-07-25T04:18:29.806Z,19.10
2022-07-25T04:21:17.688Z,19.10
2022-07-25T04:24:04.390Z,19.10
2022-07-25T04:26:51.243Z,19.10
2022-07-25T04:29:37.389Z,19.10
2022-07-25T04:32:23.876Z,19.10
2022-07-25T04:35:10.336Z,19.10
2022-07-25T04:37:56.115Z,19.00
2022-07-25T04:40:42.517Z,19.00
2022-07-25T04:43:28.834Z,19.00
2022-07-25T04:46:21.800Z,19.00
2022-07-25T04:49:08.384Z,19.00
2022-07-25T04:51:55.098Z,19.00
2022-07-25T04:54:41.033Z,19.00
2022-07-25T04:57:28.372Z,19.00
2022-07-25T05:00:15.343Z,19.00
2022-07-25T05:03:03.054Z,19.00
2022-07-25T05:05:49.241Z,19.00
2022-07-25T05:08:35.902Z,19.00
2022-07-25T05:11:22.551Z,19.00
2022-07-25T05:14:08.940Z,19.00
2022-07-25T05:16:55.163Z,19.00
2022-07-25T05:19:41.438Z,18.90
2022-07-25T05:22:28.591Z,18.90
2022-07-25T05:25:15.910Z,18.90
2022-07-25T05:28:02.988Z,18.80
2022-07-25T05:30:49.149Z,18.80
2022-07-25T05:33:35.322Z,18.80
2022-07-25T05:36:21.655Z,18.80
2022-07-25T05:39:08.013Z,18.80
2022-07-25T05:41:54.840Z,18.80
2022-07-25T05:44:41.250Z,18.80
2022-07-25T05:47:27.515Z,18.90
2022-07-25T05:50:13.727Z,18.90
2022-07-25T05:52:59.753Z,18.90
2022-07-25T05:55:45.769Z,18.90
2022-07-25T05:58:32.044Z,18.90
2022-07-25T06:01:18.466Z,18.90
2022-07-25T06:04:05.214Z,19.00
2022-07-25T06:06:52.193Z,19.10
2022-07-25T06:09:38.634Z,19.30
2022-07-25T06:12:28.808Z,19.30
2022-07-25T06:15:22.614Z,19.30
2022-07-25T06:18:12.933Z,19.30
2022-07-25T06:20:58.869Z,19.30
2022-07-25T06:23:44.973Z,19.30
2022-07-25T06:26:31.047Z,19.30
2022-07-25T06:29:17.498Z,19.30
2022-07-25T06:32:03.992Z,19.40
2022-07-25T06:34:50.250Z,19.40
2022-07-25T06:37:39.880Z,19.50
2022-07-25T06:40:26.778Z,19.60
2022-07-25T06:43:12.932Z,19.60
2022-07-25T06:45:59.247Z,19.60
2022-07-25T06:48:45.188Z,19.70
2022-07-25T06:51:31.071Z,19.80
2022-07-25T06:54:18.551Z,19.80
2022-07-25T06:57:05.215Z,19.80
2022-07-25T06:59:51.281Z,19.90
2022-07-25T07:02:58.520Z,20.10
2022-07-25T07:05:44.803Z,20.20
2022-07-25T07:08:30.750Z,20.30
2022-07-25T07:11:16.802Z,20.40
2022-07-25T07:14:03.938Z,20.50
2022-07-25T07:16:50.180Z,20.50
2022-07-25T07:19:38.782Z,20.60
2022-07-25T07:22:26.327Z,20.60
2022-07-25T07:25:17.530Z,20.70
2022-07-25T07:28:06.601Z,20.70
2022-07-25T07:31:15.313Z,20.80
2022-07-25T07:34:01.466Z,20.70
2022-07-25T07:36:47.802Z,20.80
2022-07-25T07:39:33.882Z,20.80
2022-07-25T07:42:19.865Z,20.80
2022-07-25T07:45:13.720Z,20.80
2022-07-25T07:48:00.173Z,20.90
2022-07-25T07:50:46.817Z,20.90
2022-07-25T07:53:51.487Z,21.00
2022-07-25T07:56:37.862Z,21.00
2022-07-25T07:59:23.983Z,21.10
2022-07-25T08:02:09.938Z,21.10
2022-07-25T08:04:56.071Z,21.10
2022-07-25T08:07:42.200Z,21.00
2022-07-25T08:10:31.094Z,21.00
2022-07-25T08:13:25.991Z,21.00
2022-07-25T08:16:13.784Z,21.10
2022-07-25T08:19:00.202Z,21.20
2022-07-25T08:21:47.197Z,21.20
2022-07-25T08:24:33.567Z,21.20
2022-07-25T08:27:20.584Z,21.20
2022-07-25T08:30:08.161Z,21.20
2022-07-25T08:32:56.969Z,21.10
2022-07-25T08:35:54.669Z,21.10
2022-07-25T08:38:40.724Z,21.10
2022-07-25T08:41:26.669Z,21.10
2022-07-25T08:44:14.110Z,21.20
2022-07-25T08:47:00.964Z,21.40
2022-07-25T08:49:47.178Z,21.60
2022-07-25T08:52:37.417Z,21.70
2022-07-25T08:55:25.559Z,21.80
2022-07-25T08:58:12.820Z,21.80
2022-07-25T09:00:58.988Z,21.70
2022-07-25T09:03:54.178Z,21.70
2022-07-25T09:06:52.836Z,21.60
2022-07-25T09:09:39.626Z,21.60
2022-07-25T09:12:28.142Z,21.60
2022-07-25T09:15:43.218Z,21.70
2022-07-25T09:18:29.812Z,21.70
2022-07-25T09:21:16.572Z,21.70
2022-07-25T09:24:16.051Z,21.70
2022-07-25T09:27:12.346Z,21.60
2022-07-25T09:29:59.876Z,21.50
2022-07-25T09:32:46.364Z,21.40
2022-07-25T09:35:35.867Z,21.40
2022-07-25T09:38:23.765Z,21.40
2022-07-25T09:41:09.954Z,21.30
2022-07-25T09:43:55.809Z,21.30
2022-07-25T09:46:41.894Z,21.20
2022-07-25T09:49:43.032Z,21.20
2022-07-25T09:52:29.387Z,21.20
2022-07-25T09:55:16.643Z,21.30
2022-07-25T09:58:03.473Z,21.40
2022-07-25T10:00:53.784Z,21.60
2022-07-25T10:03:51.140Z,21.80
2022-07-25T10:07:06.203Z,21.90
2022-07-25T10:09:55.686Z,21.90
2022-07-25T10:12:42.440Z,21.90
2022-07-25T10:15:42.375Z,21.90
2022-07-25T10:18:30.541Z,21.90
2022-07-25T10:21:26.443Z,21.90
2022-07-25T10:24:13.961Z,21.90
2022-07-25T10:27:09.037Z,21.90
2022-07-25T10:29:56.367Z,22.00
2022-07-25T10:32:50.344Z,22.00
2022-07-25T10:35:36.723Z,22.00
2022-07-25T10:38:28.797Z,22.20
2022-07-25T10:41:16.765Z,22.40
2022-07-25T10:44:03.708Z,22.50
2022-07-25T10:46:50.320Z,22.50
2022-07-25T10:49:46.429Z,22.50
2022-07-25T10:52:46.099Z,22.50
2022-07-25T10:55:37.084Z,22.60
2022-07-25T10:58:23.624Z,22.60
2022-07-25T11:01:10.314Z,22.80
2022-07-25T11:04:05.623Z,22.90
2022-07-25T11:06:52.275Z,23.10
2022-07-25T11:09:38.955Z,23.20
2022-07-25T11:12:26.356Z,23.40
2022-07-25T11:15:17.293Z,23.60
2022-07-25T11:18:04.199Z,23.80
2022-07-25T11:21:02.983Z,24.00
2022-07-25T11:23:52.684Z,24.20
2022-07-25T11:26:50.602Z,24.30
2022-07-25T11:29:38.883Z,24.30
2022-07-25T11:32:24.806Z,24.20
2022-07-25T11:35:11.571Z,24.00
2022-07-25T11:37:59.681Z,24.00
2022-07-25T11:40:46.587Z,24.00
2022-07-25T11:43:33.367Z,23.90
2022-07-25T11:46:19.360Z,23.80
2022-07-25T11:49:06.553Z,23.60
2022-07-25T11:51:53.189Z,23.30
2022-07-25T11:54:50.949Z,23.10
2022-07-25T11:57:44.398Z,22.80
2022-07-25T12:00:31.257Z,22.60
2022-07-25T12:03:21.144Z,22.50
2022-07-25T12:06:12.380Z,22.40
2022-07-25T12:08:58.584Z,22.50
2022-07-25T12:11:46.027Z,22.50
2022-07-25T12:14:42.380Z,22.60
2022-07-25T12:17:29.122Z,22.70
2022-07-25T12:20:27.407Z,22.70
2022-07-25T12:23:15.125Z,22.80
2022-07-25T12:26:01.093Z,22.90
2022-07-25T12:28:47.015Z,22.90
2022-07-25T12:31:33.468Z,22.80
2022-07-25T12:34:20.011Z,22.70
2022-07-25T12:37:06.218Z,22.70
2022-07-25T12:39:52.567Z,22.70
2022-07-25T12:42:38.803Z,22.90
2022-07-25T12:45:25.601Z,23.10
2022-07-25T12:48:14.936Z,23.10
2022-07-25T12:51:00.948Z,23.00
2022-07-25T12:53:47.035Z,22.90
2022-07-25T12:56:36.765Z,22.70
2022-07-25T12:59:24.005Z,22.50
2022-07-25T13:02:10.323Z,22.30
2022-07-25T13:04:56.659Z,22.20
2022-07-25T13:07:42.964Z,22.20
2022-07-25T13:10:29.186Z,22.20
2022-07-25T13:13:15.192Z,22.40
2022-07-25T13:16:01.959Z,22.60
2022-07-25T13:18:48.094Z,22.70
2022-07-25T13:21:34.449Z,22.80
2022-07-25T13:24:21.508Z,22.90
2022-07-25T13:27:08.089Z,23.00
2022-07-25T13:29:54.811Z,23.00
2022-07-25T13:32:41.613Z,23.10
2022-07-25T13:35:35.095Z,23.30
2022-07-25T13:38:25.646Z,23.40
2022-07-25T13:41:12.076Z,23.60
2022-07-25T13:43:58.439Z,23.80
2022-07-25T13:46:49.414Z,24.00
2022-07-25T13:49:38.441Z,24.20
2022-07-25T13:52:27.309Z,24.50
2022-07-25T13:55:13.554Z,24.70
2022-07-25T13:57:59.886Z,24.80
2022-07-25T14:00:46.120Z,25.00
2022-07-25T14:03:32.572Z,25.20
2022-07-25T14:06:18.909Z,25.50
2022-07-25T14:09:05.153Z,25.60
2022-07-25T14:11:51.725Z,25.70
2022-07-25T14:14:44.173Z,25.80
2022-07-25T14:17:30.688Z,25.90
2022-07-25T14:20:17.241Z,26.10
2022-07-25T14:23:03.155Z,26.20
2022-07-25T14:25:49.583Z,26.30
2022-07-25T14:28:35.800Z,26.40
2022-07-25T14:31:21.944Z,26.40
2022-07-25T14:34:08.669Z,26.30
2022-07-25T14:36:54.836Z,26.30
2022-07-25T14:39:40.949Z,26.20
2022-07-25T14:42:28.793Z,25.90
2022-07-25T14:45:16.435Z,25.70
2022-07-25T14:48:05.509Z,25.60
2022-07-25T14:50:55.104Z,25.50
2022-07-25T14:53:41.221Z,25.40
2022-07-25T14:56:27.204Z,25.40
2022-07-25T14:59:13.418Z,25.70
2022-07-25T15:02:00.072Z,25.90
2022-07-25T15:04:46.798Z,26.10
2022-07-25T15:07:33.573Z,26.20
2022-07-25T15:10:19.959Z,26.20
2022-07-25T15:13:30.092Z,26.10
2022-07-25T15:16:14.420Z,26.20
2022-07-25T15:19:17.608Z,26.10
2022-07-25T15:22:04.226Z,25.90
2022-07-25T15:25:23.055Z,25.60
2022-07-25T15:27:57.674Z,25.40
2022-07-25T15:30:43.779Z,25.20
2022-07-25T15:33:30.534Z,25.10
2022-07-25T15:36:16.816Z,25.20
2022-07-25T15:39:03.119Z,25.20
2022-07-25T15:41:49.692Z,25.20
2022-07-25T15:44:39.349Z,25.10
2022-07-25T15:47:25.882Z,25.00
2022-07-25T15:50:11.868Z,24.90
2022-07-25T15:52:57.707Z,24.70
2022-07-25T15:55:44.521Z,24.60
2022-07-25T15:58:30.997Z,24.40
2022-07-25T16:01:17.520Z,24.30
2022-07-25T16:04:03.532Z,24.20
2022-07-25T16:06:50.482Z,24.10
2022-07-25T16:09:36.409Z,24.10
2022-07-25T16:12:28.295Z,24.10
2022-07-25T16:15:14.991Z,24.10
2022-07-25T16:18:02.925Z,24.20
2022-07-25T16:20:49.464Z,24.20
2022-07-25T16:23:41.545Z,24.30
2022-07-25T16:26:30.907Z,24.50
2022-07-25T16:29:16.944Z,24.60
2022-07-25T16:32:05.487Z,24.70
2022-07-25T16:34:51.634Z,24.80
2022-07-25T16:37:38.829Z,24.80
2022-07-25T16:40:30.741Z,24.70
2022-07-25T16:43:19.178Z,24.60
2022-07-25T16:46:06.128Z,24.60
2022-07-25T16:48:52.709Z,24.60
2022-07-25T16:51:39.137Z,24.70
2022-07-25T16:54:25.897Z,24.70
2022-07-25T16:57:12.940Z,24.60
2022-07-25T17:00:00.833Z,24.40
2022-07-25T17:02:46.998Z,24.30
2022-07-25T17:05:33.384Z,24.10
2022-07-25T17:08:20.136Z,23.90
2022-07-25T17:11:06.121Z,23.70
2022-07-25T17:13:51.966Z,23.60
2022-07-25T17:16:39.567Z,23.50
2022-07-25T17:19:25.838Z,23.40
2022-07-25T17:22:12.335Z,23.40
2022-07-25T17:24:58.470Z,23.30
2022-07-25T17:27:44.975Z,23.40
2022-07-25T17:30:31.391Z,23.40
2022-07-25T17:33:17.851Z,23.40
2022-07-25T17:36:04.022Z,23.40
2022-07-25T17:38:50.273Z,23.40
2022-07-25T17:41:36.266Z,23.40
2022-07-25T17:44:22.252Z,23.30
2022-07-25T17:47:08.610Z,23.30
2022-07-25T17:49:54.585Z,23.30
2022-07-25T17:52:41.263Z,23.20
2022-07-25T17:55:28.892Z,23.20
2022-07-25T17:58:15.195Z,23.20
2022-07-25T18:01:09.896Z,23.10
2022-07-25T18:03:57.036Z,22.90
2022-07-25T18:06:43.226Z,22.90
2022-07-25T18:09:29.545Z,22.80
2022-07-25T18:12:16.124Z,22.70
2022-07-25T18:15:03.736Z,22.60
2022-07-25T18:17:49.882Z,22.60
2022-07-25T18:20:37.182Z,22.50
2022-07-25T18:23:26.300Z,22.40
2022-07-25T18:26:12.628Z,22.40
2022-07-25T18:28:59.268Z,22.30
2022-07-25T18:31:45.115Z,22.30
2022-07-25T18:34:31.998Z,22.20
2022-07-25T18:37:18.473Z,22.10
2022-07-25T18:40:06.957Z,22.10
2022-07-25T18:42:54.773Z,22.00
2022-07-25T18:45:42.286Z,22.00
2022-07-25T18:48:29.150Z,21.90
2022-07-25T18:51:15.270Z,21.90
2022-07-25T18:54:01.893Z,21.80
2022-07-25T18:56:48.345Z,21.80
2022-07-25T18:59:35.934Z,21.70
2022-07-25T19:02:22.400Z,21.70
2022-07-25T19:05:12.065Z,21.70
2022-07-25T19:07:59.669Z,21.70
2022-07-25T19:10:46.170Z,21.70
2022-07-25T19:13:50.625Z,21.60
2022-07-25T19:16:37.529Z,21.60
2022-07-25T19:19:24.615Z,21.60
2022-07-25T19:22:10.897Z,21.60
2022-07-25T19:24:57.387Z,21.60
2022-07-25T19:27:44.535Z,21.60
2022-07-25T19:30:30.664Z,21.60
2022-07-25T19:33:17.137Z,21.60
2022-07-25T19:36:04.571Z,21.50
2022-07-25T19:38:51.494Z,21.50
2022-07-25T19:41:38.013Z,21.50
2022-07-25T19:44:24.828Z,21.40
2022-07-25T19:47:12.057Z,21.40
2022-07-25T19:49:59.043Z,21.40
2022-07-25T19:52:45.546Z,21.40
2022-07-25T19:55:31.541Z,21.30
2022-07-25T19:58:17.821Z,21.40
2022-07-25T20:01:04.840Z,21.30
2022-07-25T20:03:51.576Z,21.30
2022-07-25T20:06:37.726Z,21.30
2022-07-25T20:09:24.094Z,21.20
2022-07-25T20:12:10.607Z,21.20
2022-07-25T20:14:57.581Z,21.20
2022-07-25T20:17:44.017Z,21.10
2022-07-25T20:20:30.750Z,21.10
2022-07-25T20:23:17.383Z,21.00
2022-07-25T20:26:05.254Z,20.90
2022-07-25T20:28:52.636Z,20.80
2022-07-25T20:31:39.467Z,20.80
2022-07-25T20:34:25.729Z,20.70
2022-07-25T20:37:15.140Z,20.60
2022-07-25T20:40:01.718Z,20.50
2022-07-25T20:42:48.841Z,20.50
2022-07-25T20:45:37.140Z,20.40
2022-07-25T20:48:24.149Z,20.30
2022-07-25T20:51:12.965Z,20.40
2022-07-25T20:53:59.044Z,20.40
2022-07-25T20:56:46.305Z,20.40
2022-07-25T20:59:32.592Z,20.40
2022-07-25T21:02:22.135Z,20.40
2022-07-25T21:05:08.550Z,20.40
2022-07-25T21:08:20.127Z,20.50
2022-07-25T21:11:06.394Z,20.50
2022-07-25T21:13:53.344Z,20.50
2022-07-25T21:16:40.408Z,20.50
2022-07-25T21:19:26.795Z,20.40
2022-07-25T21:22:13.453Z,20.40
2022-07-25T21:24:59.401Z,20.40
2022-07-25T21:27:45.853Z,20.40
2022-07-25T21:30:31.979Z,20.30
2022-07-25T21:33:17.958Z,20.30
2022-07-25T21:36:04.164Z,20.20
2022-07-25T21:38:50.365Z,20.20
2022-07-25T21:41:36.399Z,20.10
2022-07-25T21:44:22.555Z,20.00
2022-07-25T21:47:10.458Z,20.00
2022-07-25T21:50:24.249Z,20.00
2022-07-25T21:53:14.169Z,19.90
2022-07-25T21:56:00.824Z,19.90
2022-07-25T21:58:46.939Z,19.80
2022-07-25T22:01:33.697Z,19.80
2022-07-25T22:04:20.040Z,19.70
2022-07-25T22:07:06.591Z,19.70
2022-07-25T22:09:52.837Z,19.60
2022-07-25T22:12:40.093Z,19.60
2022-07-25T22:15:26.480Z,19.60
2022-07-25T22:18:12.710Z,19.50
2022-07-25T22:20:59.397Z,19.60
2022-07-25T22:23:45.674Z,19.50
2022-07-25T22:26:31.874Z,19.50
2022-07-25T22:29:18.164Z,19.50
2022-07-25T22:32:04.652Z,19.50
2022-07-25T22:34:50.879Z,19.40
2022-07-25T22:37:36.860Z,19.40
2022-07-25T22:40:23.293Z,19.40
2022-07-25T22:43:11.774Z,19.40
2022-07-25T22:45:57.829Z,19.30
2022-07-25T22:48:44.221Z,19.30
2022-07-25T22:51:33.287Z,19.30
2022-07-25T22:54:19.605Z,19.20
2022-07-25T22:57:05.370Z,19.20
2022-07-25T22:59:51.362Z,19.10
2022-07-25T23:02:39.535Z,19.10
2022-07-25T23:05:25.599Z,19.00
2022-07-25T23:08:11.824Z,19.00
2022-07-25T23:10:57.799Z,18.90
2022-07-25T23:13:43.901Z,18.90
2022-07-25T23:16:30.144Z,18.80
2022-07-25T23:19:16.304Z,18.80
2022-07-25T23:22:08.458Z,18.70
2022-07-25T23:24:58.694Z,18.60
2022-07-25T23:27:45.002Z,18.60
2022-07-25T23:30:34.194Z,18.50
2022-07-25T23:33:25.370Z,18.50
2022-07-25T23:36:12.012Z,18.40
2022-07-25T23:38:58.073Z,18.30
2022-07-25T23:41:44.155Z,18.20
2022-07-25T23:44:30.778Z,18.10
2022-07-25T23:47:25.401Z,18.10
2022-07-25T23:50:25.966Z,18.00
2022-07-25T23:53:12.562Z,17.90
2022-07-25T23:55:58.540Z,17.80
2022-07-25T23:58:46.091Z,17.80
