createdAt,value
2017-02-01T00:00:14.234Z,994.95
2017-02-01T00:01:14.268Z,994.98
2017-02-01T00:02:14.293Z,995
2017-02-01T00:03:14.315Z,994.99
2017-02-01T00:04:14.346Z,994.99
2017-02-01T00:05:14.373Z,994.97
2017-02-01T00:06:14.401Z,994.96
2017-02-01T00:07:14.427Z,994.97
2017-02-01T00:08:14.456Z,994.98
2017-02-01T00:09:14.481Z,995
2017-02-01T00:10:14.508Z,994.98
2017-02-01T00:11:14.534Z,994.99
2017-02-01T00:12:14.562Z,995
2017-02-01T00:13:14.584Z,994.99
2017-02-01T00:14:14.615Z,994.98
2017-02-01T00:15:14.641Z,994.97
2017-02-01T00:16:14.667Z,994.96
2017-02-01T00:17:14.699Z,994.98
2017-02-01T00:18:14.726Z,994.97
2017-02-01T00:19:14.752Z,994.93
2017-02-01T00:20:14.775Z,994.96
2017-02-01T00:21:14.806Z,994.98
2017-02-01T00:22:14.829Z,995.01
2017-02-01T00:23:14.859Z,994.94
2017-02-01T00:24:14.884Z,994.94
2017-02-01T00:25:15.165Z,994.96
2017-02-01T00:26:14.933Z,994.97
2017-02-01T00:27:14.961Z,994.99
2017-02-01T00:28:14.990Z,994.98
2017-02-01T00:29:15.018Z,994.98
2017-02-01T00:30:15.295Z,994.97
2017-02-01T00:31:15.074Z,994.94
2017-02-01T00:32:15.096Z,994.95
2017-02-01T00:33:15.126Z,994.93
2017-02-01T00:34:15.150Z,994.98
2017-02-01T00:35:15.430Z,994.96
2017-02-01T00:36:15.204Z,995.01
2017-02-01T00:37:15.232Z,995.02
2017-02-01T00:38:15.257Z,994.97
2017-02-01T00:39:15.281Z,994.97
2017-02-01T00:40:15.565Z,994.97
2017-02-01T00:41:15.340Z,994.98
2017-02-01T00:42:15.368Z,994.94
2017-02-01T00:43:15.395Z,994.93
2017-02-01T00:44:15.422Z,994.93
2017-02-01T00:45:15.444Z,994.9
2017-02-01T00:46:15.474Z,994.97
2017-02-01T00:47:15.496Z,994.95
2017-02-01T00:48:15.529Z,994.93
2017-02-01T00:49:15.553Z,994.93
2017-02-01T00:50:15.582Z,994.95
2017-02-01T00:51:15.606Z,994.9
2017-02-01T00:52:15.630Z,994.89
2017-02-01T00:53:15.661Z,994.91
2017-02-01T00:54:15.690Z,994.86
2017-02-01T00:55:15.714Z,994.82
2017-02-01T00:56:15.739Z,994.82
2017-02-01T00:57:15.768Z,994.85
2017-02-01T00:58:15.797Z,994.84
2017-02-01T00:59:15.821Z,994.84
2017-02-01T01:00:15.848Z,994.81
2017-02-01T01:01:15.904Z,994.82
2017-02-01T01:02:15.895Z,994.79
2017-02-01T01:03:15.928Z,994.81
2017-02-01T01:04:15.952Z,994.82
2017-02-01T01:05:15.980Z,994.82
2017-02-01T01:06:16.006Z,994.81
2017-02-01T01:07:16.036Z,994.82
2017-02-01T01:08:16.054Z,994.8
2017-02-01T01:09:16.083Z,994.81
2017-02-01T01:10:16.113Z,994.84
2017-02-01T01:11:16.142Z,994.83
2017-02-01T01:12:16.166Z,994.87
2017-02-01T01:13:16.195Z,994.9
2017-02-01T01:14:16.220Z,994.89
2017-02-01T01:15:16.248Z,994.9
2017-02-01T01:16:16.524Z,994.9
2017-02-01T01:17:16.297Z,994.88
2017-02-01T01:18:16.325Z,994.89
2017-02-01T01:19:16.351Z,994.89
2017-02-01T01:20:16.378Z,994.91
2017-02-01T01:21:16.652Z,994.94
2017-02-01T01:22:16.432Z,994.96
2017-02-01T01:23:16.457Z,994.91
2017-02-01T01:24:16.488Z,994.89
2017-02-01T01:25:16.511Z,994.89
2017-02-01T01:26:16.540Z,994.91
2017-02-01T01:27:16.648Z,994.93
2017-02-01T01:28:16.588Z,994.92
2017-02-01T01:29:16.615Z,994.91
2017-02-01T01:30:16.644Z,994.91
2017-02-01T01:31:16.666Z,994.94
2017-02-01T01:32:16.698Z,994.93
2017-02-01T01:33:16.723Z,994.97
2017-02-01T01:34:16.747Z,995.01
2017-02-01T01:35:16.777Z,994.99
2017-02-01T01:36:16.795Z,994.97
2017-02-01T01:37:16.829Z,994.97
2017-02-01T01:38:16.855Z,994.98
2017-02-01T01:39:16.880Z,994.97
2017-02-01T01:40:16.909Z,995.01
2017-02-01T01:41:16.937Z,995.01
2017-02-01T01:42:16.962Z,995
2017-02-01T01:43:16.985Z,995.01
2017-02-01T01:44:17.012Z,995
2017-02-01T01:45:17.038Z,994.96
2017-02-01T01:46:17.067Z,994.95
2017-02-01T01:47:17.344Z,994.91
2017-02-01T01:48:17.120Z,994.95
2017-02-01T01:49:17.146Z,994.9
2017-02-01T01:50:17.167Z,994.88
2017-02-01T01:51:17.195Z,994.93
2017-02-01T01:52:17.475Z,994.94
2017-02-01T01:53:17.253Z,994.9
2017-02-01T01:54:17.279Z,994.96
2017-02-01T01:55:17.301Z,994.98
2017-02-01T01:56:17.335Z,994.92
2017-02-01T01:57:17.607Z,994.99
2017-02-01T01:58:17.381Z,994.96
2017-02-01T01:59:17.413Z,994.93
2017-02-01T02:00:17.439Z,994.96
2017-02-01T02:01:17.462Z,994.93
2017-02-01T02:02:17.488Z,994.92
2017-02-01T02:03:17.516Z,994.95
2017-02-01T02:04:17.544Z,994.92
2017-02-01T02:05:17.567Z,994.91
2017-02-01T02:06:17.596Z,994.91
2017-02-01T02:07:17.622Z,994.86
2017-02-01T02:08:17.646Z,994.88
2017-02-01T02:09:17.675Z,994.88
2017-02-01T02:10:17.698Z,994.83
2017-02-01T02:11:17.724Z,994.82
2017-02-01T02:12:17.756Z,994.82
2017-02-01T02:13:17.783Z,994.78
2017-02-01T02:14:17.807Z,994.78
2017-02-01T02:15:17.838Z,994.8
2017-02-01T02:16:17.861Z,994.76
2017-02-01T02:17:17.890Z,994.77
2017-02-01T02:18:17.919Z,994.78
2017-02-01T02:19:17.939Z,994.75
2017-02-01T02:20:17.967Z,994.74
2017-02-01T02:21:17.992Z,994.73
2017-02-01T02:22:18.021Z,994.8
2017-02-01T02:23:18.046Z,994.75
2017-02-01T02:24:18.074Z,994.77
2017-02-01T02:25:18.098Z,994.75
2017-02-01T02:26:18.124Z,994.77
2017-02-01T02:27:18.148Z,994.74
2017-02-01T02:28:18.177Z,994.73
2017-02-01T02:29:18.204Z,994.72
2017-02-01T02:30:18.227Z,994.72
2017-02-01T02:31:18.255Z,994.76
2017-02-01T02:32:18.284Z,994.74
2017-02-01T02:33:18.308Z,994.79
2017-02-01T02:34:18.337Z,994.78
2017-02-01T02:35:18.363Z,994.75
2017-02-01T02:36:18.391Z,994.74
2017-02-01T02:37:18.415Z,994.81
2017-02-01T02:38:18.441Z,994.81
2017-02-01T02:39:18.469Z,994.74
2017-02-01T02:40:18.493Z,994.76
2017-02-01T02:41:18.520Z,994.73
2017-02-01T02:42:18.548Z,994.71
2017-02-01T02:43:18.573Z,994.7
2017-02-01T02:44:18.601Z,994.71
2017-02-01T02:45:18.622Z,994.68
2017-02-01T02:46:18.656Z,994.68
2017-02-01T02:47:18.681Z,994.65
2017-02-01T02:48:18.705Z,994.65
2017-02-01T02:49:18.734Z,994.65
2017-02-01T02:50:18.758Z,994.61
2017-02-01T02:51:18.791Z,994.61
2017-02-01T02:52:18.817Z,994.61
2017-02-01T02:53:19.092Z,994.6
2017-02-01T02:54:18.869Z,994.57
2017-02-01T02:55:18.895Z,994.57
2017-02-01T02:56:18.919Z,994.55
2017-02-01T02:57:18.945Z,994.51
2017-02-01T02:58:19.225Z,994.56
2017-02-01T02:59:18.994Z,994.55
2017-02-01T03:00:19.023Z,994.54
2017-02-01T03:01:19.050Z,994.58
2017-02-01T03:02:19.076Z,994.6
2017-02-01T03:03:19.354Z,994.57
2017-02-01T03:04:19.130Z,994.57
2017-02-01T03:05:19.162Z,994.57
2017-02-01T03:06:19.185Z,994.55
2017-02-01T03:07:19.207Z,994.56
2017-02-01T03:08:19.237Z,994.52
2017-02-01T03:09:19.263Z,994.57
2017-02-01T03:10:19.289Z,994.56
2017-02-01T03:11:19.316Z,994.56
2017-02-01T03:12:19.337Z,994.57
2017-02-01T03:13:19.370Z,994.57
2017-02-01T03:14:19.395Z,994.56
2017-02-01T03:15:19.420Z,994.56
2017-02-01T03:16:19.449Z,994.57
2017-02-01T03:17:19.473Z,994.59
2017-02-01T03:18:19.501Z,994.61
2017-02-01T03:19:19.526Z,994.61
2017-02-01T03:20:19.551Z,994.6
2017-02-01T03:21:19.581Z,994.57
2017-02-01T03:22:19.607Z,994.59
2017-02-01T03:23:19.634Z,994.59
2017-02-01T03:24:19.660Z,994.56
2017-02-01T03:25:19.685Z,994.55
2017-02-01T03:26:19.716Z,994.59
2017-02-01T03:27:19.737Z,994.61
2017-02-01T03:28:19.767Z,994.59
2017-02-01T03:29:19.792Z,994.58
2017-02-01T03:30:19.816Z,994.59
2017-02-01T03:31:19.841Z,994.54
2017-02-01T03:32:19.870Z,994.56
2017-02-01T03:33:19.899Z,994.55
2017-02-01T03:34:19.923Z,994.58
2017-02-01T03:35:19.952Z,994.53
2017-02-01T03:36:19.973Z,994.56
2017-02-01T03:37:20.002Z,994.55
2017-02-01T03:38:20.030Z,994.53
2017-02-01T03:39:20.056Z,994.57
2017-02-01T03:40:20.080Z,994.5
2017-02-01T03:41:20.109Z,994.52
2017-02-01T03:42:20.135Z,994.5
2017-02-01T03:43:20.159Z,994.49
2017-02-01T03:44:20.437Z,994.48
2017-02-01T03:45:20.212Z,994.48
2017-02-01T03:46:20.241Z,994.49
2017-02-01T03:47:20.266Z,994.43
2017-02-01T03:48:20.290Z,994.48
2017-02-01T03:49:20.571Z,994.46
2017-02-01T03:50:20.345Z,994.42
2017-02-01T03:51:20.375Z,994.45
2017-02-01T03:52:20.396Z,994.46
2017-02-01T03:53:20.423Z,994.44
2017-02-01T03:54:20.704Z,994.46
2017-02-01T03:55:20.476Z,994.42
2017-02-01T03:56:20.505Z,994.45
2017-02-01T03:57:20.531Z,994.44
2017-02-01T03:58:20.556Z,994.47
2017-02-01T03:59:20.584Z,994.49
2017-02-01T04:00:20.609Z,994.54
2017-02-01T04:01:20.639Z,994.53
2017-02-01T04:02:20.663Z,994.52
2017-02-01T04:03:20.688Z,994.5
2017-02-01T04:04:20.717Z,994.45
2017-02-01T04:05:20.741Z,994.44
2017-02-01T04:06:20.770Z,994.43
2017-02-01T04:07:20.795Z,994.4
2017-02-01T04:08:20.820Z,994.45
2017-02-01T04:09:20.848Z,994.46
2017-02-01T04:10:20.878Z,994.46
2017-02-01T04:11:20.899Z,994.44
2017-02-01T04:12:20.925Z,994.43
2017-02-01T04:13:20.952Z,994.41
2017-02-01T04:14:20.973Z,994.4
2017-02-01T04:15:21.005Z,994.42
2017-02-01T04:16:21.031Z,994.44
2017-02-01T04:17:21.054Z,994.44
2017-02-01T04:18:21.085Z,994.48
2017-02-01T04:19:21.104Z,994.44
2017-02-01T04:20:21.137Z,994.36
2017-02-01T04:21:21.163Z,994.4
2017-02-01T04:22:21.186Z,994.39
2017-02-01T04:23:21.216Z,994.41
2017-02-01T04:24:21.241Z,994.42
2017-02-01T04:25:21.266Z,994.38
2017-02-01T04:26:21.294Z,994.36
2017-02-01T04:27:21.320Z,994.43
2017-02-01T04:28:21.351Z,994.38
2017-02-01T04:29:21.372Z,994.4
2017-02-01T04:30:21.393Z,994.41
2017-02-01T04:31:21.427Z,994.41
2017-02-01T04:32:21.455Z,994.44
2017-02-01T04:33:21.479Z,994.47
2017-02-01T04:34:21.504Z,994.47
2017-02-01T04:35:21.525Z,994.46
2017-02-01T04:36:21.555Z,994.42
2017-02-01T04:37:21.584Z,994.47
2017-02-01T04:38:21.609Z,994.45
2017-02-01T04:39:21.634Z,994.47
2017-02-01T04:40:21.662Z,994.46
2017-02-01T04:41:21.681Z,994.43
2017-02-01T04:42:21.715Z,994.47
2017-02-01T04:43:21.739Z,994.42
2017-02-01T04:44:21.766Z,994.41
2017-02-01T04:45:22.051Z,994.42
2017-02-01T04:46:21.818Z,994.41
2017-02-01T04:47:21.848Z,994.38
2017-02-01T04:48:21.873Z,994.41
2017-02-01T04:49:21.896Z,994.42
2017-02-01T04:50:22.176Z,994.43
2017-02-01T04:51:21.951Z,994.38
2017-02-01T04:52:21.975Z,994.4
2017-02-01T04:53:22.004Z,994.38
2017-02-01T04:54:22.029Z,994.41
2017-02-01T04:55:22.335Z,994.35
2017-02-01T04:56:22.082Z,994.34
2017-02-01T04:57:22.107Z,994.3
2017-02-01T04:58:22.132Z,994.31
2017-02-01T04:59:22.159Z,994.31
2017-02-01T05:00:22.437Z,994.27
2017-02-01T05:01:22.210Z,994.21
2017-02-01T05:02:22.239Z,994.22
2017-02-01T05:03:22.261Z,994.25
2017-02-01T05:04:22.288Z,994.25
2017-02-01T05:05:22.315Z,994.23
2017-02-01T05:06:22.342Z,994.2
2017-02-01T05:07:22.367Z,994.22
2017-02-01T05:08:22.401Z,994.26
2017-02-01T05:09:22.419Z,994.21
2017-02-01T05:10:22.448Z,994.21
2017-02-01T05:11:22.474Z,994.21
2017-02-01T05:12:22.498Z,994.21
2017-02-01T05:13:22.525Z,994.2
2017-02-01T05:14:22.551Z,994.16
2017-02-01T05:15:22.576Z,994.15
2017-02-01T05:16:22.602Z,994.12
2017-02-01T05:17:22.629Z,994.15
2017-02-01T05:18:22.656Z,994.09
2017-02-01T05:19:22.685Z,994.13
2017-02-01T05:20:22.709Z,994.12
2017-02-01T05:21:22.737Z,994.15
2017-02-01T05:22:22.763Z,994.12
2017-02-01T05:23:22.787Z,994.13
2017-02-01T05:24:22.816Z,994.15
2017-02-01T05:25:22.841Z,994.14
2017-02-01T05:26:22.869Z,994.16
2017-02-01T05:27:22.895Z,994.17
2017-02-01T05:28:22.919Z,994.13
2017-02-01T05:29:22.947Z,994.14
2017-02-01T05:30:22.972Z,994.07
2017-02-01T05:31:22.997Z,994.09
2017-02-01T05:32:23.026Z,994.09
2017-02-01T05:33:23.052Z,994.07
2017-02-01T05:34:23.075Z,994.04
2017-02-01T05:35:23.100Z,994.11
2017-02-01T05:36:23.128Z,994.05
2017-02-01T05:37:23.157Z,994.05
2017-02-01T05:38:23.182Z,994.05
2017-02-01T05:39:23.207Z,994.04
2017-02-01T05:40:23.227Z,994.02
2017-02-01T05:41:23.512Z,994.03
2017-02-01T05:42:23.287Z,994.03
2017-02-01T05:43:23.313Z,994.01
2017-02-01T05:44:23.339Z,994.03
2017-02-01T05:45:23.360Z,993.99
2017-02-01T05:46:23.643Z,994.03
2017-02-01T05:47:23.416Z,994.02
2017-02-01T05:48:23.445Z,994.05
2017-02-01T05:49:23.470Z,994.01
2017-02-01T05:50:23.495Z,994.01
2017-02-01T05:51:23.776Z,994.05
2017-02-01T05:52:23.554Z,994.03
2017-02-01T05:53:23.578Z,994.05
2017-02-01T05:54:23.603Z,994.05
2017-02-01T05:55:23.627Z,994.06
2017-02-01T05:56:23.656Z,994.05
2017-02-01T05:57:23.681Z,994.07
2017-02-01T05:58:23.706Z,994.05
2017-02-01T05:59:23.734Z,994.04
2017-02-01T06:00:23.757Z,994.03
2017-02-01T06:01:23.787Z,994.06
2017-02-01T06:02:23.812Z,994.04
2017-02-01T06:03:23.843Z,994.07
2017-02-01T06:04:23.866Z,994.1
2017-02-01T06:05:23.892Z,994.1
2017-02-01T06:06:23.915Z,994.05
2017-02-01T06:07:23.940Z,994.08
2017-02-01T06:08:23.969Z,994.04
2017-02-01T06:09:23.997Z,994.01
2017-02-01T06:10:24.023Z,994.04
2017-02-01T06:11:24.051Z,994.02
2017-02-01T06:12:24.070Z,994.06
2017-02-01T06:13:24.099Z,994.07
2017-02-01T06:14:24.129Z,994.05
2017-02-01T06:15:24.153Z,994.03
2017-02-01T06:16:24.184Z,994.03
2017-02-01T06:17:24.203Z,994.06
2017-02-01T06:18:24.231Z,994.04
2017-02-01T06:19:24.260Z,994.04
2017-02-01T06:20:24.284Z,994.06
2017-02-01T06:21:24.314Z,994.04
2017-02-01T06:22:24.338Z,994.06
2017-02-01T06:23:24.367Z,994.08
2017-02-01T06:24:24.393Z,994.11
2017-02-01T06:25:24.411Z,994.13
2017-02-01T06:26:24.446Z,994.15
2017-02-01T06:27:24.470Z,994.14
2017-02-01T06:28:24.500Z,994.16
2017-02-01T06:29:24.524Z,994.14
2017-02-01T06:30:24.551Z,994.12
2017-02-01T06:31:24.575Z,994.15
2017-02-01T06:32:24.601Z,994.13
2017-02-01T06:33:24.631Z,994.09
2017-02-01T06:34:24.655Z,994.09
2017-02-01T06:35:24.684Z,994.12
2017-02-01T06:36:24.713Z,994.1
2017-02-01T06:37:24.736Z,994.08
2017-02-01T06:38:24.762Z,994.1
2017-02-01T06:39:24.787Z,994.13
2017-02-01T06:40:24.815Z,994.13
2017-02-01T06:41:24.840Z,994.13
2017-02-01T06:42:24.868Z,994.12
2017-02-01T06:43:24.894Z,994.16
2017-02-01T06:44:24.923Z,994.11
2017-02-01T06:45:24.946Z,994.1
2017-02-01T06:46:24.971Z,994.08
2017-02-01T06:47:25.252Z,994.1
2017-02-01T06:48:25.029Z,994.11
2017-02-01T06:49:25.050Z,994.12
2017-02-01T06:50:25.079Z,994.11
2017-02-01T06:51:25.107Z,994.1
2017-02-01T06:52:25.378Z,994.1
2017-02-01T06:53:25.160Z,994.07
2017-02-01T06:54:25.181Z,994.07
2017-02-01T06:55:25.214Z,994.13
2017-02-01T06:56:25.239Z,994.17
2017-02-01T06:57:25.513Z,994.13
2017-02-01T06:58:25.293Z,994.11
2017-02-01T06:59:25.320Z,994.13
2017-02-01T07:00:25.345Z,994.15
2017-02-01T07:01:25.369Z,994.16
2017-02-01T07:02:25.650Z,994.12
2017-02-01T07:03:25.428Z,994.11
2017-02-01T07:04:25.453Z,994.13
2017-02-01T07:05:25.472Z,994.15
2017-02-01T07:06:25.505Z,994.12
2017-02-01T07:07:25.786Z,994.15
2017-02-01T07:08:25.558Z,994.14
2017-02-01T07:09:25.583Z,994.13
2017-02-01T07:10:25.608Z,994.1
2017-02-01T07:11:25.639Z,994.16
2017-02-01T07:12:25.665Z,994.13
2017-02-01T07:13:25.691Z,994.15
2017-02-01T07:14:25.719Z,994.14
2017-02-01T07:15:25.740Z,994.15
2017-02-01T07:16:25.769Z,994.15
2017-02-01T07:17:25.798Z,994.14
2017-02-01T07:18:25.856Z,994.11
2017-02-01T07:19:25.853Z,994.15
2017-02-01T07:20:25.881Z,994.14
2017-02-01T07:21:25.905Z,994.12
2017-02-01T07:22:25.932Z,994.12
2017-02-01T07:23:25.958Z,994.13
2017-02-01T07:24:25.983Z,994.1
2017-02-01T07:25:26.012Z,994.14
2017-02-01T07:26:26.041Z,994.12
2017-02-01T07:27:26.066Z,994.14
2017-02-01T07:28:26.089Z,994.12
2017-02-01T07:29:26.119Z,994.15
2017-02-01T07:30:26.143Z,994.13
2017-02-01T07:31:26.172Z,994.17
2017-02-01T07:32:26.197Z,994.15
2017-02-01T07:33:26.221Z,994.17
2017-02-01T07:34:26.251Z,994.18
2017-02-01T07:35:26.275Z,994.16
2017-02-01T07:36:26.303Z,994.13
2017-02-01T07:37:26.328Z,994.14
2017-02-01T07:38:26.356Z,994.12
2017-02-01T07:39:26.383Z,994.14
2017-02-01T07:40:26.410Z,994.14
2017-02-01T07:41:26.434Z,994.07
2017-02-01T07:42:26.465Z,994.12
2017-02-01T07:43:26.484Z,994.11
2017-02-01T07:44:26.514Z,994.13
2017-02-01T07:45:26.542Z,994.11
2017-02-01T07:46:26.572Z,994.1
2017-02-01T07:47:26.596Z,994.17
2017-02-01T07:48:26.621Z,994.14
2017-02-01T07:49:26.650Z,994.13
2017-02-01T07:50:26.674Z,994.15
2017-02-01T07:51:26.703Z,994.17
2017-02-01T07:52:26.724Z,994.2
2017-02-01T07:53:26.757Z,994.21
2017-02-01T07:54:26.782Z,994.22
2017-02-01T07:55:26.809Z,994.23
2017-02-01T07:56:26.835Z,994.21
2017-02-01T07:57:26.858Z,994.22
2017-02-01T07:58:27.141Z,994.22
2017-02-01T07:59:26.917Z,994.23
2017-02-01T08:00:26.942Z,994.22
2017-02-01T08:01:26.971Z,994.22
2017-02-01T08:02:26.995Z,994.25
2017-02-01T08:03:27.275Z,994.25
2017-02-01T08:04:27.050Z,994.29
2017-02-01T08:05:27.083Z,994.27
2017-02-01T08:06:27.103Z,994.29
2017-02-01T08:07:27.127Z,994.26
2017-02-01T08:08:27.408Z,994.31
2017-02-01T08:09:27.182Z,994.27
2017-02-01T08:10:27.209Z,994.24
2017-02-01T08:11:27.235Z,994.23
2017-02-01T08:12:27.264Z,994.2
2017-02-01T08:13:27.539Z,994.27
2017-02-01T08:14:27.317Z,994.29
2017-02-01T08:15:27.342Z,994.21
2017-02-01T08:16:27.372Z,994.23
2017-02-01T08:17:27.396Z,994.26
2017-02-01T08:18:27.420Z,994.2
2017-02-01T08:19:27.450Z,994.19
2017-02-01T08:20:27.475Z,994.22
2017-02-01T08:21:27.498Z,994.27
2017-02-01T08:22:27.527Z,994.26
2017-02-01T08:23:27.556Z,994.25
2017-02-01T08:24:27.576Z,994.26
2017-02-01T08:25:27.609Z,994.31
2017-02-01T08:26:27.634Z,994.32
2017-02-01T08:27:27.663Z,994.29
2017-02-01T08:28:27.688Z,994.24
2017-02-01T08:29:27.747Z,994.28
2017-02-01T08:30:27.741Z,994.26
2017-02-01T08:31:27.770Z,994.24
2017-02-01T08:32:27.795Z,994.25
2017-02-01T08:33:27.818Z,994.22
2017-02-01T08:34:27.845Z,994.2
2017-02-01T08:35:27.874Z,994.2
2017-02-01T08:36:27.902Z,994.19
2017-02-01T08:37:27.928Z,994.17
2017-02-01T08:38:27.956Z,994.16
2017-02-01T08:39:27.980Z,994.16
2017-02-01T08:40:28.013Z,994.18
2017-02-01T08:41:28.033Z,994.13
2017-02-01T08:42:28.062Z,994.15
2017-02-01T08:43:28.088Z,994.15
2017-02-01T08:44:28.367Z,994.12
2017-02-01T08:45:28.139Z,994.13
2017-02-01T08:46:28.166Z,994.11
2017-02-01T08:47:28.195Z,994.13
2017-02-01T08:48:28.223Z,994.1
2017-02-01T08:49:28.500Z,994.16
2017-02-01T08:50:28.267Z,994.15
2017-02-01T08:51:28.300Z,994.09
2017-02-01T08:52:28.325Z,994.15
2017-02-01T08:53:28.354Z,994.1
2017-02-01T08:54:28.379Z,994.14
2017-02-01T08:55:28.404Z,994.1
2017-02-01T08:56:28.436Z,994.08
2017-02-01T08:57:28.461Z,994.07
2017-02-01T08:58:28.487Z,994.06
2017-02-01T08:59:28.513Z,994.06
2017-02-01T09:00:28.540Z,994.05
2017-02-01T09:01:28.564Z,994.02
2017-02-01T09:02:28.594Z,994.05
2017-02-01T09:03:28.618Z,994.02
2017-02-01T09:04:28.646Z,994.03
2017-02-01T09:05:28.670Z,994
2017-02-01T09:06:28.699Z,994.01
2017-02-01T09:07:28.724Z,993.99
2017-02-01T09:08:28.752Z,993.99
2017-02-01T09:09:28.777Z,994.01
2017-02-01T09:10:28.807Z,994.03
2017-02-01T09:11:28.832Z,993.99
2017-02-01T09:12:28.856Z,994.03
2017-02-01T09:13:28.881Z,994
2017-02-01T09:14:28.909Z,994.03
2017-02-01T09:15:28.937Z,993.96
2017-02-01T09:16:28.963Z,994.01
2017-02-01T09:17:28.991Z,993.99
2017-02-01T09:18:29.025Z,993.98
2017-02-01T09:19:29.038Z,993.97
2017-02-01T09:20:29.068Z,994.01
2017-02-01T09:21:29.093Z,994.06
2017-02-01T09:22:29.122Z,994.06
2017-02-01T09:23:29.146Z,994.03
2017-02-01T09:24:29.176Z,994.05
2017-02-01T09:25:29.455Z,994.04
2017-02-01T09:26:29.226Z,994.08
2017-02-01T09:27:29.251Z,994
2017-02-01T09:28:29.284Z,994.06
2017-02-01T09:29:29.307Z,994.08
2017-02-01T09:30:29.580Z,994.07
2017-02-01T09:31:29.362Z,994.09
2017-02-01T09:32:29.386Z,994.09
2017-02-01T09:33:29.416Z,994.1
2017-02-01T09:34:29.439Z,994.11
2017-02-01T09:35:29.717Z,994.07
2017-02-01T09:36:29.493Z,994.1
2017-02-01T09:37:29.524Z,994.07
2017-02-01T09:38:29.546Z,994.06
2017-02-01T09:39:29.572Z,994.1
2017-02-01T09:40:29.600Z,994.09
2017-02-01T09:41:29.625Z,994.09
2017-02-01T09:42:29.649Z,994.14
2017-02-01T09:43:29.678Z,994.13
2017-02-01T09:44:29.706Z,994.06
2017-02-01T09:45:29.732Z,994.09
2017-02-01T09:46:29.755Z,994.12
2017-02-01T09:47:29.787Z,994.11
2017-02-01T09:48:29.810Z,994.04
2017-02-01T09:49:29.839Z,994.05
2017-02-01T09:50:29.864Z,994.06
2017-02-01T09:51:29.892Z,994.1
2017-02-01T09:52:29.917Z,994.08
2017-02-01T09:53:29.942Z,994.07
2017-02-01T09:54:29.972Z,994.08
2017-02-01T09:55:29.996Z,994.08
2017-02-01T09:56:30.024Z,994.09
2017-02-01T09:57:30.049Z,994.11
2017-02-01T09:58:30.079Z,994.1
2017-02-01T09:59:30.102Z,994.12
2017-02-01T10:00:30.127Z,994.15
2017-02-01T10:01:30.160Z,994.2
2017-02-01T10:02:30.181Z,994.17
2017-02-01T10:03:30.211Z,994.2
2017-02-01T10:04:30.235Z,994.2
2017-02-01T10:05:30.263Z,994.2
2017-02-01T10:06:30.292Z,994.15
2017-02-01T10:07:30.313Z,994.12
2017-02-01T10:08:30.367Z,994.13
2017-02-01T10:09:30.366Z,994.11
2017-02-01T10:10:30.396Z,994.14
2017-02-01T10:11:30.420Z,994.12
2017-02-01T10:12:30.450Z,994.14
2017-02-01T10:13:30.475Z,994.17
2017-02-01T10:14:30.502Z,994.18
2017-02-01T10:15:30.532Z,994.16
2017-02-01T10:16:30.557Z,994.11
2017-02-01T10:17:30.581Z,994.13
2017-02-01T10:18:30.606Z,994.08
2017-02-01T10:19:30.635Z,994.08
2017-02-01T10:20:30.655Z,994.1
2017-02-01T10:21:30.688Z,994.05
2017-02-01T10:22:30.713Z,994.01
2017-02-01T10:23:30.741Z,994.05
2017-02-01T10:24:30.766Z,994.03
2017-02-01T10:25:30.787Z,994
2017-02-01T10:26:30.819Z,994.01
2017-02-01T10:27:30.845Z,993.98
2017-02-01T10:28:30.873Z,993.97
2017-02-01T10:29:30.898Z,993.99
2017-02-01T10:30:30.927Z,993.98
2017-02-01T10:31:31.203Z,993.98
2017-02-01T10:32:30.975Z,993.99
2017-02-01T10:33:31.005Z,993.95
2017-02-01T10:34:31.032Z,993.97
2017-02-01T10:35:31.059Z,993.91
2017-02-01T10:36:31.366Z,993.88
2017-02-01T10:37:31.112Z,993.85
2017-02-01T10:38:31.138Z,993.87
2017-02-01T10:39:31.167Z,993.85
2017-02-01T10:40:31.191Z,993.85
2017-02-01T10:41:31.466Z,993.85
2017-02-01T10:42:31.245Z,993.83
2017-02-01T10:43:31.269Z,993.85
2017-02-01T10:44:31.293Z,993.89
2017-02-01T10:45:31.322Z,993.86
2017-02-01T10:46:31.598Z,993.82
2017-02-01T10:47:31.377Z,993.82
2017-02-01T10:48:31.400Z,993.79
2017-02-01T10:49:31.429Z,993.83
2017-02-01T10:50:31.454Z,993.83
2017-02-01T10:51:31.479Z,993.8
2017-02-01T10:52:31.537Z,993.79
2017-02-01T10:53:31.533Z,993.74
2017-02-01T10:54:31.561Z,993.69
2017-02-01T10:55:31.587Z,993.74
2017-02-01T10:56:31.614Z,993.7
2017-02-01T10:57:31.644Z,993.68
2017-02-01T10:58:31.664Z,993.69
2017-02-01T10:59:31.693Z,993.71
2017-02-01T11:00:31.713Z,993.63
2017-02-01T11:01:31.747Z,993.65
2017-02-01T11:02:31.771Z,993.63
2017-02-01T11:03:31.800Z,993.64
2017-02-01T11:04:31.825Z,993.68
2017-02-01T11:05:31.850Z,993.64
2017-02-01T11:06:31.880Z,993.65
2017-02-01T11:07:31.908Z,993.66
2017-02-01T11:08:31.932Z,993.64
2017-02-01T11:09:31.957Z,993.62
2017-02-01T11:10:31.981Z,993.63
2017-02-01T11:11:32.009Z,993.55
2017-02-01T11:12:32.035Z,993.59
2017-02-01T11:13:32.063Z,993.59
2017-02-01T11:14:32.087Z,993.56
2017-02-01T11:15:32.118Z,993.59
2017-02-01T11:16:32.142Z,993.61
2017-02-01T11:17:32.164Z,993.57
2017-02-01T11:18:32.189Z,993.57
2017-02-01T11:19:32.221Z,993.57
2017-02-01T11:20:32.247Z,993.55
2017-02-01T11:21:32.272Z,993.57
2017-02-01T11:22:32.301Z,993.6
2017-02-01T11:23:32.322Z,993.6
2017-02-01T11:24:32.351Z,993.61
2017-02-01T11:25:32.379Z,993.6
2017-02-01T11:26:32.404Z,993.58
2017-02-01T11:27:32.680Z,993.59
2017-02-01T11:28:32.458Z,993.57
2017-02-01T11:29:32.477Z,993.56
2017-02-01T11:30:32.511Z,993.55
2017-02-01T11:31:32.536Z,993.57
2017-02-01T11:32:32.816Z,993.55
2017-02-01T11:33:32.590Z,993.52
2017-02-01T11:34:32.618Z,993.51
2017-02-01T11:35:32.642Z,993.54
2017-02-01T11:36:32.666Z,993.5
2017-02-01T11:37:32.694Z,993.5
2017-02-01T11:38:32.721Z,993.47
2017-02-01T11:39:32.744Z,993.44
2017-02-01T11:40:32.774Z,993.43
2017-02-01T11:41:32.798Z,993.38
2017-02-01T11:42:32.827Z,993.35
2017-02-01T11:43:32.851Z,993.35
2017-02-01T11:44:32.880Z,993.35
2017-02-01T11:45:32.905Z,993.39
2017-02-01T11:46:32.930Z,993.38
2017-02-01T11:47:32.959Z,993.41
2017-02-01T11:48:32.982Z,993.36
2017-02-01T11:49:33.011Z,993.36
2017-02-01T11:50:33.044Z,993.35
2017-02-01T11:51:33.073Z,993.37
2017-02-01T11:52:33.089Z,993.3
2017-02-01T11:53:33.115Z,993.28
2017-02-01T11:54:33.143Z,993.28
2017-02-01T11:55:33.168Z,993.27
2017-02-01T11:56:33.192Z,993.26
2017-02-01T11:57:33.219Z,993.27
2017-02-01T11:58:33.498Z,993.27
2017-02-01T11:59:33.274Z,993.23
2017-02-01T12:00:33.299Z,993.23
2017-02-01T12:01:33.327Z,993.21
2017-02-01T12:02:33.351Z,993.22
2017-02-01T12:03:33.632Z,993.18
2017-02-01T12:04:33.405Z,993.2
2017-02-01T12:05:33.431Z,993.17
2017-02-01T12:06:33.454Z,993.15
2017-02-01T12:07:33.483Z,993.21
2017-02-01T12:08:33.760Z,993.18
2017-02-01T12:09:33.536Z,993.19
2017-02-01T12:10:33.560Z,993.17
2017-02-01T12:11:33.589Z,993.16
2017-02-01T12:12:33.614Z,993.19
2017-02-01T12:13:33.638Z,993.21
2017-02-01T12:14:33.666Z,993.17
2017-02-01T12:15:33.693Z,993.17
2017-02-01T12:16:33.723Z,993.21
2017-02-01T12:17:33.746Z,993.15
2017-02-01T12:18:33.770Z,993.19
2017-02-01T12:19:33.799Z,993.14
2017-02-01T12:20:33.822Z,993.13
2017-02-01T12:21:33.851Z,993.1
2017-02-01T12:22:33.876Z,993.1
2017-02-01T12:23:33.900Z,993.12
2017-02-01T12:24:33.929Z,993.07
2017-02-01T12:25:33.954Z,993.06
2017-02-01T12:26:33.988Z,993.02
2017-02-01T12:27:34.007Z,993.04
2017-02-01T12:28:34.033Z,993.04
2017-02-01T12:29:34.066Z,992.97
2017-02-01T12:30:34.081Z,992.97
2017-02-01T12:31:34.117Z,992.94