createdAt,value
2022-09-11T00:01:43.776Z,0.15
2022-09-11T00:04:10.652Z,0.05
2022-09-11T00:06:37.537Z,0.10
2022-09-11T00:09:06.784Z,0.05
2022-09-11T00:11:37.937Z,0.00
2022-09-11T00:14:04.761Z,0.10
2022-09-11T00:16:36.369Z,0.55
2022-09-11T00:19:09.725Z,0.00
2022-09-11T00:21:36.623Z,0.30
2022-09-11T00:24:12.120Z,0.13
2022-09-11T00:26:41.209Z,0.20
2022-09-11T00:29:08.740Z,0.28
2022-09-11T00:31:35.501Z,0.10
2022-09-11T00:34:04.587Z,0.40
2022-09-11T00:36:31.667Z,0.65
2022-09-11T00:38:59.720Z,0.10
2022-09-11T00:41:34.398Z,0.28
2022-09-11T00:44:28.431Z,0.17
2022-09-11T00:47:07.749Z,0.10
2022-09-11T00:49:55.253Z,0.68
2022-09-11T00:52:29.477Z,0.13
2022-09-11T00:55:07.539Z,0.00
2022-09-11T00:57:45.836Z,0.40
2022-09-11T01:00:13.871Z,0.13
2022-09-11T01:02:47.300Z,0.10
2022-09-11T01:05:16.988Z,0.50
2022-09-11T01:07:47.810Z,0.10
2022-09-11T01:10:14.891Z,0.22
2022-09-11T01:13:33.168Z,0.00
2022-09-11T01:16:30.327Z,0.43
2022-09-11T01:19:27.373Z,0.30
2022-09-11T01:22:18.753Z,0.28
2022-09-11T01:25:23.817Z,0.10
2022-09-11T01:27:55.906Z,0.30
2022-09-11T01:30:26.488Z,0.10
2022-09-11T01:33:28.339Z,0.10
2022-09-11T01:36:06.341Z,0.50
2022-09-11T01:38:50.406Z,0.15
2022-09-11T01:41:40.733Z,0.00
2022-09-11T01:44:50.938Z,0.10
2022-09-11T01:47:22.282Z,0.35
2022-09-11T01:50:07.340Z,0.00
2022-09-11T01:52:41.967Z,0.40
2022-09-11T01:55:21.317Z,0.00
2022-09-11T01:58:13.489Z,0.10
2022-09-11T02:00:42.692Z,0.20
2022-09-11T02:03:31.409Z,0.00
2022-09-11T02:06:08.934Z,0.10
2022-09-11T02:08:50.519Z,0.10
2022-09-11T02:11:19.373Z,0.15
2022-09-11T02:13:48.964Z,0.00
2022-09-11T02:16:26.277Z,0.10
2022-09-11T02:19:03.961Z,0.08
2022-09-11T02:21:33.356Z,0.00
2022-09-11T02:24:02.556Z,0.10
2022-09-11T02:26:31.662Z,0.20
2022-09-11T02:28:58.375Z,0.20
2022-09-11T02:31:28.658Z,0.15
2022-09-11T02:33:55.317Z,0.20
2022-09-11T02:36:40.747Z,0.00
2022-09-11T02:39:44.460Z,0.10
2022-09-11T02:42:33.003Z,0.30
2022-09-11T02:45:30.609Z,0.03
2022-09-11T02:48:25.978Z,0.00
2022-09-11T02:51:07.683Z,0.15
2022-09-11T02:54:04.460Z,0.20
2022-09-11T02:57:03.864Z,0.10
2022-09-11T02:59:45.583Z,0.00
2022-09-11T03:02:14.785Z,0.10
2022-09-11T03:04:46.635Z,0.15
2022-09-11T03:07:13.328Z,0.22
2022-09-11T03:09:39.940Z,0.10
2022-09-11T03:12:07.176Z,0.05
2022-09-11T03:14:38.518Z,0.00
2022-09-11T03:17:08.178Z,0.00
2022-09-11T03:19:34.801Z,0.00
2022-09-11T03:22:02.258Z,0.10
2022-09-11T03:24:30.378Z,0.00
2022-09-11T03:26:57.135Z,0.10
2022-09-11T03:29:23.796Z,0.08
2022-09-11T03:31:51.548Z,0.00
2022-09-11T03:34:18.332Z,0.22
2022-09-11T03:36:46.511Z,0.00
2022-09-11T03:39:13.122Z,0.20
2022-09-11T03:41:39.705Z,0.00
2022-09-11T03:44:06.819Z,0.00
2022-09-11T03:46:33.815Z,0.30
2022-09-11T03:49:00.895Z,0.00
2022-09-11T03:51:27.876Z,0.20
2022-09-11T03:53:56.758Z,0.20
2022-09-11T03:56:26.113Z,0.00
2022-09-11T03:58:58.655Z,0.08
2022-09-11T04:01:25.451Z,0.17
2022-09-11T04:03:55.201Z,0.30
2022-09-11T04:06:23.987Z,0.10
2022-09-11T04:08:50.585Z,0.43
2022-09-11T04:11:17.324Z,0.20
2022-09-11T04:13:44.293Z,0.52
2022-09-11T04:16:15.127Z,0.20
2022-09-11T04:18:44.399Z,0.00
2022-09-11T04:21:13.493Z,0.00
2022-09-11T04:23:40.260Z,0.10
2022-09-11T04:26:22.648Z,0.00
2022-09-11T04:28:53.427Z,0.00
2022-09-11T04:31:21.352Z,0.10
2022-09-11T04:33:48.268Z,0.28
2022-09-11T04:36:19.204Z,0.35
2022-09-11T04:38:47.134Z,0.00
2022-09-11T04:41:15.386Z,0.13
2022-09-11T04:43:42.815Z,0.10
2022-09-11T04:46:29.901Z,0.30
2022-09-11T04:49:02.442Z,0.10
2022-09-11T04:51:32.429Z,0.05
2022-09-11T04:54:00.484Z,0.03
2022-09-11T04:56:32.892Z,0.17
2022-09-11T04:59:06.990Z,0.10
2022-09-11T05:01:34.221Z,0.00
2022-09-11T05:04:02.175Z,0.22
2022-09-11T05:06:32.837Z,0.10
2022-09-11T05:09:05.500Z,0.20
2022-09-11T05:11:32.642Z,0.00
2022-09-11T05:13:59.554Z,0.55
2022-09-11T05:16:29.036Z,0.20
2022-09-11T05:18:57.654Z,0.00
2022-09-11T05:21:26.190Z,0.20
2022-09-11T05:23:56.281Z,0.63
2022-09-11T05:26:26.347Z,0.30
2022-09-11T05:29:00.686Z,0.35
2022-09-11T05:31:29.118Z,0.17
2022-09-11T05:33:56.807Z,0.00
2022-09-11T05:36:24.156Z,0.52
2022-09-11T05:38:50.855Z,0.05
2022-09-11T05:41:17.605Z,0.10
2022-09-11T05:43:45.684Z,0.28
2022-09-11T05:46:16.989Z,0.10
2022-09-11T05:48:46.920Z,0.20
2022-09-11T05:51:18.826Z,0.35
2022-09-11T05:53:47.202Z,0.30
2022-09-11T05:56:19.834Z,0.00
2022-09-11T05:58:54.309Z,0.50
2022-09-11T06:01:23.352Z,0.30
2022-09-11T06:03:52.045Z,0.25
2022-09-11T06:06:23.234Z,0.20
2022-09-11T06:08:53.464Z,0.08
2022-09-11T06:11:26.039Z,0.10
2022-09-11T06:13:52.860Z,0.47
2022-09-11T06:16:21.924Z,0.47
2022-09-11T06:18:52.129Z,0.10
2022-09-11T06:21:21.829Z,0.13
2022-09-11T06:23:50.025Z,0.10
2022-09-11T06:26:22.656Z,0.32
2022-09-11T06:28:53.882Z,0.20
2022-09-11T06:31:24.478Z,0.13
2022-09-11T06:33:55.319Z,0.40
2022-09-11T06:36:31.623Z,0.10
2022-09-11T06:38:59.163Z,0.13
2022-09-11T06:41:27.959Z,0.30
2022-09-11T06:43:54.819Z,0.15
2022-09-11T06:46:25.074Z,1.02
2022-09-11T06:48:52.648Z,0.03
2022-09-11T06:51:22.518Z,0.13
2022-09-11T06:54:03.117Z,0.25
2022-09-11T06:56:32.857Z,0.70
2022-09-11T06:58:59.720Z,0.47
2022-09-11T07:01:29.180Z,0.10
2022-09-11T07:03:56.248Z,0.20
2022-09-11T07:06:25.683Z,0.20
2022-09-11T07:09:04.077Z,0.10
2022-09-11T07:11:34.627Z,0.38
2022-09-11T07:14:08.915Z,0.20
2022-09-11T07:16:35.672Z,0.10
2022-09-11T07:19:04.177Z,0.95
2022-09-11T07:21:30.970Z,0.10
2022-09-11T07:23:59.513Z,0.10
2022-09-11T07:26:28.743Z,0.28
2022-09-11T07:28:58.587Z,0.20
2022-09-11T07:31:33.097Z,0.25
2022-09-11T07:34:02.927Z,0.10
2022-09-11T07:36:32.562Z,0.10
2022-09-11T07:39:00.139Z,0.32
2022-09-11T07:41:28.085Z,0.20
2022-09-11T07:43:57.228Z,0.73
2022-09-11T07:46:27.178Z,0.22
2022-09-11T07:48:55.606Z,0.20
2022-09-11T07:51:22.395Z,0.20
2022-09-11T07:53:53.604Z,0.30
2022-09-11T07:56:23.986Z,0.20
2022-09-11T07:58:52.561Z,0.28
2022-09-11T08:01:22.551Z,0.55
2022-09-11T08:04:15.000Z,0.85
2022-09-11T08:06:42.904Z,0.45
2022-09-11T08:09:15.099Z,0.10
2022-09-11T08:11:46.351Z,0.10
2022-09-11T08:14:13.545Z,0.40
2022-09-11T08:16:42.505Z,0.63
2022-09-11T08:19:18.010Z,0.40
2022-09-11T08:21:47.858Z,0.38
2022-09-11T08:24:20.107Z,0.22
2022-09-11T08:26:49.173Z,0.43
2022-09-11T08:29:16.374Z,0.43
2022-09-11T08:31:43.053Z,0.50
2022-09-11T08:34:10.912Z,0.20
2022-09-11T08:36:37.668Z,0.17
2022-09-11T08:39:06.947Z,0.13
2022-09-11T08:42:03.062Z,0.47
2022-09-11T08:44:39.915Z,0.35
2022-09-11T08:47:22.298Z,0.25
2022-09-11T08:50:22.065Z,0.30
2022-09-11T08:52:49.026Z,0.15
2022-09-11T08:55:39.652Z,0.88
2022-09-11T08:58:31.915Z,0.35
2022-09-11T09:01:47.124Z,0.43
2022-09-11T09:04:39.536Z,0.20
2022-09-11T09:07:48.827Z,0.47
2022-09-11T09:10:50.925Z,0.47
2022-09-11T09:13:39.594Z,0.15
2022-09-11T09:16:39.344Z,0.10
2022-09-11T09:19:14.244Z,0.20
2022-09-11T09:21:45.377Z,0.38
2022-09-11T09:24:19.970Z,0.40
2022-09-11T09:26:56.296Z,0.43
2022-09-11T09:29:25.965Z,0.20
2022-09-11T09:31:59.836Z,0.38
2022-09-11T09:34:32.936Z,0.25
2022-09-11T09:37:05.866Z,0.32
2022-09-11T09:39:36.236Z,0.20
2022-09-11T09:42:33.930Z,0.70
2022-09-11T09:45:37.639Z,0.35
2022-09-11T09:48:11.907Z,0.40
2022-09-11T09:50:42.506Z,0.25
2022-09-11T09:53:32.794Z,0.30
2022-09-11T09:56:05.107Z,0.30
2022-09-11T09:58:46.276Z,0.40
2022-09-11T10:01:49.735Z,0.60
2022-09-11T10:04:28.202Z,0.45
2022-09-11T10:07:18.679Z,0.15
2022-09-11T10:09:49.641Z,0.32
2022-09-11T10:12:26.847Z,1.23
2022-09-11T10:15:01.309Z,0.70
2022-09-11T10:17:33.044Z,0.50
2022-09-11T10:20:26.254Z,0.20
2022-09-11T10:22:56.218Z,0.57
2022-09-11T10:25:30.038Z,0.38
2022-09-11T10:28:11.671Z,0.68
2022-09-11T10:30:41.584Z,0.60
2022-09-11T10:33:40.325Z,0.20
2022-09-11T10:36:12.142Z,0.65
2022-09-11T10:38:49.211Z,0.30
2022-09-11T10:41:37.026Z,0.30
2022-09-11T10:44:13.242Z,0.55
2022-09-11T10:46:42.241Z,0.38
2022-09-11T10:49:11.828Z,0.68
2022-09-11T10:51:45.445Z,0.40
2022-09-11T10:54:27.581Z,0.22
2022-09-11T10:57:00.450Z,0.30
2022-09-11T10:59:35.511Z,0.40
2022-09-11T11:02:03.483Z,0.20
2022-09-11T11:04:32.679Z,0.43
2022-09-11T11:07:16.027Z,0.55
2022-09-11T11:09:50.407Z,0.68
2022-09-11T11:12:22.909Z,0.50
2022-09-11T11:15:19.997Z,0.73
2022-09-11T11:18:06.557Z,0.30
2022-09-11T11:20:51.465Z,0.30
2022-09-11T11:23:57.346Z,0.73
2022-09-11T11:26:39.708Z,0.55
2022-09-11T11:29:33.701Z,0.50
2022-09-11T11:32:09.961Z,0.30
2022-09-11T11:35:03.024Z,0.60
2022-09-11T11:37:53.434Z,0.77
2022-09-11T11:40:26.088Z,0.75
2022-09-11T11:43:08.286Z,1.00
2022-09-11T11:45:48.300Z,0.70
2022-09-11T11:48:21.216Z,0.63
2022-09-11T11:50:53.622Z,0.30
2022-09-11T11:53:28.844Z,0.77
2022-09-11T11:56:17.870Z,0.40
2022-09-11T11:58:56.026Z,0.30
2022-09-11T12:01:28.843Z,0.22
2022-09-11T12:04:32.871Z,0.20
2022-09-11T12:07:02.642Z,0.30
2022-09-11T12:09:33.888Z,0.40
2022-09-11T12:12:06.841Z,0.70
2022-09-11T12:14:36.319Z,0.40
2022-09-11T12:17:20.162Z,0.50
2022-09-11T12:20:31.851Z,0.20
2022-09-11T12:22:59.074Z,0.32
2022-09-11T12:25:38.923Z,0.70
2022-09-11T12:28:25.933Z,0.28
2022-09-11T12:31:05.168Z,0.90
2022-09-11T12:33:40.961Z,0.82
2022-09-11T12:36:10.531Z,0.25
2022-09-11T12:39:00.177Z,1.70
2022-09-11T12:41:35.483Z,0.60
2022-09-11T12:44:05.356Z,1.92
2022-09-11T12:46:32.122Z,1.70
2022-09-11T12:49:23.639Z,0.93
2022-09-11T12:52:03.645Z,0.20
2022-09-11T12:54:39.166Z,0.55
2022-09-11T12:57:20.390Z,0.38
2022-09-11T13:00:00.748Z,0.50
2022-09-11T13:02:42.300Z,0.43
2022-09-11T13:05:44.348Z,1.08
2022-09-11T13:08:24.326Z,0.40
2022-09-11T13:10:52.510Z,0.25
2022-09-11T13:13:49.278Z,0.40
2022-09-11T13:16:22.076Z,0.40
2022-09-11T13:19:01.011Z,0.88
2022-09-11T13:21:27.622Z,0.50
2022-09-11T13:23:54.464Z,0.20
2022-09-11T13:26:45.846Z,0.15
2022-09-11T13:29:14.278Z,0.40
2022-09-11T13:31:40.989Z,0.45
2022-09-11T13:34:16.685Z,1.35
2022-09-11T13:36:43.937Z,0.20
2022-09-11T13:39:11.052Z,0.15
2022-09-11T13:41:44.110Z,0.32
2022-09-11T13:44:24.444Z,0.38
2022-09-11T13:46:52.722Z,0.50
2022-09-11T13:49:39.245Z,0.38
2022-09-11T13:52:07.096Z,0.77
2022-09-11T13:54:53.724Z,1.42
2022-09-11T13:57:26.501Z,5.32
2022-09-11T13:59:56.863Z,6.68
2022-09-11T14:02:40.049Z,2.85
2022-09-11T14:05:06.644Z,0.90
2022-09-11T14:07:41.481Z,0.57
2022-09-11T14:10:22.017Z,0.55
2022-09-11T14:13:09.379Z,0.52
2022-09-11T14:15:48.587Z,0.17
2022-09-11T14:18:36.189Z,0.30
2022-09-11T14:21:12.111Z,0.25
2022-09-11T14:23:50.166Z,0.10
2022-09-11T14:26:23.103Z,0.10
2022-09-11T14:28:56.797Z,0.10
2022-09-11T14:31:47.034Z,0.10
2022-09-11T14:34:27.579Z,0.40
2022-09-11T14:36:59.540Z,0.43
2022-09-11T14:40:08.650Z,0.30
2022-09-11T14:42:45.403Z,0.20
2022-09-11T14:45:19.917Z,0.25
2022-09-11T14:47:46.804Z,0.40
2022-09-11T14:50:14.017Z,0.10
2022-09-11T14:52:44.474Z,0.35
2022-09-11T14:55:15.990Z,0.17
2022-09-11T14:57:42.817Z,0.10
2022-09-11T15:00:13.492Z,0.20
2022-09-11T15:02:42.295Z,0.25
2022-09-11T15:05:21.721Z,0.10
2022-09-11T15:07:49.197Z,0.30
2022-09-11T15:10:18.635Z,1.25
2022-09-11T15:12:45.362Z,0.95
2022-09-11T15:15:12.031Z,0.60
2022-09-11T15:17:39.470Z,0.45
2022-09-11T15:20:10.354Z,1.20
2022-09-11T15:22:41.963Z,0.30
2022-09-11T15:25:11.263Z,0.40
2022-09-11T15:27:40.066Z,0.60
2022-09-11T15:30:07.155Z,0.20
2022-09-11T15:32:36.031Z,1.27
2022-09-11T15:35:05.655Z,0.28
2022-09-11T15:37:32.345Z,0.47
2022-09-11T15:40:01.060Z,1.42
2022-09-11T15:42:27.979Z,0.20
2022-09-11T15:44:54.616Z,0.63
2022-09-11T15:47:22.614Z,0.35
2022-09-11T15:49:49.318Z,0.25
2022-09-11T15:52:16.078Z,0.10
2022-09-11T15:54:50.208Z,0.10
2022-09-11T15:57:17.163Z,0.40
2022-09-11T15:59:43.962Z,0.40
2022-09-11T16:02:12.158Z,0.20
2022-09-11T16:04:38.908Z,0.20
2022-09-11T16:07:05.769Z,0.15
2022-09-11T16:09:33.009Z,0.47
2022-09-11T16:12:01.999Z,0.60
2022-09-11T16:14:35.181Z,0.20
2022-09-11T16:17:05.885Z,0.28
2022-09-11T16:19:33.723Z,0.15
2022-09-11T16:22:03.451Z,0.13
2022-09-11T16:24:37.675Z,0.20
2022-09-11T16:27:09.368Z,0.10
2022-09-11T16:30:15.561Z,0.20
2022-09-11T16:32:29.253Z,0.22
2022-09-11T16:35:05.369Z,0.10
2022-09-11T16:37:34.226Z,0.10
2022-09-11T16:40:02.938Z,0.20
2022-09-11T16:42:29.916Z,0.00
2022-09-11T16:44:58.785Z,0.10
2022-09-11T16:47:30.611Z,0.38
2022-09-11T16:50:12.582Z,0.20
2022-09-11T16:52:39.398Z,0.10
2022-09-11T16:55:09.857Z,0.10
2022-09-11T16:57:38.689Z,0.10
2022-09-11T17:00:10.443Z,0.13
2022-09-11T17:02:37.880Z,0.00
2022-09-11T17:05:06.261Z,0.05
2022-09-11T17:07:33.019Z,0.30
2022-09-11T17:09:59.849Z,0.13
2022-09-11T17:12:27.847Z,0.28
2022-09-11T17:14:54.873Z,0.10
2022-09-11T17:17:23.325Z,0.00
2022-09-11T17:19:58.732Z,0.10
2022-09-11T17:22:25.372Z,0.00
2022-09-11T17:24:52.044Z,0.10
2022-09-11T17:27:21.742Z,0.10
2022-09-11T17:29:48.556Z,0.00
2022-09-11T17:32:34.125Z,0.10
2022-09-11T17:35:00.749Z,0.00
2022-09-11T17:37:27.593Z,0.63
2022-09-11T17:39:55.550Z,0.20
2022-09-11T17:42:22.875Z,0.30
2022-09-11T17:44:49.639Z,0.30
2022-09-11T17:47:16.258Z,0.10
2022-09-11T17:49:43.141Z,0.20
2022-09-11T17:52:09.852Z,0.30
2022-09-11T17:54:36.550Z,0.17
2022-09-11T17:57:03.941Z,0.10
2022-09-11T17:59:31.921Z,0.20
2022-09-11T18:02:00.354Z,0.10
2022-09-11T18:04:26.960Z,0.00
2022-09-11T18:06:53.559Z,0.10
2022-09-11T18:09:21.121Z,0.10
2022-09-11T18:11:50.807Z,0.43
2022-09-11T18:14:18.917Z,0.10
2022-09-11T18:16:56.009Z,0.10
2022-09-11T18:19:23.985Z,0.30
2022-09-11T18:21:51.447Z,0.10
2022-09-11T18:24:20.778Z,0.10
2022-09-11T18:26:58.546Z,0.43
2022-09-11T18:29:30.628Z,0.08
2022-09-11T18:31:57.780Z,0.20
2022-09-11T18:34:27.808Z,0.00
2022-09-11T18:36:55.211Z,0.13
2022-09-11T18:39:25.520Z,0.10
2022-09-11T18:42:00.516Z,0.10
2022-09-11T18:44:27.360Z,0.10
2022-09-11T18:46:55.003Z,0.17
2022-09-11T18:49:22.387Z,0.10
2022-09-11T18:51:49.524Z,0.30
2022-09-11T18:54:21.186Z,0.10
2022-09-11T18:56:50.110Z,0.10
2022-09-11T18:59:16.959Z,0.10
2022-09-11T19:01:44.126Z,0.00
2022-09-11T19:04:14.293Z,0.38
2022-09-11T19:06:41.273Z,0.20
2022-09-11T19:09:19.496Z,0.30
2022-09-11T19:11:49.200Z,0.20
2022-09-11T19:14:15.903Z,0.10
2022-09-11T19:16:43.882Z,0.10
2022-09-11T19:19:11.024Z,0.10
2022-09-11T19:21:40.511Z,0.10
2022-09-11T19:24:11.286Z,0.35
2022-09-11T19:26:42.358Z,0.40
2022-09-11T19:29:09.881Z,0.00
2022-09-11T19:31:39.630Z,0.10
2022-09-11T19:34:12.157Z,0.10
2022-09-11T19:36:49.320Z,0.30
2022-09-11T19:39:24.796Z,0.00
2022-09-11T19:41:52.993Z,0.10
2022-09-11T19:44:22.532Z,0.10
2022-09-11T19:46:53.975Z,0.10
2022-09-11T19:49:20.701Z,0.45
2022-09-11T19:51:47.479Z,0.30
2022-09-11T19:54:14.521Z,0.13
2022-09-11T19:56:43.586Z,0.10
2022-09-11T19:59:11.036Z,0.10
2022-09-11T20:01:37.930Z,0.10
2022-09-11T20:04:05.191Z,0.00
2022-09-11T20:06:34.246Z,0.00
2022-09-11T20:09:27.311Z,0.10
2022-09-11T20:11:49.416Z,0.00
2022-09-11T20:14:16.194Z,0.00
2022-09-11T20:16:44.308Z,0.00
2022-09-11T20:19:15.122Z,0.03
2022-09-11T20:21:41.994Z,0.00
2022-09-11T20:24:09.627Z,0.13
2022-09-11T20:26:37.799Z,0.00
2022-09-11T20:29:08.657Z,0.40
2022-09-11T20:31:46.893Z,0.10
2022-09-11T20:34:15.165Z,0.10
2022-09-11T20:36:41.837Z,0.00
2022-09-11T20:39:12.444Z,0.00
2022-09-11T20:41:39.392Z,0.00
2022-09-11T20:44:06.393Z,0.00
2022-09-11T20:46:33.426Z,0.00
2022-09-11T20:49:00.966Z,0.10
2022-09-11T20:51:27.994Z,0.00
2022-09-11T20:53:56.203Z,0.00
2022-09-11T20:56:24.027Z,0.30
2022-09-11T20:58:52.621Z,0.10
2022-09-11T21:01:23.440Z,0.03
2022-09-11T21:03:52.547Z,0.10
2022-09-11T21:06:25.391Z,0.20
2022-09-11T21:08:55.456Z,0.00
2022-09-11T21:11:22.764Z,0.10
2022-09-11T21:13:49.446Z,0.00
2022-09-11T21:16:18.183Z,0.15
2022-09-11T21:18:47.899Z,0.03
2022-09-11T21:21:15.584Z,0.00
2022-09-11T21:23:42.447Z,0.20
2022-09-11T21:26:14.010Z,0.00
2022-09-11T21:28:46.799Z,0.00
2022-09-11T21:31:16.351Z,0.10
2022-09-11T21:33:43.373Z,0.00
2022-09-11T21:36:11.177Z,0.00
2022-09-11T21:38:40.441Z,0.00
2022-09-11T21:41:08.880Z,0.10
2022-09-11T21:43:35.675Z,0.10
2022-09-11T21:46:04.843Z,0.10
2022-09-11T21:48:40.931Z,0.10
2022-09-11T21:51:29.935Z,0.00
2022-09-11T21:54:02.038Z,0.00
2022-09-11T21:56:33.019Z,0.20
2022-09-11T21:59:02.252Z,0.17
2022-09-11T22:01:29.947Z,0.00
2022-09-11T22:04:07.571Z,0.00
2022-09-11T22:06:35.064Z,0.35
2022-09-11T22:09:01.723Z,0.00
2022-09-11T22:11:28.833Z,0.03
2022-09-11T22:13:55.675Z,0.08
2022-09-11T22:16:25.429Z,0.00
2022-09-11T22:18:55.834Z,0.00
2022-09-11T22:21:26.290Z,0.00
2022-09-11T22:23:55.846Z,0.00
2022-09-11T22:26:33.237Z,0.00
2022-09-11T22:29:02.500Z,0.00
2022-09-11T22:31:29.330Z,0.00
2022-09-11T22:33:57.812Z,0.00
2022-09-11T22:36:29.936Z,0.10
2022-09-11T22:39:09.565Z,0.00
2022-09-11T22:41:36.996Z,0.00
2022-09-11T22:44:06.672Z,0.00
2022-09-11T22:46:33.604Z,0.00
2022-09-11T22:49:05.949Z,0.00
2022-09-11T22:51:36.172Z,0.57
2022-09-11T22:54:04.671Z,0.00
2022-09-11T22:56:33.648Z,0.00
2022-09-11T22:59:01.790Z,0.00
2022-09-11T23:01:34.753Z,0.20
2022-09-11T23:04:09.143Z,0.00
2022-09-11T23:06:54.314Z,0.00
2022-09-11T23:09:21.138Z,0.10
2022-09-11T23:11:48.043Z,0.00
2022-09-11T23:14:14.949Z,0.00
2022-09-11T23:16:42.133Z,0.00
2022-09-11T23:19:14.147Z,0.00
2022-09-11T23:21:41.831Z,0.00
2022-09-11T23:24:10.619Z,0.00
2022-09-11T23:26:37.329Z,0.00
2022-09-11T23:29:04.260Z,0.00
2022-09-11T23:31:34.600Z,0.00
2022-09-11T23:34:04.003Z,0.00
2022-09-11T23:36:31.826Z,0.00
2022-09-11T23:38:59.145Z,0.00
2022-09-11T23:41:26.344Z,0.00
2022-09-11T23:43:56.327Z,0.00
2022-09-11T23:46:23.105Z,0.00
2022-09-11T23:48:49.938Z,0.00
2022-09-11T23:51:17.153Z,0.00
2022-09-11T23:53:45.455Z,0.07
2022-09-11T23:56:14.506Z,0.00
2022-09-11T23:58:42.439Z,0.00
