createdAt,value
2018-04-15T00:00:35.959Z,8.67
2018-04-15T00:03:03.490Z,8.17
2018-04-15T00:05:32.118Z,8.73
2018-04-15T00:08:01.175Z,8.27
2018-04-15T00:10:28.709Z,8.60
2018-04-15T00:12:56.817Z,8.60
2018-04-15T00:15:25.128Z,8.20
2018-04-15T00:17:52.659Z,9.10
2018-04-15T00:20:20.195Z,8.33
2018-04-15T00:22:47.804Z,9.27
2018-04-15T00:25:16.133Z,8.17
2018-04-15T00:27:43.664Z,9.23
2018-04-15T00:30:11.191Z,9.10
2018-04-15T00:32:38.968Z,10.17
2018-04-15T00:35:06.498Z,9.23
2018-04-15T00:37:34.669Z,11.37
2018-04-15T00:40:02.201Z,10.90
2018-04-15T00:42:29.889Z,10.43
2018-04-15T00:44:58.560Z,10.93
2018-04-15T00:47:26.114Z,11.87
2018-04-15T00:49:54.177Z,11.70
2018-04-15T00:52:21.747Z,12.37
2018-04-15T00:54:49.295Z,12.67
2018-04-15T00:57:16.859Z,13.30
2018-04-15T00:59:45.258Z,13.47
2018-04-15T01:02:12.794Z,12.00
2018-04-15T01:04:40.362Z,14.40
2018-04-15T01:07:09.670Z,12.80
2018-04-15T01:09:38.059Z,13.10
2018-04-15T01:12:06.334Z,12.67
2018-04-15T01:14:34.471Z,13.33
2018-04-15T01:17:01.990Z,12.87
2018-04-15T01:19:29.554Z,13.17
2018-04-15T01:21:58.102Z,12.80
2018-04-15T01:24:25.639Z,13.37
2018-04-15T01:26:53.162Z,12.70
2018-04-15T01:29:20.735Z,13.37
2018-04-15T01:31:48.266Z,14.53
2018-04-15T01:34:16.635Z,14.40
2018-04-15T01:36:44.201Z,13.70
2018-04-15T01:39:12.229Z,15.80
2018-04-15T01:41:39.792Z,13.70
2018-04-15T01:44:08.424Z,14.30
2018-04-15T01:46:35.953Z,13.90
2018-04-15T01:49:04.566Z,15.13
2018-04-15T01:51:32.126Z,13.23
2018-04-15T01:53:59.654Z,16.70
2018-04-15T01:56:27.846Z,14.07
2018-04-15T01:58:55.408Z,14.13
2018-04-15T02:01:23.390Z,14.63
2018-04-15T02:03:50.936Z,15.27
2018-04-15T02:06:19.287Z,14.63
2018-04-15T02:08:47.470Z,15.33
2018-04-15T02:11:15.726Z,15.77
2018-04-15T02:13:43.938Z,14.37
2018-04-15T02:16:11.518Z,14.43
2018-04-15T02:18:39.274Z,14.63
2018-04-15T02:21:07.333Z,15.77
2018-04-15T02:23:34.904Z,14.70
2018-04-15T02:26:02.436Z,17.87
2018-04-15T02:28:30.017Z,15.00
2018-04-15T02:30:57.573Z,15.67
2018-04-15T02:33:25.210Z,15.47
2018-04-15T02:35:52.806Z,13.93
2018-04-15T02:38:21.322Z,14.23
2018-04-15T02:40:48.866Z,14.87
2018-04-15T02:43:16.402Z,15.10
2018-04-15T02:45:44.473Z,14.00
2018-04-15T02:48:12.819Z,15.13
2018-04-15T02:50:40.369Z,14.80
2018-04-15T02:53:07.984Z,17.30
2018-04-15T02:55:35.581Z,13.93
2018-04-15T02:58:03.142Z,15.53
2018-04-15T03:00:31.473Z,14.07
2018-04-15T03:02:59.018Z,15.60
2018-04-15T03:05:27.117Z,14.87
2018-04-15T03:07:54.660Z,15.60
2018-04-15T03:10:22.219Z,15.50
2018-04-15T03:12:50.478Z,13.30
2018-04-15T03:15:18.482Z,10.90
2018-04-15T03:17:46.818Z,10.77
2018-04-15T03:20:14.353Z,10.90
2018-04-15T03:22:42.650Z,9.83
2018-04-15T03:25:10.186Z,11.30
2018-04-15T03:27:37.930Z,11.27
2018-04-15T03:30:05.503Z,11.57
2018-04-15T03:32:33.032Z,11.43
2018-04-15T03:35:00.555Z,14.83
2018-04-15T03:37:29.185Z,15.30
2018-04-15T03:39:56.746Z,16.40
2018-04-15T03:42:25.059Z,18.23
2018-04-15T03:44:53.371Z,18.23
2018-04-15T03:47:20.929Z,21.47
2018-04-15T03:49:49.291Z,18.63
2018-04-15T03:52:16.831Z,18.03
2018-04-15T03:54:44.381Z,18.00
2018-04-15T03:57:11.950Z,18.03
2018-04-15T03:59:39.863Z,18.83
2018-04-15T04:02:07.897Z,18.40
2018-04-15T04:04:35.487Z,16.83
2018-04-15T04:07:03.623Z,18.83
2018-04-15T04:09:31.177Z,18.80
2018-04-15T04:11:59.296Z,18.37
2018-04-15T04:14:27.735Z,18.57
2018-04-15T04:16:55.259Z,16.77
2018-04-15T04:19:34.690Z,17.27
2018-04-15T04:22:15.231Z,15.17
2018-04-15T04:24:55.390Z,14.97
2018-04-15T04:27:22.966Z,15.47
2018-04-15T04:29:50.499Z,15.43
2018-04-15T04:32:18.026Z,15.20
2018-04-15T04:34:45.586Z,15.80
2018-04-15T04:37:13.140Z,16.97
2018-04-15T04:39:41.534Z,16.63
2018-04-15T04:42:09.959Z,18.57
2018-04-15T04:44:38.434Z,19.77
2018-04-15T04:47:05.961Z,19.00
2018-04-15T04:49:34.230Z,21.00
2018-04-15T04:52:01.778Z,19.27
2018-04-15T04:54:29.320Z,19.40
2018-04-15T04:56:56.875Z,19.40
2018-04-15T04:59:24.406Z,18.70
2018-04-15T05:01:52.503Z,18.00
2018-04-15T05:04:20.050Z,17.90
2018-04-15T05:06:48.134Z,18.10
2018-04-15T05:09:15.670Z,17.07
2018-04-15T05:11:44.310Z,16.40
2018-04-15T05:14:12.493Z,16.40
2018-04-15T05:16:40.035Z,16.30
2018-04-15T05:19:07.736Z,16.17
2018-04-15T05:21:35.770Z,16.63
2018-04-15T05:24:03.298Z,17.43
2018-04-15T05:26:31.752Z,15.93
2018-04-15T05:28:59.304Z,16.60
2018-04-15T05:31:26.837Z,19.60
2018-04-15T05:33:54.404Z,23.23
2018-04-15T05:36:21.954Z,21.27
2018-04-15T05:38:50.276Z,21.37
2018-04-15T05:41:17.806Z,23.93
2018-04-15T05:43:46.062Z,25.90
2018-04-15T05:46:14.237Z,21.90
2018-04-15T05:48:43.160Z,22.53
2018-04-15T05:51:10.698Z,20.83
2018-04-15T05:53:38.612Z,22.30
2018-04-15T05:56:06.187Z,22.13
2018-04-15T05:58:33.727Z,22.80
2018-04-15T06:01:02.042Z,21.43
2018-04-15T06:03:29.581Z,24.23
2018-04-15T06:05:57.875Z,25.07
2018-04-15T06:08:25.475Z,22.30
2018-04-15T06:10:54.218Z,23.43
2018-04-15T06:13:22.589Z,22.60
2018-04-15T06:15:50.647Z,24.80
2018-04-15T06:18:18.180Z,24.00
2018-04-15T06:20:45.703Z,29.23
2018-04-15T06:23:14.113Z,25.03
2018-04-15T06:25:41.652Z,29.07
2018-04-15T06:28:09.243Z,24.67
2018-04-15T06:30:37.706Z,26.13
2018-04-15T06:33:05.350Z,29.90
2018-04-15T06:35:32.882Z,26.93
2018-04-15T06:38:00.833Z,28.43
2018-04-15T06:40:28.360Z,27.40
2018-04-15T06:42:55.901Z,27.77
2018-04-15T06:45:24.015Z,27.47
2018-04-15T06:47:52.209Z,29.53
2018-04-15T06:50:19.755Z,28.67
2018-04-15T06:52:47.307Z,28.30
2018-04-15T06:55:14.868Z,28.80
2018-04-15T06:57:42.401Z,29.03
2018-04-15T07:00:10.614Z,28.37
2018-04-15T07:02:38.402Z,27.13
2018-04-15T07:05:05.934Z,29.53
2018-04-15T07:07:34.190Z,30.07
2018-04-15T07:10:01.731Z,28.87
2018-04-15T07:12:29.855Z,29.80
2018-04-15T07:14:57.905Z,31.93
2018-04-15T07:17:25.439Z,30.30
2018-04-15T07:19:52.968Z,31.60
2018-04-15T07:22:21.374Z,30.50
2018-04-15T07:24:48.918Z,30.87
2018-04-15T07:27:16.451Z,30.33
2018-04-15T07:29:44.014Z,29.40
2018-04-15T07:32:11.546Z,31.27
2018-04-15T07:34:39.175Z,31.03
2018-04-15T07:37:06.842Z,30.93
2018-04-15T07:39:35.592Z,29.63
2018-04-15T07:42:03.159Z,29.93
2018-04-15T07:44:31.215Z,28.00
2018-04-15T07:46:58.755Z,29.70
2018-04-15T07:49:26.846Z,30.00
2018-04-15T07:51:54.415Z,30.90
2018-04-15T07:54:21.951Z,30.50
2018-04-15T07:56:49.508Z,28.47
2018-04-15T07:59:17.064Z,30.03
2018-04-15T08:01:45.835Z,28.50
2018-04-15T08:04:13.386Z,29.07
2018-04-15T08:06:41.606Z,27.17
2018-04-15T08:09:09.176Z,29.67
2018-04-15T08:11:37.660Z,28.63
2018-04-15T08:14:05.896Z,28.07
2018-04-15T08:16:33.435Z,27.63
2018-04-15T08:19:00.978Z,27.97
2018-04-15T08:21:29.417Z,27.53
2018-04-15T08:23:57.210Z,26.23
2018-04-15T08:26:24.748Z,27.47
2018-04-15T08:28:52.307Z,26.73
2018-04-15T08:31:20.685Z,27.27
2018-04-15T08:33:48.221Z,26.50
2018-04-15T08:36:15.763Z,26.50
2018-04-15T08:38:43.907Z,27.97
2018-04-15T08:41:11.436Z,26.57
2018-04-15T08:43:39.916Z,24.83
2018-04-15T08:46:08.497Z,26.17
2018-04-15T08:48:36.637Z,26.30
2018-04-15T08:51:04.234Z,25.93
2018-04-15T08:53:31.776Z,26.23
2018-04-15T08:55:59.952Z,25.87
2018-04-15T08:58:27.496Z,25.07
2018-04-15T09:00:55.720Z,24.20
2018-04-15T09:03:23.980Z,27.33
2018-04-15T09:05:52.126Z,25.43
2018-04-15T09:08:19.731Z,25.20
2018-04-15T09:10:47.915Z,24.87
2018-04-15T09:13:15.801Z,25.37
2018-04-15T09:15:44.133Z,23.07
2018-04-15T09:18:11.681Z,11.93
2018-04-15T09:20:39.247Z,11.47
2018-04-15T09:23:07.733Z,17.63
2018-04-15T09:25:35.285Z,18.50
2018-04-15T09:28:02.847Z,19.10
2018-04-15T09:30:30.462Z,19.43
2018-04-15T09:32:58.063Z,19.73
2018-04-15T09:35:25.622Z,21.50
2018-04-15T09:37:53.756Z,18.93
2018-04-15T09:40:21.316Z,19.10
2018-04-15T09:42:48.858Z,17.37
2018-04-15T09:45:17.147Z,16.67
2018-04-15T09:47:45.127Z,17.53
2018-04-15T09:50:12.670Z,15.57
2018-04-15T09:52:40.237Z,16.70
2018-04-15T09:55:08.249Z,16.00
2018-04-15T09:57:35.794Z,16.10
2018-04-15T10:00:04.237Z,15.10
2018-04-15T10:02:31.823Z,13.83
2018-04-15T10:04:59.362Z,14.00
2018-04-15T10:07:27.923Z,14.00
2018-04-15T10:09:56.118Z,14.57
2018-04-15T10:12:25.501Z,15.23
2018-04-15T10:14:54.390Z,15.10
2018-04-15T10:17:21.944Z,14.83
2018-04-15T10:19:49.473Z,16.10
2018-04-15T10:22:17.749Z,14.90
2018-04-15T10:24:45.284Z,17.37
2018-04-15T10:27:12.843Z,16.07
2018-04-15T10:29:40.414Z,14.00
2018-04-15T10:32:08.248Z,13.63
2018-04-15T10:34:35.890Z,13.50
2018-04-15T10:37:03.486Z,12.40
2018-04-15T10:39:31.999Z,12.07
2018-04-15T10:42:00.147Z,12.33
2018-04-15T10:44:28.252Z,12.93
2018-04-15T10:46:55.791Z,13.53
2018-04-15T10:49:23.741Z,12.73
2018-04-15T10:51:51.278Z,13.67
2018-04-15T10:54:18.812Z,13.70
2018-04-15T10:56:46.386Z,13.40
2018-04-15T10:59:14.502Z,13.10
2018-04-15T11:01:42.601Z,13.23
2018-04-15T11:04:10.151Z,11.70
2018-04-15T11:06:38.505Z,11.77
2018-04-15T11:09:07.257Z,12.30
2018-04-15T11:11:35.394Z,12.20
2018-04-15T11:14:03.702Z,12.20
2018-04-15T11:16:31.211Z,12.23
2018-04-15T11:18:58.768Z,12.43
2018-04-15T11:21:28.410Z,13.13
2018-04-15T11:23:55.945Z,13.47
2018-04-15T11:26:23.484Z,12.83
2018-04-15T11:28:51.118Z,13.23
2018-04-15T11:31:18.647Z,14.87
2018-04-15T11:33:46.200Z,14.30
2018-04-15T11:36:13.786Z,14.00
2018-04-15T11:38:42.791Z,14.07
2018-04-15T11:41:10.333Z,14.37
2018-04-15T11:43:39.150Z,13.17
2018-04-15T11:46:07.587Z,13.07
2018-04-15T11:48:35.787Z,11.77
2018-04-15T11:51:03.319Z,11.47
2018-04-15T11:53:30.883Z,11.23
2018-04-15T11:55:59.139Z,10.83
2018-04-15T11:58:26.692Z,11.20
2018-04-15T12:00:54.920Z,10.77
2018-04-15T12:03:22.594Z,11.07
2018-04-15T12:05:50.812Z,11.30
2018-04-15T12:08:18.361Z,11.90
2018-04-15T12:10:46.758Z,11.10
2018-04-15T12:13:14.825Z,13.50
2018-04-15T12:15:43.235Z,12.90
2018-04-15T12:18:11.007Z,12.57
2018-04-15T12:20:38.665Z,12.80
2018-04-15T12:23:07.050Z,12.50
2018-04-15T12:25:34.624Z,11.93
2018-04-15T12:28:02.823Z,11.57
2018-04-15T12:30:30.370Z,12.03
2018-04-15T12:32:57.899Z,11.30
2018-04-15T12:35:25.460Z,11.83
2018-04-15T12:37:52.995Z,12.10
2018-04-15T12:40:20.530Z,11.80
2018-04-15T12:42:48.101Z,11.03
2018-04-15T12:45:16.524Z,11.63
2018-04-15T12:47:45.171Z,10.57
2018-04-15T12:50:12.715Z,12.20
2018-04-15T12:52:40.924Z,11.80
2018-04-15T12:55:09.529Z,11.67
2018-04-15T12:57:37.468Z,11.57
2018-04-15T13:00:05.651Z,12.00
2018-04-15T13:02:33.215Z,12.90
2018-04-15T13:05:00.770Z,12.77
2018-04-15T13:07:28.753Z,11.97
2018-04-15T13:09:56.343Z,11.27
2018-04-15T13:12:24.784Z,11.37
2018-04-15T13:14:52.937Z,11.00
2018-04-15T13:17:20.501Z,10.37
2018-04-15T13:19:48.081Z,11.10
2018-04-15T13:22:16.059Z,10.40
2018-04-15T13:24:43.583Z,10.70
2018-04-15T13:27:11.142Z,10.40
2018-04-15T13:29:39.092Z,10.93
2018-04-15T13:32:06.734Z,10.67
2018-04-15T13:34:34.337Z,10.73
2018-04-15T13:37:01.975Z,10.73
2018-04-15T13:39:30.360Z,11.00
2018-04-15T13:41:57.911Z,11.03
2018-04-15T13:44:26.165Z,12.03
2018-04-15T13:46:53.749Z,11.90
2018-04-15T13:49:21.968Z,12.27
2018-04-15T13:51:50.084Z,11.83
2018-04-15T13:54:17.703Z,11.47
2018-04-15T13:56:45.289Z,12.07
2018-04-15T13:59:12.956Z,11.57
2018-04-15T14:01:41.028Z,12.00
2018-04-15T14:04:08.688Z,11.67
2018-04-15T14:06:37.341Z,12.10
2018-04-15T14:09:04.971Z,12.17
2018-04-15T14:11:33.202Z,12.40
2018-04-15T14:14:01.298Z,12.53
2018-04-15T14:16:28.903Z,12.40
2018-04-15T14:18:56.482Z,12.73
2018-04-15T14:21:24.676Z,12.37
2018-04-15T14:23:52.227Z,13.90
2018-04-15T14:26:19.827Z,13.17
2018-04-15T14:28:47.428Z,12.80
2018-04-15T14:31:15.039Z,12.43
2018-04-15T14:33:42.620Z,12.47
2018-04-15T14:36:10.232Z,13.53
2018-04-15T14:38:38.154Z,12.67
2018-04-15T14:41:05.698Z,11.77
2018-04-15T14:43:33.974Z,12.17
2018-04-15T14:46:02.134Z,12.13
2018-04-15T14:48:30.554Z,11.80
2018-04-15T14:50:58.150Z,12.33
2018-04-15T14:53:25.706Z,11.97
2018-04-15T14:55:53.583Z,12.43
2018-04-15T14:58:21.137Z,12.53
2018-04-15T15:00:49.343Z,12.77
2018-04-15T15:03:16.905Z,12.97
2018-04-15T15:05:44.904Z,12.33
2018-04-15T15:08:12.473Z,13.33
2018-04-15T15:10:40.465Z,12.77
2018-04-15T15:13:09.068Z,13.40
2018-04-15T15:15:37.906Z,12.47
2018-04-15T15:18:05.473Z,13.70
2018-04-15T15:20:33.034Z,13.50
2018-04-15T15:23:02.048Z,13.53
2018-04-15T15:25:29.634Z,12.30
2018-04-15T15:27:57.239Z,13.73
2018-04-15T15:30:24.844Z,13.50
2018-04-15T15:32:52.421Z,13.77
2018-04-15T15:35:20.000Z,14.63
2018-04-15T15:37:47.584Z,14.17
2018-04-15T15:40:15.208Z,15.20
2018-04-15T15:45:25.692Z,13.60
2018-04-15T15:47:54.135Z,14.93
2018-04-15T15:50:21.678Z,15.40
2018-04-15T15:52:49.248Z,14.90
2018-04-15T15:55:16.814Z,15.80
2018-04-15T15:57:44.931Z,14.70
2018-04-15T16:00:13.184Z,15.70
2018-04-15T16:02:40.721Z,14.23
2018-04-15T16:05:09.030Z,16.90
2018-04-15T16:07:37.441Z,16.10
2018-04-15T16:10:05.051Z,16.13
2018-04-15T16:12:33.253Z,15.63
2018-04-15T16:15:01.433Z,15.73
2018-04-15T16:17:29.074Z,15.00
2018-04-15T16:19:56.647Z,15.30
2018-04-15T16:22:24.654Z,15.93
2018-04-15T16:24:52.206Z,15.90
2018-04-15T16:27:19.749Z,15.83
2018-04-15T16:29:47.308Z,15.00
2018-04-15T16:32:14.868Z,14.77
2018-04-15T16:34:42.405Z,14.80
2018-04-15T16:37:09.982Z,15.33
2018-04-15T16:39:37.863Z,16.30
2018-04-15T16:42:05.411Z,16.07
2018-04-15T16:44:34.046Z,16.77
2018-04-15T16:47:01.599Z,15.67
2018-04-15T16:49:30.010Z,16.07
2018-04-15T16:51:57.560Z,15.60
2018-04-15T16:54:25.154Z,15.33
2018-04-15T16:56:52.743Z,15.60
2018-04-15T16:59:20.284Z,15.73
2018-04-15T17:01:48.371Z,15.77
2018-04-15T17:04:15.918Z,15.03
2018-04-15T17:06:44.244Z,15.67
2018-04-15T17:09:11.779Z,14.53
2018-04-15T17:11:40.399Z,14.00
2018-04-15T17:14:08.964Z,15.37
2018-04-15T17:16:36.910Z,15.47
2018-04-15T17:19:05.240Z,15.77
2018-04-15T17:21:33.351Z,16.40
2018-04-15T17:24:00.885Z,17.13
2018-04-15T17:26:28.447Z,16.10
2018-04-15T17:28:56.022Z,17.00
2018-04-15T17:31:23.574Z,16.77
2018-04-15T17:33:51.200Z,17.83
2018-04-15T17:36:18.808Z,15.50
2018-04-15T17:38:46.350Z,17.20
2018-04-15T17:41:14.721Z,16.90
2018-04-15T17:43:42.941Z,16.57
2018-04-15T17:46:11.511Z,16.70
2018-04-15T17:48:39.866Z,15.27
2018-04-15T17:51:07.830Z,15.00
2018-04-15T17:53:35.388Z,14.83
2018-04-15T17:56:02.967Z,16.57
2018-04-15T17:58:30.530Z,14.63
2018-04-15T18:00:58.683Z,16.13
2018-04-15T18:03:26.236Z,14.97
2018-04-15T18:05:54.429Z,16.23
2018-04-15T18:08:21.976Z,14.93
2018-04-15T18:10:50.094Z,14.27
2018-04-15T18:13:18.216Z,15.40
2018-04-15T18:15:46.459Z,14.60
2018-04-15T18:18:14.026Z,14.43
2018-04-15T18:20:41.605Z,14.27
2018-04-15T18:23:09.809Z,14.13
2018-04-15T18:25:38.208Z,13.77
2018-04-15T18:28:05.817Z,14.77
2018-04-15T18:30:33.396Z,13.90
2018-04-15T18:33:00.991Z,15.13
2018-04-15T18:35:28.546Z,15.47
2018-04-15T18:37:56.084Z,16.20
2018-04-15T18:40:24.293Z,14.90
2018-04-15T18:42:51.840Z,15.20
2018-04-15T18:45:20.116Z,15.03
2018-04-15T18:47:48.374Z,15.20
2018-04-15T18:50:15.972Z,14.23
2018-04-15T18:52:43.491Z,14.53
2018-04-15T18:55:11.059Z,14.17
2018-04-15T18:57:39.130Z,14.87
2018-04-15T19:00:07.866Z,14.53
2018-04-15T19:02:35.431Z,15.03
2018-04-15T19:05:02.963Z,14.13
2018-04-15T19:07:30.948Z,14.50
2018-04-15T19:09:58.484Z,14.93
2018-04-15T19:12:27.131Z,13.80
2018-04-15T19:14:55.287Z,14.40
2018-04-15T19:17:22.824Z,13.57
2018-04-15T19:19:50.383Z,13.70
2018-04-15T19:22:18.704Z,12.93
2018-04-15T19:24:46.303Z,13.63
2018-04-15T19:27:14.532Z,12.87
2018-04-15T19:29:42.086Z,13.47
2018-04-15T19:32:10.052Z,14.07
2018-04-15T19:34:37.719Z,13.00
2018-04-15T19:37:06.023Z,13.77
2018-04-15T19:39:33.574Z,13.13
2018-04-15T19:42:01.128Z,13.17
2018-04-15T19:44:29.364Z,13.13
2018-04-15T19:46:56.919Z,14.40
2018-04-15T19:49:25.248Z,12.90
2018-04-15T19:51:52.818Z,13.33
2018-04-15T19:54:20.386Z,13.00
2018-04-15T19:56:47.971Z,12.77
2018-04-15T19:59:15.531Z,12.47
2018-04-15T20:01:43.716Z,14.60
2018-04-15T20:04:11.255Z,13.03
2018-04-15T20:06:40.068Z,12.33
2018-04-15T20:09:07.818Z,12.57
2018-04-15T20:11:35.998Z,12.17
2018-04-15T20:14:04.183Z,12.60
2018-04-15T20:16:31.751Z,11.27
2018-04-15T20:18:59.308Z,14.00
2018-04-15T20:21:27.518Z,11.50
2018-04-15T20:23:55.070Z,12.20
2018-04-15T20:26:22.611Z,11.57
2018-04-15T20:28:50.210Z,12.03
2018-04-15T20:31:17.739Z,12.07
2018-04-15T20:33:46.041Z,13.27
2018-04-15T20:36:14.470Z,10.97
2018-04-15T20:38:42.122Z,11.60
2018-04-15T20:41:09.673Z,12.17
2018-04-15T20:43:38.330Z,11.87
2018-04-15T20:46:07.098Z,12.10
2018-04-15T20:48:35.423Z,11.60
2018-04-15T20:51:02.985Z,12.77
2018-04-15T20:53:30.519Z,11.73
2018-04-15T20:55:58.125Z,12.53
2018-04-15T20:58:25.660Z,11.43
2018-04-15T21:00:53.939Z,12.40
2018-04-15T21:03:21.503Z,11.27
2018-04-15T21:05:50.321Z,12.17
2018-04-15T21:08:17.855Z,11.93
2018-04-15T21:10:46.028Z,12.27
2018-04-15T21:13:14.363Z,12.97
2018-04-15T21:15:42.510Z,13.13
2018-04-15T21:18:10.061Z,11.90
2018-04-15T21:20:38.286Z,12.03
2018-04-15T21:23:07.153Z,11.50
2018-04-15T21:25:34.698Z,12.67
2018-04-15T21:28:02.257Z,12.33
2018-04-15T21:30:29.835Z,11.83
2018-04-15T21:32:58.367Z,13.20
2018-04-15T21:35:25.926Z,11.17
2018-04-15T21:37:53.495Z,13.03
2018-04-15T21:40:21.558Z,12.47
2018-04-15T21:42:49.118Z,11.43
2018-04-15T21:45:17.520Z,12.13
2018-04-15T21:47:45.924Z,10.97
2018-04-15T21:50:13.515Z,12.57
2018-04-15T21:52:41.069Z,11.03
2018-04-15T21:55:08.997Z,12.10
2018-04-15T21:57:36.572Z,11.10
2018-04-15T22:00:04.171Z,11.20
2018-04-15T22:02:31.741Z,10.93
2018-04-15T22:04:59.310Z,11.67
2018-04-15T22:07:27.401Z,11.27
2018-04-15T22:09:54.954Z,10.90
2018-04-15T22:12:23.233Z,12.53
2018-04-15T22:14:51.477Z,11.20
2018-04-15T22:17:19.028Z,11.73
2018-04-15T22:19:46.607Z,9.70
2018-04-15T22:22:14.711Z,11.60
2018-04-15T22:24:42.306Z,10.67
2018-04-15T22:27:09.906Z,10.03
2018-04-15T22:29:39.291Z,10.17
2018-04-15T22:32:07.530Z,10.37
2018-04-15T22:34:35.047Z,10.13
2018-04-15T22:37:03.016Z,10.03
2018-04-15T22:39:31.286Z,10.80
2018-04-15T22:41:58.815Z,10.03
2018-04-15T22:44:27.114Z,10.57
2018-04-15T22:46:54.651Z,9.43
2018-04-15T22:49:23.630Z,10.70
2018-04-15T22:51:51.173Z,9.70
2018-04-15T22:54:18.711Z,9.97
2018-04-15T22:56:47.058Z,9.57
2018-04-15T22:59:14.624Z,10.37
2018-04-15T23:01:42.204Z,9.63
2018-04-15T23:04:10.024Z,10.20
2018-04-15T23:06:39.170Z,9.83
2018-04-15T23:09:06.833Z,10.47
2018-04-15T23:11:34.914Z,9.83
2018-04-15T23:14:03.492Z,10.03
2018-04-15T23:16:31.065Z,9.63
2018-04-15T23:18:58.623Z,9.90
2018-04-15T23:21:27.159Z,9.10
2018-04-15T23:23:54.751Z,9.77
2018-04-15T23:26:23.010Z,9.60
2018-04-15T23:28:50.530Z,9.83
2018-04-15T23:31:18.068Z,9.77
2018-04-15T23:33:45.626Z,9.43
2018-04-15T23:36:13.187Z,9.90
2018-04-15T23:38:41.299Z,8.47
2018-04-15T23:41:09.007Z,8.83
2018-04-15T23:43:38.148Z,9.00
2018-04-15T23:46:06.574Z,9.13
2018-04-15T23:48:34.821Z,9.23
2018-04-15T23:51:02.366Z,8.77
2018-04-15T23:53:29.902Z,9.37
2018-04-15T23:55:57.458Z,9.27
2018-04-15T23:58:25.014Z,8.67
