createdAt,value
2023-04-21T00:00:49.061Z,9.03
2023-04-21T00:03:19.712Z,8.96
2023-04-21T00:05:49.048Z,8.85
2023-04-21T00:08:19.075Z,8.77
2023-04-21T00:10:48.141Z,8.83
2023-04-21T00:13:16.945Z,8.64
2023-04-21T00:15:45.714Z,8.65
2023-04-21T00:18:16.219Z,8.56
2023-04-21T00:20:45.191Z,8.58
2023-04-21T00:23:13.895Z,8.50
2023-04-21T00:25:49.937Z,8.48
2023-04-21T00:28:26.715Z,8.59
2023-04-21T00:30:57.165Z,8.49
2023-04-21T00:33:25.914Z,8.42
2023-04-21T00:35:54.719Z,8.43
2023-04-21T00:38:23.571Z,8.41
2023-04-21T00:40:52.338Z,8.37
2023-04-21T00:43:21.057Z,8.33
2023-04-21T00:45:49.837Z,8.40
2023-04-21T00:48:18.754Z,8.34
2023-04-21T00:50:47.748Z,8.38
2023-04-21T00:53:17.420Z,8.38
2023-04-21T00:55:46.812Z,8.31
2023-04-21T00:58:15.594Z,8.19
2023-04-21T01:00:44.721Z,8.22
2023-04-21T01:03:13.832Z,8.20
2023-04-21T01:05:42.762Z,8.25
2023-04-21T01:08:13.280Z,8.11
2023-04-21T01:10:42.269Z,8.05
2023-04-21T01:13:10.977Z,8.02
2023-04-21T01:15:39.725Z,8.12
2023-04-21T01:18:08.468Z,8.11
2023-04-21T01:20:37.231Z,8.04
2023-04-21T01:23:05.954Z,7.95
2023-04-21T01:25:34.916Z,7.91
2023-04-21T01:28:04.218Z,7.79
2023-04-21T01:30:33.073Z,7.82
2023-04-21T01:33:01.932Z,7.72
2023-04-21T01:35:32.331Z,7.66
2023-04-21T01:38:01.596Z,7.63
2023-04-21T01:40:30.308Z,7.56
2023-04-21T01:42:59.618Z,7.45
2023-04-21T01:45:28.378Z,7.58
2023-04-21T01:47:57.103Z,7.54
2023-04-21T01:50:26.144Z,7.56
2023-04-21T01:52:54.981Z,7.55
2023-04-21T01:55:23.872Z,7.44
2023-04-21T01:57:52.546Z,7.40
2023-04-21T02:00:21.508Z,7.51
2023-04-21T02:02:50.378Z,7.36
2023-04-21T02:05:19.257Z,7.30
2023-04-21T02:07:47.935Z,7.30
2023-04-21T02:10:16.700Z,7.26
2023-04-21T02:12:45.463Z,7.22
2023-04-21T02:15:14.274Z,7.33
2023-04-21T02:17:45.112Z,7.30
2023-04-21T02:20:14.025Z,7.34
2023-04-21T02:22:42.750Z,7.26
2023-04-21T02:25:11.536Z,7.26
2023-04-21T02:27:40.405Z,7.22
2023-04-21T02:30:10.268Z,7.27
2023-04-21T02:32:39.393Z,7.18
2023-04-21T02:35:08.330Z,7.19
2023-04-21T02:37:37.051Z,7.22
2023-04-21T02:40:06.715Z,7.28
2023-04-21T02:42:35.385Z,7.44
2023-04-21T02:45:04.121Z,7.46
2023-04-21T02:47:32.865Z,7.69
2023-04-21T02:50:01.794Z,7.88
2023-04-21T02:52:30.635Z,7.98
2023-04-21T02:54:59.266Z,8.19
2023-04-21T02:57:28.005Z,8.26
2023-04-21T02:59:56.707Z,8.34
2023-04-21T03:02:25.905Z,8.43
2023-04-21T03:04:54.866Z,8.47
2023-04-21T03:07:23.528Z,8.61
2023-04-21T03:09:52.303Z,8.69
2023-04-21T03:12:23.594Z,8.72
2023-04-21T03:21:47.870Z,8.89
2023-04-21T03:24:16.613Z,8.87
2023-04-21T03:26:45.372Z,8.70
2023-04-21T03:29:14.020Z,8.83
2023-04-21T03:31:42.753Z,8.85
2023-04-21T03:34:11.545Z,8.80
2023-04-21T03:36:40.360Z,8.88
2023-04-21T03:39:19.667Z,9.01
2023-04-21T03:41:41.074Z,9.10
2023-04-21T03:44:09.911Z,9.11
2023-04-21T03:46:38.564Z,9.15
2023-04-21T03:49:07.381Z,9.21
2023-04-21T03:51:36.144Z,9.20
2023-04-21T03:54:05.205Z,9.22
2023-04-21T03:56:33.951Z,9.21
2023-04-21T03:59:02.643Z,9.22
2023-04-21T04:01:31.324Z,9.25
2023-04-21T04:04:02.952Z,9.30
2023-04-21T04:06:33.249Z,9.21
2023-04-21T04:09:03.774Z,9.24
2023-04-21T04:11:33.273Z,9.31
2023-04-21T04:14:02.896Z,9.35
2023-04-21T04:16:33.238Z,9.44
2023-04-21T04:19:02.279Z,9.51
2023-04-21T04:21:34.971Z,9.93
2023-04-21T04:24:06.845Z,10.07
2023-04-21T04:26:41.424Z,10.26
2023-04-21T04:29:14.100Z,10.29
2023-04-21T04:31:45.019Z,10.29
2023-04-21T04:34:13.616Z,10.44
2023-04-21T04:36:43.907Z,10.61
2023-04-21T04:39:12.671Z,10.58
2023-04-21T04:41:44.238Z,10.62
2023-04-21T04:44:12.905Z,10.76
2023-04-21T04:46:41.706Z,10.88
2023-04-21T04:49:10.531Z,10.84
2023-04-21T04:51:39.141Z,10.91
2023-04-21T04:54:07.899Z,11.04
2023-04-21T04:56:37.459Z,10.97
2023-04-21T04:59:07.617Z,11.02
2023-04-21T05:08:19.671Z,11.36
2023-04-21T05:10:49.796Z,11.27
2023-04-21T05:13:22.604Z,11.17
2023-04-21T05:16:14.857Z,11.60
2023-04-21T05:18:49.609Z,11.83
2023-04-21T05:21:33.045Z,11.74
2023-04-21T05:24:06.282Z,11.99
2023-04-21T05:26:37.389Z,12.00
2023-04-21T05:29:09.156Z,12.08
2023-04-21T05:31:39.521Z,11.98
2023-04-21T05:34:09.891Z,11.99
2023-04-21T05:36:44.426Z,11.94
2023-04-21T05:39:20.398Z,11.95
2023-04-21T05:41:49.314Z,12.05
2023-04-21T05:44:19.775Z,11.99
2023-04-21T05:46:50.360Z,11.59
2023-04-21T05:49:24.381Z,11.57
2023-04-21T05:51:54.790Z,11.64
2023-04-21T05:54:28.006Z,11.39
2023-04-21T05:57:07.388Z,11.73
2023-04-21T05:59:43.396Z,11.75
2023-04-21T06:02:19.868Z,11.87
2023-04-21T06:08:18.826Z,12.01
2023-04-21T06:10:47.651Z,11.93
2023-04-21T06:13:19.375Z,11.85
2023-04-21T06:15:57.025Z,11.87
2023-04-21T06:18:34.537Z,11.91
2023-04-21T06:21:04.826Z,11.60
2023-04-21T06:23:39.027Z,11.78
2023-04-21T06:26:12.003Z,11.92
2023-04-21T06:28:40.999Z,11.97
2023-04-21T06:31:20.024Z,12.17
2023-04-21T06:33:55.050Z,12.19
2023-04-21T06:36:26.760Z,12.17
2023-04-21T06:38:58.864Z,12.24
2023-04-21T06:41:29.294Z,12.74
2023-04-21T06:44:00.434Z,13.07
2023-04-21T06:46:39.629Z,12.65
2023-04-21T06:49:13.277Z,12.49
2023-04-21T06:51:44.971Z,12.07
2023-04-21T06:54:17.707Z,12.37
2023-04-21T06:56:53.147Z,12.19
2023-04-21T06:59:38.327Z,12.64
2023-04-21T07:02:10.064Z,13.00
2023-04-21T07:04:40.765Z,12.82
2023-04-21T07:07:15.599Z,12.57
2023-04-21T07:09:51.307Z,12.43
2023-04-21T07:12:46.951Z,12.82
2023-04-21T07:15:20.931Z,13.04
2023-04-21T07:17:52.876Z,13.32
2023-04-21T07:20:23.992Z,13.21
2023-04-21T07:22:57.303Z,13.82
2023-04-21T07:25:27.729Z,13.71
2023-04-21T07:28:00.386Z,14.00
2023-04-21T07:30:30.951Z,13.81
2023-04-21T07:33:02.881Z,13.79
2023-04-21T07:35:33.299Z,13.77
2023-04-21T07:38:03.731Z,13.59
2023-04-21T07:40:36.792Z,13.36
2023-04-21T07:45:47.197Z,13.29
2023-04-21T07:48:16.066Z,13.47
2023-04-21T07:50:45.688Z,13.34
2023-04-21T07:53:22.787Z,13.45
2023-04-21T08:02:12.398Z,14.58
2023-04-21T08:04:41.283Z,15.30
2023-04-21T08:07:10.522Z,15.45
2023-04-21T08:09:39.271Z,15.69
2023-04-21T08:12:08.045Z,15.63
2023-04-21T08:14:36.700Z,15.84
2023-04-21T08:17:05.437Z,15.64
2023-04-21T08:19:34.436Z,16.09
2023-04-21T08:22:03.110Z,16.64
2023-04-21T08:24:34.618Z,15.99
2023-04-21T08:27:03.445Z,16.67
2023-04-21T08:29:32.179Z,15.85
2023-04-21T08:32:00.982Z,16.83
2023-04-21T08:37:24.532Z,16.79
2023-04-21T08:39:54.430Z,16.05
2023-04-21T08:42:23.296Z,16.21
2023-04-21T08:44:51.980Z,16.43
2023-04-21T08:47:23.175Z,15.92
2023-04-21T08:49:54.334Z,15.51
2023-04-21T08:52:23.447Z,15.36
2023-04-21T08:54:53.282Z,15.81
2023-04-21T08:57:22.133Z,15.46
2023-04-21T08:59:50.982Z,15.68
2023-04-21T09:02:21.315Z,16.10
2023-04-21T09:04:52.449Z,16.31
2023-04-21T09:07:43.707Z,16.98
2023-04-21T09:10:18.878Z,17.10
2023-04-21T09:12:50.045Z,17.26
2023-04-21T09:15:24.031Z,17.82
2023-04-21T09:17:57.258Z,17.25
2023-04-21T09:20:29.966Z,16.20
2023-04-21T09:23:06.646Z,16.08
2023-04-21T09:25:35.656Z,16.13
2023-04-21T09:28:04.913Z,16.09
2023-04-21T09:30:36.949Z,15.91
2023-04-21T09:33:16.675Z,16.20
2023-04-21T09:41:48.260Z,17.04
2023-04-21T09:44:18.510Z,17.18
2023-04-21T09:46:50.832Z,17.19
2023-04-21T09:49:21.462Z,16.50
2023-04-21T09:52:17.056Z,16.89
2023-04-21T09:56:57.792Z,17.77
2023-04-21T09:59:31.875Z,18.06
2023-04-21T10:02:02.410Z,17.46
2023-04-21T10:04:37.222Z,17.08
2023-04-21T10:07:07.014Z,17.00
2023-04-21T10:09:44.931Z,16.99
2023-04-21T10:12:16.388Z,16.98
2023-04-21T10:14:45.226Z,17.31
2023-04-21T10:17:17.748Z,17.57
2023-04-21T10:19:57.716Z,17.22
2023-04-21T10:22:31.646Z,17.09
2023-04-21T10:25:03.787Z,17.44
2023-04-21T10:27:35.656Z,17.46
2023-04-21T10:30:22.823Z,17.06
2023-04-21T10:33:05.995Z,16.52
2023-04-21T10:36:01.257Z,17.02
2023-04-21T10:38:44.056Z,16.43
2023-04-21T10:41:29.588Z,16.77
2023-04-21T10:44:14.916Z,17.68
2023-04-21T10:46:48.797Z,18.09
2023-04-21T10:49:31.524Z,17.74
2023-04-21T10:52:04.818Z,18.14
2023-04-21T10:55:00.325Z,18.29
2023-04-21T10:57:32.091Z,17.66
2023-04-21T11:00:01.100Z,18.02
2023-04-21T11:02:31.633Z,17.87
2023-04-21T11:05:01.906Z,18.38
2023-04-21T11:07:32.351Z,19.21
2023-04-21T11:10:11.540Z,19.34
2023-04-21T11:12:41.800Z,18.26
2023-04-21T11:22:01.573Z,18.84
2023-04-21T11:48:17.235Z,18.07
2023-04-21T11:57:29.079Z,18.21
2023-04-21T12:00:12.032Z,18.45
2023-04-21T12:02:41.470Z,18.68
2023-04-21T12:05:12.901Z,18.53
2023-04-21T12:07:48.970Z,18.23
2023-04-21T12:10:22.048Z,18.03
2023-04-21T12:13:04.406Z,18.23
2023-04-21T12:15:33.096Z,18.53
2023-04-21T12:18:10.710Z,17.65
2023-04-21T12:20:44.146Z,17.25
2023-04-21T12:23:13.022Z,17.76
2023-04-21T12:25:45.482Z,17.93
2023-04-21T12:28:18.242Z,18.17
2023-04-21T12:30:48.307Z,18.66
2023-04-21T12:33:18.300Z,18.05
2023-04-21T12:35:47.233Z,18.40
2023-04-21T12:38:16.542Z,17.65
2023-04-21T12:40:45.290Z,17.58
2023-04-21T12:43:13.970Z,17.81
2023-04-21T12:45:42.781Z,17.19
2023-04-21T12:48:12.442Z,17.68
2023-04-21T12:50:41.360Z,18.23
2023-04-21T12:53:10.204Z,18.78
2023-04-21T12:55:39.168Z,18.80
2023-04-21T12:58:08.664Z,18.33
2023-04-21T13:00:37.672Z,18.89
2023-04-21T13:03:06.840Z,18.71
2023-04-21T13:05:35.898Z,17.40
2023-04-21T13:08:04.615Z,17.86
2023-04-21T13:10:33.356Z,17.63
2023-04-21T13:13:02.071Z,18.73
2023-04-21T13:15:30.808Z,18.90
2023-04-21T13:18:00.204Z,18.38
2023-04-21T13:20:28.924Z,17.83
2023-04-21T13:23:00.317Z,18.07
2023-04-21T13:25:29.055Z,17.73
2023-04-21T13:27:58.185Z,18.08
2023-04-21T13:30:26.946Z,17.89
2023-04-21T13:32:56.072Z,17.70
2023-04-21T13:35:24.898Z,17.95
2023-04-21T13:37:57.425Z,18.11
2023-04-21T13:40:26.140Z,17.86
2023-04-21T13:42:54.853Z,17.85
2023-04-21T13:45:24.454Z,17.87
2023-04-21T13:47:54.221Z,17.80
2023-04-21T13:50:23.356Z,17.73
2023-04-21T13:52:52.914Z,17.31
2023-04-21T13:55:23.771Z,17.53
2023-04-21T13:57:58.702Z,17.83
2023-04-21T14:00:27.764Z,18.24
2023-04-21T14:03:09.794Z,17.91
2023-04-21T14:05:39.361Z,17.89
2023-04-21T14:08:10.077Z,17.76
2023-04-21T14:10:38.985Z,17.69
2023-04-21T14:13:07.585Z,17.27
2023-04-21T14:15:39.227Z,17.75
2023-04-21T14:18:08.467Z,18.24
2023-04-21T14:20:38.767Z,18.37
2023-04-21T14:23:10.754Z,18.40
2023-04-21T14:25:39.620Z,18.15
2023-04-21T14:28:12.941Z,18.06
2023-04-21T14:30:43.478Z,18.12
2023-04-21T14:33:39.588Z,18.25
2023-04-21T14:35:42.878Z,17.91
2023-04-21T14:38:11.692Z,18.51
2023-04-21T14:40:40.506Z,18.24
2023-04-21T14:43:14.880Z,18.66
2023-04-21T14:45:43.786Z,19.35
2023-04-21T14:48:14.510Z,19.49
2023-04-21T14:50:43.405Z,19.18
2023-04-21T14:53:13.938Z,18.85
2023-04-21T14:55:50.376Z,18.27
2023-04-21T14:58:19.360Z,17.46
2023-04-21T15:00:48.205Z,16.66
2023-04-21T15:03:17.187Z,16.32
2023-04-21T15:05:46.236Z,16.51
2023-04-21T15:08:16.636Z,16.67
2023-04-21T15:10:49.137Z,16.90
2023-04-21T15:13:17.939Z,16.52
2023-04-21T15:15:46.967Z,16.84
2023-04-21T15:18:21.209Z,17.44
2023-04-21T15:20:50.184Z,17.88
2023-04-21T15:23:18.976Z,18.03
2023-04-21T15:25:48.136Z,17.91
2023-04-21T15:28:19.634Z,17.67
2023-04-21T15:30:50.058Z,16.95
2023-04-21T15:33:20.567Z,16.82
2023-04-21T15:36:02.258Z,17.00
2023-04-21T15:38:32.765Z,16.89
2023-04-21T15:41:01.815Z,16.26
2023-04-21T15:43:33.359Z,17.01
2023-04-21T15:46:02.121Z,17.04
2023-04-21T15:48:34.138Z,17.33
2023-04-21T15:51:05.322Z,17.73
2023-04-21T15:53:43.481Z,18.07
2023-04-21T15:56:18.309Z,18.50
2023-04-21T15:58:47.062Z,18.09
2023-04-21T16:01:17.648Z,17.61
2023-04-21T16:03:49.190Z,17.39
2023-04-21T16:06:27.393Z,17.63
2023-04-21T16:08:59.707Z,17.81
2023-04-21T16:11:31.456Z,17.97
2023-04-21T16:14:00.468Z,17.85
2023-04-21T16:16:29.383Z,17.72
2023-04-21T16:18:58.230Z,17.19
2023-04-21T16:21:27.983Z,16.83
2023-04-21T16:23:57.111Z,16.65
2023-04-21T16:26:28.667Z,16.33
2023-04-21T16:28:57.489Z,16.14
2023-04-21T16:31:26.411Z,16.08
2023-04-21T16:34:02.045Z,15.91
2023-04-21T16:36:32.562Z,15.79
2023-04-21T16:39:01.504Z,15.65
2023-04-21T16:41:30.748Z,15.44
2023-04-21T16:43:59.630Z,15.18
2023-04-21T16:46:32.644Z,15.05
2023-04-21T16:49:01.711Z,14.92
2023-04-21T16:51:31.311Z,14.79
2023-04-21T16:54:04.497Z,14.61
2023-04-21T16:56:33.262Z,14.52
2023-04-21T16:59:07.011Z,14.45
2023-04-21T17:01:37.022Z,14.43
2023-04-21T17:04:13.513Z,14.30
2023-04-21T17:06:42.484Z,14.17
2023-04-21T17:09:17.943Z,14.07
2023-04-21T17:11:51.820Z,13.98
2023-04-21T17:14:23.882Z,13.83
2023-04-21T17:16:54.654Z,13.73
2023-04-21T17:19:26.990Z,13.63
2023-04-21T17:21:55.951Z,13.56
2023-04-21T17:24:25.126Z,13.56
2023-04-21T17:26:53.920Z,13.39
2023-04-21T17:29:22.750Z,13.29
2023-04-21T17:31:51.557Z,13.30
2023-04-21T17:34:24.768Z,13.23
2023-04-21T17:36:55.334Z,13.18
2023-04-21T17:39:26.520Z,13.10
2023-04-21T17:42:03.265Z,12.95
2023-04-21T17:44:34.983Z,12.88
2023-04-21T17:47:10.353Z,12.79
2023-04-21T17:49:39.495Z,12.81
2023-04-21T17:52:08.353Z,12.79
2023-04-21T17:54:38.784Z,12.80
2023-04-21T18:01:27.425Z,12.63
2023-04-21T18:04:01.006Z,12.46
2023-04-21T18:06:29.390Z,12.38
2023-04-21T18:09:00.908Z,12.38
2023-04-21T18:11:32.499Z,12.27
2023-04-21T18:14:01.425Z,12.36
2023-04-21T18:16:30.414Z,11.98
2023-04-21T18:19:03.131Z,12.18
2023-04-21T18:21:39.290Z,12.13
2023-04-21T18:24:08.129Z,12.11
2023-04-21T18:26:37.082Z,12.01
2023-04-21T18:29:09.943Z,11.98
2023-04-21T18:31:46.329Z,11.96
2023-04-21T18:34:15.242Z,11.91
2023-04-21T18:36:45.651Z,11.97
2023-04-21T18:39:16.694Z,12.08
2023-04-21T18:41:47.048Z,12.13
2023-04-21T18:44:23.228Z,12.10
2023-04-21T18:46:52.192Z,12.12
2023-04-21T18:49:25.982Z,12.15
2023-04-21T18:51:57.343Z,12.14
2023-04-21T18:54:25.483Z,12.07
2023-04-21T18:56:57.922Z,12.13
2023-04-21T18:59:26.919Z,12.11
2023-04-21T19:01:57.914Z,12.17
2023-04-21T19:04:27.240Z,12.18
2023-04-21T19:06:57.821Z,11.65
2023-04-21T19:09:28.341Z,12.13
2023-04-21T19:11:57.500Z,11.97
2023-04-21T19:14:39.599Z,11.74
2023-04-21T19:17:00.733Z,11.55
2023-04-21T19:19:29.801Z,11.78
2023-04-21T19:22:03.844Z,11.78
2023-04-21T19:24:39.935Z,11.64
2023-04-21T19:27:09.261Z,11.73
2023-04-21T19:29:44.188Z,11.65
2023-04-21T19:32:19.960Z,11.64
2023-04-21T19:34:56.936Z,11.67
2023-04-21T19:37:28.527Z,11.54
2023-04-21T19:40:06.435Z,11.49
2023-04-21T19:42:35.238Z,11.46
2023-04-21T19:45:04.002Z,11.47
2023-04-21T19:47:34.455Z,11.48
2023-04-21T19:50:14.412Z,11.47
2023-04-21T19:52:42.650Z,11.52
2023-04-21T19:55:11.464Z,11.50
2023-04-21T19:57:40.147Z,11.41
2023-04-21T20:00:11.339Z,11.44
2023-04-21T20:02:40.735Z,11.38
2023-04-21T20:05:12.865Z,11.29
2023-04-21T20:07:45.100Z,11.30
2023-04-21T20:10:13.883Z,11.19
2023-04-21T20:12:42.542Z,11.11
2023-04-21T20:15:13.003Z,11.06
2023-04-21T20:17:42.083Z,11.11
2023-04-21T20:20:11.880Z,11.05
2023-04-21T20:22:40.717Z,10.97
2023-04-21T20:25:11.223Z,10.88
2023-04-21T20:27:43.025Z,10.87
2023-04-21T20:30:13.496Z,10.91
2023-04-21T20:32:42.194Z,10.89
2023-04-21T20:35:16.918Z,10.86
2023-04-21T20:37:45.943Z,10.83
2023-04-21T20:40:14.843Z,10.78
2023-04-21T20:46:12.709Z,10.76
2023-04-21T20:48:41.380Z,10.66
2023-04-21T20:51:10.120Z,10.63
2023-04-21T20:53:38.806Z,10.64
2023-04-21T20:56:07.609Z,10.57
2023-04-21T20:58:36.795Z,10.56
2023-04-21T21:01:05.836Z,10.58
2023-04-21T21:03:34.570Z,10.51
2023-04-21T21:06:03.556Z,10.54
2023-04-21T21:08:32.430Z,10.50
2023-04-21T21:11:01.163Z,10.54
2023-04-21T21:13:30.021Z,10.58
2023-04-21T21:15:58.669Z,10.67
2023-04-21T21:18:27.950Z,10.67
2023-04-21T21:21:02.632Z,10.47
2023-04-21T21:23:35.856Z,10.31
2023-04-21T21:26:04.732Z,10.19
2023-04-21T21:28:35.572Z,10.13
2023-04-21T21:31:04.099Z,10.07
2023-04-21T21:33:34.231Z,9.92
2023-04-21T21:36:02.963Z,9.93
2023-04-21T21:38:31.686Z,9.99
2023-04-21T21:41:03.252Z,9.96
2023-04-21T21:43:33.229Z,9.98
2023-04-21T21:46:01.999Z,10.07
2023-04-21T21:48:30.744Z,10.06
2023-04-21T21:50:59.401Z,9.96
2023-04-21T21:53:30.020Z,9.81
2023-04-21T21:55:58.808Z,9.60
2023-04-21T21:58:28.128Z,9.54
2023-04-21T22:00:56.917Z,9.34
2023-04-21T22:03:26.425Z,9.58
2023-04-21T22:06:02.859Z,9.63
2023-04-21T22:08:34.595Z,9.67
2023-04-21T22:11:07.508Z,9.78
2023-04-21T22:13:36.448Z,9.73
2023-04-21T22:16:05.969Z,9.70
2023-04-21T22:18:34.907Z,9.65
2023-04-21T22:21:04.289Z,9.64
2023-04-21T22:23:33.266Z,9.72
2023-04-21T22:26:02.153Z,9.69
2023-04-21T22:28:30.996Z,9.64
2023-04-21T22:30:59.807Z,9.54
2023-04-21T22:33:28.561Z,9.52
2023-04-21T22:35:59.426Z,9.49
2023-04-21T22:38:28.349Z,9.49
2023-04-21T22:40:57.248Z,9.36
2023-04-21T22:43:26.107Z,9.43
2023-04-21T22:45:56.099Z,9.42
2023-04-21T22:48:26.470Z,9.66
2023-04-21T22:50:55.725Z,9.64
2023-04-21T22:53:27.735Z,9.78
2023-04-21T22:55:56.497Z,9.65
2023-04-21T22:58:26.543Z,9.49
2023-04-21T23:00:55.420Z,9.48
2023-04-21T23:03:24.759Z,9.47
2023-04-21T23:05:54.969Z,9.57
2023-04-21T23:08:23.768Z,9.49
2023-04-21T23:10:52.995Z,9.72
2023-04-21T23:13:21.762Z,9.61
2023-04-21T23:15:50.588Z,9.47
2023-04-21T23:18:19.307Z,9.46
2023-04-21T23:20:51.218Z,9.28
2023-04-21T23:23:20.179Z,9.10
2023-04-21T23:25:48.791Z,8.97
2023-04-21T23:28:17.577Z,8.83
2023-04-21T23:30:46.347Z,8.87
2023-04-21T23:33:15.219Z,8.73
2023-04-21T23:35:44.168Z,8.76
2023-04-21T23:38:12.900Z,8.67
2023-04-21T23:40:44.602Z,8.61
2023-04-21T23:43:13.268Z,8.55
2023-04-21T23:45:42.044Z,8.48
2023-04-21T23:48:11.776Z,8.42
2023-04-21T23:50:42.056Z,8.31
2023-04-21T23:53:10.806Z,8.21
2023-04-21T23:55:39.651Z,8.17
2023-04-21T23:58:08.376Z,8.13
