createdAt,value
2018-09-06T00:00:15.969Z,18.00
2018-09-06T00:02:45.253Z,17.90
2018-09-06T00:05:14.274Z,17.90
2018-09-06T00:07:55.561Z,17.90
2018-09-06T00:13:27.316Z,17.90
2018-09-06T00:21:29.946Z,17.80
2018-09-06T00:23:59.112Z,17.80
2018-09-06T00:26:27.762Z,17.80
2018-09-06T00:28:56.416Z,17.80
2018-09-06T00:31:25.388Z,17.70
2018-09-06T00:33:54.073Z,17.80
2018-09-06T00:36:22.691Z,17.80
2018-09-06T00:38:51.287Z,17.80
2018-09-06T00:41:19.982Z,17.80
2018-09-06T00:43:48.610Z,17.70
2018-09-06T00:46:18.079Z,17.80
2018-09-06T00:48:46.719Z,17.70
2018-09-06T00:51:15.322Z,17.70
2018-09-06T00:53:44.349Z,17.70
2018-09-06T00:56:13.576Z,17.70
2018-09-06T00:58:42.142Z,17.70
2018-09-06T01:01:10.821Z,17.70
2018-09-06T01:03:39.439Z,17.70
2018-09-06T01:06:10.204Z,17.70
2018-09-06T01:08:38.788Z,17.70
2018-09-06T01:11:08.178Z,17.70
2018-09-06T01:13:39.003Z,17.70
2018-09-06T01:16:07.697Z,17.70
2018-09-06T01:18:37.492Z,17.70
2018-09-06T01:21:08.134Z,17.60
2018-09-06T01:23:36.925Z,17.60
2018-09-06T01:26:09.814Z,17.60
2018-09-06T01:28:38.923Z,17.60
2018-09-06T01:31:08.385Z,17.60
2018-09-06T01:33:39.020Z,17.60
2018-09-06T01:36:14.152Z,17.60
2018-09-06T01:38:43.918Z,17.60
2018-09-06T01:41:13.437Z,17.60
2018-09-06T01:43:44.762Z,17.60
2018-09-06T01:46:13.767Z,17.60
2018-09-06T01:48:42.773Z,17.60
2018-09-06T01:51:11.895Z,17.60
2018-09-06T01:53:43.593Z,17.60
2018-09-06T01:56:12.889Z,17.60
2018-09-06T01:58:41.823Z,17.60
2018-09-06T02:01:11.083Z,17.50
2018-09-06T02:03:41.455Z,17.50
2018-09-06T02:06:11.838Z,17.50
2018-09-06T02:08:40.588Z,17.50
2018-09-06T02:11:09.130Z,17.50
2018-09-06T02:13:40.123Z,17.40
2018-09-06T02:16:09.402Z,17.40
2018-09-06T02:18:37.966Z,17.40
2018-09-06T02:21:06.909Z,17.40
2018-09-06T02:23:35.492Z,17.30
2018-09-06T02:26:06.503Z,17.30
2018-09-06T02:28:35.159Z,17.30
2018-09-06T02:31:04.451Z,17.30
2018-09-06T02:33:33.412Z,17.30
2018-09-06T02:36:02.646Z,17.30
2018-09-06T02:38:32.101Z,17.20
2018-09-06T02:41:00.789Z,17.20
2018-09-06T02:43:29.435Z,17.10
2018-09-06T02:45:59.499Z,17.10
2018-09-06T02:48:34.434Z,17.00
2018-09-06T02:51:08.397Z,17.00
2018-09-06T02:53:37.044Z,17.00
2018-09-06T02:56:07.445Z,17.00
2018-09-06T02:58:36.541Z,17.00
2018-09-06T03:01:05.159Z,17.00
2018-09-06T03:03:34.482Z,16.90
2018-09-06T03:06:04.268Z,16.90
2018-09-06T03:08:32.902Z,16.90
2018-09-06T03:11:07.083Z,16.80
2018-09-06T03:13:36.376Z,16.80
2018-09-06T03:16:05.814Z,16.80
2018-09-06T03:18:34.476Z,16.80
2018-09-06T03:21:03.469Z,16.80
2018-09-06T03:23:32.095Z,16.80
2018-09-06T03:26:00.715Z,16.80
2018-09-06T03:28:30.271Z,16.80
2018-09-06T03:30:58.950Z,16.70
2018-09-06T03:33:28.077Z,16.70
2018-09-06T03:35:57.061Z,16.60
2018-09-06T03:38:26.144Z,16.60
2018-09-06T03:40:54.795Z,16.60
2018-09-06T03:43:23.832Z,16.50
2018-09-06T03:45:53.175Z,16.50
2018-09-06T03:48:22.890Z,16.50
2018-09-06T03:50:51.612Z,16.50
2018-09-06T03:53:20.955Z,16.40
2018-09-06T03:55:50.107Z,16.40
2018-09-06T03:58:20.949Z,16.40
2018-09-06T04:00:50.476Z,16.40
2018-09-06T04:03:20.409Z,16.40
2018-09-06T04:05:49.441Z,16.40
2018-09-06T04:08:18.445Z,16.40
2018-09-06T04:10:47.172Z,16.50
2018-09-06T04:13:16.253Z,16.40
2018-09-06T04:15:45.133Z,16.40
2018-09-06T04:18:19.237Z,16.40
2018-09-06T04:20:49.559Z,16.40
2018-09-06T04:23:18.083Z,16.40
2018-09-06T04:25:50.229Z,16.30
2018-09-06T04:28:20.035Z,16.20
2018-09-06T04:31:18.887Z,16.20
2018-09-06T04:33:51.014Z,16.20
2018-09-06T04:36:20.355Z,16.20
2018-09-06T04:38:50.022Z,16.20
2018-09-06T04:41:18.522Z,16.20
2018-09-06T04:43:47.407Z,16.10
2018-09-06T04:46:16.036Z,16.10
2018-09-06T04:48:44.589Z,16.10
2018-09-06T04:51:14.451Z,16.10
2018-09-06T04:53:43.647Z,16.10
2018-09-06T04:56:12.135Z,16.10
2018-09-06T04:58:41.013Z,16.10
2018-09-06T05:01:10.410Z,16.10
2018-09-06T05:03:39.249Z,16.10
2018-09-06T05:06:08.065Z,16.00
2018-09-06T05:08:36.849Z,16.00
2018-09-06T05:11:05.690Z,16.10
2018-09-06T05:13:34.127Z,16.10
2018-09-06T05:16:02.629Z,16.10
2018-09-06T05:18:31.120Z,16.10
2018-09-06T05:20:59.592Z,16.10
2018-09-06T05:24:52.643Z,16.10
2018-09-06T05:27:21.107Z,16.10
2018-09-06T05:29:49.922Z,16.20
2018-09-06T05:32:20.149Z,16.20
2018-09-06T05:34:50.345Z,16.30
2018-09-06T05:37:18.860Z,16.30
2018-09-06T05:39:47.336Z,16.30
2018-09-06T05:45:18.782Z,16.40
2018-09-06T05:48:00.853Z,16.50
2018-09-06T05:50:31.979Z,16.50
2018-09-06T05:56:18.418Z,16.60
2018-09-06T05:58:47.159Z,16.60
2018-09-06T06:01:16.112Z,16.60
2018-09-06T06:03:45.989Z,16.70
2018-09-06T06:06:14.946Z,16.80
2018-09-06T06:08:49.086Z,16.80
2018-09-06T06:11:18.770Z,16.90
2018-09-06T06:13:48.382Z,17.00
2018-09-06T06:16:17.533Z,17.00
2018-09-06T06:18:46.372Z,17.00
2018-09-06T06:21:14.887Z,17.10
2018-09-06T06:23:43.745Z,17.10
2018-09-06T06:26:12.589Z,17.10
2018-09-06T06:28:41.425Z,17.20
2018-09-06T06:31:11.437Z,17.30
2018-09-06T06:33:40.949Z,17.50
2018-09-06T06:36:10.459Z,17.50
2018-09-06T06:38:39.615Z,17.60
2018-09-06T06:41:09.595Z,17.70
2018-09-06T06:43:38.169Z,17.80
2018-09-06T06:46:07.330Z,17.90
2018-09-06T06:48:36.263Z,18.00
2018-09-06T06:51:05.232Z,18.10
2018-09-06T06:53:34.069Z,18.20
2018-09-06T06:56:02.901Z,18.30
2018-09-06T06:58:31.825Z,18.50
2018-09-06T07:01:00.549Z,18.60
2018-09-06T07:03:29.209Z,18.70
2018-09-06T07:05:58.055Z,18.80
2018-09-06T07:08:26.894Z,18.90
2018-09-06T07:10:56.464Z,19.00
2018-09-06T07:13:25.287Z,19.10
2018-09-06T07:15:54.818Z,19.20
2018-09-06T07:18:24.054Z,19.30
2018-09-06T07:20:53.968Z,19.50
2018-09-06T07:23:22.658Z,19.70
2018-09-06T07:25:51.482Z,19.70
2018-09-06T07:28:20.661Z,19.70
2018-09-06T07:30:49.686Z,19.80
2018-09-06T07:33:18.826Z,19.80
2018-09-06T07:35:47.676Z,19.90
2018-09-06T07:38:16.473Z,20.00
2018-09-06T07:40:44.953Z,20.00
2018-09-06T07:43:13.775Z,20.00
2018-09-06T07:45:43.545Z,20.00
2018-09-06T07:48:12.096Z,20.10
2018-09-06T07:50:40.926Z,20.20
2018-09-06T07:53:09.388Z,20.30
2018-09-06T07:55:37.868Z,20.50
2018-09-06T07:58:06.336Z,20.70
2018-09-06T08:00:34.877Z,20.80
2018-09-06T08:03:03.686Z,20.90
2018-09-06T08:05:32.495Z,20.90
2018-09-06T08:08:00.976Z,20.90
2018-09-06T08:10:30.375Z,20.90
2018-09-06T08:12:59.205Z,21.00
2018-09-06T08:15:27.717Z,21.10
2018-09-06T08:17:56.185Z,21.10
2018-09-06T08:20:25.295Z,21.30
2018-09-06T08:22:54.151Z,21.40
2018-09-06T08:25:23.373Z,21.60
2018-09-06T08:27:52.324Z,21.90
2018-09-06T08:30:20.931Z,22.00
2018-09-06T08:32:49.810Z,22.20
2018-09-06T08:35:18.667Z,22.40
2018-09-06T08:37:47.194Z,22.60
2018-09-06T08:40:15.996Z,22.90
2018-09-06T08:42:45.143Z,23.10
2018-09-06T08:45:14.023Z,23.40
2018-09-06T08:47:42.987Z,23.60
2018-09-06T08:50:11.814Z,23.80
2018-09-06T08:52:40.304Z,23.90
2018-09-06T08:55:09.108Z,24.00
2018-09-06T08:57:37.946Z,24.30
2018-09-06T09:00:06.464Z,24.40
2018-09-06T09:02:34.955Z,24.50
2018-09-06T09:05:03.614Z,24.60
2018-09-06T09:07:33.017Z,24.90
2018-09-06T09:10:02.626Z,25.10
2018-09-06T09:12:31.159Z,25.30
2018-09-06T09:14:59.728Z,25.50
2018-09-06T09:17:28.568Z,25.70
2018-09-06T09:19:57.650Z,25.80
2018-09-06T09:22:26.828Z,26.10
2018-09-06T09:24:55.095Z,26.20
2018-09-06T09:27:23.324Z,26.30
2018-09-06T09:29:51.860Z,26.50
2018-09-06T09:32:20.390Z,26.70
2018-09-06T09:34:48.952Z,26.90
2018-09-06T09:37:17.144Z,27.00
2018-09-06T09:39:45.354Z,27.00
2018-09-06T09:42:13.901Z,27.20
2018-09-06T09:44:42.751Z,27.30
2018-09-06T09:49:39.033Z,27.60
2018-09-06T09:52:08.080Z,27.50
2018-09-06T09:54:36.301Z,27.60
2018-09-06T09:57:04.805Z,27.70
2018-09-06T09:59:33.438Z,27.80
2018-09-06T10:02:06.961Z,27.90
2018-09-06T10:04:44.130Z,28.10
2018-09-06T10:08:18.342Z,28.20
2018-09-06T10:10:47.693Z,28.30
2018-09-06T10:13:16.014Z,28.40
2018-09-06T10:15:44.921Z,28.60
2018-09-06T10:18:13.569Z,28.70
2018-09-06T10:20:42.254Z,28.70
2018-09-06T10:23:11.112Z,28.80
2018-09-06T10:25:39.293Z,28.90
2018-09-06T10:28:07.538Z,28.90
2018-09-06T10:30:36.210Z,29.00
2018-09-06T10:33:04.765Z,29.10
2018-09-06T10:35:33.607Z,29.20
2018-09-06T10:38:02.398Z,29.20
2018-09-06T10:40:31.822Z,29.30
2018-09-06T10:43:00.208Z,29.30
2018-09-06T10:45:28.411Z,29.50
2018-09-06T10:47:56.707Z,29.50
2018-09-06T10:50:25.065Z,29.40
2018-09-06T10:52:53.289Z,29.50
2018-09-06T10:55:21.843Z,29.70
2018-09-06T10:57:50.589Z,29.80
2018-09-06T11:00:19.233Z,29.80
2018-09-06T11:02:47.476Z,29.80
2018-09-06T11:05:15.693Z,30.10
2018-09-06T11:07:44.333Z,30.20
2018-09-06T11:10:13.537Z,30.20
2018-09-06T11:12:41.785Z,30.10
2018-09-06T11:15:10.734Z,30.30
2018-09-06T11:17:39.683Z,30.30
2018-09-06T11:20:08.201Z,30.40
2018-09-06T11:22:36.761Z,30.40
2018-09-06T11:25:05.137Z,30.60
2018-09-06T11:27:33.769Z,30.70
2018-09-06T11:30:02.126Z,30.80
2018-09-06T11:32:30.680Z,30.80
2018-09-06T11:34:58.901Z,30.90
2018-09-06T11:37:27.427Z,30.90
2018-09-06T11:39:56.092Z,30.90
2018-09-06T11:42:24.689Z,30.90
2018-09-06T11:44:52.981Z,30.90
2018-09-06T11:47:21.273Z,31.00
2018-09-06T11:49:49.580Z,31.20
2018-09-06T11:52:18.125Z,31.20
2018-09-06T11:54:46.695Z,31.10
2018-09-06T11:57:15.225Z,31.00
2018-09-06T11:59:43.762Z,31.00
2018-09-06T12:02:12.702Z,31.10
2018-09-06T12:04:41.377Z,31.20
2018-09-06T12:07:10.305Z,31.00
2018-09-06T12:09:38.694Z,31.00
2018-09-06T12:12:07.853Z,31.10
2018-09-06T12:14:37.753Z,30.80
2018-09-06T12:17:06.896Z,30.90
2018-09-06T12:19:35.540Z,31.00
2018-09-06T12:22:03.933Z,31.10
2018-09-06T12:24:32.537Z,31.00
2018-09-06T12:27:01.412Z,31.00
2018-09-06T12:29:29.652Z,31.00
2018-09-06T12:31:58.191Z,30.90
2018-09-06T12:34:26.866Z,31.00
2018-09-06T12:36:55.418Z,30.90
2018-09-06T12:39:26.906Z,31.00
2018-09-06T12:41:55.703Z,31.30
2018-09-06T12:44:25.180Z,31.40
2018-09-06T12:46:55.097Z,31.50
2018-09-06T12:49:24.053Z,31.60
2018-09-06T12:51:53.548Z,31.70
2018-09-06T12:54:23.045Z,31.70
2018-09-06T12:56:52.241Z,31.50
2018-09-06T12:59:22.172Z,31.50
2018-09-06T13:01:51.216Z,31.50
2018-09-06T13:04:20.332Z,31.20
2018-09-06T13:06:49.725Z,31.00
2018-09-06T13:09:18.331Z,30.80
2018-09-06T13:14:21.528Z,30.30
2018-09-06T13:16:50.049Z,30.20
2018-09-06T13:19:18.899Z,30.40
2018-09-06T13:21:49.201Z,30.60
2018-09-06T13:24:17.746Z,30.80
2018-09-06T13:26:47.465Z,31.00
2018-09-06T13:29:15.991Z,31.20
2018-09-06T13:31:44.751Z,31.40
2018-09-06T13:34:13.628Z,31.40
2018-09-06T13:36:42.769Z,31.40
2018-09-06T13:39:12.029Z,31.20
2018-09-06T13:41:40.266Z,31.00
2018-09-06T13:44:09.058Z,30.80
2018-09-06T13:46:38.579Z,30.40
2018-09-06T13:49:07.446Z,30.30
2018-09-06T13:51:37.808Z,30.20
2018-09-06T13:54:08.350Z,30.10
2018-09-06T13:56:38.653Z,30.10
2018-09-06T13:59:07.696Z,30.00
2018-09-06T14:01:37.341Z,29.80
2018-09-06T14:04:07.497Z,29.60
2018-09-06T14:06:35.709Z,29.60
2018-09-06T14:09:05.268Z,29.60
2018-09-06T14:11:33.798Z,29.70
2018-09-06T14:15:05.314Z,29.90
2018-09-06T14:17:33.583Z,30.10
2018-09-06T14:20:01.771Z,30.20
2018-09-06T14:22:30.040Z,30.20
2018-09-06T14:24:58.390Z,30.30
2018-09-06T14:27:28.010Z,30.40
2018-09-06T14:29:57.448Z,30.60
2018-09-06T14:32:26.073Z,30.80
2018-09-06T14:34:54.621Z,30.90
2018-09-06T14:37:22.844Z,31.10
2018-09-06T14:39:51.428Z,31.20
2018-09-06T14:42:20.952Z,31.30
2018-09-06T14:44:49.165Z,31.40
2018-09-06T14:47:17.418Z,31.50
2018-09-06T14:49:45.614Z,31.50
2018-09-06T14:52:14.613Z,31.50
2018-09-06T14:54:42.782Z,31.60
2018-09-06T14:57:11.289Z,31.50
2018-09-06T14:59:39.809Z,31.50
2018-09-06T15:02:08.001Z,31.50
2018-09-06T15:04:36.678Z,31.50
2018-09-06T15:07:05.547Z,31.40
2018-09-06T15:09:35.165Z,31.30
2018-09-06T15:12:03.385Z,31.20
2018-09-06T15:14:31.918Z,31.20
2018-09-06T15:17:00.150Z,31.10
2018-09-06T15:19:28.705Z,31.00
2018-09-06T15:21:57.254Z,31.00
2018-09-06T15:24:25.867Z,31.00
2018-09-06T15:26:54.701Z,31.00
2018-09-06T15:29:23.345Z,30.90
2018-09-06T15:31:51.515Z,31.00
2018-09-06T15:34:19.739Z,30.80
2018-09-06T15:36:47.953Z,30.80
2018-09-06T15:39:17.170Z,30.70
2018-09-06T15:41:45.709Z,30.80
2018-09-06T15:44:14.643Z,30.80
2018-09-06T15:46:43.956Z,30.80
2018-09-06T15:49:13.113Z,30.60
2018-09-06T15:51:42.006Z,30.40
2018-09-06T15:54:10.785Z,30.10
2018-09-06T15:56:39.174Z,30.10
2018-09-06T15:59:07.713Z,30.00
2018-09-06T16:01:35.919Z,30.00
2018-09-06T16:04:05.505Z,29.90
2018-09-06T16:06:34.082Z,29.80
2018-09-06T16:09:02.282Z,29.70
2018-09-06T16:11:30.477Z,29.50
2018-09-06T16:13:58.684Z,29.40
2018-09-06T16:16:27.215Z,29.20
2018-09-06T16:18:55.867Z,28.90
2018-09-06T16:21:24.183Z,28.80
2018-09-06T16:23:52.981Z,28.80
2018-09-06T16:26:21.999Z,28.70
2018-09-06T16:28:50.182Z,28.60
2018-09-06T16:31:19.686Z,28.40
2018-09-06T16:50:35.012Z,27.90
2018-09-06T16:53:03.256Z,27.80
2018-09-06T16:55:32.151Z,27.70
2018-09-06T17:00:46.954Z,27.50
2018-09-06T17:06:21.142Z,27.40
2018-09-06T17:15:15.494Z,27.10
2018-09-06T17:45:21.923Z,26.90
2018-09-06T17:47:50.511Z,26.00
2018-09-06T17:50:29.449Z,25.90
2018-09-06T17:53:00.018Z,25.80
2018-09-06T17:55:28.630Z,25.70
2018-09-06T17:58:02.048Z,25.70
2018-09-06T18:03:24.167Z,25.50
2018-09-06T18:05:52.504Z,25.40
2018-09-06T18:08:24.037Z,25.40
2018-09-06T18:10:52.290Z,25.30
2018-09-06T18:13:21.923Z,25.20
2018-09-06T18:15:52.278Z,25.10
2018-09-06T18:18:21.765Z,25.00
2018-09-06T18:20:50.290Z,25.00
2018-09-06T18:23:18.659Z,24.80
2018-09-06T18:25:48.848Z,24.70
2018-09-06T18:28:18.385Z,24.70
2018-09-06T18:30:47.094Z,24.70
2018-09-06T18:33:16.077Z,24.60
2018-09-06T18:35:44.516Z,24.50
2018-09-06T18:38:14.231Z,24.50
2018-09-06T18:40:44.354Z,24.40
2018-09-06T18:43:12.591Z,24.40
2018-09-06T18:45:44.467Z,24.40
2018-09-06T18:48:13.669Z,24.30
2018-09-06T18:50:46.058Z,24.20
2018-09-06T18:53:20.504Z,24.20
2018-09-06T18:55:49.312Z,24.20
2018-09-06T18:58:18.386Z,24.10
2018-09-06T19:00:48.071Z,24.00
2018-09-06T19:03:17.157Z,24.00
2018-09-06T19:05:45.551Z,23.90
2018-09-06T19:08:14.732Z,23.90
2018-09-06T19:10:44.525Z,23.90
2018-09-06T19:13:15.499Z,23.80
2018-09-06T19:15:44.381Z,23.70
2018-09-06T19:18:29.441Z,23.80
2018-09-06T19:20:58.500Z,23.80
2018-09-06T19:23:26.718Z,23.80
2018-09-06T19:25:55.293Z,23.70
2018-09-06T19:28:23.857Z,23.70
2018-09-06T19:30:52.418Z,23.60
2018-09-06T19:33:21.026Z,23.60
2018-09-06T19:35:49.908Z,23.60
2018-09-06T19:38:18.484Z,23.60
2018-09-06T19:40:48.965Z,23.60
2018-09-06T19:43:18.224Z,23.50
2018-09-06T19:45:46.789Z,23.50
2018-09-06T19:48:16.533Z,23.50
2018-09-06T19:50:45.361Z,23.40
2018-09-06T19:53:18.391Z,23.40
2018-09-06T19:55:47.049Z,23.30
2018-09-06T19:58:15.495Z,23.30
2018-09-06T20:00:43.951Z,23.20
2018-09-06T20:03:13.725Z,23.20
2018-09-06T20:05:42.533Z,23.10
2018-09-06T20:08:11.451Z,23.10
2018-09-06T20:10:40.525Z,23.10
2018-09-06T20:13:08.984Z,23.10
2018-09-06T20:15:37.810Z,23.00
2018-09-06T20:18:06.264Z,22.90
2018-09-06T20:20:35.302Z,22.80
2018-09-06T20:23:04.465Z,22.80
2018-09-06T20:25:32.985Z,22.80
2018-09-06T20:28:04.239Z,22.70
2018-09-06T20:38:33.476Z,22.50
2018-09-06T20:41:29.118Z,22.30
2018-09-06T20:44:14.883Z,22.20
2018-09-06T21:00:43.213Z,22.10
2018-09-06T21:03:12.215Z,21.70
2018-09-06T21:09:07.568Z,21.60
2018-09-06T21:11:37.142Z,21.60
2018-09-06T21:14:06.598Z,21.50
2018-09-06T21:16:36.069Z,21.40
2018-09-06T21:19:04.876Z,21.40
2018-09-06T21:21:33.341Z,21.30
2018-09-06T21:24:01.834Z,21.30
2018-09-06T21:26:30.673Z,21.30
2018-09-06T21:28:59.236Z,21.20
2018-09-06T21:31:28.707Z,21.20
2018-09-06T21:33:58.765Z,21.20
2018-09-06T21:36:27.547Z,21.10
2018-09-06T21:38:56.002Z,21.10
2018-09-06T21:41:24.478Z,21.10
2018-09-06T21:43:52.940Z,21.10
2018-09-06T21:46:22.061Z,21.10
2018-09-06T21:48:50.903Z,21.10
2018-09-06T21:51:20.407Z,21.10
2018-09-06T21:53:48.964Z,21.10
2018-09-06T21:56:17.441Z,21.10
2018-09-06T21:58:45.936Z,21.00
2018-09-06T22:01:16.205Z,21.00
2018-09-06T22:03:50.461Z,21.00
2018-09-06T22:06:19.251Z,21.00
2018-09-06T22:08:47.725Z,20.90
2018-09-06T22:11:17.102Z,20.90
2018-09-06T22:13:45.573Z,20.90
2018-09-06T22:16:14.057Z,20.90
2018-09-06T22:18:42.636Z,20.90
2018-09-06T22:21:11.436Z,20.80
2018-09-06T22:23:39.885Z,20.80
2018-09-06T22:26:08.701Z,20.80
2018-09-06T22:28:37.330Z,20.70
2018-09-06T22:31:06.200Z,20.70
2018-09-06T22:33:35.021Z,20.60
2018-09-06T22:36:03.873Z,20.60
2018-09-06T22:38:33.125Z,20.60
2018-09-06T22:41:02.989Z,20.60
2018-09-06T22:43:31.857Z,20.60
2018-09-06T22:46:01.154Z,20.60
2018-09-06T22:48:29.985Z,20.60
2018-09-06T22:50:58.802Z,20.50
2018-09-06T22:53:27.283Z,20.50
2018-09-06T22:55:56.074Z,20.50
2018-09-06T22:58:24.910Z,20.40
2018-09-06T23:00:53.398Z,20.40
2018-09-06T23:03:27.944Z,20.40
2018-09-06T23:05:56.440Z,20.40
2018-09-06T23:08:24.986Z,20.30
2018-09-06T23:10:53.504Z,20.30
2018-09-06T23:13:21.946Z,20.30
2018-09-06T23:15:50.789Z,20.20
2018-09-06T23:18:19.619Z,20.20
2018-09-06T23:20:48.102Z,20.20
2018-09-06T23:23:17.225Z,20.20
2018-09-06T23:25:45.776Z,20.20
2018-09-06T23:28:14.541Z,20.20
2018-09-06T23:30:44.014Z,20.10
2018-09-06T23:33:12.829Z,20.10
2018-09-06T23:35:44.193Z,20.10
2018-09-06T23:38:14.124Z,20.10
2018-09-06T23:40:48.241Z,20.10
2018-09-06T23:43:17.121Z,20.10
2018-09-06T23:45:46.012Z,20.10
2018-09-06T23:48:14.961Z,20.10
2018-09-06T23:50:44.686Z,20.10
2018-09-06T23:53:13.532Z,20.00
2018-09-06T23:55:43.738Z,20.00
2018-09-06T23:58:12.233Z,20.00
