createdAt,value
2022-08-25T00:00:10.840Z,27.7700
2022-08-25T00:00:21.983Z,27.7700
2022-08-25T00:00:33.085Z,27.7700
2022-08-25T00:00:44.328Z,27.7700
2022-08-25T00:00:55.916Z,27.7700
2022-08-25T00:01:07.092Z,27.7700
2022-08-25T00:01:18.651Z,27.7700
2022-08-25T00:01:30.249Z,27.7600
2022-08-25T00:01:42.901Z,27.7600
2022-08-25T00:01:54.061Z,27.7600
2022-08-25T00:02:05.219Z,27.7600
2022-08-25T00:02:16.947Z,27.7600
2022-08-25T00:02:29.386Z,27.7500
2022-08-25T00:02:40.522Z,27.7500
2022-08-25T00:02:56.003Z,27.7500
2022-08-25T00:03:08.675Z,27.7500
2022-08-25T00:03:19.740Z,27.7300
2022-08-25T00:03:35.910Z,27.7300
2022-08-25T00:03:50.121Z,27.7300
2022-08-25T00:04:01.811Z,27.7200
2022-08-25T00:04:13.033Z,27.7200
2022-08-25T00:04:24.890Z,27.7200
2022-08-25T00:04:36.070Z,27.7300
2022-08-25T00:04:53.030Z,27.7300
2022-08-25T00:05:05.560Z,27.7300
2022-08-25T00:05:17.678Z,27.7100
2022-08-25T00:05:32.298Z,27.7100
2022-08-25T00:05:44.636Z,27.7200
2022-08-25T00:05:55.783Z,27.7100
2022-08-25T00:06:06.935Z,27.7200
2022-08-25T00:06:17.998Z,27.7300
2022-08-25T00:06:29.217Z,27.7400
2022-08-25T00:06:40.393Z,27.7500
2022-08-25T00:06:51.593Z,27.7500
2022-08-25T00:07:03.449Z,27.7500
2022-08-25T00:07:14.542Z,27.7600
2022-08-25T00:07:29.733Z,27.7600
2022-08-25T00:07:40.871Z,27.7400
2022-08-25T00:07:52.092Z,27.7500
2022-08-25T00:08:03.287Z,27.7600
2022-08-25T00:08:14.421Z,27.7600
2022-08-25T00:08:25.461Z,27.7600
2022-08-25T00:08:36.505Z,27.7600
2022-08-25T00:08:47.763Z,27.7600
2022-08-25T00:08:59.055Z,27.7600
2022-08-25T00:09:10.188Z,27.7600
2022-08-25T00:09:21.272Z,27.7700
2022-08-25T00:09:32.325Z,27.7700
2022-08-25T00:09:43.404Z,27.7700
2022-08-25T00:09:54.601Z,27.7700
2022-08-25T00:10:05.819Z,27.7800
2022-08-25T00:10:17.004Z,27.7800
2022-08-25T00:10:28.207Z,27.7800
2022-08-25T00:10:39.404Z,27.7800
2022-08-25T00:11:03.427Z,27.7800
2022-08-25T00:11:07.570Z,27.7900
2022-08-25T00:11:18.632Z,27.7700
2022-08-25T00:11:29.813Z,27.7700
2022-08-25T00:11:40.892Z,27.7700
2022-08-25T00:11:51.956Z,27.7700
2022-08-25T00:12:03.012Z,27.7700
2022-08-25T00:12:14.118Z,27.7700
2022-08-25T00:12:25.215Z,27.7800
2022-08-25T00:12:36.298Z,27.7700
2022-08-25T00:12:47.388Z,27.7700
2022-08-25T00:12:58.436Z,27.7700
2022-08-25T00:13:09.478Z,27.7700
2022-08-25T00:13:20.669Z,27.7700
2022-08-25T00:13:37.811Z,27.7700
2022-08-25T00:13:49.011Z,27.7500
2022-08-25T00:14:00.225Z,27.7500
2022-08-25T00:14:11.410Z,27.7500
2022-08-25T00:14:22.466Z,27.7600
2022-08-25T00:14:33.631Z,27.7600
2022-08-25T00:14:44.814Z,27.7600
2022-08-25T00:14:56.016Z,27.7600
2022-08-25T00:15:07.151Z,27.7600
2022-08-25T00:15:18.204Z,27.7600
2022-08-25T00:15:29.321Z,27.7600
2022-08-25T00:15:40.388Z,27.7600
2022-08-25T00:15:51.545Z,27.7600
2022-08-25T00:16:03.262Z,27.7600
2022-08-25T00:16:14.632Z,27.7600
2022-08-25T00:16:25.705Z,27.7500
2022-08-25T00:16:36.880Z,27.7600
2022-08-25T00:16:47.947Z,27.7600
2022-08-25T00:16:58.983Z,27.7600
2022-08-25T00:17:10.112Z,27.7600
2022-08-25T00:17:21.266Z,27.7600
2022-08-25T00:17:32.497Z,27.7600
2022-08-25T00:17:43.598Z,27.7600
2022-08-25T00:17:54.723Z,27.7600
2022-08-25T00:18:19.519Z,27.7600
2022-08-25T00:18:22.802Z,27.7600
2022-08-25T00:18:33.877Z,27.7300
2022-08-25T00:18:44.963Z,27.7300
2022-08-25T00:18:56.010Z,27.7400
2022-08-25T00:19:07.309Z,27.7500
2022-08-25T00:19:18.502Z,27.7500
2022-08-25T00:19:29.579Z,27.7500
2022-08-25T00:19:40.662Z,27.7500
2022-08-25T00:19:51.885Z,27.7500
2022-08-25T00:20:03.061Z,27.7500
2022-08-25T00:20:14.176Z,27.7500
2022-08-25T00:20:25.239Z,27.7500
2022-08-25T00:20:36.279Z,27.7600
2022-08-25T00:20:51.522Z,27.7600
2022-08-25T00:21:02.679Z,27.7400
2022-08-25T00:21:13.812Z,27.7500
2022-08-25T00:21:24.858Z,27.7500
2022-08-25T00:21:35.948Z,27.7500
2022-08-25T00:21:47.059Z,27.7600
2022-08-25T00:21:58.218Z,27.7600
2022-08-25T00:22:09.446Z,27.7600
2022-08-25T00:22:20.505Z,27.7700
2022-08-25T00:22:31.552Z,27.7600
2022-08-25T00:22:42.922Z,27.7700
2022-08-25T00:22:53.972Z,27.7700
2022-08-25T00:23:05.042Z,27.7600
2022-08-25T00:23:19.668Z,27.7600
2022-08-25T00:23:30.821Z,27.7400
2022-08-25T00:23:42.263Z,27.7500
2022-08-25T00:23:53.302Z,27.7500
2022-08-25T00:24:04.410Z,27.7500
2022-08-25T00:24:15.590Z,27.7500
2022-08-25T00:24:26.648Z,27.7500
2022-08-25T00:24:37.693Z,27.7600
2022-08-25T00:24:48.769Z,27.7600
2022-08-25T00:24:59.963Z,27.7600
2022-08-25T00:25:11.003Z,27.7700
2022-08-25T00:25:22.044Z,27.7700
2022-08-25T00:25:33.170Z,27.7800
2022-08-25T00:25:44.222Z,27.7800
2022-08-25T00:25:55.282Z,27.7800
2022-08-25T00:26:06.563Z,27.7800
2022-08-25T00:26:17.626Z,27.7800
2022-08-25T00:26:28.713Z,27.7800
2022-08-25T00:26:39.928Z,27.7900
2022-08-25T00:26:51.171Z,27.7800
2022-08-25T00:27:02.341Z,27.7900
2022-08-25T00:27:13.405Z,27.7900
2022-08-25T00:27:24.491Z,27.7800
2022-08-25T00:27:35.533Z,27.7900
2022-08-25T00:27:46.735Z,27.7900
2022-08-25T00:27:57.958Z,27.7900
2022-08-25T00:28:09.394Z,27.7900
2022-08-25T00:28:20.784Z,27.7900
2022-08-25T00:28:31.965Z,27.7900
2022-08-25T00:28:43.010Z,27.7800
2022-08-25T00:28:54.222Z,27.7800
2022-08-25T00:29:11.097Z,27.7800
2022-08-25T00:29:22.170Z,27.7600
2022-08-25T00:29:33.240Z,27.7500
2022-08-25T00:29:44.306Z,27.7600
2022-08-25T00:29:55.343Z,27.7600
2022-08-25T00:30:06.476Z,27.7600
2022-08-25T00:30:17.531Z,27.7700
2022-08-25T00:30:28.613Z,27.7700
2022-08-25T00:30:39.747Z,27.7700
2022-08-25T00:30:50.872Z,27.7700
2022-08-25T00:31:02.011Z,27.7700
2022-08-25T00:31:13.085Z,27.7700
2022-08-25T00:31:24.248Z,27.7700
2022-08-25T00:31:41.205Z,27.7600
2022-08-25T00:31:52.379Z,27.7400
2022-08-25T00:32:03.537Z,27.7400
2022-08-25T00:32:14.614Z,27.7500
2022-08-25T00:32:25.839Z,27.7500
2022-08-25T00:32:36.926Z,27.7500
2022-08-25T00:32:55.507Z,27.7500
2022-08-25T00:33:05.081Z,27.7500
2022-08-25T00:33:16.181Z,27.7300
2022-08-25T00:33:27.408Z,27.7300
2022-08-25T00:33:39.119Z,27.7300
2022-08-25T00:33:50.162Z,27.7400
2022-08-25T00:34:01.211Z,27.7400
2022-08-25T00:34:12.357Z,27.7400
2022-08-25T00:34:23.492Z,27.7400
2022-08-25T00:34:34.557Z,27.7400
2022-08-25T00:34:45.671Z,27.7400
2022-08-25T00:34:56.713Z,27.7400
2022-08-25T00:35:07.797Z,27.7400
2022-08-25T00:35:18.964Z,27.7500
2022-08-25T00:35:30.164Z,27.7500
2022-08-25T00:35:41.362Z,27.7500
2022-08-25T00:35:52.602Z,27.7500
2022-08-25T00:36:03.665Z,27.7500
2022-08-25T00:36:14.742Z,27.7500
2022-08-25T00:36:25.838Z,27.7500
2022-08-25T00:36:37.079Z,27.7600
2022-08-25T00:36:48.120Z,27.7600
2022-08-25T00:36:59.198Z,27.7600
2022-08-25T00:37:10.358Z,27.7600
2022-08-25T00:37:21.576Z,27.7600
2022-08-25T00:37:32.762Z,27.7600
2022-08-25T00:37:44.364Z,27.7600
2022-08-25T00:37:55.428Z,27.7600
2022-08-25T00:38:06.713Z,27.7700
2022-08-25T00:38:17.958Z,27.7700
2022-08-25T00:38:29.112Z,27.7700
2022-08-25T00:38:40.327Z,27.7600
2022-08-25T00:38:51.384Z,27.7600
2022-08-25T00:39:02.459Z,27.7700
2022-08-25T00:39:13.512Z,27.7700
2022-08-25T00:39:24.591Z,27.7700
2022-08-25T00:39:35.868Z,27.7600
2022-08-25T00:39:47.123Z,27.7700
2022-08-25T00:39:58.299Z,27.7600
2022-08-25T00:40:09.558Z,27.7600
2022-08-25T00:40:20.710Z,27.7600
2022-08-25T00:40:31.825Z,27.7600
2022-08-25T00:40:43.088Z,27.7600
2022-08-25T00:40:54.337Z,27.7700
2022-08-25T00:41:06.300Z,27.7700
2022-08-25T00:41:17.443Z,27.7700
2022-08-25T00:41:28.618Z,27.7800
2022-08-25T00:41:39.760Z,27.7800
2022-08-25T00:41:50.812Z,27.7800
2022-08-25T00:42:02.037Z,27.7800
2022-08-25T00:42:15.918Z,27.7800
2022-08-25T00:42:27.674Z,27.7800
2022-08-25T00:42:38.804Z,27.7600
2022-08-25T00:42:49.867Z,27.7700
2022-08-25T00:43:01.005Z,27.7800
2022-08-25T00:43:12.232Z,27.7800
2022-08-25T00:43:23.455Z,27.7800
2022-08-25T00:43:34.516Z,27.7800
2022-08-25T00:43:45.556Z,27.7700
2022-08-25T00:43:56.966Z,27.7700
2022-08-25T00:44:08.279Z,27.7700
2022-08-25T00:44:19.333Z,27.7700
2022-08-25T00:44:30.454Z,27.7800
2022-08-25T00:44:41.508Z,27.7800
2022-08-25T00:44:53.032Z,27.7800
2022-08-25T00:45:04.280Z,27.7700
2022-08-25T00:45:15.379Z,27.7700
2022-08-25T00:45:26.505Z,27.7700
2022-08-25T00:45:37.577Z,27.7600
2022-08-25T00:45:48.713Z,27.7600
2022-08-25T00:45:59.871Z,27.7600
2022-08-25T00:46:11.005Z,27.7600
2022-08-25T00:46:22.107Z,27.7700
2022-08-25T00:46:33.206Z,27.7700
2022-08-25T00:46:44.457Z,27.7700
2022-08-25T00:46:55.595Z,27.7700
2022-08-25T00:47:06.743Z,27.7700
2022-08-25T00:47:17.824Z,27.7600
2022-08-25T00:47:28.952Z,27.7600
2022-08-25T00:47:40.001Z,27.7600
2022-08-25T00:47:51.061Z,27.7600
2022-08-25T00:48:02.348Z,27.7700
2022-08-25T00:48:13.560Z,27.7700
2022-08-25T00:48:24.641Z,27.7600
2022-08-25T00:48:35.698Z,27.7700
2022-08-25T00:48:46.772Z,27.7600
2022-08-25T00:48:58.051Z,27.7600
2022-08-25T00:49:09.111Z,27.7600
2022-08-25T00:49:26.094Z,27.7600
2022-08-25T00:49:37.159Z,27.7400
2022-08-25T00:49:48.341Z,27.7300
2022-08-25T00:49:59.631Z,27.7400
2022-08-25T00:50:10.681Z,27.7500
2022-08-25T00:50:21.746Z,27.7500
2022-08-25T00:50:32.852Z,27.7500
2022-08-25T00:50:45.041Z,27.7500
2022-08-25T00:50:56.102Z,27.7400
2022-08-25T00:51:07.171Z,27.7400
2022-08-25T00:51:18.301Z,27.7400
2022-08-25T00:51:29.518Z,27.7400
2022-08-25T00:51:40.700Z,27.7400
2022-08-25T00:51:51.781Z,27.7400
2022-08-25T00:52:02.845Z,27.7400
2022-08-25T00:52:13.925Z,27.7400
2022-08-25T00:52:24.981Z,27.7400
2022-08-25T00:52:36.075Z,27.7400
2022-08-25T00:52:47.275Z,27.7400
2022-08-25T00:52:58.324Z,27.7400
2022-08-25T00:53:09.395Z,27.7400
2022-08-25T00:53:20.446Z,27.7400
2022-08-25T00:53:31.630Z,27.7400
2022-08-25T00:53:42.833Z,27.7400
2022-08-25T00:53:53.972Z,27.7400
2022-08-25T00:54:05.162Z,27.7300
2022-08-25T00:54:16.366Z,27.7300
2022-08-25T00:54:27.561Z,27.7300
2022-08-25T00:54:38.889Z,27.7300
2022-08-25T00:54:49.936Z,27.7300
2022-08-25T00:55:05.763Z,27.7300
2022-08-25T00:55:17.982Z,27.7300
2022-08-25T00:55:29.026Z,27.7100
2022-08-25T00:55:40.166Z,27.7200
2022-08-25T00:55:51.207Z,27.7300
2022-08-25T00:56:02.270Z,27.7400
2022-08-25T00:56:13.341Z,27.7500
2022-08-25T00:56:24.567Z,27.7500
2022-08-25T00:56:35.800Z,27.7500
2022-08-25T00:56:46.828Z,27.7500
2022-08-25T00:56:57.968Z,27.7600
2022-08-25T00:57:09.046Z,27.7600
2022-08-25T00:57:22.131Z,27.7600
2022-08-25T00:57:37.095Z,27.7600
2022-08-25T00:57:48.210Z,27.7300
2022-08-25T00:57:59.296Z,27.7400
2022-08-25T00:58:10.640Z,27.7500
2022-08-25T00:58:21.709Z,27.7500
2022-08-25T00:58:32.779Z,27.7500
2022-08-25T00:58:43.922Z,27.7500
2022-08-25T00:58:56.807Z,27.7600
2022-08-25T00:59:07.859Z,27.7600
2022-08-25T00:59:19.072Z,27.7600
2022-08-25T00:59:30.275Z,27.7600
2022-08-25T00:59:41.318Z,27.7700
2022-08-25T00:59:52.354Z,27.7600
2022-08-25T01:00:03.563Z,27.7700
2022-08-25T01:00:14.668Z,27.7600
2022-08-25T01:00:25.799Z,27.7600
2022-08-25T01:00:36.939Z,27.7600
2022-08-25T01:00:47.978Z,27.7600
2022-08-25T01:00:59.118Z,27.7600
2022-08-25T01:01:10.254Z,27.7600
2022-08-25T01:01:21.389Z,27.7600
2022-08-25T01:01:32.574Z,27.7600
2022-08-25T01:01:43.790Z,27.7600
2022-08-25T01:01:54.934Z,27.7500
2022-08-25T01:02:06.053Z,27.7500
2022-08-25T01:02:19.521Z,27.7500
2022-08-25T01:02:30.860Z,27.7400
2022-08-25T01:02:42.084Z,27.7400
2022-08-25T01:02:53.196Z,27.7400
2022-08-25T01:03:04.336Z,27.7400
2022-08-25T01:03:15.406Z,27.7500
2022-08-25T01:03:33.469Z,27.7500
2022-08-25T01:03:43.555Z,27.7500
2022-08-25T01:03:54.686Z,27.7300
2022-08-25T01:04:05.783Z,27.7300
2022-08-25T01:04:16.832Z,27.7300
2022-08-25T01:04:27.995Z,27.7300
2022-08-25T01:04:39.183Z,27.7400
2022-08-25T01:04:50.403Z,27.7400
2022-08-25T01:05:01.553Z,27.7400
2022-08-25T01:05:12.645Z,27.7400
2022-08-25T01:05:23.706Z,27.7400
2022-08-25T01:05:34.795Z,27.7400
2022-08-25T01:05:45.857Z,27.7400
2022-08-25T01:05:57.055Z,27.7400
2022-08-25T01:06:09.579Z,27.7400
2022-08-25T01:06:20.657Z,27.7300
2022-08-25T01:06:31.736Z,27.7300
2022-08-25T01:06:42.815Z,27.7300
2022-08-25T01:06:53.978Z,27.7300
2022-08-25T01:07:05.085Z,27.7300
2022-08-25T01:07:17.950Z,27.7300
2022-08-25T01:07:29.086Z,27.7300
2022-08-25T01:07:40.339Z,27.7200
2022-08-25T01:07:57.459Z,27.7300
2022-08-25T01:08:10.261Z,27.7100
2022-08-25T01:08:21.265Z,27.7000
2022-08-25T01:08:32.434Z,27.7100
2022-08-25T01:08:43.456Z,27.7200
2022-08-25T01:08:54.641Z,27.7200
2022-08-25T01:09:05.716Z,27.7200
2022-08-25T01:09:16.801Z,27.7300
2022-08-25T01:09:27.861Z,27.7300
2022-08-25T01:09:38.932Z,27.7300
2022-08-25T01:09:50.087Z,27.7300
2022-08-25T01:10:01.286Z,27.7300
2022-08-25T01:10:12.411Z,27.7300
2022-08-25T01:10:23.761Z,27.7300
2022-08-25T01:10:34.811Z,27.7300
2022-08-25T01:10:45.883Z,27.7300
2022-08-25T01:10:57.023Z,27.7300
2022-08-25T01:11:08.119Z,27.7300
2022-08-25T01:11:19.163Z,27.7300
2022-08-25T01:11:30.213Z,27.7300
2022-08-25T01:11:41.359Z,27.7300
2022-08-25T01:11:52.430Z,27.7300
2022-08-25T01:12:03.502Z,27.7400
2022-08-25T01:12:14.650Z,27.7300
2022-08-25T01:12:25.842Z,27.7300
2022-08-25T01:12:36.912Z,27.7300
2022-08-25T01:12:48.027Z,27.7300
2022-08-25T01:12:59.148Z,27.7400
2022-08-25T01:13:14.609Z,27.7400
2022-08-25T01:13:27.214Z,27.7400
2022-08-25T01:13:38.349Z,27.7200
2022-08-25T01:13:49.410Z,27.7200
2022-08-25T01:14:00.532Z,27.7300
2022-08-25T01:14:11.620Z,27.7300
2022-08-25T01:14:22.681Z,27.7400
2022-08-25T01:14:33.848Z,27.7400
2022-08-25T01:14:44.878Z,27.7400
2022-08-25T01:14:55.932Z,27.7400
2022-08-25T01:15:07.083Z,27.7400
2022-08-25T01:15:18.120Z,27.7500
2022-08-25T01:15:29.414Z,27.7500
2022-08-25T01:15:40.616Z,27.7500
2022-08-25T01:15:51.863Z,27.7500
2022-08-25T01:16:03.028Z,27.7500
2022-08-25T01:16:14.251Z,27.7500
2022-08-25T01:16:25.350Z,27.7500
2022-08-25T01:16:36.397Z,27.7500
2022-08-25T01:16:50.966Z,27.7500
2022-08-25T01:17:02.561Z,27.7600
2022-08-25T01:17:13.782Z,27.7400
2022-08-25T01:17:24.967Z,27.7400
2022-08-25T01:17:36.167Z,27.7400
2022-08-25T01:17:47.377Z,27.7500
2022-08-25T01:17:59.760Z,27.7500
2022-08-25T01:18:11.085Z,27.7500
2022-08-25T01:18:22.250Z,27.7500
2022-08-25T01:18:33.381Z,27.7500
2022-08-25T01:18:44.432Z,27.7600
2022-08-25T01:18:55.492Z,27.7600
2022-08-25T01:19:06.549Z,27.7600
2022-08-25T01:19:17.742Z,27.7600
2022-08-25T01:19:28.930Z,27.7500
2022-08-25T01:19:40.131Z,27.7500
2022-08-25T01:19:51.209Z,27.7500
2022-08-25T01:20:02.279Z,27.7500
2022-08-25T01:20:13.412Z,27.7500
2022-08-25T01:20:24.539Z,27.7500
2022-08-25T01:20:41.510Z,27.7500
2022-08-25T01:20:52.552Z,27.7300
2022-08-25T01:21:03.617Z,27.7300
2022-08-25T01:21:14.795Z,27.7400
2022-08-25T01:21:26.181Z,27.7500
2022-08-25T01:21:37.361Z,27.7500
2022-08-25T01:21:48.571Z,27.7500
2022-08-25T01:21:59.649Z,27.7500
2022-08-25T01:22:10.739Z,27.7500
2022-08-25T01:22:21.953Z,27.7500
2022-08-25T01:22:33.009Z,27.7500
2022-08-25T01:22:44.069Z,27.7500
2022-08-25T01:22:59.208Z,27.7500
2022-08-25T01:23:10.269Z,27.7300
2022-08-25T01:23:21.320Z,27.7400
2022-08-25T01:23:32.523Z,27.7400
2022-08-25T01:23:43.809Z,27.7400
2022-08-25T01:23:54.938Z,27.7400
2022-08-25T01:24:06.057Z,27.7400
2022-08-25T01:24:17.109Z,27.7400
2022-08-25T01:24:28.147Z,27.7300
2022-08-25T01:24:39.359Z,27.7300
2022-08-25T01:24:50.544Z,27.7300
2022-08-25T01:25:01.684Z,27.7400
2022-08-25T01:25:12.777Z,27.7300
2022-08-25T01:25:23.806Z,27.7300
2022-08-25T01:25:34.862Z,27.7300
2022-08-25T01:25:45.936Z,27.7400
2022-08-25T01:25:57.082Z,27.7300
2022-08-25T01:26:08.191Z,27.7400
2022-08-25T01:26:19.252Z,27.7300
2022-08-25T01:26:32.302Z,27.7300
2022-08-25T01:26:43.359Z,27.7300
2022-08-25T01:26:54.431Z,27.7300
2022-08-25T01:27:05.469Z,27.7300
2022-08-25T01:27:16.568Z,27.7300
2022-08-25T01:27:27.801Z,27.7300
2022-08-25T01:27:38.868Z,27.7400
2022-08-25T01:27:50.223Z,27.7400
2022-08-25T01:28:01.577Z,27.7300
2022-08-25T01:28:12.599Z,27.7300
2022-08-25T01:28:23.802Z,27.7300
2022-08-25T01:28:35.051Z,27.7300
2022-08-25T01:28:46.111Z,27.7300
2022-08-25T01:28:57.180Z,27.7300
2022-08-25T01:29:08.254Z,27.7300
2022-08-25T01:29:19.440Z,27.7300
2022-08-25T01:29:30.482Z,27.7300
2022-08-25T01:29:41.560Z,27.7300
2022-08-25T01:29:52.614Z,27.7300
2022-08-25T01:30:04.130Z,27.7400
2022-08-25T01:30:15.182Z,27.7400
2022-08-25T01:30:26.218Z,27.7400
2022-08-25T01:30:37.447Z,27.7400
2022-08-25T01:30:48.628Z,27.7400
2022-08-25T01:30:59.836Z,27.7400
2022-08-25T01:31:23.909Z,27.7400
2022-08-25T01:31:28.085Z,27.7400
2022-08-25T01:31:39.207Z,27.7200
2022-08-25T01:31:50.370Z,27.7100
2022-08-25T01:32:01.570Z,27.7200
2022-08-25T01:32:12.771Z,27.7200
2022-08-25T01:32:23.924Z,27.7200
2022-08-25T01:32:35.049Z,27.7200
2022-08-25T01:32:46.118Z,27.7200
2022-08-25T01:32:57.168Z,27.7200
2022-08-25T01:33:08.287Z,27.7200
2022-08-25T01:33:19.338Z,27.7200
2022-08-25T01:33:30.407Z,27.7200
2022-08-25T01:33:41.455Z,27.7200
2022-08-25T01:33:52.653Z,27.7200
2022-08-25T01:34:03.854Z,27.7200
2022-08-25T01:34:14.887Z,27.7200
2022-08-25T01:34:25.940Z,27.7200
2022-08-25T01:34:37.075Z,27.7200
2022-08-25T01:34:48.194Z,27.7200
2022-08-25T01:34:59.742Z,27.7200
2022-08-25T01:35:10.800Z,27.7100
2022-08-25T01:35:21.903Z,27.7100
2022-08-25T01:35:32.969Z,27.7200
2022-08-25T01:35:44.010Z,27.7200
2022-08-25T01:35:55.151Z,27.7200
2022-08-25T01:36:06.370Z,27.7200
2022-08-25T01:36:17.577Z,27.7200
2022-08-25T01:36:28.709Z,27.7200
2022-08-25T01:36:39.755Z,27.7200
2022-08-25T01:36:50.817Z,27.7200
2022-08-25T01:37:01.859Z,27.7200
2022-08-25T01:37:13.441Z,27.7200
2022-08-25T01:37:24.741Z,27.7200
2022-08-25T01:37:35.919Z,27.7200
2022-08-25T01:37:46.973Z,27.7300
2022-08-25T01:37:58.035Z,27.7300
2022-08-25T01:38:09.134Z,27.7400
2022-08-25T01:38:20.256Z,27.7400
2022-08-25T01:38:31.889Z,27.7400
2022-08-25T01:38:42.991Z,27.7400
2022-08-25T01:38:54.070Z,27.7500
2022-08-25T01:39:05.241Z,27.7600
2022-08-25T01:39:16.295Z,27.7600
2022-08-25T01:39:27.362Z,27.7600
2022-08-25T01:39:38.524Z,27.7700
2022-08-25T01:39:49.633Z,27.7700
2022-08-25T01:40:00.779Z,27.7600
2022-08-25T01:40:11.933Z,27.7600
2022-08-25T01:40:23.121Z,27.7600
2022-08-25T01:40:34.406Z,27.7600
2022-08-25T01:40:45.461Z,27.7600
2022-08-25T01:40:56.527Z,27.7500
2022-08-25T01:41:07.761Z,27.7500
2022-08-25T01:41:18.973Z,27.7500
2022-08-25T01:41:30.128Z,27.7500
2022-08-25T01:41:41.188Z,27.7500
2022-08-25T01:41:52.346Z,27.7600
2022-08-25T01:42:03.475Z,27.7600
2022-08-25T01:42:14.671Z,27.7600
2022-08-25T01:42:25.741Z,27.7600
2022-08-25T01:42:36.890Z,27.7600
2022-08-25T01:42:47.988Z,27.7500
2022-08-25T01:42:59.046Z,27.7500
2022-08-25T01:43:10.170Z,27.7500
2022-08-25T01:43:21.256Z,27.7600
2022-08-25T01:43:32.460Z,27.7600
2022-08-25T01:43:43.659Z,27.7600
2022-08-25T01:43:54.883Z,27.7600
2022-08-25T01:44:06.087Z,27.7600
2022-08-25T01:44:19.845Z,27.7600
2022-08-25T01:44:31.037Z,27.7400
2022-08-25T01:44:42.100Z,27.7500
2022-08-25T01:44:53.203Z,27.7500
2022-08-25T01:45:04.330Z,27.7500
2022-08-25T01:45:15.386Z,27.7500
2022-08-25T01:45:26.440Z,27.7500
2022-08-25T01:45:40.066Z,27.7500
2022-08-25T01:45:51.174Z,27.7300
2022-08-25T01:46:02.277Z,27.7300
2022-08-25T01:46:13.502Z,27.7300
2022-08-25T01:46:24.674Z,27.7400
2022-08-25T01:46:35.838Z,27.7400
2022-08-25T01:46:48.034Z,27.7400
2022-08-25T01:46:59.165Z,27.7300
2022-08-25T01:47:10.309Z,27.7300
2022-08-25T01:47:21.412Z,27.7300
2022-08-25T01:47:32.452Z,27.7300
2022-08-25T01:47:43.678Z,27.7300
2022-08-25T01:47:56.272Z,27.7300
2022-08-25T01:48:07.434Z,27.7200
2022-08-25T01:48:18.599Z,27.7200
2022-08-25T01:48:29.660Z,27.7200
2022-08-25T01:48:40.882Z,27.7200
2022-08-25T01:48:51.956Z,27.7200
2022-08-25T01:49:06.688Z,27.7200
2022-08-25T01:49:18.198Z,27.7200
2022-08-25T01:49:29.396Z,27.7000
2022-08-25T01:49:40.712Z,27.7100
2022-08-25T01:49:51.766Z,27.7100
2022-08-25T01:50:02.843Z,27.7200
2022-08-25T01:50:13.936Z,27.7200
2022-08-25T01:50:25.049Z,27.7200
2022-08-25T01:50:36.126Z,27.7200
2022-08-25T01:50:47.168Z,27.7300
2022-08-25T01:50:58.302Z,27.7300
2022-08-25T01:51:09.423Z,27.7300
2022-08-25T01:51:20.488Z,27.7300
2022-08-25T01:51:31.552Z,27.7300
2022-08-25T01:51:42.606Z,27.7300
2022-08-25T01:51:53.671Z,27.7300
2022-08-25T01:52:04.770Z,27.7300
2022-08-25T01:52:15.839Z,27.7300
2022-08-25T01:52:26.961Z,27.7300
2022-08-25T01:52:38.181Z,27.7300
2022-08-25T01:52:49.246Z,27.7300
2022-08-25T01:53:00.307Z,27.7300
2022-08-25T01:53:11.462Z,27.7300
2022-08-25T01:53:22.682Z,27.7300
2022-08-25T01:53:33.907Z,27.7300
2022-08-25T01:53:45.070Z,27.7300
2022-08-25T01:53:56.114Z,27.7300
2022-08-25T01:54:07.321Z,27.7300
2022-08-25T01:54:18.533Z,27.7300
2022-08-25T01:54:29.670Z,27.7400
2022-08-25T01:54:40.730Z,27.7400
2022-08-25T01:54:51.880Z,27.7400
2022-08-25T01:55:03.103Z,27.7400
2022-08-25T01:55:14.312Z,27.7400
2022-08-25T01:55:25.503Z,27.7400
2022-08-25T01:55:36.628Z,27.7400
2022-08-25T01:55:47.757Z,27.7400
2022-08-25T01:55:59.295Z,27.7400
2022-08-25T01:56:10.836Z,27.7400
2022-08-25T01:56:21.886Z,27.7400
2022-08-25T01:56:33.017Z,27.7400
2022-08-25T01:56:44.087Z,27.7400
2022-08-25T01:56:55.218Z,27.7400
2022-08-25T01:57:06.355Z,27.7400
2022-08-25T01:57:17.402Z,27.7400
2022-08-25T01:57:28.585Z,27.7400
2022-08-25T01:57:39.639Z,27.7400
2022-08-25T01:57:50.854Z,27.7400
2022-08-25T01:58:02.041Z,27.7400
2022-08-25T01:58:13.254Z,27.7400
2022-08-25T01:58:24.412Z,27.7400
2022-08-25T01:58:35.548Z,27.7400
2022-08-25T01:58:46.625Z,27.7400
2022-08-25T01:58:57.755Z,27.7500
2022-08-25T01:59:08.898Z,27.7500
2022-08-25T01:59:24.141Z,27.7500
2022-08-25T01:59:35.718Z,27.7500
2022-08-25T01:59:46.872Z,27.7300
2022-08-25T01:59:58.018Z,27.7400
2022-08-25T02:00:09.206Z,27.7400
2022-08-25T02:00:20.263Z,27.7500
2022-08-25T02:00:31.302Z,27.7500
2022-08-25T02:00:42.584Z,27.7500
2022-08-25T02:00:53.701Z,27.7500
2022-08-25T02:01:04.826Z,27.7500
2022-08-25T02:01:16.307Z,27.7500
2022-08-25T02:01:27.671Z,27.7500
2022-08-25T02:01:38.899Z,27.7500
2022-08-25T02:01:49.989Z,27.7400
2022-08-25T02:02:01.060Z,27.7400
2022-08-25T02:02:18.358Z,27.7500
2022-08-25T02:02:29.785Z,27.7300
2022-08-25T02:02:44.169Z,27.7200
2022-08-25T02:02:55.819Z,27.7100
2022-08-25T02:03:06.921Z,27.7100
2022-08-25T02:03:23.830Z,27.7200
2022-08-25T02:03:36.319Z,27.7000
2022-08-25T02:03:48.137Z,27.7000
2022-08-25T02:03:59.732Z,27.7000
2022-08-25T02:04:11.009Z,27.7000
2022-08-25T02:04:22.463Z,27.7100
2022-08-25T02:04:34.264Z,27.7100
2022-08-25T02:04:45.449Z,27.7100
2022-08-25T02:04:56.589Z,27.7100
2022-08-25T02:05:07.740Z,27.7100
2022-08-25T02:05:23.306Z,27.7100
2022-08-25T02:05:34.782Z,27.7100
2022-08-25T02:05:48.018Z,27.6900
2022-08-25T02:05:59.361Z,27.6900
2022-08-25T02:06:10.451Z,27.6900
2022-08-25T02:06:21.509Z,27.7000
2022-08-25T02:06:38.496Z,27.7000
2022-08-25T02:06:52.280Z,27.6900
2022-08-25T02:07:03.414Z,27.6800
2022-08-25T02:07:14.540Z,27.6900
2022-08-25T02:07:25.594Z,27.7000
2022-08-25T02:07:36.682Z,27.7000
2022-08-25T02:07:49.188Z,27.7000
2022-08-25T02:08:00.354Z,27.7000
2022-08-25T02:08:11.390Z,27.7000
2022-08-25T02:08:22.429Z,27.7000
2022-08-25T02:08:33.628Z,27.7100
2022-08-25T02:08:45.017Z,27.7100
2022-08-25T02:08:56.074Z,27.7100
2022-08-25T02:09:07.207Z,27.7100
2022-08-25T02:09:18.267Z,27.7100
2022-08-25T02:09:29.317Z,27.7100
2022-08-25T02:09:40.388Z,27.7100
2022-08-25T02:09:51.589Z,27.7100
2022-08-25T02:10:03.420Z,27.7200
2022-08-25T02:10:14.632Z,27.7100
2022-08-25T02:10:25.686Z,27.7100
2022-08-25T02:10:36.816Z,27.7100
2022-08-25T02:10:47.878Z,27.7200
2022-08-25T02:10:58.935Z,27.7200
2022-08-25T02:11:10.074Z,27.7200
2022-08-25T02:11:21.161Z,27.7200
2022-08-25T02:11:32.191Z,27.7200
2022-08-25T02:11:43.231Z,27.7200
2022-08-25T02:11:54.371Z,27.7200
2022-08-25T02:12:05.509Z,27.7200
2022-08-25T02:12:16.566Z,27.7100
2022-08-25T02:12:27.649Z,27.7100
2022-08-25T02:12:38.789Z,27.7100
2022-08-25T02:12:49.867Z,27.7100
2022-08-25T02:13:01.329Z,27.7100
2022-08-25T02:13:12.561Z,27.7100
2022-08-25T02:13:26.736Z,27.7100
2022-08-25T02:13:42.640Z,27.7000
2022-08-25T02:13:53.719Z,27.6900
2022-08-25T02:14:04.878Z,27.6900
2022-08-25T02:14:16.085Z,27.7000
2022-08-25T02:14:27.236Z,27.7000
2022-08-25T02:14:38.367Z,27.7100
2022-08-25T02:14:49.429Z,27.7100
2022-08-25T02:15:00.578Z,27.7100
2022-08-25T02:15:11.714Z,27.7100
2022-08-25T02:15:22.778Z,27.7100
2022-08-25T02:15:33.831Z,27.7100
2022-08-25T02:15:44.959Z,27.7200
2022-08-25T02:15:56.091Z,27.7200
2022-08-25T02:16:07.159Z,27.7300
2022-08-25T02:16:18.336Z,27.7200
2022-08-25T02:16:29.410Z,27.7200
2022-08-25T02:16:40.564Z,27.7200
2022-08-25T02:16:51.919Z,27.7300
2022-08-25T02:17:03.100Z,27.7300
2022-08-25T02:17:14.281Z,27.7300
2022-08-25T02:17:25.512Z,27.7300
2022-08-25T02:17:36.710Z,27.7300
2022-08-25T02:17:47.760Z,27.7300
2022-08-25T02:17:58.909Z,27.7400
2022-08-25T02:18:10.085Z,27.7400
2022-08-25T02:18:21.285Z,27.7400