createdAt,value
2024-02-12T00:04:51.592Z,19.7
2024-02-12T00:14:50.677Z,19.7
2024-02-12T00:24:49.891Z,19.6
2024-02-12T00:34:49.062Z,19.6
2024-02-12T00:44:48.262Z,19.6
2024-02-12T00:54:47.416Z,19.6
2024-02-12T01:04:46.624Z,19.6
2024-02-12T01:14:45.793Z,19.6
2024-02-12T01:24:45.005Z,19.6
2024-02-12T01:34:44.186Z,19.6
2024-02-12T01:44:43.379Z,19.6
2024-02-12T01:54:42.536Z,19.6
2024-02-12T02:04:41.830Z,19.6
2024-02-12T02:14:40.904Z,19.6
2024-02-12T02:24:40.152Z,19.6
2024-02-12T02:34:39.297Z,19.5
2024-02-12T02:44:38.523Z,19.4
2024-02-12T02:54:37.651Z,19.4
2024-02-12T03:05:05.525Z,19.4
2024-02-12T03:15:04.602Z,19.4
2024-02-12T03:25:03.823Z,19.4
2024-02-12T03:35:03.001Z,19.4
2024-02-12T03:45:02.195Z,19.4
2024-02-12T03:55:02.339Z,19.4
2024-02-12T04:05:00.657Z,19.4
2024-02-12T04:14:59.869Z,19.4
2024-02-12T04:24:59.163Z,19.4
2024-02-12T04:34:58.417Z,19.4
2024-02-12T04:44:57.683Z,19.4
2024-02-12T04:54:58.347Z,19.4
2024-02-12T05:04:57.558Z,19.4
2024-02-12T05:14:56.707Z,19.4
2024-02-12T05:24:55.925Z,19.4
2024-02-12T05:34:56.726Z,19.4
2024-02-12T05:44:54.288Z,19.4
2024-02-12T05:54:53.463Z,19.4
2024-02-12T06:04:52.714Z,19.4
2024-02-12T06:14:51.862Z,19.4
2024-02-12T06:24:51.040Z,19.4
2024-02-12T06:34:50.766Z,19.4
2024-02-12T06:44:49.408Z,19.4
2024-02-12T06:54:48.567Z,19.4
2024-02-12T07:04:47.772Z,19.4
2024-02-12T07:14:46.948Z,19.5
2024-02-12T07:24:46.161Z,19.5
2024-02-12T07:34:45.420Z,19.5
2024-02-12T07:44:44.641Z,19.4
2024-02-12T07:54:43.685Z,19.5
2024-02-12T08:04:45.431Z,19.5
2024-02-12T08:14:42.073Z,19.5
2024-02-12T08:24:41.261Z,19.5
2024-02-12T08:34:40.501Z,19.5
2024-02-12T08:44:39.692Z,19.5
2024-02-12T08:54:38.796Z,19.5
2024-02-12T09:05:04.600Z,19.6
2024-02-12T09:15:03.733Z,19.6
2024-02-12T09:25:02.964Z,19.6
2024-02-12T09:35:02.108Z,19.7
2024-02-12T09:45:01.335Z,19.8
2024-02-12T09:55:00.471Z,19.9
2024-02-12T10:04:59.772Z,20.1
2024-02-12T10:14:58.952Z,20.3
2024-02-12T10:24:58.236Z,20.3
2024-02-12T10:34:57.491Z,20.4
2024-02-12T10:44:56.774Z,20.5
2024-02-12T10:54:56.015Z,20.6
2024-02-12T11:04:55.241Z,20.6
2024-02-12T11:14:54.427Z,20.7
2024-02-12T11:24:54.551Z,20.7
2024-02-12T11:34:52.751Z,20.8
2024-02-12T11:44:51.962Z,20.8
2024-02-12T11:54:51.126Z,20.8
2024-02-12T12:04:50.382Z,20.8
2024-02-12T12:14:49.509Z,20.8
2024-02-12T12:24:48.715Z,20.8
2024-02-12T12:34:47.863Z,20.8
2024-02-12T12:44:47.087Z,20.8
2024-02-12T12:54:46.234Z,20.7
2024-02-12T13:04:45.428Z,20.7
2024-02-12T13:14:44.659Z,20.6
2024-02-12T13:24:43.797Z,20.6
2024-02-12T13:34:42.980Z,20.6
2024-02-12T13:44:42.192Z,20.5
2024-02-12T13:54:42.109Z,20.5
2024-02-12T14:04:40.567Z,20.5
2024-02-12T14:14:39.720Z,20.4
2024-02-12T14:24:38.904Z,20.4
2024-02-12T14:34:38.296Z,20.4
2024-02-12T14:44:37.344Z,20.4
2024-02-12T14:54:36.443Z,20.4
2024-02-12T15:05:03.794Z,20.3
2024-02-12T15:15:02.903Z,20.3
2024-02-12T15:25:02.082Z,20.3
2024-02-12T15:35:01.263Z,20.3
2024-02-12T15:45:00.499Z,20.2
2024-02-12T15:54:59.621Z,20.2
2024-02-12T16:04:58.869Z,20.1
2024-02-12T16:14:58.120Z,20.1
2024-02-12T16:24:57.380Z,20.1
2024-02-12T16:34:56.646Z,20.1
2024-02-12T16:44:55.945Z,20.1
2024-02-12T16:54:55.149Z,20.1
2024-02-12T17:04:54.361Z,20
2024-02-12T17:14:53.540Z,20
2024-02-12T17:24:52.729Z,20
2024-02-12T17:34:51.895Z,20
2024-02-12T17:44:51.140Z,19.9
2024-02-12T17:54:50.354Z,19.9
2024-02-12T18:04:50.387Z,19.9
2024-02-12T18:14:49.670Z,19.9
2024-02-12T18:24:48.773Z,19.9
2024-02-12T18:34:48.019Z,19.9
2024-02-12T18:44:47.203Z,19.9
2024-02-12T18:54:46.304Z,19.9
2024-02-12T19:04:45.752Z,19.9
2024-02-12T19:14:44.731Z,19.9
2024-02-12T19:24:43.883Z,19.9
2024-02-12T19:34:43.092Z,19.9
2024-02-12T19:44:42.294Z,19.9
2024-02-12T19:54:41.436Z,19.9
2024-02-12T20:04:40.638Z,19.9
2024-02-12T20:14:39.858Z,19.8
2024-02-12T20:24:39.013Z,19.8
2024-02-12T20:34:38.191Z,19.8
2024-02-12T20:44:37.428Z,19.8
2024-02-12T20:54:36.552Z,19.8
2024-02-12T21:05:04.853Z,19.8
2024-02-12T21:15:04.013Z,19.8
2024-02-12T21:25:03.237Z,19.8
2024-02-12T21:35:02.404Z,19.8
2024-02-12T21:45:01.775Z,19.8
2024-02-12T21:55:00.753Z,19.8
2024-02-12T22:05:01.409Z,19.8
2024-02-12T22:15:00.565Z,19.8
2024-02-12T22:24:59.757Z,19.8
2024-02-12T22:34:58.938Z,19.8
2024-02-12T22:44:58.186Z,19.8
2024-02-12T22:54:57.325Z,19.8
2024-02-12T23:04:57.759Z,19.8
2024-02-12T23:14:55.698Z,19.8
2024-02-12T23:24:54.911Z,19.7
2024-02-12T23:34:54.076Z,19.7
2024-02-12T23:44:53.334Z,19.7
2024-02-12T23:54:52.440Z,19.7
