createdAt,value
2023-11-16T00:00:00.938Z,91.80
2023-11-16T00:02:28.486Z,88.30
2023-11-16T00:04:55.712Z,88.20
2023-11-16T00:07:25.209Z,90.30
2023-11-16T00:09:52.190Z,90.20
2023-11-16T00:12:19.463Z,89.80
2023-11-16T00:14:46.484Z,90.00
2023-11-16T00:17:13.305Z,92.80
2023-11-16T00:19:42.722Z,93.20
2023-11-16T00:22:10.784Z,94.60
2023-11-16T00:24:37.699Z,96.30
2023-11-16T00:27:04.865Z,98.90
2023-11-16T00:29:31.818Z,99.90
2023-11-16T00:31:59.985Z,99.90
2023-11-16T00:34:26.931Z,99.90
2023-11-16T00:36:53.673Z,99.90
2023-11-16T00:39:20.873Z,99.90
2023-11-16T00:41:48.729Z,99.90
2023-11-16T00:44:21.466Z,99.90
2023-11-16T00:46:50.138Z,99.90
2023-11-16T00:49:17.391Z,99.90
2023-11-16T00:51:44.246Z,99.90
2023-11-16T00:54:13.853Z,99.90
2023-11-16T00:56:40.803Z,99.90
2023-11-16T00:59:07.974Z,99.90
2023-11-16T01:01:35.087Z,99.90
2023-11-16T01:04:02.526Z,99.90
2023-11-16T01:06:29.692Z,99.90
2023-11-16T01:08:57.387Z,99.90
2023-11-16T01:11:30.459Z,99.90
2023-11-16T01:13:58.061Z,99.90
2023-11-16T01:16:32.134Z,99.90
2023-11-16T01:19:01.549Z,99.90
2023-11-16T01:21:28.563Z,99.90
2023-11-16T01:24:06.331Z,99.90
2023-11-16T01:26:34.297Z,99.90
2023-11-16T01:29:06.184Z,99.90
2023-11-16T01:31:33.034Z,99.90
2023-11-16T01:33:59.845Z,99.90
2023-11-16T01:36:28.637Z,99.90
2023-11-16T01:38:55.361Z,99.90
2023-11-16T01:41:22.153Z,99.90
2023-11-16T01:43:49.075Z,99.90
2023-11-16T01:46:16.571Z,99.90
2023-11-16T01:48:44.725Z,99.90
2023-11-16T01:51:15.400Z,99.90
2023-11-16T01:53:49.672Z,99.90
2023-11-16T01:56:17.555Z,99.90
2023-11-16T01:58:50.018Z,99.90
2023-11-16T02:01:18.140Z,99.90
2023-11-16T02:03:48.438Z,99.90
2023-11-16T02:06:17.185Z,99.90
2023-11-16T02:08:44.129Z,99.90
2023-11-16T02:11:11.999Z,99.90
2023-11-16T02:13:38.832Z,99.90
2023-11-16T02:16:07.703Z,99.90
2023-11-16T02:18:39.742Z,99.90
2023-11-16T02:21:08.153Z,99.90
2023-11-16T02:23:35.618Z,99.90
2023-11-16T02:26:02.435Z,99.90
2023-11-16T02:28:31.430Z,99.90
2023-11-16T02:31:02.427Z,99.90
2023-11-16T02:33:29.454Z,99.90
2023-11-16T02:35:58.669Z,99.90
2023-11-16T02:38:25.683Z,99.90
2023-11-16T02:40:53.166Z,99.90
2023-11-16T02:43:21.977Z,99.90
2023-11-16T02:45:51.581Z,99.90
2023-11-16T02:48:18.458Z,99.90
2023-11-16T02:50:45.686Z,99.90
2023-11-16T02:53:12.625Z,99.90
2023-11-16T02:55:40.191Z,99.90
2023-11-16T02:58:07.428Z,99.90
2023-11-16T03:00:35.559Z,99.90
2023-11-16T03:03:04.248Z,99.90
2023-11-16T03:05:31.226Z,99.90
2023-11-16T03:07:58.213Z,99.90
2023-11-16T03:10:25.938Z,99.90
2023-11-16T03:12:53.595Z,99.90
2023-11-16T03:15:20.662Z,99.90
2023-11-16T03:17:47.740Z,99.90
2023-11-16T03:20:17.878Z,99.90
2023-11-16T03:22:44.854Z,99.90
2023-11-16T03:25:11.896Z,99.90
2023-11-16T03:27:38.818Z,99.90
2023-11-16T03:30:06.632Z,99.90
2023-11-16T03:32:33.547Z,99.90
2023-11-16T03:35:00.632Z,99.90
2023-11-16T03:37:27.749Z,99.90
2023-11-16T03:39:54.731Z,99.90
2023-11-16T03:42:21.710Z,99.90
2023-11-16T03:44:50.952Z,99.90
2023-11-16T03:47:17.882Z,99.90
2023-11-16T03:49:44.724Z,99.90
2023-11-16T03:52:11.461Z,99.90
2023-11-16T03:54:38.217Z,99.90
2023-11-16T03:57:05.383Z,99.90
2023-11-16T03:59:32.176Z,99.90
2023-11-16T04:01:58.957Z,99.90
2023-11-16T04:04:25.903Z,99.90
2023-11-16T04:06:52.671Z,99.90
2023-11-16T04:09:19.504Z,99.90
2023-11-16T04:11:46.379Z,99.90
2023-11-16T04:14:16.500Z,99.90
2023-11-16T04:16:43.893Z,99.90
2023-11-16T04:19:11.217Z,99.90
2023-11-16T04:21:43.268Z,99.90
2023-11-16T04:24:12.449Z,99.90
2023-11-16T04:26:39.709Z,99.90
2023-11-16T04:29:07.924Z,99.90
2023-11-16T04:31:35.571Z,99.90
2023-11-16T04:34:02.965Z,99.90
2023-11-16T04:36:33.135Z,99.90
2023-11-16T04:39:01.158Z,99.90
2023-11-16T04:41:29.736Z,99.90
2023-11-16T04:43:57.196Z,99.90
2023-11-16T04:46:27.833Z,99.90
2023-11-16T04:48:55.677Z,99.90
2023-11-16T04:51:22.895Z,99.90
2023-11-16T04:53:51.031Z,99.90
2023-11-16T04:56:18.516Z,99.90
2023-11-16T04:58:46.320Z,99.90
2023-11-16T05:01:16.759Z,99.90
2023-11-16T05:03:46.343Z,99.90
2023-11-16T05:06:14.797Z,99.90
2023-11-16T05:08:42.757Z,99.90
2023-11-16T05:11:09.673Z,99.90
2023-11-16T05:13:36.553Z,99.90
2023-11-16T05:16:07.078Z,99.90
2023-11-16T05:18:34.177Z,99.90
2023-11-16T05:21:05.479Z,99.90
2023-11-16T05:23:32.550Z,99.90
2023-11-16T05:25:59.389Z,99.90
2023-11-16T05:28:27.237Z,99.90
2023-11-16T05:30:54.489Z,99.90
2023-11-16T05:33:24.138Z,99.90
2023-11-16T05:35:54.992Z,99.90
2023-11-16T05:38:23.604Z,99.90
2023-11-16T05:40:53.147Z,99.90
2023-11-16T05:43:21.265Z,99.90
2023-11-16T05:45:48.358Z,99.90
2023-11-16T05:48:16.470Z,99.90
2023-11-16T05:50:44.094Z,99.90
2023-11-16T05:53:12.305Z,99.90
2023-11-16T05:55:39.541Z,99.90
2023-11-16T05:58:10.595Z,99.90
2023-11-16T06:00:40.642Z,99.90
2023-11-16T06:03:09.465Z,99.90
2023-11-16T06:05:37.144Z,99.90
2023-11-16T06:08:04.572Z,99.90
2023-11-16T06:10:31.513Z,99.90
2023-11-16T06:13:00.668Z,99.90
2023-11-16T06:15:30.131Z,99.90
2023-11-16T06:17:59.575Z,99.90
2023-11-16T06:20:26.621Z,99.90
2023-11-16T06:22:54.189Z,99.90
2023-11-16T06:25:21.420Z,99.90
2023-11-16T06:27:50.015Z,99.90
2023-11-16T06:30:17.147Z,99.90
2023-11-16T06:32:44.863Z,99.90
2023-11-16T06:35:12.411Z,99.90
2023-11-16T06:37:39.265Z,99.90
2023-11-16T06:40:09.924Z,99.90
2023-11-16T06:42:37.977Z,99.90
2023-11-16T06:45:09.034Z,99.90
2023-11-16T06:47:36.942Z,99.90
2023-11-16T06:50:05.116Z,99.90
2023-11-16T06:52:32.017Z,99.90
2023-11-16T06:54:58.851Z,99.90
2023-11-16T06:57:28.638Z,99.90
2023-11-16T06:59:56.299Z,99.90
2023-11-16T07:02:23.928Z,99.90
2023-11-16T07:04:50.901Z,99.90
2023-11-16T07:07:18.455Z,99.90
2023-11-16T07:09:47.293Z,99.90
2023-11-16T07:12:16.248Z,97.90
2023-11-16T07:14:48.186Z,94.90
2023-11-16T07:17:20.460Z,88.20
2023-11-16T07:19:48.746Z,78.60
2023-11-16T07:22:15.631Z,73.00
2023-11-16T07:24:45.730Z,65.90
2023-11-16T07:27:13.860Z,68.10
2023-11-16T07:29:46.754Z,48.20
2023-11-16T07:32:14.528Z,35.20
2023-11-16T07:34:42.940Z,32.60
2023-11-16T07:37:10.203Z,12.10
2023-11-16T07:39:38.682Z,12.10
2023-11-16T07:42:06.080Z,13.80
2023-11-16T07:44:33.463Z,17.60
2023-11-16T07:47:00.595Z,18.70
2023-11-16T07:49:28.172Z,19.10
2023-11-16T07:51:59.246Z,23.10
2023-11-16T07:54:26.600Z,32.90
2023-11-16T07:56:58.480Z,29.80
2023-11-16T07:59:32.378Z,32.60
2023-11-16T08:02:02.481Z,15.10
2023-11-16T08:04:32.804Z,9.20
2023-11-16T08:07:01.412Z,1.00
2023-11-16T08:09:28.963Z,1.00
2023-11-16T08:11:55.969Z,1.00
2023-11-16T08:14:26.118Z,99.90
2023-11-16T08:16:58.211Z,1.00
2023-11-16T08:19:32.907Z,1.00
2023-11-16T08:22:02.798Z,99.90
2023-11-16T08:24:30.083Z,99.90
2023-11-16T08:27:00.099Z,99.90
2023-11-16T08:29:27.469Z,99.90
2023-11-16T08:31:57.411Z,1.00
2023-11-16T08:34:28.838Z,1.00
2023-11-16T08:36:56.576Z,99.90
2023-11-16T08:39:23.415Z,1.00
2023-11-16T08:41:50.310Z,1.00
2023-11-16T08:44:19.747Z,1.00
2023-11-16T08:46:54.037Z,99.90
2023-11-16T08:49:22.342Z,98.70
2023-11-16T08:51:59.807Z,99.90
2023-11-16T08:54:29.132Z,1.00
2023-11-16T08:56:56.354Z,1.00
2023-11-16T08:59:24.256Z,1.00
2023-11-16T09:01:51.086Z,1.00
2023-11-16T09:04:18.749Z,1.00
2023-11-16T09:06:45.937Z,99.90
2023-11-16T09:09:37.051Z,99.90
2023-11-16T09:12:06.935Z,99.90
2023-11-16T09:14:35.885Z,99.90
2023-11-16T09:17:12.858Z,99.90
2023-11-16T09:19:40.943Z,99.90
2023-11-16T09:22:10.450Z,99.90
2023-11-16T09:24:41.455Z,1.00
2023-11-16T09:27:08.385Z,1.00
2023-11-16T09:29:40.285Z,1.00
2023-11-16T09:32:11.943Z,1.00
2023-11-16T09:34:39.240Z,1.00
2023-11-16T09:37:06.078Z,1.00
2023-11-16T09:39:33.701Z,1.00
2023-11-16T09:42:02.083Z,1.00
2023-11-16T09:44:29.668Z,1.00
2023-11-16T09:47:04.213Z,1.00
2023-11-16T09:49:33.373Z,1.00
2023-11-16T09:52:01.049Z,1.00
2023-11-16T09:54:30.178Z,1.00
2023-11-16T09:57:02.354Z,1.00
2023-11-16T09:59:36.042Z,1.00
2023-11-16T10:02:12.267Z,1.00
2023-11-16T10:04:43.041Z,1.00
2023-11-16T10:07:26.952Z,1.00
2023-11-16T10:09:59.134Z,1.00
2023-11-16T10:12:27.041Z,1.00
2023-11-16T10:14:53.890Z,1.00
2023-11-16T10:17:26.646Z,1.00
2023-11-16T10:19:53.793Z,1.00
2023-11-16T10:22:20.728Z,1.00
2023-11-16T10:24:52.135Z,1.00
2023-11-16T10:27:19.193Z,1.00
2023-11-16T10:29:47.884Z,1.00
2023-11-16T10:32:16.262Z,1.00
2023-11-16T10:34:43.014Z,1.00
2023-11-16T10:37:12.442Z,1.00
2023-11-16T10:39:41.518Z,99.90
2023-11-16T10:42:09.549Z,1.00
2023-11-16T10:44:39.312Z,1.00
2023-11-16T10:47:08.647Z,1.00
2023-11-16T10:49:35.723Z,1.00
2023-11-16T10:52:03.793Z,1.00
2023-11-16T10:54:37.597Z,1.00
2023-11-16T10:57:06.398Z,1.00
2023-11-16T10:59:34.317Z,1.00
2023-11-16T11:02:05.140Z,1.00
2023-11-16T11:04:32.840Z,1.00
2023-11-16T11:07:00.774Z,1.00
2023-11-16T11:09:43.701Z,1.00
2023-11-16T11:12:14.582Z,1.00
2023-11-16T11:14:47.334Z,1.00
2023-11-16T11:17:18.503Z,1.00
2023-11-16T11:20:01.813Z,1.00
2023-11-16T11:22:33.170Z,1.00
2023-11-16T11:25:03.986Z,1.00
2023-11-16T11:27:32.035Z,1.00
2023-11-16T11:30:11.777Z,1.00
2023-11-16T11:32:53.198Z,1.00
2023-11-16T11:35:27.243Z,1.00
2023-11-16T11:37:54.001Z,1.00
2023-11-16T11:40:27.430Z,1.00
2023-11-16T11:42:54.816Z,1.00
2023-11-16T11:45:21.887Z,1.00
2023-11-16T11:47:50.136Z,1.00
2023-11-16T11:50:20.468Z,1.00
2023-11-16T11:52:49.493Z,1.00
2023-11-16T11:55:18.616Z,1.00
2023-11-16T11:57:45.382Z,1.00
2023-11-16T12:00:14.824Z,1.00
2023-11-16T12:02:43.328Z,1.00
2023-11-16T12:05:18.523Z,1.00
2023-11-16T12:07:59.628Z,1.00
2023-11-16T12:10:26.445Z,1.00
2023-11-16T12:12:58.813Z,1.00
2023-11-16T12:15:26.109Z,1.00
2023-11-16T12:17:53.146Z,1.00
2023-11-16T12:20:20.032Z,1.00
2023-11-16T12:22:46.745Z,1.00
2023-11-16T12:25:13.784Z,1.00
2023-11-16T12:27:44.066Z,1.00
2023-11-16T12:30:20.934Z,1.00
2023-11-16T12:32:48.415Z,1.00
2023-11-16T12:35:16.103Z,1.00
2023-11-16T12:37:44.738Z,1.00
2023-11-16T12:40:18.390Z,1.00
2023-11-16T12:42:46.513Z,99.90
2023-11-16T12:45:14.444Z,1.00
2023-11-16T12:47:41.471Z,1.00
2023-11-16T12:50:09.603Z,99.90
2023-11-16T12:52:37.477Z,99.90
2023-11-16T12:55:05.455Z,1.00
2023-11-16T12:57:32.592Z,99.90
2023-11-16T13:00:02.269Z,1.00
2023-11-16T13:02:29.311Z,1.00
2023-11-16T13:04:57.862Z,1.00
2023-11-16T13:07:25.292Z,1.00
2023-11-16T13:09:52.067Z,99.90
2023-11-16T13:12:22.871Z,99.90
2023-11-16T13:14:50.989Z,1.00
2023-11-16T13:17:17.791Z,1.00
2023-11-16T13:19:44.589Z,99.90
2023-11-16T13:22:11.969Z,78.10
2023-11-16T13:24:41.591Z,1.00
2023-11-16T13:27:09.154Z,1.00
2023-11-16T13:29:35.965Z,1.00
2023-11-16T13:32:04.146Z,1.00
2023-11-16T13:34:31.725Z,1.00
2023-11-16T13:36:59.065Z,99.90
2023-11-16T13:39:29.131Z,9.60
2023-11-16T13:41:56.295Z,1.00
2023-11-16T13:44:23.099Z,1.00
2023-11-16T13:46:50.422Z,99.90
2023-11-16T13:49:17.684Z,1.00
2023-11-16T13:51:45.340Z,99.90
2023-11-16T13:54:12.505Z,1.00
2023-11-16T13:56:39.240Z,1.00
2023-11-16T13:59:06.614Z,1.00
2023-11-16T14:01:33.476Z,1.00
2023-11-16T14:04:00.490Z,1.00
2023-11-16T14:06:28.709Z,1.00
2023-11-16T14:08:55.560Z,1.00
2023-11-16T14:11:22.391Z,1.00
2023-11-16T14:13:49.321Z,1.00
2023-11-16T14:16:16.541Z,1.00
2023-11-16T14:18:43.700Z,1.00
2023-11-16T14:21:13.885Z,1.00
2023-11-16T14:23:45.011Z,1.00
2023-11-16T14:26:13.232Z,1.00
2023-11-16T14:28:39.957Z,1.00
2023-11-16T14:31:07.176Z,1.00
2023-11-16T14:33:35.049Z,1.00
2023-11-16T14:36:01.985Z,1.00
2023-11-16T14:38:28.886Z,1.00
2023-11-16T14:40:55.592Z,1.00
2023-11-16T14:43:22.454Z,1.00
2023-11-16T14:45:49.524Z,1.00
2023-11-16T14:48:16.425Z,1.00
2023-11-16T14:50:44.112Z,1.00
2023-11-16T14:53:12.953Z,1.00
2023-11-16T14:55:42.413Z,1.00
2023-11-16T14:58:09.275Z,13.60
2023-11-16T15:00:36.245Z,44.40
2023-11-16T15:03:04.165Z,55.40
2023-11-16T15:05:37.082Z,50.60
2023-11-16T15:08:05.615Z,54.00
2023-11-16T15:10:32.394Z,54.20
2023-11-16T15:12:59.334Z,53.60
2023-11-16T15:15:26.320Z,54.40
2023-11-16T15:17:53.227Z,72.10
2023-11-16T15:20:26.553Z,79.90
2023-11-16T15:22:57.108Z,80.80
2023-11-16T15:25:24.191Z,76.80
2023-11-16T15:27:52.257Z,81.70
2023-11-16T15:30:20.398Z,83.30
2023-11-16T15:32:47.614Z,76.40
2023-11-16T15:35:15.738Z,80.60
2023-11-16T15:37:42.529Z,77.50
2023-11-16T15:40:10.302Z,92.50
2023-11-16T15:42:37.540Z,96.70
2023-11-16T15:45:04.792Z,95.60
2023-11-16T15:47:32.583Z,91.20
2023-11-16T15:50:00.598Z,90.30
2023-11-16T15:52:27.766Z,89.00
2023-11-16T15:54:55.009Z,88.10
2023-11-16T15:57:26.869Z,83.20
2023-11-16T15:59:59.828Z,85.40
2023-11-16T16:02:30.608Z,93.10
2023-11-16T16:04:58.890Z,93.00
2023-11-16T16:07:25.882Z,94.00
2023-11-16T16:09:53.218Z,94.40
2023-11-16T16:12:20.421Z,96.00
2023-11-16T16:14:47.193Z,98.80
2023-11-16T16:17:15.376Z,99.60
2023-11-16T16:19:42.533Z,99.70
2023-11-16T16:22:09.667Z,99.90
2023-11-16T16:24:36.966Z,99.90
2023-11-16T16:27:08.846Z,99.90
2023-11-16T16:29:36.518Z,99.90
2023-11-16T16:32:05.308Z,99.90
2023-11-16T16:34:32.349Z,99.90
2023-11-16T16:36:59.209Z,99.90
2023-11-16T16:39:26.094Z,99.90
2023-11-16T16:41:53.575Z,99.90
2023-11-16T16:44:21.063Z,99.90
2023-11-16T16:46:48.837Z,99.90
2023-11-16T16:49:18.676Z,99.90
2023-11-16T16:51:45.697Z,99.90
2023-11-16T16:54:17.401Z,99.90
2023-11-16T16:56:46.010Z,99.90
2023-11-16T16:59:15.414Z,99.90
2023-11-16T17:01:42.699Z,99.90
2023-11-16T17:04:09.542Z,99.90
2023-11-16T17:06:36.642Z,99.90
2023-11-16T17:09:03.677Z,99.90
2023-11-16T17:11:30.592Z,99.90
2023-11-16T17:13:57.361Z,99.90
2023-11-16T17:16:24.479Z,99.90
2023-11-16T17:18:52.198Z,99.90
2023-11-16T17:21:23.543Z,99.90
2023-11-16T17:23:54.872Z,99.90
2023-11-16T17:26:22.127Z,99.90
2023-11-16T17:28:49.633Z,99.90
2023-11-16T17:31:17.105Z,99.90
2023-11-16T17:33:44.015Z,99.90
2023-11-16T17:36:11.987Z,99.90
2023-11-16T17:38:39.030Z,99.90
2023-11-16T17:41:07.403Z,99.90
2023-11-16T17:43:36.245Z,99.90
2023-11-16T17:46:08.078Z,99.90
2023-11-16T17:48:36.123Z,99.90
2023-11-16T17:51:08.092Z,99.90
2023-11-16T17:53:34.953Z,99.90
2023-11-16T17:56:02.288Z,99.90
2023-11-16T17:58:30.399Z,99.90
2023-11-16T18:00:57.731Z,99.90
2023-11-16T18:03:25.002Z,99.90
2023-11-16T18:05:52.536Z,99.90
2023-11-16T18:08:19.484Z,99.90
2023-11-16T18:10:50.035Z,99.90
2023-11-16T18:13:18.059Z,99.90
2023-11-16T18:15:45.256Z,99.90
2023-11-16T18:18:12.403Z,99.90
2023-11-16T18:20:40.325Z,99.90
2023-11-16T18:23:09.396Z,99.90
2023-11-16T18:25:41.212Z,99.90
2023-11-16T18:28:14.025Z,99.90
2023-11-16T18:30:49.462Z,95.70
2023-11-16T18:33:19.495Z,96.30
2023-11-16T18:35:53.107Z,93.20
2023-11-16T18:38:21.893Z,98.10
2023-11-16T18:40:48.868Z,99.90
2023-11-16T18:43:17.327Z,99.90
2023-11-16T18:45:44.363Z,99.90
2023-11-16T18:48:11.386Z,99.90
2023-11-16T18:50:39.535Z,99.90
2023-11-16T18:53:06.261Z,99.90
2023-11-16T18:55:33.357Z,99.90
2023-11-16T18:58:00.456Z,99.90
2023-11-16T19:00:27.666Z,99.90
2023-11-16T19:02:59.412Z,99.90
2023-11-16T19:05:26.853Z,99.90
2023-11-16T19:07:53.653Z,99.90
2023-11-16T19:10:22.114Z,99.90
2023-11-16T19:12:49.635Z,99.90
2023-11-16T19:15:16.926Z,99.90
2023-11-16T19:17:43.927Z,99.90
2023-11-16T19:20:15.646Z,99.90
2023-11-16T19:22:42.617Z,99.90
2023-11-16T19:25:09.533Z,99.90
2023-11-16T19:27:36.597Z,99.90
2023-11-16T19:30:04.043Z,99.90
2023-11-16T19:32:32.512Z,99.90
2023-11-16T19:35:00.548Z,99.90
2023-11-16T19:37:27.347Z,99.90
2023-11-16T19:39:54.148Z,99.90
2023-11-16T19:42:21.485Z,99.90
2023-11-16T19:44:48.357Z,99.90
2023-11-16T19:47:23.007Z,99.90
2023-11-16T19:49:52.679Z,99.90
2023-11-16T19:52:19.847Z,99.90
2023-11-16T19:54:46.687Z,99.90
2023-11-16T19:57:14.123Z,99.90
2023-11-16T19:59:40.901Z,99.90
2023-11-16T20:02:11.514Z,99.90
2023-11-16T20:04:40.078Z,99.90
2023-11-16T20:07:07.469Z,99.90
2023-11-16T20:09:36.538Z,99.90
2023-11-16T20:12:03.769Z,99.90
2023-11-16T20:14:31.267Z,99.90
2023-11-16T20:16:58.469Z,99.90
2023-11-16T20:19:25.362Z,99.90
2023-11-16T20:21:53.783Z,99.90
2023-11-16T20:24:22.615Z,99.90
2023-11-16T20:26:52.212Z,99.90
2023-11-16T20:29:18.958Z,99.90
2023-11-16T20:31:45.697Z,99.90
2023-11-16T20:34:15.902Z,99.90
2023-11-16T20:36:42.721Z,99.90
2023-11-16T20:39:10.168Z,99.90
2023-11-16T20:41:43.393Z,99.90
2023-11-16T20:44:10.825Z,99.90
2023-11-16T20:46:39.535Z,99.90
2023-11-16T20:49:06.443Z,99.90
2023-11-16T20:51:33.246Z,99.90
2023-11-16T20:54:00.168Z,99.90
2023-11-16T20:56:27.034Z,99.90
2023-11-16T20:58:53.847Z,99.90
2023-11-16T21:01:20.649Z,99.90
2023-11-16T21:03:47.603Z,99.90
2023-11-16T21:06:14.434Z,99.90
2023-11-16T21:08:41.216Z,99.90
2023-11-16T21:11:10.078Z,99.90
2023-11-16T21:13:40.035Z,99.90
2023-11-16T21:16:10.375Z,99.90
2023-11-16T21:18:41.184Z,99.90
2023-11-16T21:21:08.099Z,99.90
2023-11-16T21:23:38.052Z,99.90
2023-11-16T21:26:05.715Z,99.90
2023-11-16T21:28:32.457Z,99.90
2023-11-16T21:30:59.403Z,99.90
2023-11-16T21:33:26.596Z,99.90
2023-11-16T21:35:53.332Z,99.90
2023-11-16T21:38:22.481Z,99.90
2023-11-16T21:40:52.301Z,99.90
2023-11-16T21:43:19.234Z,99.90
2023-11-16T21:45:46.174Z,99.90
2023-11-16T21:48:13.555Z,99.90
2023-11-16T21:50:40.786Z,99.90
2023-11-16T21:53:12.690Z,99.90
2023-11-16T21:55:40.209Z,99.90
2023-11-16T21:58:07.015Z,99.90
2023-11-16T22:00:33.834Z,99.90
2023-11-16T22:03:00.850Z,99.90
2023-11-16T22:05:27.780Z,99.90
2023-11-16T22:07:54.562Z,99.90
2023-11-16T22:10:21.322Z,99.90
2023-11-16T22:12:50.225Z,99.90
2023-11-16T22:15:18.123Z,99.90
2023-11-16T22:17:46.549Z,99.90
2023-11-16T22:20:16.353Z,99.90
2023-11-16T22:22:44.578Z,99.90
2023-11-16T22:25:11.465Z,99.90
2023-11-16T22:27:39.402Z,99.90
2023-11-16T22:30:15.281Z,99.90
2023-11-16T22:32:45.683Z,99.90
2023-11-16T22:35:12.818Z,99.90
2023-11-16T22:37:43.811Z,99.90
2023-11-16T22:40:11.482Z,99.90
2023-11-16T22:42:39.585Z,99.90
2023-11-16T22:45:09.934Z,99.90
2023-11-16T22:47:44.867Z,99.90
2023-11-16T22:50:12.768Z,99.90
2023-11-16T22:52:40.107Z,99.90
2023-11-16T22:55:11.195Z,99.90
2023-11-16T22:57:38.946Z,99.90
2023-11-16T23:00:22.964Z,99.90
2023-11-16T23:02:50.999Z,99.90
2023-11-16T23:05:19.570Z,99.90
2023-11-16T23:07:48.241Z,99.90
2023-11-16T23:10:17.258Z,99.90
2023-11-16T23:12:45.010Z,99.90
2023-11-16T23:15:11.881Z,99.90
2023-11-16T23:17:38.752Z,99.90
2023-11-16T23:20:06.701Z,99.90
2023-11-16T23:22:33.416Z,99.90
2023-11-16T23:25:00.893Z,99.90
2023-11-16T23:27:27.681Z,99.90
2023-11-16T23:29:54.385Z,99.90
2023-11-16T23:32:21.118Z,99.90
2023-11-16T23:34:48.030Z,99.90
2023-11-16T23:37:16.018Z,99.90
2023-11-16T23:39:43.552Z,99.90
2023-11-16T23:42:11.977Z,99.90
2023-11-16T23:44:38.910Z,99.90
2023-11-16T23:47:07.848Z,99.90
2023-11-16T23:49:36.206Z,99.90
2023-11-16T23:52:03.966Z,99.90
2023-11-16T23:54:30.702Z,99.90
2023-11-16T23:56:57.473Z,99.90
2023-11-16T23:59:24.621Z,99.90
