createdAt,value
2019-05-05T00:00:44.629Z,11.10
2019-05-05T00:01:45.082Z,16.60
2019-05-05T00:02:44.843Z,11.10
2019-05-05T00:03:44.603Z,13.00
2019-05-05T00:04:45.464Z,17.20
2019-05-05T00:05:44.473Z,14.20
2019-05-05T00:06:44.591Z,10.60
2019-05-05T00:07:44.849Z,21.00
2019-05-05T00:08:45.674Z,14.50
2019-05-05T00:09:44.986Z,23.80
2019-05-05T00:10:45.241Z,15.50
2019-05-05T00:11:44.540Z,10.50
2019-05-05T00:12:44.845Z,8.40
2019-05-05T00:13:44.821Z,8.30
2019-05-05T00:14:44.410Z,7.00
2019-05-05T00:15:45.013Z,6.00
2019-05-05T00:16:44.605Z,4.80
2019-05-05T00:17:45.033Z,3.20
2019-05-05T00:18:44.850Z,3.90
2019-05-05T00:19:45.437Z,5.60
2019-05-05T00:20:44.678Z,6.60
2019-05-05T00:21:44.668Z,5.30
2019-05-05T00:22:45.510Z,13.40
2019-05-05T00:23:45.102Z,14.40
2019-05-05T00:24:44.499Z,8.90
2019-05-05T00:25:44.796Z,7.50
2019-05-05T00:26:46.046Z,4.50
2019-05-05T00:27:45.228Z,4.30
2019-05-05T00:28:44.868Z,9.30
2019-05-05T00:29:45.363Z,5.70
2019-05-05T00:30:44.907Z,3.70
2019-05-05T00:31:45.424Z,7.50
2019-05-05T00:32:44.464Z,9.30
2019-05-05T00:33:44.977Z,11.10
2019-05-05T00:34:44.641Z,16.40
2019-05-05T00:35:45.125Z,9.50
2019-05-05T00:36:44.722Z,4.40
2019-05-05T00:37:45.043Z,5.20
2019-05-05T00:38:44.647Z,7.00
2019-05-05T00:39:45.233Z,6.90
2019-05-05T00:40:44.481Z,3.40
2019-05-05T00:41:44.983Z,3.10
2019-05-05T00:42:45.585Z,2.80
2019-05-05T00:43:45.094Z,3.60
2019-05-05T00:44:44.759Z,2.40
2019-05-05T00:45:45.113Z,2.30
2019-05-05T00:46:44.726Z,1.90
2019-05-05T00:47:45.050Z,2.70
2019-05-05T00:48:44.580Z,2.20
2019-05-05T00:49:49.084Z,12.50
2019-05-05T00:50:45.033Z,8.10
2019-05-05T00:51:44.519Z,12.70
2019-05-05T00:52:44.660Z,13.70
2019-05-05T00:53:45.002Z,9.40
2019-05-05T00:54:45.040Z,7.20
2019-05-05T00:55:44.534Z,6.70
2019-05-05T00:56:45.027Z,22.50
2019-05-05T00:57:45.327Z,9.10
2019-05-05T00:58:44.680Z,9.50
2019-05-05T00:59:45.243Z,9.40
2019-05-05T01:00:44.543Z,7.40
2019-05-05T01:01:44.854Z,7.50
2019-05-05T01:02:44.982Z,6.00
2019-05-05T01:03:44.558Z,5.90
2019-05-05T01:04:44.598Z,4.20
2019-05-05T01:05:44.898Z,4.40
2019-05-05T01:06:45.059Z,3.60
2019-05-05T01:07:44.559Z,5.80
2019-05-05T01:08:44.656Z,4.40
2019-05-05T01:09:45.088Z,9.10
2019-05-05T01:10:44.572Z,6.80
2019-05-05T01:11:44.690Z,6.20
2019-05-05T01:12:45.069Z,4.20
2019-05-05T01:13:45.534Z,6.20
2019-05-05T01:14:44.854Z,5.50
2019-05-05T01:15:44.924Z,4.70
2019-05-05T01:16:45.611Z,3.90
2019-05-05T01:17:45.118Z,3.40
2019-05-05T01:18:45.117Z,3.40
2019-05-05T01:20:44.894Z,5.40
2019-05-05T01:21:45.402Z,8.90
2019-05-05T01:22:44.887Z,11.40
2019-05-05T01:23:45.499Z,7.30
2019-05-05T01:24:45.856Z,6.60
2019-05-05T01:25:46.130Z,8.70
2019-05-05T01:26:44.730Z,3.10
2019-05-05T01:27:45.328Z,2.80
2019-05-05T01:28:44.796Z,2.70
2019-05-05T01:29:45.174Z,2.40
2019-05-05T01:30:44.626Z,2.70
2019-05-05T01:31:45.161Z,2.70
2019-05-05T01:32:44.704Z,5.00
2019-05-05T01:33:44.929Z,20.90
2019-05-05T01:34:44.636Z,20.30
2019-05-05T01:35:44.862Z,15.50
2019-05-05T01:36:45.219Z,18.40
2019-05-05T01:37:44.641Z,8.50
2019-05-05T01:38:44.826Z,4.80
2019-05-05T01:39:45.206Z,3.00
2019-05-05T01:40:44.753Z,2.50
2019-05-05T01:41:45.291Z,2.70
2019-05-05T01:42:44.747Z,2.90
2019-05-05T01:43:45.183Z,2.70
2019-05-05T01:44:44.922Z,3.00
2019-05-05T01:45:45.301Z,7.40
2019-05-05T01:46:44.669Z,12.30
2019-05-05T01:47:45.302Z,8.70
2019-05-05T01:48:44.674Z,5.30
2019-05-05T01:49:45.367Z,9.40
2019-05-05T01:50:45.278Z,3.90
2019-05-05T01:51:44.850Z,3.40
2019-05-05T01:52:45.139Z,3.00
2019-05-05T01:53:44.687Z,2.90
2019-05-05T01:54:44.824Z,2.70
2019-05-05T01:55:45.238Z,4.00
2019-05-05T01:56:44.696Z,4.00
2019-05-05T01:57:45.103Z,6.70
2019-05-05T01:58:44.703Z,4.60
2019-05-05T01:59:44.932Z,4.50
2019-05-05T02:00:45.223Z,5.50
2019-05-05T02:01:44.713Z,3.40
2019-05-05T02:02:44.986Z,2.40
2019-05-05T02:03:44.714Z,2.30
2019-05-05T02:04:44.942Z,2.50
2019-05-05T02:05:45.296Z,3.30
2019-05-05T02:06:44.722Z,2.70
2019-05-05T02:07:45.034Z,2.40
2019-05-05T02:08:45.452Z,2.50
2019-05-05T02:09:45.062Z,2.70
2019-05-05T02:10:45.310Z,2.70
2019-05-05T02:11:45.282Z,2.50
2019-05-05T02:12:44.870Z,2.80
2019-05-05T02:13:45.131Z,2.40
2019-05-05T02:14:44.743Z,2.60
2019-05-05T02:15:44.744Z,2.80
2019-05-05T02:16:45.276Z,2.60
2019-05-05T02:17:44.862Z,2.70
2019-05-05T02:18:45.103Z,2.90
2019-05-05T02:19:44.749Z,2.90
2019-05-05T02:20:45.219Z,2.90
2019-05-05T02:21:45.305Z,3.20
2019-05-05T02:22:44.766Z,3.00
2019-05-05T02:23:45.331Z,2.80
2019-05-05T02:24:44.764Z,2.80
2019-05-05T02:25:44.850Z,3.20
2019-05-05T02:26:45.575Z,3.00
2019-05-05T02:27:44.781Z,2.90
2019-05-05T02:28:45.339Z,3.90
2019-05-05T02:29:44.788Z,2.90
2019-05-05T02:30:46.521Z,3.00
2019-05-05T02:31:45.451Z,3.60
2019-05-05T02:32:45.340Z,2.70
2019-05-05T02:33:45.984Z,3.70
2019-05-05T02:34:45.651Z,6.00
2019-05-05T02:35:45.882Z,5.80
2019-05-05T02:36:45.952Z,7.50
2019-05-05T02:37:45.704Z,11.80
2019-05-05T02:38:46.251Z,7.80
2019-05-05T02:39:56.626Z,8.20
2019-05-05T02:40:45.332Z,5.70
2019-05-05T02:41:45.336Z,6.80
2019-05-05T02:42:45.621Z,5.90
2019-05-05T02:43:45.073Z,5.40
2019-05-05T02:44:45.518Z,6.60
2019-05-05T02:45:44.816Z,5.70
2019-05-05T02:46:44.860Z,7.10
2019-05-05T02:47:45.189Z,6.70
2019-05-05T02:48:45.089Z,3.10
2019-05-05T02:49:45.548Z,3.30
2019-05-05T02:50:54.935Z,2.80
2019-05-05T02:51:44.895Z,3.00
2019-05-05T02:52:44.833Z,4.00
2019-05-05T02:53:44.838Z,2.60
2019-05-05T02:54:44.840Z,2.90
2019-05-05T02:55:44.844Z,2.70
2019-05-05T02:56:44.849Z,3.20
2019-05-05T02:57:44.846Z,2.60
2019-05-05T02:58:44.853Z,2.60
2019-05-05T02:59:44.851Z,2.70
2019-05-05T03:00:44.854Z,3.40
2019-05-05T03:01:44.856Z,3.10
2019-05-05T03:02:44.858Z,2.80
2019-05-05T03:03:44.862Z,4.60
2019-05-05T03:04:44.862Z,9.60
2019-05-05T03:05:44.876Z,7.50
2019-05-05T03:06:44.864Z,5.20
2019-05-05T03:07:44.873Z,2.90
2019-05-05T03:08:44.921Z,3.00
2019-05-05T03:09:44.877Z,2.70
2019-05-05T03:10:44.882Z,3.20
2019-05-05T03:11:44.887Z,6.00
2019-05-05T03:12:44.883Z,5.90
2019-05-05T03:13:44.885Z,4.30
2019-05-05T03:14:44.886Z,2.90
2019-05-05T03:15:44.888Z,4.30
2019-05-05T03:16:44.890Z,3.60
2019-05-05T03:17:44.902Z,3.40
2019-05-05T03:18:44.897Z,3.00
2019-05-05T03:19:44.899Z,2.80
2019-05-05T03:20:44.897Z,2.60
2019-05-05T03:21:44.906Z,2.70
2019-05-05T03:22:44.907Z,2.80
2019-05-05T03:23:44.908Z,2.80
2019-05-05T03:24:44.911Z,2.70
2019-05-05T03:25:44.914Z,2.70
2019-05-05T03:26:44.918Z,2.50
2019-05-05T03:27:44.913Z,3.20
2019-05-05T03:28:44.928Z,2.90
2019-05-05T03:29:44.923Z,7.90
2019-05-05T03:30:45.671Z,4.60
2019-05-05T03:31:46.075Z,4.30
2019-05-05T03:32:45.762Z,3.10
2019-05-05T03:33:45.874Z,4.00
2019-05-05T03:34:44.935Z,10.60
2019-05-05T03:35:44.939Z,6.90
2019-05-05T03:36:44.939Z,7.30
2019-05-05T03:37:44.950Z,4.60
2019-05-05T03:38:45.043Z,4.50
2019-05-05T03:39:44.953Z,3.70
2019-05-05T03:40:44.949Z,5.00
2019-05-05T03:41:44.954Z,2.50
2019-05-05T03:42:44.963Z,3.50
2019-05-05T03:43:44.961Z,3.80
2019-05-05T03:44:44.968Z,2.90
2019-05-05T03:45:44.960Z,3.20
2019-05-05T03:46:44.969Z,2.70
2019-05-05T03:47:44.970Z,3.30
2019-05-05T03:48:44.971Z,3.90
2019-05-05T03:49:44.977Z,3.00
2019-05-05T03:50:44.974Z,3.30
2019-05-05T03:51:44.974Z,2.60
2019-05-05T03:52:44.983Z,2.80
2019-05-05T03:53:44.983Z,3.00
2019-05-05T03:54:44.985Z,3.10
2019-05-05T03:55:44.988Z,3.20
2019-05-05T03:56:44.989Z,2.90
2019-05-05T03:57:44.991Z,3.30
2019-05-05T03:58:44.997Z,3.00
2019-05-05T03:59:44.994Z,3.10
2019-05-05T04:00:45.001Z,2.90
2019-05-05T04:01:45.001Z,3.20
2019-05-05T04:02:45.012Z,2.90
2019-05-05T04:03:45.011Z,3.00
2019-05-05T04:04:45.009Z,3.40
2019-05-05T04:05:45.012Z,3.20
2019-05-05T04:06:45.016Z,3.80
2019-05-05T04:07:45.019Z,3.80
2019-05-05T04:08:45.020Z,3.30
2019-05-05T04:09:45.024Z,3.00
2019-05-05T04:10:45.039Z,3.10
2019-05-05T04:11:45.024Z,4.00
2019-05-05T04:12:45.027Z,3.40
2019-05-05T04:13:45.031Z,3.60
2019-05-05T04:14:45.031Z,3.20
2019-05-05T04:15:45.035Z,3.50
2019-05-05T04:17:45.040Z,3.20
2019-05-05T04:18:45.043Z,3.50
2019-05-05T04:19:45.045Z,4.20
2019-05-05T04:20:45.053Z,3.70
2019-05-05T04:21:45.047Z,3.90
2019-05-05T04:22:45.051Z,2.90
2019-05-05T04:23:45.057Z,3.30
2019-05-05T04:24:45.058Z,3.50
2019-05-05T04:25:45.060Z,3.20
2019-05-05T04:26:45.073Z,3.40
2019-05-05T04:27:45.067Z,3.50
2019-05-05T04:28:45.069Z,3.20
2019-05-05T04:29:45.069Z,3.30
2019-05-05T04:30:45.072Z,3.10
2019-05-05T04:31:45.079Z,3.50
2019-05-05T04:32:45.096Z,3.60
2019-05-05T04:33:45.081Z,3.70
2019-05-05T04:34:45.251Z,3.60
2019-05-05T04:35:45.201Z,3.70
2019-05-05T04:36:45.283Z,3.40
2019-05-05T04:37:45.302Z,3.60
2019-05-05T04:38:45.102Z,4.20
2019-05-05T04:39:45.170Z,3.40
2019-05-05T04:40:45.231Z,3.80
2019-05-05T04:41:45.261Z,3.80
2019-05-05T04:42:45.106Z,3.50
2019-05-05T04:43:45.112Z,3.80
2019-05-05T04:44:45.149Z,3.00
2019-05-05T04:45:45.115Z,3.00
2019-05-05T04:46:45.119Z,3.10
2019-05-05T04:47:45.114Z,3.40
2019-05-05T04:48:45.125Z,2.80
2019-05-05T04:49:45.127Z,3.10
2019-05-05T04:50:45.126Z,3.80
2019-05-05T04:51:50.057Z,3.90
2019-05-05T04:52:45.139Z,3.50
2019-05-05T04:53:45.139Z,3.20
2019-05-05T04:54:45.146Z,3.20
2019-05-05T04:55:45.146Z,3.10
2019-05-05T04:56:45.151Z,3.10
2019-05-05T04:57:45.153Z,3.60
2019-05-05T04:58:45.156Z,3.50
2019-05-05T04:59:45.159Z,2.70
2019-05-05T05:00:45.172Z,3.20
2019-05-05T05:01:45.168Z,3.70
2019-05-05T05:02:45.172Z,3.40
2019-05-05T05:03:45.169Z,3.10
2019-05-05T05:04:45.173Z,3.20
2019-05-05T05:05:45.178Z,3.30
2019-05-05T05:06:45.180Z,3.80
2019-05-05T05:07:45.189Z,3.20
2019-05-05T05:08:45.200Z,3.20
2019-05-05T05:09:45.196Z,3.20
2019-05-05T05:10:45.194Z,3.30
2019-05-05T05:11:45.198Z,3.70
2019-05-05T05:12:45.207Z,3.30
2019-05-05T05:13:45.206Z,3.40
2019-05-05T05:14:45.215Z,3.20
2019-05-05T05:15:45.215Z,3.10
2019-05-05T05:16:45.220Z,3.60
2019-05-05T05:17:45.225Z,3.40
2019-05-05T05:18:45.229Z,3.20
2019-05-05T05:19:45.227Z,3.40
2019-05-05T05:20:45.232Z,3.70
2019-05-05T05:21:57.633Z,3.40
2019-05-05T05:22:45.245Z,3.00
2019-05-05T05:23:45.248Z,2.90
2019-05-05T05:24:45.251Z,3.00
2019-05-05T05:25:45.252Z,3.20
2019-05-05T05:26:45.261Z,3.80
2019-05-05T05:27:45.264Z,3.40
2019-05-05T05:28:46.014Z,3.30
2019-05-05T05:29:45.275Z,3.40
2019-05-05T05:30:45.281Z,3.20
2019-05-05T05:31:45.281Z,3.80
2019-05-05T05:32:45.285Z,3.40
2019-05-05T05:33:45.293Z,3.40
2019-05-05T05:34:45.297Z,3.30
2019-05-05T05:35:45.312Z,3.50
2019-05-05T05:36:45.306Z,3.60
2019-05-05T05:37:45.309Z,3.50
2019-05-05T05:38:45.315Z,3.10
2019-05-05T05:39:45.323Z,3.30
2019-05-05T05:40:45.327Z,3.10
2019-05-05T05:41:45.333Z,3.30
2019-05-05T05:42:45.336Z,3.10
2019-05-05T05:43:45.339Z,3.60
2019-05-05T05:44:45.342Z,3.50
2019-05-05T05:45:45.359Z,3.10
2019-05-05T05:46:45.361Z,3.10
2019-05-05T05:47:45.362Z,3.20
2019-05-05T05:48:45.367Z,2.90
2019-05-05T05:49:45.371Z,2.50
2019-05-05T05:50:45.379Z,3.10
2019-05-05T05:51:45.387Z,3.10
2019-05-05T05:52:45.388Z,3.10
2019-05-05T05:53:45.394Z,2.80
2019-05-05T05:55:45.410Z,3.20
2019-05-05T05:56:45.411Z,3.10
2019-05-05T05:57:45.415Z,2.90
2019-05-05T05:58:45.424Z,3.00
2019-05-05T05:59:46.013Z,3.00
2019-05-05T06:00:45.432Z,3.50
2019-05-05T06:01:45.443Z,3.60
2019-05-05T06:02:45.450Z,3.20
2019-05-05T06:03:45.454Z,2.90
2019-05-05T06:04:45.464Z,3.20
2019-05-05T06:05:45.464Z,3.50
2019-05-05T06:06:45.471Z,3.60
2019-05-05T06:07:45.479Z,2.70
2019-05-05T06:08:45.487Z,3.20
2019-05-05T06:09:45.493Z,3.10
2019-05-05T06:11:45.511Z,2.90
2019-05-05T06:12:45.517Z,3.80
2019-05-05T06:13:47.565Z,2.90
2019-05-05T06:14:45.537Z,3.10
2019-05-05T06:15:45.547Z,3.40
2019-05-05T06:16:45.553Z,2.90
2019-05-05T06:17:45.562Z,3.10
2019-05-05T06:18:45.566Z,2.90
2019-05-05T06:19:45.570Z,2.90
2019-05-05T06:20:45.577Z,3.60
2019-05-05T06:21:45.585Z,3.10
2019-05-05T06:22:45.592Z,3.10
2019-05-05T06:23:45.607Z,3.10
2019-05-05T06:24:45.607Z,3.00
2019-05-05T06:25:45.619Z,3.20
2019-05-05T06:26:45.638Z,2.80
2019-05-05T06:27:45.631Z,3.40
2019-05-05T06:28:45.640Z,3.40
2019-05-05T06:29:45.646Z,3.10
2019-05-05T06:30:45.651Z,3.90
2019-05-05T06:31:45.658Z,3.40
2019-05-05T06:33:45.673Z,3.00
2019-05-05T06:34:45.710Z,3.30
2019-05-05T06:35:45.688Z,3.40
2019-05-05T06:36:45.699Z,4.20
2019-05-05T06:37:46.714Z,3.90
2019-05-05T06:38:45.709Z,3.50
2019-05-05T06:39:45.710Z,3.70
2019-05-05T06:40:45.719Z,3.80
2019-05-05T06:41:45.723Z,3.30
2019-05-05T06:42:45.725Z,3.70
2019-05-05T06:43:45.733Z,3.10
2019-05-05T06:44:45.750Z,3.60
2019-05-05T06:45:45.742Z,3.40
2019-05-05T06:46:45.754Z,3.50
2019-05-05T06:47:45.760Z,3.40
2019-05-05T06:48:45.762Z,3.40
2019-05-05T06:49:45.771Z,3.30
2019-05-05T06:50:45.774Z,3.70
2019-05-05T06:51:45.782Z,3.50
2019-05-05T06:52:47.219Z,3.90
2019-05-05T06:53:45.816Z,3.50
2019-05-05T06:54:45.805Z,3.40
2019-05-05T06:55:45.803Z,3.40
2019-05-05T06:56:45.810Z,3.30
2019-05-05T06:57:45.813Z,3.40
2019-05-05T06:58:45.823Z,3.60
2019-05-05T06:59:45.834Z,3.40
2019-05-05T07:00:45.832Z,3.60
2019-05-05T07:01:45.829Z,3.90
2019-05-05T07:02:45.840Z,3.70
2019-05-05T07:03:45.848Z,3.60
2019-05-05T07:04:45.854Z,3.20
2019-05-05T07:05:45.881Z,3.90
2019-05-05T07:06:54.139Z,3.90
2019-05-05T07:07:45.871Z,3.50
2019-05-05T07:08:45.875Z,3.20
2019-05-05T07:09:45.878Z,3.80
2019-05-05T07:10:45.888Z,3.40
2019-05-05T07:11:45.901Z,3.40
2019-05-05T07:12:45.897Z,3.80
2019-05-05T07:13:45.904Z,3.50
2019-05-05T07:14:45.910Z,3.70
2019-05-05T07:15:45.914Z,3.30
2019-05-05T07:16:45.930Z,4.20
2019-05-05T07:17:45.924Z,2.90
2019-05-05T07:18:45.940Z,3.50
2019-05-05T07:19:45.941Z,3.80
2019-05-05T07:20:45.942Z,3.70
2019-05-05T07:21:45.949Z,2.90
2019-05-05T07:22:58.947Z,3.30
2019-05-05T07:23:45.964Z,2.90
2019-05-05T07:24:45.968Z,3.10
2019-05-05T07:25:46.223Z,3.30
2019-05-05T07:26:45.987Z,3.60
2019-05-05T07:27:45.997Z,3.30
2019-05-05T07:28:45.995Z,3.30
2019-05-05T07:29:46.005Z,3.80
2019-05-05T07:30:46.010Z,4.30
2019-05-05T07:31:46.027Z,4.50
2019-05-05T07:32:46.017Z,4.50
2019-05-05T07:33:46.024Z,3.90
2019-05-05T07:34:46.033Z,4.20
2019-05-05T07:35:55.396Z,3.70
2019-05-05T07:36:46.038Z,4.00
2019-05-05T07:37:46.042Z,4.10
2019-05-05T07:38:46.059Z,4.80
2019-05-05T07:39:46.061Z,3.50
2019-05-05T07:40:46.065Z,4.70
2019-05-05T07:41:46.069Z,3.80
2019-05-05T07:42:46.080Z,4.20
2019-05-05T07:43:46.080Z,4.30
2019-05-05T07:44:46.082Z,4.10
2019-05-05T07:45:46.092Z,4.60
2019-05-05T07:46:46.098Z,4.50
2019-05-05T07:47:47.572Z,4.10
2019-05-05T07:48:46.104Z,3.60
2019-05-05T07:49:46.114Z,3.90
2019-05-05T07:50:58.661Z,4.00
2019-05-05T07:51:46.145Z,4.30
2019-05-05T07:52:46.134Z,4.10
2019-05-05T07:53:46.144Z,4.70
2019-05-05T07:54:46.157Z,4.40
2019-05-05T07:55:46.161Z,3.80
2019-05-05T07:56:46.160Z,4.70
2019-05-05T07:57:46.167Z,4.70
2019-05-05T07:58:46.174Z,3.90
2019-05-05T07:59:46.179Z,5.10
2019-05-05T08:00:46.183Z,5.00
2019-05-05T08:01:46.804Z,4.50
2019-05-05T08:02:46.198Z,4.10
2019-05-05T08:03:46.202Z,4.80
2019-05-05T08:04:46.208Z,4.80
2019-05-05T08:05:46.215Z,4.20
2019-05-05T08:06:46.221Z,4.50
2019-05-05T08:07:46.224Z,4.60
2019-05-05T08:08:46.230Z,3.70
2019-05-05T08:09:46.240Z,4.40
2019-05-05T08:10:46.245Z,4.40
2019-05-05T08:11:46.258Z,4.30
2019-05-05T08:12:46.256Z,4.30
2019-05-05T08:13:46.264Z,4.20
2019-05-05T08:14:46.274Z,3.80
2019-05-05T08:15:56.702Z,3.80
2019-05-05T08:16:46.288Z,4.30
2019-05-05T08:17:46.295Z,4.10
2019-05-05T08:18:46.304Z,4.60
2019-05-05T08:19:46.311Z,4.70
2019-05-05T08:20:46.323Z,4.80
2019-05-05T08:21:46.323Z,5.10
2019-05-05T08:22:46.340Z,4.50
2019-05-05T08:23:46.352Z,4.60
2019-05-05T08:24:46.343Z,4.00
2019-05-05T08:25:46.354Z,4.60
2019-05-05T08:26:46.381Z,4.80
2019-05-05T08:27:46.365Z,4.40
2019-05-05T08:28:46.373Z,4.80
2019-05-05T08:29:46.384Z,4.70
2019-05-05T08:30:46.384Z,4.90
2019-05-05T08:31:46.399Z,4.90
2019-05-05T08:32:46.437Z,4.70
2019-05-05T08:33:46.422Z,4.90
2019-05-05T08:34:56.881Z,3.90
2019-05-05T08:35:46.454Z,4.90
2019-05-05T08:36:46.437Z,4.00
2019-05-05T08:37:46.445Z,4.30
2019-05-05T08:38:46.457Z,4.90
2019-05-05T08:39:46.469Z,4.60
2019-05-05T08:40:46.481Z,5.00
2019-05-05T08:41:47.461Z,4.30
2019-05-05T08:42:46.498Z,5.20
2019-05-05T08:43:46.517Z,4.70
2019-05-05T08:44:46.521Z,4.30
2019-05-05T08:45:46.525Z,5.10
2019-05-05T08:46:46.534Z,4.70
2019-05-05T08:47:46.541Z,4.70
2019-05-05T08:48:46.552Z,5.00
2019-05-05T08:49:46.563Z,5.80
2019-05-05T08:50:46.573Z,5.20
2019-05-05T08:51:46.594Z,4.60
2019-05-05T08:52:46.600Z,5.40
2019-05-05T08:53:48.308Z,4.90
2019-05-05T08:54:46.615Z,5.20
2019-05-05T08:55:46.630Z,4.70
2019-05-05T08:56:46.642Z,5.70
2019-05-05T08:57:46.649Z,5.80
2019-05-05T08:58:49.704Z,5.20
2019-05-05T08:59:46.673Z,5.30
2019-05-05T09:00:46.677Z,5.10
2019-05-05T09:01:46.699Z,5.00
2019-05-05T09:02:46.702Z,5.00
2019-05-05T09:03:46.713Z,4.70
2019-05-05T09:04:46.729Z,4.70
2019-05-05T09:05:46.735Z,4.60
2019-05-05T09:06:46.745Z,5.90
2019-05-05T09:07:46.762Z,5.20
2019-05-05T09:08:46.773Z,5.20
2019-05-05T09:09:46.786Z,5.30
2019-05-05T09:10:46.809Z,4.80
2019-05-05T09:11:46.818Z,5.00
2019-05-05T09:12:46.828Z,5.20
2019-05-05T09:13:46.851Z,4.80
2019-05-05T09:14:46.851Z,5.00
2019-05-05T09:15:46.870Z,5.10
2019-05-05T09:16:46.875Z,4.70
2019-05-05T09:17:46.889Z,5.50
2019-05-05T09:18:46.903Z,5.20
2019-05-05T09:19:46.923Z,5.10
2019-05-05T09:20:46.922Z,4.60
2019-05-05T09:21:46.944Z,4.90
2019-05-05T09:22:46.971Z,4.60
2019-05-05T09:23:59.131Z,4.50
2019-05-05T09:24:47.031Z,4.30
2019-05-05T09:25:47.007Z,4.10
2019-05-05T09:26:47.016Z,4.70
2019-05-05T09:27:47.030Z,4.50
2019-05-05T09:28:47.043Z,4.80
2019-05-05T09:29:47.066Z,5.20
2019-05-05T09:30:47.070Z,5.10
2019-05-05T09:31:47.087Z,4.80
2019-05-05T09:32:47.115Z,4.30
2019-05-05T09:33:47.121Z,4.40
2019-05-05T09:34:47.126Z,4.10
2019-05-05T09:35:47.151Z,4.50
2019-05-05T09:36:47.229Z,3.90
2019-05-05T09:37:47.191Z,3.60
2019-05-05T09:38:47.193Z,3.70
2019-05-05T09:39:47.210Z,3.80
2019-05-05T09:40:47.223Z,3.70
2019-05-05T09:41:47.249Z,3.60
2019-05-05T09:42:47.254Z,4.30
2019-05-05T09:43:47.280Z,4.10
2019-05-05T09:44:47.291Z,4.10
2019-05-05T09:45:47.300Z,3.50
2019-05-05T09:46:47.323Z,5.10
2019-05-05T09:47:47.347Z,3.80
2019-05-05T09:48:47.351Z,4.20
2019-05-05T09:49:47.369Z,4.50
2019-05-05T09:50:47.381Z,4.30
2019-05-05T09:51:47.394Z,4.90
2019-05-05T09:52:47.415Z,4.80
2019-05-05T09:53:47.421Z,5.00
2019-05-05T09:54:47.431Z,4.30
2019-05-05T09:55:47.448Z,4.90
2019-05-05T09:56:47.454Z,5.20
2019-05-05T09:57:47.473Z,6.40
2019-05-05T09:58:47.485Z,6.20
2019-05-05T09:59:47.503Z,5.30
2019-05-05T10:00:47.529Z,5.10
2019-05-05T10:01:47.526Z,4.70
2019-05-05T10:02:47.531Z,4.90
2019-05-05T10:03:47.554Z,4.40
2019-05-05T10:04:47.564Z,4.30
2019-05-05T10:05:47.566Z,5.00
2019-05-05T10:06:47.975Z,5.70
2019-05-05T10:07:47.588Z,4.80
2019-05-05T10:08:47.592Z,5.20
2019-05-05T10:09:47.599Z,5.30
2019-05-05T10:10:47.628Z,5.70
2019-05-05T10:11:47.643Z,5.50
2019-05-05T10:12:47.633Z,5.40
2019-05-05T10:13:47.638Z,5.30
2019-05-05T10:14:47.651Z,5.60
2019-05-05T10:15:47.660Z,5.20
2019-05-05T10:16:47.671Z,6.20
2019-05-05T10:17:47.682Z,5.60
2019-05-05T10:18:47.695Z,5.60
2019-05-05T10:19:47.703Z,5.70
2019-05-05T10:20:47.703Z,4.20
2019-05-05T10:21:47.709Z,5.10
2019-05-05T10:22:47.722Z,5.40
2019-05-05T10:23:47.737Z,5.30
2019-05-05T10:24:47.731Z,5.10
2019-05-05T10:25:47.747Z,5.10
2019-05-05T10:26:47.768Z,5.10
2019-05-05T10:27:47.888Z,5.00
2019-05-05T10:28:47.781Z,4.50
2019-05-05T10:29:47.782Z,4.60
2019-05-05T10:30:47.790Z,5.40
2019-05-05T10:31:47.800Z,5.30
2019-05-05T10:32:47.838Z,5.80
2019-05-05T10:33:47.820Z,6.20
2019-05-05T10:34:47.834Z,5.00
2019-05-05T10:35:47.843Z,5.60
2019-05-05T10:36:47.837Z,4.80
2019-05-05T10:37:47.880Z,4.90
2019-05-05T10:38:47.874Z,5.20
2019-05-05T10:39:47.890Z,4.80
2019-05-05T10:40:48.396Z,4.60
2019-05-05T10:41:47.914Z,4.60
2019-05-05T10:42:47.916Z,4.00
2019-05-05T10:43:47.935Z,4.60
2019-05-05T10:44:47.982Z,5.00
2019-05-05T10:45:47.950Z,4.20
2019-05-05T10:46:47.975Z,4.40
2019-05-05T10:47:47.976Z,4.80
2019-05-05T10:48:48.009Z,5.20
2019-05-05T10:49:48.003Z,4.50
2019-05-05T10:50:48.017Z,4.80
2019-05-05T10:51:48.026Z,4.20
2019-05-05T10:52:48.042Z,4.90
2019-05-05T10:53:48.050Z,4.50
2019-05-05T10:54:48.080Z,5.00
2019-05-05T10:55:48.089Z,5.30
2019-05-05T10:56:48.091Z,6.60
2019-05-05T10:57:48.102Z,5.40
2019-05-05T10:58:48.121Z,5.40
2019-05-05T10:59:48.128Z,5.70
2019-05-05T11:00:48.132Z,5.90
2019-05-05T11:01:48.142Z,5.40
2019-05-05T11:02:48.169Z,5.80
2019-05-05T11:03:48.176Z,5.30
2019-05-05T11:04:49.103Z,5.00
2019-05-05T11:05:48.195Z,3.90
2019-05-05T11:06:48.210Z,4.60
2019-05-05T11:07:48.216Z,3.90
2019-05-05T11:08:48.223Z,4.00
2019-05-05T11:09:48.245Z,4.90
2019-05-05T11:10:48.254Z,4.50
2019-05-05T11:11:48.271Z,4.10
2019-05-05T11:12:48.270Z,5.30
2019-05-05T11:13:48.281Z,3.70
2019-05-05T11:14:48.303Z,4.50
2019-05-05T11:15:48.304Z,4.60
2019-05-05T11:16:48.322Z,4.30
2019-05-05T11:17:48.318Z,4.00
2019-05-05T11:18:48.328Z,4.60
2019-05-05T11:19:50.228Z,3.60
2019-05-05T11:20:48.350Z,4.20
2019-05-05T11:21:48.356Z,4.50
2019-05-05T11:22:48.369Z,4.20
2019-05-05T11:23:48.374Z,4.50
2019-05-05T11:24:58.274Z,4.00
2019-05-05T11:25:48.417Z,3.90
2019-05-05T11:26:48.435Z,4.10
2019-05-05T11:27:48.427Z,3.60
2019-05-05T11:28:48.441Z,4.10
2019-05-05T11:29:48.452Z,3.80
2019-05-05T11:30:48.468Z,3.30
2019-05-05T11:31:48.490Z,3.80
2019-05-05T11:32:48.497Z,3.60
2019-05-05T11:33:48.505Z,3.80
2019-05-05T11:34:48.526Z,2.80
2019-05-05T11:35:48.539Z,3.50
2019-05-05T11:36:48.564Z,3.80
2019-05-05T11:37:48.577Z,3.10
2019-05-05T11:38:48.582Z,3.20
2019-05-05T11:39:48.600Z,3.20
2019-05-05T11:40:48.612Z,3.30
2019-05-05T11:41:48.628Z,3.40
2019-05-05T11:42:48.650Z,3.60
2019-05-05T11:43:48.663Z,3.90
2019-05-05T11:44:48.680Z,3.50
2019-05-05T11:45:48.695Z,3.90
2019-05-05T11:46:48.706Z,3.80
2019-05-05T11:47:48.717Z,4.10
2019-05-05T11:48:48.734Z,4.10
2019-05-05T11:49:48.758Z,4.00
2019-05-05T11:50:48.774Z,4.40
2019-05-05T11:51:48.780Z,4.30
2019-05-05T11:52:48.791Z,4.60
2019-05-05T11:53:48.797Z,4.50
2019-05-05T11:54:48.828Z,4.40
2019-05-05T11:55:48.833Z,4.80
2019-05-05T11:56:48.843Z,4.60
2019-05-05T11:57:48.858Z,5.10
2019-05-05T11:58:48.869Z,7.00
2019-05-05T11:59:48.882Z,5.10
2019-05-05T12:00:48.898Z,5.40
2019-05-05T12:01:48.903Z,4.80
2019-05-05T12:02:48.905Z,4.40
2019-05-05T12:03:48.924Z,4.70
2019-05-05T12:04:48.938Z,4.40
2019-05-05T12:05:48.952Z,4.80
2019-05-05T12:06:48.984Z,5.00
2019-05-05T12:07:48.984Z,4.50
2019-05-05T12:08:48.988Z,4.90
2019-05-05T12:09:48.994Z,5.30
2019-05-05T12:10:49.011Z,5.50
2019-05-05T12:11:49.057Z,4.40
2019-05-05T12:12:49.027Z,4.30
2019-05-05T12:13:49.052Z,4.60
2019-05-05T12:14:49.059Z,4.30
2019-05-05T12:15:49.068Z,4.70
2019-05-05T12:16:49.085Z,3.40
2019-05-05T12:17:49.101Z,4.50
2019-05-05T12:18:49.110Z,4.10
2019-05-05T12:19:49.145Z,4.30
2019-05-05T12:20:49.133Z,4.70
2019-05-05T12:21:49.150Z,4.10
2019-05-05T12:22:49.160Z,3.90
2019-05-05T12:23:50.137Z,4.20
2019-05-05T12:24:49.188Z,3.90
2019-05-05T12:25:49.197Z,4.30
2019-05-05T12:26:49.227Z,3.90
2019-05-05T12:27:49.224Z,4.30
2019-05-05T12:28:49.244Z,4.00
2019-05-05T12:29:49.253Z,3.30
2019-05-05T12:30:49.268Z,3.60
2019-05-05T12:31:49.282Z,3.90
2019-05-05T12:32:49.300Z,3.60
2019-05-05T12:33:49.309Z,3.30
2019-05-05T12:34:49.333Z,3.60
2019-05-05T12:35:49.342Z,4.20
2019-05-05T12:36:49.352Z,3.40
2019-05-05T12:37:49.373Z,3.90
2019-05-05T12:38:49.406Z,3.70
2019-05-05T12:39:49.405Z,3.50
2019-05-05T12:40:49.416Z,3.80
2019-05-05T12:41:49.435Z,3.50
2019-05-05T12:42:49.450Z,4.10
2019-05-05T12:43:49.486Z,4.00
2019-05-05T12:44:49.487Z,2.80
2019-05-05T12:45:49.512Z,3.70
2019-05-05T12:46:49.515Z,3.60
2019-05-05T12:47:49.528Z,3.70
2019-05-05T12:48:49.552Z,4.20
2019-05-05T12:49:49.555Z,3.70
2019-05-05T12:50:49.588Z,3.20
2019-05-05T12:51:49.605Z,3.20
2019-05-05T12:52:49.615Z,3.70
2019-05-05T12:53:49.628Z,4.20
2019-05-05T12:54:49.635Z,4.30
2019-05-05T12:55:49.662Z,4.10
2019-05-05T12:56:49.682Z,3.90
2019-05-05T12:57:49.691Z,4.10
2019-05-05T12:58:49.713Z,4.60
2019-05-05T12:59:49.734Z,4.50
2019-05-05T13:00:49.730Z,4.50
2019-05-05T13:01:49.753Z,4.40
2019-05-05T13:02:49.756Z,4.90
2019-05-05T13:03:49.768Z,5.40
2019-05-05T13:04:49.784Z,5.50
2019-05-05T13:05:49.797Z,4.20
2019-05-05T13:06:49.814Z,4.00
2019-05-05T13:07:49.815Z,4.10
2019-05-05T13:08:49.830Z,4.70
2019-05-05T13:09:49.852Z,3.50
2019-05-05T13:10:49.863Z,3.40
2019-05-05T13:11:49.874Z,4.30
2019-05-05T13:12:49.877Z,4.40
2019-05-05T13:13:49.892Z,4.00
2019-05-05T13:14:49.902Z,4.20
2019-05-05T13:15:49.914Z,4.20
2019-05-05T13:16:53.198Z,4.90
2019-05-05T13:17:49.947Z,4.80
2019-05-05T13:18:49.955Z,4.50
2019-05-05T13:19:49.962Z,4.40
2019-05-05T13:20:49.979Z,3.70
2019-05-05T13:21:49.987Z,3.80
2019-05-05T13:22:50.025Z,4.00