createdAt,value
2018-10-01T00:01:11.595Z,9.30
2018-10-01T00:03:42.660Z,9.30
2018-10-01T00:06:13.929Z,9.30
2018-10-01T00:08:44.956Z,9.20
2018-10-01T00:11:16.144Z,9.20
2018-10-01T00:13:47.369Z,9.10
2018-10-01T00:16:18.507Z,9.10
2018-10-01T00:18:49.506Z,9.10
2018-10-01T00:21:25.562Z,9.00
2018-10-01T00:23:56.742Z,9.00
2018-10-01T00:26:27.772Z,9.00
2018-10-01T00:28:58.786Z,8.90
2018-10-01T00:31:29.791Z,8.90
2018-10-01T00:34:00.744Z,8.90
2018-10-01T00:36:31.803Z,8.90
2018-10-01T00:39:02.786Z,8.90
2018-10-01T00:41:33.793Z,8.90
2018-10-01T00:44:05.019Z,8.90
2018-10-01T00:46:36.168Z,8.90
2018-10-01T00:49:07.673Z,8.80
2018-10-01T00:51:38.655Z,8.80
2018-10-01T00:54:09.987Z,8.80
2018-10-01T00:56:40.913Z,8.70
2018-10-01T00:59:12.118Z,8.70
2018-10-01T01:01:43.274Z,8.60
2018-10-01T01:04:14.473Z,8.60
2018-10-01T01:06:45.559Z,8.60
2018-10-01T01:09:16.671Z,8.50
2018-10-01T01:11:47.833Z,8.40
2018-10-01T01:14:18.761Z,8.40
2018-10-01T01:16:49.803Z,8.40
2018-10-01T01:19:20.958Z,8.40
2018-10-01T01:21:52.179Z,8.30
2018-10-01T01:24:23.381Z,8.30
2018-10-01T01:26:54.448Z,8.30
2018-10-01T01:29:25.781Z,8.30
2018-10-01T01:31:57.128Z,8.30
2018-10-01T01:34:29.337Z,8.30
2018-10-01T01:37:00.628Z,8.30
2018-10-01T01:39:31.689Z,8.30
2018-10-01T01:42:02.836Z,8.20
2018-10-01T01:44:34.084Z,8.20
2018-10-01T01:47:05.147Z,8.20
2018-10-01T01:49:36.139Z,8.20
2018-10-01T01:52:07.238Z,8.20
2018-10-01T01:54:38.159Z,8.20
2018-10-01T01:57:09.231Z,8.20
2018-10-01T01:59:40.143Z,8.20
2018-10-01T02:02:11.231Z,8.20
2018-10-01T02:04:42.207Z,8.20
2018-10-01T02:07:13.214Z,8.20
2018-10-01T02:09:44.364Z,8.20
2018-10-01T02:12:15.468Z,8.20
2018-10-01T02:14:46.452Z,8.20
2018-10-01T02:17:17.789Z,8.20
2018-10-01T02:19:49.019Z,8.20
2018-10-01T02:22:20.132Z,8.20
2018-10-01T02:24:51.785Z,8.20
2018-10-01T02:27:22.883Z,8.30
2018-10-01T02:29:53.920Z,8.30
2018-10-01T02:32:24.991Z,8.30
2018-10-01T02:34:56.151Z,8.20
2018-10-01T02:37:27.101Z,8.20
2018-10-01T02:39:58.014Z,8.10
2018-10-01T02:42:29.065Z,8.20
2018-10-01T02:45:00.309Z,8.20
2018-10-01T02:47:31.306Z,8.20
2018-10-01T02:50:02.592Z,8.20
2018-10-01T02:52:38.546Z,8.20
2018-10-01T02:55:09.556Z,8.20
2018-10-01T02:57:40.491Z,8.20
2018-10-01T03:00:12.195Z,8.20
2018-10-01T03:02:43.213Z,8.20
2018-10-01T03:05:14.500Z,8.20
2018-10-01T03:07:45.611Z,8.20
2018-10-01T03:10:16.739Z,8.20
2018-10-01T03:12:47.698Z,8.20
2018-10-01T03:15:18.724Z,8.20
2018-10-01T03:17:49.961Z,8.20
2018-10-01T03:20:21.039Z,8.10
2018-10-01T03:22:52.098Z,8.10
2018-10-01T03:25:23.033Z,8.20
2018-10-01T03:27:53.960Z,8.10
2018-10-01T03:30:24.867Z,8.20
2018-10-01T03:32:55.795Z,8.10
2018-10-01T03:35:26.879Z,8.20
2018-10-01T03:37:58.002Z,8.10
2018-10-01T03:40:28.910Z,8.10
2018-10-01T03:42:59.911Z,8.10
2018-10-01T03:45:30.852Z,8.10
2018-10-01T03:48:01.784Z,8.10
2018-10-01T03:50:32.746Z,8.10
2018-10-01T03:53:03.699Z,8.10
2018-10-01T03:55:34.963Z,8.10
2018-10-01T03:58:06.090Z,8.10
2018-10-01T04:00:37.345Z,8.00
2018-10-01T04:03:08.748Z,8.00
2018-10-01T04:05:39.728Z,8.00
2018-10-01T04:08:10.811Z,8.10
2018-10-01T04:10:41.705Z,8.10
2018-10-01T04:13:12.681Z,8.10
2018-10-01T04:15:43.818Z,8.00
2018-10-01T04:18:15.005Z,8.00
2018-10-01T04:20:45.962Z,7.90
2018-10-01T04:23:16.967Z,7.90
2018-10-01T04:25:48.100Z,7.80
2018-10-01T04:28:19.231Z,7.70
2018-10-01T04:30:50.454Z,7.70
2018-10-01T04:33:21.562Z,7.70
2018-10-01T04:35:52.659Z,7.60
2018-10-01T04:38:23.585Z,7.60
2018-10-01T04:40:54.558Z,7.60
2018-10-01T04:43:25.473Z,7.60
2018-10-01T04:45:56.516Z,7.50
2018-10-01T04:48:27.469Z,7.50
2018-10-01T04:50:58.595Z,7.50
2018-10-01T04:53:29.549Z,7.50
2018-10-01T04:56:00.522Z,7.50
2018-10-01T04:58:31.645Z,7.50
2018-10-01T05:01:02.614Z,7.50
2018-10-01T05:03:33.738Z,7.50
2018-10-01T05:06:04.877Z,7.50
2018-10-01T05:08:35.857Z,7.50
2018-10-01T05:11:07.154Z,7.50
2018-10-01T05:13:38.072Z,7.50
2018-10-01T05:16:09.137Z,7.50
2018-10-01T05:18:40.256Z,7.50
2018-10-01T05:21:11.236Z,7.50
2018-10-01T05:23:42.371Z,7.50
2018-10-01T05:26:13.532Z,7.50
2018-10-01T05:28:44.736Z,7.50
2018-10-01T05:31:15.903Z,7.50
2018-10-01T05:33:47.085Z,7.40
2018-10-01T05:36:18.129Z,7.40
2018-10-01T05:38:49.216Z,7.30
2018-10-01T05:41:20.276Z,7.30
2018-10-01T05:43:51.529Z,7.20
2018-10-01T05:46:22.587Z,7.20
2018-10-01T05:48:53.688Z,7.20
2018-10-01T05:51:24.986Z,7.20
2018-10-01T05:53:56.152Z,7.20
2018-10-01T05:56:27.341Z,7.10
2018-10-01T05:58:58.469Z,7.10
2018-10-01T06:01:29.573Z,7.10
2018-10-01T06:04:00.669Z,7.10
2018-10-01T06:06:31.875Z,7.00
2018-10-01T06:09:02.908Z,7.00
2018-10-01T06:11:34.139Z,7.00
2018-10-01T06:14:05.353Z,7.00
2018-10-01T06:16:36.531Z,7.00
2018-10-01T06:19:07.836Z,6.90
2018-10-01T06:21:38.983Z,6.90
2018-10-01T06:24:10.199Z,6.90
2018-10-01T06:26:41.637Z,6.90
2018-10-01T06:29:12.781Z,6.90
2018-10-01T06:31:43.907Z,6.90
2018-10-01T06:34:14.992Z,6.90
2018-10-01T06:36:46.263Z,6.80
2018-10-01T06:39:17.496Z,6.90
2018-10-01T06:41:48.648Z,6.90
2018-10-01T06:44:19.703Z,6.80
2018-10-01T06:46:50.845Z,6.80
2018-10-01T06:49:21.999Z,6.80
2018-10-01T06:51:53.148Z,6.80
2018-10-01T06:54:24.337Z,6.70
2018-10-01T06:56:55.329Z,6.70
2018-10-01T06:59:26.440Z,6.70
2018-10-01T07:01:57.429Z,6.70
2018-10-01T07:04:28.563Z,6.70
2018-10-01T07:06:59.795Z,6.70
2018-10-01T07:09:30.875Z,6.70
2018-10-01T07:12:01.932Z,6.70
2018-10-01T07:14:33.013Z,6.70
2018-10-01T07:17:04.251Z,6.70
2018-10-01T07:19:35.365Z,6.70
2018-10-01T07:22:06.487Z,6.70
2018-10-01T07:24:37.643Z,6.70
2018-10-01T07:27:08.871Z,6.70
2018-10-01T07:29:39.972Z,6.70
2018-10-01T07:32:11.053Z,6.70
2018-10-01T07:34:41.973Z,6.60
2018-10-01T07:37:13.036Z,6.60
2018-10-01T07:39:44.175Z,6.60
2018-10-01T07:42:15.324Z,6.60
2018-10-01T07:44:47.010Z,6.60
2018-10-01T07:47:18.334Z,6.60
2018-10-01T07:49:49.679Z,6.70
2018-10-01T07:52:20.894Z,6.60
2018-10-01T07:54:52.012Z,6.60
2018-10-01T07:57:23.229Z,6.60
2018-10-01T07:59:54.500Z,6.60
2018-10-01T08:02:25.847Z,6.60
2018-10-01T08:04:57.126Z,6.60
2018-10-01T08:07:28.190Z,6.60
2018-10-01T08:09:59.315Z,6.50
2018-10-01T08:12:30.413Z,6.50
2018-10-01T08:15:01.576Z,6.50
2018-10-01T08:17:32.691Z,6.50
2018-10-01T08:20:03.873Z,6.50
2018-10-01T08:22:34.920Z,6.50
2018-10-01T08:25:06.207Z,6.50
2018-10-01T08:27:37.203Z,6.40
2018-10-01T08:30:08.455Z,6.50
2018-10-01T08:32:39.565Z,6.60
2018-10-01T08:35:10.562Z,6.60
2018-10-01T08:37:41.712Z,6.60
2018-10-01T08:40:12.767Z,6.60
2018-10-01T08:42:43.787Z,6.60
2018-10-01T08:45:14.857Z,6.60
2018-10-01T08:47:46.185Z,6.60
2018-10-01T08:50:33.454Z,6.50
2018-10-01T08:53:09.236Z,6.60
2018-10-01T08:55:40.356Z,6.50
2018-10-01T08:58:11.560Z,6.60
2018-10-01T09:00:42.563Z,6.50
2018-10-01T09:03:13.724Z,6.50
2018-10-01T09:05:44.920Z,6.60
2018-10-01T09:08:15.976Z,6.60
2018-10-01T09:10:46.986Z,6.50
2018-10-01T09:13:17.963Z,6.60
2018-10-01T09:15:48.914Z,6.60
2018-10-01T09:18:19.990Z,6.50
2018-10-01T09:20:51.438Z,6.50
2018-10-01T09:23:22.655Z,6.50
2018-10-01T09:25:54.154Z,6.50
2018-10-01T09:28:25.293Z,6.50
2018-10-01T09:30:56.309Z,6.50
2018-10-01T09:33:27.402Z,6.50
2018-10-01T09:35:58.504Z,6.50
2018-10-01T09:38:29.744Z,6.50
2018-10-01T09:41:00.871Z,6.40
2018-10-01T09:43:31.897Z,6.40
2018-10-01T09:46:02.929Z,6.40
2018-10-01T09:48:33.978Z,6.40
2018-10-01T09:51:05.291Z,6.40
2018-10-01T09:53:36.339Z,6.40
2018-10-01T09:56:07.685Z,6.40
2018-10-01T09:58:38.732Z,6.40
2018-10-01T10:01:12.157Z,6.40
2018-10-01T10:03:43.253Z,6.40
2018-10-01T10:06:14.567Z,6.40
2018-10-01T10:08:45.617Z,6.40
2018-10-01T10:11:16.654Z,6.50
2018-10-01T10:13:47.823Z,6.50
2018-10-01T10:16:18.988Z,6.60
2018-10-01T10:18:49.990Z,6.60
2018-10-01T10:21:21.114Z,6.50
2018-10-01T10:23:52.084Z,6.50
2018-10-01T10:26:23.221Z,6.50
2018-10-01T10:28:54.324Z,6.50
2018-10-01T10:31:25.623Z,6.50
2018-10-01T10:33:56.650Z,6.50
2018-10-01T10:36:28.071Z,6.50
2018-10-01T10:38:59.320Z,6.40
2018-10-01T10:41:30.430Z,6.40
2018-10-01T10:44:01.451Z,6.50
2018-10-01T10:46:32.423Z,6.40
2018-10-01T10:49:03.512Z,6.40
2018-10-01T10:51:34.546Z,6.40
2018-10-01T10:54:05.614Z,6.40
2018-10-01T10:56:36.763Z,6.40
2018-10-01T10:59:07.849Z,6.30
2018-10-01T11:01:38.841Z,6.40
2018-10-01T11:04:09.934Z,6.30
2018-10-01T11:06:40.956Z,6.30
2018-10-01T11:09:13.048Z,6.30
2018-10-01T11:11:44.228Z,6.30
2018-10-01T11:14:15.353Z,6.30
2018-10-01T11:16:46.389Z,6.30
2018-10-01T11:19:17.733Z,6.30
2018-10-01T11:21:49.088Z,6.30
2018-10-01T11:24:20.232Z,6.30
2018-10-01T11:26:51.381Z,6.30
2018-10-01T11:29:22.385Z,6.40
2018-10-01T11:31:53.582Z,6.40
2018-10-01T11:34:24.650Z,6.40
2018-10-01T11:36:55.756Z,6.50
2018-10-01T11:39:26.913Z,6.50
2018-10-01T11:41:58.110Z,6.50
2018-10-01T11:44:29.128Z,6.50
2018-10-01T11:47:00.327Z,6.50
2018-10-01T11:49:31.436Z,6.60
2018-10-01T11:52:02.482Z,6.50
2018-10-01T11:54:33.589Z,6.50
2018-10-01T11:57:04.917Z,6.60
2018-10-01T11:59:35.977Z,6.60
2018-10-01T12:02:07.291Z,6.60
2018-10-01T12:04:38.431Z,6.60
2018-10-01T12:07:09.527Z,6.70
2018-10-01T12:09:40.587Z,6.70
2018-10-01T12:12:11.683Z,6.70
2018-10-01T12:14:42.742Z,6.70
2018-10-01T12:17:13.776Z,6.70
2018-10-01T12:19:44.854Z,6.70
2018-10-01T12:22:16.023Z,6.80
2018-10-01T12:24:47.050Z,6.80
2018-10-01T12:27:18.206Z,6.80
2018-10-01T12:29:49.269Z,6.90
2018-10-01T12:32:21.677Z,6.90
2018-10-01T12:34:52.688Z,7.00
2018-10-01T12:37:23.795Z,7.10
2018-10-01T12:39:54.859Z,7.10
2018-10-01T12:42:25.850Z,7.20
2018-10-01T12:44:56.878Z,7.20
2018-10-01T12:47:27.860Z,7.30
2018-10-01T12:49:59.020Z,7.40
2018-10-01T12:52:30.247Z,7.40
2018-10-01T12:55:01.344Z,7.40
2018-10-01T12:57:32.509Z,7.40
2018-10-01T13:00:03.735Z,7.40
2018-10-01T13:02:34.959Z,7.50
2018-10-01T13:10:38.316Z,7.60
2018-10-01T13:13:09.721Z,7.60
2018-10-01T13:15:40.943Z,7.60
2018-10-01T13:18:12.012Z,7.60
2018-10-01T13:20:44.333Z,7.60
2018-10-01T13:23:15.304Z,7.60
2018-10-01T13:25:46.284Z,7.70
2018-10-01T13:28:17.392Z,7.70
2018-10-01T13:30:48.424Z,7.80
2018-10-01T13:33:22.141Z,7.90
2018-10-01T13:35:53.156Z,8.00
2018-10-01T13:38:24.367Z,8.10
2018-10-01T13:40:55.319Z,8.10
2018-10-01T13:43:26.243Z,8.10
2018-10-01T13:45:57.367Z,8.20
2018-10-01T13:48:28.484Z,8.30
2018-10-01T13:50:59.537Z,8.30
2018-10-01T13:53:30.560Z,8.40
2018-10-01T13:56:01.580Z,8.40
2018-10-01T13:58:32.569Z,8.50
2018-10-01T14:01:03.765Z,8.50
2018-10-01T14:03:35.556Z,8.70
2018-10-01T14:06:07.372Z,8.80
2018-10-01T14:08:38.868Z,8.80
2018-10-01T14:11:09.974Z,8.80
2018-10-01T14:13:41.333Z,8.90
2018-10-01T14:18:42.330Z,9.00
2018-10-01T14:21:13.959Z,9.00
2018-10-01T14:23:45.021Z,9.10
2018-10-01T14:26:15.956Z,9.20
2018-10-01T14:28:46.921Z,9.20
2018-10-01T14:31:18.014Z,9.20
2018-10-01T14:33:49.005Z,9.30
2018-10-01T14:38:47.120Z,9.30
2018-10-01T14:41:18.180Z,9.30
2018-10-01T14:43:49.391Z,9.20
2018-10-01T14:48:46.251Z,9.50
2018-10-01T14:51:17.368Z,9.60
2018-10-01T14:53:48.322Z,9.70
2018-10-01T14:56:19.457Z,9.70
2018-10-01T14:58:50.624Z,9.60
2018-10-01T15:01:21.657Z,9.70
2018-10-01T15:03:52.712Z,9.70
2018-10-01T15:06:23.795Z,9.60
2018-10-01T15:08:54.767Z,9.70
2018-10-01T15:11:25.710Z,9.70
2018-10-01T15:13:56.847Z,9.70
2018-10-01T15:16:27.989Z,9.60
2018-10-01T15:18:58.960Z,9.70
2018-10-01T15:24:15.727Z,9.80
2018-10-01T15:26:46.772Z,9.80
2018-10-01T15:29:18.088Z,9.90
2018-10-01T15:31:49.393Z,10.10
2018-10-01T15:34:20.364Z,10.20
2018-10-01T15:36:51.373Z,10.50
2018-10-01T15:39:22.289Z,10.70
2018-10-01T15:41:53.232Z,10.90
2018-10-01T15:44:24.219Z,11.00
2018-10-01T15:46:55.171Z,11.00
2018-10-01T15:49:26.227Z,11.00
2018-10-01T15:51:57.439Z,11.00
2018-10-01T15:54:28.449Z,11.10
2018-10-01T15:56:59.388Z,11.20
2018-10-01T15:59:30.335Z,11.20
2018-10-01T16:02:01.539Z,11.40
2018-10-01T16:04:32.709Z,11.60
2018-10-01T16:07:03.725Z,11.60
2018-10-01T16:09:34.664Z,11.70
2018-10-01T16:12:05.664Z,11.90
2018-10-01T16:14:36.667Z,12.00
2018-10-01T16:17:07.616Z,11.90
2018-10-01T16:19:38.544Z,12.30
2018-10-01T16:24:45.144Z,12.10
2018-10-01T16:27:16.307Z,12.30
2018-10-01T16:29:47.585Z,12.30
2018-10-01T16:32:18.750Z,12.70
2018-10-01T16:34:49.872Z,12.30
2018-10-01T16:37:20.803Z,12.50
2018-10-01T16:39:51.776Z,12.80
2018-10-01T16:44:58.592Z,12.90
2018-10-01T16:47:29.712Z,13.40
2018-10-01T16:50:00.985Z,12.80
2018-10-01T16:52:31.984Z,12.90
2018-10-01T16:55:02.978Z,13.30
2018-10-01T16:57:33.968Z,13.20
2018-10-01T17:00:05.034Z,13.40
2018-10-01T17:02:36.067Z,13.40
2018-10-01T17:05:07.196Z,13.40
2018-10-01T17:07:38.139Z,13.40
2018-10-01T17:10:09.100Z,12.80
2018-10-01T17:12:40.154Z,13.20
2018-10-01T17:15:11.149Z,13.60
2018-10-01T17:17:42.098Z,13.90
2018-10-01T17:20:13.158Z,14.00
2018-10-01T17:22:44.109Z,13.90
2018-10-01T17:25:15.075Z,13.60
2018-10-01T17:27:46.030Z,13.70
2018-10-01T17:30:17.324Z,13.40
2018-10-01T17:32:48.672Z,13.40
2018-10-01T17:35:19.832Z,13.50
2018-10-01T17:37:50.763Z,13.90
2018-10-01T17:40:21.871Z,14.60
2018-10-01T17:42:52.888Z,15.20
2018-10-01T17:45:24.104Z,15.10
2018-10-01T17:47:55.222Z,15.20
2018-10-01T17:50:27.312Z,15.10
2018-10-01T17:52:58.410Z,15.40
2018-10-01T17:55:29.343Z,14.70
2018-10-01T17:58:00.336Z,14.40
2018-10-01T18:00:31.544Z,14.00
2018-10-01T18:05:28.319Z,14.30
2018-10-01T18:07:59.942Z,14.40
2018-10-01T18:10:31.039Z,14.40
2018-10-01T18:15:27.914Z,14.30
2018-10-01T18:17:59.290Z,14.60
2018-10-01T18:20:30.647Z,14.60
2018-10-01T18:25:27.458Z,14.70
2018-10-01T18:27:58.554Z,14.50
2018-10-01T18:30:29.917Z,13.80
2018-10-01T18:33:32.179Z,14.00
2018-10-01T18:36:03.234Z,14.30
2018-10-01T18:38:35.218Z,14.40
2018-10-01T18:41:06.476Z,14.30
2018-10-01T18:43:37.766Z,14.30
2018-10-01T18:46:08.788Z,14.50
2018-10-01T18:48:39.954Z,14.30
2018-10-01T18:51:11.102Z,14.20
2018-10-01T18:53:42.237Z,14.50
2018-10-01T18:56:13.436Z,14.80
2018-10-01T18:58:44.557Z,15.10
2018-10-01T19:01:15.653Z,15.30
2018-10-01T19:03:47.722Z,15.80
2018-10-01T19:08:44.659Z,15.90
2018-10-01T19:11:16.546Z,15.80
2018-10-01T19:13:47.647Z,15.60
2018-10-01T19:18:44.398Z,15.20
2018-10-01T19:21:15.567Z,14.90
2018-10-01T19:23:46.745Z,14.50
2018-10-01T19:26:40.483Z,14.40
2018-10-01T19:29:11.847Z,14.20
