createdAt,value
2018-09-29T00:01:30.622Z,41.13
2018-09-29T00:03:58.509Z,41.51
2018-09-29T00:06:26.393Z,41.14
2018-09-29T00:08:53.701Z,40.72
2018-09-29T00:11:21.577Z,41.32
2018-09-29T00:14:24.581Z,40.58
2018-09-29T00:16:52.590Z,41.34
2018-09-29T00:19:19.859Z,40.90
2018-09-29T00:21:47.745Z,40.42
2018-09-29T00:26:43.942Z,40.94
2018-09-29T00:29:11.657Z,40.83
2018-09-29T00:31:39.301Z,41.45
2018-09-29T00:34:06.976Z,40.64
2018-09-29T00:36:34.401Z,40.90
2018-09-29T00:39:02.346Z,41.15
2018-09-29T00:41:30.094Z,40.48
2018-09-29T00:43:57.870Z,41.01
2018-09-29T00:46:25.926Z,40.86
2018-09-29T00:48:53.761Z,41.07
2018-09-29T00:51:21.592Z,41.19
2018-09-29T00:53:50.299Z,40.36
2018-09-29T00:56:17.985Z,40.65
2018-09-29T00:58:45.528Z,40.21
2018-09-29T01:01:13.209Z,40.81
2018-09-29T01:03:40.973Z,40.65
2018-09-29T01:06:08.722Z,40.67
2018-09-29T01:08:37.178Z,40.63
2018-09-29T01:11:05.195Z,40.56
2018-09-29T01:13:33.050Z,40.23
2018-09-29T01:16:00.777Z,40.59
2018-09-29T01:18:28.646Z,41.00
2018-09-29T01:20:56.550Z,40.83
2018-09-29T01:23:24.186Z,41.21
2018-09-29T01:25:51.940Z,41.10
2018-09-29T01:28:19.722Z,40.41
2018-09-29T01:30:47.530Z,41.08
2018-09-29T01:33:15.201Z,40.47
2018-09-29T01:35:43.166Z,40.98
2018-09-29T01:38:10.762Z,40.17
2018-09-29T01:40:38.590Z,40.32
2018-09-29T01:43:06.525Z,40.77
2018-09-29T01:45:33.753Z,39.82
2018-09-29T01:48:01.702Z,39.65
2018-09-29T01:50:29.562Z,39.72
2018-09-29T01:52:57.360Z,40.52
2018-09-29T01:55:25.046Z,39.83
2018-09-29T01:57:52.444Z,39.69
2018-09-29T02:00:20.190Z,40.14
2018-09-29T02:02:48.018Z,40.17
2018-09-29T02:05:16.055Z,40.47
2018-09-29T02:07:43.965Z,40.71
2018-09-29T02:10:11.661Z,40.46
2018-09-29T02:12:39.300Z,39.77
2018-09-29T02:17:34.196Z,40.13
2018-09-29T02:20:02.006Z,39.82
2018-09-29T02:22:29.938Z,39.86
2018-09-29T02:24:57.177Z,40.08
2018-09-29T02:27:25.170Z,39.56
2018-09-29T02:29:52.982Z,40.06
2018-09-29T02:32:20.719Z,40.24
2018-09-29T02:37:16.058Z,39.02
2018-09-29T02:39:44.086Z,39.53
2018-09-29T02:42:11.773Z,39.75
2018-09-29T02:44:39.912Z,40.03
2018-09-29T02:47:07.734Z,40.19
2018-09-29T02:49:35.577Z,40.26
2018-09-29T02:52:03.301Z,39.50
2018-09-29T02:54:31.198Z,40.13
2018-09-29T02:56:58.573Z,39.97
2018-09-29T02:59:26.623Z,39.79
2018-09-29T03:01:54.514Z,39.58
2018-09-29T03:04:22.329Z,40.25
2018-09-29T03:06:51.549Z,39.36
2018-09-29T03:09:20.314Z,39.54
2018-09-29T03:11:48.046Z,39.41
2018-09-29T03:14:15.946Z,39.09
2018-09-29T03:16:43.805Z,38.77
2018-09-29T03:19:12.073Z,38.93
2018-09-29T03:21:39.778Z,39.44
2018-09-29T03:24:07.590Z,39.71
2018-09-29T03:26:35.470Z,39.68
2018-09-29T03:29:03.391Z,39.67
2018-09-29T03:31:31.235Z,40.01
2018-09-29T03:33:59.054Z,39.18
2018-09-29T03:36:26.954Z,39.08
2018-09-29T03:38:54.807Z,39.44
2018-09-29T03:41:22.731Z,39.88
2018-09-29T03:43:50.580Z,39.73
2018-09-29T03:46:18.469Z,39.86
2018-09-29T03:49:38.588Z,38.60
2018-09-29T03:52:06.366Z,39.13
2018-09-29T03:54:34.030Z,39.46
2018-09-29T03:57:01.951Z,39.62
2018-09-29T03:59:29.895Z,39.19
2018-09-29T04:01:57.664Z,39.23
2018-09-29T04:04:25.467Z,39.61
2018-09-29T04:06:53.282Z,39.30
2018-09-29T04:09:20.994Z,40.30
2018-09-29T04:11:48.758Z,39.67
2018-09-29T04:14:16.586Z,39.03
2018-09-29T04:16:44.450Z,39.88
2018-09-29T04:19:12.490Z,39.22
2018-09-29T04:21:48.806Z,39.49
2018-09-29T04:24:17.470Z,38.53
2018-09-29T04:26:45.181Z,38.92
2018-09-29T04:29:14.188Z,37.94
2018-09-29T04:31:42.398Z,39.59
2018-09-29T04:34:10.677Z,39.27
2018-09-29T04:36:38.466Z,39.21
2018-09-29T04:39:09.087Z,38.65
2018-09-29T04:41:37.546Z,39.51
2018-09-29T04:44:05.509Z,39.30
2018-09-29T04:46:33.301Z,39.33
2018-09-29T04:49:00.999Z,39.29
2018-09-29T04:51:28.913Z,39.24
2018-09-29T04:53:56.671Z,39.41
2018-09-29T04:56:24.306Z,38.52
2018-09-29T04:58:52.014Z,38.48
2018-09-29T05:01:19.905Z,38.49
2018-09-29T05:03:47.643Z,38.85
2018-09-29T05:06:15.305Z,38.37
2018-09-29T05:08:42.996Z,38.43
2018-09-29T05:11:10.912Z,38.77
2018-09-29T05:13:38.666Z,38.65
2018-09-29T05:16:06.849Z,38.30
2018-09-29T05:18:34.714Z,38.50
2018-09-29T05:21:02.874Z,38.68
2018-09-29T05:23:30.906Z,39.23
2018-09-29T05:25:58.826Z,38.95
2018-09-29T05:28:26.639Z,39.16
2018-09-29T05:30:54.441Z,39.19
2018-09-29T05:33:22.186Z,38.51
2018-09-29T05:35:50.055Z,38.68
2018-09-29T05:38:17.849Z,38.88
2018-09-29T05:40:45.659Z,38.82
2018-09-29T05:43:13.485Z,38.94
2018-09-29T05:45:41.172Z,39.71
2018-09-29T05:48:08.811Z,38.33
2018-09-29T05:50:36.611Z,38.53
2018-09-29T05:53:04.422Z,39.03
2018-09-29T05:55:32.204Z,39.05
2018-09-29T05:57:59.966Z,38.38
2018-09-29T06:00:27.725Z,38.77
2018-09-29T06:02:55.897Z,38.75
2018-09-29T06:05:23.736Z,39.10
2018-09-29T06:07:51.489Z,39.17
2018-09-29T06:10:19.196Z,38.66
2018-09-29T06:12:47.036Z,39.13
2018-09-29T06:15:14.382Z,39.03
2018-09-29T06:17:42.038Z,39.01
2018-09-29T06:20:10.014Z,38.95
2018-09-29T06:22:37.395Z,38.61
2018-09-29T06:25:05.183Z,39.07
2018-09-29T06:27:32.768Z,38.44
2018-09-29T06:30:26.581Z,38.89
2018-09-29T06:32:54.490Z,38.00
2018-09-29T06:35:22.195Z,39.11
2018-09-29T06:37:49.758Z,38.65
2018-09-29T06:40:17.590Z,38.80
2018-09-29T06:42:45.597Z,38.84
2018-09-29T06:45:14.014Z,39.26
2018-09-29T06:47:42.059Z,38.96
2018-09-29T06:50:09.906Z,38.76
2018-09-29T06:52:37.670Z,38.70
2018-09-29T06:55:05.544Z,38.97
2018-09-29T06:57:33.361Z,38.58
2018-09-29T07:00:01.067Z,38.47
2018-09-29T07:02:28.442Z,39.54
2018-09-29T07:04:56.345Z,38.32
2018-09-29T07:07:24.765Z,38.77
2018-09-29T07:09:53.553Z,38.48
2018-09-29T07:12:21.394Z,38.59
2018-09-29T07:14:49.149Z,38.21
2018-09-29T07:17:17.006Z,38.59
2018-09-29T07:22:11.858Z,38.19
2018-09-29T07:24:40.472Z,38.66
2018-09-29T07:27:08.209Z,37.76
2018-09-29T07:29:36.012Z,37.81
2018-09-29T07:32:03.873Z,38.03
2018-09-29T07:34:31.677Z,38.29
2018-09-29T07:36:59.582Z,38.49
2018-09-29T07:39:27.390Z,38.06
2018-09-29T07:41:55.073Z,38.46
2018-09-29T07:44:22.763Z,38.39
2018-09-29T07:46:50.671Z,38.02
2018-09-29T07:49:18.474Z,38.02
2018-09-29T07:51:46.454Z,37.89
2018-09-29T07:54:14.178Z,37.97
2018-09-29T07:56:41.985Z,37.85
2018-09-29T07:59:09.846Z,36.02
2018-09-29T08:01:37.759Z,33.12
2018-09-29T08:04:05.625Z,32.00
2018-09-29T08:06:33.370Z,32.90
2018-09-29T08:09:01.007Z,31.81
2018-09-29T08:11:28.931Z,32.88
2018-09-29T08:13:56.773Z,31.15
2018-09-29T08:16:24.617Z,31.58
2018-09-29T08:18:51.858Z,30.98
2018-09-29T08:21:19.726Z,31.77
2018-09-29T08:23:47.810Z,31.16
2018-09-29T08:26:15.626Z,32.03
2018-09-29T08:28:43.369Z,31.71
2018-09-29T08:31:10.626Z,32.01
2018-09-29T08:34:27.586Z,31.65
2018-09-29T08:38:06.752Z,32.61
2018-09-29T08:40:34.630Z,31.39
2018-09-29T08:43:02.412Z,31.87
2018-09-29T08:45:30.549Z,31.28
2018-09-29T08:47:58.358Z,31.62
2018-09-29T08:50:26.473Z,31.49
2018-09-29T08:52:54.230Z,31.79
2018-09-29T08:55:21.946Z,31.37
2018-09-29T08:57:49.755Z,31.23
2018-09-29T09:00:17.595Z,31.18
2018-09-29T09:02:45.510Z,32.06
2018-09-29T09:05:13.207Z,31.52
2018-09-29T09:07:40.976Z,31.81
2018-09-29T09:10:08.777Z,31.76
2018-09-29T09:12:36.575Z,31.86
2018-09-29T09:15:04.417Z,31.34
2018-09-29T09:17:32.067Z,31.67
2018-09-29T09:19:59.969Z,32.12
2018-09-29T09:22:27.665Z,31.44
2018-09-29T09:24:55.404Z,31.37
2018-09-29T09:27:23.405Z,31.64
2018-09-29T09:29:51.260Z,31.98
2018-09-29T09:32:18.957Z,31.48
2018-09-29T09:34:46.886Z,31.57
2018-09-29T09:37:14.674Z,31.52
2018-09-29T09:39:42.382Z,31.63
2018-09-29T09:42:10.207Z,31.56
2018-09-29T09:44:37.997Z,31.80
2018-09-29T09:47:06.107Z,31.66
2018-09-29T09:49:33.456Z,31.54
2018-09-29T09:52:01.177Z,31.52
2018-09-29T09:54:28.938Z,31.04
2018-09-29T09:56:58.008Z,31.61
2018-09-29T09:59:25.668Z,31.91
2018-09-29T10:01:59.547Z,30.85
2018-09-29T10:04:27.383Z,31.05
2018-09-29T10:06:55.188Z,32.02
2018-09-29T10:09:23.054Z,31.90
2018-09-29T10:11:50.894Z,31.75
2018-09-29T10:14:18.741Z,32.66
2018-09-29T10:16:46.587Z,32.21
2018-09-29T10:19:14.310Z,31.68
2018-09-29T10:21:42.041Z,32.02
2018-09-29T10:24:09.924Z,31.56
2018-09-29T10:26:37.734Z,32.37
2018-09-29T10:29:05.671Z,32.90
2018-09-29T10:31:33.626Z,32.50
2018-09-29T10:34:01.650Z,33.67
2018-09-29T10:38:05.742Z,33.79
2018-09-29T10:42:46.594Z,32.85
2018-09-29T10:45:14.005Z,33.19
2018-09-29T10:47:41.922Z,33.09
2018-09-29T10:50:09.721Z,33.40
2018-09-29T10:52:39.027Z,33.79
2018-09-29T10:55:06.493Z,33.18
2018-09-29T10:57:34.205Z,33.85
2018-09-29T11:00:01.926Z,34.07
2018-09-29T11:02:29.868Z,33.94
2018-09-29T11:04:57.908Z,34.51
2018-09-29T11:07:25.791Z,33.99
2018-09-29T11:09:53.776Z,34.12
2018-09-29T11:12:21.754Z,34.31
2018-09-29T11:14:49.602Z,34.38
2018-09-29T11:17:17.396Z,34.52
2018-09-29T11:19:45.198Z,34.75
2018-09-29T11:22:13.049Z,34.87
2018-09-29T11:24:41.001Z,34.40
2018-09-29T11:27:09.542Z,34.68
2018-09-29T11:29:37.305Z,34.63
2018-09-29T11:32:05.032Z,34.73
2018-09-29T11:34:33.217Z,34.93
2018-09-29T11:37:00.959Z,35.11
2018-09-29T11:39:29.051Z,34.53
2018-09-29T11:41:56.697Z,34.97
2018-09-29T11:44:24.716Z,34.78
2018-09-29T11:46:53.191Z,35.06
2018-09-29T11:49:20.864Z,35.11
2018-09-29T11:51:48.795Z,34.53
2018-09-29T11:54:16.588Z,34.72
2018-09-29T11:56:43.770Z,35.47
2018-09-29T11:59:11.595Z,34.67
2018-09-29T12:01:39.826Z,35.02
2018-09-29T12:04:07.029Z,34.90
2018-09-29T12:06:34.940Z,35.11
2018-09-29T12:09:02.910Z,34.98
2018-09-29T12:11:30.757Z,35.10
2018-09-29T12:13:58.612Z,34.81
2018-09-29T12:16:26.586Z,34.54
2018-09-29T12:18:54.513Z,34.26
2018-09-29T12:21:22.521Z,34.41
2018-09-29T12:23:50.578Z,34.44
2018-09-29T12:26:18.679Z,34.56
2018-09-29T12:28:46.598Z,33.92
2018-09-29T12:31:14.573Z,34.46
2018-09-29T12:33:42.424Z,34.05
2018-09-29T12:36:10.240Z,34.93
2018-09-29T12:38:38.200Z,34.48
2018-09-29T12:41:06.052Z,34.35
2018-09-29T12:43:33.876Z,34.48
2018-09-29T12:46:01.635Z,34.67
2018-09-29T12:48:29.846Z,34.56
2018-09-29T12:53:36.878Z,34.33
2018-09-29T12:56:04.712Z,33.89
2018-09-29T12:58:32.930Z,33.96
2018-09-29T13:01:00.743Z,34.36
2018-09-29T13:03:28.625Z,33.08
2018-09-29T13:05:56.322Z,33.01
2018-09-29T13:08:24.415Z,34.27
2018-09-29T13:10:52.371Z,33.35
2018-09-29T13:13:20.067Z,33.91
2018-09-29T13:15:47.884Z,34.33
2018-09-29T13:18:15.193Z,34.07
2018-09-29T13:20:42.967Z,33.98
2018-09-29T13:23:10.762Z,34.05
2018-09-29T13:25:38.617Z,34.44
2018-09-29T13:28:06.566Z,35.51
2018-09-29T13:30:34.313Z,35.10
2018-09-29T13:33:02.023Z,35.14
2018-09-29T13:35:29.877Z,36.15
2018-09-29T13:37:57.799Z,35.08
2018-09-29T13:40:25.682Z,35.89
2018-09-29T13:42:53.318Z,36.36
2018-09-29T13:45:21.225Z,35.29
2018-09-29T13:47:49.234Z,35.63
2018-09-29T13:50:16.933Z,36.41
2018-09-29T13:52:44.769Z,36.19
2018-09-29T13:55:12.593Z,35.72
2018-09-29T13:57:40.321Z,35.07
2018-09-29T14:00:08.081Z,35.40
2018-09-29T14:02:36.077Z,35.48
2018-09-29T14:05:03.863Z,34.69
2018-09-29T14:07:31.728Z,34.49
2018-09-29T14:09:59.569Z,33.70
2018-09-29T14:12:27.741Z,33.75
2018-09-29T14:14:55.561Z,33.42
2018-09-29T14:17:22.750Z,33.52
2018-09-29T14:19:50.778Z,33.43
2018-09-29T14:22:18.546Z,33.27
2018-09-29T14:24:46.226Z,33.22
2018-09-29T14:29:47.718Z,33.43
2018-09-29T14:32:15.593Z,33.50
2018-09-29T14:34:43.330Z,33.21
2018-09-29T14:37:11.039Z,33.48
2018-09-29T14:39:38.481Z,33.09
2018-09-29T14:42:06.572Z,33.08
2018-09-29T14:44:34.306Z,32.98
2018-09-29T14:47:01.983Z,32.63
2018-09-29T14:49:29.429Z,32.47
2018-09-29T14:51:57.175Z,32.58
2018-09-29T14:54:24.893Z,31.95
2018-09-29T14:56:52.689Z,32.71
2018-09-29T14:59:20.462Z,32.59
2018-09-29T15:01:48.205Z,32.41
2018-09-29T15:04:15.773Z,32.35
2018-09-29T15:06:43.591Z,32.19
2018-09-29T15:09:12.846Z,32.22
2018-09-29T15:11:41.008Z,32.44
2018-09-29T15:14:09.609Z,32.32
2018-09-29T15:16:37.390Z,32.85
2018-09-29T15:19:05.282Z,31.86
2018-09-29T15:21:32.993Z,32.24
2018-09-29T15:24:00.338Z,31.95
2018-09-29T15:26:28.842Z,31.37
2018-09-29T15:28:56.913Z,31.31
2018-09-29T15:31:24.773Z,31.83
2018-09-29T15:33:52.735Z,32.32
2018-09-29T15:36:20.822Z,31.85
2018-09-29T15:38:48.653Z,32.02
2018-09-29T15:41:16.385Z,32.10
2018-09-29T15:43:43.771Z,31.50
2018-09-29T15:46:11.593Z,31.48
2018-09-29T15:48:39.539Z,32.59
2018-09-29T15:51:06.769Z,32.25
2018-09-29T15:53:35.026Z,32.04
2018-09-29T15:56:02.798Z,32.46
2018-09-29T15:58:30.676Z,32.25
2018-09-29T16:00:58.304Z,32.38
2018-09-29T16:03:25.993Z,32.28
2018-09-29T16:05:53.653Z,32.11
2018-09-29T16:08:21.417Z,31.96
2018-09-29T16:10:49.345Z,32.09
2018-09-29T16:13:17.256Z,32.04
2018-09-29T16:15:45.225Z,31.80
2018-09-29T16:18:12.975Z,32.00
2018-09-29T16:20:41.044Z,32.24
2018-09-29T16:23:08.774Z,31.78
2018-09-29T16:25:36.573Z,32.35
2018-09-29T16:28:04.585Z,32.53
2018-09-29T16:30:31.951Z,32.19
2018-09-29T16:32:59.942Z,32.41
2018-09-29T16:35:27.750Z,32.73
2018-09-29T16:37:55.591Z,32.91
2018-09-29T16:40:23.538Z,32.35
2018-09-29T16:42:51.533Z,32.49
2018-09-29T16:45:19.481Z,33.05
2018-09-29T16:47:47.393Z,33.84
2018-09-29T16:50:15.169Z,33.09
2018-09-29T16:52:42.954Z,32.98
2018-09-29T16:55:10.763Z,33.73
2018-09-29T16:57:39.215Z,33.66
2018-09-29T17:00:07.232Z,33.08
2018-09-29T17:02:35.117Z,33.01
2018-09-29T17:05:03.190Z,32.55
2018-09-29T17:07:30.970Z,33.17
2018-09-29T17:09:59.046Z,32.93
2018-09-29T17:12:26.877Z,32.82
2018-09-29T17:14:54.829Z,32.74
2018-09-29T17:17:22.757Z,32.37
2018-09-29T17:19:50.674Z,33.17
2018-09-29T17:22:18.594Z,32.66
2018-09-29T17:24:46.713Z,33.09
2018-09-29T17:29:10.645Z,32.69
2018-09-29T17:31:38.685Z,33.49
2018-09-29T17:34:06.619Z,32.82
2018-09-29T17:37:22.830Z,33.52
2018-09-29T17:39:51.753Z,33.78
2018-09-29T17:42:20.902Z,34.09
2018-09-29T17:44:50.552Z,34.19
2018-09-29T17:47:19.837Z,33.57
2018-09-29T17:49:49.032Z,34.41
2018-09-29T17:52:18.796Z,34.03
2018-09-29T17:54:48.793Z,34.65
2018-09-29T17:57:18.660Z,34.54
2018-09-29T17:59:47.801Z,34.14
2018-09-29T18:02:18.026Z,34.62
2018-09-29T18:04:47.870Z,34.35
2018-09-29T18:07:17.646Z,34.04
2018-09-29T18:09:47.066Z,34.16
2018-09-29T18:13:23.785Z,34.47
2018-09-29T18:15:53.638Z,34.41
2018-09-29T18:18:22.860Z,34.60
2018-09-29T18:20:53.197Z,34.43
2018-09-29T18:23:21.877Z,34.99
2018-09-29T18:25:55.707Z,34.77
2018-09-29T18:28:24.903Z,34.67
2018-09-29T18:30:53.749Z,34.71
2018-09-29T18:33:23.746Z,34.95
2018-09-29T18:35:52.837Z,35.23
2018-09-29T18:38:22.534Z,35.03
2018-09-29T18:40:52.438Z,34.78
2018-09-29T18:43:21.790Z,35.26
2018-09-29T18:45:50.939Z,34.72
2018-09-29T18:48:20.750Z,34.96
2018-09-29T18:50:49.849Z,35.41
2018-09-29T18:53:18.846Z,35.39
2018-09-29T18:55:47.858Z,35.21
2018-09-29T18:59:54.297Z,35.11
2018-09-29T19:02:22.006Z,35.07
2018-09-29T19:04:49.887Z,34.96
2018-09-29T19:07:17.714Z,34.76
2018-09-29T19:09:45.578Z,35.47
2018-09-29T19:12:13.625Z,35.25
2018-09-29T19:14:41.554Z,35.32
2018-09-29T19:17:08.769Z,34.94
2018-09-29T19:19:36.577Z,34.80
2018-09-29T19:24:44.211Z,35.57
2018-09-29T19:27:13.693Z,35.38
2018-09-29T19:29:42.854Z,35.21
2018-09-29T19:32:11.861Z,35.18
2018-09-29T19:34:41.069Z,35.47
2018-09-29T19:37:10.750Z,35.19
2018-09-29T19:39:39.975Z,34.79
2018-09-29T19:42:09.180Z,34.77
2018-09-29T19:44:38.717Z,35.16
2018-09-29T19:47:07.862Z,34.83
2018-09-29T19:49:36.893Z,35.31
2018-09-29T19:52:06.062Z,35.58
2018-09-29T19:54:35.177Z,35.25
2018-09-29T19:57:04.696Z,35.42
2018-09-29T19:59:32.833Z,35.44
2018-09-29T20:02:05.829Z,35.66
2018-09-29T20:04:34.906Z,35.39
2018-09-29T20:07:04.555Z,34.92
2018-09-29T20:12:10.470Z,34.97
2018-09-29T20:14:39.602Z,34.71
2018-09-29T20:17:07.791Z,35.70
2018-09-29T20:19:36.908Z,35.78
2018-09-29T20:22:09.781Z,34.95
2018-09-29T20:24:38.870Z,35.96
2018-09-29T20:27:08.775Z,35.64
2018-09-29T20:29:37.927Z,35.37
2018-09-29T20:34:21.669Z,35.84
2018-09-29T20:36:49.542Z,35.95
2018-09-29T20:39:17.390Z,35.44
2018-09-29T20:41:45.062Z,36.17
2018-09-29T20:44:13.349Z,35.63
2018-09-29T20:46:41.056Z,35.32
2018-09-29T20:49:09.046Z,35.81
2018-09-29T20:51:37.011Z,36.26
2018-09-29T20:54:05.005Z,35.49
2018-09-29T20:56:32.523Z,35.76
2018-09-29T20:59:00.277Z,35.89
2018-09-29T21:01:28.300Z,35.84
2018-09-29T21:03:57.823Z,36.00
2018-09-29T21:06:27.135Z,36.71
2018-09-29T21:08:58.754Z,36.25
2018-09-29T21:11:27.925Z,36.30
2018-09-29T21:15:23.169Z,36.70
2018-09-29T21:20:37.203Z,36.54
2018-09-29T21:25:48.622Z,36.17
2018-09-29T21:28:17.844Z,36.40
2018-09-29T21:30:46.921Z,35.88
2018-09-29T21:33:16.054Z,36.23
2018-09-29T21:36:24.846Z,36.30
2018-09-29T21:38:54.124Z,36.76
2018-09-29T21:41:23.777Z,36.43
2018-09-29T21:43:53.029Z,36.28
2018-09-29T21:46:21.729Z,36.57
2018-09-29T21:48:50.903Z,36.34
2018-09-29T21:51:20.779Z,36.23
2018-09-29T21:53:51.007Z,36.08
2018-09-29T21:56:19.842Z,36.01
2018-09-29T21:58:48.833Z,36.47
2018-09-29T22:01:23.938Z,36.33
2018-09-29T22:03:53.742Z,36.48
2018-09-29T22:06:23.705Z,36.28
2018-09-29T22:08:53.049Z,36.16
2018-09-29T22:11:21.820Z,36.31
2018-09-29T22:16:17.783Z,36.37
2018-09-29T22:18:46.877Z,36.24
2018-09-29T22:21:16.821Z,36.04
2018-09-29T22:23:46.220Z,36.04
2018-09-29T22:26:15.934Z,36.74
2018-09-29T22:28:45.806Z,36.04
2018-09-29T22:31:15.424Z,36.85
2018-09-29T22:33:44.862Z,36.79
2018-09-29T22:36:13.934Z,36.62
2018-09-29T22:38:43.942Z,36.41
2018-09-29T22:41:17.927Z,36.50
2018-09-29T22:43:46.203Z,36.25
2018-09-29T22:46:15.767Z,36.60
2018-09-29T22:48:45.685Z,36.85
2018-09-29T22:51:16.330Z,35.94
2018-09-29T22:53:45.793Z,36.43
2018-09-29T22:56:15.588Z,36.37
2018-09-29T22:58:44.913Z,36.18
2018-09-29T23:01:14.097Z,36.22
2018-09-29T23:03:43.743Z,36.63
2018-09-29T23:06:12.954Z,36.51
2018-09-29T23:08:42.794Z,36.28
2018-09-29T23:12:18.877Z,36.62
2018-09-29T23:14:48.225Z,36.65
2018-09-29T23:17:16.857Z,36.29
2018-09-29T23:19:46.757Z,36.64
2018-09-29T23:22:15.942Z,36.56
2018-09-29T23:24:45.766Z,36.52
2018-09-29T23:27:15.674Z,36.60
2018-09-29T23:29:44.878Z,35.88
2018-09-29T23:32:14.656Z,36.41
2018-09-29T23:34:43.877Z,36.76
2018-09-29T23:37:46.882Z,36.21
2018-09-29T23:40:16.746Z,36.38
2018-09-29T23:42:46.218Z,36.60
2018-09-29T23:45:15.926Z,36.60
2018-09-29T23:47:45.936Z,36.51
2018-09-29T23:50:15.874Z,36.68
2018-09-29T23:52:45.870Z,36.69
2018-09-29T23:55:15.754Z,36.18
2018-09-29T23:57:44.937Z,36.19
