createdAt,value
2019-05-12T00:00:49.217Z,71.50
2019-05-12T00:03:37.780Z,73.10
2019-05-12T00:06:08.694Z,72.30
2019-05-12T00:08:38.107Z,75.10
2019-05-12T00:11:08.950Z,74.40
2019-05-12T00:13:38.497Z,75.90
2019-05-12T00:16:08.766Z,78.10
2019-05-12T00:18:37.855Z,75.20
2019-05-12T00:21:08.806Z,74.00
2019-05-12T00:23:38.780Z,71.90
2019-05-12T00:26:08.027Z,72.30
2019-05-12T00:28:37.653Z,73.10
2019-05-12T00:31:08.341Z,71.50
2019-05-12T00:33:38.453Z,68.80
2019-05-12T00:36:08.052Z,67.80
2019-05-12T00:38:38.166Z,68.50
2019-05-12T00:41:08.789Z,68.10
2019-05-12T00:43:38.229Z,68.60
2019-05-12T00:46:07.927Z,68.00
2019-05-12T00:48:37.560Z,67.80
2019-05-12T00:51:07.752Z,67.70
2019-05-12T00:53:42.721Z,67.60
2019-05-12T00:56:08.515Z,68.10
2019-05-12T00:58:38.274Z,67.80
2019-05-12T01:01:08.181Z,66.50
2019-05-12T01:03:38.172Z,66.20
2019-05-12T01:06:08.362Z,66.90
2019-05-12T01:08:38.322Z,66.30
2019-05-12T01:11:08.807Z,66.80
2019-05-12T01:13:38.231Z,67.20
2019-05-12T01:16:08.125Z,67.10
2019-05-12T01:18:38.493Z,70.20
2019-05-12T01:21:07.760Z,70.80
2019-05-12T01:23:51.923Z,70.80
2019-05-12T01:26:08.800Z,69.90
2019-05-12T01:28:38.256Z,70.60
2019-05-12T01:31:08.722Z,69.30
2019-05-12T01:33:38.153Z,70.10
2019-05-12T01:36:07.957Z,69.80
2019-05-12T01:38:37.984Z,70.40
2019-05-12T01:41:08.736Z,71.30
2019-05-12T01:43:38.185Z,72.30
2019-05-12T01:46:08.098Z,73.00
2019-05-12T01:48:37.813Z,72.40
2019-05-12T01:51:08.361Z,71.00
2019-05-12T01:53:37.878Z,70.80
2019-05-12T01:56:07.860Z,70.00
2019-05-12T01:58:38.201Z,70.60
2019-05-12T02:01:08.193Z,70.20
2019-05-12T02:03:37.661Z,69.30
2019-05-12T02:06:08.375Z,69.50
2019-05-12T02:08:50.309Z,68.80
2019-05-12T02:11:32.393Z,68.40
2019-05-12T02:14:02.586Z,68.60
2019-05-12T02:16:31.272Z,69.10
2019-05-12T02:18:59.968Z,68.80
2019-05-12T02:21:28.600Z,68.30
2019-05-12T02:23:58.299Z,68.40
2019-05-12T02:26:28.902Z,68.30
2019-05-12T02:28:58.571Z,68.90
2019-05-12T02:31:29.564Z,68.20
2019-05-12T02:33:57.664Z,69.30
2019-05-12T02:36:26.278Z,69.00
2019-05-12T02:38:55.998Z,67.80
2019-05-12T02:41:26.030Z,68.00
2019-05-12T02:43:55.542Z,67.10
2019-05-12T02:46:25.611Z,66.50
2019-05-12T02:48:54.899Z,65.60
2019-05-12T02:51:24.800Z,65.50
2019-05-12T02:53:54.696Z,65.00
2019-05-12T02:56:25.961Z,65.20
2019-05-12T02:58:55.345Z,64.50
2019-05-12T03:01:25.508Z,66.00
2019-05-12T03:03:56.138Z,65.80
2019-05-12T03:06:29.351Z,65.80
2019-05-12T03:09:04.797Z,66.20
2019-05-12T03:11:36.046Z,65.90
2019-05-12T03:14:05.175Z,68.10
2019-05-12T03:16:34.899Z,69.70
2019-05-12T03:19:05.196Z,71.30
2019-05-12T03:21:35.170Z,69.50
2019-05-12T03:24:06.487Z,67.90
2019-05-12T03:26:35.319Z,70.80
2019-05-12T03:29:05.780Z,70.70
2019-05-12T03:31:40.163Z,69.60
2019-05-12T03:34:09.883Z,68.30
2019-05-12T03:36:42.240Z,68.60
2019-05-12T03:39:08.673Z,68.20
2019-05-12T03:41:37.381Z,67.90
2019-05-12T03:44:05.999Z,68.30
2019-05-12T03:46:35.350Z,68.30
2019-05-12T03:49:05.441Z,67.80
2019-05-12T03:51:35.186Z,67.60
2019-05-12T03:54:04.992Z,66.80
2019-05-12T03:56:34.669Z,67.30
2019-05-12T03:59:05.072Z,66.40
2019-05-12T04:01:36.271Z,66.90
2019-05-12T04:04:05.266Z,67.20
2019-05-12T04:06:34.721Z,66.30
2019-05-12T04:09:06.196Z,65.90
2019-05-12T04:11:35.860Z,65.00
2019-05-12T04:14:06.061Z,66.50
2019-05-12T04:16:36.228Z,65.50
2019-05-12T04:19:05.735Z,64.90
2019-05-12T04:21:35.411Z,64.90
2019-05-12T04:24:05.744Z,65.10
2019-05-12T04:26:36.293Z,66.30
2019-05-12T04:29:05.503Z,67.40
2019-05-12T04:31:36.237Z,68.20
2019-05-12T04:34:05.476Z,68.20
2019-05-12T04:36:35.589Z,67.70
2019-05-12T04:39:06.705Z,67.50
2019-05-12T04:41:35.655Z,66.30
2019-05-12T04:44:05.776Z,68.70
2019-05-12T04:46:34.852Z,69.60
2019-05-12T04:49:05.220Z,70.20
2019-05-12T04:51:34.898Z,70.20
2019-05-12T04:54:05.671Z,71.10
2019-05-12T04:56:35.837Z,71.00
2019-05-12T04:59:05.146Z,71.80
2019-05-12T05:01:34.837Z,72.20
2019-05-12T05:04:05.375Z,69.70
2019-05-12T05:06:34.516Z,69.60
2019-05-12T05:09:05.235Z,70.00
2019-05-12T05:11:34.653Z,71.00
2019-05-12T05:14:04.354Z,70.90
2019-05-12T05:16:34.622Z,71.50
2019-05-12T05:19:04.207Z,69.90
2019-05-12T05:21:34.470Z,70.20
2019-05-12T05:24:03.763Z,69.80
2019-05-12T05:26:36.628Z,68.50
2019-05-12T05:29:04.290Z,66.50
2019-05-12T05:31:33.802Z,66.40
2019-05-12T05:34:04.748Z,66.90
2019-05-12T05:36:34.545Z,67.60
2019-05-12T05:39:05.868Z,67.20
2019-05-12T05:41:34.701Z,68.30
2019-05-12T05:44:03.481Z,68.90
2019-05-12T05:46:33.694Z,68.40
2019-05-12T05:49:04.202Z,67.90
2019-05-12T05:51:33.630Z,68.70
2019-05-12T05:54:03.950Z,68.50
2019-05-12T05:56:42.311Z,67.30
2019-05-12T05:59:04.588Z,67.60
2019-05-12T06:01:34.778Z,68.10
2019-05-12T06:04:08.399Z,67.20
2019-05-12T06:06:34.486Z,65.50
2019-05-12T06:09:04.755Z,65.40
2019-05-12T06:11:34.505Z,66.70
2019-05-12T06:14:11.261Z,66.50
2019-05-12T06:16:34.184Z,65.50
2019-05-12T06:19:03.455Z,65.60
2019-05-12T06:21:34.755Z,65.60
2019-05-12T06:24:03.504Z,67.70
2019-05-12T06:26:34.933Z,67.70
2019-05-12T06:29:04.479Z,67.00
2019-05-12T06:31:33.559Z,65.70
2019-05-12T06:34:06.351Z,65.40
2019-05-12T06:36:34.045Z,64.40
2019-05-12T06:39:04.472Z,63.70
2019-05-12T06:41:33.643Z,64.50
2019-05-12T06:44:03.699Z,63.40
2019-05-12T06:46:34.216Z,63.70
2019-05-12T06:49:10.305Z,63.60
2019-05-12T06:51:33.875Z,64.50
2019-05-12T06:54:07.417Z,63.00
2019-05-12T06:56:34.195Z,61.60
2019-05-12T06:59:09.800Z,62.70
2019-05-12T07:01:33.786Z,62.10
2019-05-12T07:04:06.711Z,60.90
2019-05-12T07:06:33.918Z,59.60
2019-05-12T07:09:09.557Z,60.30
2019-05-12T07:11:44.256Z,60.10
2019-05-12T07:14:13.075Z,59.30
2019-05-12T07:16:35.694Z,59.50
2019-05-12T07:19:07.616Z,58.90
2019-05-12T07:21:34.886Z,59.40
2019-05-12T07:24:09.164Z,59.80
2019-05-12T07:26:34.011Z,61.50
2019-05-12T07:29:04.401Z,61.20
2019-05-12T07:31:33.703Z,61.10
2019-05-12T07:34:07.168Z,59.10
2019-05-12T07:36:34.431Z,60.40
2019-05-12T07:39:08.359Z,65.20
2019-05-12T07:41:42.483Z,64.20
2019-05-12T07:44:10.123Z,62.50
2019-05-12T07:46:39.651Z,61.60
2019-05-12T07:49:09.112Z,61.20
2019-05-12T07:51:40.501Z,65.70
2019-05-12T07:54:09.620Z,63.70
2019-05-12T07:56:40.770Z,59.70
2019-05-12T07:59:08.623Z,60.00
2019-05-12T08:01:48.164Z,60.40
2019-05-12T08:04:07.670Z,60.80
2019-05-12T08:06:41.718Z,58.70
2019-05-12T08:09:07.984Z,57.90
2019-05-12T08:11:38.646Z,57.00
2019-05-12T08:14:07.037Z,56.20
2019-05-12T08:16:37.000Z,55.10
2019-05-12T08:19:08.415Z,56.60
2019-05-12T08:21:43.849Z,56.70
2019-05-12T08:24:06.488Z,57.50
2019-05-12T08:26:35.111Z,58.20
2019-05-12T08:29:04.375Z,58.50
2019-05-12T08:31:40.076Z,58.50
2019-05-12T08:34:04.186Z,58.70
2019-05-12T08:36:33.444Z,55.50
2019-05-12T08:39:05.875Z,54.70
2019-05-12T08:41:34.175Z,53.90
2019-05-12T08:44:04.574Z,55.10
2019-05-12T08:46:34.345Z,55.30
2019-05-12T08:49:05.337Z,58.00
2019-05-12T08:51:34.010Z,60.20
2019-05-12T08:54:07.644Z,56.70
2019-05-12T08:56:33.413Z,56.60
2019-05-12T08:59:04.167Z,55.10
2019-05-12T09:01:34.313Z,55.00
2019-05-12T09:04:06.574Z,53.10
2019-05-12T09:06:34.410Z,54.20
2019-05-12T09:09:04.785Z,53.70
2019-05-12T09:11:33.673Z,54.30
2019-05-12T09:14:03.535Z,52.50
2019-05-12T09:16:33.586Z,51.00
2019-05-12T09:19:04.696Z,51.60
2019-05-12T09:21:36.547Z,49.80
2019-05-12T09:24:04.188Z,49.20
2019-05-12T09:26:34.349Z,50.30
2019-05-12T09:29:03.583Z,51.00
2019-05-12T09:31:33.690Z,50.40
2019-05-12T09:34:11.095Z,50.10
2019-05-12T09:36:33.863Z,49.70
2019-05-12T09:39:05.862Z,50.60
2019-05-12T09:41:42.732Z,51.00
2019-05-12T09:44:05.195Z,48.80
2019-05-12T09:46:37.448Z,47.90
2019-05-12T09:49:14.134Z,47.30
2019-05-12T09:51:45.238Z,46.10
2019-05-12T09:54:13.959Z,46.50
2019-05-12T09:56:44.161Z,44.50
2019-05-12T09:59:18.989Z,46.50
2019-05-12T10:01:45.936Z,46.70
2019-05-12T10:04:16.162Z,45.40
2019-05-12T10:06:44.547Z,45.60
2019-05-12T10:09:15.627Z,46.70
2019-05-12T10:11:44.739Z,46.40
2019-05-12T10:14:13.960Z,47.70
2019-05-12T10:16:45.681Z,46.10
2019-05-12T10:19:14.432Z,46.20
2019-05-12T10:21:44.023Z,44.00
2019-05-12T10:24:12.801Z,45.80
2019-05-12T10:26:47.261Z,43.50
2019-05-12T10:29:17.431Z,44.00
2019-05-12T10:31:44.374Z,42.60
2019-05-12T10:34:23.587Z,41.40
2019-05-12T10:36:53.794Z,39.00
2019-05-12T10:39:24.440Z,40.20
2019-05-12T10:41:54.637Z,39.80
2019-05-12T10:44:23.058Z,39.40
2019-05-12T10:46:53.849Z,38.70
2019-05-12T10:49:23.322Z,40.20
2019-05-12T10:51:54.038Z,39.90
2019-05-12T10:54:24.240Z,40.10
2019-05-12T10:56:54.648Z,38.80
2019-05-12T10:59:32.121Z,38.70
2019-05-12T11:01:54.622Z,38.50
2019-05-12T11:04:35.005Z,38.10
2019-05-12T11:06:53.947Z,37.10
2019-05-12T11:09:27.372Z,34.20
2019-05-12T11:11:54.020Z,34.20
2019-05-12T11:14:26.339Z,34.20
2019-05-12T11:16:54.457Z,33.90
2019-05-12T11:19:23.148Z,33.40
2019-05-12T11:21:53.588Z,34.40
2019-05-12T11:24:22.056Z,33.90
2019-05-12T11:26:50.719Z,34.60
2019-05-12T11:29:19.348Z,32.40
2019-05-12T11:31:47.975Z,30.90
2019-05-12T11:34:16.613Z,30.60
2019-05-12T11:36:45.307Z,29.70
2019-05-12T11:39:14.294Z,29.80
2019-05-12T11:41:44.234Z,30.90
2019-05-12T11:44:13.357Z,30.80
2019-05-12T11:46:44.148Z,33.50
2019-05-12T11:49:13.838Z,30.60
2019-05-12T11:51:42.712Z,29.70
2019-05-12T11:54:13.601Z,29.10
2019-05-12T11:56:46.443Z,29.20
2019-05-12T11:59:13.833Z,28.80
2019-05-12T12:01:45.587Z,28.10
2019-05-12T12:04:14.364Z,26.40
2019-05-12T12:06:43.847Z,26.80
2019-05-12T12:09:15.315Z,26.10
2019-05-12T12:11:45.856Z,26.70
2019-05-12T12:14:17.407Z,25.30
2019-05-12T12:16:50.163Z,26.50
2019-05-12T12:19:16.470Z,25.30
2019-05-12T12:21:48.059Z,25.20
2019-05-12T12:24:15.719Z,25.30
2019-05-12T12:26:44.729Z,26.60
2019-05-12T12:29:13.720Z,24.90
2019-05-12T12:31:46.863Z,23.90
2019-05-12T12:34:23.822Z,23.50
2019-05-12T12:36:46.173Z,23.00
2019-05-12T12:39:14.973Z,23.80
2019-05-12T12:41:55.303Z,23.60
2019-05-12T12:44:14.019Z,23.20
2019-05-12T12:46:44.066Z,23.20
2019-05-12T12:49:13.990Z,21.50
2019-05-12T12:51:43.546Z,22.50
2019-05-12T12:54:12.383Z,24.20
2019-05-12T12:56:41.039Z,22.90
2019-05-12T12:59:11.686Z,23.40
2019-05-12T13:01:40.323Z,23.80
2019-05-12T13:04:08.998Z,24.20
2019-05-12T13:06:37.610Z,23.60
2019-05-12T13:09:17.007Z,26.50
2019-05-12T13:11:37.959Z,25.80
2019-05-12T13:14:06.670Z,28.00
2019-05-12T13:16:35.311Z,27.60
2019-05-12T13:19:12.410Z,27.20
2019-05-12T13:21:34.256Z,24.50
2019-05-12T13:24:03.577Z,24.00
2019-05-12T13:26:32.506Z,24.20
2019-05-12T13:29:01.144Z,25.40
2019-05-12T13:31:29.865Z,24.80
2019-05-12T13:33:58.476Z,26.10
2019-05-12T13:36:29.359Z,26.20
2019-05-12T13:38:57.586Z,26.60
2019-05-12T13:41:28.517Z,26.10
2019-05-12T13:43:59.914Z,25.30
2019-05-12T13:46:27.414Z,26.30
2019-05-12T13:48:59.540Z,26.30
2019-05-12T13:51:26.302Z,27.00
2019-05-12T13:53:55.042Z,27.00
2019-05-12T13:56:25.819Z,26.10
2019-05-12T13:58:54.212Z,25.50
2019-05-12T14:01:24.897Z,26.20
2019-05-12T14:03:53.727Z,26.10
2019-05-12T14:06:31.513Z,26.40
2019-05-12T14:08:53.839Z,26.10
2019-05-12T14:11:23.862Z,25.60
2019-05-12T14:13:52.791Z,27.60
2019-05-12T14:16:23.694Z,26.40
2019-05-12T14:18:58.746Z,24.60
2019-05-12T14:21:24.317Z,23.60
2019-05-12T14:23:52.495Z,23.90
2019-05-12T14:26:21.199Z,25.20
2019-05-12T14:28:49.858Z,24.70
2019-05-12T14:31:29.299Z,24.50
2019-05-12T14:33:48.744Z,24.20
2019-05-12T14:36:22.170Z,24.70
2019-05-12T14:38:47.745Z,23.70
2019-05-12T14:41:16.506Z,23.40
2019-05-12T14:43:47.594Z,22.80
2019-05-12T14:46:15.510Z,23.10
2019-05-12T14:48:46.466Z,21.80
2019-05-12T14:51:14.491Z,19.50
2019-05-12T14:53:45.117Z,18.30
2019-05-12T14:56:14.107Z,20.30
2019-05-12T14:58:44.254Z,24.70
2019-05-12T15:01:14.305Z,26.20
2019-05-12T15:03:47.625Z,24.70
2019-05-12T15:06:14.179Z,24.30
2019-05-12T15:08:43.635Z,23.50
2019-05-12T15:11:13.283Z,22.60
2019-05-12T15:13:43.637Z,22.70
2019-05-12T15:16:12.255Z,23.00
2019-05-12T15:18:46.789Z,23.50
2019-05-12T15:21:11.347Z,23.20
2019-05-12T15:23:40.088Z,22.70
2019-05-12T15:26:09.683Z,22.60
2019-05-12T15:28:39.070Z,20.30
2019-05-12T15:31:07.778Z,20.50
2019-05-12T15:33:36.359Z,22.70
2019-05-12T15:36:05.010Z,22.90
2019-05-12T15:38:34.211Z,21.70
2019-05-12T15:41:04.261Z,20.00
2019-05-12T15:43:35.799Z,19.50
2019-05-12T15:46:03.503Z,18.00
2019-05-12T15:48:34.287Z,17.80
2019-05-12T15:51:05.378Z,18.50
2019-05-12T15:53:33.410Z,20.00
2019-05-12T15:56:05.895Z,19.60
2019-05-12T15:58:33.661Z,19.00
2019-05-12T16:01:04.398Z,18.60
2019-05-12T16:03:34.360Z,18.70
2019-05-12T16:06:10.083Z,19.60
2019-05-12T16:08:33.748Z,20.80
2019-05-12T16:11:05.083Z,21.30
2019-05-12T16:13:33.790Z,20.80
2019-05-12T16:16:05.855Z,21.20
2019-05-12T16:18:34.461Z,21.90
2019-05-12T16:21:07.328Z,22.80
2019-05-12T16:23:34.141Z,24.60
2019-05-12T16:26:10.298Z,24.70
2019-05-12T16:28:33.655Z,23.80
2019-05-12T16:31:07.118Z,23.70
2019-05-12T16:33:33.399Z,22.90
2019-05-12T16:36:06.693Z,23.50
2019-05-12T16:38:33.402Z,22.80
2019-05-12T16:41:03.775Z,22.60
2019-05-12T16:43:34.921Z,22.40
2019-05-12T16:46:04.393Z,22.60
2019-05-12T16:48:35.578Z,23.40
2019-05-12T16:51:03.451Z,23.30
2019-05-12T16:53:34.076Z,22.00
2019-05-12T16:56:04.206Z,22.10
2019-05-12T16:58:35.459Z,22.60
2019-05-12T17:01:03.868Z,22.60
2019-05-12T17:03:34.169Z,21.80
2019-05-12T17:06:03.547Z,20.30
2019-05-12T17:08:34.357Z,22.50
2019-05-12T17:11:21.866Z,22.60
2019-05-12T17:13:34.055Z,23.20
2019-05-12T17:16:04.264Z,23.30
2019-05-12T17:18:33.908Z,24.40
2019-05-12T17:21:04.181Z,23.00
2019-05-12T17:23:33.159Z,22.10
2019-05-12T17:26:03.787Z,20.80
2019-05-12T17:28:34.120Z,19.80
2019-05-12T17:31:03.867Z,19.80
2019-05-12T17:33:33.960Z,20.70
2019-05-12T17:36:11.465Z,20.50
2019-05-12T17:38:34.575Z,20.10
2019-05-12T17:41:03.799Z,20.00
2019-05-12T17:43:33.854Z,19.90
2019-05-12T17:46:04.503Z,19.70
2019-05-12T17:48:37.343Z,19.90
2019-05-12T17:51:03.496Z,19.80
2019-05-12T17:53:36.429Z,20.40
2019-05-12T17:56:04.796Z,21.00
2019-05-12T17:58:36.641Z,21.80
2019-05-12T18:01:04.000Z,23.90
2019-05-12T18:03:34.267Z,25.10
2019-05-12T18:06:04.097Z,26.00
2019-05-12T18:08:35.869Z,27.30
2019-05-12T18:11:03.743Z,28.80
2019-05-12T18:13:34.408Z,28.80
2019-05-12T18:16:05.811Z,29.50
2019-05-12T18:18:37.978Z,28.90
2019-05-12T18:21:03.740Z,28.90
2019-05-12T18:23:34.425Z,29.50
2019-05-12T18:26:11.358Z,29.20
2019-05-12T18:28:34.437Z,28.90
2019-05-12T18:31:04.492Z,29.10
2019-05-12T18:33:36.727Z,30.00
2019-05-12T18:36:03.997Z,31.00
2019-05-12T18:38:35.181Z,30.60
2019-05-12T18:41:03.706Z,31.00
2019-05-12T18:43:34.422Z,30.50
2019-05-12T18:46:08.343Z,30.10
2019-05-12T18:48:34.346Z,30.40
2019-05-12T18:51:11.986Z,30.50
2019-05-12T18:53:34.898Z,31.10
2019-05-12T18:56:04.585Z,32.60
2019-05-12T18:58:35.485Z,35.90
2019-05-12T19:01:05.132Z,39.50
2019-05-12T19:03:46.809Z,44.10
2019-05-12T19:06:04.303Z,46.70
2019-05-12T19:08:33.093Z,48.90
2019-05-12T19:11:17.817Z,50.30
2019-05-12T19:13:33.903Z,52.40
2019-05-12T19:16:06.340Z,53.60
2019-05-12T19:18:37.071Z,53.80
2019-05-12T19:21:04.664Z,54.20
2019-05-12T19:23:35.389Z,54.80
2019-05-12T19:26:04.238Z,56.20
2019-05-12T19:28:34.278Z,56.80
2019-05-12T19:31:06.257Z,55.20
2019-05-12T19:33:33.291Z,55.30
2019-05-12T19:36:05.423Z,54.30
2019-05-12T19:38:34.420Z,55.60
2019-05-12T19:41:04.666Z,55.80
2019-05-12T19:43:34.000Z,56.50
2019-05-12T19:46:04.602Z,56.20
2019-05-12T19:48:35.233Z,57.00
2019-05-12T19:51:20.367Z,57.10
2019-05-12T19:53:34.294Z,57.70
2019-05-12T19:56:03.834Z,57.00
2019-05-12T19:58:34.036Z,57.80
2019-05-12T20:01:03.623Z,58.80
2019-05-12T20:03:33.481Z,59.20
2019-05-12T20:06:02.346Z,57.50
2019-05-12T20:08:30.846Z,56.20
2019-05-12T20:10:59.461Z,56.50
2019-05-12T20:13:29.595Z,55.90
2019-05-12T20:15:58.473Z,56.10
2019-05-12T20:18:27.228Z,56.10
2019-05-12T20:20:55.941Z,56.40
2019-05-12T20:23:24.730Z,56.50
2019-05-12T20:25:53.651Z,57.00
2019-05-12T20:28:24.189Z,57.10
2019-05-12T20:31:00.678Z,56.50
2019-05-12T20:33:24.088Z,56.40
2019-05-12T20:35:54.664Z,57.60
2019-05-12T20:38:25.415Z,58.00
2019-05-12T20:40:58.149Z,58.20
2019-05-12T20:43:32.431Z,58.60
2019-05-12T20:45:57.307Z,58.60
2019-05-12T20:48:30.954Z,57.60
2019-05-12T20:50:56.163Z,58.00
2019-05-12T20:53:32.227Z,57.10
2019-05-12T20:55:55.118Z,56.80
2019-05-12T20:58:26.545Z,56.70
2019-05-12T21:00:54.118Z,56.00
2019-05-12T21:03:24.291Z,56.00
2019-05-12T21:05:58.226Z,55.60
2019-05-12T21:08:24.440Z,55.40
2019-05-12T21:10:54.198Z,55.70
2019-05-12T21:13:27.277Z,56.20
2019-05-12T21:15:54.052Z,55.40
2019-05-12T21:18:23.727Z,56.80
2019-05-12T21:20:54.697Z,59.10
2019-05-12T21:23:24.173Z,60.10
2019-05-12T21:25:57.932Z,60.90
2019-05-12T21:28:23.840Z,61.20
2019-05-12T21:30:53.075Z,61.00
2019-05-12T21:33:24.058Z,61.10
2019-05-12T21:35:54.634Z,60.70
2019-05-12T21:38:27.512Z,60.20
2019-05-12T21:40:54.512Z,60.60
2019-05-12T21:43:23.229Z,60.70
2019-05-12T21:45:53.737Z,60.90
2019-05-12T21:48:24.289Z,61.70
2019-05-12T21:50:53.176Z,60.80
2019-05-12T21:53:23.852Z,60.00
2019-05-12T21:55:55.150Z,59.20
2019-05-12T21:58:23.135Z,59.80
2019-05-12T22:01:02.607Z,60.20
2019-05-12T22:03:26.500Z,60.10
2019-05-12T22:05:55.796Z,59.90
2019-05-12T22:08:26.226Z,59.10
2019-05-12T22:10:55.043Z,59.80
2019-05-12T22:13:23.682Z,59.40
2019-05-12T22:15:56.981Z,59.80
2019-05-12T22:18:23.845Z,59.50
2019-05-12T22:21:01.263Z,58.20
2019-05-12T22:23:24.743Z,57.60
2019-05-12T22:25:55.609Z,57.30
2019-05-12T22:28:24.042Z,57.20
2019-05-12T22:30:54.140Z,57.80
2019-05-12T22:33:24.255Z,57.50
2019-05-12T22:36:02.785Z,58.00
2019-05-12T22:38:24.698Z,57.20
2019-05-12T22:40:55.833Z,57.30
2019-05-12T22:43:24.093Z,56.90
2019-05-12T22:45:54.715Z,57.40
2019-05-12T22:48:23.109Z,57.00
2019-05-12T22:50:51.834Z,56.60
2019-05-12T22:53:25.733Z,57.40
2019-05-12T22:55:53.262Z,57.50
2019-05-12T22:58:22.668Z,57.80
2019-05-12T23:01:00.511Z,58.80
2019-05-12T23:03:21.840Z,58.90
2019-05-12T23:05:56.378Z,58.30
2019-05-12T23:08:20.717Z,58.40
2019-05-12T23:10:51.868Z,57.60
2019-05-12T23:13:19.703Z,56.40
2019-05-12T23:15:49.574Z,57.30
2019-05-12T23:18:25.780Z,57.70
2019-05-12T23:20:50.150Z,57.80
2019-05-12T23:23:19.063Z,57.10
2019-05-12T23:25:52.009Z,57.10
2019-05-12T23:28:18.143Z,56.80
2019-05-12T23:30:48.493Z,56.60
2019-05-12T23:33:17.331Z,56.30
2019-05-12T23:35:45.883Z,56.60
2019-05-12T23:38:18.741Z,56.80
2019-05-12T23:40:44.724Z,56.40
2019-05-12T23:43:14.552Z,56.70
2019-05-12T23:45:44.481Z,56.60
2019-05-12T23:48:14.314Z,56.50
2019-05-12T23:50:43.820Z,56.90
2019-05-12T23:53:13.969Z,56.80
2019-05-12T23:55:43.804Z,57.60
2019-05-12T23:58:14.472Z,57.30
