createdAt,value
2022-12-23T00:02:21.007Z,3.45
2022-12-23T00:04:48.018Z,2.90
2022-12-23T00:07:15.002Z,3.20
2022-12-23T00:09:41.936Z,2.30
2022-12-23T00:12:27.291Z,1.33
2022-12-23T00:15:05.918Z,1.52
2022-12-23T00:17:45.077Z,1.77
2022-12-23T00:20:14.712Z,3.65
2022-12-23T00:22:59.945Z,2.58
2022-12-23T00:25:42.205Z,4.70
2022-12-23T00:28:18.856Z,1.35
2022-12-23T00:31:04.652Z,5.18
2022-12-23T00:33:38.981Z,2.03
2022-12-23T00:36:29.275Z,3.20
2022-12-23T00:39:16.594Z,1.45
2022-12-23T00:42:02.358Z,2.50
2022-12-23T00:44:29.324Z,1.42
2022-12-23T00:46:56.292Z,2.95
2022-12-23T00:49:42.004Z,5.82
2022-12-23T00:52:12.942Z,1.70
2022-12-23T00:57:07.004Z,1.00
2022-12-23T00:59:34.316Z,1.30
2022-12-23T01:02:20.102Z,3.28
2022-12-23T01:05:05.591Z,4.10
2022-12-23T01:07:32.497Z,2.90
2022-12-23T01:09:59.439Z,2.50
2022-12-23T01:12:26.356Z,2.35
2022-12-23T01:14:53.288Z,1.30
2022-12-23T01:17:20.562Z,1.02
2022-12-23T01:19:47.535Z,1.50
2022-12-23T01:22:14.476Z,1.25
2022-12-23T01:24:41.392Z,0.95
2022-12-23T01:27:08.320Z,2.25
2022-12-23T01:29:35.243Z,1.48
2022-12-23T01:32:02.283Z,2.08
2022-12-23T01:34:36.169Z,2.47
2022-12-23T01:37:04.112Z,1.85
2022-12-23T01:39:31.011Z,2.00
2022-12-23T01:42:16.334Z,1.85
2022-12-23T01:45:16.598Z,1.27
2022-12-23T01:47:56.080Z,2.67
2022-12-23T01:50:46.493Z,1.30
2022-12-23T01:53:22.865Z,0.98
2022-12-23T01:56:21.279Z,2.92
2022-12-23T01:58:53.572Z,1.23
2022-12-23T02:01:40.049Z,2.30
2022-12-23T02:04:13.286Z,2.28
2022-12-23T02:07:02.189Z,1.10
2022-12-23T02:09:32.051Z,1.88
2022-12-23T02:12:42.401Z,1.20
2022-12-23T02:15:50.934Z,1.20
2022-12-23T02:18:55.712Z,1.73
2022-12-23T02:21:33.190Z,3.17
2022-12-23T02:24:29.366Z,2.20
2022-12-23T02:27:30.417Z,2.03
2022-12-23T02:30:25.046Z,0.93
2022-12-23T02:33:04.653Z,1.05
2022-12-23T02:35:59.589Z,2.22
2022-12-23T02:38:42.880Z,3.38
2022-12-23T02:41:34.724Z,1.05
2022-12-23T02:44:29.856Z,3.03
2022-12-23T02:47:08.526Z,1.10
2022-12-23T02:49:40.934Z,1.02
2022-12-23T02:52:14.193Z,2.30
2022-12-23T02:54:50.076Z,1.42
2022-12-23T02:57:24.610Z,1.13
2022-12-23T02:59:52.828Z,1.30
2022-12-23T03:02:20.072Z,2.60
2022-12-23T03:04:47.076Z,2.47
2022-12-23T03:07:26.777Z,1.20
2022-12-23T03:10:17.912Z,0.88
2022-12-23T03:15:42.762Z,1.58
2022-12-23T03:18:39.152Z,0.60
2022-12-23T03:21:17.782Z,1.42
2022-12-23T03:24:10.467Z,2.40
2022-12-23T03:26:49.731Z,1.23
2022-12-23T03:29:37.984Z,0.80
2022-12-23T03:32:06.767Z,0.73
2022-12-23T03:34:40.322Z,0.77
2022-12-23T03:37:10.689Z,0.80
2022-12-23T03:39:46.969Z,0.65
2022-12-23T03:42:22.861Z,0.75
2022-12-23T03:45:19.626Z,0.65
2022-12-23T03:47:54.675Z,0.50
2022-12-23T03:50:23.901Z,0.40
2022-12-23T03:53:01.160Z,1.10
2022-12-23T03:55:34.409Z,1.42
2022-12-23T03:58:37.440Z,0.63
2022-12-23T04:01:20.064Z,0.95
2022-12-23T04:04:01.481Z,0.47
2022-12-23T04:06:35.999Z,1.20
2022-12-23T04:09:04.974Z,1.17
2022-12-23T04:11:34.061Z,0.60
2022-12-23T04:14:01.055Z,1.20
2022-12-23T04:16:29.561Z,0.70
2022-12-23T04:18:56.523Z,0.60
2022-12-23T04:21:23.413Z,0.55
2022-12-23T04:23:50.340Z,0.43
2022-12-23T04:26:17.262Z,1.25
2022-12-23T04:28:44.246Z,0.65
2022-12-23T04:31:11.222Z,1.38
2022-12-23T04:33:38.174Z,0.98
2022-12-23T04:36:05.558Z,0.32
2022-12-23T04:38:32.446Z,0.75
2022-12-23T04:40:59.366Z,1.13
2022-12-23T04:43:26.304Z,0.57
2022-12-23T04:45:53.243Z,0.75
2022-12-23T04:48:20.167Z,0.50
2022-12-23T04:50:47.294Z,0.60
2022-12-23T04:53:14.224Z,0.55
2022-12-23T04:55:41.151Z,0.57
2022-12-23T04:58:08.078Z,0.52
2022-12-23T05:00:39.558Z,1.50
2022-12-23T05:03:07.401Z,1.10
2022-12-23T05:05:34.439Z,1.05
2022-12-23T05:08:06.623Z,0.40
2022-12-23T05:10:33.587Z,0.93
2022-12-23T05:13:00.639Z,2.35
2022-12-23T05:15:27.601Z,0.47
2022-12-23T05:17:54.512Z,1.83
2022-12-23T05:20:21.420Z,0.82
2022-12-23T05:22:48.321Z,0.50
2022-12-23T05:25:15.288Z,1.20
2022-12-23T05:27:42.188Z,0.55
2022-12-23T05:30:09.951Z,0.55
2022-12-23T05:32:36.911Z,0.40
2022-12-23T05:35:03.991Z,0.63
2022-12-23T05:37:30.919Z,0.52
2022-12-23T05:39:57.839Z,0.38
2022-12-23T05:42:24.853Z,0.50
2022-12-23T05:44:51.752Z,0.40
2022-12-23T05:47:18.651Z,0.40
2022-12-23T05:49:45.536Z,0.38
2022-12-23T05:52:12.543Z,0.43
2022-12-23T05:54:39.461Z,0.45
2022-12-23T05:57:06.392Z,0.38
2022-12-23T05:59:33.312Z,0.75
2022-12-23T06:02:00.566Z,1.02
2022-12-23T06:04:27.727Z,1.80
2022-12-23T06:06:54.670Z,0.60
2022-12-23T06:09:21.579Z,0.85
2022-12-23T06:11:48.617Z,1.10
2022-12-23T06:14:15.593Z,0.70
2022-12-23T06:16:42.601Z,0.95
2022-12-23T06:19:09.666Z,1.10
2022-12-23T06:21:36.677Z,0.50
2022-12-23T06:24:03.858Z,0.65
2022-12-23T06:26:30.814Z,0.60
2022-12-23T06:28:57.726Z,0.70
2022-12-23T06:31:24.660Z,0.75
2022-12-23T06:33:51.600Z,0.68
2022-12-23T06:36:18.511Z,0.55
2022-12-23T06:38:45.427Z,0.70
2022-12-23T06:41:12.742Z,0.60
2022-12-23T06:43:39.663Z,0.73
2022-12-23T06:46:06.690Z,0.50
2022-12-23T06:48:33.962Z,0.73
2022-12-23T06:51:00.945Z,0.45
2022-12-23T06:53:27.870Z,0.70
2022-12-23T06:56:02.984Z,1.25
2022-12-23T06:58:30.355Z,4.00
2022-12-23T07:00:57.372Z,0.70
2022-12-23T07:03:24.417Z,0.75
2022-12-23T07:05:52.479Z,1.00
2022-12-23T07:08:19.742Z,1.92
2022-12-23T07:10:46.734Z,4.13
2022-12-23T07:13:13.651Z,1.30
2022-12-23T07:15:40.615Z,1.10
2022-12-23T07:18:07.799Z,1.40
2022-12-23T07:20:34.784Z,1.23
2022-12-23T07:23:01.761Z,5.28
2022-12-23T07:25:28.763Z,1.65
2022-12-23T07:27:56.395Z,1.30
2022-12-23T07:30:23.889Z,0.93
2022-12-23T07:32:52.065Z,1.58
2022-12-23T07:35:19.243Z,1.95
2022-12-23T07:37:50.410Z,1.10
2022-12-23T07:40:17.722Z,0.77
2022-12-23T07:42:46.622Z,1.08
2022-12-23T07:45:14.137Z,0.50
2022-12-23T07:47:41.431Z,1.13
2022-12-23T07:50:09.063Z,0.55
2022-12-23T07:52:35.994Z,0.50
2022-12-23T07:55:03.070Z,0.65
2022-12-23T07:57:30.072Z,0.65
2022-12-23T07:59:57.036Z,0.65
2022-12-23T08:02:25.114Z,0.60
2022-12-23T08:04:52.511Z,0.63
2022-12-23T08:07:19.552Z,0.60
2022-12-23T08:09:46.493Z,1.10
2022-12-23T08:12:13.429Z,0.70
2022-12-23T08:14:40.334Z,1.25
2022-12-23T08:17:07.356Z,1.50
2022-12-23T08:19:34.302Z,2.95
2022-12-23T08:22:01.319Z,1.73
2022-12-23T08:24:28.260Z,1.45
2022-12-23T08:26:55.302Z,1.27
2022-12-23T08:29:22.371Z,1.67
2022-12-23T08:31:50.432Z,2.60
2022-12-23T08:34:19.214Z,1.17
2022-12-23T08:36:46.186Z,2.10
2022-12-23T08:39:13.463Z,1.65
2022-12-23T08:41:45.285Z,1.30
2022-12-23T08:44:12.718Z,2.00
2022-12-23T08:46:40.068Z,1.20
2022-12-23T08:49:08.558Z,1.23
2022-12-23T08:51:37.258Z,2.17
2022-12-23T08:54:05.136Z,2.80
2022-12-23T08:56:36.058Z,1.42
2022-12-23T09:01:34.050Z,1.73
2022-12-23T09:04:06.445Z,1.33
2022-12-23T09:06:38.307Z,1.77
2022-12-23T09:09:06.143Z,1.20
2022-12-23T09:11:33.995Z,1.30
2022-12-23T09:14:01.760Z,1.08
2022-12-23T09:16:29.867Z,2.33
2022-12-23T09:18:57.317Z,1.85
2022-12-23T09:21:25.053Z,1.05
2022-12-23T09:23:52.053Z,2.35
2022-12-23T09:26:26.086Z,1.08
2022-12-23T09:28:53.678Z,1.23
2022-12-23T09:31:21.418Z,0.95
2022-12-23T09:33:50.705Z,0.95
2022-12-23T09:36:18.791Z,2.58
2022-12-23T09:38:46.221Z,1.40
2022-12-23T09:41:39.971Z,1.17
2022-12-23T09:44:33.298Z,2.05
2022-12-23T09:47:05.637Z,1.63
2022-12-23T09:49:33.736Z,1.33
2022-12-23T09:52:06.430Z,1.75
2022-12-23T09:54:48.331Z,1.95
2022-12-23T09:57:46.502Z,2.60
2022-12-23T10:00:16.648Z,3.13
2022-12-23T10:03:08.470Z,2.92
2022-12-23T10:06:01.643Z,1.75
2022-12-23T10:08:39.661Z,2.20
2022-12-23T10:11:23.477Z,1.92
2022-12-23T10:14:29.507Z,2.78
2022-12-23T10:17:10.827Z,1.38
2022-12-23T10:19:46.253Z,1.50
2022-12-23T10:22:24.950Z,1.70
2022-12-23T10:24:53.786Z,1.45
2022-12-23T10:27:41.948Z,0.85
2022-12-23T10:30:51.371Z,0.90
2022-12-23T10:33:21.954Z,0.73
2022-12-23T10:36:27.850Z,2.05
2022-12-23T10:39:42.319Z,1.38
2022-12-23T10:42:23.129Z,0.80
2022-12-23T10:45:02.652Z,2.33
2022-12-23T10:48:11.998Z,1.25
2022-12-23T10:51:03.384Z,2.25
2022-12-23T10:53:46.616Z,1.48
2022-12-23T10:56:14.714Z,4.00
2022-12-23T10:58:45.816Z,1.35
2022-12-23T11:01:24.115Z,1.00
2022-12-23T11:04:17.844Z,3.22
2022-12-23T11:07:10.639Z,1.10
2022-12-23T11:09:52.955Z,1.90
2022-12-23T11:14:56.519Z,2.35
2022-12-23T11:17:29.108Z,0.85
2022-12-23T11:20:16.456Z,1.40
2022-12-23T11:23:06.575Z,1.85
2022-12-23T11:25:43.789Z,1.55
2022-12-23T11:28:10.602Z,0.80
2022-12-23T11:31:05.432Z,1.35
2022-12-23T11:33:37.727Z,1.33
2022-12-23T11:36:25.046Z,1.17
2022-12-23T11:39:14.682Z,1.48
2022-12-23T11:41:48.767Z,0.85
2022-12-23T11:44:44.067Z,0.80
2022-12-23T11:47:31.913Z,2.03
2022-12-23T11:50:03.101Z,2.17
2022-12-23T11:52:33.343Z,1.30
2022-12-23T11:55:05.670Z,1.25
2022-12-23T11:57:46.306Z,3.30
2022-12-23T12:00:25.040Z,2.55
2022-12-23T12:02:58.596Z,1.67
2022-12-23T12:05:48.333Z,1.50
2022-12-23T12:08:23.314Z,1.75
2022-12-23T12:10:53.650Z,2.97
2022-12-23T12:13:32.337Z,1.90
2022-12-23T12:16:41.239Z,2.53
2022-12-23T12:19:16.615Z,2.20
2022-12-23T12:21:45.868Z,2.45
2022-12-23T12:24:31.835Z,2.53
2022-12-23T12:27:04.903Z,2.95
2022-12-23T12:29:55.919Z,1.90
2022-12-23T12:32:46.733Z,1.60
2022-12-23T12:35:37.662Z,3.22
2022-12-23T12:40:52.079Z,1.95
2022-12-23T12:43:32.380Z,2.67
2022-12-23T12:46:40.921Z,2.28
2022-12-23T12:49:22.755Z,3.30
2022-12-23T12:52:04.729Z,1.67
2022-12-23T12:54:39.677Z,2.47
2022-12-23T12:57:14.391Z,4.57
2022-12-23T12:59:42.962Z,3.17
2022-12-23T13:02:49.349Z,1.90
2022-12-23T13:05:24.634Z,1.60
2022-12-23T13:08:26.379Z,1.30
2022-12-23T13:11:28.383Z,1.35
2022-12-23T13:14:53.051Z,1.50
2022-12-23T13:17:29.590Z,2.00
2022-12-23T13:20:34.937Z,1.17
2022-12-23T13:23:41.715Z,1.83
2022-12-23T13:26:29.823Z,0.95
2022-12-23T13:29:29.630Z,2.33
2022-12-23T13:32:20.395Z,0.80
2022-12-23T13:35:07.772Z,0.70
2022-12-23T13:38:04.139Z,0.85
2022-12-23T13:40:55.042Z,1.02
2022-12-23T13:43:39.356Z,1.13
2022-12-23T13:46:29.868Z,1.00
2022-12-23T13:49:20.233Z,0.75
2022-12-23T13:52:23.941Z,0.50
2022-12-23T13:55:27.061Z,0.77
2022-12-23T13:58:18.827Z,0.98
2022-12-23T14:00:46.308Z,0.47
2022-12-23T14:03:24.553Z,1.63
2022-12-23T14:05:53.261Z,1.60
2022-12-23T14:08:20.192Z,2.85
2022-12-23T14:11:00.067Z,1.58
2022-12-23T14:13:45.762Z,0.88
2022-12-23T14:17:06.578Z,0.80
2022-12-23T14:20:15.296Z,1.27
2022-12-23T14:23:07.574Z,1.30
2022-12-23T14:26:01.884Z,1.50
2022-12-23T14:29:11.621Z,1.45
2022-12-23T14:31:47.695Z,1.00
2022-12-23T14:34:17.618Z,1.35
2022-12-23T14:37:21.833Z,1.10
2022-12-23T14:39:50.337Z,1.45
2022-12-23T14:42:49.789Z,2.83
2022-12-23T14:45:42.217Z,1.02
2022-12-23T14:48:34.301Z,1.02
2022-12-23T14:51:08.404Z,0.63
2022-12-23T14:53:57.865Z,0.70
2022-12-23T14:57:05.333Z,0.65
2022-12-23T14:59:56.777Z,0.80
2022-12-23T15:02:36.876Z,0.60
2022-12-23T15:05:04.955Z,0.50
2022-12-23T15:07:39.134Z,0.60
2022-12-23T15:10:22.196Z,2.72
2022-12-23T15:12:57.534Z,1.10
2022-12-23T15:15:28.213Z,1.73
2022-12-23T15:18:07.355Z,0.85
2022-12-23T15:20:35.123Z,0.80
2022-12-23T15:23:09.435Z,0.98
2022-12-23T15:25:47.638Z,0.60
2022-12-23T15:28:22.694Z,1.10
2022-12-23T15:30:54.289Z,0.75
2022-12-23T15:36:19.243Z,0.60
2022-12-23T15:38:46.902Z,0.75
2022-12-23T15:41:17.061Z,1.00
2022-12-23T15:43:45.022Z,0.73
2022-12-23T15:46:29.098Z,0.55
2022-12-23T15:48:57.576Z,1.52
2022-12-23T15:54:31.262Z,1.35
2022-12-23T15:57:01.001Z,0.77
2022-12-23T15:59:34.931Z,0.85
2022-12-23T16:05:43.049Z,0.88
2022-12-23T16:08:23.051Z,0.70
2022-12-23T16:11:18.694Z,1.10
2022-12-23T16:14:20.186Z,0.85
2022-12-23T16:16:47.402Z,1.63
2022-12-23T16:19:53.549Z,1.70
2022-12-23T16:22:20.410Z,1.63
2022-12-23T16:24:53.337Z,1.10
2022-12-23T16:27:50.235Z,0.80
2022-12-23T16:30:33.470Z,1.10
2022-12-23T16:33:07.116Z,0.85
2022-12-23T16:35:42.988Z,1.23
2022-12-23T16:38:15.663Z,1.05
2022-12-23T16:40:54.096Z,1.23
2022-12-23T16:43:23.642Z,2.50
2022-12-23T16:45:55.293Z,0.60
2022-12-23T16:48:39.251Z,0.80
2022-12-23T16:51:12.539Z,1.05
2022-12-23T16:53:39.684Z,1.23
2022-12-23T16:56:14.823Z,0.85
2022-12-23T16:58:42.274Z,0.65
2022-12-23T17:01:30.327Z,1.25
2022-12-23T17:03:57.290Z,0.75
2022-12-23T17:06:25.001Z,1.25
2022-12-23T17:08:53.188Z,1.42
2022-12-23T17:11:24.397Z,2.63
2022-12-23T17:13:51.605Z,0.80
2022-12-23T17:16:24.376Z,1.48
2022-12-23T17:18:53.269Z,1.10
2022-12-23T17:21:30.136Z,0.98
2022-12-23T17:24:09.839Z,2.38
2022-12-23T17:26:37.538Z,0.45
2022-12-23T17:29:05.828Z,0.65
2022-12-23T17:31:34.139Z,0.77
2022-12-23T17:34:01.927Z,1.00
2022-12-23T17:36:29.704Z,0.98
2022-12-23T17:38:56.720Z,1.17
2022-12-23T17:41:29.400Z,2.08
2022-12-23T17:43:56.742Z,1.58
2022-12-23T17:46:24.941Z,1.40
2022-12-23T17:48:52.485Z,2.17
2022-12-23T17:51:22.631Z,1.73
2022-12-23T17:53:57.431Z,0.98
2022-12-23T17:56:27.987Z,2.60
2022-12-23T17:58:55.167Z,3.25
2022-12-23T18:01:29.787Z,2.78
2022-12-23T18:03:59.492Z,2.92
2022-12-23T18:06:30.105Z,2.35
2022-12-23T18:08:57.869Z,2.40
2022-12-23T18:11:37.824Z,2.40
2022-12-23T18:14:04.795Z,2.38
2022-12-23T18:16:31.890Z,0.93
2022-12-23T18:18:58.868Z,1.20
2022-12-23T18:21:28.116Z,0.98
2022-12-23T18:23:58.658Z,1.02
2022-12-23T18:26:26.106Z,1.92
2022-12-23T18:28:54.103Z,1.52
2022-12-23T18:31:24.278Z,1.13
2022-12-23T18:33:52.073Z,2.20
2022-12-23T18:36:33.131Z,1.15
2022-12-23T18:39:00.280Z,0.98
2022-12-23T18:41:27.949Z,1.60
2022-12-23T18:43:55.315Z,1.33
2022-12-23T18:46:22.624Z,1.27
2022-12-23T18:48:49.810Z,1.63
2022-12-23T18:51:20.096Z,2.60
2022-12-23T18:53:48.070Z,1.77
2022-12-23T18:56:19.050Z,1.63
2022-12-23T18:58:45.970Z,1.00
2022-12-23T19:01:15.014Z,2.13
2022-12-23T19:03:42.965Z,1.70
2022-12-23T19:06:13.272Z,3.35
2022-12-23T19:08:41.384Z,1.17
2022-12-23T19:11:14.660Z,1.92
2022-12-23T19:13:41.591Z,1.95
2022-12-23T19:16:15.055Z,2.50
2022-12-23T19:18:42.220Z,1.17
2022-12-23T19:21:09.428Z,3.03
2022-12-23T19:23:37.118Z,2.38
2022-12-23T19:26:06.029Z,2.58
2022-12-23T19:28:33.635Z,3.05
2022-12-23T19:31:00.632Z,3.63
2022-12-23T19:33:27.583Z,1.33
2022-12-23T19:35:54.558Z,1.23
2022-12-23T19:38:21.464Z,3.60
2022-12-23T19:40:57.645Z,4.03
2022-12-23T19:43:24.604Z,2.47
2022-12-23T19:46:04.148Z,3.35
2022-12-23T19:48:31.387Z,2.60
2022-12-23T19:51:12.132Z,3.05
2022-12-23T19:53:40.882Z,1.33
2022-12-23T19:56:14.659Z,2.92
2022-12-23T19:58:43.857Z,3.80
2022-12-23T20:01:25.880Z,2.80
2022-12-23T20:03:55.500Z,4.43
2022-12-23T20:06:38.291Z,6.15
2022-12-23T20:09:07.807Z,1.80
2022-12-23T20:11:43.567Z,2.10
2022-12-23T20:14:12.264Z,2.00
2022-12-23T20:16:41.308Z,3.53
2022-12-23T20:19:08.664Z,3.85
2022-12-23T20:21:37.236Z,1.58
2022-12-23T20:24:05.895Z,1.98
2022-12-23T20:26:33.551Z,1.98
2022-12-23T20:29:00.491Z,3.70
2022-12-23T20:31:30.711Z,4.55
2022-12-23T20:33:58.115Z,2.33
2022-12-23T20:36:29.444Z,3.22
2022-12-23T20:38:56.853Z,2.70
2022-12-23T20:41:28.116Z,2.08
2022-12-23T20:46:42.689Z,6.85
2022-12-23T20:49:09.635Z,2.17
2022-12-23T20:51:36.549Z,2.00
2022-12-23T20:54:03.493Z,4.40
2022-12-23T20:56:31.462Z,4.60
2022-12-23T20:58:59.401Z,3.63
2022-12-23T21:01:39.246Z,2.92
2022-12-23T21:04:16.616Z,3.58
2022-12-23T21:06:44.512Z,2.97
2022-12-23T21:09:14.479Z,4.00
2022-12-23T21:11:44.748Z,3.37
2022-12-23T21:14:12.592Z,3.67
2022-12-23T21:16:40.574Z,4.15
2022-12-23T21:19:13.565Z,3.65
2022-12-23T21:21:40.544Z,6.47
2022-12-23T21:24:07.769Z,3.40
2022-12-23T21:26:35.771Z,3.60
2022-12-23T21:29:05.441Z,4.75
2022-12-23T21:31:35.442Z,4.78
2022-12-23T21:34:03.274Z,3.43
2022-12-23T21:36:34.282Z,4.90
2022-12-23T21:39:01.944Z,6.28
2022-12-23T21:41:33.958Z,5.97
2022-12-23T21:44:01.221Z,7.13
2022-12-23T21:46:29.354Z,5.15
2022-12-23T21:48:58.240Z,5.72
2022-12-23T21:51:40.289Z,5.85
2022-12-23T21:54:10.370Z,6.35
2022-12-23T21:56:38.133Z,6.65
2022-12-23T21:59:13.360Z,6.50
2022-12-23T22:01:41.961Z,8.60
2022-12-23T22:04:08.989Z,5.80
2022-12-23T22:06:40.230Z,5.70
2022-12-23T22:09:07.983Z,6.60
2022-12-23T22:11:36.654Z,7.68
2022-12-23T22:14:07.707Z,6.00
2022-12-23T22:16:35.895Z,7.15
2022-12-23T22:19:04.340Z,8.15
2022-12-23T22:21:33.440Z,6.38
2022-12-23T22:24:00.837Z,8.15
2022-12-23T22:26:31.502Z,7.15
2022-12-23T22:29:03.842Z,3.88
2022-12-23T22:31:48.375Z,6.50
2022-12-23T22:34:19.592Z,4.50
2022-12-23T22:36:47.658Z,6.22
2022-12-23T22:39:21.077Z,6.32
2022-12-23T22:41:52.663Z,4.90
2022-12-23T22:44:20.476Z,4.97
2022-12-23T22:46:47.731Z,4.50
2022-12-23T22:49:15.594Z,6.30
2022-12-23T22:51:43.615Z,6.35
2022-12-23T22:54:10.705Z,4.93
2022-12-23T22:56:37.900Z,6.25
2022-12-23T22:59:05.011Z,5.88
2022-12-23T23:01:35.615Z,6.60
2022-12-23T23:04:04.189Z,6.57
2022-12-23T23:06:38.246Z,6.22
2022-12-23T23:09:13.509Z,6.40
2022-12-23T23:11:41.105Z,5.95
2022-12-23T23:14:08.041Z,3.42
2022-12-23T23:16:35.133Z,3.92
2022-12-23T23:19:05.226Z,4.00
2022-12-23T23:21:32.487Z,5.57
2022-12-23T23:23:59.518Z,6.38
2022-12-23T23:26:27.310Z,3.33
2022-12-23T23:28:55.615Z,6.05
2022-12-23T23:34:09.642Z,3.85
2022-12-23T23:36:36.605Z,2.80
2022-12-23T23:39:03.724Z,1.83
2022-12-23T23:41:30.688Z,3.67
2022-12-23T23:43:57.595Z,3.78
2022-12-23T23:46:24.635Z,3.67
2022-12-23T23:48:51.677Z,4.30
2022-12-23T23:51:18.593Z,3.05
2022-12-23T23:53:45.521Z,2.75
2022-12-23T23:56:12.483Z,1.48
2022-12-23T23:58:39.473Z,4.28
