createdAt,value
2022-12-01T00:00:28.300Z,9.745537
2022-12-01T00:01:28.336Z,9.745573
2022-12-01T00:02:28.361Z,9.745592
2022-12-01T00:03:28.310Z,9.745469
2022-12-01T00:04:28.267Z,9.745642
2022-12-01T00:05:28.261Z,9.745549
2022-12-01T00:06:28.269Z,9.745522
2022-12-01T00:07:28.301Z,9.745549
2022-12-01T00:08:28.237Z,9.745451
2022-12-01T00:09:28.225Z,9.745522
2022-12-01T00:10:28.217Z,9.745572
2022-12-01T00:11:28.235Z,9.745831
2022-12-01T00:12:28.199Z,9.745412
2022-12-01T00:13:28.196Z,9.745399
2022-12-01T00:14:28.184Z,9.745428
2022-12-01T00:15:28.175Z,9.745452
2022-12-01T00:16:28.242Z,9.745540
2022-12-01T00:17:28.159Z,9.744775
2022-12-01T00:18:28.151Z,9.745348
2022-12-01T00:19:28.148Z,9.745545
2022-12-01T00:20:28.140Z,9.745678
2022-12-01T00:21:28.165Z,9.745510
2022-12-01T00:22:28.129Z,9.745524
2022-12-01T00:23:28.113Z,9.745352
2022-12-01T00:24:28.105Z,9.745304
2022-12-01T00:25:28.099Z,9.745272
2022-12-01T00:26:28.118Z,9.745366
2022-12-01T00:27:28.088Z,9.745547
2022-12-01T00:28:28.076Z,9.745467
2022-12-01T00:29:28.065Z,9.745449
2022-12-01T00:30:28.062Z,9.745815
2022-12-01T00:31:28.141Z,9.745536
2022-12-01T00:32:28.045Z,9.745438
2022-12-01T00:33:28.038Z,9.745430
2022-12-01T00:34:28.029Z,9.745399
2022-12-01T00:35:28.020Z,9.745460
2022-12-01T00:36:28.040Z,9.745766
2022-12-01T00:37:28.004Z,9.745460
2022-12-01T00:38:27.993Z,9.745500
2022-12-01T00:39:27.986Z,9.745527
2022-12-01T00:40:27.981Z,9.745574
2022-12-01T00:41:28.000Z,9.745624
2022-12-01T00:42:27.969Z,9.745555
2022-12-01T00:43:27.964Z,9.746034
2022-12-01T00:44:27.953Z,9.745448
2022-12-01T00:45:27.941Z,9.745431
2022-12-01T00:46:28.045Z,9.745572
2022-12-01T00:47:27.930Z,9.745471
2022-12-01T00:48:27.918Z,9.745626
2022-12-01T00:49:27.916Z,9.745690
2022-12-01T00:50:27.904Z,9.745433
2022-12-01T00:51:27.921Z,9.745557
2022-12-01T00:52:27.886Z,9.745745
2022-12-01T00:53:27.878Z,9.745570
2022-12-01T00:54:27.868Z,9.745557
2022-12-01T00:55:27.864Z,9.745600
2022-12-01T00:56:27.883Z,9.745729
2022-12-01T00:57:27.853Z,9.745584
2022-12-01T00:58:27.838Z,9.745420
2022-12-01T00:59:27.836Z,9.745566
2022-12-01T01:00:27.833Z,9.745593
2022-12-01T01:01:27.915Z,9.745614
2022-12-01T01:02:27.889Z,9.745467
2022-12-01T01:03:27.809Z,9.745472
2022-12-01T01:04:27.798Z,9.745472
2022-12-01T01:05:27.788Z,9.745535
2022-12-01T01:06:27.804Z,9.745447
2022-12-01T01:07:27.836Z,9.745447
2022-12-01T01:08:27.766Z,9.745447
2022-12-01T01:09:27.754Z,9.745447
2022-12-01T01:10:27.747Z,9.745564
2022-12-01T01:11:27.770Z,9.745610
2022-12-01T01:12:27.734Z,9.745426
2022-12-01T01:13:27.725Z,9.745334
2022-12-01T01:14:27.715Z,9.744991
2022-12-01T01:15:27.711Z,9.745512
2022-12-01T01:16:27.754Z,9.745388
2022-12-01T01:17:27.693Z,9.745470
2022-12-01T01:18:27.683Z,9.745556
2022-12-01T01:19:27.680Z,9.745556
2022-12-01T01:20:27.670Z,9.745943
2022-12-01T01:21:27.694Z,9.745943
2022-12-01T01:22:27.650Z,9.745383
2022-12-01T01:23:27.644Z,9.745433
2022-12-01T01:24:27.651Z,9.745612
2022-12-01T01:25:27.635Z,9.745787
2022-12-01T01:26:27.644Z,9.745514
2022-12-01T01:27:27.608Z,9.746038
2022-12-01T01:28:28.602Z,9.746038
2022-12-01T01:29:27.595Z,9.746038
2022-12-01T01:30:27.616Z,9.746038
2022-12-01T01:31:27.601Z,9.746038
2022-12-01T01:32:27.567Z,9.745697
2022-12-01T01:33:27.563Z,9.745373
2022-12-01T01:34:27.554Z,9.745436
2022-12-01T01:35:27.545Z,9.745232
2022-12-01T01:36:27.560Z,9.745770
2022-12-01T01:37:27.529Z,9.745451
2022-12-01T01:38:27.523Z,9.745513
2022-12-01T01:39:27.513Z,9.745329
2022-12-01T01:40:27.507Z,9.745061
2022-12-01T01:41:27.519Z,9.744980
2022-12-01T01:42:27.491Z,9.745008
2022-12-01T01:43:27.484Z,9.745286
2022-12-01T01:44:27.473Z,9.745227
2022-12-01T01:45:27.468Z,9.745282
2022-12-01T01:46:27.564Z,9.745169
2022-12-01T01:47:27.460Z,9.745255
2022-12-01T01:48:27.442Z,9.745333
2022-12-01T01:49:27.439Z,9.745255
2022-12-01T01:50:27.427Z,9.745084
2022-12-01T01:51:27.447Z,9.745194
2022-12-01T01:52:27.415Z,9.745128
2022-12-01T01:53:27.403Z,9.745152
2022-12-01T01:54:27.395Z,9.745089
2022-12-01T01:55:27.387Z,9.745247
2022-12-01T01:56:27.405Z,9.745500
2022-12-01T01:57:27.369Z,9.745548
2022-12-01T01:58:27.358Z,9.745514
2022-12-01T01:59:27.352Z,9.745362
2022-12-01T02:00:27.344Z,9.745506
2022-12-01T02:01:27.405Z,9.745351
2022-12-01T02:02:27.404Z,9.745413
2022-12-01T02:03:27.315Z,9.745514
2022-12-01T02:04:27.319Z,9.745486
2022-12-01T02:05:27.302Z,9.745686
2022-12-01T02:06:27.296Z,9.745370
2022-12-01T02:07:27.336Z,9.745561
2022-12-01T02:08:27.282Z,9.745379
2022-12-01T02:09:27.279Z,9.745811
2022-12-01T02:10:27.268Z,9.745765
2022-12-01T02:11:27.261Z,9.745460
2022-12-01T02:12:27.276Z,9.745362
2022-12-01T02:13:27.244Z,9.745336
2022-12-01T02:14:27.236Z,9.745452
2022-12-01T02:15:27.227Z,9.745348
2022-12-01T02:16:27.237Z,9.745752
2022-12-01T02:17:27.235Z,9.745720
2022-12-01T02:18:27.203Z,9.745532
2022-12-01T02:19:27.193Z,9.745410
2022-12-01T02:20:27.187Z,9.745530
2022-12-01T02:21:27.176Z,9.745435
2022-12-01T02:22:27.199Z,9.745632
2022-12-01T02:23:27.167Z,9.745543
2022-12-01T02:24:27.155Z,9.745467
2022-12-01T02:25:27.147Z,9.745727
2022-12-01T02:26:27.146Z,9.745716
2022-12-01T02:27:27.156Z,9.745913
2022-12-01T02:28:27.126Z,9.745764
2022-12-01T02:29:27.115Z,9.745654
2022-12-01T02:30:27.159Z,9.745362
2022-12-01T02:31:27.103Z,9.745775
2022-12-01T02:32:27.118Z,9.745677
2022-12-01T02:33:27.085Z,9.745380
2022-12-01T02:34:27.075Z,9.745420
2022-12-01T02:35:27.067Z,9.745440
2022-12-01T02:36:27.056Z,9.745553
2022-12-01T02:37:27.078Z,9.745343
2022-12-01T02:38:27.044Z,9.745569
2022-12-01T02:39:27.037Z,9.745477
2022-12-01T02:40:27.025Z,9.745638
2022-12-01T02:41:27.019Z,9.745531
2022-12-01T02:42:27.033Z,9.745840
2022-12-01T02:43:27.000Z,9.745670
2022-12-01T02:44:26.994Z,9.745598
2022-12-01T02:45:26.983Z,9.745763
2022-12-01T02:46:27.061Z,9.745541
2022-12-01T02:47:26.995Z,9.745615
2022-12-01T02:48:26.965Z,9.746074
2022-12-01T02:49:26.958Z,9.746181
2022-12-01T02:50:26.945Z,9.745971
2022-12-01T02:51:26.935Z,9.746250
2022-12-01T02:52:26.962Z,9.746123
2022-12-01T02:53:26.926Z,9.746123
2022-12-01T02:54:26.918Z,9.746171
2022-12-01T02:55:26.911Z,9.746070
2022-12-01T02:56:26.906Z,9.746015
2022-12-01T02:57:26.923Z,9.746128
2022-12-01T02:58:26.891Z,9.746015
2022-12-01T02:59:26.880Z,9.746371
2022-12-01T03:00:26.870Z,9.746585
2022-12-01T03:01:26.908Z,9.746129
2022-12-01T03:02:26.941Z,9.746395
2022-12-01T03:03:26.845Z,9.746659
2022-12-01T03:04:26.839Z,9.746659
2022-12-01T03:05:26.836Z,9.746659
2022-12-01T03:06:26.824Z,9.746659
2022-12-01T03:07:26.864Z,9.746659
2022-12-01T03:08:26.808Z,9.746659
2022-12-01T03:09:26.796Z,9.746659
2022-12-01T03:10:26.783Z,9.746659
2022-12-01T03:11:27.780Z,9.746659
2022-12-01T03:12:26.798Z,9.746659
2022-12-01T03:13:26.767Z,9.746659
2022-12-01T03:14:26.761Z,9.746659
2022-12-01T03:15:26.749Z,9.746659
2022-12-01T03:16:26.841Z,9.746659
2022-12-01T03:17:26.737Z,9.746659
2022-12-01T03:18:26.747Z,9.746659
2022-12-01T03:19:26.717Z,9.746659
2022-12-01T03:20:26.706Z,9.746659
2022-12-01T03:21:26.694Z,9.746659
2022-12-01T03:22:26.691Z,9.746659
2022-12-01T03:23:26.709Z,9.746659
2022-12-01T03:24:26.677Z,9.746659
2022-12-01T03:25:26.669Z,9.746659
2022-12-01T03:26:26.663Z,9.746659
2022-12-01T03:27:26.655Z,9.746659
2022-12-01T03:28:26.671Z,9.745847
2022-12-01T03:29:26.635Z,9.746264
2022-12-01T03:30:26.627Z,9.746009
2022-12-01T03:31:26.719Z,9.745464
2022-12-01T03:32:26.609Z,9.745274
2022-12-01T03:33:26.629Z,9.744828
2022-12-01T03:34:26.595Z,9.744806
2022-12-01T03:35:26.596Z,9.745197
2022-12-01T03:36:26.583Z,9.745458
2022-12-01T03:37:26.572Z,9.745995
2022-12-01T03:38:26.623Z,9.745602
2022-12-01T03:39:26.560Z,9.745733
2022-12-01T03:40:26.551Z,9.745733
2022-12-01T03:41:26.543Z,9.745293
2022-12-01T03:42:26.531Z,9.745817
2022-12-01T03:43:26.553Z,9.745467
2022-12-01T03:44:26.519Z,9.744670
2022-12-01T03:45:26.513Z,9.745461
2022-12-01T03:46:26.538Z,9.745312
2022-12-01T03:47:26.500Z,9.745423
2022-12-01T03:48:26.515Z,9.746099
2022-12-01T03:49:26.484Z,9.745519
2022-12-01T03:50:26.474Z,9.745633
2022-12-01T03:51:26.463Z,9.745294
2022-12-01T03:52:26.443Z,9.745306
2022-12-01T03:53:27.476Z,9.744979
2022-12-01T03:54:26.441Z,9.744979
2022-12-01T03:55:26.431Z,9.744979
2022-12-01T03:56:26.426Z,9.744979
2022-12-01T03:57:26.409Z,9.744979
2022-12-01T03:58:26.436Z,9.744979
2022-12-01T03:59:26.400Z,9.744979
2022-12-01T04:00:26.401Z,9.744979
2022-12-01T04:01:26.468Z,9.745383
2022-12-01T04:02:26.404Z,9.745414
2022-12-01T04:03:26.391Z,9.745644
2022-12-01T04:04:26.360Z,9.745192
2022-12-01T04:05:26.350Z,9.745216
2022-12-01T04:06:26.345Z,9.745454
2022-12-01T04:07:26.377Z,9.745676
2022-12-01T04:08:26.353Z,9.744822
2022-12-01T04:09:26.314Z,9.745066
2022-12-01T04:10:26.307Z,9.745826
2022-12-01T04:11:32.163Z,9.745833
2022-12-01T04:12:28.299Z,9.745616
2022-12-01T04:13:26.314Z,9.745511
2022-12-01T04:14:26.286Z,9.745643
2022-12-01T04:15:26.276Z,9.745446
2022-12-01T04:16:26.308Z,9.744834
2022-12-01T04:17:26.263Z,9.744715
2022-12-01T04:18:26.286Z,9.745100
2022-12-01T04:19:26.244Z,9.745013
2022-12-01T04:20:26.239Z,9.745373
2022-12-01T04:21:26.225Z,9.745294
2022-12-01T04:22:26.221Z,9.745232
2022-12-01T04:23:26.247Z,9.745696
2022-12-01T04:24:26.204Z,9.745939
2022-12-01T04:25:26.191Z,9.745946
2022-12-01T04:26:26.187Z,9.745790
2022-12-01T04:27:26.178Z,9.745676
2022-12-01T04:28:26.168Z,9.745754
2022-12-01T04:29:26.188Z,9.745493
2022-12-01T04:30:26.154Z,9.745063
2022-12-01T04:31:26.178Z,9.745378
2022-12-01T04:32:26.140Z,9.745465
2022-12-01T04:33:26.131Z,9.745410
2022-12-01T04:34:26.150Z,9.745620
2022-12-01T04:35:26.112Z,9.745508
2022-12-01T04:36:26.108Z,9.745389
2022-12-01T04:37:26.097Z,9.745348
2022-12-01T04:38:30.302Z,9.745521
2022-12-01T04:39:27.102Z,9.745532
2022-12-01T04:40:26.074Z,9.745777
2022-12-01T04:41:26.078Z,9.745827
2022-12-01T04:42:26.056Z,9.745654
2022-12-01T04:43:26.051Z,9.745417
2022-12-01T04:44:28.949Z,9.745498
2022-12-01T04:45:28.032Z,9.745319
2022-12-01T04:46:26.090Z,9.745506
2022-12-01T04:47:26.020Z,9.745650
2022-12-01T04:48:26.008Z,9.745645
2022-12-01T04:49:26.027Z,9.745574
2022-12-01T04:50:25.992Z,9.745683
2022-12-01T04:51:25.987Z,9.745719
2022-12-01T04:52:27.475Z,9.745733
2022-12-01T04:53:25.967Z,9.745184
2022-12-01T04:54:25.991Z,9.745418
2022-12-01T04:55:25.960Z,9.745312
2022-12-01T04:56:25.948Z,9.745304
2022-12-01T04:57:25.942Z,9.745705
2022-12-01T04:58:25.928Z,9.745489
2022-12-01T04:59:25.947Z,9.745417
2022-12-01T05:00:25.948Z,9.745472
2022-12-01T05:01:25.942Z,9.745382
2022-12-01T05:02:25.956Z,9.745448
2022-12-01T05:03:25.899Z,9.745575
2022-12-01T05:04:25.904Z,9.745431
2022-12-01T05:05:25.866Z,9.745174
2022-12-01T05:06:26.870Z,9.745411
2022-12-01T05:07:25.889Z,9.745492
2022-12-01T05:08:25.850Z,9.745339
2022-12-01T05:09:25.865Z,9.745551
2022-12-01T05:10:25.832Z,9.745449
2022-12-01T05:11:25.827Z,9.745311
2022-12-01T05:12:25.818Z,9.745444
2022-12-01T05:13:25.806Z,9.745552
2022-12-01T05:14:25.825Z,9.745189
2022-12-01T05:15:25.794Z,9.745522
2022-12-01T05:16:25.858Z,9.745323
2022-12-01T05:17:25.777Z,9.745232
2022-12-01T05:18:25.844Z,9.745351
2022-12-01T05:19:25.791Z,9.745132
2022-12-01T05:20:25.753Z,9.745266
2022-12-01T05:21:25.751Z,9.745399
2022-12-01T05:22:42.864Z,9.745376
2022-12-01T05:23:27.730Z,9.745468
2022-12-01T05:24:25.754Z,9.745526
2022-12-01T05:25:25.717Z,9.745523
2022-12-01T05:26:25.709Z,9.745517
2022-12-01T05:27:25.810Z,9.745432
2022-12-01T05:28:25.697Z,9.745584
2022-12-01T05:29:25.706Z,9.745483
2022-12-01T05:30:28.786Z,9.745680
2022-12-01T05:31:26.695Z,9.745728
2022-12-01T05:32:25.663Z,9.745152
2022-12-01T05:33:25.654Z,9.745357
2022-12-01T05:34:25.668Z,9.745229
2022-12-01T05:35:25.633Z,9.745512
2022-12-01T05:36:25.637Z,9.745639
2022-12-01T05:37:25.617Z,9.745724
2022-12-01T05:38:25.617Z,9.745452
2022-12-01T05:39:25.635Z,9.745230
2022-12-01T05:40:25.592Z,9.745639
2022-12-01T05:41:25.585Z,9.745235
2022-12-01T05:42:25.581Z,9.744610
2022-12-01T05:43:29.314Z,9.744591
2022-12-01T05:44:26.595Z,9.745198
2022-12-01T05:45:25.686Z,9.745342
2022-12-01T05:46:25.614Z,9.745475
2022-12-01T05:47:25.539Z,9.745514
2022-12-01T05:48:25.544Z,9.745470
2022-12-01T05:49:25.561Z,9.745399
2022-12-01T05:50:25.519Z,9.745523
2022-12-01T05:51:25.512Z,9.745537
2022-12-01T05:52:25.502Z,9.745378
2022-12-01T05:53:25.494Z,9.745360
2022-12-01T05:54:25.483Z,9.745582
2022-12-01T05:55:25.501Z,9.745447
2022-12-01T05:56:25.470Z,9.745531
2022-12-01T05:57:25.455Z,9.745202
2022-12-01T05:58:25.451Z,9.744876
2022-12-01T05:59:25.443Z,9.744853
2022-12-01T06:00:25.469Z,9.745133
2022-12-01T06:01:25.431Z,9.745588
2022-12-01T06:02:25.470Z,9.746066
2022-12-01T06:03:25.408Z,9.745769
2022-12-01T06:04:25.432Z,9.745350
2022-12-01T06:05:25.420Z,9.745460
2022-12-01T06:06:25.385Z,9.745352
2022-12-01T06:07:25.427Z,9.745061
2022-12-01T06:08:25.370Z,9.745705
2022-12-01T06:09:25.364Z,9.745102
2022-12-01T06:10:25.380Z,9.745407
2022-12-01T06:11:25.350Z,9.745300
2022-12-01T06:12:25.336Z,9.745371
2022-12-01T06:13:25.328Z,9.745481
2022-12-01T06:14:25.321Z,9.745466
2022-12-01T06:15:25.340Z,9.745203
2022-12-01T06:16:25.340Z,9.746675
2022-12-01T06:17:25.315Z,9.745549
2022-12-01T06:18:25.288Z,9.745270
2022-12-01T06:19:25.279Z,9.745311
2022-12-01T06:20:25.295Z,9.745129
2022-12-01T06:21:25.267Z,9.745347
2022-12-01T06:22:25.258Z,9.745403
2022-12-01T06:23:30.009Z,9.745409
2022-12-01T06:24:27.239Z,9.745473
2022-12-01T06:25:25.259Z,9.745571
2022-12-01T06:26:25.227Z,9.745504
2022-12-01T06:27:25.219Z,9.745463
2022-12-01T06:28:25.220Z,9.745268
2022-12-01T06:29:25.201Z,9.745590
2022-12-01T06:30:25.221Z,9.745615
2022-12-01T06:31:25.238Z,9.745667
2022-12-01T06:32:25.176Z,9.745265
2022-12-01T06:33:25.168Z,9.745457
2022-12-01T06:34:25.163Z,9.745455
2022-12-01T06:35:25.175Z,9.745396
2022-12-01T06:36:25.147Z,9.745457
2022-12-01T06:37:25.140Z,9.745520
2022-12-01T06:38:25.139Z,9.745558
2022-12-01T06:39:25.127Z,9.745635
2022-12-01T06:40:25.153Z,9.745506
2022-12-01T06:41:25.130Z,9.745732
2022-12-01T06:42:25.104Z,9.745618
2022-12-01T06:43:25.091Z,9.745505
2022-12-01T06:44:25.082Z,9.745585
2022-12-01T06:45:25.118Z,9.745513
2022-12-01T06:46:25.160Z,9.745776
2022-12-01T06:47:25.058Z,9.745541
2022-12-01T06:48:25.058Z,9.745372
2022-12-01T06:49:25.044Z,9.745519
2022-12-01T06:50:25.041Z,9.745557
2022-12-01T06:51:25.054Z,9.745025
2022-12-01T06:52:25.022Z,9.745366
2022-12-01T06:53:25.011Z,9.745548
2022-12-01T06:54:25.002Z,9.745779
2022-12-01T06:55:25.024Z,9.745498
2022-12-01T06:56:24.988Z,9.745247
2022-12-01T06:57:24.978Z,9.745485
2022-12-01T06:58:24.973Z,9.745719
2022-12-01T06:59:24.965Z,9.745656
2022-12-01T07:00:24.956Z,9.745549
2022-12-01T07:01:25.049Z,9.745755
2022-12-01T07:02:25.013Z,9.745688
2022-12-01T07:03:24.943Z,9.745592
2022-12-01T07:04:24.923Z,9.745515
2022-12-01T07:05:24.918Z,9.745643
2022-12-01T07:06:24.937Z,9.745466
2022-12-01T07:07:24.951Z,9.745523
2022-12-01T07:08:24.894Z,9.745497
2022-12-01T07:09:24.886Z,9.745630
2022-12-01T07:10:24.883Z,9.745339
2022-12-01T07:11:24.885Z,9.745222
2022-12-01T07:12:25.864Z,9.745023
2022-12-01T07:13:27.663Z,9.745136
2022-12-01T07:14:25.848Z,9.744743
2022-12-01T07:15:24.848Z,9.744453
2022-12-01T07:16:24.971Z,9.744586
2022-12-01T07:17:24.835Z,9.743953
2022-12-01T07:18:24.824Z,9.744702
2022-12-01T07:19:24.825Z,9.745091
2022-12-01T07:20:24.809Z,9.745188
2022-12-01T07:21:24.831Z,9.744678
2022-12-01T07:22:29.456Z,9.745139
2022-12-01T07:23:26.782Z,9.745235
2022-12-01T07:24:24.774Z,9.744952
2022-12-01T07:25:24.783Z,9.744948
2022-12-01T07:26:24.785Z,9.744929
2022-12-01T07:27:24.752Z,9.745678
2022-12-01T07:28:24.741Z,9.745680
2022-12-01T07:29:24.740Z,9.745608
2022-12-01T07:30:28.460Z,9.745715
2022-12-01T07:31:26.780Z,9.745908
2022-12-01T07:32:24.714Z,9.745970
2022-12-01T07:33:24.706Z,9.745932
2022-12-01T07:34:24.698Z,9.745621
2022-12-01T07:35:24.686Z,9.745622
2022-12-01T07:36:24.709Z,9.745893
2022-12-01T07:37:24.677Z,9.745483
2022-12-01T07:38:24.661Z,9.745176
2022-12-01T07:39:24.651Z,9.745414
2022-12-01T07:40:24.647Z,9.745595
2022-12-01T07:41:24.664Z,9.745848
2022-12-01T07:42:24.633Z,9.745343
2022-12-01T07:43:24.626Z,9.745412
2022-12-01T07:44:24.617Z,9.745227
2022-12-01T07:45:24.610Z,9.745693
2022-12-01T07:46:24.697Z,9.745576
2022-12-01T07:47:24.591Z,9.745565
2022-12-01T07:48:24.583Z,9.745858
2022-12-01T07:49:24.573Z,9.745384
2022-12-01T07:50:24.567Z,9.745645
2022-12-01T07:51:24.560Z,9.745760
2022-12-01T07:52:24.574Z,9.745914
2022-12-01T07:53:24.540Z,9.745893
2022-12-01T07:54:24.540Z,9.745704
2022-12-01T07:55:24.522Z,9.745474
2022-12-01T07:56:24.517Z,9.745494
2022-12-01T07:57:24.537Z,9.745383
2022-12-01T07:58:24.508Z,9.745725
2022-12-01T07:59:24.499Z,9.745414
2022-12-01T08:00:24.489Z,9.745639
2022-12-01T08:01:24.527Z,9.745587
2022-12-01T08:02:24.518Z,9.745198
2022-12-01T08:03:24.466Z,9.745310
2022-12-01T08:04:24.454Z,9.745610
2022-12-01T08:05:24.448Z,9.745526
2022-12-01T08:06:24.438Z,9.745544
2022-12-01T08:07:29.581Z,9.745443
2022-12-01T08:08:26.422Z,9.745322
2022-12-01T08:09:24.418Z,9.745652
2022-12-01T08:10:24.406Z,9.745536
2022-12-01T08:11:24.402Z,9.745484
2022-12-01T08:12:24.422Z,9.745606
2022-12-01T08:13:24.384Z,9.745379
2022-12-01T08:14:24.377Z,9.745476
2022-12-01T08:15:24.416Z,9.745342
2022-12-01T08:16:24.356Z,9.745420
2022-12-01T08:17:24.380Z,9.745409
2022-12-01T08:18:24.346Z,9.745512
2022-12-01T08:19:24.340Z,9.745399
2022-12-01T08:20:24.368Z,9.745517
2022-12-01T08:21:24.326Z,9.745489
2022-12-01T08:22:24.339Z,9.745282
2022-12-01T08:23:24.304Z,9.745554
2022-12-01T08:24:24.295Z,9.745398
2022-12-01T08:25:24.290Z,9.745395
2022-12-01T08:26:24.280Z,9.745460
2022-12-01T08:27:24.298Z,9.745550
2022-12-01T08:28:24.266Z,9.745004
2022-12-01T08:29:24.261Z,9.745434
2022-12-01T08:30:24.284Z,9.745525
2022-12-01T08:31:24.302Z,9.745481
2022-12-01T08:32:24.263Z,9.745558
2022-12-01T08:33:24.231Z,9.745567
2022-12-01T08:34:24.216Z,9.745531
2022-12-01T08:35:24.211Z,9.745174
2022-12-01T08:36:24.191Z,9.745405
2022-12-01T08:37:25.223Z,9.745513
2022-12-01T08:38:24.181Z,9.745642
2022-12-01T08:39:25.189Z,9.745537
2022-12-01T08:40:24.240Z,9.745358
2022-12-01T08:41:24.165Z,9.745452
2022-12-01T08:42:24.184Z,9.745545
2022-12-01T08:44:26.151Z,9.745712
2022-12-01T08:45:24.134Z,9.745729
2022-12-01T08:46:24.321Z,9.745550
2022-12-01T08:47:24.150Z,9.744845
2022-12-01T08:48:24.108Z,9.744975
2022-12-01T08:49:24.112Z,9.745404
2022-12-01T08:50:24.175Z,9.745526
2022-12-01T08:51:24.088Z,9.745408
2022-12-01T08:52:24.101Z,9.745329
2022-12-01T08:53:24.070Z,9.745489
2022-12-01T08:54:24.338Z,9.745512
2022-12-01T08:55:24.054Z,9.745490
2022-12-01T08:56:24.047Z,9.745486
2022-12-01T08:57:24.069Z,9.745489
2022-12-01T08:58:24.029Z,9.745300
2022-12-01T08:59:24.022Z,9.745308
2022-12-01T09:00:24.017Z,9.745434
2022-12-01T09:01:24.082Z,9.745458
2022-12-01T09:02:24.132Z,9.745522
2022-12-01T09:03:24.030Z,9.745567
2022-12-01T09:04:23.982Z,9.745477
2022-12-01T09:05:23.974Z,9.745409
2022-12-01T09:06:23.966Z,9.745512
2022-12-01T09:07:26.654Z,9.745513
2022-12-01T09:08:24.957Z,9.745522
2022-12-01T09:09:23.945Z,9.745460
2022-12-01T09:10:23.943Z,9.745290
2022-12-01T09:11:23.930Z,9.745357
2022-12-01T09:12:23.954Z,9.745320
2022-12-01T09:13:23.912Z,9.745306
2022-12-01T09:14:23.905Z,9.745278
2022-12-01T09:15:23.898Z,9.745317
2022-12-01T09:16:23.957Z,9.745321
2022-12-01T09:17:23.901Z,9.745470
2022-12-01T09:18:23.873Z,9.745426
2022-12-01T09:19:25.184Z,9.745573
2022-12-01T09:20:24.854Z,9.745434
2022-12-01T09:21:23.849Z,9.745423
2022-12-01T09:22:23.869Z,9.745471
2022-12-01T09:23:23.829Z,9.745355
2022-12-01T09:24:23.824Z,9.745343
2022-12-01T09:25:23.813Z,9.745174
2022-12-01T09:26:23.811Z,9.745176
2022-12-01T09:27:23.819Z,9.745227
2022-12-01T09:28:23.799Z,9.745272
2022-12-01T09:29:23.782Z,9.745627
2022-12-01T09:30:23.789Z,9.745391
2022-12-01T09:31:23.866Z,9.745346
2022-12-01T09:32:23.781Z,9.745319
2022-12-01T09:33:23.748Z,9.745317
2022-12-01T09:34:23.742Z,9.745399
2022-12-01T09:35:23.846Z,9.745390
2022-12-01T09:36:23.735Z,9.745236
2022-12-01T09:37:23.747Z,9.745439
2022-12-01T09:38:23.709Z,9.745331
2022-12-01T09:39:23.702Z,9.745290
2022-12-01T09:40:23.711Z,9.745160
2022-12-01T09:41:23.689Z,9.745290
2022-12-01T09:42:23.699Z,9.745317
2022-12-01T09:43:23.672Z,9.745243
2022-12-01T09:44:23.672Z,9.745235
2022-12-01T09:45:23.652Z,9.745287
2022-12-01T09:46:23.675Z,9.745240
2022-12-01T09:47:23.667Z,9.745360
2022-12-01T09:48:23.640Z,9.745476
2022-12-01T09:49:23.629Z,9.745397
2022-12-01T09:50:23.616Z,9.745390
2022-12-01T09:51:23.604Z,9.745347
2022-12-01T09:52:23.599Z,9.745411
2022-12-01T09:53:23.619Z,9.745031
2022-12-01T09:54:23.585Z,9.745240
2022-12-01T09:55:23.570Z,9.745250
2022-12-01T09:56:23.568Z,9.745293
2022-12-01T09:57:23.560Z,9.745394
2022-12-01T09:58:23.578Z,9.745410
2022-12-01T09:59:23.551Z,9.747035
2022-12-01T10:00:23.539Z,9.748406
2022-12-01T10:01:27.223Z,9.748406
2022-12-01T10:02:24.567Z,9.748406
2022-12-01T10:03:23.533Z,9.748406
2022-12-01T10:04:23.508Z,9.745490
2022-12-01T10:05:23.575Z,9.745509
2022-12-01T10:06:28.134Z,9.745202
2022-12-01T10:07:25.520Z,9.745095
2022-12-01T10:08:26.927Z,9.745679
2022-12-01T10:09:24.470Z,9.744374
2022-12-01T10:10:23.495Z,9.745081
2022-12-01T10:11:23.455Z,9.745271
2022-12-01T10:12:23.440Z,9.745125
2022-12-01T10:13:23.458Z,9.744994
2022-12-01T10:14:23.426Z,9.744994
2022-12-01T10:15:23.414Z,9.745257
2022-12-01T10:16:23.431Z,9.745494
2022-12-01T10:17:23.401Z,9.745319
2022-12-01T10:18:23.407Z,9.745580
2022-12-01T10:19:23.377Z,9.745529
2022-12-01T10:20:23.415Z,9.746685
2022-12-01T10:21:23.370Z,9.746016
2022-12-01T10:22:23.359Z,9.745429
2022-12-01T10:23:23.379Z,9.745465
2022-12-01T10:24:23.348Z,9.745099
2022-12-01T10:25:23.331Z,9.746381
2022-12-01T10:26:23.324Z,9.746136
2022-12-01T10:27:23.308Z,9.745352
2022-12-01T10:28:24.338Z,9.744815
2022-12-01T10:29:23.303Z,9.745139
2022-12-01T10:30:23.352Z,9.745257
2022-12-01T10:31:23.366Z,9.745444
2022-12-01T10:32:23.279Z,9.745444
2022-12-01T10:33:23.315Z,9.745403
2022-12-01T10:34:23.271Z,9.745429
2022-12-01T10:35:23.263Z,9.745429
2022-12-01T10:36:23.254Z,9.745798
2022-12-01T10:37:23.258Z,9.745444
2022-12-01T10:38:23.353Z,9.745444
2022-12-01T10:39:23.228Z,9.745818
2022-12-01T10:40:23.296Z,9.745736
2022-12-01T10:41:23.221Z,9.745972
2022-12-01T10:42:23.205Z,9.745958
2022-12-01T10:43:23.223Z,9.746115
2022-12-01T10:44:23.183Z,9.746115
2022-12-01T10:45:23.181Z,9.745812
2022-12-01T10:46:23.236Z,9.745557
2022-12-01T10:47:23.166Z,9.746015
2022-12-01T10:48:23.186Z,9.746029
2022-12-01T10:49:23.162Z,9.745192
2022-12-01T10:50:23.148Z,9.745192
2022-12-01T10:51:23.134Z,9.745627
2022-12-01T10:52:23.127Z,9.745943
2022-12-01T10:53:23.175Z,9.745543
2022-12-01T10:54:23.117Z,9.745543
2022-12-01T10:55:23.126Z,9.745903
2022-12-01T10:56:23.094Z,9.746129
2022-12-01T10:57:23.089Z,9.745661
2022-12-01T10:58:23.120Z,9.745650
2022-12-01T10:59:23.070Z,9.745516
2022-12-01T11:00:57.418Z,9.745463
2022-12-01T11:01:25.148Z,9.745636
2022-12-01T11:02:23.286Z,9.745497
2022-12-01T11:03:23.232Z,9.745486
2022-12-01T11:04:23.056Z,9.745688
2022-12-01T11:05:23.020Z,9.745962
2022-12-01T11:06:23.017Z,9.745644
2022-12-01T11:07:23.056Z,9.745334
2022-12-01T11:08:23.015Z,9.745506
2022-12-01T11:09:26.425Z,9.746221
2022-12-01T11:10:23.987Z,9.745688
2022-12-01T11:11:22.975Z,9.745509
2022-12-01T11:12:24.028Z,9.745414
2022-12-01T11:13:22.963Z,9.745581
2022-12-01T11:14:22.981Z,9.745537
2022-12-01T11:15:22.946Z,9.745412
2022-12-01T11:16:22.984Z,9.745598
2022-12-01T11:17:22.933Z,9.745514
2022-12-01T11:18:22.917Z,9.745416
2022-12-01T11:19:27.227Z,9.745491
2022-12-01T11:20:23.940Z,9.745517
2022-12-01T11:21:22.907Z,9.745502
2022-12-01T11:22:22.886Z,9.745387
2022-12-01T11:23:22.881Z,9.745417
2022-12-01T11:24:22.898Z,9.745491
2022-12-01T11:25:22.866Z,9.745279
2022-12-01T11:26:22.858Z,9.745297
2022-12-01T11:27:22.850Z,9.745430
2022-12-01T11:28:22.844Z,9.745291
2022-12-01T11:29:22.852Z,9.745566
2022-12-01T11:30:22.820Z,9.745400
2022-12-01T11:31:25.329Z,9.745453
2022-12-01T11:32:22.807Z,9.745326
2022-12-01T11:33:22.799Z,9.745396
2022-12-01T11:34:22.807Z,9.745544
2022-12-01T11:35:22.781Z,9.745586
2022-12-01T11:36:22.778Z,9.745682
2022-12-01T11:37:22.768Z,9.745642
2022-12-01T11:38:30.423Z,9.745569
2022-12-01T11:39:24.777Z,9.745566
2022-12-01T11:40:22.740Z,9.745346
2022-12-01T11:41:22.732Z,9.745527
2022-12-01T11:42:22.729Z,9.745295
2022-12-01T11:43:22.719Z,9.745370
2022-12-01T11:44:43.560Z,9.745484
2022-12-01T11:45:24.875Z,9.745370