createdAt,value
2018-01-19T00:00:31.567Z,99.99
2018-01-19T00:01:31.552Z,99.99
2018-01-19T00:02:31.548Z,99.99
2018-01-19T00:03:31.546Z,99.99
2018-01-19T00:04:31.283Z,99.99
2018-01-19T00:05:31.279Z,99.99
2018-01-19T00:06:31.265Z,99.99
2018-01-19T00:07:31.508Z,99.99
2018-01-19T00:08:31.508Z,99.99
2018-01-19T00:09:31.497Z,99.99
2018-01-19T00:10:31.490Z,99.99
2018-01-19T00:11:31.498Z,99.99
2018-01-19T00:12:31.471Z,99.99
2018-01-19T00:13:31.208Z,99.99
2018-01-19T00:14:31.206Z,99.99
2018-01-19T00:15:31.206Z,99.99
2018-01-19T00:16:31.448Z,99.99
2018-01-19T00:17:31.438Z,99.99
2018-01-19T00:18:31.421Z,99.99
2018-01-19T00:19:31.415Z,99.99
2018-01-19T00:20:31.462Z,99.99
2018-01-19T00:21:31.442Z,99.99
2018-01-19T00:22:31.438Z,99.99
2018-01-19T00:23:31.397Z,99.99
2018-01-19T00:24:31.400Z,99.99
2018-01-19T00:25:31.118Z,99.99
2018-01-19T00:26:31.361Z,99.99
2018-01-19T00:27:32.953Z,99.99
2018-01-19T00:28:31.093Z,99.99
2018-01-19T00:29:31.340Z,99.99
2018-01-19T00:30:31.330Z,99.99
2018-01-19T00:31:31.074Z,99.99
2018-01-19T00:32:31.334Z,99.99
2018-01-19T00:33:31.325Z,99.99
2018-01-19T00:34:31.299Z,99.99
2018-01-19T00:35:31.294Z,99.99
2018-01-19T00:36:31.034Z,99.99
2018-01-19T00:37:31.281Z,99.99
2018-01-19T00:38:31.272Z,99.99
2018-01-19T00:39:31.020Z,99.99
2018-01-19T00:40:31.261Z,99.99
2018-01-19T00:41:31.249Z,99.99
2018-01-19T00:42:31.245Z,99.99
2018-01-19T00:43:31.236Z,99.99
2018-01-19T00:44:30.980Z,99.99
2018-01-19T00:45:31.217Z,99.99
2018-01-19T00:46:31.220Z,99.99
2018-01-19T00:47:31.202Z,99.99
2018-01-19T00:48:31.215Z,99.99
2018-01-19T00:49:30.973Z,99.99
2018-01-19T00:50:31.187Z,99.99
2018-01-19T00:51:31.174Z,99.99
2018-01-19T00:52:31.229Z,99.99
2018-01-19T00:53:31.231Z,99.99
2018-01-19T00:54:30.914Z,99.99
2018-01-19T00:55:31.156Z,99.99
2018-01-19T00:56:30.894Z,99.99
2018-01-19T00:57:30.888Z,99.99
2018-01-19T00:58:31.133Z,99.99
2018-01-19T00:59:31.122Z,99.99
2018-01-19T01:00:30.862Z,99.99
2018-01-19T01:01:31.105Z,99.99
2018-01-19T01:02:30.847Z,99.99
2018-01-19T01:03:31.092Z,99.99
2018-01-19T01:04:31.083Z,99.99
2018-01-19T01:05:31.080Z,99.99
2018-01-19T01:06:30.824Z,99.99
2018-01-19T01:07:31.068Z,99.99
2018-01-19T01:08:31.060Z,99.99
2018-01-19T01:09:30.801Z,99.99
2018-01-19T01:10:31.049Z,99.99
2018-01-19T01:11:30.787Z,99.99
2018-01-19T01:12:31.031Z,99.99
2018-01-19T01:13:30.773Z,99.99
2018-01-19T01:14:30.766Z,99.99
2018-01-19T01:15:31.011Z,99.99
2018-01-19T01:16:31.006Z,99.99
2018-01-19T01:17:30.998Z,99.99
2018-01-19T01:18:30.745Z,99.99
2018-01-19T01:19:30.998Z,99.99
2018-01-19T01:20:30.726Z,99.99
2018-01-19T01:21:30.720Z,99.99
2018-01-19T01:22:30.973Z,99.99
2018-01-19T01:23:30.958Z,99.99
2018-01-19T01:24:30.952Z,99.99
2018-01-19T01:25:30.943Z,99.99
2018-01-19T01:26:30.686Z,99.99
2018-01-19T01:27:30.935Z,99.99
2018-01-19T01:28:30.935Z,99.99
2018-01-19T01:29:30.672Z,99.99
2018-01-19T01:30:30.660Z,99.99
2018-01-19T01:31:30.915Z,99.99
2018-01-19T01:32:30.898Z,99.99
2018-01-19T01:33:30.892Z,99.99
2018-01-19T01:34:30.886Z,99.99
2018-01-19T01:35:30.634Z,99.99
2018-01-19T01:36:30.884Z,99.99
2018-01-19T01:37:30.864Z,99.99
2018-01-19T01:38:30.864Z,99.99
2018-01-19T01:39:30.601Z,99.99
2018-01-19T01:40:30.596Z,99.99
2018-01-19T01:41:30.838Z,99.99
2018-01-19T01:42:30.839Z,99.99
2018-01-19T01:43:30.831Z,99.99
2018-01-19T01:44:30.572Z,99.99
2018-01-19T01:45:30.563Z,99.99
2018-01-19T01:46:30.555Z,99.99
2018-01-19T01:47:30.802Z,99.99
2018-01-19T01:48:30.801Z,99.99
2018-01-19T01:49:30.535Z,99.99
2018-01-19T01:50:30.529Z,99.99
2018-01-19T01:51:30.520Z,99.99
2018-01-19T01:52:30.517Z,99.99
2018-01-19T01:53:30.509Z,99.99
2018-01-19T01:54:30.758Z,99.4
2018-01-19T01:55:30.752Z,99.26
2018-01-19T01:56:30.789Z,99.99
2018-01-19T01:57:30.732Z,99.58
2018-01-19T01:58:30.474Z,99.99
2018-01-19T01:59:30.721Z,99.99
2018-01-19T02:00:30.711Z,99.99
2018-01-19T02:01:30.453Z,99.99
2018-01-19T02:02:30.451Z,99.99
2018-01-19T02:03:30.690Z,99.99
2018-01-19T02:04:30.681Z,99.99
2018-01-19T02:05:30.437Z,99.99
2018-01-19T02:06:30.667Z,99.99
2018-01-19T02:07:30.661Z,99.99
2018-01-19T02:08:30.403Z,99.99
2018-01-19T02:09:30.405Z,99.99
2018-01-19T02:10:30.640Z,99.99
2018-01-19T02:11:30.632Z,99.99
2018-01-19T02:12:30.392Z,99.99
2018-01-19T02:13:30.616Z,99.99
2018-01-19T02:14:30.611Z,99.99
2018-01-19T02:15:30.604Z,99.99
2018-01-19T02:16:30.353Z,99.99
2018-01-19T02:17:30.590Z,99.99
2018-01-19T02:18:30.331Z,99.99
2018-01-19T02:19:30.573Z,99.99
2018-01-19T02:20:30.314Z,99.99
2018-01-19T02:21:30.309Z,99.99
2018-01-19T02:22:30.301Z,99.99
2018-01-19T02:23:30.551Z,99.99
2018-01-19T02:24:30.544Z,99.99
2018-01-19T02:25:30.278Z,99.99
2018-01-19T02:26:30.524Z,99.99
2018-01-19T02:27:30.521Z,99.99
2018-01-19T02:28:30.515Z,99.99
2018-01-19T02:29:30.248Z,99.99
2018-01-19T02:30:30.244Z,99.99
2018-01-19T02:31:30.232Z,99.99
2018-01-19T02:32:30.480Z,99.99
2018-01-19T02:33:30.472Z,99.99
2018-01-19T02:34:30.468Z,99.99
2018-01-19T02:35:30.210Z,99.99
2018-01-19T02:36:30.201Z,99.99
2018-01-19T02:37:30.454Z,99.99
2018-01-19T02:38:30.436Z,99.99
2018-01-19T02:39:30.423Z,99.99
2018-01-19T02:40:30.414Z,99.99
2018-01-19T02:41:30.156Z,99.99
2018-01-19T02:42:30.404Z,99.99
2018-01-19T02:43:30.403Z,99.99
2018-01-19T02:44:30.136Z,99.99
2018-01-19T02:45:30.379Z,99.99
2018-01-19T02:46:30.378Z,99.99
2018-01-19T02:47:30.361Z,99.99
2018-01-19T02:48:30.358Z,99.99
2018-01-19T02:49:30.096Z,99.99
2018-01-19T02:50:30.357Z,99.99
2018-01-19T02:51:30.330Z,99.99
2018-01-19T02:52:30.087Z,99.99
2018-01-19T02:53:30.064Z,99.99
2018-01-19T02:54:30.055Z,99.99
2018-01-19T02:55:30.308Z,99.99
2018-01-19T02:56:30.292Z,99.99
2018-01-19T02:57:30.281Z,99.99
2018-01-19T02:58:30.336Z,99.99
2018-01-19T02:59:30.266Z,99.99
2018-01-19T03:00:30.259Z,99.99
2018-01-19T03:01:30.250Z,99.99
2018-01-19T03:02:29.991Z,99.99
2018-01-19T03:03:30.236Z,99.99
2018-01-19T03:04:30.054Z,99.99
2018-01-19T03:05:30.243Z,99.99
2018-01-19T03:06:29.962Z,99.99
2018-01-19T03:07:29.958Z,99.99
2018-01-19T03:08:30.196Z,99.99
2018-01-19T03:09:30.192Z,99.99
2018-01-19T03:10:30.189Z,99.99
2018-01-19T03:11:30.175Z,99.99
2018-01-19T03:12:30.173Z,99.99
2018-01-19T03:13:30.163Z,99.99
2018-01-19T03:14:29.900Z,99.99
2018-01-19T03:15:30.146Z,99.99
2018-01-19T03:16:30.140Z,99.99
2018-01-19T03:17:29.886Z,99.99
2018-01-19T03:18:30.132Z,99.99
2018-01-19T03:19:30.125Z,99.99
2018-01-19T03:20:30.114Z,99.99
2018-01-19T03:21:30.104Z,99.99
2018-01-19T03:22:30.093Z,99.99
2018-01-19T03:23:29.833Z,99.99
2018-01-19T03:24:30.079Z,99.99
2018-01-19T03:25:30.070Z,99.99
2018-01-19T03:26:30.072Z,99.99
2018-01-19T03:27:30.068Z,99.99
2018-01-19T03:28:30.298Z,99.99
2018-01-19T03:29:29.793Z,99.99
2018-01-19T03:30:30.040Z,99.99
2018-01-19T03:31:30.036Z,99.99
2018-01-19T03:32:29.771Z,99.99
2018-01-19T03:33:30.564Z,99.99
2018-01-19T03:34:29.754Z,99.99
2018-01-19T03:35:30.000Z,99.99
2018-01-19T03:36:29.986Z,99.99
2018-01-19T03:37:29.987Z,99.99
2018-01-19T03:38:29.981Z,99.99
2018-01-19T03:39:29.717Z,99.99
2018-01-19T03:40:29.958Z,99.99
2018-01-19T03:41:29.712Z,99.99
2018-01-19T03:42:30.094Z,99.99
2018-01-19T03:43:29.936Z,99.99
2018-01-19T03:44:29.680Z,99.99
2018-01-19T03:45:29.927Z,99.99
2018-01-19T03:46:29.665Z,99.99
2018-01-19T03:47:29.916Z,99.99
2018-01-19T03:48:29.649Z,99.99
2018-01-19T03:49:29.897Z,99.99
2018-01-19T03:50:29.884Z,99.99
2018-01-19T03:51:29.885Z,99.99
2018-01-19T03:52:29.867Z,99.99
2018-01-19T03:53:29.869Z,99.99
2018-01-19T03:54:29.854Z,99.99
2018-01-19T03:55:29.849Z,99.99
2018-01-19T03:56:29.598Z,99.99
2018-01-19T03:57:29.837Z,99.99
2018-01-19T03:58:30.630Z,99.99
2018-01-19T03:59:29.814Z,99.99
2018-01-19T04:00:29.814Z,99.99
2018-01-19T04:01:29.559Z,99.99
2018-01-19T04:02:29.542Z,99.99
2018-01-19T04:03:29.788Z,99.99
2018-01-19T04:04:29.787Z,99.99
2018-01-19T04:05:29.533Z,99.99
2018-01-19T04:06:29.514Z,99.99
2018-01-19T04:07:29.759Z,99.99
2018-01-19T04:08:29.503Z,99.99
2018-01-19T04:09:29.739Z,99.99
2018-01-19T04:10:29.739Z,99.99
2018-01-19T04:11:29.479Z,99.99
2018-01-19T04:12:29.466Z,99.99
2018-01-19T04:13:29.459Z,99.99
2018-01-19T04:14:29.703Z,99.99
2018-01-19T04:15:29.442Z,99.99
2018-01-19T04:16:29.684Z,99.99
2018-01-19T04:17:29.676Z,99.99
2018-01-19T04:18:29.418Z,99.99
2018-01-19T04:19:29.665Z,99.99
2018-01-19T04:20:29.651Z,99.99
2018-01-19T04:21:29.644Z,99.99
2018-01-19T04:22:29.645Z,99.99
2018-01-19T04:23:29.396Z,99.99
2018-01-19T04:24:29.621Z,99.99
2018-01-19T04:25:29.619Z,99.99
2018-01-19T04:26:29.602Z,99.99
2018-01-19T04:27:29.351Z,99.99
2018-01-19T04:28:29.340Z,99.99
2018-01-19T04:29:29.581Z,99.99
2018-01-19T04:30:29.570Z,99.99
2018-01-19T04:31:29.562Z,99.99
2018-01-19T04:32:29.556Z,99.99
2018-01-19T04:33:29.547Z,99.99
2018-01-19T04:34:29.538Z,99.99
2018-01-19T04:35:29.528Z,99.99
2018-01-19T04:36:29.283Z,99.99
2018-01-19T04:37:29.515Z,99.99
2018-01-19T04:38:29.507Z,99.99
2018-01-19T04:39:29.496Z,99.99
2018-01-19T04:40:29.489Z,99.99
2018-01-19T04:41:29.242Z,99.99
2018-01-19T04:42:29.218Z,99.99
2018-01-19T04:43:29.219Z,99.99
2018-01-19T04:44:29.203Z,99.99
2018-01-19T04:45:29.195Z,99.99
2018-01-19T04:46:29.437Z,99.99
2018-01-19T04:47:29.431Z,99.99
2018-01-19T04:48:29.429Z,99.99
2018-01-19T04:49:29.410Z,99.99
2018-01-19T04:50:29.416Z,99.99
2018-01-19T04:51:29.407Z,99.99
2018-01-19T04:52:29.392Z,99.99
2018-01-19T04:53:29.126Z,99.99
2018-01-19T04:54:29.371Z,99.99
2018-01-19T04:55:29.362Z,99.99
2018-01-19T04:56:29.103Z,99.99
2018-01-19T04:57:29.358Z,99.99
2018-01-19T04:58:29.082Z,99.99
2018-01-19T04:59:29.580Z,99.99
2018-01-19T05:00:29.318Z,99.99
2018-01-19T05:01:29.311Z,99.99
2018-01-19T05:02:29.307Z,99.99
2018-01-19T05:03:29.042Z,99.99
2018-01-19T05:04:29.032Z,99.99
2018-01-19T05:05:29.280Z,99.99
2018-01-19T05:06:29.281Z,99.99
2018-01-19T05:07:29.264Z,99.99
2018-01-19T05:08:29.254Z,99.99
2018-01-19T05:09:28.991Z,99.99
2018-01-19T05:10:28.981Z,99.99
2018-01-19T05:11:28.974Z,99.99
2018-01-19T05:12:29.214Z,99.99
2018-01-19T05:13:29.215Z,99.99
2018-01-19T05:14:29.196Z,99.99
2018-01-19T05:15:29.194Z,99.99
2018-01-19T05:16:29.207Z,99.99
2018-01-19T05:17:29.171Z,99.99
2018-01-19T05:18:29.167Z,99.68
2018-01-19T05:19:29.156Z,99.58
2018-01-19T05:20:28.896Z,99.39
2018-01-19T05:21:29.144Z,99.58
2018-01-19T05:22:29.138Z,99.01
2018-01-19T05:23:28.882Z,99.68
2018-01-19T05:24:28.858Z,99.01
2018-01-19T05:25:30.054Z,98.44
2018-01-19T05:26:29.097Z,98.82
2018-01-19T05:27:29.085Z,98.82
2018-01-19T05:28:29.079Z,99.01
2018-01-19T05:29:28.824Z,99.01
2018-01-19T05:30:29.060Z,98.54
2018-01-19T05:31:28.798Z,98.25
2018-01-19T05:32:29.043Z,98.35
2018-01-19T05:33:29.037Z,98.25
2018-01-19T05:34:29.022Z,97.97
2018-01-19T05:35:29.013Z,98.07
2018-01-19T05:36:29.008Z,98.77
2018-01-19T05:37:28.998Z,98.3
2018-01-19T05:38:28.992Z,98.39
2018-01-19T05:39:28.981Z,97.97
2018-01-19T05:40:28.972Z,98.77
2018-01-19T05:41:28.711Z,99.15
2018-01-19T05:42:28.955Z,98.68
2018-01-19T05:43:28.945Z,98.87
2018-01-19T05:44:28.992Z,99.63
2018-01-19T05:45:28.930Z,98.68
2018-01-19T05:46:28.920Z,98.58
2018-01-19T05:47:28.936Z,98.02
2018-01-19T05:48:28.904Z,98.02
2018-01-19T05:49:28.639Z,98.3
2018-01-19T05:50:28.883Z,98.3
2018-01-19T05:51:28.881Z,98.39
2018-01-19T05:52:28.614Z,98.3
2018-01-19T05:53:28.615Z,98.02
2018-01-19T05:54:28.862Z,98.11
2018-01-19T05:55:28.842Z,97.92
2018-01-19T05:56:28.833Z,98.58
2018-01-19T05:57:28.841Z,98.68
2018-01-19T05:58:28.562Z,98.02
2018-01-19T05:59:28.558Z,98.3
2018-01-19T06:00:28.798Z,98.68
2018-01-19T06:01:28.560Z,98.3
2018-01-19T06:02:28.782Z,98.11
2018-01-19T06:03:28.782Z,98.11
2018-01-19T06:04:28.520Z,98.11
2018-01-19T06:05:28.858Z,98.11
2018-01-19T06:06:28.491Z,97.64
2018-01-19T06:07:28.751Z,97.45
2018-01-19T06:08:28.738Z,98.11
2018-01-19T06:09:28.468Z,97.92
2018-01-19T06:10:28.458Z,98.68
2018-01-19T06:11:28.705Z,98.3
2018-01-19T06:12:28.442Z,98.77
2018-01-19T06:13:28.442Z,98.77
2018-01-19T06:14:28.691Z,98.96
2018-01-19T06:15:28.676Z,98.87
2018-01-19T06:16:28.662Z,99.72
2018-01-19T06:17:28.654Z,98.77
2018-01-19T06:18:28.657Z,98.3
2018-01-19T06:19:28.398Z,97.64
2018-01-19T06:20:28.382Z,97.54
2018-01-19T06:21:28.622Z,97.16
2018-01-19T06:22:28.619Z,96.22
2018-01-19T06:23:28.636Z,94.89
2018-01-19T06:24:28.599Z,94.7
2018-01-19T06:25:28.343Z,93.99
2018-01-19T06:26:28.324Z,93.61
2018-01-19T06:27:28.309Z,93.61
2018-01-19T06:28:28.555Z,93.61
2018-01-19T06:29:28.543Z,92.38
2018-01-19T06:30:29.586Z,91.8
2018-01-19T06:31:28.533Z,91.99
2018-01-19T06:32:28.533Z,91.9
2018-01-19T06:33:28.507Z,91.99
2018-01-19T06:34:28.499Z,91.8
2018-01-19T06:35:28.290Z,92.85
2018-01-19T06:36:28.482Z,93.04
2018-01-19T06:37:28.476Z,92.66
2018-01-19T06:38:28.469Z,92.04
2018-01-19T06:39:28.213Z,91.95
2018-01-19T06:40:28.199Z,91.57
2018-01-19T06:41:28.444Z,90.91
2018-01-19T06:42:28.433Z,91.19
2018-01-19T06:43:28.418Z,91.19
2018-01-19T06:44:28.161Z,90.34
2018-01-19T06:45:28.399Z,90.43
2018-01-19T06:46:28.392Z,90.34
2018-01-19T06:47:28.388Z,90.24
2018-01-19T06:48:28.379Z,90.24
2018-01-19T06:49:28.115Z,90.24
2018-01-19T06:50:28.360Z,90.43
2018-01-19T06:51:28.101Z,90.43
2018-01-19T06:52:28.090Z,90.72
2018-01-19T06:53:28.329Z,90.91
2018-01-19T06:54:28.324Z,91
2018-01-19T06:55:28.312Z,91.19
2018-01-19T06:56:28.302Z,91.95
2018-01-19T06:57:28.295Z,92.04
2018-01-19T06:58:28.288Z,91.85
2018-01-19T06:59:28.279Z,92.14
2018-01-19T07:00:28.522Z,91.85
2018-01-19T07:01:28.285Z,91.85
2018-01-19T07:02:28.250Z,92.23
2018-01-19T07:03:27.990Z,92.33
2018-01-19T07:04:28.288Z,93.46
2018-01-19T07:05:27.997Z,92.71
2018-01-19T07:06:28.213Z,92.71
2018-01-19T07:07:27.954Z,92.8
2018-01-19T07:08:28.207Z,93.46
2018-01-19T07:09:28.194Z,93.84
2018-01-19T07:10:28.192Z,93.56
2018-01-19T07:11:28.171Z,93.65
2018-01-19T07:12:28.212Z,93.84
2018-01-19T07:13:28.150Z,94.42
2018-01-19T07:14:28.141Z,94.42
2018-01-19T07:15:27.939Z,93.94
2018-01-19T07:16:28.120Z,93.75
2018-01-19T07:17:28.112Z,93.56
2018-01-19T07:18:27.858Z,93.84
2018-01-19T07:19:28.112Z,93.56
2018-01-19T07:20:28.089Z,92.9
2018-01-19T07:21:27.825Z,92.71
2018-01-19T07:22:28.073Z,93.56
2018-01-19T07:23:28.063Z,92.99
2018-01-19T07:24:28.094Z,92.61
2018-01-19T07:25:28.055Z,92.33
2018-01-19T07:26:28.043Z,92.71
2018-01-19T07:27:28.024Z,92.99
2018-01-19T07:28:28.028Z,92.52
2018-01-19T07:29:28.008Z,92.71
2018-01-19T07:30:27.751Z,90.91
2018-01-19T07:31:27.749Z,89.96
2018-01-19T07:32:27.746Z,89.11
2018-01-19T07:33:27.722Z,89.29
2018-01-19T07:34:27.975Z,89.29
2018-01-19T07:35:27.955Z,89.01
2018-01-19T07:36:27.690Z,88.73
2018-01-19T07:37:27.935Z,88.25
2018-01-19T07:38:27.924Z,88.54
2018-01-19T07:39:27.664Z,89.39
2018-01-19T07:40:27.655Z,88.73
2018-01-19T07:41:27.896Z,89.48
2018-01-19T07:42:27.889Z,89.48
2018-01-19T07:43:27.634Z,88.54
2018-01-19T07:44:27.873Z,88.44
2018-01-19T07:45:27.869Z,87.87
2018-01-19T07:46:27.602Z,87.3
2018-01-19T07:47:27.594Z,87.12
2018-01-19T07:48:27.588Z,87.4
2018-01-19T07:49:27.582Z,86.55
2018-01-19T07:50:27.566Z,84.94
2018-01-19T07:51:27.563Z,84.65
2018-01-19T07:52:27.800Z,84.98
2018-01-19T07:53:27.592Z,85.22
2018-01-19T07:54:27.533Z,84.22
2018-01-19T07:55:27.526Z,85.26
2018-01-19T07:56:27.512Z,85.07
2018-01-19T07:57:27.506Z,84.88
2018-01-19T07:58:27.746Z,85.64
2018-01-19T07:59:27.487Z,85.26
2018-01-19T08:00:27.478Z,85.26
2018-01-19T08:01:27.471Z,84.5
2018-01-19T08:02:27.474Z,84.69
2018-01-19T08:03:27.705Z,84.41
2018-01-19T08:04:27.445Z,84.69
2018-01-19T08:05:27.686Z,85.17
2018-01-19T08:06:27.428Z,85.07
2018-01-19T08:07:27.418Z,85.45
2018-01-19T08:08:27.415Z,85.45
2018-01-19T08:09:27.659Z,84.5
2018-01-19T08:10:27.651Z,84.03
2018-01-19T08:11:27.639Z,85.36
2018-01-19T08:12:27.643Z,85.26
2018-01-19T08:13:27.623Z,84.98
2018-01-19T08:14:27.615Z,85.64
2018-01-19T08:15:27.404Z,85.36
2018-01-19T08:16:27.604Z,85.55
2018-01-19T08:17:27.597Z,85.64
2018-01-19T08:18:27.330Z,86.21
2018-01-19T08:19:27.573Z,85.36
2018-01-19T08:20:27.566Z,83.94
2018-01-19T08:21:27.308Z,83.84
2018-01-19T08:22:27.557Z,84.31
2018-01-19T08:23:27.545Z,83.84
2018-01-19T08:24:27.548Z,83.27
2018-01-19T08:25:27.525Z,83.94
2018-01-19T08:26:27.525Z,83.74
2018-01-19T08:27:27.510Z,84.69
2018-01-19T08:28:27.252Z,84.69
2018-01-19T08:29:27.492Z,84.12
2018-01-19T08:30:27.245Z,84.22
2018-01-19T08:31:28.980Z,84.26
2018-01-19T08:32:27.470Z,84.12
2018-01-19T08:33:27.465Z,83.17
2018-01-19T08:34:27.460Z,82.6
2018-01-19T08:35:27.451Z,81.94
2018-01-19T08:36:27.446Z,83.17
2018-01-19T08:37:27.438Z,81.94
2018-01-19T08:38:27.432Z,81.66
2018-01-19T08:39:27.167Z,81.75
2018-01-19T08:40:27.413Z,82.32
2018-01-19T08:41:27.152Z,82.51
2018-01-19T08:42:27.145Z,82.04
2018-01-19T08:43:27.405Z,81.18
2018-01-19T08:44:27.394Z,81.7
2018-01-19T08:45:27.384Z,82.36
2018-01-19T08:46:27.365Z,82.55
2018-01-19T08:47:27.109Z,82.27
2018-01-19T08:48:27.352Z,82.55
2018-01-19T08:49:27.093Z,81.51
2018-01-19T08:50:27.336Z,80.75
2018-01-19T08:51:27.326Z,80.08
2018-01-19T08:52:27.323Z,80.18
2018-01-19T08:53:27.321Z,80.56
2018-01-19T08:54:27.309Z,78.66
2018-01-19T08:55:27.303Z,78.38
2018-01-19T08:56:27.294Z,78.19
2018-01-19T08:57:27.032Z,78.38
2018-01-19T08:58:27.277Z,77.81
2018-01-19T08:59:27.281Z,78.28
2018-01-19T09:00:27.010Z,77.62
2018-01-19T09:01:28.067Z,77.14
2018-01-19T09:02:26.997Z,77.52
2018-01-19T09:03:27.262Z,77.71
2018-01-19T09:04:26.981Z,76.48
2018-01-19T09:05:27.229Z,75.62
2018-01-19T09:06:26.972Z,75.62
2018-01-19T09:07:27.214Z,76.29
2018-01-19T09:08:26.957Z,77.71
2018-01-19T09:09:26.953Z,78.09
2018-01-19T09:10:27.206Z,76.95
2018-01-19T09:11:27.197Z,76.8
2018-01-19T09:12:27.178Z,76.32
2018-01-19T09:13:26.922Z,75.91
2018-01-19T09:14:27.162Z,75.95
2018-01-19T09:15:26.923Z,75.19
2018-01-19T09:16:27.159Z,74.52
2018-01-19T09:17:27.146Z,74.81
2018-01-19T09:18:26.884Z,74.15
2018-01-19T09:19:26.877Z,74.81
2018-01-19T09:20:27.127Z,76.14
2018-01-19T09:21:27.117Z,75.28
2018-01-19T09:22:27.108Z,74.33
2018-01-19T09:23:26.856Z,75.28
2018-01-19T09:24:26.864Z,75.47
2018-01-19T09:25:27.089Z,74.52
2018-01-19T09:26:27.082Z,76.32
2018-01-19T09:27:27.076Z,76.52
2018-01-19T09:28:27.067Z,75.67
2018-01-19T09:29:27.065Z,75.85
2018-01-19T09:30:27.055Z,75.85
2018-01-19T09:31:27.049Z,75.76
2018-01-19T09:32:27.040Z,75
2018-01-19T09:33:26.783Z,74.43
2018-01-19T09:34:26.774Z,75.19
2018-01-19T09:35:27.023Z,75.62
2018-01-19T09:36:26.763Z,75
2018-01-19T09:37:27.005Z,74.15
2018-01-19T09:38:26.751Z,74.49
2018-01-19T09:39:26.741Z,75.62
2018-01-19T09:40:26.732Z,75.81
2018-01-19T09:41:26.981Z,75.62
2018-01-19T09:42:26.720Z,76.1
2018-01-19T09:43:26.719Z,75.05
2018-01-19T09:44:26.715Z,74.96
2018-01-19T09:45:26.702Z,75.05
2018-01-19T09:46:26.943Z,76.39
2018-01-19T09:47:26.946Z,76.42
2018-01-19T09:48:26.946Z,76.29
2018-01-19T09:49:26.671Z,75.62
2018-01-19T09:50:26.918Z,75.34
2018-01-19T09:51:26.917Z,74.49
2018-01-19T09:52:26.903Z,74.71
2018-01-19T09:53:26.892Z,74.77
2018-01-19T09:54:26.896Z,74.58
2018-01-19T09:55:26.879Z,73.86
2018-01-19T09:56:26.879Z,73.19
2018-01-19T09:57:26.875Z,73.48
2018-01-19T09:58:26.857Z,73.48
2018-01-19T09:59:26.614Z,73.1
2018-01-19T10:00:26.845Z,73.38
2018-01-19T10:01:26.837Z,72.44
2018-01-19T10:02:26.828Z,72.53
2018-01-19T10:03:26.822Z,72.53
2018-01-19T10:04:26.816Z,73
2018-01-19T10:05:26.808Z,72.63
2018-01-19T10:06:26.569Z,71.67
2018-01-19T10:07:26.800Z,71.11
2018-01-19T10:08:26.807Z,70.15
2018-01-19T10:09:26.536Z,70.54
2018-01-19T10:10:26.531Z,70.25
2018-01-19T10:11:26.769Z,70.25
2018-01-19T10:12:26.513Z,70.92
2018-01-19T10:13:26.510Z,69.68
2018-01-19T10:14:26.759Z,69.11
2018-01-19T10:15:26.741Z,68.83
2018-01-19T10:16:26.779Z,68.64
2018-01-19T10:17:26.741Z,69.02
2018-01-19T10:18:26.724Z,70.25
2018-01-19T10:19:26.486Z,70.06
2018-01-19T10:20:26.724Z,69.59
2018-01-19T10:21:26.707Z,69.78
2018-01-19T10:22:26.705Z,69.3
2018-01-19T10:52:50.873Z,68.64
2018-01-19T10:53:50.855Z,69.02
2018-01-19T10:54:50.852Z,70.06
2018-01-19T10:55:50.835Z,69.21
2018-01-19T10:56:50.569Z,69.87
2018-01-19T10:57:50.571Z,69.49
2018-01-19T10:58:50.927Z,69.05
2018-01-19T10:59:50.835Z,69.43
2018-01-19T11:00:50.783Z,69.05
2018-01-19T11:01:50.776Z,69.43
2018-01-19T11:02:50.763Z,69.91
2018-01-19T11:03:50.771Z,69.91
2018-01-19T11:04:50.755Z,69.34
2018-01-19T11:05:50.496Z,68.29
2018-01-19T11:06:50.732Z,68.67
2018-01-19T11:07:51.523Z,68.67
2018-01-19T11:08:50.717Z,68.86
2018-01-19T11:09:50.472Z,69.05
2018-01-19T11:10:50.704Z,68.29
2018-01-19T11:11:50.467Z,67.76
2018-01-19T11:12:50.705Z,67.94
2018-01-19T11:13:50.446Z,68.23
2018-01-19T11:14:50.447Z,67.06
2018-01-19T11:15:50.673Z,67.15
2018-01-19T11:16:50.668Z,67.57
2018-01-19T11:17:50.659Z,67.38
2018-01-19T11:18:50.413Z,67.53
2018-01-19T11:19:50.416Z,67.25
2018-01-19T11:20:50.648Z,67.82
2018-01-19T11:21:50.390Z,68.39
2018-01-19T11:22:50.628Z,68.29
2018-01-19T11:23:50.626Z,67.82
2018-01-19T11:24:50.374Z,68.48
2018-01-19T11:25:50.613Z,68.71
2018-01-19T11:26:50.609Z,68.04
2018-01-19T11:27:50.624Z,68.13
2018-01-19T11:28:50.608Z,68.13
2018-01-19T11:29:50.588Z,68.04
2018-01-19T11:30:50.335Z,68.04
2018-01-19T11:31:50.588Z,67.76
2018-01-19T11:32:50.575Z,67.57
2018-01-19T11:33:50.570Z,67.19
2018-01-19T11:34:50.579Z,67.98
2018-01-19T11:35:50.566Z,66.55
2018-01-19T11:36:50.553Z,65
2018-01-19T11:37:50.553Z,65.09
2018-01-19T11:38:50.553Z,64.34
2018-01-19T11:39:50.294Z,63.39
2018-01-19T11:40:50.540Z,63.95
2018-01-19T11:41:50.535Z,63.86
2018-01-19T11:42:50.273Z,64.34
2018-01-19T11:43:50.269Z,64.9
2018-01-19T11:44:50.515Z,65.09
2018-01-19T11:45:50.257Z,65.67
2018-01-19T11:46:50.509Z,65
2018-01-19T11:47:50.513Z,65
2018-01-19T11:48:50.512Z,65
2018-01-19T11:49:50.504Z,65
2018-01-19T11:50:50.509Z,65.38
2018-01-19T11:51:50.235Z,65.28
2018-01-19T11:52:50.504Z,64.81
2018-01-19T11:53:50.241Z,63.86
2018-01-19T11:54:50.216Z,64.72
2018-01-19T11:55:50.246Z,65.38
2018-01-19T11:56:50.462Z,64.34
2018-01-19T11:57:50.530Z,64.9
2018-01-19T11:58:50.458Z,64.53
2018-01-19T11:59:50.186Z,64.34
2018-01-19T12:00:50.439Z,63.86
2018-01-19T12:01:50.187Z,64.05
2018-01-19T12:02:50.441Z,64.14
2018-01-19T12:03:50.417Z,65
2018-01-19T12:04:50.187Z,65.76
2018-01-19T12:05:50.449Z,65.86
2018-01-19T12:06:50.149Z,65.28
2018-01-19T12:07:50.398Z,64.9
2018-01-19T12:08:50.142Z,64.53
2018-01-19T12:09:50.385Z,64.81
2018-01-19T12:10:50.136Z,65
2018-01-19T12:11:50.374Z,65.09
2018-01-19T12:12:50.374Z,64.81
2018-01-19T12:13:50.365Z,64.9
2018-01-19T12:14:50.115Z,65.38
2018-01-19T12:15:50.358Z,65.28
2018-01-19T12:16:50.096Z,64.34
2018-01-19T12:17:50.098Z,63.86
2018-01-19T12:18:50.336Z,63.95
2018-01-19T12:19:50.332Z,64.24
2018-01-19T12:20:50.329Z,64.3
2018-01-19T12:21:50.068Z,64.11
2018-01-19T12:22:50.061Z,65.16
2018-01-19T12:23:50.307Z,65.73
2018-01-19T12:24:50.303Z,66.9
2018-01-19T12:25:50.044Z,67.34
2018-01-19T12:26:50.087Z,67.57
2018-01-19T12:27:50.287Z,68.99
2018-01-19T12:28:50.283Z,69.27
2018-01-19T12:29:50.274Z,69.46
2018-01-19T12:30:50.021Z,68.8
2018-01-19T12:31:50.266Z,68.99
2018-01-19T12:32:50.009Z,69.18
2018-01-19T12:33:50.259Z,69.81
2018-01-19T12:34:50.248Z,70.29
2018-01-19T12:35:50.243Z,70.76
2018-01-19T12:36:50.238Z,71.27
2018-01-19T12:37:49.983Z,71.18
2018-01-19T12:38:50.236Z,71.08
2018-01-19T12:39:49.969Z,71.08
2018-01-19T12:40:50.219Z,70.7
2018-01-19T12:41:50.208Z,71.08
2018-01-19T12:42:50.205Z,70.99
2018-01-19T12:43:50.203Z,70.23
2018-01-19T12:44:49.941Z,69.75
2018-01-19T12:45:50.190Z,69.18
2018-01-19T12:46:50.183Z,68.33
2018-01-19T12:47:50.188Z,68.52
2018-01-19T12:48:49.921Z,67.85
2018-01-19T12:49:49.917Z,67.76
2018-01-19T12:50:49.918Z,67.38
2018-01-19T12:51:50.167Z,66.71
2018-01-19T12:52:49.901Z,66.61
2018-01-19T12:53:49.897Z,66.14
2018-01-19T12:54:49.892Z,66.33
2018-01-19T12:55:50.141Z,66.71
2018-01-19T12:56:50.140Z,66.61
2018-01-19T12:57:49.878Z,67
2018-01-19T12:58:50.127Z,66.42
2018-01-19T12:59:50.128Z,66.9
2018-01-19T13:00:50.119Z,66.33
2018-01-19T13:01:50.156Z,66.05
2018-01-19T13:02:50.101Z,65.95
2018-01-19T13:03:49.847Z,65.76
2018-01-19T13:04:50.092Z,65.47
2018-01-19T13:05:50.108Z,65.95
2018-01-19T13:06:49.842Z,66.8
2018-01-19T13:07:50.076Z,67.19
2018-01-19T13:08:49.824Z,66.8
2018-01-19T13:09:50.074Z,67.66
2018-01-19T13:10:50.060Z,67.47
2018-01-19T13:11:49.807Z,66.8
2018-01-19T13:12:50.058Z,66.9
2018-01-19T13:13:50.052Z,66.52
2018-01-19T13:14:49.792Z,65.67
2018-01-19T13:15:49.794Z,65.22
2018-01-19T13:16:50.049Z,65.09
2018-01-19T13:17:50.028Z,65.03
2018-01-19T13:18:49.769Z,65.32
2018-01-19T13:19:50.022Z,65.41
2018-01-19T13:20:49.767Z,65.89
2018-01-19T13:21:50.017Z,66.17
2018-01-19T13:22:50.025Z,66.08
2018-01-19T13:23:50.253Z,65.03
2018-01-19T13:24:49.745Z,65.03