createdAt,value
2019-03-12T00:00:13.427Z,87.65
2019-03-12T00:02:41.936Z,87.84
2019-03-12T00:05:12.761Z,87.63
2019-03-12T00:07:41.158Z,87.61
2019-03-12T00:10:12.331Z,87.75
2019-03-12T00:12:40.724Z,87.65
2019-03-12T00:15:13.708Z,87.54
2019-03-12T00:17:42.102Z,87.77
2019-03-12T00:20:11.661Z,87.67
2019-03-12T00:22:43.826Z,87.55
2019-03-12T00:25:12.232Z,87.59
2019-03-12T00:27:40.628Z,87.64
2019-03-12T00:30:10.569Z,87.61
2019-03-12T00:32:39.085Z,87.85
2019-03-12T00:35:09.396Z,87.77
2019-03-12T00:37:37.875Z,87.86
2019-03-12T00:40:08.412Z,87.89
2019-03-12T00:42:36.812Z,87.86
2019-03-12T00:45:08.393Z,87.93
2019-03-12T00:47:36.824Z,87.79
2019-03-12T00:50:09.719Z,87.94
2019-03-12T00:52:39.206Z,88.39
2019-03-12T00:55:11.285Z,88.17
2019-03-12T00:57:39.667Z,88.17
2019-03-12T01:00:16.542Z,88.21
2019-03-12T01:02:44.958Z,88.35
2019-03-12T01:05:13.639Z,88.56
2019-03-12T01:07:42.193Z,88.38
2019-03-12T01:10:14.763Z,88.37
2019-03-12T01:12:43.237Z,88.51
2019-03-12T01:15:13.495Z,88.35
2019-03-12T01:17:41.918Z,88.50
2019-03-12T01:20:14.717Z,88.37
2019-03-12T01:22:43.313Z,88.45
2019-03-12T01:25:13.235Z,88.21
2019-03-12T01:27:41.673Z,88.72
2019-03-12T01:30:17.835Z,88.64
2019-03-12T01:32:46.517Z,88.42
2019-03-12T01:35:15.104Z,88.33
2019-03-12T01:37:43.512Z,88.37
2019-03-12T01:40:14.045Z,88.67
2019-03-12T01:42:42.557Z,88.53
2019-03-12T01:45:13.629Z,88.64
2019-03-12T01:47:42.098Z,88.65
2019-03-12T01:50:18.259Z,88.97
2019-03-12T01:52:46.672Z,88.64
2019-03-12T01:55:16.425Z,88.77
2019-03-12T01:57:44.844Z,89.21
2019-03-12T02:00:20.563Z,89.09
2019-03-12T02:02:53.296Z,88.96
2019-03-12T02:05:21.692Z,89.00
2019-03-12T02:07:50.104Z,89.10
2019-03-12T02:10:18.557Z,88.90
2019-03-12T02:12:46.947Z,88.93
2019-03-12T02:15:17.353Z,88.98
2019-03-12T02:17:46.789Z,89.03
2019-03-12T02:20:19.379Z,88.69
2019-03-12T02:22:47.776Z,88.91
2019-03-12T02:25:20.102Z,88.68
2019-03-12T02:27:48.494Z,88.65
2019-03-12T02:30:21.085Z,89.00
2019-03-12T02:32:49.480Z,88.79
2019-03-12T02:35:20.435Z,88.66
2019-03-12T02:37:48.858Z,88.91
2019-03-12T02:40:17.727Z,88.73
2019-03-12T02:42:46.368Z,88.88
2019-03-12T02:45:16.019Z,88.31
2019-03-12T02:47:44.509Z,87.87
2019-03-12T02:50:16.821Z,87.61
2019-03-12T02:52:45.228Z,87.53
2019-03-12T02:55:14.667Z,87.66
2019-03-12T02:57:43.170Z,87.71
2019-03-12T03:00:19.072Z,88.63
2019-03-12T03:02:49.576Z,88.95
2019-03-12T03:05:18.156Z,89.36
2019-03-12T03:08:06.510Z,89.36
2019-03-12T03:10:35.021Z,89.39
2019-03-12T03:13:03.391Z,89.22
2019-03-12T03:15:46.548Z,89.15
2019-03-12T03:18:14.937Z,89.34
2019-03-12T03:20:43.390Z,89.68
2019-03-12T03:23:11.830Z,89.52
2019-03-12T03:25:40.248Z,89.40
2019-03-12T03:28:08.734Z,89.47
2019-03-12T03:30:37.141Z,89.27
2019-03-12T03:33:07.617Z,88.86
2019-03-12T03:35:35.746Z,88.89
2019-03-12T03:38:04.329Z,89.17
2019-03-12T03:40:32.706Z,88.91
2019-03-12T03:43:01.165Z,89.03
2019-03-12T03:45:31.005Z,89.26
2019-03-12T03:47:59.363Z,89.36
2019-03-12T03:50:27.769Z,89.26
2019-03-12T03:52:56.211Z,89.44
2019-03-12T03:55:24.672Z,89.43
2019-03-12T03:57:55.753Z,89.40
2019-03-12T04:00:30.940Z,89.40
2019-03-12T04:02:59.345Z,89.38
2019-03-12T04:05:28.800Z,89.21
2019-03-12T04:07:58.273Z,89.11
2019-03-12T04:10:26.645Z,88.99
2019-03-12T04:12:55.103Z,88.95
2019-03-12T04:15:26.140Z,88.74
2019-03-12T04:17:54.634Z,88.79
2019-03-12T04:20:24.767Z,88.79
2019-03-12T04:22:54.252Z,89.21
2019-03-12T04:25:22.663Z,89.09
2019-03-12T04:27:51.076Z,88.92
2019-03-12T04:30:20.236Z,88.92
2019-03-12T04:32:48.619Z,88.99
2019-03-12T04:35:25.886Z,88.71
2019-03-12T04:37:54.273Z,88.62
2019-03-12T04:40:22.743Z,88.62
2019-03-12T04:42:51.176Z,88.30
2019-03-12T04:45:19.627Z,88.90
2019-03-12T04:47:48.049Z,88.90
2019-03-12T04:50:19.189Z,88.99
2019-03-12T04:52:48.293Z,89.16
2019-03-12T04:55:17.324Z,89.24
2019-03-12T04:57:45.772Z,89.15
2019-03-12T05:00:21.633Z,89.14
2019-03-12T05:02:50.077Z,88.95
2019-03-12T05:05:18.481Z,88.95
2019-03-12T05:07:46.917Z,89.32
2019-03-12T05:10:17.628Z,89.32
2019-03-12T05:12:45.956Z,89.33
2019-03-12T05:15:20.801Z,89.48
2019-03-12T05:17:49.201Z,89.73
2019-03-12T05:20:17.651Z,89.71
2019-03-12T05:22:46.073Z,89.60
2019-03-12T05:25:15.341Z,89.63
2019-03-12T05:27:44.247Z,89.62
2019-03-12T05:30:17.576Z,89.67
2019-03-12T05:32:46.174Z,89.46
2019-03-12T05:35:18.688Z,89.31
2019-03-12T05:37:50.802Z,89.31
2019-03-12T05:40:18.441Z,89.32
2019-03-12T05:42:46.867Z,89.54
2019-03-12T05:45:18.298Z,89.54
2019-03-12T05:47:46.739Z,89.40
2019-03-12T05:50:16.487Z,89.44
2019-03-12T05:52:44.916Z,89.40
2019-03-12T05:55:15.845Z,89.50
2019-03-12T05:57:44.254Z,89.32
2019-03-12T06:00:21.714Z,89.26
2019-03-12T06:02:50.303Z,89.08
2019-03-12T06:05:19.792Z,89.14
2019-03-12T06:07:49.283Z,89.15
2019-03-12T06:10:17.815Z,88.95
2019-03-12T06:12:51.494Z,89.05
2019-03-12T06:15:19.988Z,89.10
2019-03-12T06:17:48.410Z,89.23
2019-03-12T06:20:18.786Z,89.27
2019-03-12T06:22:47.176Z,89.07
2019-03-12T06:25:15.801Z,88.84
2019-03-12T06:27:44.231Z,89.17
2019-03-12T06:30:19.692Z,89.17
2019-03-12T06:33:01.466Z,89.09
2019-03-12T06:35:31.519Z,89.37
2019-03-12T06:38:19.275Z,88.25
2019-03-12T06:41:05.164Z,87.47
2019-03-12T06:43:52.690Z,87.24
2019-03-12T06:46:28.696Z,87.85
2019-03-12T06:49:01.215Z,87.31
2019-03-12T06:51:45.077Z,87.28
2019-03-12T06:54:14.861Z,87.46
2019-03-12T06:56:44.890Z,88.04
2019-03-12T06:59:23.709Z,87.74
2019-03-12T07:01:59.472Z,88.00
2019-03-12T07:04:35.233Z,88.44
2019-03-12T07:07:20.315Z,87.99
2019-03-12T07:09:51.434Z,87.72
2019-03-12T07:12:24.439Z,87.41
2019-03-12T07:15:12.673Z,87.82
2019-03-12T07:17:45.581Z,87.74
2019-03-12T07:20:14.648Z,87.55
2019-03-12T07:22:44.697Z,87.61
2019-03-12T07:25:17.855Z,87.60
2019-03-12T07:27:53.948Z,87.99
2019-03-12T07:30:30.224Z,87.40
2019-03-12T07:33:02.716Z,87.49
2019-03-12T07:35:41.302Z,87.67
2019-03-12T07:38:23.272Z,87.24
2019-03-12T07:40:59.109Z,88.05
2019-03-12T07:43:45.155Z,86.61
2019-03-12T07:46:19.395Z,86.99
2019-03-12T07:48:52.498Z,87.66
2019-03-12T07:51:25.207Z,87.15
2019-03-12T07:54:13.865Z,86.07
2019-03-12T07:56:55.106Z,85.22
2019-03-12T07:59:28.136Z,85.45
2019-03-12T08:02:01.264Z,85.42
2019-03-12T08:04:44.605Z,84.30
2019-03-12T08:07:17.604Z,84.78
2019-03-12T08:10:05.803Z,83.03
2019-03-12T08:12:38.703Z,83.90
2019-03-12T08:15:22.638Z,82.39
2019-03-12T08:17:43.436Z,84.07
2019-03-12T08:20:13.463Z,82.49
2019-03-12T08:22:46.197Z,82.81
2019-03-12T08:25:16.247Z,81.64
2019-03-12T08:27:59.493Z,81.22
2019-03-12T08:30:32.538Z,81.15
2019-03-12T08:33:04.551Z,79.54
2019-03-12T08:35:46.649Z,79.01
2019-03-12T08:38:31.411Z,76.49
2019-03-12T08:41:01.282Z,75.76
2019-03-12T08:43:50.537Z,74.83
2019-03-12T08:46:22.339Z,73.89
2019-03-12T08:48:55.272Z,72.54
2019-03-12T08:51:31.511Z,72.12
2019-03-12T08:54:13.864Z,72.42
2019-03-12T08:56:59.203Z,73.18
2019-03-12T08:59:31.334Z,71.28
2019-03-12T09:02:02.526Z,71.27
2019-03-12T09:04:32.956Z,71.74
2019-03-12T09:07:05.166Z,70.74
2019-03-12T09:09:37.495Z,70.93
2019-03-12T09:12:15.639Z,72.43
2019-03-12T09:15:01.865Z,70.33
2019-03-12T09:17:34.549Z,69.87
2019-03-12T09:20:07.578Z,70.64
2019-03-12T09:22:42.249Z,69.67
2019-03-12T09:25:31.655Z,69.05
2019-03-12T09:28:20.963Z,70.62
2019-03-12T09:30:51.160Z,69.42
2019-03-12T09:33:21.198Z,69.56
2019-03-12T09:35:56.521Z,70.69
2019-03-12T09:38:31.590Z,68.06
2019-03-12T09:41:04.558Z,69.16
2019-03-12T09:43:37.569Z,68.10
2019-03-12T09:46:10.911Z,70.22
2019-03-12T09:48:50.310Z,70.25
2019-03-12T09:51:37.177Z,68.86
2019-03-12T09:54:15.404Z,68.59
2019-03-12T09:56:45.486Z,71.05
2019-03-12T09:59:33.468Z,68.25
2019-03-12T10:02:20.801Z,67.72
2019-03-12T10:05:08.535Z,68.61
2019-03-12T10:07:53.447Z,69.46
2019-03-12T10:10:29.431Z,69.29
2019-03-12T10:13:15.569Z,71.52
2019-03-12T10:15:58.030Z,69.07
2019-03-12T10:18:33.003Z,69.18
2019-03-12T10:21:03.045Z,67.56
2019-03-12T10:23:41.655Z,66.71
2019-03-12T10:26:11.928Z,67.13
2019-03-12T10:28:41.980Z,68.74
2019-03-12T10:31:14.751Z,67.93
2019-03-12T10:33:45.551Z,69.63
2019-03-12T10:36:21.200Z,69.70
2019-03-12T10:39:30.885Z,68.23
2019-03-12T10:42:07.051Z,69.76
2019-03-12T10:44:51.175Z,69.78
2019-03-12T10:47:24.212Z,70.36
2019-03-12T10:49:52.599Z,68.42
2019-03-12T10:52:21.631Z,69.60
2019-03-12T10:54:50.043Z,68.11
2019-03-12T10:57:21.665Z,66.81
2019-03-12T10:59:50.487Z,67.89
2019-03-12T11:02:22.883Z,67.39
2019-03-12T11:04:51.368Z,67.45
2019-03-12T11:07:22.548Z,68.07
2019-03-12T11:09:50.928Z,68.62
2019-03-12T11:12:19.380Z,67.74
2019-03-12T11:14:59.858Z,69.66
2019-03-12T11:17:29.362Z,68.40
2019-03-12T11:19:57.835Z,67.85
2019-03-12T11:22:26.538Z,69.90
2019-03-12T11:24:54.985Z,68.41
2019-03-12T11:27:23.599Z,67.12
2019-03-12T11:29:52.908Z,67.16
2019-03-12T11:32:21.790Z,67.45
2019-03-12T11:34:50.272Z,66.89
2019-03-12T11:37:18.653Z,67.17
2019-03-12T11:39:47.148Z,68.49
2019-03-12T11:42:15.541Z,69.61
2019-03-12T11:44:43.909Z,70.61
2019-03-12T11:47:12.842Z,69.61
2019-03-12T11:49:41.411Z,71.46
2019-03-12T11:52:10.061Z,71.00
2019-03-12T11:54:41.950Z,70.88
2019-03-12T11:57:10.472Z,72.35
2019-03-12T11:59:43.425Z,72.55
2019-03-12T12:02:13.000Z,74.20
2019-03-12T12:04:41.408Z,74.44
2019-03-12T12:07:10.140Z,74.64
2019-03-12T12:09:38.561Z,75.22
2019-03-12T12:12:07.375Z,74.92
2019-03-12T12:14:35.788Z,74.72
2019-03-12T12:17:07.005Z,75.51
2019-03-12T12:19:35.423Z,75.32
2019-03-12T12:22:03.833Z,75.00
2019-03-12T12:24:32.209Z,74.32
2019-03-12T12:27:00.651Z,74.59
2019-03-12T12:29:29.071Z,74.26
2019-03-12T12:32:01.914Z,73.43
2019-03-12T12:34:30.306Z,73.47
2019-03-12T12:36:58.711Z,73.53
2019-03-12T12:39:28.094Z,72.32
2019-03-12T12:41:56.511Z,73.65
2019-03-12T12:44:26.949Z,72.61
2019-03-12T12:46:55.339Z,72.03
2019-03-12T12:49:24.038Z,72.29
2019-03-12T12:51:52.594Z,70.77
2019-03-12T12:54:21.519Z,70.83
2019-03-12T12:56:49.903Z,70.05
2019-03-12T12:59:18.321Z,71.13
2019-03-12T13:01:47.691Z,70.08
2019-03-12T13:04:16.103Z,68.95
2019-03-12T13:06:44.497Z,68.05
2019-03-12T13:09:13.500Z,67.03
2019-03-12T13:11:44.335Z,69.36
2019-03-12T13:14:15.590Z,68.39
2019-03-12T13:16:43.998Z,67.97
2019-03-12T13:19:12.433Z,68.45
2019-03-12T13:21:41.847Z,67.62
2019-03-12T13:24:10.337Z,67.08
2019-03-12T13:26:39.643Z,67.75
2019-03-12T13:29:08.091Z,68.06
2019-03-12T13:31:36.614Z,68.23
2019-03-12T13:34:05.059Z,68.10
2019-03-12T13:36:37.806Z,68.17
2019-03-12T13:39:07.452Z,68.56
2019-03-12T13:41:36.632Z,66.21
2019-03-12T13:44:05.220Z,64.53
2019-03-12T13:46:34.582Z,64.92
2019-03-12T13:49:03.033Z,66.22
2019-03-12T13:51:31.444Z,65.40
2019-03-12T13:53:59.897Z,66.41
2019-03-12T13:56:28.341Z,65.83
2019-03-12T13:58:56.707Z,67.38
2019-03-12T14:01:28.923Z,67.25
2019-03-12T14:04:10.119Z,65.93
2019-03-12T14:06:30.657Z,65.39
2019-03-12T14:08:59.042Z,66.10
2019-03-12T14:11:27.542Z,65.90
2019-03-12T14:13:55.943Z,65.92
2019-03-12T14:16:24.353Z,66.17
2019-03-12T14:18:53.421Z,65.24
2019-03-12T14:21:22.937Z,66.15
2019-03-12T14:24:00.114Z,66.06
2019-03-12T14:26:28.719Z,65.21
2019-03-12T14:29:04.282Z,65.65
2019-03-12T14:31:32.755Z,64.86
2019-03-12T14:34:01.180Z,65.10
2019-03-12T14:36:29.680Z,65.93
2019-03-12T14:38:58.076Z,65.97
2019-03-12T14:41:26.554Z,66.32
2019-03-12T14:43:55.114Z,65.15
2019-03-12T14:46:25.968Z,65.78
2019-03-12T14:48:55.575Z,66.00
2019-03-12T14:51:32.438Z,65.93
2019-03-12T14:54:12.799Z,65.76
2019-03-12T14:56:42.016Z,66.85
2019-03-12T14:59:11.544Z,66.13
2019-03-12T15:01:40.203Z,66.24
2019-03-12T15:04:09.586Z,65.45
2019-03-12T15:06:38.316Z,65.05
2019-03-12T15:09:12.571Z,64.67
2019-03-12T15:11:41.119Z,64.33
2019-03-12T15:14:12.144Z,65.31
2019-03-12T15:16:40.551Z,65.33
2019-03-12T15:19:08.955Z,64.35
2019-03-12T15:21:37.798Z,64.83
2019-03-12T15:24:06.307Z,64.47
2019-03-12T15:26:34.738Z,65.04
2019-03-12T15:29:03.707Z,64.35
2019-03-12T15:31:32.265Z,64.80
2019-03-12T15:34:00.687Z,64.06
2019-03-12T15:36:30.168Z,62.95
2019-03-12T15:39:00.422Z,63.24
2019-03-12T15:41:31.248Z,62.79
2019-03-12T15:44:00.904Z,62.38
2019-03-12T15:46:29.273Z,63.46
2019-03-12T15:48:57.666Z,63.18
2019-03-12T15:51:26.093Z,63.44
2019-03-12T15:53:54.981Z,63.32
2019-03-12T15:56:23.373Z,63.22
2019-03-12T15:58:52.748Z,65.09
2019-03-12T16:01:22.067Z,64.32
2019-03-12T16:03:51.357Z,64.86
2019-03-12T16:06:19.906Z,65.13
2019-03-12T16:08:48.310Z,64.89
2019-03-12T16:11:16.709Z,64.85
2019-03-12T16:13:45.109Z,65.78
2019-03-12T16:16:14.425Z,65.10
2019-03-12T16:18:43.023Z,67.02
2019-03-12T16:21:11.611Z,68.56
2019-03-12T16:23:40.379Z,68.00
2019-03-12T16:26:08.805Z,66.95
2019-03-12T16:28:37.233Z,67.73
2019-03-12T16:31:05.671Z,67.22
2019-03-12T16:33:34.080Z,65.59
2019-03-12T16:36:02.505Z,65.77
2019-03-12T16:38:30.876Z,66.11
2019-03-12T16:40:59.276Z,65.63
2019-03-12T16:43:27.696Z,65.29
2019-03-12T16:45:57.156Z,64.80
2019-03-12T16:48:26.065Z,63.54
2019-03-12T16:50:54.453Z,63.69
2019-03-12T16:53:22.846Z,63.88
2019-03-12T16:55:53.718Z,63.92
2019-03-12T16:58:22.091Z,64.03
2019-03-12T17:00:50.569Z,63.85
2019-03-12T17:03:19.334Z,64.21
2019-03-12T17:05:47.722Z,63.56
2019-03-12T17:08:16.960Z,63.36
2019-03-12T17:10:56.029Z,64.74
2019-03-12T17:13:19.089Z,63.86
2019-03-12T17:15:51.034Z,63.81
2019-03-12T17:18:18.602Z,63.81
2019-03-12T17:20:47.040Z,63.60
2019-03-12T17:23:16.661Z,63.71
2019-03-12T17:25:44.990Z,63.46
2019-03-12T17:28:14.095Z,63.76
2019-03-12T17:30:43.777Z,65.07
2019-03-12T17:33:12.197Z,64.53
2019-03-12T17:35:42.360Z,65.26
2019-03-12T17:38:10.845Z,65.15
2019-03-12T17:40:40.247Z,65.14
2019-03-12T17:43:08.622Z,65.37
2019-03-12T17:45:37.439Z,65.52
2019-03-12T17:48:05.988Z,65.77
2019-03-12T17:50:35.684Z,66.44
2019-03-12T17:55:55.109Z,65.57
2019-03-12T17:58:23.582Z,64.66
2019-03-12T18:00:52.013Z,65.52
2019-03-12T18:03:27.517Z,66.06
2019-03-12T18:09:17.800Z,66.29
2019-03-12T18:11:54.160Z,65.96
2019-03-12T18:14:30.632Z,67.05
2019-03-12T18:17:02.797Z,67.87
2019-03-12T18:19:33.751Z,67.76
2019-03-12T18:22:06.500Z,67.73
2019-03-12T18:24:46.911Z,67.50
2019-03-12T18:27:19.057Z,67.83
2019-03-12T18:29:47.636Z,66.53
2019-03-12T18:32:16.153Z,65.60
2019-03-12T18:34:44.613Z,65.10
2019-03-12T18:37:13.080Z,65.51
2019-03-12T18:39:41.617Z,65.07
2019-03-12T18:42:10.186Z,63.74
2019-03-12T18:44:43.809Z,62.53
2019-03-12T18:47:12.249Z,63.51
2019-03-12T18:49:40.819Z,64.23
2019-03-12T18:52:09.253Z,64.21
2019-03-12T18:54:37.730Z,63.01
2019-03-12T18:57:06.193Z,65.39
2019-03-12T18:59:34.667Z,64.55
2019-03-12T19:02:06.730Z,63.79
2019-03-12T19:04:35.107Z,63.13
2019-03-12T19:07:04.637Z,62.85
2019-03-12T19:09:36.778Z,63.42
2019-03-12T19:12:05.230Z,62.56
2019-03-12T19:14:33.668Z,63.52
2019-03-12T19:17:03.799Z,62.71
2019-03-12T19:19:32.187Z,61.62
2019-03-12T19:22:00.645Z,61.43
2019-03-12T19:24:29.245Z,60.42
2019-03-12T19:26:57.818Z,60.32
2019-03-12T19:29:26.272Z,60.69
2019-03-12T19:31:58.867Z,59.07
2019-03-12T19:34:28.938Z,59.68
2019-03-12T19:36:57.335Z,61.05
2019-03-12T19:39:25.744Z,59.86
2019-03-12T19:41:54.540Z,60.26
2019-03-12T19:44:22.977Z,61.19
2019-03-12T19:46:51.377Z,62.11
2019-03-12T19:49:23.577Z,60.66
2019-03-12T19:51:51.996Z,60.88
2019-03-12T19:54:20.400Z,61.67
2019-03-12T19:56:48.797Z,61.12
2019-03-12T19:59:17.193Z,61.60
2019-03-12T20:01:45.774Z,61.06
2019-03-12T20:04:15.301Z,59.30
2019-03-12T20:06:43.800Z,60.63
2019-03-12T20:09:15.452Z,60.22
2019-03-12T20:11:52.373Z,59.73
2019-03-12T20:14:44.849Z,60.33
2019-03-12T20:17:34.267Z,59.89
2019-03-12T20:20:23.748Z,59.63
2019-03-12T20:23:27.974Z,59.34
2019-03-12T20:26:34.526Z,58.68
2019-03-12T20:29:14.930Z,59.52
2019-03-12T20:32:19.971Z,57.75
2019-03-12T20:35:09.531Z,60.16
2019-03-12T20:38:09.905Z,58.28
2019-03-12T20:40:50.166Z,58.53
2019-03-12T20:43:56.815Z,58.48
2019-03-12T20:47:01.712Z,58.85
2019-03-12T20:49:39.130Z,57.82
2019-03-12T20:52:27.108Z,59.99
2019-03-12T20:55:19.487Z,57.43
2019-03-12T20:58:05.757Z,59.03
2019-03-12T21:00:59.878Z,58.15
2019-03-12T21:03:36.914Z,57.36
2019-03-12T21:06:36.902Z,58.24
2019-03-12T21:09:27.401Z,58.31
2019-03-12T21:12:28.578Z,60.44
2019-03-12T21:15:03.663Z,59.46
2019-03-12T21:17:57.818Z,63.81
2019-03-12T21:21:05.990Z,62.35
2019-03-12T21:23:48.775Z,63.03
2019-03-12T21:26:33.446Z,62.23
2019-03-12T21:29:30.231Z,62.33
2019-03-12T21:31:58.641Z,62.32
2019-03-12T21:34:27.030Z,62.56
2019-03-12T21:36:59.190Z,64.87
2019-03-12T21:39:27.784Z,64.77
2019-03-12T21:41:57.194Z,66.56
2019-03-12T21:44:26.765Z,67.63
2019-03-12T21:46:58.834Z,69.58
2019-03-12T21:49:27.209Z,68.48
2019-03-12T21:51:56.743Z,68.88
2019-03-12T21:54:25.149Z,69.09
2019-03-12T21:56:53.531Z,69.09
2019-03-12T21:59:21.900Z,67.41
2019-03-12T22:01:50.308Z,68.20
2019-03-12T22:04:18.661Z,67.50
2019-03-12T22:06:47.066Z,67.97
2019-03-12T22:09:15.627Z,68.11
2019-03-12T22:11:44.010Z,70.08
2019-03-12T22:14:12.373Z,67.05
2019-03-12T22:16:45.447Z,67.72
2019-03-12T22:19:13.098Z,67.26
2019-03-12T22:21:44.209Z,67.71
2019-03-12T22:24:14.283Z,67.02
2019-03-12T22:26:43.685Z,65.92
2019-03-12T22:29:13.133Z,67.19
2019-03-12T22:31:41.509Z,68.14
2019-03-12T22:34:09.879Z,68.66
2019-03-12T22:36:38.372Z,68.92
2019-03-12T22:39:06.989Z,69.39
2019-03-12T22:41:35.392Z,69.37
2019-03-12T22:44:03.796Z,69.15
2019-03-12T22:46:32.173Z,69.11
2019-03-12T22:49:00.575Z,68.76
2019-03-12T22:51:28.975Z,68.01
2019-03-12T22:53:57.351Z,67.58
2019-03-12T22:56:29.541Z,68.12
2019-03-12T22:58:58.008Z,67.31
2019-03-12T23:01:26.402Z,67.58
2019-03-12T23:03:55.810Z,68.27
2019-03-12T23:06:24.222Z,69.27
2019-03-12T23:08:52.625Z,68.44
2019-03-12T23:11:21.029Z,68.93
2019-03-12T23:13:50.429Z,69.94
2019-03-12T23:16:19.809Z,69.77
2019-03-12T23:18:48.201Z,70.94
2019-03-12T23:21:16.592Z,71.61
2019-03-12T23:23:45.020Z,71.94
2019-03-12T23:26:17.084Z,72.33
2019-03-12T23:28:45.607Z,72.79
2019-03-12T23:31:15.348Z,73.53
2019-03-12T23:33:43.640Z,75.35
2019-03-12T23:36:13.426Z,74.92
2019-03-12T23:38:41.987Z,73.41
2019-03-12T23:41:12.851Z,73.50
2019-03-12T23:43:41.318Z,73.65
2019-03-12T23:46:11.920Z,75.42
2019-03-12T23:48:43.409Z,75.80
2019-03-12T23:51:11.790Z,75.26
2019-03-12T23:53:42.936Z,73.46
2019-03-12T23:56:11.528Z,73.85
2019-03-12T23:58:39.896Z,74.39
