createdAt,value
2023-05-15T00:01:08.085Z,100.00
2023-05-15T00:03:34.332Z,100.00
2023-05-15T00:06:00.505Z,100.00
2023-05-15T00:08:26.583Z,100.00
2023-05-15T00:11:00.867Z,100.00
2023-05-15T00:13:28.325Z,100.00
2023-05-15T00:15:54.471Z,100.00
2023-05-15T00:18:20.596Z,100.00
2023-05-15T00:20:46.712Z,100.00
2023-05-15T00:23:12.772Z,100.00
2023-05-15T00:25:38.836Z,100.00
2023-05-15T00:28:04.999Z,100.00
2023-05-15T00:30:31.094Z,100.00
2023-05-15T00:32:57.175Z,100.00
2023-05-15T00:35:23.494Z,100.00
2023-05-15T00:37:49.750Z,100.00
2023-05-15T00:40:21.720Z,100.00
2023-05-15T00:42:47.999Z,100.00
2023-05-15T00:45:15.145Z,100.00
2023-05-15T00:47:41.861Z,100.00
2023-05-15T00:50:08.635Z,100.00
2023-05-15T00:52:36.512Z,100.00
2023-05-15T00:55:03.605Z,100.00
2023-05-15T00:57:31.389Z,100.00
2023-05-15T00:59:58.543Z,100.00
2023-05-15T01:02:24.718Z,100.00
2023-05-15T01:04:51.018Z,100.00
2023-05-15T01:07:17.150Z,100.00
2023-05-15T01:09:43.733Z,100.00
2023-05-15T01:12:15.364Z,100.00
2023-05-15T01:14:41.803Z,100.00
2023-05-15T01:17:08.091Z,100.00
2023-05-15T01:19:35.477Z,100.00
2023-05-15T01:22:20.300Z,100.00
2023-05-15T01:25:16.177Z,100.00
2023-05-15T01:27:54.094Z,100.00
2023-05-15T01:30:36.016Z,100.00
2023-05-15T01:33:17.703Z,100.00
2023-05-15T01:35:52.513Z,100.00
2023-05-15T01:38:34.883Z,100.00
2023-05-15T01:41:11.734Z,100.00
2023-05-15T01:43:40.515Z,100.00
2023-05-15T01:46:07.158Z,100.00
2023-05-15T01:48:33.706Z,100.00
2023-05-15T01:51:02.712Z,100.00
2023-05-15T01:53:33.008Z,100.00
2023-05-15T01:55:59.467Z,100.00
2023-05-15T01:58:26.187Z,100.00
2023-05-15T02:00:52.709Z,100.00
2023-05-15T02:03:19.977Z,100.00
2023-05-15T02:05:46.356Z,100.00
2023-05-15T02:08:12.749Z,100.00
2023-05-15T02:10:39.027Z,100.00
2023-05-15T02:13:08.099Z,100.00
2023-05-15T02:15:35.070Z,100.00
2023-05-15T02:18:01.188Z,100.00
2023-05-15T02:20:27.333Z,100.00
2023-05-15T02:22:53.583Z,100.00
2023-05-15T02:25:25.838Z,100.00
2023-05-15T02:27:59.576Z,100.00
2023-05-15T02:30:45.215Z,100.00
2023-05-15T02:33:26.826Z,100.00
2023-05-15T02:36:00.432Z,100.00
2023-05-15T02:38:37.372Z,100.00
2023-05-15T02:41:05.188Z,100.00
2023-05-15T02:43:32.107Z,100.00
2023-05-15T02:45:58.797Z,100.00
2023-05-15T02:48:25.306Z,100.00
2023-05-15T02:50:51.792Z,100.00
2023-05-15T02:53:17.879Z,100.00
2023-05-15T02:55:43.978Z,100.00
2023-05-15T02:58:10.556Z,100.00
2023-05-15T03:00:36.610Z,100.00
2023-05-15T03:03:02.931Z,100.00
2023-05-15T03:05:29.016Z,100.00
2023-05-15T03:07:56.170Z,100.00
2023-05-15T03:10:23.588Z,100.00
2023-05-15T03:12:49.767Z,100.00
2023-05-15T03:15:16.065Z,100.00
2023-05-15T03:17:42.133Z,100.00
2023-05-15T03:20:08.384Z,100.00
2023-05-15T03:22:34.473Z,100.00
2023-05-15T03:25:01.224Z,100.00
2023-05-15T03:27:27.648Z,100.00
2023-05-15T03:29:53.696Z,100.00
2023-05-15T03:32:19.817Z,100.00
2023-05-15T03:34:46.093Z,100.00
2023-05-15T03:37:12.280Z,100.00
2023-05-15T03:39:38.371Z,100.00
2023-05-15T03:42:04.729Z,100.00
2023-05-15T03:44:30.906Z,100.00
2023-05-15T03:46:57.086Z,100.00
2023-05-15T03:49:23.339Z,100.00
2023-05-15T03:51:49.425Z,100.00
2023-05-15T03:54:15.481Z,100.00
2023-05-15T03:56:41.634Z,100.00
2023-05-15T03:59:07.698Z,100.00
2023-05-15T04:01:37.674Z,100.00
2023-05-15T04:04:10.336Z,100.00
2023-05-15T04:06:36.921Z,100.00
2023-05-15T04:09:03.189Z,100.00
2023-05-15T04:11:29.221Z,100.00
2023-05-15T04:13:55.248Z,100.00
2023-05-15T04:16:21.349Z,100.00
2023-05-15T04:18:47.532Z,100.00
2023-05-15T04:21:13.631Z,100.00
2023-05-15T04:23:40.912Z,100.00
2023-05-15T04:26:07.640Z,100.00
2023-05-15T04:28:33.727Z,100.00
2023-05-15T04:31:00.427Z,100.00
2023-05-15T04:33:26.492Z,100.00
2023-05-15T04:35:52.541Z,100.00
2023-05-15T04:38:18.825Z,100.00
2023-05-15T04:40:45.446Z,100.00
2023-05-15T04:43:11.507Z,100.00
2023-05-15T04:45:37.634Z,100.00
2023-05-15T04:48:04.172Z,100.00
2023-05-15T04:50:30.341Z,100.00
2023-05-15T04:52:56.944Z,100.00
2023-05-15T04:55:23.302Z,100.00
2023-05-15T04:57:50.512Z,100.00
2023-05-15T05:00:17.182Z,100.00
2023-05-15T05:02:43.470Z,100.00
2023-05-15T05:05:09.781Z,100.00
2023-05-15T05:07:35.918Z,100.00
2023-05-15T05:10:03.555Z,100.00
2023-05-15T05:12:29.646Z,100.00
2023-05-15T05:14:56.048Z,100.00
2023-05-15T05:17:22.299Z,100.00
2023-05-15T05:19:48.421Z,100.00
2023-05-15T05:22:14.590Z,100.00
2023-05-15T05:24:40.655Z,100.00
2023-05-15T05:27:06.725Z,100.00
2023-05-15T05:29:32.955Z,100.00
2023-05-15T05:31:59.105Z,100.00
2023-05-15T05:34:25.214Z,100.00
2023-05-15T05:36:51.240Z,100.00
2023-05-15T05:39:17.973Z,100.00
2023-05-15T05:41:44.465Z,100.00
2023-05-15T05:44:10.900Z,100.00
2023-05-15T05:46:37.043Z,100.00
2023-05-15T05:49:03.170Z,100.00
2023-05-15T05:51:29.282Z,100.00
2023-05-15T05:53:55.385Z,100.00
2023-05-15T05:56:21.972Z,100.00
2023-05-15T05:58:48.013Z,100.00
2023-05-15T06:01:14.211Z,100.00
2023-05-15T06:03:42.487Z,100.00
2023-05-15T06:06:08.635Z,100.00
2023-05-15T06:08:34.685Z,100.00
2023-05-15T06:11:00.963Z,100.00
2023-05-15T06:13:27.028Z,100.00
2023-05-15T06:15:53.081Z,100.00
2023-05-15T06:18:19.167Z,100.00
2023-05-15T06:20:46.127Z,100.00
2023-05-15T06:23:12.236Z,100.00
2023-05-15T06:25:38.519Z,100.00
2023-05-15T06:28:04.668Z,100.00
2023-05-15T06:30:30.801Z,100.00
2023-05-15T06:32:57.010Z,100.00
2023-05-15T06:35:26.039Z,100.00
2023-05-15T06:37:52.597Z,100.00
2023-05-15T06:40:19.859Z,100.00
2023-05-15T06:42:46.530Z,100.00
2023-05-15T06:45:12.562Z,100.00
2023-05-15T06:47:38.694Z,100.00
2023-05-15T06:50:05.902Z,100.00
2023-05-15T06:52:31.958Z,100.00
2023-05-15T06:54:58.490Z,100.00
2023-05-15T06:57:25.626Z,100.00
2023-05-15T06:59:51.726Z,100.00
2023-05-15T07:02:17.794Z,100.00
2023-05-15T07:04:43.948Z,100.00
2023-05-15T07:07:10.129Z,100.00
2023-05-15T07:09:36.422Z,100.00
2023-05-15T07:12:03.396Z,100.00
2023-05-15T07:14:29.524Z,100.00
2023-05-15T07:16:55.713Z,100.00
2023-05-15T07:19:21.823Z,100.00
2023-05-15T07:21:48.004Z,100.00
2023-05-15T07:24:14.136Z,100.00
2023-05-15T07:26:50.331Z,100.00
2023-05-15T07:29:24.080Z,100.00
2023-05-15T07:31:50.157Z,100.00
2023-05-15T07:34:16.260Z,100.00
2023-05-15T07:36:42.308Z,100.00
2023-05-15T07:39:08.413Z,100.00
2023-05-15T07:41:34.530Z,100.00
2023-05-15T07:44:00.638Z,100.00
2023-05-15T07:46:26.832Z,100.00
2023-05-15T07:48:53.221Z,100.00
2023-05-15T07:51:19.372Z,100.00
2023-05-15T07:53:45.550Z,100.00
2023-05-15T07:56:11.688Z,100.00
2023-05-15T07:58:37.740Z,100.00
2023-05-15T08:01:04.162Z,100.00
2023-05-15T08:03:30.652Z,100.00
2023-05-15T08:05:56.785Z,100.00
2023-05-15T08:08:22.837Z,100.00
2023-05-15T08:10:48.913Z,100.00
2023-05-15T08:13:15.027Z,100.00
2023-05-15T08:15:41.079Z,100.00
2023-05-15T08:18:09.194Z,100.00
2023-05-15T08:20:35.607Z,100.00
2023-05-15T08:23:01.706Z,100.00
2023-05-15T08:25:27.809Z,100.00
2023-05-15T08:27:53.902Z,100.00
2023-05-15T08:30:20.120Z,100.00
2023-05-15T08:32:46.662Z,100.00
2023-05-15T08:35:12.889Z,100.00
2023-05-15T08:37:38.946Z,100.00
2023-05-15T08:40:07.174Z,100.00
2023-05-15T08:42:53.377Z,100.00
2023-05-15T08:45:19.714Z,100.00
2023-05-15T08:47:46.002Z,99.96
2023-05-15T08:50:14.631Z,97.43
2023-05-15T08:52:42.261Z,96.98
2023-05-15T08:55:09.983Z,95.56
2023-05-15T08:57:36.590Z,92.98
2023-05-15T09:00:09.025Z,94.79
2023-05-15T09:02:36.647Z,97.53
2023-05-15T09:05:03.458Z,93.50
2023-05-15T09:07:32.910Z,85.29
2023-05-15T09:10:01.394Z,82.73
2023-05-15T09:12:27.633Z,82.75
2023-05-15T09:15:17.305Z,80.41
2023-05-15T09:17:44.773Z,85.85
2023-05-15T09:20:30.849Z,81.42
2023-05-15T09:22:58.217Z,83.20
2023-05-15T09:25:38.654Z,75.94
2023-05-15T09:28:10.096Z,71.63
2023-05-15T09:30:41.760Z,75.45
2023-05-15T09:33:08.627Z,74.45
2023-05-15T09:35:36.611Z,77.76
2023-05-15T09:38:07.282Z,78.49
2023-05-15T09:40:33.397Z,83.98
2023-05-15T09:42:59.794Z,85.67
2023-05-15T09:45:28.997Z,83.52
2023-05-15T09:47:56.703Z,89.33
2023-05-15T09:50:24.552Z,83.61
2023-05-15T09:52:51.158Z,84.38
2023-05-15T09:55:19.671Z,80.36
2023-05-15T09:58:05.160Z,77.32
2023-05-15T10:00:32.685Z,79.23
2023-05-15T10:03:00.931Z,76.12
2023-05-15T10:05:41.931Z,75.75
2023-05-15T10:08:09.318Z,72.10
2023-05-15T10:10:35.527Z,73.92
2023-05-15T10:13:04.750Z,68.18
2023-05-15T10:15:31.497Z,72.53
2023-05-15T10:17:57.940Z,69.80
2023-05-15T10:20:25.843Z,68.11
2023-05-15T10:22:55.334Z,65.38
2023-05-15T10:25:27.300Z,66.18
2023-05-15T10:27:54.019Z,69.74
2023-05-15T10:30:21.113Z,64.01
2023-05-15T10:32:48.486Z,61.22
2023-05-15T10:35:15.735Z,59.02
2023-05-15T10:37:42.846Z,59.32
2023-05-15T10:40:09.826Z,58.39
2023-05-15T10:42:37.148Z,57.42
2023-05-15T10:45:05.169Z,56.27
2023-05-15T10:47:31.793Z,54.97
2023-05-15T10:49:58.050Z,55.29
2023-05-15T10:52:24.379Z,55.39
2023-05-15T10:54:52.830Z,59.14
2023-05-15T10:57:22.229Z,61.56
2023-05-15T10:59:48.419Z,59.76
2023-05-15T11:02:28.761Z,59.06
2023-05-15T11:04:59.599Z,59.59
2023-05-15T11:07:26.264Z,61.52
2023-05-15T11:09:53.114Z,72.05
2023-05-15T11:12:19.363Z,84.90
2023-05-15T11:14:51.523Z,83.22
2023-05-15T11:17:18.021Z,81.12
2023-05-15T11:19:50.378Z,88.50
2023-05-15T11:22:19.523Z,87.93
2023-05-15T11:25:02.536Z,84.07
2023-05-15T11:27:37.482Z,72.47
2023-05-15T11:30:17.497Z,72.13
2023-05-15T11:32:46.614Z,75.25
2023-05-15T11:35:28.240Z,77.02
2023-05-15T11:37:58.629Z,84.35
2023-05-15T11:40:24.913Z,87.49
2023-05-15T11:43:04.089Z,89.68
2023-05-15T11:45:34.787Z,88.00
2023-05-15T11:48:02.725Z,90.88
2023-05-15T11:50:30.273Z,90.79
2023-05-15T11:52:56.430Z,88.82
2023-05-15T11:55:22.634Z,88.56
2023-05-15T11:57:49.122Z,88.92
2023-05-15T12:00:15.652Z,89.62
2023-05-15T12:02:42.027Z,86.61
2023-05-15T12:05:08.710Z,82.31
2023-05-15T12:07:40.662Z,81.62
2023-05-15T12:10:22.055Z,80.09
2023-05-15T12:12:48.228Z,80.90
2023-05-15T12:15:18.834Z,79.22
2023-05-15T12:17:45.452Z,81.94
2023-05-15T12:20:16.461Z,78.01
2023-05-15T12:22:42.563Z,77.25
2023-05-15T12:25:10.674Z,77.13
2023-05-15T12:27:37.829Z,74.61
2023-05-15T12:30:05.674Z,70.41
2023-05-15T12:32:33.316Z,71.46
2023-05-15T12:35:00.384Z,81.14
2023-05-15T12:37:26.574Z,85.41
2023-05-15T12:39:53.901Z,84.32
2023-05-15T12:42:20.292Z,87.92
2023-05-15T12:44:49.827Z,86.17
2023-05-15T12:47:21.800Z,87.56
2023-05-15T12:49:47.902Z,96.05
2023-05-15T12:52:14.319Z,94.61
2023-05-15T12:54:40.692Z,86.40
2023-05-15T12:57:08.155Z,82.97
2023-05-15T12:59:34.513Z,86.12
2023-05-15T13:02:00.994Z,91.71
2023-05-15T13:04:27.240Z,90.00
2023-05-15T13:06:53.517Z,98.43
2023-05-15T13:09:22.722Z,96.99
2023-05-15T13:11:48.993Z,99.03
2023-05-15T13:14:18.784Z,91.27
2023-05-15T13:16:45.808Z,93.06
2023-05-15T13:19:12.451Z,96.06
2023-05-15T13:21:39.033Z,100.00
2023-05-15T13:24:05.650Z,100.00
2023-05-15T13:26:31.744Z,98.33
2023-05-15T13:28:57.968Z,99.94
2023-05-15T13:31:24.562Z,96.25
2023-05-15T13:33:50.678Z,100.00
2023-05-15T13:36:16.776Z,95.63
2023-05-15T13:38:42.868Z,81.30
2023-05-15T13:41:09.152Z,70.69
2023-05-15T13:43:35.241Z,64.44
2023-05-15T13:46:01.308Z,64.00
2023-05-15T13:48:27.413Z,64.92
2023-05-15T13:50:53.476Z,65.08
2023-05-15T13:53:20.565Z,63.10
2023-05-15T13:55:46.654Z,65.52
2023-05-15T13:58:13.049Z,60.92
2023-05-15T14:00:41.749Z,54.54
2023-05-15T14:03:07.883Z,52.57
2023-05-15T14:05:34.154Z,52.98
2023-05-15T14:08:00.414Z,52.41
2023-05-15T14:10:26.723Z,52.39
2023-05-15T14:12:53.105Z,54.38
2023-05-15T14:15:19.190Z,56.19
2023-05-15T14:17:47.675Z,56.98
2023-05-15T14:20:13.926Z,57.85
2023-05-15T14:22:40.042Z,68.77
2023-05-15T14:25:07.550Z,77.34
2023-05-15T14:27:34.547Z,82.17
2023-05-15T14:30:00.709Z,81.25
2023-05-15T14:32:26.768Z,84.20
2023-05-15T14:34:52.911Z,78.45
2023-05-15T14:37:19.119Z,73.19
2023-05-15T14:39:45.225Z,66.86
2023-05-15T14:42:11.566Z,64.86
2023-05-15T14:44:37.664Z,65.09
2023-05-15T14:47:09.205Z,65.01
2023-05-15T14:49:36.361Z,67.27
2023-05-15T14:52:03.513Z,68.56
2023-05-15T14:54:29.651Z,73.85
2023-05-15T14:56:57.439Z,77.49
2023-05-15T14:59:27.121Z,77.35
2023-05-15T15:01:53.433Z,73.71
2023-05-15T15:04:19.641Z,73.27
2023-05-15T15:06:48.589Z,79.44
2023-05-15T15:09:14.913Z,76.42
2023-05-15T15:11:41.068Z,76.19
2023-05-15T15:14:07.134Z,79.79
2023-05-15T15:16:33.467Z,81.80
2023-05-15T15:18:59.684Z,80.01
2023-05-15T15:21:25.940Z,80.66
2023-05-15T15:23:52.129Z,79.89
2023-05-15T15:26:18.265Z,82.82
2023-05-15T15:28:44.396Z,79.96
2023-05-15T15:31:11.514Z,82.28
2023-05-15T15:33:37.565Z,80.92
2023-05-15T15:36:04.036Z,80.59
2023-05-15T15:38:30.177Z,79.58
2023-05-15T15:40:56.243Z,80.93
2023-05-15T15:43:22.313Z,81.85
2023-05-15T15:45:48.804Z,86.81
2023-05-15T15:48:14.911Z,83.68
2023-05-15T15:50:41.042Z,82.29
2023-05-15T15:53:07.176Z,82.53
2023-05-15T15:55:33.283Z,83.92
2023-05-15T15:57:59.370Z,84.01
2023-05-15T16:00:28.221Z,85.54
2023-05-15T16:02:57.480Z,84.40
2023-05-15T16:05:27.378Z,88.25
2023-05-15T16:07:53.600Z,89.52
2023-05-15T16:10:25.349Z,87.80
2023-05-15T16:12:57.320Z,88.25
2023-05-15T16:15:25.293Z,85.38
2023-05-15T16:17:52.760Z,88.75
2023-05-15T16:20:23.005Z,88.74
2023-05-15T16:22:49.969Z,87.03
2023-05-15T16:25:17.885Z,86.67
2023-05-15T16:27:44.568Z,86.31
2023-05-15T16:30:12.640Z,87.35
2023-05-15T16:32:38.982Z,85.60
2023-05-15T16:35:07.489Z,85.37
2023-05-15T16:37:35.003Z,87.53
2023-05-15T16:40:03.260Z,89.64
2023-05-15T16:42:29.943Z,87.42
2023-05-15T16:45:01.271Z,91.09
2023-05-15T16:47:28.817Z,91.91
2023-05-15T16:49:55.345Z,90.87
2023-05-15T16:52:25.103Z,87.01
2023-05-15T16:54:53.120Z,88.87
2023-05-15T16:57:29.183Z,87.37
2023-05-15T16:59:56.684Z,87.51
2023-05-15T17:02:26.250Z,88.31
2023-05-15T17:04:52.930Z,87.87
2023-05-15T17:07:19.939Z,87.95
2023-05-15T17:09:47.083Z,86.01
2023-05-15T17:12:13.627Z,85.17
2023-05-15T17:14:40.306Z,84.32
2023-05-15T17:17:06.488Z,84.61
2023-05-15T17:19:36.922Z,80.30
2023-05-15T17:22:04.166Z,79.49
2023-05-15T17:24:48.880Z,83.62
2023-05-15T17:27:19.820Z,80.23
2023-05-15T17:29:46.651Z,80.90
2023-05-15T17:32:13.622Z,78.54
2023-05-15T17:34:40.360Z,80.66
2023-05-15T17:37:07.373Z,77.82
2023-05-15T17:39:33.980Z,77.84
2023-05-15T17:42:00.175Z,77.92
2023-05-15T17:44:28.939Z,79.34
2023-05-15T17:46:55.380Z,77.36
2023-05-15T17:49:21.543Z,78.57
2023-05-15T17:51:47.926Z,82.81
2023-05-15T17:54:14.083Z,81.82
2023-05-15T17:56:41.775Z,80.63
2023-05-15T17:59:08.601Z,78.53
2023-05-15T18:01:34.876Z,78.05
2023-05-15T18:04:01.161Z,78.39
2023-05-15T18:06:27.859Z,78.87
2023-05-15T18:08:54.125Z,79.50
2023-05-15T18:11:22.354Z,77.27
2023-05-15T18:13:49.202Z,78.23
2023-05-15T18:16:17.255Z,78.33
2023-05-15T18:18:44.295Z,78.23
2023-05-15T18:21:10.474Z,78.83
2023-05-15T18:23:37.158Z,78.11
2023-05-15T18:26:03.314Z,80.91
2023-05-15T18:28:32.900Z,80.69
2023-05-15T18:30:59.098Z,82.48
2023-05-15T18:33:25.400Z,81.87
2023-05-15T18:35:52.556Z,83.79
2023-05-15T18:38:20.381Z,84.55
2023-05-15T18:40:46.957Z,83.54
2023-05-15T18:43:13.344Z,83.78
2023-05-15T18:45:39.862Z,84.12
2023-05-15T18:48:06.389Z,84.06
2023-05-15T18:50:32.578Z,85.02
2023-05-15T18:52:58.730Z,86.21
2023-05-15T18:55:26.860Z,86.05
2023-05-15T18:57:53.069Z,87.87
2023-05-15T19:00:36.517Z,90.16
2023-05-15T19:03:04.553Z,92.98
2023-05-15T19:05:32.980Z,95.25
2023-05-15T19:07:59.228Z,93.61
2023-05-15T19:10:28.532Z,94.15
2023-05-15T19:12:55.616Z,94.24
2023-05-15T19:15:22.020Z,93.42
2023-05-15T19:17:48.183Z,92.91
2023-05-15T19:20:14.530Z,93.93
2023-05-15T19:22:40.610Z,94.00
2023-05-15T19:25:07.103Z,93.72
2023-05-15T19:27:34.068Z,95.78
2023-05-15T19:30:00.262Z,96.53
2023-05-15T19:32:26.751Z,96.73
2023-05-15T19:34:52.932Z,96.09
2023-05-15T19:37:19.028Z,97.39
2023-05-15T19:39:45.153Z,100.00
2023-05-15T19:42:11.198Z,99.15
2023-05-15T19:44:37.390Z,100.00
2023-05-15T19:47:03.448Z,98.24
2023-05-15T19:49:29.594Z,97.22
2023-05-15T19:51:55.647Z,97.69
2023-05-15T19:54:21.775Z,97.24
2023-05-15T19:56:47.912Z,94.17
2023-05-15T19:59:13.978Z,95.48
2023-05-15T20:01:40.121Z,97.39
2023-05-15T20:04:06.414Z,96.72
2023-05-15T20:06:32.543Z,96.54
2023-05-15T20:08:58.820Z,97.03
2023-05-15T20:11:25.154Z,98.65
2023-05-15T20:13:51.336Z,99.82
2023-05-15T20:16:17.904Z,100.00
2023-05-15T20:18:47.231Z,100.00
2023-05-15T20:21:15.511Z,100.00
2023-05-15T20:23:41.698Z,100.00
2023-05-15T20:26:07.792Z,100.00
2023-05-15T20:28:33.902Z,100.00
2023-05-15T20:31:00.963Z,100.00
2023-05-15T20:33:27.190Z,100.00
2023-05-15T20:35:53.348Z,100.00
2023-05-15T20:38:22.219Z,100.00
2023-05-15T20:40:48.266Z,100.00
2023-05-15T20:43:14.306Z,100.00
2023-05-15T20:45:40.424Z,100.00
2023-05-15T20:48:07.922Z,100.00
2023-05-15T20:50:34.034Z,100.00
2023-05-15T20:53:00.202Z,100.00
2023-05-15T20:55:26.280Z,100.00
2023-05-15T20:57:52.410Z,100.00
2023-05-15T21:00:18.662Z,100.00
2023-05-15T21:02:45.843Z,100.00
2023-05-15T21:05:12.379Z,100.00
2023-05-15T21:07:38.641Z,100.00
2023-05-15T21:10:05.400Z,100.00
2023-05-15T21:12:34.365Z,100.00
2023-05-15T21:15:01.410Z,100.00
2023-05-15T21:17:27.754Z,100.00
2023-05-15T21:19:53.895Z,100.00
2023-05-15T21:22:20.139Z,100.00
2023-05-15T21:24:46.307Z,100.00
2023-05-15T21:27:12.402Z,100.00
2023-05-15T21:29:38.479Z,100.00
2023-05-15T21:32:05.709Z,100.00
2023-05-15T21:34:31.844Z,100.00
2023-05-15T21:36:57.930Z,100.00
2023-05-15T21:39:23.984Z,100.00
2023-05-15T21:41:50.656Z,100.00
2023-05-15T21:44:16.830Z,100.00
2023-05-15T21:46:42.954Z,100.00
2023-05-15T21:49:09.198Z,100.00
2023-05-15T21:51:35.474Z,100.00
2023-05-15T21:54:01.670Z,100.00
2023-05-15T21:56:27.839Z,100.00
2023-05-15T21:58:53.908Z,100.00
2023-05-15T22:01:20.086Z,100.00
2023-05-15T22:03:46.283Z,100.00
2023-05-15T22:06:12.414Z,100.00
2023-05-15T22:08:38.579Z,100.00
2023-05-15T22:11:05.989Z,100.00
2023-05-15T22:13:32.049Z,100.00
2023-05-15T22:15:58.192Z,100.00
2023-05-15T22:18:25.454Z,100.00
2023-05-15T22:20:51.733Z,100.00
2023-05-15T22:23:17.803Z,100.00
2023-05-15T22:25:43.856Z,100.00
2023-05-15T22:28:09.988Z,100.00
2023-05-15T22:30:36.036Z,100.00
2023-05-15T22:33:02.196Z,100.00
2023-05-15T22:35:28.661Z,100.00
2023-05-15T22:37:54.915Z,100.00
2023-05-15T22:40:21.037Z,100.00
2023-05-15T22:42:49.463Z,100.00
2023-05-15T22:45:17.287Z,100.00
2023-05-15T22:47:44.872Z,100.00
2023-05-15T22:50:11.302Z,100.00
2023-05-15T22:52:37.950Z,100.00
2023-05-15T22:55:04.724Z,100.00
2023-05-15T22:57:30.962Z,100.00
2023-05-15T22:59:57.128Z,100.00
2023-05-15T23:02:23.228Z,100.00
2023-05-15T23:04:49.310Z,100.00
2023-05-15T23:07:16.539Z,100.00
2023-05-15T23:09:42.695Z,100.00
2023-05-15T23:12:08.901Z,100.00
2023-05-15T23:14:35.018Z,100.00
2023-05-15T23:17:01.143Z,100.00
2023-05-15T23:19:27.288Z,100.00
2023-05-15T23:21:53.399Z,100.00
2023-05-15T23:24:19.450Z,100.00
2023-05-15T23:26:46.337Z,100.00
2023-05-15T23:29:12.391Z,100.00
2023-05-15T23:31:39.563Z,100.00
2023-05-15T23:34:05.896Z,100.00
2023-05-15T23:36:32.000Z,100.00
2023-05-15T23:38:58.208Z,100.00
2023-05-15T23:41:25.605Z,100.00
2023-05-15T23:43:51.708Z,100.00
2023-05-15T23:46:17.920Z,100.00
2023-05-15T23:48:44.200Z,100.00
2023-05-15T23:51:10.575Z,100.00
2023-05-15T23:53:36.655Z,100.00
2023-05-15T23:56:02.979Z,100.00
2023-05-15T23:58:29.073Z,100.00
