createdAt,value
2022-12-25T00:01:15.229Z,8.59
2022-12-25T00:03:42.527Z,8.29
2022-12-25T00:06:10.112Z,8.40
2022-12-25T00:08:38.636Z,8.28
2022-12-25T00:11:09.024Z,7.87
2022-12-25T00:13:36.030Z,8.39
2022-12-25T00:16:13.143Z,8.58
2022-12-25T00:18:40.101Z,7.61
2022-12-25T00:21:07.536Z,7.87
2022-12-25T00:23:35.624Z,8.21
2022-12-25T00:26:07.778Z,8.54
2022-12-25T00:28:36.294Z,8.27
2022-12-25T00:31:14.899Z,8.28
2022-12-25T00:33:46.110Z,8.61
2022-12-25T00:36:14.593Z,7.62
2022-12-25T00:38:42.466Z,8.04
2022-12-25T00:41:39.207Z,8.12
2022-12-25T00:44:07.617Z,8.62
2022-12-25T00:46:34.704Z,8.45
2022-12-25T00:49:01.978Z,8.15
2022-12-25T00:51:28.864Z,8.14
2022-12-25T00:53:55.739Z,8.37
2022-12-25T00:56:23.067Z,7.96
2022-12-25T00:58:50.242Z,8.63
2022-12-25T01:01:17.613Z,8.30
2022-12-25T01:03:44.634Z,7.92
2022-12-25T01:06:13.145Z,8.66
2022-12-25T01:08:59.871Z,7.78
2022-12-25T01:11:27.565Z,7.74
2022-12-25T01:13:54.633Z,8.25
2022-12-25T01:16:22.045Z,8.56
2022-12-25T01:18:49.745Z,8.46
2022-12-25T01:21:21.188Z,8.31
2022-12-25T01:23:49.860Z,8.27
2022-12-25T01:26:18.751Z,7.96
2022-12-25T01:28:46.176Z,8.61
2022-12-25T01:31:15.831Z,8.67
2022-12-25T01:33:44.550Z,8.66
2022-12-25T01:36:18.434Z,8.72
2022-12-25T01:38:46.419Z,8.25
2022-12-25T01:41:15.017Z,8.58
2022-12-25T01:44:15.554Z,7.98
2022-12-25T01:46:43.952Z,8.24
2022-12-25T01:49:21.820Z,8.54
2022-12-25T01:51:57.779Z,7.92
2022-12-25T01:54:32.095Z,8.31
2022-12-25T01:57:03.177Z,8.54
2022-12-25T01:59:30.496Z,8.37
2022-12-25T02:01:58.482Z,8.53
2022-12-25T02:04:39.717Z,8.34
2022-12-25T02:07:15.580Z,8.56
2022-12-25T02:09:43.374Z,8.17
2022-12-25T02:12:18.394Z,8.26
2022-12-25T02:14:45.815Z,8.20
2022-12-25T02:17:41.975Z,7.88
2022-12-25T02:20:30.909Z,8.47
2022-12-25T02:23:00.979Z,8.45
2022-12-25T02:25:57.348Z,8.52
2022-12-25T02:28:46.079Z,8.41
2022-12-25T02:31:24.060Z,8.18
2022-12-25T02:34:14.625Z,8.47
2022-12-25T02:36:57.872Z,8.39
2022-12-25T02:39:55.996Z,8.42
2022-12-25T02:42:58.422Z,8.16
2022-12-25T02:45:52.785Z,7.90
2022-12-25T02:48:41.669Z,8.28
2022-12-25T02:51:34.022Z,8.22
2022-12-25T02:54:24.551Z,8.47
2022-12-25T02:57:14.038Z,8.24
2022-12-25T03:00:03.356Z,8.20
2022-12-25T03:02:52.375Z,8.30
2022-12-25T03:05:44.050Z,8.46
2022-12-25T03:08:16.894Z,8.11
2022-12-25T03:11:10.590Z,8.04
2022-12-25T03:13:42.017Z,8.32
2022-12-25T03:16:27.884Z,8.02
2022-12-25T03:18:57.660Z,8.30
2022-12-25T03:21:43.099Z,7.89
2022-12-25T03:24:28.577Z,7.99
2022-12-25T03:26:57.539Z,8.24
2022-12-25T03:29:45.667Z,7.40
2022-12-25T03:32:34.102Z,8.21
2022-12-25T03:35:23.699Z,7.98
2022-12-25T03:38:35.593Z,7.78
2022-12-25T03:41:57.138Z,8.14
2022-12-25T03:45:04.238Z,8.24
2022-12-25T03:48:11.698Z,7.88
2022-12-25T03:51:05.909Z,8.28
2022-12-25T03:54:06.868Z,8.11
2022-12-25T03:56:54.470Z,7.35
2022-12-25T03:59:41.357Z,8.06
2022-12-25T04:02:27.568Z,8.35
2022-12-25T04:05:13.705Z,8.27
2022-12-25T04:07:59.583Z,8.22
2022-12-25T04:10:45.117Z,8.08
2022-12-25T04:13:30.834Z,8.22
2022-12-25T04:16:16.486Z,8.17
2022-12-25T04:19:02.421Z,8.25
2022-12-25T04:21:47.704Z,7.75
2022-12-25T04:24:33.346Z,7.85
2022-12-25T04:27:19.054Z,7.86
2022-12-25T04:30:04.539Z,8.21
2022-12-25T04:32:50.035Z,7.50
2022-12-25T04:35:35.474Z,8.05
2022-12-25T04:38:02.678Z,8.34
2022-12-25T04:40:29.590Z,8.25
2022-12-25T04:42:56.498Z,8.10
2022-12-25T04:45:23.314Z,7.85
2022-12-25T04:55:11.475Z,8.14
2022-12-25T04:57:39.239Z,8.19
2022-12-25T05:00:06.782Z,7.62
2022-12-25T05:02:33.861Z,8.03
2022-12-25T05:05:00.874Z,8.17
2022-12-25T05:07:27.749Z,8.19
2022-12-25T05:09:54.587Z,8.02
2022-12-25T05:12:21.435Z,8.07
2022-12-25T05:14:48.299Z,8.21
2022-12-25T05:17:15.115Z,8.05
2022-12-25T05:19:43.349Z,8.12
2022-12-25T05:22:10.286Z,7.45
2022-12-25T05:24:37.077Z,7.94
2022-12-25T05:27:03.880Z,8.10
2022-12-25T05:29:30.754Z,8.37
2022-12-25T05:31:57.677Z,8.18
2022-12-25T05:34:24.549Z,8.11
2022-12-25T05:36:51.445Z,7.78
2022-12-25T05:39:18.466Z,7.87
2022-12-25T05:41:45.424Z,7.65
2022-12-25T05:44:12.561Z,8.05
2022-12-25T05:46:39.960Z,7.40
2022-12-25T05:49:06.848Z,8.19
2022-12-25T05:51:33.831Z,7.76
2022-12-25T05:54:01.151Z,8.22
2022-12-25T05:56:28.027Z,7.98
2022-12-25T05:58:56.084Z,8.57
2022-12-25T06:01:25.197Z,8.30
2022-12-25T06:03:52.701Z,8.08
2022-12-25T06:06:20.062Z,8.43
2022-12-25T06:08:47.240Z,8.20
2022-12-25T06:11:15.913Z,8.12
2022-12-25T06:13:43.354Z,8.33
2022-12-25T06:16:12.230Z,7.61
2022-12-25T06:18:41.997Z,8.13
2022-12-25T06:21:10.914Z,7.87
2022-12-25T06:23:38.634Z,8.00
2022-12-25T06:26:08.435Z,8.04
2022-12-25T06:28:35.671Z,8.23
2022-12-25T06:31:10.709Z,7.93
2022-12-25T06:33:38.510Z,7.29
2022-12-25T06:36:09.402Z,7.41
2022-12-25T06:38:36.402Z,7.93
2022-12-25T06:41:08.795Z,7.98
2022-12-25T06:43:35.894Z,7.99
2022-12-25T06:46:08.029Z,8.08
2022-12-25T06:48:36.085Z,8.04
2022-12-25T06:51:04.635Z,7.97
2022-12-25T06:53:38.869Z,8.24
2022-12-25T06:56:16.071Z,8.24
2022-12-25T06:58:48.473Z,8.47
2022-12-25T07:01:31.328Z,7.79
2022-12-25T07:04:02.276Z,8.24
2022-12-25T07:06:29.558Z,8.50
2022-12-25T07:08:56.394Z,8.38
2022-12-25T07:11:23.741Z,8.06
2022-12-25T07:13:50.867Z,8.02
2022-12-25T07:16:18.014Z,8.39
2022-12-25T07:18:45.097Z,8.39
2022-12-25T07:21:17.903Z,8.11
2022-12-25T07:23:47.275Z,8.09
2022-12-25T07:26:14.821Z,8.39
2022-12-25T07:28:42.034Z,8.33
2022-12-25T07:31:12.780Z,8.18
2022-12-25T07:33:40.315Z,8.37
2022-12-25T07:36:08.202Z,8.06
2022-12-25T07:38:39.783Z,8.15
2022-12-25T07:41:10.352Z,8.06
2022-12-25T07:43:37.628Z,8.25
2022-12-25T07:46:05.429Z,8.30
2022-12-25T07:48:32.664Z,8.37
2022-12-25T07:51:01.559Z,7.84
2022-12-25T07:53:28.885Z,8.22
2022-12-25T07:55:59.871Z,8.31
2022-12-25T07:58:27.229Z,8.03
2022-12-25T08:00:54.554Z,8.30
2022-12-25T08:03:21.740Z,8.27
2022-12-25T08:05:48.631Z,8.03
2022-12-25T08:08:15.482Z,7.87
2022-12-25T08:10:50.310Z,8.39
2022-12-25T08:13:17.195Z,7.95
2022-12-25T08:15:44.101Z,8.28
2022-12-25T08:18:11.273Z,8.19
2022-12-25T08:20:38.384Z,8.29
2022-12-25T08:23:05.649Z,7.86
2022-12-25T08:25:32.872Z,8.24
2022-12-25T08:28:01.126Z,8.17
2022-12-25T08:30:28.647Z,8.13
2022-12-25T08:32:55.748Z,7.93
2022-12-25T08:35:22.624Z,8.21
2022-12-25T08:37:49.550Z,7.46
2022-12-25T08:40:16.504Z,7.58
2022-12-25T08:42:43.419Z,8.14
2022-12-25T08:45:11.070Z,7.70
2022-12-25T08:47:38.021Z,8.43
2022-12-25T08:50:05.673Z,8.19
2022-12-25T08:52:32.769Z,7.54
2022-12-25T08:54:59.580Z,8.15
2022-12-25T08:57:26.447Z,8.20
2022-12-25T08:59:53.393Z,8.53
2022-12-25T09:02:20.599Z,7.83
2022-12-25T09:04:47.951Z,8.15
2022-12-25T09:07:14.954Z,8.08
2022-12-25T09:09:43.666Z,8.32
2022-12-25T09:12:10.710Z,8.62
2022-12-25T09:14:37.682Z,8.31
2022-12-25T09:17:04.597Z,8.46
2022-12-25T09:19:31.912Z,8.76
2022-12-25T09:21:58.910Z,8.85
2022-12-25T09:24:25.874Z,8.88
2022-12-25T09:26:52.792Z,8.90
2022-12-25T09:29:19.717Z,8.49
2022-12-25T09:31:46.670Z,8.29
2022-12-25T09:34:17.236Z,8.46
2022-12-25T09:36:46.566Z,8.95
2022-12-25T09:39:13.476Z,8.70
2022-12-25T09:41:52.592Z,9.07
2022-12-25T09:44:27.235Z,9.05
2022-12-25T09:47:05.789Z,8.84
2022-12-25T09:49:54.750Z,9.23
2022-12-25T09:52:46.071Z,9.31
2022-12-25T09:55:21.182Z,9.20
2022-12-25T09:58:01.228Z,9.30
2022-12-25T10:00:40.913Z,9.14
2022-12-25T10:03:19.315Z,9.51
2022-12-25T10:06:01.348Z,9.56
2022-12-25T10:08:51.438Z,9.48
2022-12-25T10:11:39.785Z,9.65
2022-12-25T10:14:30.092Z,9.66
2022-12-25T10:17:11.796Z,9.74
2022-12-25T10:20:04.720Z,9.47
2022-12-25T10:22:44.870Z,9.47
2022-12-25T10:25:18.756Z,9.32
2022-12-25T10:27:51.018Z,9.51
2022-12-25T10:30:21.671Z,9.50
2022-12-25T10:32:49.830Z,9.39
2022-12-25T10:35:22.943Z,9.29
2022-12-25T10:37:59.908Z,9.86
2022-12-25T10:40:35.803Z,9.95
2022-12-25T10:43:13.644Z,9.87
2022-12-25T10:45:45.635Z,9.59
2022-12-25T10:48:22.692Z,9.60
2022-12-25T10:50:50.086Z,9.54
2022-12-25T10:53:26.511Z,9.99
2022-12-25T10:56:02.289Z,10.26
2022-12-25T10:58:30.752Z,9.81
2022-12-25T11:01:04.272Z,9.32
2022-12-25T11:03:34.172Z,9.43
2022-12-25T11:06:03.044Z,10.19
2022-12-25T11:08:33.319Z,9.65
2022-12-25T11:11:08.240Z,10.32
2022-12-25T11:13:40.477Z,10.15
2022-12-25T11:16:14.643Z,10.39
2022-12-25T11:18:53.848Z,10.14
2022-12-25T11:21:33.072Z,10.38
2022-12-25T11:24:05.648Z,10.26
2022-12-25T11:26:46.844Z,10.67
2022-12-25T11:29:36.564Z,9.89
2022-12-25T11:32:06.139Z,10.53
2022-12-25T11:34:41.387Z,10.45
2022-12-25T11:37:23.801Z,11.08
2022-12-25T11:39:50.959Z,10.42
2022-12-25T11:42:37.085Z,10.51
2022-12-25T11:45:07.789Z,10.38
2022-12-25T11:47:51.271Z,10.82
2022-12-25T11:50:38.604Z,10.96
2022-12-25T11:53:15.048Z,10.96
2022-12-25T11:55:46.446Z,11.26
2022-12-25T11:58:21.075Z,10.44
2022-12-25T12:00:52.741Z,10.49
2022-12-25T12:03:31.312Z,11.23
2022-12-25T12:06:30.355Z,11.91
2022-12-25T12:09:12.425Z,11.80
2022-12-25T12:11:53.900Z,12.19
2022-12-25T12:14:35.387Z,11.44
2022-12-25T12:17:02.476Z,12.26
2022-12-25T12:19:31.705Z,12.43
2022-12-25T12:22:02.086Z,11.99
2022-12-25T12:24:36.470Z,12.58
2022-12-25T12:27:27.865Z,11.91
2022-12-25T12:29:58.682Z,11.63
2022-12-25T12:32:34.727Z,12.47
2022-12-25T12:35:09.873Z,12.02
2022-12-25T12:37:39.685Z,11.80
2022-12-25T12:40:21.938Z,12.05
2022-12-25T12:42:50.737Z,12.34
2022-12-25T12:45:21.326Z,12.37
2022-12-25T12:47:50.732Z,12.42
2022-12-25T12:50:37.477Z,12.67
2022-12-25T12:53:42.843Z,13.07
2022-12-25T12:56:15.917Z,12.71
2022-12-25T12:58:52.049Z,12.62
2022-12-25T13:01:33.817Z,12.74
2022-12-25T13:04:22.359Z,13.26
2022-12-25T13:07:11.390Z,12.94
2022-12-25T13:09:49.177Z,13.16
2022-12-25T13:12:17.919Z,12.82
2022-12-25T13:14:47.210Z,12.76
2022-12-25T13:17:23.323Z,12.95
2022-12-25T13:19:57.264Z,12.84
2022-12-25T13:22:44.340Z,13.09
2022-12-25T13:25:20.200Z,11.87
2022-12-25T13:27:55.970Z,12.71
2022-12-25T13:30:24.253Z,12.72
2022-12-25T13:32:51.445Z,12.49
2022-12-25T13:35:21.379Z,12.29
2022-12-25T13:37:48.408Z,12.48
2022-12-25T13:40:34.296Z,12.15
2022-12-25T13:43:02.120Z,12.26
2022-12-25T13:45:31.487Z,11.67
2022-12-25T13:47:58.880Z,11.99
2022-12-25T13:50:27.532Z,12.52
2022-12-25T13:52:57.072Z,12.42
2022-12-25T13:55:28.332Z,12.02
2022-12-25T13:58:02.572Z,11.75
2022-12-25T14:00:40.736Z,12.42
2022-12-25T14:03:15.442Z,12.11
2022-12-25T14:05:43.673Z,11.44
2022-12-25T14:08:23.000Z,12.30
2022-12-25T14:10:52.244Z,12.11
2022-12-25T14:13:29.618Z,12.49
2022-12-25T14:16:01.604Z,12.52
2022-12-25T14:18:30.843Z,11.06
2022-12-25T14:21:17.158Z,12.64
2022-12-25T14:27:19.493Z,12.56
2022-12-25T14:30:18.696Z,12.65
2022-12-25T14:32:58.494Z,12.58
2022-12-25T14:35:26.154Z,12.23
2022-12-25T14:41:48.403Z,12.27
2022-12-25T14:44:52.761Z,12.21
2022-12-25T14:51:51.828Z,11.86
2022-12-25T14:54:57.757Z,12.31
2022-12-25T14:58:27.163Z,12.37
2022-12-25T15:05:22.008Z,12.28
2022-12-25T15:12:11.872Z,12.06
2022-12-25T15:14:43.029Z,11.52
2022-12-25T15:17:38.338Z,11.95
2022-12-25T15:20:27.393Z,11.98
2022-12-25T15:23:18.389Z,11.50
2022-12-25T15:26:02.897Z,11.81
2022-12-25T15:29:00.169Z,10.12
2022-12-25T15:31:47.577Z,11.73
2022-12-25T15:34:23.044Z,11.70
2022-12-25T15:36:59.441Z,11.78
2022-12-25T15:39:30.403Z,11.57
2022-12-25T15:42:17.524Z,11.78
2022-12-25T15:44:51.328Z,11.79
2022-12-25T15:47:25.271Z,11.67
2022-12-25T15:49:52.374Z,11.47
2022-12-25T15:52:48.086Z,11.50
2022-12-25T15:58:51.081Z,11.28
2022-12-25T16:01:38.009Z,10.99
2022-12-25T16:04:30.559Z,10.94
2022-12-25T16:07:27.355Z,10.77
2022-12-25T16:10:13.116Z,10.69
2022-12-25T16:12:51.288Z,10.59
2022-12-25T16:15:34.108Z,10.55
2022-12-25T16:18:36.323Z,10.56
2022-12-25T16:21:17.441Z,10.47
2022-12-25T16:23:57.694Z,10.51
2022-12-25T16:26:49.809Z,10.45
2022-12-25T16:32:20.757Z,10.42
2022-12-25T16:35:01.729Z,10.39
2022-12-25T16:37:59.364Z,10.38
2022-12-25T16:40:48.772Z,10.41
2022-12-25T16:43:24.265Z,9.52
2022-12-25T16:45:52.415Z,10.27
2022-12-25T16:48:19.399Z,9.95
2022-12-25T16:50:46.817Z,10.31
2022-12-25T16:53:13.754Z,9.95
2022-12-25T16:55:40.636Z,9.38
2022-12-25T16:58:07.858Z,9.48
2022-12-25T17:00:34.732Z,10.01
2022-12-25T17:03:02.003Z,9.88
2022-12-25T17:05:29.049Z,9.68
2022-12-25T17:07:55.952Z,9.52
2022-12-25T17:10:22.954Z,9.03
2022-12-25T17:12:49.800Z,10.20
2022-12-25T17:15:16.881Z,10.14
2022-12-25T17:17:43.726Z,10.26
2022-12-25T17:20:10.923Z,9.62
2022-12-25T17:22:37.779Z,9.48
2022-12-25T17:25:04.959Z,10.27
2022-12-25T17:27:31.753Z,9.49
2022-12-25T17:29:58.678Z,10.12
2022-12-25T17:32:25.418Z,9.97
2022-12-25T17:34:52.311Z,9.47
2022-12-25T17:37:19.077Z,9.09
2022-12-25T17:39:45.883Z,9.94
2022-12-25T17:42:12.675Z,9.91
2022-12-25T17:44:39.554Z,9.81
2022-12-25T17:47:06.478Z,9.08
2022-12-25T17:49:33.392Z,9.55
2022-12-25T17:52:00.561Z,9.62
2022-12-25T17:54:27.430Z,8.96
2022-12-25T17:56:54.273Z,9.47
2022-12-25T17:59:28.481Z,9.25
2022-12-25T18:01:55.891Z,9.68
2022-12-25T18:04:23.211Z,9.20
2022-12-25T18:06:50.333Z,9.80
2022-12-25T18:09:17.160Z,9.06
2022-12-25T18:11:44.154Z,9.78
2022-12-25T18:14:14.708Z,9.99
2022-12-25T18:16:44.442Z,9.99
2022-12-25T18:19:12.910Z,9.20
2022-12-25T18:21:39.995Z,9.33
2022-12-25T18:24:08.131Z,9.49
2022-12-25T18:26:35.391Z,9.55
2022-12-25T18:29:03.301Z,9.71
2022-12-25T18:31:31.586Z,9.91
2022-12-25T18:33:59.994Z,10.05
2022-12-25T18:36:28.806Z,10.15
2022-12-25T18:38:56.622Z,10.17
2022-12-25T18:41:24.380Z,9.75
2022-12-25T18:43:55.702Z,9.65
2022-12-25T18:46:25.351Z,9.20
2022-12-25T18:48:54.804Z,9.66
2022-12-25T18:51:22.249Z,9.85
2022-12-25T18:53:49.079Z,9.61
2022-12-25T18:56:18.391Z,8.83
2022-12-25T18:58:47.152Z,9.82
2022-12-25T19:01:15.577Z,9.82
2022-12-25T19:03:42.931Z,9.65
2022-12-25T19:06:16.039Z,9.48
2022-12-25T19:08:42.892Z,9.63
2022-12-25T19:11:09.733Z,9.18
2022-12-25T19:13:36.661Z,8.67
2022-12-25T19:16:03.993Z,9.71
2022-12-25T19:18:31.437Z,8.92
2022-12-25T19:21:02.989Z,8.51
2022-12-25T19:23:29.842Z,9.64
2022-12-25T19:25:56.642Z,9.20
2022-12-25T19:28:25.212Z,9.11
2022-12-25T19:30:55.480Z,9.38
2022-12-25T19:33:22.958Z,8.66
2022-12-25T19:35:50.446Z,9.25
2022-12-25T19:38:17.519Z,9.39
2022-12-25T19:41:00.726Z,9.48
2022-12-25T19:43:33.812Z,9.15
2022-12-25T19:46:02.041Z,9.50
2022-12-25T19:48:30.282Z,9.18
2022-12-25T19:50:57.350Z,9.12
2022-12-25T19:53:24.494Z,9.46
2022-12-25T19:55:55.680Z,9.23
2022-12-25T19:58:24.447Z,8.70
2022-12-25T20:01:02.947Z,9.49
2022-12-25T20:03:29.965Z,9.29
2022-12-25T20:05:57.397Z,9.18
2022-12-25T20:08:24.852Z,8.85
2022-12-25T20:10:52.479Z,9.43
2022-12-25T20:13:19.599Z,9.21
2022-12-25T20:15:47.051Z,9.41
2022-12-25T20:18:14.157Z,8.64
2022-12-25T20:20:41.226Z,9.31
2022-12-25T20:23:08.125Z,8.63
2022-12-25T20:25:38.807Z,9.21
2022-12-25T20:28:05.717Z,9.37
2022-12-25T20:30:32.522Z,9.15
2022-12-25T20:32:59.317Z,8.47
2022-12-25T20:35:26.111Z,9.05
2022-12-25T20:37:53.053Z,9.11
2022-12-25T20:40:19.877Z,9.20
2022-12-25T20:42:47.036Z,9.11
2022-12-25T20:45:13.917Z,8.93
2022-12-25T20:47:40.803Z,8.57
2022-12-25T20:50:08.181Z,8.84
2022-12-25T20:52:35.047Z,8.44
2022-12-25T20:55:01.878Z,8.55
2022-12-25T20:57:28.887Z,8.24
2022-12-25T20:59:55.891Z,8.28
2022-12-25T21:02:34.454Z,8.63
2022-12-25T21:05:04.069Z,8.21
2022-12-25T21:07:31.343Z,8.98
2022-12-25T21:09:59.437Z,8.84
2022-12-25T21:12:26.821Z,8.83
2022-12-25T21:14:53.978Z,8.74
2022-12-25T21:17:20.944Z,8.58
2022-12-25T21:19:47.775Z,8.34
2022-12-25T21:22:16.921Z,8.70
2022-12-25T21:24:43.725Z,8.71
2022-12-25T21:27:10.605Z,8.11
2022-12-25T21:29:37.522Z,8.42
2022-12-25T21:32:22.973Z,8.91
2022-12-25T21:34:49.964Z,8.72
2022-12-25T21:37:16.817Z,8.60
2022-12-25T21:39:43.723Z,8.03
2022-12-25T21:42:10.875Z,8.44
2022-12-25T21:44:37.694Z,8.75
2022-12-25T21:47:04.555Z,8.65
2022-12-25T21:49:49.919Z,8.99
2022-12-25T21:52:16.760Z,8.96
2022-12-25T21:54:43.602Z,8.18
2022-12-25T21:57:10.523Z,8.56
2022-12-25T21:59:37.617Z,8.70
2022-12-25T22:02:11.481Z,8.04
2022-12-25T22:04:38.687Z,7.90
2022-12-25T22:07:18.080Z,8.62
2022-12-25T22:09:54.178Z,8.52
2022-12-25T22:12:40.380Z,8.20
2022-12-25T22:15:09.803Z,8.53
2022-12-25T22:17:59.599Z,8.56
2022-12-25T22:20:34.980Z,8.45
2022-12-25T22:23:02.847Z,8.38
2022-12-25T22:25:30.013Z,7.96
2022-12-25T22:27:58.015Z,8.49
2022-12-25T22:30:28.601Z,8.79
2022-12-25T22:32:55.977Z,8.51
2022-12-25T22:35:23.558Z,8.81
2022-12-25T22:37:50.796Z,8.10
2022-12-25T22:40:19.365Z,8.51
2022-12-25T22:42:46.721Z,8.81
2022-12-25T22:45:13.714Z,8.99
2022-12-25T22:47:42.550Z,8.93
2022-12-25T22:50:11.465Z,8.33
2022-12-25T22:52:38.985Z,8.18
2022-12-25T22:55:08.014Z,8.63
2022-12-25T22:57:35.205Z,8.76
2022-12-25T23:00:02.651Z,8.93
2022-12-25T23:02:29.931Z,8.84
2022-12-25T23:04:56.926Z,8.68
2022-12-25T23:07:23.965Z,8.29
2022-12-25T23:09:50.834Z,8.28
2022-12-25T23:12:36.280Z,8.42
2022-12-25T23:15:03.234Z,8.25
2022-12-25T23:17:48.673Z,7.99
2022-12-25T23:20:34.336Z,8.25
2022-12-25T23:23:19.898Z,8.37
2022-12-25T23:26:05.434Z,8.09
2022-12-25T23:28:50.861Z,7.81
2022-12-25T23:31:18.123Z,8.15
2022-12-25T23:33:47.633Z,7.82
2022-12-25T23:36:14.471Z,7.96
2022-12-25T23:38:41.893Z,7.63
2022-12-25T23:41:08.905Z,7.03
2022-12-25T23:43:35.791Z,7.31
2022-12-25T23:46:02.848Z,7.98
2022-12-25T23:48:29.994Z,8.14
2022-12-25T23:50:56.842Z,7.63
2022-12-25T23:53:23.830Z,7.71
2022-12-25T23:55:55.607Z,7.85
2022-12-25T23:58:23.072Z,7.43
