createdAt,value
2019-04-19T00:00:22.713Z,12
2019-04-19T00:01:57.532Z,11.95
2019-04-19T00:03:37.576Z,11.91
2019-04-19T00:05:06.637Z,11.96
2019-04-19T00:06:37.733Z,11.91
2019-04-19T00:08:42.543Z,11.95
2019-04-19T00:11:15.199Z,11.81
2019-04-19T00:13:04.861Z,11.78
2019-04-19T00:14:20.970Z,11.76
2019-04-19T00:15:31.365Z,11.83
2019-04-19T00:16:46.815Z,11.77
2019-04-19T00:18:16.366Z,11.7
2019-04-19T00:20:42.914Z,11.7
2019-04-19T00:23:26.794Z,11.55
2019-04-19T00:24:54.814Z,11.55
2019-04-19T00:26:06.734Z,11.59
2019-04-19T00:27:18.575Z,11.6
2019-04-19T00:29:12.351Z,11.55
2019-04-19T00:31:33.746Z,11.44
2019-04-19T00:33:47.421Z,11.43
2019-04-19T00:35:05.845Z,11.45
2019-04-19T00:36:21.423Z,11.43
2019-04-19T00:37:33.876Z,11.41
2019-04-19T00:39:35.490Z,11.34
2019-04-19T00:42:43.705Z,11.23
2019-04-19T00:45:38.179Z,11.25
2019-04-19T00:48:29.481Z,11.15
2019-04-19T00:51:03.956Z,11.15
2019-04-19T00:53:31.510Z,11.1
2019-04-19T00:55:43.935Z,11.04
2019-04-19T00:57:47.083Z,11
2019-04-19T00:59:29.313Z,10.95
2019-04-19T01:01:13.388Z,11.02
2019-04-19T01:02:56.656Z,10.94
2019-04-19T01:04:27.580Z,10.87
2019-04-19T01:06:08.824Z,10.87
2019-04-19T01:07:43.678Z,10.86
2019-04-19T01:09:38.193Z,10.79
2019-04-19T01:12:10.159Z,10.77
2019-04-19T01:14:43.550Z,10.69
2019-04-19T01:17:11.028Z,10.67
2019-04-19T01:19:19.837Z,10.67
2019-04-19T01:20:33.739Z,10.53
2019-04-19T01:21:45.314Z,10.57
2019-04-19T01:23:15.346Z,10.57
2019-04-19T01:24:46.613Z,10.55
2019-04-19T01:26:14.947Z,10.55
2019-04-19T01:27:37.960Z,10.53
2019-04-19T01:29:12.018Z,10.42
2019-04-19T01:30:44.183Z,10.46
2019-04-19T01:32:15.420Z,10.55
2019-04-19T01:33:45.515Z,10.46
2019-04-19T01:35:18.071Z,10.46
2019-04-19T01:36:47.155Z,10.39
2019-04-19T01:38:12.211Z,10.39
2019-04-19T01:40:16.580Z,10.38
2019-04-19T01:43:10.735Z,10.31
2019-04-19T01:46:03.290Z,10.31
2019-04-19T01:48:53.455Z,10.24
2019-04-19T01:51:36.633Z,10.28
2019-04-19T01:54:51.729Z,10.21
2019-04-19T01:56:28.347Z,10.24
2019-04-19T01:57:39.075Z,10.23
2019-04-19T01:59:03.626Z,10.24
2019-04-19T02:00:37.650Z,10.24
2019-04-19T02:02:19.185Z,10.25
2019-04-19T02:03:51.187Z,10.21
2019-04-19T02:05:19.438Z,10.17
2019-04-19T02:06:47.971Z,10.07
2019-04-19T02:08:14.139Z,10.05
2019-04-19T02:10:12.906Z,10.05
2019-04-19T02:12:39.168Z,10.13
2019-04-19T02:14:48.159Z,10.02
2019-04-19T02:16:30.143Z,10.05
2019-04-19T02:17:53.954Z,10.02
2019-04-19T02:19:26.346Z,9.94
2019-04-19T02:20:53.300Z,9.99
2019-04-19T02:22:28.420Z,10
2019-04-19T02:24:02.498Z,9.95
2019-04-19T02:25:29.868Z,9.92
2019-04-19T02:27:03.256Z,9.95
2019-04-19T02:28:40.799Z,9.9
2019-04-19T02:30:22.160Z,9.87
2019-04-19T02:33:37.453Z,9.85
2019-04-19T02:37:43.433Z,9.8
2019-04-19T02:41:48.852Z,9.84
2019-04-19T02:46:07.604Z,9.72
2019-04-19T02:50:14.061Z,9.72
2019-04-19T02:54:40.147Z,9.56
2019-04-19T02:58:58.631Z,9.55
2019-04-19T03:06:42.551Z,9.54
2019-04-19T03:08:10.292Z,9.51
2019-04-19T03:09:24.008Z,9.56
2019-04-19T03:11:34.973Z,9.44
2019-04-19T03:14:20.446Z,9.47
2019-04-19T03:17:23.057Z,9.45
2019-04-19T03:20:25.953Z,9.42
2019-04-19T03:23:08.025Z,9.45
2019-04-19T03:25:47.782Z,9.42
2019-04-19T03:28:21.398Z,9.4
2019-04-19T03:31:07.975Z,9.37
2019-04-19T03:35:13.920Z,9.24
2019-04-19T03:38:15.488Z,9.19
2019-04-19T03:41:39.993Z,9.12
2019-04-19T03:44:46.042Z,9.08
2019-04-19T03:48:15.330Z,9.03
2019-04-19T03:51:38.444Z,9
2019-04-19T03:54:48.129Z,8.92
2019-04-19T03:57:48.667Z,8.93
2019-04-19T03:59:21.002Z,8.99
2019-04-19T04:00:34.189Z,8.86
2019-04-19T04:01:58.245Z,8.82
2019-04-19T04:03:37.517Z,8.84
2019-04-19T04:05:12.935Z,8.89
2019-04-19T04:06:40.981Z,8.79
2019-04-19T04:08:16.176Z,8.77
2019-04-19T04:09:54.441Z,8.77
2019-04-19T04:11:25.229Z,8.75
2019-04-19T04:13:19.871Z,8.84
2019-04-19T04:15:46.476Z,8.71
2019-04-19T04:17:31.663Z,8.71
2019-04-19T04:18:43.364Z,8.71
2019-04-19T04:19:54.972Z,8.71
2019-04-19T04:21:09.433Z,8.68
2019-04-19T04:22:38.925Z,8.69
2019-04-19T04:24:29.947Z,8.63
2019-04-19T04:26:31.145Z,8.66
2019-04-19T04:28:58.532Z,8.74
2019-04-19T04:31:11.818Z,8.75
2019-04-19T04:33:39.791Z,8.63
2019-04-19T04:36:20.731Z,8.72
2019-04-19T04:38:42.502Z,8.68
2019-04-19T04:39:58.291Z,8.66
2019-04-19T04:41:27.638Z,8.63
2019-04-19T04:43:23.709Z,8.68
2019-04-19T04:46:44.652Z,8.61
2019-04-19T04:50:05.098Z,8.63
2019-04-19T04:52:39.011Z,8.64
2019-04-19T04:53:59.369Z,8.78
2019-04-19T04:55:09.932Z,8.64
2019-04-19T04:56:25.884Z,8.6
2019-04-19T04:58:26.681Z,8.64
2019-04-19T05:00:01.344Z,8.81
2019-04-19T05:01:50.564Z,8.66
2019-04-19T05:04:23.718Z,8.69
2019-04-19T05:07:09.591Z,8.77
2019-04-19T05:10:13.609Z,8.77
2019-04-19T05:13:37.889Z,8.79
2019-04-19T05:17:11.949Z,8.84
2019-04-19T05:20:31.371Z,8.89
2019-04-19T05:23:13.833Z,8.95
2019-04-19T05:29:36.179Z,8.96
2019-04-19T05:31:22.452Z,9.03
2019-04-19T05:33:31.682Z,9.05
2019-04-19T05:36:34.179Z,9.19
2019-04-19T05:39:48.047Z,9.24
2019-04-19T05:42:39.709Z,9.24
2019-04-19T05:46:27.956Z,9.39
2019-04-19T05:49:10.092Z,9.49
2019-04-19T05:52:28.459Z,9.54
2019-04-19T05:54:20.752Z,9.76
2019-04-19T05:55:32.960Z,9.84
2019-04-19T05:57:08.806Z,9.84
2019-04-19T05:59:47.218Z,9.91
2019-04-19T06:02:21.755Z,10.02
2019-04-19T06:05:14.588Z,10.1
2019-04-19T06:08:15.173Z,10.31
2019-04-19T06:09:41.351Z,10.34
2019-04-19T06:11:06.043Z,10.41
2019-04-19T06:12:38.880Z,10.51
2019-04-19T06:15:21.586Z,10.55
2019-04-19T06:18:21.403Z,10.71
2019-04-19T06:21:19.440Z,10.76
2019-04-19T06:24:16.580Z,10.86
2019-04-19T06:27:43.237Z,10.92
2019-04-19T06:31:16.628Z,11.18
2019-04-19T06:34:35.968Z,11.2
2019-04-19T06:36:31.857Z,11.34
2019-04-19T06:37:46.225Z,11.49
2019-04-19T06:38:57.633Z,11.43
2019-04-19T06:40:32.733Z,11.55
2019-04-19T06:42:13.600Z,11.73
2019-04-19T06:44:26.675Z,11.83
2019-04-19T06:47:16.171Z,11.74
2019-04-19T06:49:13.173Z,11.91
2019-04-19T06:50:49.075Z,12.05
2019-04-19T06:52:37.748Z,12.14
2019-04-19T06:54:07.675Z,12.15
2019-04-19T06:55:48.407Z,12.23
2019-04-19T06:57:53.042Z,12.33
2019-04-19T07:00:22.294Z,12.35
2019-04-19T07:02:11.652Z,12.3
2019-04-19T07:03:23.998Z,12.36
2019-04-19T07:04:58.417Z,12.54
2019-04-19T07:07:53.815Z,12.47
2019-04-19T07:11:54.976Z,12.78
2019-04-19T07:14:26.148Z,12.88
2019-04-19T07:17:00.955Z,12.86
2019-04-19T07:19:57.291Z,12.99
2019-04-19T07:22:41.119Z,13.08
2019-04-19T07:28:30.426Z,13.09
2019-04-19T07:29:53.742Z,13.21
2019-04-19T07:31:21.683Z,13.21
2019-04-19T07:32:53.892Z,13.37
2019-04-19T07:35:26.030Z,13.43
2019-04-19T07:38:45.521Z,13.58
2019-04-19T07:41:56.159Z,13.8
2019-04-19T07:44:47.734Z,14
2019-04-19T07:47:10.622Z,13.83
2019-04-19T07:48:49.731Z,14.03
2019-04-19T07:50:26.102Z,14.04
2019-04-19T07:54:20.175Z,14.45
2019-04-19T07:56:21.043Z,14.38
2019-04-19T08:02:54.423Z,14.51
2019-04-19T08:07:06.344Z,14.81
2019-04-19T08:12:59.244Z,15.02
2019-04-19T08:17:52.729Z,15.05
2019-04-19T08:29:27.368Z,15.69
2019-04-19T08:31:16.280Z,16
2019-04-19T08:32:28.533Z,16.1
2019-04-19T08:33:44.664Z,16.29
2019-04-19T08:35:12.108Z,16.4
2019-04-19T08:36:55.303Z,16.36
2019-04-19T08:38:34.338Z,16.26
2019-04-19T08:41:21.347Z,16.44
2019-04-19T08:44:30.176Z,16.86
2019-04-19T08:46:09.489Z,16.86
2019-04-19T08:47:43.585Z,17.13
2019-04-19T08:49:41.844Z,17.63
2019-04-19T08:51:03.840Z,18.08
2019-04-19T08:52:31.717Z,18.55
2019-04-19T08:54:57.408Z,19.26
2019-04-19T08:57:27.243Z,20.33
2019-04-19T08:59:49.008Z,21.37
2019-04-19T09:02:59.903Z,22.4
2019-04-19T09:06:35.992Z,23.28
2019-04-19T09:10:33.166Z,24.79
2019-04-19T09:13:55.386Z,25.4
2019-04-19T09:17:18.614Z,26.24
2019-04-19T09:21:03.870Z,27
2019-04-19T09:23:46.878Z,27.53
2019-04-19T09:25:55.723Z,27.81
2019-04-19T09:29:17.565Z,28.25
2019-04-19T09:32:03.426Z,28.78
2019-04-19T09:33:44.132Z,28.93
2019-04-19T09:35:20.635Z,28.77
2019-04-19T09:37:16.701Z,28.45
2019-04-19T09:39:59.446Z,28.4
2019-04-19T09:41:58.991Z,28.75
2019-04-19T09:44:18.172Z,29.35
2019-04-19T09:45:51.350Z,29.46
2019-04-19T09:47:07.177Z,29.62
2019-04-19T09:49:14.694Z,29.79
2019-04-19T09:52:20.398Z,29.44
2019-04-19T09:55:44.044Z,29.3
2019-04-19T09:58:46.321Z,29.44
2019-04-19T10:00:33.908Z,29.74
2019-04-19T10:02:02.648Z,29.68
2019-04-19T10:03:50.859Z,29.65
2019-04-19T10:05:12.661Z,29.74
2019-04-19T10:06:23.130Z,29.67
2019-04-19T10:07:35.045Z,29.57
2019-04-19T10:08:48.269Z,29.59
2019-04-19T10:10:15.738Z,29.83
2019-04-19T10:11:28.016Z,29.79
2019-04-19T10:12:39.553Z,30.1
2019-04-19T10:13:53.542Z,30.11
2019-04-19T10:15:04.461Z,30.44
2019-04-19T10:16:16.550Z,30.59
2019-04-19T10:17:28.647Z,31.15
2019-04-19T10:19:04.777Z,31.59
2019-04-19T10:20:20.620Z,31.95
2019-04-19T10:21:41.989Z,32.04
2019-04-19T10:22:58.260Z,31.69
2019-04-19T10:24:24.242Z,31.63
2019-04-19T10:25:39.746Z,31.45
2019-04-19T10:27:13.269Z,31.41
2019-04-19T10:28:30.162Z,31.29
2019-04-19T10:29:49.318Z,31.1
2019-04-19T10:31:01.612Z,31.18
2019-04-19T10:32:14.739Z,31.14
2019-04-19T10:33:52.978Z,31.62
2019-04-19T10:35:11.970Z,32.26
2019-04-19T10:36:23.080Z,32.66
2019-04-19T10:37:35.556Z,32.86
2019-04-19T10:38:45.914Z,32.94
2019-04-19T10:40:03.787Z,32.78
2019-04-19T10:41:16.104Z,32.93
2019-04-19T10:42:29.265Z,32.98
2019-04-19T10:43:43.215Z,32.68
2019-04-19T10:45:20.291Z,32.53
2019-04-19T10:46:31.438Z,32.26
2019-04-19T10:47:42.467Z,32.04
2019-04-19T10:49:23.597Z,32
2019-04-19T10:50:59.913Z,32.23
2019-04-19T10:52:15.598Z,32.56
2019-04-19T10:53:26.752Z,32.68
2019-04-19T10:54:38.788Z,32.54
2019-04-19T10:55:49.801Z,32.45
2019-04-19T10:57:01.810Z,32.49
2019-04-19T10:58:14.924Z,32.72
2019-04-19T10:59:25.084Z,33.1
2019-04-19T11:00:37.484Z,33.33
2019-04-19T11:01:49.384Z,33.39
2019-04-19T11:03:03.079Z,33.28
2019-04-19T11:04:15.386Z,33.33
2019-04-19T11:05:27.193Z,33.28
2019-04-19T11:06:37.809Z,33.47
2019-04-19T11:07:49.826Z,33.57
2019-04-19T11:09:00.898Z,33.63
2019-04-19T11:10:13.562Z,33.76
2019-04-19T11:11:26.631Z,33.98
2019-04-19T11:12:38.496Z,33.69
2019-04-19T11:13:50.310Z,33.7
2019-04-19T11:15:02.752Z,33.84
2019-04-19T11:16:15.270Z,33.94
2019-04-19T11:17:27.772Z,33.82
2019-04-19T11:18:40.002Z,33.94
2019-04-19T11:20:35.171Z,33.39
2019-04-19T11:21:59.399Z,32.93
2019-04-19T11:23:11.371Z,32.94
2019-04-19T11:24:23.566Z,32.81
2019-04-19T11:25:35.839Z,33.09
2019-04-19T11:26:51.105Z,33.13
2019-04-19T11:28:03.109Z,33.05
2019-04-19T11:29:15.931Z,33.35
2019-04-19T11:30:28.996Z,33.55
2019-04-19T11:31:41.936Z,33.4
2019-04-19T11:32:53.067Z,33.35
2019-04-19T11:34:04.849Z,33.08
2019-04-19T11:35:17.219Z,32.79
2019-04-19T11:36:29.235Z,32.41
2019-04-19T11:37:39.810Z,32.54
2019-04-19T11:38:51.559Z,32.98
2019-04-19T11:40:03.165Z,33.03
2019-04-19T11:41:15.724Z,33.31
2019-04-19T11:42:27.479Z,33.19
2019-04-19T11:43:39.733Z,33.39
2019-04-19T11:44:52.213Z,33.26
2019-04-19T11:46:02.592Z,33.29
2019-04-19T11:47:17.240Z,33.31
2019-04-19T11:48:31.445Z,33.51
2019-04-19T11:49:49.474Z,33.79
2019-04-19T11:51:00.756Z,33.95
2019-04-19T11:52:16.754Z,34
2019-04-19T11:53:27.600Z,34.18
2019-04-19T11:54:39.028Z,34.14
2019-04-19T11:55:49.317Z,34.13
2019-04-19T11:57:10.828Z,34.29
2019-04-19T11:58:22.673Z,34.28
2019-04-19T11:59:55.752Z,34.22
2019-04-19T12:01:10.534Z,33.82
2019-04-19T12:02:27.380Z,34.06
2019-04-19T12:03:43.689Z,34.29
2019-04-19T12:04:55.351Z,34.51
2019-04-19T12:06:20.327Z,34.51
2019-04-19T12:07:33.115Z,34.66
2019-04-19T12:08:51.217Z,34.71
2019-04-19T12:10:03.163Z,34.82
2019-04-19T12:11:15.077Z,34.94
2019-04-19T12:12:27.481Z,35.19
2019-04-19T12:13:43.786Z,35.37
2019-04-19T12:14:55.809Z,35.22
2019-04-19T12:16:08.767Z,35.32
2019-04-19T12:17:20.876Z,35.05
2019-04-19T12:18:31.134Z,35.01
2019-04-19T12:20:05.903Z,34.81
2019-04-19T12:21:18.900Z,34.75
2019-04-19T12:22:30.915Z,34.82
2019-04-19T12:23:41.800Z,34.69
2019-04-19T12:24:57.536Z,34.98
2019-04-19T12:26:09.323Z,35.01
2019-04-19T12:27:21.255Z,35.01
2019-04-19T12:28:33.353Z,34.89
2019-04-19T12:29:55.181Z,34.89
2019-04-19T12:31:07.523Z,35.12
2019-04-19T12:32:19.706Z,35.05
2019-04-19T12:33:31.822Z,34.65
2019-04-19T12:34:43.053Z,34.47
2019-04-19T12:35:55.488Z,34.44
2019-04-19T12:37:07.224Z,34.35
2019-04-19T12:38:20.130Z,33.81
2019-04-19T12:39:32.902Z,33.84
2019-04-19T12:40:45.730Z,33.92
2019-04-19T12:41:58.041Z,33.95
2019-04-19T12:43:10.154Z,34.04
2019-04-19T12:44:23.388Z,34.21
2019-04-19T12:45:35.794Z,34.35
2019-04-19T12:46:46.693Z,34.22
2019-04-19T12:47:58.613Z,34.22
2019-04-19T12:49:09.139Z,34.47
2019-04-19T12:50:22.239Z,34.7
2019-04-19T12:51:34.227Z,34.94
2019-04-19T12:52:46.506Z,35.25
2019-04-19T12:53:58.545Z,34.71
2019-04-19T12:55:12.668Z,34.76
2019-04-19T12:56:24.691Z,34.71
2019-04-19T12:57:36.148Z,34.53
2019-04-19T12:58:50.001Z,34.69
2019-04-19T13:00:02.841Z,34.66
2019-04-19T13:01:14.634Z,34.62
2019-04-19T13:02:26.582Z,34.5
2019-04-19T13:03:39.540Z,34.38
2019-04-19T13:04:51.342Z,34.41
2019-04-19T13:06:03.707Z,34.43
2019-04-19T13:07:15.631Z,34.48
2019-04-19T13:08:25.857Z,34.62
2019-04-19T13:09:39.248Z,34.62
2019-04-19T13:10:51.089Z,34.47
2019-04-19T13:12:03.480Z,34.5
2019-04-19T13:13:15.777Z,34.38
2019-04-19T13:14:27.873Z,34.14
2019-04-19T13:15:40.501Z,34.1
2019-04-19T13:16:54.448Z,34.31
2019-04-19T13:18:06.758Z,34.63
2019-04-19T13:19:20.544Z,34.83
2019-04-19T13:20:40.375Z,34.91
2019-04-19T13:21:52.754Z,34.83
2019-04-19T13:23:04.622Z,34.62
2019-04-19T13:24:16.330Z,34.5
2019-04-19T13:25:29.351Z,34.31
2019-04-19T13:26:41.489Z,34.18
2019-04-19T13:28:03.218Z,34
2019-04-19T13:29:17.777Z,33.82
2019-04-19T13:30:54.171Z,34.19
2019-04-19T13:32:11.687Z,33.98
2019-04-19T13:33:24.104Z,34.25
2019-04-19T13:34:36.960Z,34.55
2019-04-19T13:35:48.834Z,34.5
2019-04-19T13:37:00.695Z,34.46
2019-04-19T13:38:12.733Z,34.56
2019-04-19T13:39:23.887Z,34.53
2019-04-19T13:40:35.231Z,34.65
2019-04-19T13:41:48.750Z,34.73
2019-04-19T13:43:05.369Z,34.48
2019-04-19T13:44:17.115Z,34.62
2019-04-19T13:45:38.379Z,34.56
2019-04-19T13:46:53.463Z,34.63
2019-04-19T13:48:05.168Z,34.69
2019-04-19T13:49:17.087Z,34.53
2019-04-19T13:50:44.086Z,34.6
2019-04-19T13:51:58.640Z,34.69
2019-04-19T13:53:10.780Z,34.71
2019-04-19T13:54:21.087Z,34.81
2019-04-19T13:55:32.689Z,34.51
2019-04-19T13:56:47.261Z,34.7
2019-04-19T13:58:00.143Z,34.62
2019-04-19T13:59:10.169Z,34.73
2019-04-19T14:00:24.466Z,34.55
2019-04-19T14:01:36.508Z,34.43
2019-04-19T14:02:49.344Z,34.38
2019-04-19T14:04:00.189Z,34.41
2019-04-19T14:05:12.114Z,34.29
2019-04-19T14:06:24.729Z,34.51
2019-04-19T14:07:37.377Z,34.53
2019-04-19T14:08:51.293Z,34.6
2019-04-19T14:10:05.213Z,34.56
2019-04-19T14:11:17.133Z,34.35
2019-04-19T14:12:29.054Z,34.29
2019-04-19T14:13:41.095Z,34.46
2019-04-19T14:15:02.751Z,34.03
2019-04-19T14:16:14.750Z,33.75
2019-04-19T14:17:24.759Z,33.82
2019-04-19T14:18:37.023Z,34.16
2019-04-19T14:19:49.647Z,34.25
2019-04-19T14:21:01.325Z,34.26
2019-04-19T14:22:12.002Z,34.25
2019-04-19T14:23:25.667Z,34.19
2019-04-19T14:24:37.989Z,33.87
2019-04-19T14:25:49.363Z,33.73
2019-04-19T14:27:05.726Z,33.58
2019-04-19T14:28:18.185Z,33.53
2019-04-19T14:29:29.613Z,33.38
2019-04-19T14:30:41.464Z,33.39
2019-04-19T14:31:54.548Z,33.53
2019-04-19T14:33:06.200Z,33.82
2019-04-19T14:34:17.178Z,34.21
2019-04-19T14:35:29.996Z,34.16
2019-04-19T14:36:42.162Z,33.89
2019-04-19T14:37:52.948Z,33.53
2019-04-19T14:39:06.597Z,33.45
2019-04-19T14:40:17.782Z,33.35
2019-04-19T14:41:31.535Z,33.09
2019-04-19T14:42:42.803Z,32.98
2019-04-19T14:43:55.406Z,32.93
2019-04-19T14:45:08.251Z,32.86
2019-04-19T14:46:20.503Z,32.71
2019-04-19T14:47:31.253Z,32.6
2019-04-19T14:48:49.026Z,32.73
2019-04-19T14:50:01.348Z,32.95
2019-04-19T14:51:32.196Z,32.63
2019-04-19T14:52:51.323Z,32.24
2019-04-19T14:54:02.962Z,32.12
2019-04-19T14:55:16.194Z,32.11
2019-04-19T14:56:26.392Z,32.16
2019-04-19T14:57:40.620Z,32.24
2019-04-19T14:58:51.958Z,32.26
2019-04-19T15:00:01.417Z,32.41
2019-04-19T15:01:14.931Z,32.44
2019-04-19T15:02:26.631Z,32.37
2019-04-19T15:03:37.274Z,32
2019-04-19T15:04:50.691Z,31.98
2019-04-19T15:06:02.618Z,32.26
2019-04-19T15:07:14.816Z,32.49
2019-04-19T15:08:28.587Z,32.26
2019-04-19T15:09:43.694Z,32.35
2019-04-19T15:10:55.511Z,32.45
2019-04-19T15:12:06.772Z,32.45
2019-04-19T15:13:20.879Z,32.35
2019-04-19T15:14:31.012Z,32.19
2019-04-19T15:15:43.887Z,32.15
2019-04-19T15:16:55.151Z,32.04
2019-04-19T15:18:06.980Z,31.95
2019-04-19T15:19:19.274Z,31.9
2019-04-19T15:20:29.896Z,31.92
2019-04-19T15:21:41.291Z,31.86
2019-04-19T15:22:53.073Z,31.85
2019-04-19T15:24:04.926Z,31.95
2019-04-19T15:25:19.789Z,32.02
2019-04-19T15:26:31.412Z,32
2019-04-19T15:27:44.286Z,32.04
2019-04-19T15:28:56.384Z,31.98
2019-04-19T15:30:07.806Z,31.98
2019-04-19T15:31:20.535Z,31.92
2019-04-19T15:32:32.981Z,32.08
2019-04-19T15:33:45.434Z,31.95
2019-04-19T15:34:58.589Z,31.92
2019-04-19T15:36:10.173Z,31.81
2019-04-19T15:37:23.168Z,31.85
2019-04-19T15:38:34.557Z,31.5
2019-04-19T15:39:47.122Z,31.28
2019-04-19T15:40:58.335Z,31.28
2019-04-19T15:42:10.957Z,31.44
2019-04-19T15:43:23.295Z,31.51
2019-04-19T15:44:34.897Z,31.51
2019-04-19T15:45:47.164Z,31.48
2019-04-19T15:46:58.280Z,31.47
2019-04-19T15:48:25.232Z,31.48
2019-04-19T15:49:57.824Z,31.6
2019-04-19T15:51:33.187Z,31.64
2019-04-19T15:52:53.713Z,31.67
2019-04-19T15:54:05.832Z,31.5
2019-04-19T15:55:17.814Z,31.62
2019-04-19T15:56:30.066Z,31.51
2019-04-19T15:57:41.838Z,31.48
2019-04-19T15:58:54.397Z,31.36
2019-04-19T16:00:04.942Z,31.52
2019-04-19T16:01:16.778Z,31.32
2019-04-19T16:02:29.297Z,31.1
2019-04-19T16:03:41.366Z,31.2
2019-04-19T16:04:52.768Z,31.17
2019-04-19T16:06:04.247Z,30.95
2019-04-19T16:07:16.728Z,31.05
2019-04-19T16:08:28.943Z,30.99
2019-04-19T16:09:41.866Z,30.83
2019-04-19T16:10:53.464Z,30.89
2019-04-19T16:12:05.864Z,30.67
2019-04-19T16:13:17.742Z,30.62
2019-04-19T16:14:30.017Z,30.56
2019-04-19T16:15:42.265Z,30.63
2019-04-19T16:16:55.292Z,30.63
2019-04-19T16:18:08.171Z,30.52
2019-04-19T16:19:20.244Z,30.18
2019-04-19T16:20:31.836Z,30.17
2019-04-19T16:22:00.460Z,30.14
2019-04-19T16:23:16.233Z,30.02
2019-04-19T16:24:27.575Z,29.92
2019-04-19T16:25:40.053Z,29.8
2019-04-19T16:26:55.006Z,29.53
2019-04-19T16:28:07.332Z,29.42
2019-04-19T16:29:48.898Z,29.35
2019-04-19T16:31:06.487Z,29.35
2019-04-19T16:32:19.208Z,29.34
2019-04-19T16:33:30.428Z,29.3
2019-04-19T16:34:41.440Z,29.44
2019-04-19T16:35:54.692Z,29.5
2019-04-19T16:37:06.195Z,29.69
2019-04-19T16:38:16.830Z,29.49
2019-04-19T16:39:33.283Z,29.53
2019-04-19T16:40:43.356Z,29.49
2019-04-19T16:41:53.731Z,29.3
2019-04-19T16:43:05.546Z,29.16
2019-04-19T16:44:17.724Z,28.92
2019-04-19T16:45:30.085Z,28.97
2019-04-19T16:46:41.761Z,28.75
2019-04-19T16:47:55.442Z,28.46
2019-04-19T16:49:06.491Z,28.37
2019-04-19T16:50:19.206Z,28.34
2019-04-19T16:51:54.337Z,28.34
2019-04-19T16:53:13.591Z,28.43
2019-04-19T16:54:23.353Z,28.38
2019-04-19T16:55:35.822Z,28.09
2019-04-19T16:56:48.284Z,27.73
2019-04-19T16:58:18.478Z,27.79
2019-04-19T16:59:30.507Z,27.78
2019-04-19T17:00:43.367Z,27.82
2019-04-19T17:01:55.099Z,27.9
2019-04-19T17:03:07.348Z,27.93
2019-04-19T17:04:19.640Z,27.93
2019-04-19T17:05:34.688Z,27.85
2019-04-19T17:06:46.709Z,27.47
2019-04-19T17:07:57.804Z,27.45
2019-04-19T17:09:10.924Z,27.37
2019-04-19T17:10:26.772Z,27.22
2019-04-19T17:11:39.781Z,27.18
2019-04-19T17:12:49.992Z,27.03
2019-04-19T17:14:02.771Z,27.15
2019-04-19T17:15:14.739Z,27.19
2019-04-19T17:16:25.680Z,27.26
2019-04-19T17:17:40.923Z,27.4
2019-04-19T17:18:54.691Z,27.37
2019-04-19T17:20:06.707Z,27.35
2019-04-19T17:21:16.008Z,27.34
2019-04-19T17:22:32.436Z,26.89
2019-04-19T17:23:42.989Z,26.66
2019-04-19T17:24:55.073Z,26.41
2019-04-19T17:26:07.197Z,26.18
2019-04-19T17:27:24.871Z,26.15
2019-04-19T17:28:43.982Z,25.93
2019-04-19T17:29:54.804Z,25.71
2019-04-19T17:31:06.308Z,25.73
2019-04-19T17:32:16.963Z,25.55
2019-04-19T17:33:30.472Z,25.61
2019-04-19T17:34:42.625Z,25.51
2019-04-19T17:35:54.695Z,25.49
2019-04-19T17:37:06.778Z,25.68
2019-04-19T17:38:46.291Z,25.39
2019-04-19T17:40:04.705Z,25.03
2019-04-19T17:41:15.006Z,24.88
2019-04-19T17:42:28.415Z,24.56
2019-04-19T17:43:39.878Z,24.29
2019-04-19T17:44:53.511Z,24.06
2019-04-19T17:46:04.635Z,24.01
2019-04-19T17:47:29.344Z,23.86
2019-04-19T17:48:50.537Z,23.88
2019-04-19T17:50:01.104Z,23.81
2019-04-19T17:51:13.677Z,23.69
2019-04-19T17:52:38.182Z,23.44
2019-04-19T17:53:56.291Z,23.28
2019-04-19T17:55:39.433Z,23.14
2019-04-19T17:57:02.910Z,23.02
2019-04-19T17:58:15.142Z,22.93
2019-04-19T17:59:27.999Z,22.92
2019-04-19T18:00:39.923Z,22.77
2019-04-19T18:01:51.079Z,22.49
2019-04-19T18:03:02.245Z,22.52
2019-04-19T18:04:16.451Z,22.4
2019-04-19T18:05:29.743Z,22.44
2019-04-19T18:06:42.950Z,22.34
2019-04-19T18:08:12.250Z,22.18
2019-04-19T18:09:45.507Z,21.83
2019-04-19T18:11:25.427Z,21.89
2019-04-19T18:12:45.173Z,21.83
2019-04-19T18:13:57.001Z,21.77
2019-04-19T18:15:08.280Z,21.59
2019-04-19T18:16:20.578Z,21.7
2019-04-19T18:17:33.775Z,21.53
2019-04-19T18:18:57.209Z,21.35
2019-04-19T18:20:22.891Z,21.25
2019-04-19T18:21:45.807Z,21.22
2019-04-19T18:23:32.476Z,21.11
2019-04-19T18:25:11.799Z,20.95
2019-04-19T18:26:36.971Z,20.73
2019-04-19T18:28:06.078Z,20.64
2019-04-19T18:29:32.289Z,20.66
2019-04-19T18:30:57.559Z,20.75
2019-04-19T18:32:16.254Z,20.78
2019-04-19T18:33:32.095Z,20.64
2019-04-19T18:34:49.501Z,20.56
2019-04-19T18:36:18.342Z,20.46
2019-04-19T18:37:46.114Z,20.34
2019-04-19T18:38:58.394Z,20.36
2019-04-19T18:40:13.440Z,20.26
2019-04-19T18:41:25.005Z,20.48
2019-04-19T18:43:07.449Z,20.29
2019-04-19T18:45:02.917Z,20.03
2019-04-19T18:46:31.594Z,19.93
2019-04-19T18:47:45.108Z,19.84
2019-04-19T18:48:57.742Z,19.71
2019-04-19T18:50:08.918Z,19.81
2019-04-19T18:51:44.681Z,19.78
2019-04-19T18:53:34.198Z,19.75
2019-04-19T18:55:33.145Z,19.71
2019-04-19T18:57:09.170Z,19.7
2019-04-19T18:58:35.828Z,19.59
2019-04-19T19:00:02.144Z,19.53
2019-04-19T19:01:37.496Z,19.59
2019-04-19T19:03:05.429Z,19.45
2019-04-19T19:04:31.310Z,19.39
2019-04-19T19:06:01.519Z,19.26
2019-04-19T19:07:30.966Z,19.19
2019-04-19T19:09:08.895Z,19.16
2019-04-19T19:10:53.534Z,19.05
2019-04-19T19:12:20.809Z,19.09
2019-04-19T19:13:42.372Z,19.08
2019-04-19T19:15:06.733Z,19.05
2019-04-19T19:16:32.501Z,18.92
2019-04-19T19:18:01.319Z,18.74
2019-04-19T19:19:35.131Z,18.61
2019-04-19T19:21:05.191Z,18.55
2019-04-19T19:23:02.307Z,18.33
2019-04-19T19:25:40.615Z,18.21
2019-04-19T19:27:32.399Z,18.16
2019-04-19T19:28:46.140Z,18.16
2019-04-19T19:29:56.967Z,17.98
2019-04-19T19:31:09.073Z,17.98
2019-04-19T19:32:24.237Z,17.93
2019-04-19T19:33:49.936Z,17.91
2019-04-19T19:35:20.341Z,17.8
2019-04-19T19:36:51.852Z,17.65
2019-04-19T19:38:24.060Z,17.68
2019-04-19T19:43:17.540Z,17.68
2019-04-19T19:46:01.892Z,17.54
2019-04-19T19:49:51.660Z,17.23
2019-04-19T19:53:25.215Z,17.12
2019-04-19T19:57:26.086Z,16.92
2019-04-19T19:59:37.637Z,16.95
2019-04-19T20:02:10.483Z,16.84
2019-04-19T20:03:58.790Z,16.82
2019-04-19T20:05:26.311Z,16.68
2019-04-19T20:07:11.047Z,16.64
2019-04-19T20:08:47.321Z,16.46
2019-04-19T20:10:17.991Z,16.43
2019-04-19T20:11:47.870Z,16.37
2019-04-19T20:13:17.993Z,16.34
2019-04-19T20:14:45.187Z,16.25
2019-04-19T20:16:21.839Z,16.06
2019-04-19T20:17:57.510Z,16.02
2019-04-19T20:19:21.214Z,16.02
2019-04-19T20:20:44.551Z,15.98
2019-04-19T20:22:10.907Z,15.96
2019-04-19T20:23:53.022Z,15.87
2019-04-19T20:26:14.229Z,15.75
2019-04-19T20:27:58.133Z,15.75
2019-04-19T20:29:30.105Z,15.63
2019-04-19T20:30:53.910Z,15.67
2019-04-19T20:32:24.121Z,15.55
2019-04-19T20:33:54.712Z,15.55
2019-04-19T20:35:26.410Z,15.48
2019-04-19T20:36:46.725Z,15.39
2019-04-19T20:38:12.131Z,15.43
2019-04-19T20:39:38.702Z,15.39
2019-04-19T20:41:09.941Z,15.27
2019-04-19T20:43:24.833Z,15.17
2019-04-19T20:45:41.875Z,15.15
2019-04-19T20:47:14.482Z,15.11
2019-04-19T20:48:41.209Z,15.11
2019-04-19T20:50:42.266Z,15
2019-04-19T20:53:06.554Z,14.99
2019-04-19T20:55:41.763Z,15.05
2019-04-19T20:58:47.803Z,14.94
2019-04-19T21:00:10.340Z,14.86
2019-04-19T21:01:22.877Z,14.85
2019-04-19T21:02:44.266Z,14.82
2019-04-19T21:04:01.573Z,14.86
2019-04-19T21:05:28.316Z,14.73
2019-04-19T21:06:58.256Z,14.74
2019-04-19T21:08:37.340Z,14.78
2019-04-19T21:10:09.774Z,14.66
2019-04-19T21:11:40.046Z,14.66
2019-04-19T21:13:17.439Z,14.49
2019-04-19T21:14:44.037Z,14.43
2019-04-19T21:16:00.324Z,14.33
2019-04-19T21:17:14.897Z,14.33
2019-04-19T21:18:33.913Z,14.34
2019-04-19T21:19:54.066Z,14.28
2019-04-19T21:21:18.114Z,14.33
2019-04-19T21:22:40.008Z,14.34
2019-04-19T21:24:09.067Z,14.28
2019-04-19T21:25:50.256Z,14.19
2019-04-19T21:27:29.434Z,14.07
2019-04-19T21:29:01.349Z,14.03
2019-04-19T21:30:17.117Z,13.97
2019-04-19T21:31:52.999Z,13.97
2019-04-19T21:33:20.485Z,13.87
2019-04-19T21:34:40.054Z,13.91
2019-04-19T21:36:08.103Z,13.71
2019-04-19T21:37:42.741Z,13.68
2019-04-19T21:39:15.372Z,13.64