createdAt,value
2022-10-17T00:00:31.164Z,99562.23
2022-10-17T00:02:57.956Z,99563.87
2022-10-17T00:05:25.243Z,99563.16
2022-10-17T00:07:53.222Z,99565.83
2022-10-17T00:10:20.663Z,99568.94
2022-10-17T00:12:48.076Z,99565.48
2022-10-17T00:15:17.677Z,99564.03
2022-10-17T00:17:45.066Z,99564.69
2022-10-17T00:20:12.519Z,99568.45
2022-10-17T00:22:39.380Z,99572.83
2022-10-17T00:25:06.776Z,99577.13
2022-10-17T00:27:36.543Z,99574.75
2022-10-17T00:30:04.239Z,99573.41
2022-10-17T00:32:32.099Z,99575.00
2022-10-17T00:34:59.217Z,99573.58
2022-10-17T00:37:26.194Z,99578.73
2022-10-17T00:39:53.997Z,99582.10
2022-10-17T00:42:21.144Z,99587.30
2022-10-17T00:44:47.953Z,99594.35
2022-10-17T00:47:18.533Z,99594.06
2022-10-17T00:49:47.839Z,99591.80
2022-10-17T00:52:21.137Z,99585.31
2022-10-17T00:54:54.563Z,99587.98
2022-10-17T00:57:21.882Z,99584.73
2022-10-17T00:59:55.125Z,99582.60
2022-10-17T01:02:22.663Z,99584.25
2022-10-17T01:04:53.415Z,99581.55
2022-10-17T01:07:20.160Z,99580.16
2022-10-17T01:09:47.647Z,99579.80
2022-10-17T01:12:19.309Z,99581.46
2022-10-17T01:14:47.096Z,99577.59
2022-10-17T01:17:28.417Z,99576.67
2022-10-17T01:20:10.587Z,99580.16
2022-10-17T01:22:57.197Z,99577.69
2022-10-17T01:25:38.264Z,99575.73
2022-10-17T01:28:21.933Z,99579.34
2022-10-17T01:31:04.172Z,99582.81
2022-10-17T01:33:42.951Z,99586.45
2022-10-17T01:36:28.313Z,99586.80
2022-10-17T01:39:05.082Z,99583.89
2022-10-17T01:41:42.519Z,99584.17
2022-10-17T01:44:18.391Z,99585.53
2022-10-17T01:46:50.823Z,99584.81
2022-10-17T01:49:22.751Z,99578.81
2022-10-17T01:52:12.698Z,99577.58
2022-10-17T01:54:47.446Z,99580.40
2022-10-17T01:57:31.775Z,99581.86
2022-10-17T01:59:59.554Z,99576.53
2022-10-17T02:02:26.801Z,99583.52
2022-10-17T02:04:57.188Z,99588.52
2022-10-17T02:07:24.018Z,99592.59
2022-10-17T02:09:50.889Z,99590.95
2022-10-17T02:12:33.084Z,99594.14
2022-10-17T02:15:17.207Z,99597.39
2022-10-17T02:18:15.035Z,99595.73
2022-10-17T02:20:53.496Z,99598.36
2022-10-17T02:23:33.770Z,99600.90
2022-10-17T02:26:19.498Z,99603.48
2022-10-17T02:29:09.030Z,99601.05
2022-10-17T02:31:45.927Z,99598.94
2022-10-17T02:34:31.290Z,99601.27
2022-10-17T02:37:00.836Z,99601.46
2022-10-17T02:39:31.671Z,99603.61
2022-10-17T02:42:02.955Z,99608.14
2022-10-17T02:44:32.602Z,99609.70
2022-10-17T02:47:26.125Z,99608.68
2022-10-17T02:49:55.941Z,99607.17
2022-10-17T02:52:28.058Z,99608.75
2022-10-17T02:55:03.967Z,99607.69
2022-10-17T02:57:38.582Z,99600.80
2022-10-17T03:00:09.946Z,99602.77
2022-10-17T03:02:47.856Z,99608.05
2022-10-17T03:05:20.427Z,99608.02
2022-10-17T03:07:47.709Z,99615.67
2022-10-17T03:10:14.731Z,99615.08
2022-10-17T03:12:41.756Z,99616.55
2022-10-17T03:15:10.295Z,99620.91
2022-10-17T03:17:37.931Z,99623.05
2022-10-17T03:20:06.831Z,99627.21
2022-10-17T03:22:34.437Z,99629.77
2022-10-17T03:25:02.023Z,99630.42
2022-10-17T03:27:29.137Z,99629.66
2022-10-17T03:29:56.380Z,99629.55
2022-10-17T03:32:23.055Z,99633.31
2022-10-17T03:34:49.883Z,99631.61
2022-10-17T03:37:17.517Z,99633.80
2022-10-17T03:39:45.021Z,99634.38
2022-10-17T03:42:11.749Z,99635.52
2022-10-17T03:44:38.644Z,99640.48
2022-10-17T03:47:08.167Z,99643.77
2022-10-17T03:49:37.325Z,99645.39
2022-10-17T03:54:51.287Z,99643.20
2022-10-17T03:57:19.459Z,99647.95
2022-10-17T03:59:46.736Z,99649.84
2022-10-17T04:02:17.101Z,99651.80
2022-10-17T04:04:44.792Z,99650.88
2022-10-17T04:07:11.688Z,99657.16
2022-10-17T04:09:41.253Z,99662.09
2022-10-17T04:12:14.670Z,99661.26
2022-10-17T04:14:41.799Z,99667.10
2022-10-17T04:17:08.632Z,99662.46
2022-10-17T04:19:36.302Z,99660.45
2022-10-17T04:22:05.319Z,99656.02
2022-10-17T04:24:34.421Z,99659.41
2022-10-17T04:27:05.502Z,99658.35
2022-10-17T04:29:33.889Z,99662.00
2022-10-17T04:32:06.034Z,99665.54
2022-10-17T04:34:40.067Z,99662.73
2022-10-17T04:37:06.789Z,99664.42
2022-10-17T04:39:33.798Z,99665.13
2022-10-17T04:42:00.649Z,99668.77
2022-10-17T04:44:30.855Z,99663.89
2022-10-17T04:46:57.717Z,99660.70
2022-10-17T04:49:25.373Z,99665.57
2022-10-17T04:51:54.674Z,99668.25
2022-10-17T04:54:24.539Z,99669.35
2022-10-17T04:56:57.515Z,99669.29
2022-10-17T04:59:24.632Z,99667.08
2022-10-17T05:01:58.577Z,99668.42
2022-10-17T05:04:25.665Z,99664.83
2022-10-17T05:06:53.123Z,99660.89
2022-10-17T05:09:37.544Z,99663.19
2022-10-17T05:12:09.442Z,99663.06
2022-10-17T05:14:41.335Z,99665.33
2022-10-17T05:17:09.745Z,99670.98
2022-10-17T05:19:37.313Z,99673.30
2022-10-17T05:22:04.523Z,99673.38
2022-10-17T05:24:31.566Z,99679.80
2022-10-17T05:26:58.474Z,99681.73
2022-10-17T05:29:25.360Z,99679.92
2022-10-17T05:31:57.791Z,99684.85
2022-10-17T05:34:25.283Z,99687.23
2022-10-17T05:36:52.273Z,99693.64
2022-10-17T05:39:20.793Z,99698.84
2022-10-17T05:41:48.634Z,99703.52
2022-10-17T05:44:16.692Z,99703.67
2022-10-17T05:46:49.651Z,99701.70
2022-10-17T05:49:31.967Z,99706.33
2022-10-17T05:52:04.513Z,99706.89
2022-10-17T05:54:34.885Z,99703.42
2022-10-17T05:57:02.008Z,99701.41
2022-10-17T05:59:30.976Z,99708.73
2022-10-17T06:02:06.887Z,99711.52
2022-10-17T06:04:34.722Z,99711.89
2022-10-17T06:07:02.266Z,99714.23
2022-10-17T06:09:30.448Z,99715.64
2022-10-17T06:11:58.707Z,99719.05
2022-10-17T06:14:25.515Z,99723.64
2022-10-17T06:16:56.214Z,99719.13
2022-10-17T06:19:22.932Z,99719.05
2022-10-17T06:21:49.668Z,99722.08
2022-10-17T06:24:20.578Z,99727.62
2022-10-17T06:26:50.038Z,99734.20
2022-10-17T06:29:17.185Z,99729.57
2022-10-17T06:31:47.702Z,99733.48
2022-10-17T06:34:14.558Z,99735.76
2022-10-17T06:36:41.433Z,99736.20
2022-10-17T06:39:09.816Z,99741.38
2022-10-17T06:41:41.781Z,99744.31
2022-10-17T06:44:11.436Z,99748.46
2022-10-17T06:46:53.769Z,99746.25
2022-10-17T06:49:21.972Z,99740.56
2022-10-17T06:51:52.293Z,99738.08
2022-10-17T06:54:23.163Z,99741.63
2022-10-17T06:57:05.553Z,99740.38
2022-10-17T06:59:49.627Z,99741.82
2022-10-17T07:02:23.768Z,99746.94
2022-10-17T07:04:51.233Z,99745.14
2022-10-17T07:07:17.949Z,99746.27
2022-10-17T07:09:45.080Z,99747.13
2022-10-17T07:12:12.956Z,99749.52
2022-10-17T07:14:44.049Z,99753.40
2022-10-17T07:17:11.562Z,99758.84
2022-10-17T07:19:38.279Z,99759.20
2022-10-17T07:22:08.291Z,99758.55
2022-10-17T07:24:37.482Z,99761.67
2022-10-17T07:27:14.568Z,99759.81
2022-10-17T07:29:41.709Z,99764.30
2022-10-17T07:32:15.726Z,99763.21
2022-10-17T07:34:42.467Z,99764.56
2022-10-17T07:37:15.145Z,99766.33
2022-10-17T07:39:50.127Z,99763.45
2022-10-17T07:42:17.280Z,99763.56
2022-10-17T07:44:50.695Z,99759.79
2022-10-17T07:47:17.827Z,99757.83
2022-10-17T07:49:45.666Z,99760.88
2022-10-17T07:52:13.983Z,99764.31
2022-10-17T07:54:41.033Z,99760.79
2022-10-17T07:57:08.158Z,99762.23
2022-10-17T07:59:37.633Z,99761.26
2022-10-17T08:02:05.621Z,99762.10
2022-10-17T08:04:32.475Z,99763.45
2022-10-17T08:07:11.961Z,99766.60
2022-10-17T08:09:47.682Z,99768.96
2022-10-17T08:12:15.335Z,99766.46
2022-10-17T08:14:43.381Z,99766.58
2022-10-17T08:17:10.435Z,99760.27
2022-10-17T08:19:40.654Z,99756.46
2022-10-17T08:22:08.379Z,99763.13
2022-10-17T08:24:35.616Z,99760.41
2022-10-17T08:27:02.674Z,99758.23
2022-10-17T08:29:29.640Z,99763.04
2022-10-17T08:32:00.200Z,99766.17
2022-10-17T08:34:28.329Z,99767.67
2022-10-17T08:36:55.197Z,99771.92
2022-10-17T08:39:22.196Z,99770.95
2022-10-17T08:42:24.366Z,99764.73
2022-10-17T08:45:17.145Z,99766.11
2022-10-17T08:47:49.387Z,99764.95
2022-10-17T08:50:30.642Z,99766.94
2022-10-17T08:53:16.486Z,99770.05
2022-10-17T08:55:47.268Z,99769.40
2022-10-17T08:58:24.420Z,99770.65
2022-10-17T09:01:02.466Z,99770.03
2022-10-17T09:03:37.648Z,99770.65
2022-10-17T09:06:21.649Z,99772.27
2022-10-17T09:09:02.756Z,99769.21
2022-10-17T09:11:38.805Z,99764.79
2022-10-17T09:14:09.905Z,99764.85
2022-10-17T09:19:53.824Z,99766.59
2022-10-17T09:22:25.362Z,99763.91
2022-10-17T09:25:03.373Z,99766.84
2022-10-17T09:27:42.398Z,99768.30
2022-10-17T09:30:27.024Z,99771.09
2022-10-17T09:33:23.170Z,99772.28
2022-10-17T09:36:00.481Z,99767.35
2022-10-17T09:38:39.291Z,99763.77
2022-10-17T09:41:39.102Z,99765.45
2022-10-17T09:44:17.797Z,99764.88
2022-10-17T09:47:00.252Z,99761.91
2022-10-17T09:49:34.495Z,99763.58
2022-10-17T09:52:04.842Z,99760.20
2022-10-17T09:54:44.002Z,99762.41
2022-10-17T09:57:12.434Z,99765.85
2022-10-17T09:59:42.482Z,99767.79
2022-10-17T10:02:17.975Z,99764.47
2022-10-17T10:05:10.829Z,99766.48
2022-10-17T10:07:39.469Z,99766.08
2022-10-17T10:10:24.307Z,99764.27
2022-10-17T10:13:16.140Z,99765.58
2022-10-17T10:15:45.863Z,99763.27
2022-10-17T10:21:07.528Z,99762.52
2022-10-17T10:23:40.474Z,99758.99
2022-10-17T10:26:25.956Z,99761.89
2022-10-17T10:28:57.194Z,99759.04
2022-10-17T10:31:28.366Z,99760.88
2022-10-17T10:33:57.538Z,99756.25
2022-10-17T10:36:24.562Z,99754.41
2022-10-17T10:38:57.124Z,99753.23
2022-10-17T10:41:27.833Z,99749.97
2022-10-17T10:43:56.419Z,99750.13
2022-10-17T10:46:26.930Z,99747.81
2022-10-17T10:48:55.148Z,99747.42
2022-10-17T10:51:29.411Z,99742.56
2022-10-17T10:54:05.615Z,99740.59
2022-10-17T10:56:37.734Z,99740.48
2022-10-17T10:59:23.173Z,99742.58
2022-10-17T11:02:20.700Z,99740.21
2022-10-17T11:04:59.324Z,99742.55
2022-10-17T11:07:32.510Z,99737.99
2022-10-17T11:10:08.053Z,99739.61
2022-10-17T11:15:32.588Z,99740.05
2022-10-17T11:18:05.457Z,99736.96
2022-10-17T11:20:33.216Z,99738.84
2022-10-17T11:23:20.075Z,99737.73
2022-10-17T11:25:50.312Z,99739.88
2022-10-17T11:28:23.574Z,99737.48
2022-10-17T11:31:02.350Z,99736.59
2022-10-17T11:33:48.739Z,99734.29
2022-10-17T11:36:18.616Z,99727.64
2022-10-17T11:38:53.006Z,99730.09
2022-10-17T11:41:31.956Z,99730.78
2022-10-17T11:44:07.678Z,99724.54
2022-10-17T11:46:37.292Z,99728.33
2022-10-17T11:49:05.121Z,99732.09
2022-10-17T11:54:33.198Z,99721.27
2022-10-17T11:57:28.540Z,99728.35
2022-10-17T11:59:56.404Z,99721.73
2022-10-17T12:02:53.766Z,99721.46
2022-10-17T12:05:27.469Z,99720.31
2022-10-17T12:08:18.502Z,99719.41
2022-10-17T12:10:52.318Z,99713.44
2022-10-17T12:13:35.729Z,99711.29
2022-10-17T12:16:20.384Z,99712.16
2022-10-17T12:18:49.811Z,99706.67
2022-10-17T12:21:16.710Z,99704.55
2022-10-17T12:23:53.468Z,99704.02
2022-10-17T12:26:35.632Z,99703.39
2022-10-17T12:29:02.562Z,99704.06
2022-10-17T12:31:33.947Z,99702.52
2022-10-17T12:34:04.733Z,99701.54
2022-10-17T12:36:31.741Z,99698.84
2022-10-17T12:39:01.757Z,99702.85
2022-10-17T12:41:45.252Z,99696.95
2022-10-17T12:44:13.144Z,99693.42
2022-10-17T12:46:58.250Z,99696.07
2022-10-17T12:49:42.868Z,99695.86
2022-10-17T12:52:21.062Z,99694.09
2022-10-17T12:55:00.222Z,99690.88
2022-10-17T12:57:54.981Z,99686.48
2022-10-17T13:00:35.968Z,99681.89
2022-10-17T13:03:11.480Z,99684.66
2022-10-17T13:05:52.243Z,99680.13
2022-10-17T13:08:27.160Z,99677.07
2022-10-17T13:10:55.567Z,99676.41
2022-10-17T13:13:41.954Z,99677.55
2022-10-17T13:16:13.348Z,99677.81
2022-10-17T13:18:52.771Z,99675.34
2022-10-17T13:21:20.450Z,99678.31
2022-10-17T13:23:52.672Z,99678.14
2022-10-17T13:26:41.216Z,99676.68
2022-10-17T13:29:35.824Z,99673.67
2022-10-17T13:32:40.426Z,99670.46
2022-10-17T13:38:40.356Z,99668.26
2022-10-17T13:52:28.756Z,99656.77
2022-10-17T13:55:26.661Z,99660.67
2022-10-17T13:57:54.437Z,99659.29
2022-10-17T14:00:23.329Z,99661.17
2022-10-17T14:02:51.807Z,99659.66
2022-10-17T14:05:24.936Z,99660.11
2022-10-17T14:08:11.445Z,99657.50
2022-10-17T14:13:36.614Z,99656.08
2022-10-17T14:16:09.118Z,99657.52
2022-10-17T14:18:38.002Z,99662.17
2022-10-17T14:24:14.069Z,99657.57
2022-10-17T14:26:54.943Z,99656.92
2022-10-17T14:29:33.545Z,99652.88
2022-10-17T14:32:10.110Z,99650.48
2022-10-17T14:34:42.758Z,99650.23
2022-10-17T14:37:19.582Z,99644.77
2022-10-17T14:39:55.105Z,99646.48
2022-10-17T14:42:40.700Z,99651.08
2022-10-17T14:45:13.357Z,99658.21
2022-10-17T14:47:43.884Z,99657.48
2022-10-17T14:50:11.318Z,99655.48
2022-10-17T14:52:39.890Z,99657.81
2022-10-17T14:55:24.342Z,99655.08
2022-10-17T14:57:51.593Z,99654.80
2022-10-17T15:00:24.027Z,99650.03
2022-10-17T15:02:53.571Z,99654.36
2022-10-17T15:05:25.499Z,99651.13
2022-10-17T15:07:52.376Z,99650.44
2022-10-17T15:10:30.951Z,99651.48
2022-10-17T15:13:26.236Z,99653.15
2022-10-17T15:15:52.206Z,99650.48
2022-10-17T15:18:19.656Z,99641.86
2022-10-17T15:20:52.702Z,99646.72
2022-10-17T15:23:27.732Z,99648.75
2022-10-17T15:25:55.157Z,99650.89
2022-10-17T15:28:22.061Z,99651.98
2022-10-17T15:30:48.815Z,99656.89
2022-10-17T15:33:15.721Z,99655.95
2022-10-17T15:35:43.901Z,99661.20
2022-10-17T15:38:20.864Z,99664.38
2022-10-17T15:40:50.918Z,99662.26
2022-10-17T15:43:19.946Z,99665.69
2022-10-17T15:45:47.684Z,99660.16
2022-10-17T15:48:22.135Z,99660.75
2022-10-17T15:50:48.854Z,99661.77
2022-10-17T15:53:15.730Z,99663.19
2022-10-17T15:55:42.574Z,99664.13
2022-10-17T15:58:15.483Z,99666.45
2022-10-17T16:00:42.325Z,99668.79
2022-10-17T16:03:09.237Z,99670.79
2022-10-17T16:05:47.888Z,99671.86
2022-10-17T16:08:14.691Z,99672.50
2022-10-17T16:10:41.726Z,99675.21
2022-10-17T16:13:17.459Z,99680.36
2022-10-17T16:15:44.273Z,99681.48
2022-10-17T16:18:11.120Z,99675.54
2022-10-17T16:20:38.647Z,99669.63
2022-10-17T16:23:07.823Z,99669.36
2022-10-17T16:25:35.165Z,99666.83
2022-10-17T16:28:02.015Z,99667.59
2022-10-17T16:30:30.962Z,99667.67
2022-10-17T16:32:57.779Z,99666.38
2022-10-17T16:35:33.128Z,99669.68
2022-10-17T16:38:04.503Z,99670.65
2022-10-17T16:40:31.459Z,99673.98
2022-10-17T16:43:00.060Z,99681.02
2022-10-17T16:45:27.831Z,99683.89
2022-10-17T16:47:55.259Z,99679.81
2022-10-17T16:50:22.106Z,99681.52
2022-10-17T16:52:48.966Z,99684.77
2022-10-17T16:55:18.962Z,99686.40
2022-10-17T16:57:46.270Z,99683.16
2022-10-17T17:00:14.287Z,99682.27
2022-10-17T17:02:41.095Z,99682.16
2022-10-17T17:05:09.089Z,99679.10
2022-10-17T17:07:36.690Z,99684.69
2022-10-17T17:10:04.623Z,99684.91
2022-10-17T17:12:35.094Z,99682.34
2022-10-17T17:15:02.497Z,99681.23
2022-10-17T17:17:44.318Z,99682.02
2022-10-17T17:20:15.508Z,99680.27
2022-10-17T17:22:43.637Z,99677.44
2022-10-17T17:25:10.413Z,99677.64
2022-10-17T17:27:37.183Z,99680.69
2022-10-17T17:30:05.290Z,99680.48
2022-10-17T17:32:32.429Z,99680.07
2022-10-17T17:34:59.205Z,99678.32
2022-10-17T17:37:26.073Z,99682.45
2022-10-17T17:39:53.000Z,99680.25
2022-10-17T17:42:19.749Z,99685.80
2022-10-17T17:44:48.511Z,99681.09
2022-10-17T17:47:15.469Z,99683.58
2022-10-17T17:49:42.151Z,99686.73
2022-10-17T17:52:09.036Z,99684.15
2022-10-17T17:54:38.563Z,99687.64
2022-10-17T17:57:07.619Z,99681.75
2022-10-17T17:59:34.443Z,99681.65
2022-10-17T18:02:03.003Z,99683.20
2022-10-17T18:04:29.856Z,99681.83
2022-10-17T18:06:56.612Z,99682.66
2022-10-17T18:09:24.058Z,99682.44
2022-10-17T18:11:50.910Z,99684.58
2022-10-17T18:14:19.257Z,99685.06
2022-10-17T18:16:46.137Z,99689.11
2022-10-17T18:19:13.030Z,99685.72
2022-10-17T18:21:39.842Z,99686.59
2022-10-17T18:24:06.978Z,99684.17
2022-10-17T18:26:35.037Z,99683.31
2022-10-17T18:29:02.274Z,99681.70
2022-10-17T18:31:32.284Z,99685.04
2022-10-17T18:34:00.308Z,99688.31
2022-10-17T18:36:28.700Z,99687.89
2022-10-17T18:38:56.669Z,99686.52
2022-10-17T18:41:26.198Z,99687.52
2022-10-17T18:43:57.109Z,99686.08
2022-10-17T18:46:27.877Z,99683.27
2022-10-17T18:48:56.631Z,99682.88
2022-10-17T18:51:25.400Z,99680.98
2022-10-17T18:53:55.193Z,99680.64
2022-10-17T18:56:23.021Z,99686.89
2022-10-17T18:58:49.760Z,99685.84
2022-10-17T19:01:19.390Z,99685.27
2022-10-17T19:03:49.265Z,99691.42
2022-10-17T19:06:18.713Z,99693.34
2022-10-17T19:08:46.566Z,99696.21
2022-10-17T19:11:17.925Z,99695.61
2022-10-17T19:14:01.288Z,99696.59
2022-10-17T19:16:30.949Z,99700.04
2022-10-17T19:19:00.980Z,99699.47
2022-10-17T19:21:28.051Z,99701.69
2022-10-17T19:23:57.551Z,99698.03
2022-10-17T19:26:26.018Z,99705.54
2022-10-17T19:28:54.013Z,99702.70
2022-10-17T19:31:26.476Z,99703.17
2022-10-17T19:33:55.772Z,99700.77
2022-10-17T19:36:28.867Z,99700.39
2022-10-17T19:38:59.332Z,99700.87
2022-10-17T19:41:26.869Z,99700.92
2022-10-17T19:43:54.013Z,99698.05
2022-10-17T19:46:22.709Z,99696.72
2022-10-17T19:48:51.157Z,99697.67
2022-10-17T19:51:20.146Z,99698.95
2022-10-17T19:53:47.370Z,99699.50
2022-10-17T19:56:18.600Z,99702.30
2022-10-17T19:58:47.152Z,99701.39
2022-10-17T20:01:17.250Z,99701.11
2022-10-17T20:03:44.845Z,99703.44
2022-10-17T20:06:24.045Z,99695.39
2022-10-17T20:08:51.189Z,99699.48
2022-10-17T20:11:20.759Z,99699.45
2022-10-17T20:13:47.890Z,99697.36
2022-10-17T20:16:21.340Z,99695.69
2022-10-17T20:18:50.017Z,99696.65
2022-10-17T20:21:20.185Z,99697.60
2022-10-17T20:23:48.198Z,99694.54
2022-10-17T20:26:33.248Z,99695.35
2022-10-17T20:29:05.565Z,99695.16
2022-10-17T20:31:32.404Z,99693.17
2022-10-17T20:34:01.278Z,99695.70
2022-10-17T20:36:28.115Z,99689.70
2022-10-17T20:38:56.755Z,99685.03
2022-10-17T20:41:25.070Z,99685.34
2022-10-17T20:43:53.452Z,99683.23
2022-10-17T20:46:35.443Z,99683.47
2022-10-17T20:49:04.060Z,99680.19
2022-10-17T20:51:30.872Z,99681.31
2022-10-17T20:56:31.593Z,99678.77
2022-10-17T20:59:01.474Z,99679.77
2022-10-17T21:01:29.991Z,99678.80
2022-10-17T21:04:10.580Z,99676.00
2022-10-17T21:06:48.323Z,99675.63
2022-10-17T21:09:15.396Z,99675.44
2022-10-17T21:11:43.175Z,99673.34
2022-10-17T21:14:11.472Z,99674.46
2022-10-17T21:16:39.535Z,99670.41
2022-10-17T21:19:06.984Z,99669.68
2022-10-17T21:21:36.476Z,99665.84
2022-10-17T21:24:06.403Z,99666.79
2022-10-17T21:26:35.850Z,99671.20
2022-10-17T21:29:05.993Z,99670.23
2022-10-17T21:31:35.297Z,99669.40
2022-10-17T21:34:08.498Z,99669.78
2022-10-17T21:36:35.541Z,99668.59
2022-10-17T21:39:02.675Z,99669.45
2022-10-17T21:41:30.278Z,99669.86
2022-10-17T21:44:00.446Z,99670.70
2022-10-17T21:46:28.031Z,99672.64
2022-10-17T21:48:55.396Z,99676.84
2022-10-17T21:51:24.002Z,99677.48
2022-10-17T21:53:52.586Z,99672.20
2022-10-17T21:56:22.864Z,99668.05
2022-10-17T21:58:51.084Z,99668.81
2022-10-17T22:01:20.754Z,99666.32
2022-10-17T22:03:50.324Z,99665.91
2022-10-17T22:09:14.655Z,99669.08
2022-10-17T22:11:41.638Z,99668.34
2022-10-17T22:14:12.393Z,99670.39
2022-10-17T22:16:40.401Z,99669.20
2022-10-17T22:19:08.849Z,99666.72
2022-10-17T22:21:37.610Z,99667.26
2022-10-17T22:24:07.758Z,99666.98
2022-10-17T22:26:37.023Z,99667.57
2022-10-17T22:29:05.950Z,99667.87
2022-10-17T22:31:32.998Z,99665.14
2022-10-17T22:33:59.685Z,99664.71
2022-10-17T22:36:26.737Z,99667.36
2022-10-17T22:38:53.790Z,99659.77
2022-10-17T22:41:20.968Z,99665.33
2022-10-17T22:43:47.661Z,99667.51
2022-10-17T22:46:16.357Z,99663.80
2022-10-17T22:48:43.720Z,99662.60
2022-10-17T22:51:11.028Z,99665.29
2022-10-17T22:53:38.206Z,99662.47
2022-10-17T22:56:09.953Z,99660.89
2022-10-17T22:58:37.516Z,99659.96
2022-10-17T23:01:06.205Z,99658.95
2022-10-17T23:03:33.958Z,99656.30
2022-10-17T23:06:01.038Z,99654.08
2022-10-17T23:08:28.456Z,99653.86
2022-10-17T23:10:55.198Z,99650.20
2022-10-17T23:13:22.215Z,99654.88
2022-10-17T23:15:51.980Z,99648.58
2022-10-17T23:18:18.954Z,99648.16
2022-10-17T23:20:45.965Z,99645.78
2022-10-17T23:23:13.040Z,99642.06
2022-10-17T23:25:41.620Z,99640.29
2022-10-17T23:28:09.359Z,99639.80
2022-10-17T23:30:37.399Z,99639.41
2022-10-17T23:33:05.367Z,99642.55
2022-10-17T23:35:32.920Z,99640.55
2022-10-17T23:37:59.675Z,99636.55
2022-10-17T23:40:26.845Z,99636.09
2022-10-17T23:42:53.629Z,99633.89
2022-10-17T23:45:20.464Z,99634.02
2022-10-17T23:47:47.227Z,99635.10
2022-10-17T23:50:14.052Z,99632.27
2022-10-17T23:52:40.779Z,99634.89
2022-10-17T23:55:08.513Z,99639.79
2022-10-17T23:57:35.390Z,99637.60
