createdAt,value
2018-12-12T00:01:24.100Z,4.52
2018-12-12T00:03:51.570Z,4.57
2018-12-12T00:06:19.023Z,4.75
2018-12-12T00:08:46.485Z,4.65
2018-12-12T00:11:13.929Z,4.51
2018-12-12T00:13:41.400Z,4.62
2018-12-12T00:16:08.848Z,4.68
2018-12-12T00:18:36.735Z,4.63
2018-12-12T00:21:04.193Z,4.73
2018-12-12T00:23:31.634Z,4.61
2018-12-12T00:25:59.099Z,4.67
2018-12-12T00:28:26.544Z,4.47
2018-12-12T00:30:54.003Z,4.62
2018-12-12T00:33:21.455Z,4.34
2018-12-12T00:35:48.922Z,4.68
2018-12-12T00:38:16.369Z,4.58
2018-12-12T00:40:43.834Z,4.57
2018-12-12T00:43:11.289Z,4.62
2018-12-12T00:45:38.745Z,4.43
2018-12-12T00:48:06.189Z,4.50
2018-12-12T00:50:33.648Z,4.47
2018-12-12T00:53:01.116Z,4.32
2018-12-12T00:55:28.577Z,4.39
2018-12-12T00:57:56.117Z,4.52
2018-12-12T01:00:23.585Z,4.33
2018-12-12T01:02:51.038Z,4.36
2018-12-12T01:05:18.498Z,4.34
2018-12-12T01:07:45.973Z,4.46
2018-12-12T01:10:13.569Z,4.47
2018-12-12T01:12:41.101Z,4.45
2018-12-12T01:15:08.557Z,4.38
2018-12-12T01:17:36.013Z,4.38
2018-12-12T01:20:05.043Z,4.49
2018-12-12T01:22:32.507Z,4.31
2018-12-12T01:24:59.959Z,4.43
2018-12-12T01:27:27.414Z,4.63
2018-12-12T01:29:54.860Z,4.55
2018-12-12T01:32:22.325Z,4.44
2018-12-12T01:34:49.765Z,4.45
2018-12-12T01:37:17.234Z,4.68
2018-12-12T01:39:45.346Z,4.52
2018-12-12T01:42:12.801Z,4.49
2018-12-12T01:44:40.555Z,4.48
2018-12-12T01:47:08.055Z,4.50
2018-12-12T01:49:35.514Z,4.93
2018-12-12T01:52:02.994Z,4.57
2018-12-12T01:54:30.441Z,4.73
2018-12-12T01:56:57.885Z,4.57
2018-12-12T01:59:25.358Z,4.27
2018-12-12T02:01:52.808Z,4.45
2018-12-12T02:04:20.278Z,4.36
2018-12-12T02:06:48.334Z,4.54
2018-12-12T02:09:15.790Z,4.55
2018-12-12T02:11:43.236Z,4.43
2018-12-12T02:14:10.690Z,4.46
2018-12-12T02:16:38.145Z,4.95
2018-12-12T02:19:05.885Z,4.70
2018-12-12T02:21:33.330Z,4.63
2018-12-12T02:24:00.964Z,4.55
2018-12-12T02:26:28.408Z,4.54
2018-12-12T02:28:55.864Z,4.46
2018-12-12T02:31:23.319Z,4.43
2018-12-12T02:33:51.049Z,4.49
2018-12-12T02:36:18.500Z,4.41
2018-12-12T02:38:45.945Z,4.50
2018-12-12T02:41:13.406Z,4.43
2018-12-12T02:43:40.853Z,4.58
2018-12-12T02:46:08.326Z,4.44
2018-12-12T02:48:35.788Z,4.54
2018-12-12T02:51:03.342Z,4.50
2018-12-12T02:53:30.813Z,4.46
2018-12-12T02:55:58.276Z,4.65
2018-12-12T02:58:25.739Z,4.39
2018-12-12T03:00:53.214Z,4.52
2018-12-12T03:03:20.695Z,4.69
2018-12-12T03:05:48.156Z,4.45
2018-12-12T03:08:15.609Z,4.39
2018-12-12T03:10:43.081Z,4.42
2018-12-12T03:13:10.531Z,4.47
2018-12-12T03:15:37.994Z,4.34
2018-12-12T03:18:05.461Z,4.46
2018-12-12T03:20:32.919Z,4.40
2018-12-12T03:23:00.422Z,4.34
2018-12-12T03:25:27.882Z,4.66
2018-12-12T03:27:55.346Z,4.57
2018-12-12T03:30:22.796Z,4.43
2018-12-12T03:32:50.274Z,4.44
2018-12-12T03:35:17.848Z,4.45
2018-12-12T03:37:45.432Z,4.45
2018-12-12T03:40:13.274Z,4.23
2018-12-12T03:42:41.123Z,4.34
2018-12-12T03:45:08.687Z,4.54
2018-12-12T03:47:36.148Z,4.54
2018-12-12T03:50:04.083Z,4.34
2018-12-12T03:52:31.541Z,4.39
2018-12-12T03:54:58.983Z,4.54
2018-12-12T03:57:26.437Z,4.41
2018-12-12T03:59:53.902Z,4.58
2018-12-12T04:02:21.353Z,4.34
2018-12-12T04:04:48.827Z,4.44
2018-12-12T04:07:16.295Z,4.42
2018-12-12T04:09:43.758Z,4.46
2018-12-12T04:12:11.215Z,4.16
2018-12-12T04:14:38.694Z,4.33
2018-12-12T04:17:06.143Z,4.35
2018-12-12T04:19:33.703Z,4.46
2018-12-12T04:22:01.659Z,3.99
2018-12-12T04:24:29.211Z,4.52
2018-12-12T04:26:56.675Z,4.22
2018-12-12T04:29:24.141Z,4.45
2018-12-12T04:31:51.601Z,4.69
2018-12-12T04:34:19.061Z,4.22
2018-12-12T04:36:46.521Z,4.49
2018-12-12T04:39:13.990Z,4.69
2018-12-12T04:41:41.442Z,4.40
2018-12-12T04:44:08.898Z,4.34
2018-12-12T04:46:36.357Z,4.28
2018-12-12T04:49:03.801Z,4.40
2018-12-12T04:51:31.279Z,4.08
2018-12-12T04:53:58.896Z,4.22
2018-12-12T04:56:26.366Z,4.27
2018-12-12T04:58:54.810Z,3.98
2018-12-12T05:01:22.268Z,4.37
2018-12-12T05:03:49.718Z,4.21
2018-12-12T05:06:17.188Z,4.17
2018-12-12T05:08:44.641Z,4.12
2018-12-12T05:11:12.106Z,4.41
2018-12-12T05:13:39.559Z,4.43
2018-12-12T05:16:07.707Z,4.22
2018-12-12T05:18:35.163Z,4.36
2018-12-12T05:21:02.635Z,4.32
2018-12-12T05:23:30.093Z,4.20
2018-12-12T05:25:57.565Z,4.17
2018-12-12T05:28:25.018Z,4.14
2018-12-12T05:30:52.481Z,4.04
2018-12-12T05:33:20.022Z,3.98
2018-12-12T05:35:47.477Z,3.96
2018-12-12T05:38:14.932Z,4.09
2018-12-12T05:40:42.872Z,4.09
2018-12-12T05:43:10.538Z,4.28
2018-12-12T05:45:38.025Z,4.44
2018-12-12T05:48:05.494Z,4.04
2018-12-12T05:50:32.950Z,4.21
2018-12-12T05:53:00.414Z,4.36
2018-12-12T05:55:28.852Z,4.08
2018-12-12T05:57:56.552Z,4.19
2018-12-12T06:00:24.000Z,3.97
2018-12-12T06:02:51.463Z,3.94
2018-12-12T06:05:18.998Z,4.19
2018-12-12T06:07:46.462Z,4.32
2018-12-12T06:10:13.912Z,4.13
2018-12-12T06:12:41.377Z,4.14
2018-12-12T06:15:08.918Z,4.16
2018-12-12T06:17:36.684Z,4.21
2018-12-12T06:20:06.445Z,4.15
2018-12-12T06:22:37.632Z,4.12
2018-12-12T06:25:03.617Z,4.27
2018-12-12T06:27:31.065Z,4.04
2018-12-12T06:29:58.529Z,4.40
2018-12-12T06:32:25.968Z,4.32
2018-12-12T06:34:53.427Z,4.36
2018-12-12T06:37:20.873Z,4.30
2018-12-12T06:39:48.350Z,4.34
2018-12-12T06:42:15.786Z,4.58
2018-12-12T06:44:43.241Z,4.18
2018-12-12T06:47:10.694Z,4.29
2018-12-12T06:49:38.160Z,4.05
2018-12-12T06:52:05.620Z,4.98
2018-12-12T06:54:33.094Z,4.66
2018-12-12T06:57:00.537Z,4.33
2018-12-12T06:59:28.002Z,4.20
2018-12-12T07:01:55.543Z,3.98
2018-12-12T07:04:23.017Z,4.34
2018-12-12T07:06:50.469Z,4.19
2018-12-12T07:09:17.925Z,4.19
2018-12-12T07:11:45.403Z,4.09
2018-12-12T07:14:12.854Z,3.85
2018-12-12T07:16:40.310Z,4.06
2018-12-12T07:19:07.767Z,4.08
2018-12-12T07:21:35.222Z,4.06
2018-12-12T07:24:02.968Z,4.42
2018-12-12T07:26:30.429Z,4.02
2018-12-12T07:28:57.888Z,4.14
2018-12-12T07:31:25.353Z,4.17
2018-12-12T07:33:52.898Z,4.32
2018-12-12T07:36:20.354Z,4.11
2018-12-12T07:38:47.805Z,4.38
2018-12-12T07:41:15.273Z,4.64
2018-12-12T07:43:42.720Z,4.21
2018-12-12T07:46:10.188Z,4.29
2018-12-12T07:48:37.629Z,4.30
2018-12-12T07:51:05.094Z,4.46
2018-12-12T07:53:32.547Z,4.25
2018-12-12T07:56:00.010Z,4.49
2018-12-12T07:58:27.485Z,4.32
2018-12-12T08:00:54.938Z,4.72
2018-12-12T08:03:22.396Z,4.69
2018-12-12T08:05:49.839Z,4.68
2018-12-12T08:08:17.296Z,4.66
2018-12-12T08:10:44.753Z,4.71
2018-12-12T08:13:12.209Z,4.83
2018-12-12T08:15:39.657Z,4.95
2018-12-12T08:18:07.133Z,4.92
2018-12-12T08:20:34.581Z,4.73
2018-12-12T08:23:02.235Z,4.85
2018-12-12T08:25:30.695Z,5.00
2018-12-12T08:27:58.157Z,4.96
2018-12-12T08:30:25.612Z,5.03
2018-12-12T08:32:53.084Z,4.85
2018-12-12T08:35:20.537Z,4.84
2018-12-12T08:37:48.002Z,4.89
2018-12-12T08:40:15.442Z,4.77
2018-12-12T08:42:42.915Z,4.95
2018-12-12T08:45:10.483Z,5.01
2018-12-12T08:47:37.930Z,5.21
2018-12-12T08:50:07.146Z,4.90
2018-12-12T08:52:34.597Z,5.17
2018-12-12T08:55:02.060Z,5.20
2018-12-12T08:57:29.587Z,5.21
2018-12-12T08:59:57.055Z,5.24
2018-12-12T09:02:24.498Z,5.10
2018-12-12T09:04:52.005Z,4.99
2018-12-12T09:07:19.569Z,5.13
2018-12-12T09:09:47.029Z,5.01
2018-12-12T09:12:14.474Z,5.16
2018-12-12T09:14:41.965Z,4.98
2018-12-12T09:17:09.923Z,5.58
2018-12-12T09:19:37.809Z,5.17
2018-12-12T09:22:05.277Z,5.60
2018-12-12T09:24:32.740Z,5.37
2018-12-12T09:27:00.298Z,5.77
2018-12-12T09:29:27.767Z,5.40
2018-12-12T09:31:55.218Z,5.68
2018-12-12T09:34:22.683Z,5.51
2018-12-12T09:36:50.133Z,5.32
2018-12-12T09:39:17.586Z,5.31
2018-12-12T09:41:45.043Z,5.68
2018-12-12T09:44:12.501Z,5.66
2018-12-12T09:46:39.965Z,5.78
2018-12-12T09:49:07.410Z,5.63
2018-12-12T09:51:34.865Z,5.72
2018-12-12T09:54:02.309Z,5.63
2018-12-12T09:56:29.773Z,5.68
2018-12-12T09:58:57.230Z,5.89
2018-12-12T10:01:24.695Z,5.31
2018-12-12T10:03:52.139Z,5.54
2018-12-12T10:06:19.593Z,5.91
2018-12-12T10:08:47.046Z,5.92
2018-12-12T10:11:14.512Z,5.69
2018-12-12T10:13:41.961Z,5.61
2018-12-12T10:16:09.429Z,5.78
2018-12-12T10:18:36.885Z,6.29
2018-12-12T10:21:04.622Z,6.02
2018-12-12T10:23:32.074Z,5.94
2018-12-12T10:25:59.545Z,5.88
2018-12-12T10:28:27.004Z,5.99
2018-12-12T10:30:54.445Z,6.29
2018-12-12T10:33:21.911Z,6.50
2018-12-12T10:35:49.369Z,6.33
2018-12-12T10:38:16.848Z,6.33
2018-12-12T10:40:44.786Z,6.01
2018-12-12T10:43:12.256Z,6.58
2018-12-12T10:45:39.705Z,5.91
2018-12-12T10:48:08.270Z,6.31
2018-12-12T10:50:35.945Z,6.12
2018-12-12T10:53:03.409Z,6.13
2018-12-12T10:55:30.846Z,6.29
2018-12-12T10:57:58.309Z,6.20
2018-12-12T11:00:25.766Z,6.18
2018-12-12T11:05:59.322Z,5.82
2018-12-12T11:08:26.785Z,5.93
2018-12-12T11:10:54.224Z,5.97
2018-12-12T11:13:21.687Z,5.79
2018-12-12T11:15:49.134Z,5.90
2018-12-12T11:18:16.597Z,5.87
2018-12-12T11:20:44.055Z,5.80
2018-12-12T11:23:11.514Z,5.73
2018-12-12T11:25:38.978Z,5.77
2018-12-12T11:28:06.427Z,5.91
2018-12-12T11:30:33.889Z,5.82
2018-12-12T11:33:01.338Z,6.01
2018-12-12T11:35:28.793Z,5.90
2018-12-12T11:37:56.252Z,6.03
2018-12-12T11:40:23.715Z,6.41
2018-12-12T11:42:51.161Z,6.32
2018-12-12T11:45:18.621Z,6.27
2018-12-12T11:47:46.242Z,6.01
2018-12-12T11:50:13.697Z,6.17
2018-12-12T11:52:41.149Z,5.99
2018-12-12T11:55:08.709Z,6.08
2018-12-12T11:57:36.247Z,5.91
2018-12-12T12:00:05.174Z,5.59
2018-12-12T12:02:35.634Z,5.81
2018-12-12T12:05:02.155Z,5.80
2018-12-12T12:07:29.597Z,5.77
2018-12-12T12:09:57.056Z,5.80
2018-12-12T12:12:24.514Z,5.79
2018-12-12T12:14:51.961Z,5.69
2018-12-12T12:17:19.419Z,5.65
2018-12-12T12:19:46.868Z,5.81
2018-12-12T12:22:14.327Z,5.78
2018-12-12T12:24:41.786Z,5.69
2018-12-12T12:27:09.274Z,5.69
2018-12-12T12:29:36.726Z,5.74
2018-12-12T12:32:04.200Z,5.77
2018-12-12T12:34:31.645Z,5.63
2018-12-12T12:36:59.184Z,5.69
2018-12-12T12:39:26.629Z,6.38
2018-12-12T12:41:54.092Z,5.80
2018-12-12T12:44:21.569Z,6.14
2018-12-12T12:46:49.037Z,6.05
2018-12-12T12:49:16.478Z,6.38
2018-12-12T12:51:43.938Z,6.19
2018-12-12T12:54:11.384Z,6.18
2018-12-12T12:56:38.977Z,6.06
2018-12-12T12:59:06.438Z,6.00
2018-12-12T13:01:33.891Z,5.95
2018-12-12T13:04:01.357Z,6.07
2018-12-12T13:06:28.797Z,6.27
2018-12-12T13:08:56.261Z,5.89
2018-12-12T13:11:23.721Z,6.00
2018-12-12T13:13:51.190Z,5.74
2018-12-12T13:16:18.645Z,5.75
2018-12-12T13:18:46.100Z,5.94
2018-12-12T13:21:13.553Z,5.74
2018-12-12T13:23:41.018Z,5.66
2018-12-12T13:26:08.464Z,5.62
2018-12-12T13:28:35.920Z,5.49
2018-12-12T13:31:03.371Z,5.33
2018-12-12T13:33:30.831Z,5.39
2018-12-12T13:35:58.277Z,5.34
2018-12-12T13:38:25.849Z,5.15
2018-12-12T13:40:53.366Z,5.04
2018-12-12T13:43:20.833Z,5.21
2018-12-12T13:45:48.291Z,5.15
2018-12-12T13:48:15.736Z,5.11
2018-12-12T13:50:43.197Z,5.08
2018-12-12T13:53:10.841Z,5.12
2018-12-12T13:55:38.306Z,5.05
2018-12-12T13:58:05.747Z,5.22
2018-12-12T14:00:38.966Z,5.29
2018-12-12T14:03:02.654Z,5.66
2018-12-12T14:05:30.112Z,5.15
2018-12-12T14:07:57.561Z,5.20
2018-12-12T14:10:25.034Z,5.32
2018-12-12T14:12:52.482Z,5.51
2018-12-12T14:15:19.946Z,5.38
2018-12-12T14:17:47.401Z,5.21
2018-12-12T14:20:14.861Z,5.28
2018-12-12T14:22:42.316Z,5.47
2018-12-12T14:25:09.774Z,5.05
2018-12-12T14:27:38.964Z,5.16
2018-12-12T14:30:08.561Z,5.12
2018-12-12T14:32:36.013Z,5.19
2018-12-12T14:35:04.353Z,4.88
2018-12-12T14:37:31.800Z,5.04
2018-12-12T14:39:59.256Z,4.58
2018-12-12T14:42:26.702Z,4.64
2018-12-12T14:44:54.167Z,4.53
2018-12-12T14:47:21.614Z,4.49
2018-12-12T14:49:49.065Z,4.29
2018-12-12T14:52:16.525Z,4.40
2018-12-12T14:54:43.983Z,4.29
2018-12-12T14:57:12.542Z,4.40
2018-12-12T14:59:39.994Z,4.56
2018-12-12T15:02:07.477Z,4.49
2018-12-12T15:04:36.094Z,5.18
2018-12-12T15:07:03.733Z,4.61
2018-12-12T15:09:31.196Z,4.91
2018-12-12T15:11:58.653Z,4.59
2018-12-12T15:14:26.109Z,4.84
2018-12-12T15:16:53.567Z,5.02
2018-12-12T15:19:21.017Z,4.33
2018-12-12T15:21:48.480Z,4.16
2018-12-12T15:24:16.341Z,4.26
2018-12-12T15:26:43.816Z,4.12
2018-12-12T15:29:11.257Z,4.51
2018-12-12T15:31:38.712Z,4.45
2018-12-12T15:34:06.177Z,4.66
2018-12-12T15:36:33.615Z,4.94
2018-12-12T15:39:01.073Z,4.81
2018-12-12T15:41:28.533Z,4.51
2018-12-12T15:43:55.994Z,4.76
2018-12-12T15:46:23.452Z,4.57
2018-12-12T15:48:50.933Z,4.38
2018-12-12T15:51:18.377Z,4.20
2018-12-12T15:53:46.522Z,4.54
2018-12-12T15:56:14.017Z,4.59
2018-12-12T15:58:41.485Z,4.20
2018-12-12T16:01:08.943Z,4.30
2018-12-12T16:03:36.408Z,4.18
2018-12-12T16:06:03.935Z,4.11
2018-12-12T16:08:31.397Z,4.01
2018-12-12T16:10:58.854Z,4.33
2018-12-12T16:13:26.318Z,4.30
2018-12-12T16:15:53.889Z,3.62
2018-12-12T16:18:22.347Z,3.81
2018-12-12T16:20:49.821Z,4.12
2018-12-12T16:23:17.274Z,4.14
2018-12-12T16:25:44.742Z,3.88
2018-12-12T16:28:12.191Z,3.89
2018-12-12T16:30:39.652Z,3.90
2018-12-12T16:33:07.113Z,4.00
2018-12-12T16:35:34.577Z,3.97
2018-12-12T16:38:02.198Z,3.82
2018-12-12T16:40:29.660Z,3.64
2018-12-12T16:42:57.112Z,3.79
2018-12-12T16:45:25.186Z,3.85
2018-12-12T16:47:52.639Z,4.09
2018-12-12T16:50:20.112Z,3.83
2018-12-12T16:52:47.566Z,4.77
2018-12-12T16:55:15.038Z,4.14
2018-12-12T16:57:42.485Z,4.34
2018-12-12T17:00:10.036Z,3.62
2018-12-12T17:02:37.487Z,3.52
2018-12-12T17:05:05.432Z,3.59
2018-12-12T17:07:32.881Z,4.27
2018-12-12T17:10:00.757Z,4.77
2018-12-12T17:12:28.834Z,4.85
2018-12-12T17:14:56.311Z,4.72
2018-12-12T17:17:23.780Z,4.02
2018-12-12T17:19:52.003Z,4.27
2018-12-12T17:22:19.562Z,4.30
2018-12-12T17:24:47.018Z,4.37
2018-12-12T17:27:14.491Z,4.41
2018-12-12T17:29:41.952Z,4.09
2018-12-12T17:32:09.409Z,4.36
2018-12-12T17:34:36.868Z,4.00
2018-12-12T17:37:04.331Z,4.25
2018-12-12T17:39:31.798Z,4.47
2018-12-12T17:41:59.273Z,4.01
2018-12-12T17:44:26.738Z,3.73
2018-12-12T17:46:54.287Z,3.80
2018-12-12T17:49:21.793Z,4.08
2018-12-12T17:51:49.249Z,3.87
2018-12-12T17:54:16.697Z,4.18
2018-12-12T17:56:44.135Z,4.04
2018-12-12T17:59:11.601Z,4.17
2018-12-12T18:01:39.040Z,4.11
2018-12-12T18:04:06.493Z,4.18
2018-12-12T18:06:33.945Z,4.33
2018-12-12T18:09:01.438Z,4.34
2018-12-12T18:11:29.060Z,4.85
2018-12-12T18:13:56.546Z,4.96
2018-12-12T18:16:23.991Z,4.91
2018-12-12T18:18:51.459Z,4.79
2018-12-12T18:21:18.924Z,4.34
2018-12-12T18:23:46.406Z,4.74
2018-12-12T18:26:14.064Z,4.78
2018-12-12T18:28:41.541Z,4.76
2018-12-12T18:31:08.998Z,4.75
2018-12-12T18:33:36.928Z,4.12
2018-12-12T18:36:04.533Z,4.15
2018-12-12T18:38:32.284Z,3.95
2018-12-12T18:40:59.752Z,3.92
2018-12-12T18:43:27.215Z,3.70
2018-12-12T18:45:54.689Z,3.90
2018-12-12T18:48:22.120Z,3.70
2018-12-12T18:50:49.690Z,3.99
2018-12-12T18:53:17.117Z,3.96
2018-12-12T18:55:44.635Z,3.91
2018-12-12T18:58:12.626Z,3.84
2018-12-12T19:00:40.213Z,4.12
2018-12-12T19:03:07.670Z,3.87
2018-12-12T19:05:35.167Z,4.62
2018-12-12T19:08:02.643Z,4.30
2018-12-12T19:10:30.169Z,4.80
2018-12-12T19:12:57.634Z,4.71
2018-12-12T19:15:25.137Z,4.58
2018-12-12T19:17:54.104Z,4.54
2018-12-12T19:20:21.884Z,4.40
2018-12-12T19:22:49.363Z,4.17
2018-12-12T19:25:17.118Z,4.34
2018-12-12T19:27:44.573Z,4.54
2018-12-12T19:30:12.033Z,4.31
2018-12-12T19:32:39.828Z,3.98
2018-12-12T19:35:08.245Z,4.21
2018-12-12T19:37:35.917Z,4.45
2018-12-12T19:40:04.205Z,4.27
2018-12-12T19:42:31.701Z,3.96
2018-12-12T19:44:59.250Z,4.33
2018-12-12T19:47:26.734Z,4.16
2018-12-12T19:49:54.183Z,4.47
2018-12-12T19:52:21.645Z,4.09
2018-12-12T19:54:49.086Z,4.26
2018-12-12T19:57:16.545Z,4.74
2018-12-12T19:59:44.002Z,4.59
2018-12-12T20:02:11.485Z,4.77
2018-12-12T20:04:38.937Z,4.78
2018-12-12T20:07:06.406Z,4.67
2018-12-12T20:09:33.859Z,4.46
2018-12-12T20:12:01.362Z,4.53
2018-12-12T20:14:28.842Z,4.89
2018-12-12T20:16:56.355Z,4.77
2018-12-12T20:19:23.819Z,4.92
2018-12-12T20:21:51.310Z,4.86
2018-12-12T20:24:18.788Z,4.88
2018-12-12T20:26:46.238Z,4.85
2018-12-12T20:29:13.700Z,5.01
2018-12-12T20:31:41.151Z,5.04
2018-12-12T20:34:08.621Z,4.51
2018-12-12T20:36:36.072Z,4.58
2018-12-12T20:39:05.439Z,4.70
2018-12-12T20:41:32.969Z,4.90
2018-12-12T20:44:00.428Z,4.66
2018-12-12T20:46:27.911Z,5.13
2018-12-12T20:48:55.390Z,4.89
2018-12-12T20:51:22.852Z,4.50
2018-12-12T20:53:50.318Z,4.42
2018-12-12T20:56:17.843Z,4.71
2018-12-12T20:58:45.311Z,4.83
2018-12-12T21:01:12.772Z,4.56
2018-12-12T21:03:40.368Z,4.94
2018-12-12T21:06:07.829Z,4.58
2018-12-12T21:08:35.280Z,4.62
2018-12-12T21:11:02.740Z,4.58
2018-12-12T21:13:30.214Z,5.14
2018-12-12T21:15:57.683Z,4.98
2018-12-12T21:18:25.126Z,4.82
2018-12-12T21:20:52.597Z,5.21
2018-12-12T21:23:20.064Z,5.60
2018-12-12T21:25:48.036Z,4.85
2018-12-12T21:28:15.477Z,4.63
2018-12-12T21:30:42.937Z,4.66
2018-12-12T21:33:10.387Z,4.96
2018-12-12T21:35:37.857Z,4.57
2018-12-12T21:38:05.309Z,4.44
2018-12-12T21:40:32.810Z,4.91
2018-12-12T21:43:00.279Z,4.82
2018-12-12T21:45:27.762Z,5.16
2018-12-12T21:47:55.214Z,5.15
2018-12-12T21:50:22.682Z,4.60
2018-12-12T21:52:50.129Z,4.84
2018-12-12T21:55:17.585Z,4.98
2018-12-12T21:57:45.064Z,4.72
2018-12-12T22:00:12.518Z,5.02
2018-12-12T22:02:39.986Z,5.23
2018-12-12T22:05:07.442Z,5.49
2018-12-12T22:07:34.913Z,5.11
2018-12-12T22:10:02.373Z,4.75
2018-12-12T22:12:29.837Z,4.91
2018-12-12T22:14:57.284Z,4.55
2018-12-12T22:17:24.763Z,4.04
2018-12-12T22:19:52.214Z,4.29
2018-12-12T22:22:19.698Z,4.35
2018-12-12T22:24:47.152Z,4.13
2018-12-12T22:27:14.625Z,4.09
2018-12-12T22:29:42.093Z,4.04
2018-12-12T22:32:09.552Z,3.94
2018-12-12T22:34:37.019Z,4.27
2018-12-12T22:37:05.187Z,5.25
2018-12-12T22:39:32.638Z,5.30
2018-12-12T22:42:00.096Z,5.15
2018-12-12T22:44:27.542Z,5.12
2018-12-12T22:46:54.993Z,4.95
2018-12-12T22:49:22.451Z,4.72
2018-12-12T22:51:49.920Z,4.75
2018-12-12T22:54:17.461Z,4.99
2018-12-12T22:56:44.922Z,5.86
2018-12-12T22:59:12.387Z,5.16
2018-12-12T23:01:39.840Z,4.93
2018-12-12T23:04:07.555Z,5.29
2018-12-12T23:06:35.023Z,5.24
2018-12-12T23:09:02.487Z,5.14
2018-12-12T23:11:29.950Z,5.24
2018-12-12T23:13:57.408Z,4.99
2018-12-12T23:16:24.862Z,5.59
2018-12-12T23:18:52.329Z,5.48
2018-12-12T23:21:19.787Z,5.08
2018-12-12T23:23:47.243Z,4.70
2018-12-12T23:26:14.690Z,4.97
2018-12-12T23:28:42.129Z,5.25
2018-12-12T23:31:09.599Z,5.33
2018-12-12T23:33:37.045Z,4.92
2018-12-12T23:36:04.523Z,5.13
2018-12-12T23:38:31.982Z,5.14
2018-12-12T23:40:59.442Z,4.91
2018-12-12T23:43:26.885Z,4.33
2018-12-12T23:45:54.355Z,4.52
2018-12-12T23:48:21.797Z,4.32
2018-12-12T23:50:49.261Z,4.48
2018-12-12T23:53:16.710Z,4.28
2018-12-12T23:55:44.215Z,4.61
2018-12-12T23:58:11.669Z,4.96
