createdAt,value
2018-08-21T00:00:03.642Z,798.57
2018-08-21T00:00:07.742Z,798.6
2018-08-21T00:00:11.940Z,798.57
2018-08-21T00:00:16.140Z,798.58
2018-08-21T00:00:20.345Z,798.55
2018-08-21T00:00:24.436Z,798.55
2018-08-21T00:00:28.526Z,798.55
2018-08-21T00:00:32.719Z,798.6
2018-08-21T00:00:36.916Z,798.5
2018-08-21T00:00:40.903Z,798.55
2018-08-21T00:00:44.890Z,798.5
2018-08-21T00:00:49.092Z,798.56
2018-08-21T00:00:53.403Z,798.56
2018-08-21T00:00:57.611Z,798.56
2018-08-21T00:01:01.806Z,798.55
2018-08-21T00:01:06.124Z,798.58
2018-08-21T00:01:10.365Z,798.54
2018-08-21T00:01:14.353Z,798.56
2018-08-21T00:01:18.658Z,798.52
2018-08-21T00:01:22.969Z,798.55
2018-08-21T00:01:27.181Z,798.54
2018-08-21T00:01:31.491Z,798.57
2018-08-21T00:01:35.697Z,798.57
2018-08-21T00:01:39.911Z,798.53
2018-08-21T00:01:44.236Z,798.54
2018-08-21T00:01:48.447Z,798.53
2018-08-21T00:01:52.651Z,798.53
2018-08-21T00:01:56.865Z,798.53
2018-08-21T00:02:01.059Z,798.53
2018-08-21T00:02:05.307Z,798.48
2018-08-21T00:02:09.614Z,798.53
2018-08-21T00:02:13.811Z,798.5
2018-08-21T00:02:18.009Z,798.53
2018-08-21T00:02:22.207Z,798.5
2018-08-21T00:02:26.408Z,798.52
2018-08-21T00:02:30.712Z,798.52
2018-08-21T00:02:35.019Z,798.5
2018-08-21T00:02:39.217Z,798.51
2018-08-21T00:02:43.529Z,798.51
2018-08-21T00:02:47.631Z,798.53
2018-08-21T00:02:51.730Z,798.51
2018-08-21T00:02:56.033Z,798.5
2018-08-21T00:03:00.237Z,798.5
2018-08-21T00:03:04.234Z,798.5
2018-08-21T00:03:08.323Z,798.45
2018-08-21T00:03:12.529Z,798.48
2018-08-21T00:03:16.625Z,798.5
2018-08-21T00:03:20.942Z,798.46
2018-08-21T00:03:25.251Z,798.5
2018-08-21T00:03:29.552Z,798.48
2018-08-21T00:03:33.857Z,798.43
2018-08-21T00:03:38.058Z,798.46
2018-08-21T00:03:42.152Z,798.47
2018-08-21T00:03:46.354Z,798.47
2018-08-21T00:03:50.449Z,798.45
2018-08-21T00:03:54.649Z,798.47
2018-08-21T00:03:58.765Z,798.47
2018-08-21T00:04:02.724Z,798.48
2018-08-21T00:04:06.938Z,798.44
2018-08-21T00:04:11.142Z,798.42
2018-08-21T00:04:15.346Z,798.44
2018-08-21T00:04:19.544Z,798.43
2018-08-21T00:04:23.745Z,798.45
2018-08-21T00:04:27.840Z,798.37
2018-08-21T00:04:32.146Z,798.43
2018-08-21T00:04:36.463Z,798.41
2018-08-21T00:04:40.569Z,798.43
2018-08-21T00:04:44.560Z,798.42
2018-08-21T00:04:48.866Z,798.42
2018-08-21T00:04:52.960Z,798.38
2018-08-21T00:04:57.165Z,798.41
2018-08-21T00:05:01.363Z,798.37
2018-08-21T00:05:05.462Z,798.4
2018-08-21T00:05:09.657Z,798.37
2018-08-21T00:05:13.960Z,798.39
2018-08-21T00:05:18.157Z,798.41
2018-08-21T00:05:22.142Z,798.36
2018-08-21T00:05:26.495Z,798.36
2018-08-21T00:05:30.686Z,798.34
2018-08-21T00:05:34.680Z,798.38
2018-08-21T00:05:38.887Z,798.36
2018-08-21T00:05:42.772Z,798.36
2018-08-21T00:05:46.977Z,798.36
2018-08-21T00:05:51.287Z,798.31
2018-08-21T00:05:55.381Z,798.35
2018-08-21T00:05:59.367Z,798.31
2018-08-21T00:06:03.576Z,798.32
2018-08-21T00:06:07.916Z,798.35
2018-08-21T00:06:12.013Z,798.26
2018-08-21T00:06:16.108Z,798.3
2018-08-21T00:06:20.406Z,798.29
2018-08-21T00:06:24.398Z,798.33
2018-08-21T00:06:28.605Z,798.33
2018-08-21T00:06:32.805Z,798.29
2018-08-21T00:06:37.109Z,798.31
2018-08-21T00:06:41.317Z,798.28
2018-08-21T00:06:45.631Z,798.28
2018-08-21T00:06:50.003Z,798.29
2018-08-21T00:06:54.093Z,798.22
2018-08-21T00:06:58.403Z,798.27
2018-08-21T00:07:02.759Z,798.27
2018-08-21T00:07:07.077Z,798.24
2018-08-21T00:07:11.179Z,798.25
2018-08-21T00:07:15.424Z,798.2
2018-08-21T00:07:19.524Z,798.22
2018-08-21T00:07:23.730Z,798.21
2018-08-21T00:07:27.720Z,798.2
2018-08-21T00:07:31.812Z,798.22
2018-08-21T00:07:35.912Z,798.16
2018-08-21T00:07:39.909Z,798.24
2018-08-21T00:07:44.229Z,798.24
2018-08-21T00:07:48.435Z,798.23
2018-08-21T00:07:52.637Z,798.22
2018-08-21T00:07:56.955Z,798.18
2018-08-21T00:08:01.260Z,798.2
2018-08-21T00:08:05.363Z,798.21
2018-08-21T00:08:09.681Z,798.19
2018-08-21T00:08:13.881Z,798.18
2018-08-21T00:08:18.076Z,798.15
2018-08-21T00:08:22.384Z,798.15
2018-08-21T00:08:26.586Z,798.17
2018-08-21T00:08:30.789Z,798.2
2018-08-21T00:08:34.993Z,798.15
2018-08-21T00:08:39.094Z,798.14
2018-08-21T00:08:43.291Z,798.15
2018-08-21T00:08:47.601Z,798.15
2018-08-21T00:08:51.804Z,798.15
2018-08-21T00:08:55.901Z,798.14
2018-08-21T00:09:00.144Z,798.15
2018-08-21T00:09:04.553Z,798.13
2018-08-21T00:09:08.649Z,798.13
2018-08-21T00:09:12.755Z,798.15
2018-08-21T00:09:17.067Z,798.13
2018-08-21T00:09:21.372Z,798.14
2018-08-21T00:09:25.685Z,798.12
2018-08-21T00:09:29.692Z,798.15
2018-08-21T00:09:33.999Z,798.11
2018-08-21T00:09:38.306Z,798.1
2018-08-21T00:09:42.614Z,798.09
2018-08-21T00:09:46.816Z,798.08
2018-08-21T00:09:51.011Z,798.06
2018-08-21T00:09:55.213Z,798.06
2018-08-21T00:09:59.414Z,798.09
2018-08-21T00:10:03.513Z,798.08
2018-08-21T00:10:07.825Z,798.08
2018-08-21T00:10:12.136Z,798.1
2018-08-21T00:10:16.444Z,798.1
2018-08-21T00:10:20.642Z,798.07
2018-08-21T00:10:24.955Z,798.09
2018-08-21T00:10:29.159Z,798.08
2018-08-21T00:10:33.356Z,798.06
2018-08-21T00:10:37.556Z,798.04
2018-08-21T00:10:41.867Z,798.03
2018-08-21T00:10:45.751Z,798.07
2018-08-21T00:10:49.952Z,798.01
2018-08-21T00:10:54.158Z,798.02
2018-08-21T00:10:58.251Z,798.02
2018-08-21T00:11:02.251Z,798.07
2018-08-21T00:11:06.341Z,798.07
2018-08-21T00:11:10.647Z,798.05
2018-08-21T00:11:14.744Z,798.01
2018-08-21T00:11:19.048Z,798.02
2018-08-21T00:11:23.249Z,798.03
2018-08-21T00:11:27.460Z,798.05
2018-08-21T00:11:31.672Z,798.05
2018-08-21T00:11:35.979Z,798.03
2018-08-21T00:11:39.966Z,798.02
2018-08-21T00:11:44.173Z,798
2018-08-21T00:11:48.482Z,797.95
2018-08-21T00:11:52.677Z,798
2018-08-21T00:11:56.992Z,797.98
2018-08-21T00:12:01.106Z,798
2018-08-21T00:12:05.197Z,797.98
2018-08-21T00:12:09.402Z,797.99
2018-08-21T00:12:13.710Z,798
2018-08-21T00:12:18.011Z,797.96
2018-08-21T00:12:22.209Z,798
2018-08-21T00:12:26.403Z,797.96
2018-08-21T00:12:30.594Z,797.99
2018-08-21T00:12:34.801Z,797.94
2018-08-21T00:12:38.999Z,797.95
2018-08-21T00:12:43.210Z,797.95
2018-08-21T00:12:47.407Z,797.98
2018-08-21T00:12:51.608Z,797.95
2018-08-21T00:12:55.804Z,797.96
2018-08-21T00:13:00.110Z,797.93
2018-08-21T00:13:04.104Z,797.92
2018-08-21T00:13:08.196Z,797.92
2018-08-21T00:13:12.399Z,797.92
2018-08-21T00:13:16.704Z,797.87
2018-08-21T00:13:20.903Z,797.87
2018-08-21T00:13:24.996Z,797.86
2018-08-21T00:13:29.196Z,797.9
2018-08-21T00:13:33.180Z,797.9
2018-08-21T00:13:37.487Z,797.93
2018-08-21T00:13:41.574Z,797.9
2018-08-21T00:13:45.779Z,797.91
2018-08-21T00:13:49.983Z,797.88
2018-08-21T00:13:54.288Z,797.87
2018-08-21T00:13:58.484Z,797.86
2018-08-21T00:14:02.599Z,797.86
2018-08-21T00:14:06.805Z,797.89
2018-08-21T00:14:10.898Z,797.87
2018-08-21T00:14:15.104Z,797.85
2018-08-21T00:14:19.309Z,797.85
2018-08-21T00:14:23.642Z,797.83
2018-08-21T00:14:27.746Z,797.88
2018-08-21T00:14:31.956Z,797.83
2018-08-21T00:14:36.162Z,797.85
2018-08-21T00:14:40.367Z,797.79
2018-08-21T00:14:44.668Z,797.8
2018-08-21T00:14:48.761Z,797.77
2018-08-21T00:14:52.850Z,797.83
2018-08-21T00:14:56.836Z,797.81
2018-08-21T00:15:01.037Z,797.81
2018-08-21T00:15:05.033Z,797.79
2018-08-21T00:15:09.337Z,797.81
2018-08-21T00:15:13.637Z,797.82
2018-08-21T00:15:17.734Z,797.82
2018-08-21T00:15:21.924Z,797.8
2018-08-21T00:15:26.123Z,797.76
2018-08-21T00:15:30.212Z,797.73
2018-08-21T00:15:34.303Z,797.79
2018-08-21T00:15:38.604Z,797.79
2018-08-21T00:15:42.802Z,797.81
2018-08-21T00:15:47.108Z,797.79
2018-08-21T00:15:51.413Z,797.78
2018-08-21T00:15:55.768Z,797.81
2018-08-21T00:15:59.966Z,797.76
2018-08-21T00:16:04.167Z,797.76
2018-08-21T00:16:08.266Z,797.73
2018-08-21T00:16:12.468Z,797.76
2018-08-21T00:16:16.662Z,797.74
2018-08-21T00:16:20.956Z,797.76
2018-08-21T00:16:25.153Z,797.72
2018-08-21T00:16:29.464Z,797.71
2018-08-21T00:16:33.660Z,797.67
2018-08-21T00:16:37.856Z,797.73
2018-08-21T00:16:42.047Z,797.66
2018-08-21T00:16:46.135Z,797.73
2018-08-21T00:16:50.439Z,797.7
2018-08-21T00:16:54.648Z,797.66
2018-08-21T00:16:58.746Z,797.72
2018-08-21T00:17:02.957Z,797.72
2018-08-21T00:17:07.150Z,797.65
2018-08-21T00:17:11.458Z,797.68
2018-08-21T00:17:15.563Z,797.7
2018-08-21T00:17:19.785Z,797.68
2018-08-21T00:17:24.088Z,797.68
2018-08-21T00:17:28.189Z,797.69
2018-08-21T00:17:32.389Z,797.68
2018-08-21T00:17:36.592Z,797.63
2018-08-21T00:17:40.580Z,797.65
2018-08-21T00:17:44.676Z,797.64
2018-08-21T00:17:48.991Z,797.65
2018-08-21T00:17:53.193Z,797.61
2018-08-21T00:17:57.300Z,797.65
2018-08-21T00:18:01.511Z,797.66
2018-08-21T00:18:05.615Z,797.65
2018-08-21T00:18:09.920Z,797.62
2018-08-21T00:18:13.912Z,797.66
2018-08-21T00:18:18.220Z,797.62
2018-08-21T00:18:22.420Z,797.6
2018-08-21T00:18:26.726Z,797.64
2018-08-21T00:18:31.031Z,797.62
2018-08-21T00:18:35.333Z,797.63
2018-08-21T00:18:39.323Z,797.64
2018-08-21T00:18:43.523Z,797.61
2018-08-21T00:18:47.735Z,797.61
2018-08-21T00:18:52.052Z,797.59
2018-08-21T00:18:56.358Z,797.57
2018-08-21T00:19:00.555Z,797.58
2018-08-21T00:19:04.644Z,797.56
2018-08-21T00:19:08.737Z,797.57
2018-08-21T00:19:13.044Z,797.58
2018-08-21T00:19:17.266Z,797.5
2018-08-21T00:19:21.588Z,797.55
2018-08-21T00:19:25.784Z,797.57
2018-08-21T00:19:29.882Z,797.52
2018-08-21T00:19:34.085Z,797.48
2018-08-21T00:19:38.284Z,797.51
2018-08-21T00:19:42.265Z,797.55
2018-08-21T00:19:46.359Z,797.5
2018-08-21T00:19:50.556Z,797.5
2018-08-21T00:19:54.654Z,797.48
2018-08-21T00:19:58.849Z,797.52
2018-08-21T00:20:03.094Z,797.42
2018-08-21T00:20:07.186Z,797.47
2018-08-21T00:20:11.386Z,797.47
2018-08-21T00:20:15.708Z,797.47
2018-08-21T00:20:20.010Z,797.46
2018-08-21T00:20:24.207Z,797.47
2018-08-21T00:20:28.519Z,797.44
2018-08-21T00:20:32.615Z,797.44
2018-08-21T00:20:36.917Z,797.45
2018-08-21T00:20:41.113Z,797.47
2018-08-21T00:20:45.317Z,797.47
2018-08-21T00:20:49.410Z,797.45
2018-08-21T00:20:53.715Z,797.42
2018-08-21T00:20:57.699Z,797.46
2018-08-21T00:21:02.213Z,797.45
2018-08-21T00:21:06.304Z,797.41
2018-08-21T00:21:10.501Z,797.37
2018-08-21T00:21:14.700Z,797.41
2018-08-21T00:21:18.897Z,797.42
2018-08-21T00:21:23.100Z,797.43
2018-08-21T00:21:27.315Z,797.39
2018-08-21T00:21:31.528Z,797.35
2018-08-21T00:21:35.828Z,797.41
2018-08-21T00:21:40.025Z,797.32
2018-08-21T00:21:44.331Z,797.38
2018-08-21T00:21:48.533Z,797.39
2018-08-21T00:21:52.838Z,797.37
2018-08-21T00:21:57.034Z,797.38
2018-08-21T00:22:01.236Z,797.37
2018-08-21T00:22:05.443Z,797.36
2018-08-21T00:22:09.540Z,797.37
2018-08-21T00:22:13.439Z,797.36
2018-08-21T00:22:17.641Z,797.29
2018-08-21T00:22:21.730Z,797.34
2018-08-21T00:22:25.926Z,797.33
2018-08-21T00:22:30.022Z,797.33
2018-08-21T00:22:34.115Z,797.35
2018-08-21T00:22:38.424Z,797.34
2018-08-21T00:22:42.520Z,797.31
2018-08-21T00:22:46.828Z,797.33
2018-08-21T00:22:51.022Z,797.33
2018-08-21T00:22:55.223Z,797.32
2018-08-21T00:22:59.532Z,797.3
2018-08-21T00:23:03.521Z,797.34
2018-08-21T00:23:07.616Z,797.3
2018-08-21T00:23:11.826Z,797.28
2018-08-21T00:23:16.139Z,797.28
2018-08-21T00:23:20.338Z,797.28
2018-08-21T00:23:24.535Z,797.27
2018-08-21T00:23:28.839Z,797.27
2018-08-21T00:23:33.037Z,797.23
2018-08-21T00:23:37.128Z,797.27
2018-08-21T00:23:41.220Z,797.27
2018-08-21T00:23:45.531Z,797.23
2018-08-21T00:23:49.626Z,797.24
2018-08-21T00:23:53.829Z,797.23
2018-08-21T00:23:58.130Z,797.22
2018-08-21T00:24:02.329Z,797.24
2018-08-21T00:24:06.536Z,797.19
2018-08-21T00:24:10.735Z,797.21
2018-08-21T00:24:14.932Z,797.17
2018-08-21T00:24:19.134Z,797.2
2018-08-21T00:24:23.386Z,797.2
2018-08-21T00:24:27.382Z,797.17
2018-08-21T00:24:31.688Z,797.22
2018-08-21T00:24:36.001Z,797.18
2018-08-21T00:24:40.205Z,797.17
2018-08-21T00:24:44.515Z,797.16
2018-08-21T00:24:48.834Z,797.16
2018-08-21T00:24:53.045Z,797.17
2018-08-21T00:24:57.249Z,797.15
2018-08-21T00:25:01.552Z,797.16
2018-08-21T00:25:05.545Z,797.15
2018-08-21T00:25:09.634Z,797.15
2018-08-21T00:25:13.834Z,797.14
2018-08-21T00:25:18.148Z,797.14
2018-08-21T00:25:22.349Z,797.15
2018-08-21T00:25:26.684Z,797.14
2018-08-21T00:25:31.046Z,797.12
2018-08-21T00:25:35.148Z,797.09
2018-08-21T00:25:39.452Z,797.09
2018-08-21T00:25:43.547Z,797.1
2018-08-21T00:25:47.748Z,797.06
2018-08-21T00:25:52.053Z,797.11
2018-08-21T00:25:56.352Z,797.07
2018-08-21T00:26:00.550Z,797.09
2018-08-21T00:26:04.908Z,797.08
2018-08-21T00:26:09.124Z,797.08
2018-08-21T00:26:13.317Z,797.05
2018-08-21T00:26:17.414Z,797.09
2018-08-21T00:26:21.609Z,797.06
2018-08-21T00:26:25.702Z,797.05
2018-08-21T00:26:29.687Z,797.05
2018-08-21T00:26:33.884Z,797.03
2018-08-21T00:26:38.186Z,797.05
2018-08-21T00:26:42.485Z,797.03
2018-08-21T00:26:46.572Z,797.04
2018-08-21T00:26:50.885Z,797.03
2018-08-21T00:26:55.199Z,797.07
2018-08-21T00:26:59.290Z,797.08
2018-08-21T00:27:03.427Z,797.07
2018-08-21T00:27:07.526Z,797
2018-08-21T00:27:11.828Z,797.02
2018-08-21T00:27:16.035Z,797.06
2018-08-21T00:27:20.235Z,797.01
2018-08-21T00:27:24.331Z,796.99
2018-08-21T00:27:28.530Z,796.99
2018-08-21T00:27:32.620Z,796.98
2018-08-21T00:27:36.710Z,796.99
2018-08-21T00:27:41.011Z,797
2018-08-21T00:27:45.109Z,796.99
2018-08-21T00:27:49.304Z,796.97
2018-08-21T00:27:53.396Z,797.01
2018-08-21T00:27:57.594Z,796.99
2018-08-21T00:28:01.794Z,796.98
2018-08-21T00:28:05.985Z,796.96
2018-08-21T00:28:10.182Z,796.98
2018-08-21T00:28:14.167Z,796.97
2018-08-21T00:28:18.368Z,796.96
2018-08-21T00:28:22.671Z,796.94
2018-08-21T00:28:26.764Z,796.92
2018-08-21T00:28:30.856Z,796.92
2018-08-21T00:28:34.946Z,796.94
2018-08-21T00:28:38.718Z,796.98
2018-08-21T00:28:42.809Z,796.97
2018-08-21T00:28:47.021Z,796.95
2018-08-21T00:28:51.323Z,796.94
2018-08-21T00:28:55.414Z,796.98
2018-08-21T00:28:59.651Z,796.96
2018-08-21T00:29:03.743Z,796.92
2018-08-21T00:29:07.945Z,796.91
2018-08-21T00:29:12.251Z,796.9
2018-08-21T00:29:16.240Z,796.92
2018-08-21T00:29:20.548Z,796.94
2018-08-21T00:29:24.746Z,796.91
2018-08-21T00:29:28.529Z,796.93
2018-08-21T00:29:32.730Z,796.91
2018-08-21T00:29:36.937Z,796.89
2018-08-21T00:29:41.288Z,796.9
2018-08-21T00:29:45.375Z,796.92
2018-08-21T00:29:49.463Z,796.89
2018-08-21T00:29:53.706Z,796.89
2018-08-21T00:29:57.910Z,796.84
2018-08-21T00:30:02.256Z,796.87
2018-08-21T00:30:06.247Z,796.88
2018-08-21T00:30:10.231Z,796.89
2018-08-21T00:30:14.214Z,796.87
2018-08-21T00:30:18.411Z,796.87
2018-08-21T00:30:22.711Z,796.89
2018-08-21T00:30:26.590Z,796.87
2018-08-21T00:30:30.895Z,796.82
2018-08-21T00:30:35.091Z,796.9
2018-08-21T00:30:39.403Z,796.82
2018-08-21T00:30:43.708Z,796.86
2018-08-21T00:30:47.905Z,796.86
2018-08-21T00:30:52.205Z,796.86
2018-08-21T00:30:56.507Z,796.86
2018-08-21T00:31:00.707Z,796.84
2018-08-21T00:31:04.906Z,796.83
2018-08-21T00:31:09.210Z,796.84
2018-08-21T00:31:13.116Z,796.81
2018-08-21T00:31:17.204Z,796.83
2018-08-21T00:31:21.291Z,796.78
2018-08-21T00:31:25.450Z,796.8
2018-08-21T00:31:29.645Z,796.81
2018-08-21T00:31:33.524Z,796.82
2018-08-21T00:31:37.617Z,796.81
2018-08-21T00:31:41.822Z,796.77
2018-08-21T00:31:46.132Z,796.78
2018-08-21T00:31:50.335Z,796.76
2018-08-21T00:31:54.540Z,796.81
2018-08-21T00:31:58.743Z,796.82
2018-08-21T00:32:02.839Z,796.78
2018-08-21T00:32:07.141Z,796.77
2018-08-21T00:32:11.454Z,796.81
2018-08-21T00:32:15.763Z,796.79
2018-08-21T00:32:20.067Z,796.79
2018-08-21T00:32:24.306Z,796.77
2018-08-21T00:32:28.506Z,796.78
2018-08-21T00:32:32.593Z,796.77
2018-08-21T00:32:36.683Z,796.77
2018-08-21T00:32:40.780Z,796.77
2018-08-21T00:32:44.990Z,796.76
2018-08-21T00:32:49.182Z,796.78
2018-08-21T00:32:53.387Z,796.73
2018-08-21T00:32:57.481Z,796.76
2018-08-21T00:33:01.687Z,796.78
2018-08-21T00:33:05.996Z,796.72
2018-08-21T00:33:10.202Z,796.74
2018-08-21T00:33:14.506Z,796.75
2018-08-21T00:33:18.595Z,796.73
2018-08-21T00:33:22.901Z,796.73
2018-08-21T00:33:27.205Z,796.75
2018-08-21T00:33:31.399Z,796.74
2018-08-21T00:33:35.486Z,796.73
2018-08-21T00:33:39.579Z,796.7
2018-08-21T00:33:43.882Z,796.73
2018-08-21T00:33:48.189Z,796.72
2018-08-21T00:33:52.176Z,796.69
2018-08-21T00:33:56.269Z,796.74
2018-08-21T00:34:00.465Z,796.72
2018-08-21T00:34:04.563Z,796.68
2018-08-21T00:34:08.871Z,796.71
2018-08-21T00:34:12.963Z,796.72
2018-08-21T00:34:17.060Z,796.68
2018-08-21T00:34:21.365Z,796.71
2018-08-21T00:34:25.568Z,796.69
2018-08-21T00:34:29.777Z,796.72
2018-08-21T00:34:34.080Z,796.71
2018-08-21T00:34:38.388Z,796.69
2018-08-21T00:34:42.593Z,796.65
2018-08-21T00:34:46.890Z,796.68
2018-08-21T00:34:51.090Z,796.69
2018-08-21T00:34:55.395Z,796.69
2018-08-21T00:34:59.591Z,796.66
2018-08-21T00:35:03.587Z,796.66
2018-08-21T00:35:07.790Z,796.66
2018-08-21T00:35:11.986Z,796.66
2018-08-21T00:35:16.289Z,796.7
2018-08-21T00:35:20.490Z,796.7
2018-08-21T00:35:24.685Z,796.72
2018-08-21T00:35:28.879Z,796.68
2018-08-21T00:35:33.234Z,796.66
2018-08-21T00:35:37.326Z,796.67
2018-08-21T00:35:41.529Z,796.68
2018-08-21T00:35:45.831Z,796.71
2018-08-21T00:35:50.032Z,796.65
2018-08-21T00:35:54.235Z,796.66
2018-08-21T00:35:58.542Z,796.6
2018-08-21T00:36:02.747Z,796.66
2018-08-21T00:36:06.837Z,796.66
2018-08-21T00:36:11.041Z,796.65
2018-08-21T00:36:15.238Z,796.64
2018-08-21T00:36:19.439Z,796.63
2018-08-21T00:36:23.750Z,796.59
2018-08-21T00:36:27.845Z,796.62
2018-08-21T00:36:31.828Z,796.65
2018-08-21T00:36:36.035Z,796.61
2018-08-21T00:36:40.118Z,796.57
2018-08-21T00:36:44.211Z,796.63
2018-08-21T00:36:48.413Z,796.6
2018-08-21T00:36:52.716Z,796.63
2018-08-21T00:36:56.803Z,796.62
2018-08-21T00:37:01.003Z,796.64
2018-08-21T00:37:05.096Z,796.63
2018-08-21T00:37:09.294Z,796.65
2018-08-21T00:37:13.396Z,796.63
2018-08-21T00:37:17.705Z,796.66
2018-08-21T00:37:21.899Z,796.6
2018-08-21T00:37:25.987Z,796.61
2018-08-21T00:37:29.971Z,796.6
2018-08-21T00:37:34.069Z,796.65
2018-08-21T00:37:38.366Z,796.63
2018-08-21T00:37:42.454Z,796.65
2018-08-21T00:37:46.759Z,796.61
2018-08-21T00:37:50.746Z,796.65
2018-08-21T00:37:55.050Z,796.64
2018-08-21T00:37:59.289Z,796.64
2018-08-21T00:38:03.278Z,796.6
2018-08-21T00:38:07.373Z,796.6
2018-08-21T00:38:11.683Z,796.62
2018-08-21T00:38:15.886Z,796.62
2018-08-21T00:38:19.976Z,796.61
2018-08-21T00:38:24.066Z,796.59
2018-08-21T00:38:28.277Z,796.57
2018-08-21T00:38:32.481Z,796.62
2018-08-21T00:38:36.574Z,796.56
2018-08-21T00:38:40.664Z,796.6
2018-08-21T00:38:44.865Z,796.59
2018-08-21T00:38:49.213Z,796.61
2018-08-21T00:38:53.407Z,796.58
2018-08-21T00:38:57.390Z,796.59
2018-08-21T00:39:01.591Z,796.62
2018-08-21T00:39:05.783Z,796.61
2018-08-21T00:39:10.086Z,796.6
2018-08-21T00:39:14.175Z,796.57
2018-08-21T00:39:18.375Z,796.6
2018-08-21T00:39:22.616Z,796.57
2018-08-21T00:39:26.823Z,796.58
2018-08-21T00:39:31.131Z,796.56
2018-08-21T00:39:35.333Z,796.56
2018-08-21T00:39:39.533Z,796.58
2018-08-21T00:39:43.723Z,796.58
2018-08-21T00:39:47.920Z,796.49
2018-08-21T00:39:52.116Z,796.58
2018-08-21T00:39:56.309Z,796.55
2018-08-21T00:40:00.509Z,796.55
2018-08-21T00:40:04.506Z,796.55
2018-08-21T00:40:08.710Z,796.54
2018-08-21T00:40:13.016Z,796.58
2018-08-21T00:40:17.214Z,796.55
2018-08-21T00:40:21.408Z,796.55
2018-08-21T00:40:25.493Z,796.54
2018-08-21T00:40:29.578Z,796.57
2018-08-21T00:40:33.670Z,796.56
2018-08-21T00:40:37.865Z,796.52
2018-08-21T00:40:42.057Z,796.54
2018-08-21T00:40:46.472Z,796.54
2018-08-21T00:40:50.771Z,796.51
2018-08-21T00:40:54.862Z,796.52
2018-08-21T00:40:59.171Z,796.54
2018-08-21T00:41:03.157Z,796.52
2018-08-21T00:41:07.356Z,796.5
2018-08-21T00:41:11.798Z,796.55
2018-08-21T00:41:16.047Z,796.47
2018-08-21T00:41:20.169Z,796.43
2018-08-21T00:41:24.269Z,796.55
2018-08-21T00:41:28.575Z,796.51
2018-08-21T00:41:32.673Z,796.51
2018-08-21T00:41:36.982Z,796.47
2018-08-21T00:41:41.290Z,796.5
2018-08-21T00:41:45.540Z,796.45
2018-08-21T00:41:49.747Z,796.44
2018-08-21T00:41:53.948Z,796.48
2018-08-21T00:41:58.149Z,796.44
2018-08-21T00:42:02.550Z,796.5
2018-08-21T00:42:06.888Z,796.52
2018-08-21T00:42:11.190Z,796.51
2018-08-21T00:42:15.509Z,796.45
2018-08-21T00:42:19.820Z,796.53
2018-08-21T00:42:24.016Z,796.49
2018-08-21T00:42:28.212Z,796.5
2018-08-21T00:42:31.986Z,796.49
2018-08-21T00:42:36.292Z,796.45
2018-08-21T00:42:40.385Z,796.4
2018-08-21T00:42:44.478Z,796.5
2018-08-21T00:42:48.565Z,796.45
2018-08-21T00:42:52.871Z,796.47
2018-08-21T00:42:57.177Z,796.44
2018-08-21T00:43:01.377Z,796.46
2018-08-21T00:43:05.474Z,796.45
2018-08-21T00:43:09.679Z,796.45
2018-08-21T00:43:13.888Z,796.49
2018-08-21T00:43:17.987Z,796.46
2018-08-21T00:43:22.187Z,796.47
2018-08-21T00:43:26.489Z,796.4
2018-08-21T00:43:30.694Z,796.48
2018-08-21T00:43:34.902Z,796.44
2018-08-21T00:43:38.992Z,796.42
2018-08-21T00:43:43.291Z,796.45
2018-08-21T00:43:47.603Z,796.4
2018-08-21T00:43:51.804Z,796.43
2018-08-21T00:43:56.110Z,796.41
2018-08-21T00:44:00.303Z,796.43
2018-08-21T00:44:04.396Z,796.42
2018-08-21T00:44:08.491Z,796.44
2018-08-21T00:44:12.692Z,796.44
2018-08-21T00:44:16.888Z,796.44
2018-08-21T00:44:21.083Z,796.44
2018-08-21T00:44:25.279Z,796.43
2018-08-21T00:44:29.263Z,796.44
2018-08-21T00:44:33.358Z,796.43
2018-08-21T00:44:37.663Z,796.4
2018-08-21T00:44:41.976Z,796.43
2018-08-21T00:44:45.959Z,796.44
2018-08-21T00:44:50.159Z,796.42
2018-08-21T00:44:54.463Z,796.44
2018-08-21T00:44:58.560Z,796.46
2018-08-21T00:45:02.438Z,796.46
2018-08-21T00:45:06.532Z,796.42
2018-08-21T00:45:10.843Z,796.43
2018-08-21T00:45:15.052Z,796.39
2018-08-21T00:45:19.142Z,796.43
2018-08-21T00:45:23.447Z,796.43
2018-08-21T00:45:27.431Z,796.46
2018-08-21T00:45:31.633Z,796.43
2018-08-21T00:45:35.831Z,796.45
2018-08-21T00:45:40.031Z,796.38
2018-08-21T00:45:44.255Z,796.37
2018-08-21T00:45:48.456Z,796.43
2018-08-21T00:45:52.649Z,796.44
2018-08-21T00:45:56.781Z,796.41
2018-08-21T00:46:00.978Z,796.4
2018-08-21T00:46:05.278Z,796.43
2018-08-21T00:46:09.261Z,796.45
2018-08-21T00:46:13.356Z,796.4
2018-08-21T00:46:17.446Z,796.42
2018-08-21T00:46:21.750Z,796.39
2018-08-21T00:46:26.058Z,796.4
2018-08-21T00:46:30.262Z,796.42
2018-08-21T00:46:34.351Z,796.43
2018-08-21T00:46:38.342Z,796.44
2018-08-21T00:46:42.435Z,796.4
2018-08-21T00:46:46.779Z,796.42
2018-08-21T00:46:50.871Z,796.37
2018-08-21T00:46:55.071Z,796.4
2018-08-21T00:46:59.389Z,796.41
2018-08-21T00:47:03.586Z,796.42
2018-08-21T00:47:07.891Z,796.41
2018-08-21T00:47:12.192Z,796.43
2018-08-21T00:47:16.495Z,796.41
2018-08-21T00:47:20.804Z,796.38
2018-08-21T00:47:25.007Z,796.37
2018-08-21T00:47:29.102Z,796.39
2018-08-21T00:47:33.094Z,796.42
2018-08-21T00:47:37.292Z,796.37
2018-08-21T00:47:41.387Z,796.39
2018-08-21T00:47:45.481Z,796.41
2018-08-21T00:47:49.688Z,796.38
2018-08-21T00:47:54.006Z,796.34
2018-08-21T00:47:58.096Z,796.4
2018-08-21T00:48:02.289Z,796.37
2018-08-21T00:48:06.489Z,796.34
2018-08-21T00:48:10.697Z,796.41
2018-08-21T00:48:14.714Z,796.38
2018-08-21T00:48:19.026Z,796.39
2018-08-21T00:48:23.328Z,796.4
2018-08-21T00:48:27.525Z,796.36
2018-08-21T00:48:31.835Z,796.37
2018-08-21T00:48:36.144Z,796.32
2018-08-21T00:48:40.128Z,796.38
2018-08-21T00:48:44.228Z,796.37
2018-08-21T00:48:48.426Z,796.39
2018-08-21T00:48:52.522Z,796.38
2018-08-21T00:48:56.618Z,796.34
2018-08-21T00:49:00.714Z,796.38
2018-08-21T00:49:04.813Z,796.36
2018-08-21T00:49:09.008Z,796.39
2018-08-21T00:49:13.245Z,796.36
2018-08-21T00:49:17.232Z,796.37
2018-08-21T00:49:21.435Z,796.3
2018-08-21T00:49:25.641Z,796.37
2018-08-21T00:49:29.730Z,796.34
2018-08-21T00:49:34.034Z,796.39
2018-08-21T00:49:38.342Z,796.35
2018-08-21T00:49:42.544Z,796.38
2018-08-21T00:49:46.746Z,796.35
2018-08-21T00:49:51.053Z,796.34
2018-08-21T00:49:55.253Z,796.34
2018-08-21T00:49:59.446Z,796.37
2018-08-21T00:50:03.432Z,796.3
2018-08-21T00:50:07.739Z,796.34
2018-08-21T00:50:11.522Z,796.33
2018-08-21T00:50:15.714Z,796.36
2018-08-21T00:50:19.956Z,796.36
2018-08-21T00:50:24.269Z,796.36
2018-08-21T00:50:28.475Z,796.34
2018-08-21T00:50:32.567Z,796.33
2018-08-21T00:50:36.771Z,796.35
2018-08-21T00:50:40.975Z,796.35
2018-08-21T00:50:45.290Z,796.39
2018-08-21T00:50:49.489Z,796.35
2018-08-21T00:50:53.686Z,796.3
2018-08-21T00:50:57.988Z,796.34
2018-08-21T00:51:02.195Z,796.32
2018-08-21T00:51:06.296Z,796.3
2018-08-21T00:51:10.496Z,796.33
2018-08-21T00:51:14.488Z,796.31
2018-08-21T00:51:18.682Z,796.3
2018-08-21T00:51:22.782Z,796.27
2018-08-21T00:51:26.983Z,796.31
2018-08-21T00:51:30.968Z,796.29
2018-08-21T00:51:35.166Z,796.32
2018-08-21T00:51:39.400Z,796.31
2018-08-21T00:51:43.697Z,796.31
2018-08-21T00:51:47.893Z,796.32
2018-08-21T00:51:52.104Z,796.31
2018-08-21T00:51:56.305Z,796.31
2018-08-21T00:52:00.516Z,796.29
2018-08-21T00:52:04.816Z,796.27
2018-08-21T00:52:09.119Z,796.31
2018-08-21T00:52:13.319Z,796.32
2018-08-21T00:52:17.630Z,796.34
2018-08-21T00:52:21.828Z,796.33
2018-08-21T00:52:25.918Z,796.31
2018-08-21T00:52:29.910Z,796.32