createdAt,value
2019-05-05T00:02:34.241Z,5.23
2019-05-05T00:05:17.535Z,5.70
2019-05-05T00:07:47.959Z,6.27
2019-05-05T00:10:26.037Z,5.97
2019-05-05T00:13:05.265Z,7.10
2019-05-05T00:16:04.631Z,6.47
2019-05-05T00:18:35.233Z,7.20
2019-05-05T00:21:05.668Z,8.13
2019-05-05T00:23:36.200Z,7.47
2019-05-05T00:26:06.603Z,7.63
2019-05-05T00:28:37.210Z,8.60
2019-05-05T00:31:07.627Z,7.77
2019-05-05T00:33:38.226Z,8.10
2019-05-05T00:36:08.675Z,9.00
2019-05-05T00:38:39.427Z,8.07
2019-05-05T00:41:09.937Z,8.53
2019-05-05T00:43:40.419Z,8.67
2019-05-05T00:46:29.805Z,10.60
2019-05-05T00:49:00.216Z,10.00
2019-05-05T00:51:30.653Z,8.67
2019-05-05T00:54:01.090Z,9.67
2019-05-05T00:56:31.620Z,9.40
2019-05-05T00:59:05.045Z,9.40
2019-05-05T01:01:50.026Z,12.27
2019-05-05T01:04:25.449Z,9.07
2019-05-05T01:06:55.911Z,10.33
2019-05-05T01:09:27.409Z,9.03
2019-05-05T01:11:57.728Z,8.27
2019-05-05T01:14:28.093Z,9.60
2019-05-05T01:16:58.535Z,9.10
2019-05-05T01:19:29.013Z,8.27
2019-05-05T01:21:59.467Z,8.63
2019-05-05T01:24:29.946Z,8.20
2019-05-05T01:27:00.506Z,10.00
2019-05-05T01:29:30.969Z,8.65
2019-05-05T01:32:04.941Z,9.87
2019-05-05T01:34:41.177Z,9.87
2019-05-05T01:37:18.332Z,9.03
2019-05-05T01:40:07.306Z,9.53
2019-05-05T01:42:37.713Z,10.00
2019-05-05T01:45:08.165Z,9.27
2019-05-05T01:47:38.517Z,10.17
2019-05-05T01:50:18.405Z,10.27
2019-05-05T01:52:40.925Z,10.27
2019-05-05T01:55:11.302Z,9.93
2019-05-05T01:57:41.672Z,10.07
2019-05-05T02:00:14.691Z,10.83
2019-05-05T02:02:44.995Z,10.90
2019-05-05T02:05:15.762Z,11.73
2019-05-05T02:07:46.312Z,13.10
2019-05-05T02:10:17.811Z,11.10
2019-05-05T02:12:48.317Z,10.83
2019-05-05T02:15:18.866Z,9.60
2019-05-05T02:17:49.215Z,11.27
2019-05-05T02:21:05.165Z,11.27
2019-05-05T02:23:37.788Z,10.93
2019-05-05T02:26:08.886Z,10.60
2019-05-05T02:29:01.275Z,10.77
2019-05-05T02:31:49.263Z,13.37
2019-05-05T02:34:19.624Z,8.87
2019-05-05T02:36:49.979Z,10.43
2019-05-05T02:39:20.373Z,11.57
2019-05-05T02:41:54.642Z,9.20
2019-05-05T02:44:25.614Z,10.30
2019-05-05T02:47:11.586Z,9.70
2019-05-05T02:49:45.383Z,9.73
2019-05-05T02:52:16.340Z,10.50
2019-05-05T02:54:47.009Z,10.93
2019-05-05T02:57:17.857Z,9.43
2019-05-05T02:59:57.574Z,11.93
2019-05-05T03:02:32.042Z,11.43
2019-05-05T03:05:04.222Z,11.90
2019-05-05T03:07:36.481Z,10.83
2019-05-05T03:10:07.926Z,9.97
2019-05-05T03:12:41.141Z,11.15
2019-05-05T03:15:15.952Z,9.53
2019-05-05T03:17:46.922Z,14.63
2019-05-05T03:20:17.348Z,10.63
2019-05-05T03:22:47.714Z,10.00
2019-05-05T03:25:18.438Z,10.37
2019-05-05T03:27:48.816Z,11.03
2019-05-05T03:30:20.383Z,10.07
2019-05-05T03:32:50.869Z,11.10
2019-05-05T03:35:21.632Z,10.77
2019-05-05T03:37:52.142Z,10.70
2019-05-05T03:40:26.851Z,12.40
2019-05-05T03:43:03.990Z,10.80
2019-05-05T03:45:59.558Z,10.87
2019-05-05T03:48:29.999Z,11.12
2019-05-05T03:51:00.641Z,10.97
2019-05-05T03:53:31.123Z,8.80
2019-05-05T03:56:03.750Z,9.30
2019-05-05T03:58:34.495Z,9.43
2019-05-05T04:02:07.724Z,10.07
2019-05-05T04:04:44.411Z,13.43
2019-05-05T04:07:14.830Z,10.83
2019-05-05T04:09:45.173Z,9.53
2019-05-05T04:12:15.583Z,8.83
2019-05-05T04:14:46.764Z,7.80
2019-05-05T04:17:37.869Z,7.20
2019-05-05T04:20:45.653Z,8.97
2019-05-05T04:23:16.116Z,7.47
2019-05-05T04:25:46.625Z,8.90
2019-05-05T04:28:16.985Z,8.57
2019-05-05T04:30:47.783Z,8.63
2019-05-05T04:33:18.407Z,7.83
2019-05-05T04:35:48.790Z,9.27
2019-05-05T04:38:19.397Z,7.10
2019-05-05T04:40:49.745Z,8.45
2019-05-05T04:43:20.136Z,6.97
2019-05-05T04:45:50.471Z,7.47
2019-05-05T04:48:26.434Z,7.63
2019-05-05T04:51:05.474Z,5.57
2019-05-05T04:53:43.798Z,5.80
2019-05-05T04:56:15.407Z,4.60
2019-05-05T04:58:45.883Z,4.60
2019-05-05T05:01:16.304Z,6.37
2019-05-05T05:03:57.258Z,4.57
2019-05-05T05:06:34.790Z,6.50
2019-05-05T05:09:06.865Z,5.00
2019-05-05T05:11:37.276Z,5.63
2019-05-05T05:14:08.714Z,6.47
2019-05-05T05:16:39.149Z,6.67
2019-05-05T05:19:09.517Z,6.50
2019-05-05T05:21:39.978Z,5.23
2019-05-05T05:24:10.358Z,4.50
2019-05-05T05:26:40.782Z,6.70
2019-05-05T05:29:11.216Z,4.50
2019-05-05T05:31:41.594Z,6.10
2019-05-05T05:34:11.943Z,6.23
2019-05-05T05:36:44.199Z,6.97
2019-05-05T05:39:24.658Z,6.80
2019-05-05T05:41:55.058Z,5.40
2019-05-05T05:44:34.108Z,5.43
2019-05-05T05:47:24.440Z,7.62
2019-05-05T05:50:26.027Z,5.33
2019-05-05T05:52:56.461Z,5.23
2019-05-05T05:55:26.920Z,5.07
2019-05-05T05:57:57.419Z,6.57
2019-05-05T06:00:27.796Z,7.37
2019-05-05T06:02:58.206Z,7.20
2019-05-05T06:05:28.565Z,7.87
2019-05-05T06:07:58.992Z,7.40
2019-05-05T06:10:29.477Z,7.40
2019-05-05T06:13:00.038Z,8.70
2019-05-05T06:15:30.571Z,7.13
2019-05-05T06:18:00.968Z,6.10
2019-05-05T06:20:31.418Z,9.33
2019-05-05T06:23:03.907Z,8.90
2019-05-05T06:25:34.384Z,7.23
2019-05-05T06:28:05.095Z,8.27
2019-05-05T06:30:35.508Z,10.30
2019-05-05T06:33:05.888Z,8.70
2019-05-05T06:35:36.330Z,14.47
2019-05-05T06:38:06.831Z,9.95
2019-05-05T06:41:05.247Z,9.97
2019-05-05T06:44:03.794Z,8.30
2019-05-05T06:46:53.823Z,11.80
2019-05-05T06:49:24.525Z,9.47
2019-05-05T06:51:54.971Z,9.40
2019-05-05T06:54:25.676Z,10.03
2019-05-05T06:56:56.106Z,8.10
2019-05-05T06:59:26.554Z,8.33
2019-05-05T07:01:57.114Z,8.60
2019-05-05T07:04:27.485Z,10.63
2019-05-05T07:06:57.968Z,9.00
2019-05-05T07:09:28.425Z,8.87
2019-05-05T07:11:58.810Z,9.90
2019-05-05T07:14:29.373Z,12.85
2019-05-05T07:16:59.776Z,11.87
2019-05-05T07:19:30.274Z,10.67
2019-05-05T07:22:00.737Z,8.87
2019-05-05T07:24:34.230Z,10.93
2019-05-05T07:27:04.900Z,13.50
2019-05-05T07:29:35.492Z,9.77
2019-05-05T07:32:05.890Z,11.85
2019-05-05T07:34:54.655Z,11.67
2019-05-05T07:37:25.173Z,11.83
2019-05-05T07:39:55.541Z,13.37
2019-05-05T07:42:26.035Z,11.70
2019-05-05T07:44:56.485Z,11.60
2019-05-05T07:47:26.921Z,10.90
2019-05-05T07:49:57.344Z,8.13
2019-05-05T07:52:27.783Z,12.10
2019-05-05T07:54:58.169Z,12.17
2019-05-05T07:57:28.646Z,13.97
2019-05-05T07:59:59.012Z,10.80
2019-05-05T08:02:29.421Z,11.00
2019-05-05T08:04:59.916Z,11.03
2019-05-05T08:07:30.363Z,12.90
2019-05-05T08:10:00.714Z,11.13
2019-05-05T08:12:31.144Z,11.47
2019-05-05T08:15:01.586Z,9.13
2019-05-05T08:18:00.291Z,9.63
2019-05-05T08:20:37.253Z,11.68
2019-05-05T08:23:10.545Z,9.67
2019-05-05T08:26:06.026Z,11.20
2019-05-05T08:28:59.428Z,11.67
2019-05-05T08:31:47.721Z,10.80
2019-05-05T08:34:18.061Z,10.30
2019-05-05T08:36:48.481Z,10.50
2019-05-05T08:39:21.585Z,9.73
2019-05-05T08:41:53.798Z,12.57
2019-05-05T08:44:24.428Z,8.97
2019-05-05T08:46:54.878Z,10.63
2019-05-05T08:49:25.385Z,10.40
2019-05-05T08:51:55.775Z,9.85
2019-05-05T08:54:26.257Z,12.10
2019-05-05T08:56:56.683Z,11.83
2019-05-05T08:59:28.261Z,8.77
2019-05-05T09:01:58.742Z,12.80
2019-05-05T09:04:29.170Z,10.07
2019-05-05T09:06:59.529Z,11.88
2019-05-05T09:09:30.030Z,13.97
2019-05-05T09:12:00.569Z,11.37
2019-05-05T09:14:32.024Z,10.87
2019-05-05T09:17:04.457Z,11.57
2019-05-05T09:19:34.751Z,10.13
2019-05-05T09:22:08.627Z,10.57
2019-05-05T09:25:04.233Z,9.83
2019-05-05T09:28:06.601Z,9.67
2019-05-05T09:30:44.331Z,9.60
2019-05-05T09:33:18.290Z,10.77
2019-05-05T09:35:47.660Z,9.33
2019-05-05T09:38:18.479Z,9.90
2019-05-05T09:40:49.142Z,9.83
2019-05-05T09:43:19.539Z,8.47
2019-05-05T09:45:49.885Z,8.63
2019-05-05T09:48:20.428Z,9.37
2019-05-05T09:50:50.858Z,9.73
2019-05-05T09:53:21.268Z,9.37
2019-05-05T09:55:51.694Z,10.47
2019-05-05T09:58:24.077Z,8.55
2019-05-05T10:00:54.769Z,9.97
2019-05-05T10:03:25.379Z,8.43
2019-05-05T10:05:56.900Z,9.47
2019-05-05T10:08:27.276Z,8.37
2019-05-05T10:10:57.673Z,8.40
2019-05-05T10:13:28.149Z,7.20
2019-05-05T10:15:58.549Z,6.97
2019-05-05T10:18:28.974Z,9.20
2019-05-05T10:20:59.421Z,16.63
2019-05-05T10:23:31.434Z,5.53
2019-05-05T10:26:04.566Z,7.70
2019-05-05T10:28:36.075Z,10.30
2019-05-05T10:31:06.557Z,7.83
2019-05-05T10:33:40.355Z,7.47
2019-05-05T10:36:10.736Z,8.73
2019-05-05T10:38:44.482Z,8.77
2019-05-05T10:41:15.008Z,7.47
2019-05-05T10:43:45.421Z,9.00
2019-05-05T10:46:15.841Z,10.73
2019-05-05T10:48:46.290Z,9.07
2019-05-05T10:51:16.809Z,7.27
2019-05-05T10:53:47.369Z,9.77
2019-05-05T10:56:17.759Z,6.10
2019-05-05T10:58:48.257Z,10.87
2019-05-05T11:01:18.621Z,9.30
2019-05-05T11:03:48.997Z,10.10
2019-05-05T11:06:19.493Z,6.60
2019-05-05T11:08:50.012Z,8.00
2019-05-05T11:11:20.379Z,7.70
2019-05-05T11:13:50.928Z,7.80
2019-05-05T11:16:21.326Z,8.43
2019-05-05T11:18:53.472Z,7.73
2019-05-05T11:21:23.818Z,7.87
2019-05-05T11:23:55.249Z,8.17
2019-05-05T11:26:25.691Z,10.67
2019-05-05T11:28:56.200Z,9.70
2019-05-05T11:31:26.563Z,10.75
2019-05-05T11:34:15.831Z,8.20
2019-05-05T11:37:03.608Z,7.77
2019-05-05T11:39:34.147Z,11.60
2019-05-05T11:42:04.719Z,6.33
2019-05-05T11:44:35.225Z,9.07
2019-05-05T11:47:05.914Z,7.17
2019-05-05T11:49:36.335Z,6.77
2019-05-05T11:52:06.865Z,9.33
2019-05-05T11:54:37.242Z,5.80
2019-05-05T11:57:07.606Z,6.40
2019-05-05T11:59:37.967Z,6.43
2019-05-05T12:02:08.487Z,6.77
2019-05-05T12:04:38.859Z,5.73
2019-05-05T12:07:09.218Z,6.47
2019-05-05T12:09:48.440Z,8.03
2019-05-05T12:12:18.853Z,6.07
2019-05-05T12:14:55.971Z,9.00
2019-05-05T12:17:36.044Z,6.20
2019-05-05T12:20:10.225Z,6.12
2019-05-05T12:22:40.785Z,8.47
2019-05-05T12:25:29.302Z,7.07
2019-05-05T12:28:09.405Z,5.60
2019-05-05T12:30:39.802Z,6.67
2019-05-05T12:33:10.243Z,5.37
2019-05-05T12:35:40.718Z,6.13
2019-05-05T12:38:11.186Z,6.83
2019-05-05T12:40:41.714Z,6.50
2019-05-05T12:43:14.144Z,8.13
2019-05-05T12:45:46.367Z,6.57
2019-05-05T12:48:23.963Z,3.90
2019-05-05T12:50:54.050Z,5.33
2019-05-05T12:53:24.560Z,5.17
2019-05-05T12:55:55.065Z,5.70
2019-05-05T12:58:26.686Z,5.00
2019-05-05T13:01:18.909Z,4.27
2019-05-05T13:03:49.475Z,8.67
2019-05-05T13:06:23.834Z,7.77
2019-05-05T13:08:53.930Z,7.50
2019-05-05T13:11:24.613Z,9.37
2019-05-05T13:13:55.216Z,6.83
2019-05-05T13:16:25.647Z,7.00
2019-05-05T13:18:56.227Z,5.40
2019-05-05T13:21:44.470Z,6.13
2019-05-05T13:24:23.956Z,6.50
2019-05-05T13:27:09.699Z,6.17
2019-05-05T13:29:36.516Z,4.70
2019-05-05T13:32:06.973Z,6.87
2019-05-05T13:34:37.496Z,6.30
2019-05-05T13:37:07.988Z,9.07
2019-05-05T13:39:38.768Z,7.17
2019-05-05T13:42:09.391Z,8.30
2019-05-05T13:44:54.222Z,5.03
2019-05-05T13:47:24.831Z,5.33
2019-05-05T13:49:59.840Z,6.40
2019-05-05T13:52:30.338Z,6.47
2019-05-05T13:55:00.921Z,6.23
2019-05-05T13:57:31.413Z,5.50
2019-05-05T14:00:03.761Z,6.53
2019-05-05T14:02:34.286Z,5.77
2019-05-05T14:05:05.012Z,5.37
2019-05-05T14:07:35.570Z,6.83
2019-05-05T14:10:06.457Z,5.27
2019-05-05T14:12:37.115Z,6.07
2019-05-05T14:15:09.125Z,6.37
2019-05-05T14:17:40.704Z,5.33
2019-05-05T14:20:12.121Z,4.83
2019-05-05T14:22:43.826Z,5.07
2019-05-05T14:25:26.573Z,5.10
2019-05-05T14:27:57.157Z,4.63
2019-05-05T14:30:46.856Z,4.10
2019-05-05T14:33:20.150Z,5.45
2019-05-05T14:36:17.740Z,5.77
2019-05-05T14:38:51.101Z,4.57
2019-05-05T14:41:21.560Z,3.83
2019-05-05T14:43:54.560Z,4.37
2019-05-05T14:46:24.436Z,4.67
2019-05-05T14:48:54.979Z,6.55
2019-05-05T14:51:25.595Z,3.90
2019-05-05T14:53:57.297Z,4.23
2019-05-05T14:56:36.128Z,5.03
2019-05-05T14:59:00.344Z,4.03
2019-05-05T15:01:30.861Z,5.07
2019-05-05T15:04:01.410Z,5.53
2019-05-05T15:06:48.421Z,5.00
2019-05-05T15:09:49.687Z,4.83
2019-05-05T15:12:27.673Z,5.43
2019-05-05T15:14:58.206Z,5.53
2019-05-05T15:17:28.720Z,5.57
2019-05-05T15:19:59.257Z,6.30
2019-05-05T15:22:29.767Z,5.13
2019-05-05T15:25:00.209Z,8.97
2019-05-05T15:27:30.736Z,6.40
2019-05-05T15:30:01.384Z,8.03
2019-05-05T15:32:31.867Z,6.47
2019-05-05T15:35:04.010Z,7.37
2019-05-05T15:37:35.760Z,6.28
2019-05-05T15:40:07.443Z,5.70
2019-05-05T15:42:37.908Z,4.27
2019-05-05T15:45:08.675Z,4.50
2019-05-05T15:47:39.192Z,7.27
2019-05-05T15:50:10.309Z,5.10
2019-05-05T15:52:40.813Z,5.57
2019-05-05T15:55:11.521Z,6.97
2019-05-05T15:57:44.084Z,4.67
2019-05-05T16:00:14.792Z,8.63
2019-05-05T16:02:45.303Z,8.97
2019-05-05T16:05:16.265Z,8.77
2019-05-05T16:07:47.018Z,8.60
2019-05-05T16:10:18.608Z,5.70
2019-05-05T16:12:49.065Z,6.50
2019-05-05T16:15:30.093Z,6.10
2019-05-05T16:18:24.295Z,4.87
2019-05-05T16:21:14.114Z,4.50
2019-05-05T16:23:47.886Z,5.37
2019-05-05T16:26:18.497Z,5.47
2019-05-05T16:28:48.891Z,5.40
2019-05-05T16:31:19.401Z,4.23
2019-05-05T16:33:49.947Z,4.70
2019-05-05T16:36:20.596Z,7.10
2019-05-05T16:38:51.119Z,5.77
2019-05-05T16:41:23.697Z,5.90
2019-05-05T16:43:55.584Z,6.77
2019-05-05T16:46:26.099Z,4.63
2019-05-05T16:48:56.486Z,4.43
2019-05-05T16:51:30.600Z,4.73
2019-05-05T16:54:04.722Z,4.93
2019-05-05T16:56:35.353Z,4.20
2019-05-05T16:59:05.930Z,4.43
2019-05-05T17:01:36.579Z,6.47
2019-05-05T17:04:11.165Z,5.83
2019-05-05T17:06:39.471Z,12.77
2019-05-05T17:09:10.057Z,5.80
2019-05-05T17:11:43.911Z,6.30
2019-05-05T17:14:24.543Z,4.43
2019-05-05T17:17:19.993Z,9.93
2019-05-05T17:19:57.154Z,6.50
2019-05-05T17:22:30.676Z,4.65
2019-05-05T17:25:03.215Z,4.53
2019-05-05T17:27:47.143Z,3.80
2019-05-05T17:30:06.669Z,4.50
2019-05-05T17:32:37.404Z,4.10
2019-05-05T17:35:08.563Z,8.60
2019-05-05T17:37:39.005Z,4.77
2019-05-05T17:40:34.272Z,5.33
2019-05-05T17:43:27.821Z,5.63
2019-05-05T17:46:05.607Z,4.40
2019-05-05T17:48:44.053Z,5.97
2019-05-05T17:51:35.378Z,4.57
2019-05-05T17:54:27.705Z,3.43
2019-05-05T17:56:58.367Z,4.47
2019-05-05T17:59:28.850Z,2.73
2019-05-05T18:01:59.331Z,4.37
2019-05-05T18:04:29.850Z,3.98
2019-05-05T18:07:06.414Z,3.80
2019-05-05T18:09:59.618Z,4.10
2019-05-05T18:12:40.973Z,2.60
2019-05-05T18:15:30.936Z,5.20
2019-05-05T18:18:01.572Z,3.67
2019-05-05T18:20:34.152Z,2.90
2019-05-05T18:23:04.858Z,2.83
2019-05-05T18:25:35.365Z,3.57
2019-05-05T18:28:16.313Z,3.53
2019-05-05T18:30:38.171Z,3.90
2019-05-05T18:33:08.763Z,5.73
2019-05-05T18:35:39.610Z,3.23
2019-05-05T18:38:10.192Z,3.93
2019-05-05T18:40:40.905Z,4.63
2019-05-05T18:43:16.666Z,2.57
2019-05-05T18:45:48.820Z,1.33
2019-05-05T18:48:19.406Z,3.17
2019-05-05T18:50:50.038Z,2.75
2019-05-05T18:53:20.636Z,3.10
2019-05-05T18:55:51.299Z,2.23
2019-05-05T18:58:29.703Z,1.80
2019-05-05T19:01:04.938Z,2.20
2019-05-05T19:03:54.505Z,3.57
2019-05-05T19:06:47.846Z,3.07
2019-05-05T19:09:20.953Z,2.17
2019-05-05T19:11:51.537Z,3.00
2019-05-05T19:14:23.500Z,2.87
2019-05-05T19:16:55.657Z,2.50
2019-05-05T19:19:27.410Z,4.53
2019-05-05T19:22:01.899Z,2.87
2019-05-05T19:24:35.432Z,3.27
2019-05-05T19:27:06.295Z,3.40
2019-05-05T19:29:38.451Z,4.83
2019-05-05T19:32:08.992Z,3.63
2019-05-05T19:34:39.524Z,3.03
2019-05-05T19:37:10.119Z,4.37
2019-05-05T19:39:41.758Z,3.20
2019-05-05T19:42:14.305Z,3.20
2019-05-05T19:44:44.530Z,4.97
2019-05-05T19:47:18.185Z,2.90
2019-05-05T19:50:06.656Z,3.23
2019-05-05T19:52:37.842Z,2.07
2019-05-05T19:55:08.410Z,5.17
2019-05-05T19:57:38.956Z,3.20
2019-05-05T20:00:09.799Z,4.80
2019-05-05T20:02:40.894Z,4.80
2019-05-05T20:05:13.623Z,3.07
2019-05-05T20:07:44.565Z,18.17
2019-05-05T20:10:15.352Z,15.07
2019-05-05T20:12:47.003Z,4.33
2019-05-05T20:15:39.422Z,4.23
2019-05-05T20:18:09.918Z,3.63
2019-05-05T20:20:40.308Z,4.17
2019-05-05T20:23:10.725Z,4.63
2019-05-05T20:25:41.132Z,3.03
2019-05-05T20:28:11.776Z,4.60
2019-05-05T20:30:42.332Z,2.73
2019-05-05T20:33:24.342Z,2.27
2019-05-05T20:36:14.527Z,6.17
2019-05-05T20:38:49.961Z,2.40
2019-05-05T20:41:21.759Z,3.13
2019-05-05T20:43:54.206Z,2.37
2019-05-05T20:46:24.581Z,3.47
2019-05-05T20:48:55.024Z,3.63
2019-05-05T20:51:25.535Z,4.00
2019-05-05T20:53:55.954Z,2.27
2019-05-05T20:56:26.448Z,3.87
2019-05-05T20:58:56.916Z,3.05
2019-05-05T21:01:27.355Z,4.53
2019-05-05T21:03:57.895Z,3.23
2019-05-05T21:06:28.585Z,1.93
2019-05-05T21:08:59.077Z,3.17
2019-05-05T21:11:29.650Z,3.50
2019-05-05T21:14:00.134Z,3.77
2019-05-05T21:16:30.676Z,3.27
2019-05-05T21:19:01.226Z,3.13
2019-05-05T21:21:34.365Z,5.60
2019-05-05T21:24:05.147Z,6.77
2019-05-05T21:27:04.223Z,3.47
2019-05-05T21:29:41.411Z,2.37
2019-05-05T21:32:07.190Z,3.07
2019-05-05T21:34:37.573Z,4.17
2019-05-05T21:37:08.991Z,3.73
2019-05-05T21:39:39.469Z,4.37
2019-05-05T21:42:09.977Z,3.03
2019-05-05T21:44:40.579Z,1.97
2019-05-05T21:47:11.035Z,3.23
2019-05-05T21:49:41.533Z,2.77
2019-05-05T21:52:34.593Z,2.20
2019-05-05T21:55:27.188Z,2.77
2019-05-05T21:58:04.748Z,2.27
2019-05-05T22:00:54.642Z,3.53
2019-05-05T22:03:31.501Z,4.17
2019-05-05T22:06:03.698Z,4.17
2019-05-05T22:08:34.725Z,3.53
2019-05-05T22:11:05.789Z,2.07
2019-05-05T22:13:36.689Z,5.60
2019-05-05T22:16:07.370Z,3.67
2019-05-05T22:18:37.865Z,3.90
2019-05-05T22:21:20.023Z,3.23
2019-05-05T22:24:08.365Z,2.00
2019-05-05T22:26:39.062Z,3.33
2019-05-05T22:29:09.447Z,1.77
2019-05-05T22:31:40.259Z,3.33
2019-05-05T22:34:10.876Z,2.83
2019-05-05T22:36:41.410Z,3.00
2019-05-05T22:39:16.493Z,3.10
2019-05-05T22:41:44.878Z,2.67
2019-05-05T22:44:15.307Z,2.50
2019-05-05T22:46:45.882Z,3.13
2019-05-05T22:49:16.342Z,2.80
2019-05-05T22:51:46.798Z,2.53
2019-05-05T22:54:17.340Z,3.00
2019-05-05T22:56:47.796Z,3.22
2019-05-05T22:59:18.260Z,4.37
2019-05-05T23:01:48.687Z,3.60
2019-05-05T23:04:29.069Z,2.97
2019-05-05T23:07:06.591Z,2.80
2019-05-05T23:09:37.190Z,3.00
2019-05-05T23:12:08.481Z,2.33
2019-05-05T23:14:39.000Z,3.33
2019-05-05T23:17:26.868Z,3.00
2019-05-05T23:20:19.314Z,4.23
2019-05-05T23:23:04.750Z,4.77
2019-05-05T23:25:38.414Z,2.40
2019-05-05T23:28:09.189Z,4.40
2019-05-05T23:30:41.991Z,3.33
2019-05-05T23:33:13.889Z,2.50
2019-05-05T23:35:44.139Z,3.30
2019-05-05T23:38:14.605Z,5.03
2019-05-05T23:40:45.157Z,2.50
2019-05-05T23:43:15.568Z,3.27
2019-05-05T23:45:45.958Z,3.85
2019-05-05T23:48:16.317Z,2.67
2019-05-05T23:50:46.839Z,2.30
2019-05-05T23:53:18.366Z,2.07
2019-05-05T23:55:48.830Z,2.73
2019-05-05T23:58:19.208Z,2.10
