createdAt,value
2018-09-13T00:01:38.162Z,99.90
2018-09-13T00:04:07.523Z,99.90
2018-09-13T00:06:36.919Z,99.90
2018-09-13T00:09:08.879Z,99.90
2018-09-13T00:11:38.733Z,99.90
2018-09-13T00:14:08.041Z,99.90
2018-09-13T00:16:37.451Z,99.90
2018-09-13T00:19:06.970Z,99.90
2018-09-13T00:21:36.329Z,99.90
2018-09-13T00:24:05.695Z,99.90
2018-09-13T00:26:35.043Z,99.90
2018-09-13T00:29:04.490Z,99.90
2018-09-13T00:31:33.816Z,99.90
2018-09-13T00:34:03.215Z,99.90
2018-09-13T00:36:32.614Z,99.90
2018-09-13T00:39:01.991Z,99.90
2018-09-13T00:41:31.321Z,99.90
2018-09-13T00:44:00.726Z,99.90
2018-09-13T00:46:30.147Z,99.90
2018-09-13T00:48:59.513Z,99.90
2018-09-13T00:51:29.006Z,99.90
2018-09-13T00:53:58.365Z,99.90
2018-09-13T00:56:27.879Z,99.90
2018-09-13T00:58:57.385Z,99.90
2018-09-13T01:01:26.738Z,99.90
2018-09-13T01:03:56.134Z,99.90
2018-09-13T01:06:25.556Z,99.90
2018-09-13T01:08:54.955Z,99.90
2018-09-13T01:11:23.309Z,99.90
2018-09-13T01:13:52.714Z,99.90
2018-09-13T01:16:22.226Z,99.90
2018-09-13T01:18:51.675Z,99.90
2018-09-13T01:21:21.209Z,99.90
2018-09-13T01:23:50.584Z,99.90
2018-09-13T01:26:19.987Z,99.90
2018-09-13T01:28:49.351Z,99.90
2018-09-13T01:31:18.761Z,99.90
2018-09-13T01:33:48.127Z,99.90
2018-09-13T01:36:17.483Z,99.90
2018-09-13T01:38:46.853Z,99.90
2018-09-13T01:41:16.255Z,99.90
2018-09-13T01:43:45.615Z,99.90
2018-09-13T01:46:15.014Z,99.90
2018-09-13T01:48:44.380Z,99.90
2018-09-13T01:51:13.734Z,99.90
2018-09-13T01:53:43.048Z,99.90
2018-09-13T01:56:12.398Z,99.90
2018-09-13T01:58:41.823Z,99.90
2018-09-13T02:01:11.243Z,99.90
2018-09-13T02:03:40.646Z,99.90
2018-09-13T02:06:10.025Z,99.90
2018-09-13T02:08:39.419Z,99.90
2018-09-13T02:11:08.909Z,99.90
2018-09-13T02:13:38.287Z,99.90
2018-09-13T02:16:07.916Z,99.90
2018-09-13T02:18:37.366Z,99.90
2018-09-13T02:21:06.869Z,99.90
2018-09-13T02:23:36.282Z,99.90
2018-09-13T02:26:05.847Z,99.90
2018-09-13T02:28:35.188Z,99.90
2018-09-13T02:31:29.059Z,99.90
2018-09-13T02:33:58.490Z,99.90
2018-09-13T02:36:27.869Z,99.90
2018-09-13T02:38:57.252Z,99.90
2018-09-13T02:41:26.762Z,99.90
2018-09-13T02:43:56.220Z,99.90
2018-09-13T02:46:25.615Z,99.90
2018-09-13T02:48:55.022Z,99.90
2018-09-13T02:51:24.446Z,99.90
2018-09-13T02:53:53.838Z,99.90
2018-09-13T02:56:23.241Z,99.90
2018-09-13T02:58:52.666Z,99.90
2018-09-13T03:01:22.296Z,99.90
2018-09-13T03:03:51.766Z,99.90
2018-09-13T03:06:21.186Z,99.90
2018-09-13T03:08:50.566Z,99.90
2018-09-13T03:11:20.053Z,99.90
2018-09-13T03:13:49.427Z,99.90
2018-09-13T03:16:19.566Z,99.90
2018-09-13T03:18:49.496Z,99.90
2018-09-13T03:21:18.878Z,99.90
2018-09-13T03:23:48.350Z,99.90
2018-09-13T03:26:17.929Z,99.90
2018-09-13T03:28:47.440Z,99.90
2018-09-13T03:31:16.841Z,99.90
2018-09-13T03:33:46.239Z,99.90
2018-09-13T03:36:15.645Z,99.90
2018-09-13T03:38:45.129Z,99.90
2018-09-13T03:41:14.502Z,99.90
2018-09-13T03:43:43.866Z,99.90
2018-09-13T03:46:13.330Z,99.90
2018-09-13T03:48:42.745Z,99.90
2018-09-13T03:51:12.130Z,99.90
2018-09-13T03:53:41.540Z,99.90
2018-09-13T03:56:11.418Z,99.90
2018-09-13T03:58:40.913Z,99.90
2018-09-13T04:01:10.299Z,99.90
2018-09-13T04:03:39.684Z,99.90
2018-09-13T04:06:09.088Z,99.90
2018-09-13T04:08:38.605Z,99.90
2018-09-13T04:11:08.085Z,99.90
2018-09-13T04:13:38.101Z,99.90
2018-09-13T04:16:07.577Z,99.90
2018-09-13T04:18:37.199Z,99.90
2018-09-13T04:21:06.808Z,99.90
2018-09-13T04:23:36.169Z,99.90
2018-09-13T04:26:05.605Z,99.90
2018-09-13T04:28:34.999Z,99.90
2018-09-13T04:31:05.311Z,99.90
2018-09-13T04:33:34.792Z,99.90
2018-09-13T04:36:04.324Z,99.90
2018-09-13T04:38:35.263Z,99.90
2018-09-13T04:41:04.686Z,99.90
2018-09-13T04:43:34.084Z,99.90
2018-09-13T04:46:06.177Z,99.90
2018-09-13T04:48:35.773Z,99.90
2018-09-13T04:51:05.305Z,99.90
2018-09-13T04:53:35.543Z,99.90
2018-09-13T04:56:05.222Z,99.90
2018-09-13T04:58:34.693Z,99.90
2018-09-13T05:01:04.236Z,99.90
2018-09-13T05:03:33.727Z,99.90
2018-09-13T05:06:03.165Z,99.90
2018-09-13T05:08:32.751Z,99.90
2018-09-13T05:11:02.788Z,99.90
2018-09-13T05:13:32.231Z,99.90
2018-09-13T05:16:01.657Z,99.90
2018-09-13T05:18:31.102Z,99.90
2018-09-13T05:21:00.549Z,99.90
2018-09-13T05:23:29.929Z,99.90
2018-09-13T05:25:59.394Z,99.90
2018-09-13T05:28:28.847Z,99.90
2018-09-13T05:30:57.268Z,99.90
2018-09-13T05:33:27.504Z,99.90
2018-09-13T05:35:56.991Z,99.90
2018-09-13T05:38:26.500Z,99.90
2018-09-13T05:40:55.910Z,99.90
2018-09-13T05:43:25.318Z,99.90
2018-09-13T05:45:54.724Z,99.90
2018-09-13T05:48:24.231Z,99.90
2018-09-13T05:50:53.782Z,99.90
2018-09-13T05:53:23.288Z,99.90
2018-09-13T05:55:52.744Z,99.90
2018-09-13T05:58:22.195Z,99.90
2018-09-13T06:00:52.210Z,99.90
2018-09-13T06:03:21.817Z,99.90
2018-09-13T06:05:51.467Z,99.90
2018-09-13T06:08:20.888Z,99.90
2018-09-13T06:10:50.321Z,99.90
2018-09-13T06:13:19.694Z,99.90
2018-09-13T06:15:49.104Z,99.90
2018-09-13T06:18:18.531Z,99.90
2018-09-13T06:20:48.082Z,99.90
2018-09-13T06:23:17.489Z,99.90
2018-09-13T06:25:46.922Z,99.90
2018-09-13T06:28:16.337Z,99.90
2018-09-13T06:30:45.737Z,99.90
2018-09-13T06:33:15.231Z,99.90
2018-09-13T06:35:44.605Z,99.90
2018-09-13T06:38:14.169Z,99.90
2018-09-13T06:40:43.632Z,99.90
2018-09-13T06:43:13.061Z,99.90
2018-09-13T06:45:43.226Z,99.90
2018-09-13T06:48:12.705Z,99.90
2018-09-13T06:50:42.104Z,99.90
2018-09-13T06:53:11.479Z,99.90
2018-09-13T06:55:40.975Z,99.90
2018-09-13T06:58:10.381Z,99.90
2018-09-13T07:00:39.734Z,99.90
2018-09-13T07:03:09.144Z,99.90
2018-09-13T07:05:38.672Z,99.90
2018-09-13T07:08:08.063Z,99.90
2018-09-13T07:10:37.476Z,99.90
2018-09-13T07:13:06.885Z,99.90
2018-09-13T07:15:36.305Z,99.90
2018-09-13T07:18:06.028Z,99.90
2018-09-13T07:20:35.484Z,99.90
2018-09-13T07:23:04.974Z,99.90
2018-09-13T07:25:34.414Z,99.90
2018-09-13T07:28:03.916Z,99.90
2018-09-13T07:30:33.367Z,99.90
2018-09-13T07:33:02.766Z,99.90
2018-09-13T07:35:32.253Z,99.90
2018-09-13T07:38:01.648Z,99.90
2018-09-13T07:40:31.154Z,99.90
2018-09-13T07:43:00.636Z,99.90
2018-09-13T07:45:30.168Z,99.90
2018-09-13T07:48:00.225Z,99.90
2018-09-13T07:50:29.842Z,99.90
2018-09-13T07:52:59.322Z,99.90
2018-09-13T07:55:28.767Z,99.90
2018-09-13T07:57:58.656Z,99.90
2018-09-13T08:00:28.204Z,99.90
2018-09-13T08:02:57.649Z,99.90
2018-09-13T08:05:27.075Z,99.90
2018-09-13T08:07:56.498Z,99.90
2018-09-13T08:10:26.586Z,99.90
2018-09-13T08:12:55.985Z,99.90
2018-09-13T08:15:25.374Z,99.90
2018-09-13T08:17:54.770Z,99.90
2018-09-13T08:20:24.336Z,99.90
2018-09-13T08:22:53.903Z,99.90
2018-09-13T08:25:23.315Z,99.90
2018-09-13T08:27:52.777Z,99.90
2018-09-13T08:30:22.286Z,99.90
2018-09-13T08:32:51.708Z,99.90
2018-09-13T08:35:21.169Z,99.90
2018-09-13T08:37:50.661Z,99.90
2018-09-13T08:40:21.070Z,99.90
2018-09-13T08:42:50.462Z,99.90
2018-09-13T08:45:19.879Z,99.90
2018-09-13T08:47:49.377Z,99.90
2018-09-13T08:50:18.917Z,99.90
2018-09-13T08:52:48.359Z,99.90
2018-09-13T08:55:17.941Z,99.90
2018-09-13T08:57:47.395Z,99.90
2018-09-13T09:00:16.857Z,99.90
2018-09-13T09:02:46.295Z,99.90
2018-09-13T09:05:15.726Z,99.90
2018-09-13T09:07:45.249Z,99.90
2018-09-13T09:10:14.682Z,99.90
2018-09-13T09:12:44.103Z,99.90
2018-09-13T09:15:13.590Z,99.90
2018-09-13T09:17:42.995Z,99.90
2018-09-13T09:20:12.393Z,99.90
2018-09-13T09:22:41.807Z,99.90
2018-09-13T09:25:11.286Z,99.90
2018-09-13T09:27:40.705Z,99.90
2018-09-13T09:30:10.165Z,99.90
2018-09-13T09:32:39.622Z,99.90
2018-09-13T09:35:09.077Z,99.90
2018-09-13T09:37:39.139Z,99.90
2018-09-13T09:40:09.019Z,99.90
2018-09-13T09:42:38.459Z,99.90
2018-09-13T09:45:07.962Z,99.90
2018-09-13T09:47:37.358Z,99.90
2018-09-13T09:50:07.256Z,99.90
2018-09-13T09:52:36.686Z,99.90
2018-09-13T09:55:06.045Z,99.90
2018-09-13T09:57:35.513Z,99.90
2018-09-13T10:00:05.222Z,99.90
2018-09-13T10:02:34.788Z,99.90
2018-09-13T10:05:04.362Z,99.90
2018-09-13T10:07:33.878Z,99.90
2018-09-13T10:10:03.420Z,99.90
2018-09-13T10:12:32.863Z,99.90
2018-09-13T10:15:07.293Z,99.90
2018-09-13T10:17:41.753Z,99.90
2018-09-13T10:20:16.428Z,99.90
2018-09-13T10:22:51.088Z,99.90
2018-09-13T10:27:27.354Z,99.90
2018-09-13T10:30:02.050Z,99.90
2018-09-13T10:32:36.648Z,99.90
2018-09-13T10:35:11.319Z,99.90
2018-09-13T10:37:45.954Z,99.90
2018-09-13T10:40:21.625Z,99.90
2018-09-13T10:42:56.292Z,99.90
2018-09-13T10:45:30.819Z,99.90
2018-09-13T10:48:05.445Z,99.90
2018-09-13T10:50:43.748Z,99.90
2018-09-13T10:53:21.367Z,99.90
2018-09-13T10:55:51.006Z,99.90
2018-09-13T10:58:20.401Z,99.90
2018-09-13T11:00:49.885Z,99.90
2018-09-13T11:03:19.321Z,99.90
2018-09-13T11:05:48.777Z,99.90
2018-09-13T11:08:18.204Z,99.90
2018-09-13T11:10:47.786Z,99.90
2018-09-13T11:13:21.569Z,99.90
2018-09-13T11:15:51.189Z,99.90
2018-09-13T11:18:20.621Z,99.90
2018-09-13T11:20:50.035Z,99.90
2018-09-13T11:23:19.709Z,99.90
2018-09-13T11:25:49.182Z,99.90
2018-09-13T11:28:18.528Z,99.90
2018-09-13T11:30:51.992Z,99.90
2018-09-13T11:33:21.424Z,99.90
2018-09-13T11:35:50.930Z,99.90
2018-09-13T11:38:21.422Z,99.90
2018-09-13T11:40:52.100Z,99.90
2018-09-13T11:43:21.416Z,99.90
2018-09-13T11:45:51.925Z,99.90
2018-09-13T11:48:21.451Z,99.90
2018-09-13T11:50:51.546Z,99.90
2018-09-13T11:53:21.050Z,99.90
2018-09-13T11:55:50.428Z,99.90
2018-09-13T11:58:19.845Z,99.90
2018-09-13T12:00:49.315Z,99.90
2018-09-13T12:03:18.803Z,99.90
2018-09-13T12:05:48.340Z,99.50
2018-09-13T12:08:17.933Z,99.40
2018-09-13T12:10:47.445Z,99.90
2018-09-13T12:16:03.166Z,99.50
2018-09-13T12:18:32.618Z,99.90
2018-09-13T12:21:02.086Z,99.90
2018-09-13T12:23:31.754Z,99.80
2018-09-13T12:26:01.235Z,99.90
2018-09-13T12:28:30.571Z,99.20
2018-09-13T12:31:00.013Z,99.20
2018-09-13T12:33:29.472Z,99.60
2018-09-13T12:35:58.874Z,99.50
2018-09-13T12:38:28.316Z,99.30
2018-09-13T12:40:57.914Z,99.40
2018-09-13T12:43:27.319Z,99.50
2018-09-13T12:45:56.809Z,99.50
2018-09-13T12:48:26.253Z,99.70
2018-09-13T12:50:55.724Z,99.50
2018-09-13T12:53:25.227Z,99.10
2018-09-13T12:55:55.597Z,99.00
2018-09-13T12:58:26.257Z,98.70
2018-09-13T13:00:55.687Z,98.70
2018-09-13T13:03:25.142Z,97.80
2018-09-13T13:05:54.583Z,97.20
2018-09-13T13:08:23.980Z,97.40
2018-09-13T13:10:53.435Z,97.20
2018-09-13T13:13:22.980Z,97.80
2018-09-13T13:15:53.412Z,97.20
2018-09-13T13:18:22.860Z,97.10
2018-09-13T13:20:52.393Z,97.20
2018-09-13T13:23:21.773Z,97.00
2018-09-13T13:25:51.267Z,96.90
2018-09-13T13:28:20.762Z,96.40
2018-09-13T13:30:50.174Z,96.40
2018-09-13T13:33:19.636Z,96.00
2018-09-13T13:35:49.011Z,96.10
2018-09-13T13:38:18.441Z,96.40
2018-09-13T13:40:47.881Z,95.20
2018-09-13T13:43:17.316Z,94.40
2018-09-13T13:45:46.692Z,95.00
2018-09-13T13:48:16.089Z,95.00
2018-09-13T13:50:45.502Z,95.90
2018-09-13T13:53:15.000Z,95.20
2018-09-13T13:55:44.425Z,94.50
2018-09-13T13:58:13.945Z,93.80
2018-09-13T14:00:43.477Z,93.90
2018-09-13T14:03:13.032Z,93.70
2018-09-13T14:05:42.428Z,93.30
2018-09-13T14:08:11.890Z,93.40
2018-09-13T14:10:41.356Z,94.00
2018-09-13T14:13:10.816Z,93.80
2018-09-13T14:15:41.870Z,94.30
2018-09-13T14:18:11.445Z,94.50
2018-09-13T14:20:41.146Z,95.10
2018-09-13T14:23:10.586Z,95.50
2018-09-13T14:25:40.023Z,95.20
2018-09-13T14:28:09.570Z,95.20
2018-09-13T14:30:39.012Z,95.20
2018-09-13T14:33:08.502Z,95.00
2018-09-13T14:35:38.553Z,95.40
2018-09-13T14:38:07.994Z,94.80
2018-09-13T14:40:37.460Z,95.10
2018-09-13T14:43:06.984Z,95.20
2018-09-13T14:45:36.430Z,95.60
2018-09-13T14:48:05.951Z,96.00
2018-09-13T14:50:35.555Z,96.30
2018-09-13T14:53:04.967Z,96.90
2018-09-13T14:55:34.384Z,97.20
2018-09-13T14:58:03.783Z,97.60
2018-09-13T15:00:33.303Z,97.90
2018-09-13T15:03:02.834Z,98.30
2018-09-13T15:05:32.251Z,99.10
2018-09-13T15:08:01.754Z,99.60
2018-09-13T15:10:31.181Z,99.90
2018-09-13T15:13:00.625Z,99.90
2018-09-13T15:15:30.028Z,99.90
2018-09-13T15:17:59.407Z,99.90
2018-09-13T15:20:28.935Z,99.90
2018-09-13T15:22:58.416Z,99.90
2018-09-13T15:25:27.834Z,99.90
2018-09-13T15:27:57.289Z,99.90
2018-09-13T15:30:26.863Z,99.90
2018-09-13T15:32:56.347Z,99.90
2018-09-13T15:35:25.795Z,99.90
2018-09-13T15:37:55.308Z,99.90
2018-09-13T15:40:24.896Z,99.90
2018-09-13T15:42:54.433Z,99.90
2018-09-13T15:45:23.899Z,99.90
2018-09-13T15:47:53.329Z,99.90
2018-09-13T15:50:22.724Z,99.90
2018-09-13T15:52:52.197Z,99.90
2018-09-13T15:55:21.553Z,99.90
2018-09-13T15:57:50.961Z,99.90
2018-09-13T16:00:20.499Z,99.90
2018-09-13T16:02:50.005Z,99.90
2018-09-13T16:05:19.471Z,99.90
2018-09-13T16:07:48.964Z,99.90
2018-09-13T16:10:18.434Z,99.90
2018-09-13T16:12:47.872Z,99.90
2018-09-13T16:15:17.343Z,99.90
2018-09-13T16:17:46.743Z,99.90
2018-09-13T16:20:16.260Z,99.90
2018-09-13T16:22:45.650Z,99.90
2018-09-13T16:25:15.124Z,99.90
2018-09-13T16:27:44.696Z,99.90
2018-09-13T16:30:14.091Z,99.90
2018-09-13T16:32:43.578Z,99.90
2018-09-13T16:35:13.268Z,99.90
2018-09-13T16:37:48.184Z,99.90
2018-09-13T16:40:22.710Z,99.90
2018-09-13T16:42:57.310Z,99.90
2018-09-13T16:45:30.715Z,99.90
2018-09-13T16:48:02.433Z,99.90
2018-09-13T16:50:31.915Z,99.90
2018-09-13T16:53:01.477Z,99.90
2018-09-13T16:55:30.771Z,99.90
2018-09-13T16:58:00.197Z,99.90
2018-09-13T17:00:29.698Z,99.90
2018-09-13T17:02:59.138Z,99.90
2018-09-13T17:05:28.445Z,99.90
2018-09-13T17:07:57.884Z,99.90
2018-09-13T17:10:27.335Z,99.90
2018-09-13T17:12:56.757Z,99.90
2018-09-13T17:15:26.141Z,99.90
2018-09-13T17:17:56.608Z,99.90
2018-09-13T17:20:26.011Z,99.90
2018-09-13T17:22:55.571Z,99.90
2018-09-13T17:25:25.141Z,99.90
2018-09-13T17:27:54.515Z,99.90
2018-09-13T17:30:23.963Z,99.90
2018-09-13T17:32:53.329Z,99.90
2018-09-13T17:35:22.820Z,99.90
2018-09-13T17:37:52.241Z,99.90
2018-09-13T17:40:21.669Z,99.90
2018-09-13T17:42:51.095Z,99.90
2018-09-13T17:45:20.520Z,99.90
2018-09-13T17:47:50.010Z,99.90
2018-09-13T17:50:19.475Z,99.90
2018-09-13T17:52:49.243Z,99.90
2018-09-13T17:55:18.661Z,99.90
2018-09-13T17:57:48.040Z,99.90
2018-09-13T18:00:17.899Z,99.90
2018-09-13T18:02:47.750Z,99.90
2018-09-13T18:05:17.081Z,99.90
2018-09-13T18:07:46.638Z,99.90
2018-09-13T18:10:16.082Z,99.90
2018-09-13T18:12:46.047Z,99.90
2018-09-13T18:15:15.540Z,99.90
2018-09-13T18:17:44.775Z,99.90
2018-09-13T18:20:14.313Z,99.90
2018-09-13T18:22:44.115Z,99.90
2018-09-13T18:25:13.543Z,99.90
2018-09-13T18:27:42.967Z,99.90
2018-09-13T18:30:12.542Z,99.90
2018-09-13T18:32:41.997Z,99.90
2018-09-13T18:35:11.483Z,99.90
2018-09-13T18:37:40.823Z,99.90
2018-09-13T18:40:10.226Z,99.90
2018-09-13T18:42:39.680Z,99.90
2018-09-13T18:45:09.275Z,99.90
2018-09-13T18:47:38.625Z,99.90
2018-09-13T18:50:08.039Z,99.90
2018-09-13T18:52:37.443Z,99.90
2018-09-13T18:55:06.904Z,99.90
2018-09-13T18:57:36.271Z,99.90
2018-09-13T19:00:06.154Z,99.90
2018-09-13T19:02:35.529Z,99.90
2018-09-13T19:05:04.998Z,99.90
2018-09-13T19:07:40.546Z,99.90
2018-09-13T19:10:09.925Z,99.90
2018-09-13T19:12:39.344Z,99.90
2018-09-13T19:15:08.779Z,99.90
2018-09-13T19:17:38.147Z,99.90
2018-09-13T19:20:07.569Z,99.90
2018-09-13T19:22:36.904Z,99.90
2018-09-13T19:25:06.881Z,99.90
2018-09-13T19:27:36.317Z,99.90
2018-09-13T19:30:06.027Z,99.90
2018-09-13T19:32:35.443Z,99.90
2018-09-13T19:35:04.944Z,99.90
2018-09-13T19:37:34.362Z,99.90
2018-09-13T19:40:03.745Z,99.90
2018-09-13T19:42:33.214Z,99.90
2018-09-13T19:45:02.608Z,99.90
2018-09-13T19:47:31.981Z,99.90
2018-09-13T19:50:01.389Z,99.90
2018-09-13T19:52:30.810Z,99.90
2018-09-13T19:55:00.265Z,99.90
2018-09-13T19:57:29.682Z,99.90
2018-09-13T19:59:59.051Z,99.90
2018-09-13T20:02:28.530Z,99.90
2018-09-13T20:04:57.957Z,99.90
2018-09-13T20:07:27.716Z,99.90
2018-09-13T20:09:57.164Z,99.90
2018-09-13T20:12:26.556Z,99.90
2018-09-13T20:14:56.283Z,99.90
2018-09-13T20:17:25.811Z,99.90
2018-09-13T20:19:55.229Z,99.90
2018-09-13T20:22:25.101Z,99.90
2018-09-13T20:24:54.514Z,99.90
2018-09-13T20:27:23.848Z,99.90
2018-09-13T20:29:53.264Z,99.90
2018-09-13T20:32:22.744Z,99.90
2018-09-13T20:34:52.106Z,99.90
2018-09-13T20:37:21.556Z,99.90
2018-09-13T20:39:50.879Z,99.90
2018-09-13T20:42:20.289Z,99.90
2018-09-13T20:44:49.647Z,99.90
2018-09-13T20:47:19.067Z,99.90
2018-09-13T20:49:48.455Z,99.90
2018-09-13T20:52:17.822Z,99.90
2018-09-13T20:54:48.273Z,99.90
2018-09-13T20:57:17.633Z,99.90
2018-09-13T20:59:46.997Z,99.90
2018-09-13T21:02:16.439Z,99.90
2018-09-13T21:04:45.903Z,99.90
2018-09-13T21:07:15.279Z,99.90
2018-09-13T21:09:44.723Z,99.90
2018-09-13T21:12:14.073Z,99.90
2018-09-13T21:14:43.459Z,99.90
2018-09-13T21:17:12.956Z,99.90
2018-09-13T21:19:42.279Z,99.90
2018-09-13T21:22:12.092Z,99.90
2018-09-13T21:24:41.498Z,99.90
2018-09-13T21:27:10.951Z,99.90
2018-09-13T21:29:40.373Z,99.90
2018-09-13T21:32:09.656Z,99.90
2018-09-13T21:34:39.054Z,99.90
2018-09-13T21:37:08.413Z,99.90
2018-09-13T21:39:37.828Z,99.90
2018-09-13T21:42:07.315Z,99.90
2018-09-13T21:44:36.630Z,99.90
2018-09-13T21:47:06.016Z,99.90
2018-09-13T21:49:35.424Z,99.90
2018-09-13T21:52:04.833Z,99.90
2018-09-13T21:54:34.252Z,99.90
2018-09-13T21:57:03.717Z,99.90
2018-09-13T21:59:33.059Z,99.90
2018-09-13T22:02:02.428Z,99.90
2018-09-13T22:04:31.794Z,99.90
2018-09-13T22:07:01.190Z,99.90
2018-09-13T22:09:30.592Z,99.90
2018-09-13T22:11:59.915Z,99.90
2018-09-13T22:14:29.299Z,99.90
2018-09-13T22:16:58.687Z,99.90
2018-09-13T22:19:28.953Z,99.90
2018-09-13T22:21:58.364Z,99.90
2018-09-13T22:24:27.778Z,99.90
2018-09-13T22:26:57.228Z,99.90
2018-09-13T22:29:26.508Z,99.90
2018-09-13T22:31:55.987Z,99.90
2018-09-13T22:34:25.311Z,99.90
2018-09-13T22:36:54.725Z,99.90
2018-09-13T22:39:24.106Z,99.90
2018-09-13T22:41:53.530Z,99.90
2018-09-13T22:44:22.946Z,99.90
2018-09-13T22:46:52.298Z,99.90
2018-09-13T22:49:21.723Z,99.90
2018-09-13T22:51:51.115Z,99.90
2018-09-13T22:54:20.431Z,99.90
2018-09-13T22:56:49.827Z,99.90
2018-09-13T22:59:19.255Z,99.90
2018-09-13T23:01:48.604Z,99.90
2018-09-13T23:04:17.984Z,99.90
2018-09-13T23:06:47.382Z,99.90
2018-09-13T23:09:16.774Z,99.90
2018-09-13T23:11:46.166Z,99.90
2018-09-13T23:14:15.536Z,99.90
2018-09-13T23:16:49.576Z,99.90
2018-09-13T23:19:14.238Z,99.90
2018-09-13T23:21:43.627Z,99.90
2018-09-13T23:24:12.944Z,99.90
2018-09-13T23:26:42.253Z,99.90
2018-09-13T23:29:11.663Z,99.90
2018-09-13T23:31:40.993Z,99.90
2018-09-13T23:34:10.326Z,99.90
2018-09-13T23:36:39.704Z,99.90
2018-09-13T23:39:10.433Z,99.90
2018-09-13T23:41:40.517Z,99.90
2018-09-13T23:44:09.981Z,99.90
2018-09-13T23:46:39.328Z,99.90
2018-09-13T23:49:08.696Z,99.90
2018-09-13T23:51:38.059Z,99.90
2018-09-13T23:54:07.579Z,99.90
2018-09-13T23:56:36.906Z,99.90
2018-09-13T23:59:06.287Z,99.90
