createdAt,value
2017-12-05T00:00:13.390Z,56.00
2017-12-05T00:01:16.611Z,61.20
2017-12-05T00:02:19.547Z,62.00
2017-12-05T00:03:22.754Z,53.20
2017-12-05T00:04:25.717Z,64.20
2017-12-05T00:05:28.685Z,55.80
2017-12-05T00:06:31.639Z,53.80
2017-12-05T00:07:34.599Z,53.80
2017-12-05T00:08:37.514Z,52.40
2017-12-05T00:09:40.758Z,54.60
2017-12-05T00:10:44.201Z,72.20
2017-12-05T00:11:47.309Z,64.00
2017-12-05T00:12:50.296Z,50.80
2017-12-05T00:13:53.306Z,53.25
2017-12-05T00:14:56.387Z,63.75
2017-12-05T00:15:59.603Z,59.00
2017-12-05T00:17:03.068Z,55.40
2017-12-05T00:18:06.484Z,73.40
2017-12-05T00:19:11.041Z,64.25
2017-12-05T00:20:14.845Z,72.00
2017-12-05T00:21:18.162Z,66.80
2017-12-05T00:22:22.428Z,76.00
2017-12-05T00:23:25.775Z,68.75
2017-12-05T00:24:28.984Z,78.00
2017-12-05T00:25:31.963Z,64.40
2017-12-05T00:26:35.242Z,75.40
2017-12-05T00:27:39.100Z,51.00
2017-12-05T00:28:43.742Z,75.80
2017-12-05T00:29:47.076Z,74.25
2017-12-05T00:30:50.064Z,58.00
2017-12-05T00:31:52.962Z,51.00
2017-12-05T00:32:55.949Z,54.00
2017-12-05T00:33:58.971Z,54.80
2017-12-05T00:35:02.239Z,57.00
2017-12-05T00:36:05.283Z,51.00
2017-12-05T00:37:08.335Z,55.00
2017-12-05T00:38:11.361Z,51.20
2017-12-05T00:39:14.713Z,54.60
2017-12-05T00:42:46.441Z,62.00
2017-12-05T00:43:49.810Z,54.50
2017-12-05T00:44:52.843Z,52.00
2017-12-05T00:45:56.819Z,51.60
2017-12-05T00:47:00.201Z,52.80
2017-12-05T00:48:03.909Z,47.40
2017-12-05T00:49:07.915Z,54.20
2017-12-05T00:50:11.377Z,49.00
2017-12-05T00:51:14.942Z,49.00
2017-12-05T00:52:17.939Z,46.60
2017-12-05T00:53:20.925Z,52.00
2017-12-05T00:54:23.891Z,53.50
2017-12-05T00:55:27.173Z,49.00
2017-12-05T00:56:30.139Z,47.60
2017-12-05T00:57:33.139Z,46.60
2017-12-05T00:58:36.144Z,45.00
2017-12-05T00:59:39.132Z,48.60
2017-12-05T01:00:42.501Z,52.80
2017-12-05T01:01:46.099Z,48.40
2017-12-05T01:02:49.108Z,46.80
2017-12-05T01:03:52.127Z,49.80
2017-12-05T01:04:55.105Z,50.50
2017-12-05T01:05:58.119Z,49.00
2017-12-05T01:07:01.090Z,49.60
2017-12-05T01:08:04.412Z,50.60
2017-12-05T01:09:07.449Z,47.00
2017-12-05T01:10:10.457Z,47.00
2017-12-05T01:11:13.421Z,44.00
2017-12-05T01:12:16.489Z,51.60
2017-12-05T01:13:19.513Z,50.00
2017-12-05T01:14:22.915Z,55.60
2017-12-05T01:15:25.975Z,51.00
2017-12-05T01:16:29.076Z,50.25
2017-12-05T01:17:33.006Z,52.00
2017-12-05T01:18:36.064Z,51.20
2017-12-05T01:19:39.056Z,49.40
2017-12-05T01:20:42.340Z,50.00
2017-12-05T01:21:45.287Z,52.00
2017-12-05T01:22:48.272Z,50.60
2017-12-05T01:23:51.243Z,53.00
2017-12-05T01:24:54.203Z,51.50
2017-12-05T01:25:57.164Z,48.40
2017-12-05T01:27:00.715Z,56.00
2017-12-05T01:28:03.749Z,51.80
2017-12-05T01:29:06.767Z,57.80
2017-12-05T01:30:09.824Z,57.00
2017-12-05T01:31:12.736Z,54.40
2017-12-05T01:32:15.680Z,50.00
2017-12-05T01:33:18.989Z,52.80
2017-12-05T01:34:21.859Z,53.20
2017-12-05T01:35:24.781Z,52.60
2017-12-05T01:36:27.693Z,51.40
2017-12-05T01:37:30.667Z,54.80
2017-12-05T01:38:34.541Z,50.40
2017-12-05T01:39:37.422Z,55.25
2017-12-05T01:40:40.336Z,55.40
2017-12-05T01:41:43.293Z,52.00
2017-12-05T01:42:46.288Z,54.60
2017-12-05T01:43:49.295Z,50.00
2017-12-05T01:44:52.312Z,50.00
2017-12-05T01:45:55.552Z,59.00
2017-12-05T01:46:58.667Z,54.60
2017-12-05T01:48:01.558Z,52.00
2017-12-05T01:49:04.443Z,55.60
2017-12-05T01:50:07.352Z,52.00
2017-12-05T01:51:10.261Z,55.00
2017-12-05T01:52:13.541Z,55.00
2017-12-05T01:53:16.667Z,60.60
2017-12-05T01:59:19.237Z,63.40
2017-12-05T02:00:22.094Z,63.00
2017-12-05T02:01:25.042Z,61.00
2017-12-05T02:02:27.961Z,57.40
2017-12-05T02:03:30.939Z,53.60
2017-12-05T02:04:34.064Z,57.40
2017-12-05T02:05:37.493Z,55.00
2017-12-05T02:06:40.455Z,52.00
2017-12-05T02:07:43.439Z,56.00
2017-12-05T02:08:46.421Z,54.80
2017-12-05T02:09:49.373Z,58.20
2017-12-05T02:10:52.433Z,52.00
2017-12-05T02:11:55.715Z,55.40
2017-12-05T02:12:58.639Z,50.20
2017-12-05T02:14:01.675Z,51.50
2017-12-05T02:15:04.650Z,49.60
2017-12-05T02:16:07.654Z,49.00
2017-12-05T02:17:10.546Z,51.60
2017-12-05T02:18:13.998Z,54.50
2017-12-05T02:19:17.045Z,51.50
2017-12-05T02:20:20.034Z,56.80
2017-12-05T02:21:23.190Z,59.80
2017-12-05T02:22:26.162Z,57.00
2017-12-05T02:23:29.144Z,53.20
2017-12-05T02:24:32.570Z,54.50
2017-12-05T02:25:35.483Z,47.00
2017-12-05T02:26:38.467Z,53.80
2017-12-05T02:27:41.427Z,48.40
2017-12-05T02:28:44.378Z,55.00
2017-12-05T02:29:47.346Z,55.00
2017-12-05T02:30:50.607Z,52.00
2017-12-05T02:31:53.526Z,50.80
2017-12-05T02:32:56.484Z,52.80
2017-12-05T02:33:59.467Z,50.00
2017-12-05T02:35:02.403Z,49.50
2017-12-05T02:36:05.397Z,49.60
2017-12-05T02:37:08.594Z,51.00
2017-12-05T02:38:11.520Z,50.00
2017-12-05T02:39:14.546Z,46.60
2017-12-05T02:40:17.516Z,50.20
2017-12-05T02:41:20.563Z,51.00
2017-12-05T02:42:23.524Z,49.00
2017-12-05T02:43:26.948Z,51.00
2017-12-05T02:44:29.927Z,51.80
2017-12-05T02:45:32.873Z,52.00
2017-12-05T02:46:35.843Z,53.00
2017-12-05T02:47:38.783Z,53.00
2017-12-05T02:48:41.806Z,52.00
2017-12-05T02:49:45.028Z,51.60
2017-12-05T02:50:48.053Z,55.00
2017-12-05T02:51:51.013Z,47.00
2017-12-05T02:52:53.996Z,52.60
2017-12-05T02:53:56.919Z,53.00
2017-12-05T02:54:59.946Z,56.80
2017-12-05T02:56:03.248Z,47.00
2017-12-05T02:57:06.193Z,51.20
2017-12-05T02:58:09.203Z,49.20
2017-12-05T02:59:12.199Z,53.20
2017-12-05T03:00:15.168Z,51.00
2017-12-05T03:01:18.099Z,50.00
2017-12-05T03:02:21.464Z,50.20
2017-12-05T03:03:24.465Z,47.20
2017-12-05T03:04:27.507Z,52.50
2017-12-05T03:05:30.524Z,43.20
2017-12-05T03:06:33.539Z,52.60
2017-12-05T03:07:36.756Z,51.25
2017-12-05T03:08:40.048Z,46.80
2017-12-05T03:09:43.001Z,48.60
2017-12-05T03:10:45.981Z,44.20
2017-12-05T03:11:48.828Z,46.40
2017-12-05T03:12:52.650Z,48.00
2017-12-05T03:13:55.615Z,56.60
2017-12-05T03:14:58.947Z,47.40
2017-12-05T03:16:01.867Z,52.80
2017-12-05T03:17:04.756Z,48.20
2017-12-05T03:18:07.588Z,45.00
2017-12-05T03:19:10.464Z,51.20
2017-12-05T03:20:13.549Z,53.00
2017-12-05T03:21:16.720Z,50.00
2017-12-05T03:22:19.577Z,46.20
2017-12-05T03:23:22.435Z,54.60
2017-12-05T03:24:25.355Z,56.40
2017-12-05T03:25:28.271Z,51.00
2017-12-05T03:26:31.250Z,50.80
2017-12-05T03:27:34.586Z,53.00
2017-12-05T03:28:37.478Z,49.60
2017-12-05T03:29:40.358Z,53.00
2017-12-05T03:30:43.237Z,51.75
2017-12-05T03:31:46.153Z,49.00
2017-12-05T03:32:49.121Z,50.25
2017-12-05T03:33:52.411Z,53.40
2017-12-05T03:34:55.378Z,52.60
2017-12-05T03:35:58.320Z,46.00
2017-12-05T03:37:01.238Z,47.00
2017-12-05T03:38:04.163Z,48.40
2017-12-05T03:39:07.134Z,52.00
2017-12-05T03:40:10.383Z,48.40
2017-12-05T03:41:13.376Z,47.20
2017-12-05T03:42:16.416Z,51.00
2017-12-05T03:43:19.416Z,54.40
2017-12-05T03:44:22.384Z,51.80
2017-12-05T03:45:25.330Z,50.75
2017-12-05T03:46:28.795Z,52.20
2017-12-05T03:47:31.728Z,50.00
2017-12-05T03:48:34.756Z,43.80
2017-12-05T03:49:37.691Z,52.60
2017-12-05T03:50:40.696Z,68.80
2017-12-05T03:51:43.721Z,48.00
2017-12-05T03:52:47.015Z,53.00
2017-12-05T03:53:49.856Z,51.00
2017-12-05T03:54:52.713Z,52.00
2017-12-05T03:55:55.560Z,54.00
2017-12-05T03:56:58.501Z,46.40
2017-12-05T03:58:01.406Z,51.40
2017-12-05T03:59:04.755Z,45.60
2017-12-05T04:00:07.666Z,44.20
2017-12-05T04:01:10.627Z,49.60
2017-12-05T04:02:13.604Z,47.80
2017-12-05T04:04:33.402Z,54.20
2017-12-05T04:05:36.706Z,48.00
2017-12-05T04:06:39.670Z,42.80
2017-12-05T04:07:42.619Z,49.40
2017-12-05T04:08:45.624Z,49.20
2017-12-05T04:09:48.571Z,50.20
2017-12-05T04:10:51.856Z,42.80
2017-12-05T04:11:54.808Z,48.60
2017-12-05T04:12:57.774Z,48.80
2017-12-05T04:14:00.731Z,52.00
2017-12-05T04:15:03.683Z,50.20
2017-12-05T04:16:06.699Z,45.00
2017-12-05T04:17:09.954Z,37.80
2017-12-05T04:18:12.883Z,47.00
2017-12-05T04:19:15.820Z,47.40
2017-12-05T04:20:18.821Z,46.75
2017-12-05T04:21:21.775Z,51.20
2017-12-05T04:22:24.647Z,48.60
2017-12-05T04:23:27.834Z,51.80
2017-12-05T04:24:30.689Z,50.40
2017-12-05T04:25:33.582Z,48.00
2017-12-05T04:26:36.502Z,47.80
2017-12-05T04:27:39.387Z,46.60
2017-12-05T04:28:42.237Z,49.00
2017-12-05T04:29:45.403Z,46.50
2017-12-05T04:30:48.439Z,51.00
2017-12-05T04:31:51.539Z,57.60
2017-12-05T04:32:54.483Z,44.20
2017-12-05T04:33:57.564Z,43.20
2017-12-05T04:35:00.542Z,43.00
2017-12-05T04:36:03.876Z,51.20
2017-12-05T04:37:06.845Z,49.00
2017-12-05T04:38:09.805Z,49.20
2017-12-05T04:39:12.828Z,50.20
2017-12-05T04:40:21.661Z,47.40
2017-12-05T04:41:24.605Z,49.20
2017-12-05T04:42:27.740Z,50.25
2017-12-05T04:43:30.613Z,49.00
2017-12-05T04:44:33.390Z,52.80
2017-12-05T04:46:50.035Z,50.40
2017-12-05T04:47:52.869Z,50.50
2017-12-05T04:48:55.720Z,49.00
2017-12-05T04:49:58.572Z,48.00
2017-12-05T04:51:01.414Z,52.00
2017-12-05T04:52:04.238Z,49.00
2017-12-05T04:53:07.040Z,53.20
2017-12-05T04:54:09.951Z,47.25
2017-12-05T04:55:12.874Z,46.80
2017-12-05T04:56:15.760Z,51.50
2017-12-05T04:57:18.767Z,53.00
2017-12-05T04:58:21.667Z,49.00
2017-12-05T04:59:24.843Z,56.80
2017-12-05T05:00:27.707Z,60.20
2017-12-05T05:01:30.734Z,55.80
2017-12-05T05:02:33.646Z,54.00
2017-12-05T05:03:36.607Z,52.20
2017-12-05T05:04:39.656Z,49.00
2017-12-05T05:05:42.894Z,49.20
2017-12-05T05:06:45.981Z,50.00
2017-12-05T05:07:48.930Z,48.00
2017-12-05T05:08:51.981Z,52.50
2017-12-05T05:09:54.962Z,48.00
2017-12-05T05:10:57.931Z,52.00
2017-12-05T05:12:01.392Z,47.00
2017-12-05T05:13:04.340Z,55.00
2017-12-05T05:14:07.331Z,54.40
2017-12-05T05:15:10.259Z,53.40
2017-12-05T05:16:13.362Z,49.40
2017-12-05T05:17:16.513Z,51.50
2017-12-05T05:18:19.793Z,50.00
2017-12-05T05:19:22.940Z,49.20
2017-12-05T05:20:25.987Z,49.00
2017-12-05T05:21:29.156Z,46.20
2017-12-05T05:22:32.235Z,43.00
2017-12-05T05:23:35.368Z,54.00
2017-12-05T05:24:38.774Z,48.60
2017-12-05T05:25:41.810Z,52.60
2017-12-05T05:26:44.935Z,45.50
2017-12-05T05:27:47.971Z,48.00
2017-12-05T05:28:51.090Z,49.00
2017-12-05T05:29:54.242Z,52.00
2017-12-05T05:30:57.558Z,51.60
2017-12-05T05:32:00.534Z,51.25
2017-12-05T05:33:03.651Z,50.20
2017-12-05T05:34:06.598Z,52.00
2017-12-05T05:35:09.610Z,52.40
2017-12-05T05:36:12.558Z,54.40
2017-12-05T05:37:15.839Z,51.60
2017-12-05T05:38:18.811Z,51.20
2017-12-05T05:39:21.749Z,49.00
2017-12-05T05:40:24.726Z,46.50
2017-12-05T05:41:27.863Z,46.20
2017-12-05T05:42:30.865Z,48.80
2017-12-05T05:43:34.272Z,53.75
2017-12-05T05:44:37.345Z,43.60
2017-12-05T05:45:40.526Z,50.40
2017-12-05T05:46:43.564Z,52.00
2017-12-05T05:47:46.607Z,52.00
2017-12-05T05:48:49.714Z,50.80
2017-12-05T05:49:52.983Z,49.50
2017-12-05T05:50:55.983Z,48.20
2017-12-05T05:51:59.027Z,49.00
2017-12-05T05:53:02.058Z,53.00
2017-12-05T05:54:05.020Z,52.60
2017-12-05T05:55:08.067Z,53.00
2017-12-05T05:56:11.411Z,53.80
2017-12-05T05:57:14.290Z,50.60
2017-12-05T05:58:17.136Z,53.80
2017-12-05T05:59:20.133Z,57.40
2017-12-05T06:00:23.050Z,54.40
2017-12-05T06:01:25.960Z,54.00
2017-12-05T06:02:29.305Z,51.80
2017-12-05T06:03:32.404Z,53.00
2017-12-05T06:04:35.277Z,46.00
2017-12-05T06:05:38.216Z,47.40
2017-12-05T06:06:41.280Z,53.75
2017-12-05T06:07:44.250Z,52.40
2017-12-05T06:08:47.524Z,53.00
2017-12-05T06:09:50.518Z,52.40
2017-12-05T06:10:53.538Z,52.00
2017-12-05T06:11:56.666Z,48.00
2017-12-05T06:12:59.720Z,52.50
2017-12-05T06:14:02.735Z,49.40
2017-12-05T06:15:06.176Z,52.00
2017-12-05T06:16:09.186Z,51.00
2017-12-05T06:17:12.206Z,53.00
2017-12-05T06:18:15.182Z,54.00
2017-12-05T06:19:18.227Z,52.00
2017-12-05T06:20:21.190Z,54.80
2017-12-05T06:21:24.490Z,51.20
2017-12-05T06:22:27.522Z,54.25
2017-12-05T06:23:30.535Z,49.00
2017-12-05T06:24:33.568Z,54.00
2017-12-05T06:25:36.535Z,54.00
2017-12-05T06:26:39.544Z,54.00
2017-12-05T06:27:42.644Z,56.50
2017-12-05T06:28:45.675Z,53.80
2017-12-05T06:29:48.863Z,58.20
2017-12-05T06:30:52.403Z,54.00
2017-12-05T06:31:55.412Z,54.25
2017-12-05T06:32:59.491Z,56.50
2017-12-05T06:34:02.911Z,58.60
2017-12-05T06:35:08.063Z,58.00
2017-12-05T06:36:11.991Z,58.80
2017-12-05T06:37:15.000Z,55.20
2017-12-05T06:38:17.977Z,53.00
2017-12-05T06:39:21.087Z,57.00
2017-12-05T06:40:24.470Z,52.00
2017-12-05T06:41:27.405Z,55.00
2017-12-05T06:42:30.435Z,56.60
2017-12-05T06:43:33.397Z,63.60
2017-12-05T06:44:36.358Z,56.00
2017-12-05T06:45:40.301Z,53.75
2017-12-05T06:46:43.574Z,51.60
2017-12-05T06:47:46.722Z,49.60
2017-12-05T06:48:49.710Z,52.80
2017-12-05T06:49:52.740Z,54.00
2017-12-05T06:50:55.739Z,50.50
2017-12-05T06:51:58.755Z,55.20
2017-12-05T06:53:02.296Z,66.50
2017-12-05T06:54:05.273Z,54.60
2017-12-05T06:55:08.276Z,54.00
2017-12-05T06:56:11.271Z,56.00
2017-12-05T06:57:14.239Z,52.60
2017-12-05T06:58:17.295Z,53.00
2017-12-05T06:59:20.674Z,57.00
2017-12-05T07:00:23.650Z,60.60
2017-12-05T07:01:26.752Z,57.60
2017-12-05T07:02:29.800Z,54.00
2017-12-05T07:03:32.765Z,53.40
2017-12-05T07:04:35.717Z,52.00
2017-12-05T07:05:39.160Z,53.20
2017-12-05T07:06:42.215Z,53.00
2017-12-05T07:07:45.195Z,56.80
2017-12-05T07:08:48.220Z,52.80
2017-12-05T07:09:51.766Z,63.80
2017-12-05T07:10:54.771Z,56.20
2017-12-05T07:11:57.715Z,57.20
2017-12-05T07:13:00.785Z,56.40
2017-12-05T07:14:03.755Z,58.00
2017-12-05T07:15:06.825Z,49.00
2017-12-05T07:16:10.868Z,58.40
2017-12-05T07:17:15.460Z,58.75
2017-12-05T07:18:18.564Z,57.20
2017-12-05T07:19:21.504Z,49.00
2017-12-05T07:20:24.530Z,52.60
2017-12-05T07:21:27.564Z,52.60
2017-12-05T07:22:30.536Z,53.00
2017-12-05T07:23:33.969Z,71.80
2017-12-05T07:24:36.987Z,49.60
2017-12-05T07:25:40.008Z,55.80
2017-12-05T07:26:43.024Z,54.40
2017-12-05T07:27:46.851Z,53.00
2017-12-05T07:28:50.106Z,54.00
2017-12-05T07:29:53.106Z,51.00
2017-12-05T07:30:56.136Z,52.00
2017-12-05T07:31:59.611Z,53.00
2017-12-05T07:33:02.626Z,50.60
2017-12-05T07:34:05.609Z,52.40
2017-12-05T07:35:08.599Z,51.00
2017-12-05T07:36:11.588Z,50.80
2017-12-05T07:37:14.556Z,54.00
2017-12-05T07:38:17.559Z,52.00
2017-12-05T07:39:20.626Z,51.50
2017-12-05T07:40:23.869Z,56.20
2017-12-05T07:41:27.014Z,52.00
2017-12-05T07:42:30.545Z,47.80
2017-12-05T07:43:34.496Z,54.80
2017-12-05T07:44:37.556Z,48.20
2017-12-05T07:45:40.545Z,52.80
2017-12-05T07:46:43.539Z,58.40
2017-12-05T07:47:46.672Z,61.60
2017-12-05T07:48:49.659Z,47.60
2017-12-05T07:49:52.683Z,45.80
2017-12-05T07:50:55.638Z,52.25
2017-12-05T07:51:58.962Z,52.00
2017-12-05T07:53:02.028Z,49.00
2017-12-05T07:54:05.066Z,51.00
2017-12-05T07:55:08.061Z,52.20
2017-12-05T07:56:11.033Z,53.40
2017-12-05T07:57:14.116Z,55.00
2017-12-05T07:58:17.596Z,49.00
2017-12-05T07:59:20.631Z,50.40
2017-12-05T08:00:23.777Z,52.80
2017-12-05T08:01:26.775Z,52.60
2017-12-05T08:02:29.759Z,55.40
2017-12-05T08:03:32.857Z,56.40
2017-12-05T08:04:36.194Z,56.60
2017-12-05T08:05:39.226Z,47.50
2017-12-05T08:06:42.320Z,51.80
2017-12-05T08:07:45.422Z,54.50
2017-12-05T08:08:48.422Z,52.00
2017-12-05T08:09:51.427Z,49.00
2017-12-05T08:10:54.759Z,50.80
2017-12-05T08:11:57.815Z,46.20
2017-12-05T08:13:00.916Z,47.00
2017-12-05T08:14:03.910Z,48.00
2017-12-05T08:15:06.933Z,49.60
2017-12-05T08:16:09.972Z,54.00
2017-12-05T08:17:13.375Z,55.60
2017-12-05T08:18:16.288Z,49.50
2017-12-05T08:19:19.410Z,50.00
2017-12-05T08:20:22.399Z,52.00
2017-12-05T08:21:25.284Z,50.80
2017-12-05T08:22:28.305Z,51.20
2017-12-05T08:23:31.387Z,47.00
2017-12-05T08:24:34.221Z,54.00
2017-12-05T08:25:37.180Z,54.40
2017-12-05T08:26:40.098Z,52.40
2017-12-05T08:27:43.023Z,47.00
2017-12-05T08:28:46.096Z,50.00
2017-12-05T08:29:49.385Z,49.20
2017-12-05T08:30:52.423Z,48.25
2017-12-05T08:31:55.433Z,50.00
2017-12-05T08:32:58.468Z,45.40
2017-12-05T08:34:02.546Z,48.00
2017-12-05T08:35:05.542Z,47.50
2017-12-05T08:36:08.499Z,48.40
2017-12-05T08:37:11.594Z,45.60
2017-12-05T08:38:14.597Z,53.40
2017-12-05T08:39:17.803Z,51.60
2017-12-05T08:40:20.733Z,48.80
2017-12-05T08:41:23.978Z,50.60
2017-12-05T08:42:26.956Z,48.00
2017-12-05T08:43:29.975Z,54.00
2017-12-05T08:44:32.998Z,53.60
2017-12-05T08:45:36.109Z,49.00
2017-12-05T08:46:39.088Z,47.75
2017-12-05T08:47:42.532Z,49.00
2017-12-05T08:48:45.762Z,52.00
2017-12-05T08:49:48.766Z,45.00
2017-12-05T08:50:52.548Z,48.20
2017-12-05T08:51:55.626Z,45.00
2017-12-05T08:52:59.727Z,49.60
2017-12-05T08:54:03.165Z,48.60
2017-12-05T08:55:06.032Z,52.00
2017-12-05T08:56:08.947Z,48.60
2017-12-05T08:57:11.939Z,52.80
2017-12-05T08:58:14.931Z,49.00
2017-12-05T08:59:17.889Z,44.20
2017-12-05T09:00:21.310Z,56.60
2017-12-05T09:01:24.340Z,54.00
2017-12-05T09:02:27.335Z,48.20
2017-12-05T09:03:33.056Z,48.20
2017-12-05T09:04:36.105Z,48.75
2017-12-05T09:05:39.152Z,53.00
2017-12-05T09:06:42.135Z,49.00
2017-12-05T09:07:45.174Z,36.00
2017-12-05T09:08:48.098Z,25.40
2017-12-05T09:09:51.178Z,23.40
2017-12-05T09:10:54.195Z,25.00
2017-12-05T09:11:57.561Z,29.60
2017-12-05T09:13:00.634Z,27.80
2017-12-05T09:14:03.506Z,21.00
2017-12-05T09:15:06.502Z,20.60
2017-12-05T09:16:09.607Z,24.40
2017-12-05T09:17:12.607Z,22.00
2017-12-05T09:18:15.981Z,32.00
2017-12-05T09:19:19.026Z,21.00
2017-12-05T09:20:22.053Z,33.60
2017-12-05T09:21:25.094Z,33.50
2017-12-05T09:22:28.101Z,23.75
2017-12-05T09:24:33.196Z,36.00
2017-12-05T09:25:36.683Z,27.80
2017-12-05T09:26:39.752Z,22.80
2017-12-05T09:28:53.955Z,32.00
2017-12-05T09:29:57.228Z,29.80
2017-12-05T09:31:00.298Z,26.20
2017-12-05T09:32:03.254Z,30.00
2017-12-05T09:33:06.324Z,25.00
2017-12-05T09:34:09.371Z,29.20
2017-12-05T09:35:13.270Z,32.80
2017-12-05T09:36:16.259Z,29.50
2017-12-05T09:37:19.299Z,29.25
2017-12-05T09:38:22.371Z,34.60
2017-12-05T09:39:25.423Z,32.00
2017-12-05T09:40:28.419Z,28.80
2017-12-05T09:41:31.815Z,32.00
2017-12-05T09:42:34.755Z,28.00
2017-12-05T09:43:37.821Z,32.00
2017-12-05T09:44:40.896Z,33.80
2017-12-05T09:45:43.890Z,33.50
2017-12-05T09:46:46.913Z,32.80
2017-12-05T09:47:50.382Z,29.00
2017-12-05T09:48:53.361Z,34.80
2017-12-05T09:49:56.327Z,33.20
2017-12-05T09:50:59.295Z,31.20
2017-12-05T09:52:02.366Z,36.60
2017-12-05T09:53:05.343Z,32.00
2017-12-05T09:54:08.749Z,36.20
2017-12-05T09:55:11.806Z,29.00
2017-12-05T09:56:14.800Z,35.00
2017-12-05T09:57:17.838Z,37.60
2017-12-05T09:58:20.975Z,40.00
2017-12-05T09:59:24.057Z,30.20
2017-12-05T10:00:27.433Z,35.60
2017-12-05T10:01:30.423Z,38.00
2017-12-05T10:02:33.440Z,37.80
2017-12-05T10:03:36.494Z,28.00
2017-12-05T10:04:39.487Z,40.20
2017-12-05T10:05:42.427Z,37.00
2017-12-05T10:06:45.843Z,35.60
2017-12-05T10:07:48.925Z,35.80
2017-12-05T10:08:51.886Z,32.00
2017-12-05T10:09:54.865Z,37.00
2017-12-05T10:10:57.856Z,33.00
2017-12-05T10:12:00.877Z,31.60
2017-12-05T10:13:04.254Z,38.25
2017-12-05T10:14:07.214Z,29.40
2017-12-05T10:15:10.167Z,32.00
2017-12-05T10:16:13.267Z,34.40
2017-12-05T10:17:16.250Z,40.00
2017-12-05T10:18:19.308Z,32.00
2017-12-05T10:19:22.354Z,32.00
2017-12-05T10:20:25.351Z,35.80
2017-12-05T10:21:28.419Z,32.00
2017-12-05T10:22:31.466Z,34.00
2017-12-05T10:23:34.788Z,33.40
2017-12-05T10:24:38.272Z,35.20
2017-12-05T10:25:41.302Z,30.00
2017-12-05T10:26:44.678Z,32.60
2017-12-05T10:27:47.642Z,32.40
2017-12-05T10:28:50.576Z,35.00
2017-12-05T10:29:53.489Z,33.00
2017-12-05T10:30:56.809Z,36.60
2017-12-05T10:31:59.742Z,32.00
2017-12-05T10:33:02.723Z,37.00
2017-12-05T10:34:05.715Z,29.80
2017-12-05T10:35:08.838Z,29.20
2017-12-05T10:36:11.913Z,31.00
2017-12-05T10:37:15.699Z,30.40
2017-12-05T10:38:18.662Z,30.80
2017-12-05T10:39:21.640Z,31.20
2017-12-05T10:40:24.622Z,33.00
2017-12-05T10:41:27.691Z,35.00
2017-12-05T10:42:30.667Z,31.40
2017-12-05T10:43:34.023Z,28.00
2017-12-05T10:44:37.056Z,24.00
2017-12-05T10:45:40.166Z,29.00
2017-12-05T10:46:43.517Z,22.40
2017-12-05T10:47:46.579Z,29.00
2017-12-05T10:48:50.107Z,24.40
2017-12-05T10:49:53.388Z,24.40
2017-12-05T10:50:56.399Z,24.40
2017-12-05T10:52:00.335Z,27.40
2017-12-05T10:53:03.335Z,33.40
2017-12-05T10:54:06.358Z,24.00
2017-12-05T10:55:10.266Z,27.40
2017-12-05T10:56:13.827Z,23.20
2017-12-05T10:57:16.832Z,21.60
2017-12-05T10:58:19.978Z,29.20
2017-12-05T10:59:22.934Z,33.80
2017-12-05T11:00:25.998Z,27.80
2017-12-05T11:01:29.106Z,29.00
2017-12-05T11:02:32.380Z,30.00
2017-12-05T11:03:35.469Z,34.80
2017-12-05T11:04:38.519Z,32.80
2017-12-05T11:05:41.455Z,37.60
2017-12-05T11:06:44.431Z,30.00
2017-12-05T11:07:48.370Z,24.00
2017-12-05T11:08:51.745Z,35.40
2017-12-05T11:09:54.734Z,32.00
2017-12-05T11:10:57.871Z,37.20
2017-12-05T11:12:00.919Z,29.40
2017-12-05T11:13:03.920Z,28.20
2017-12-05T11:14:07.102Z,33.40
2017-12-05T11:15:10.578Z,29.25
2017-12-05T11:16:13.946Z,40.00
2017-12-05T11:17:17.039Z,29.00
2017-12-05T11:18:20.569Z,29.20
2017-12-05T11:19:23.678Z,30.00
2017-12-05T11:20:26.826Z,29.20
2017-12-05T11:21:30.381Z,37.00
2017-12-05T11:22:33.534Z,35.80
2017-12-05T11:23:36.476Z,33.80
2017-12-05T11:24:39.468Z,38.80
2017-12-05T11:25:42.667Z,39.00
2017-12-05T11:26:45.779Z,34.20
2017-12-05T11:27:49.194Z,35.80
2017-12-05T11:28:52.216Z,33.40
2017-12-05T11:29:55.150Z,37.00
2017-12-05T11:30:58.185Z,39.50
2017-12-05T11:32:01.664Z,41.80
2017-12-05T11:33:04.728Z,41.00
2017-12-05T11:34:08.951Z,39.20
2017-12-05T11:35:11.967Z,38.00
2017-12-05T11:36:15.041Z,40.25
2017-12-05T11:37:18.286Z,46.20
2017-12-05T11:38:21.401Z,48.80
2017-12-05T11:39:24.442Z,34.20
2017-12-05T11:40:28.013Z,46.40
2017-12-05T11:41:31.052Z,47.75
2017-12-05T11:42:34.341Z,41.00
2017-12-05T11:43:37.460Z,47.75
2017-12-05T11:44:41.259Z,39.80
2017-12-05T11:45:44.700Z,46.40
2017-12-05T11:46:47.648Z,40.40
2017-12-05T11:47:50.582Z,43.60
2017-12-05T11:48:54.410Z,48.25
2017-12-05T11:50:00.343Z,49.20
2017-12-05T11:51:04.019Z,39.00
2017-12-05T11:52:07.084Z,44.40
2017-12-05T11:53:10.796Z,40.00
2017-12-05T11:54:14.338Z,38.40
2017-12-05T11:55:18.433Z,49.00
2017-12-05T11:56:21.407Z,40.50
2017-12-05T11:57:24.460Z,47.00
2017-12-05T11:58:27.938Z,49.75
2017-12-05T11:59:31.592Z,46.20
2017-12-05T12:00:35.119Z,50.25
2017-12-05T12:01:38.138Z,46.20
2017-12-05T12:02:41.518Z,43.00
2017-12-05T12:03:44.559Z,48.00
2017-12-05T12:04:49.390Z,51.00
2017-12-05T12:05:53.200Z,51.00
2017-12-05T12:06:56.337Z,50.40
2017-12-05T12:07:59.627Z,51.40
2017-12-05T12:09:02.621Z,47.80
2017-12-05T12:10:06.489Z,47.00
2017-12-05T12:11:12.420Z,46.80
2017-12-05T12:12:17.235Z,50.80
2017-12-05T12:13:26.882Z,48.60
2017-12-05T12:14:30.574Z,50.00
2017-12-05T12:15:34.873Z,48.50
2017-12-05T12:16:38.871Z,52.75
2017-12-05T12:17:41.929Z,54.60
2017-12-05T12:18:45.421Z,46.75
2017-12-05T12:19:49.075Z,46.50
2017-12-05T12:20:56.205Z,47.75
2017-12-05T12:21:59.728Z,46.00
2017-12-05T12:23:07.513Z,52.00
2017-12-05T12:24:11.077Z,50.50
2017-12-05T12:25:16.112Z,47.00
2017-12-05T12:26:19.079Z,48.25
2017-12-05T12:27:22.860Z,47.60
2017-12-05T12:28:25.952Z,45.25
2017-12-05T12:29:29.842Z,47.00
2017-12-05T12:30:33.051Z,52.00
2017-12-05T12:31:38.166Z,48.80
2017-12-05T12:32:41.130Z,51.00
2017-12-05T12:33:44.131Z,51.50
2017-12-05T12:34:47.112Z,50.00
2017-12-05T12:35:50.494Z,52.80
2017-12-05T12:36:53.345Z,50.60
2017-12-05T12:37:56.298Z,60.00
2017-12-05T12:38:59.280Z,51.00
2017-12-05T12:40:02.384Z,53.20
2017-12-05T12:41:05.472Z,50.80
2017-12-05T12:42:08.850Z,52.00
2017-12-05T12:43:11.873Z,51.80
2017-12-05T12:44:15.787Z,53.80
2017-12-05T12:45:18.842Z,48.80
2017-12-05T12:46:22.991Z,51.60
2017-12-05T12:47:25.956Z,51.40
2017-12-05T12:48:30.915Z,51.20
2017-12-05T12:49:35.413Z,48.75
2017-12-05T12:50:39.010Z,52.00
2017-12-05T12:51:43.548Z,52.00
2017-12-05T12:52:46.803Z,53.00
2017-12-05T12:53:50.480Z,48.00
2017-12-05T12:55:01.687Z,48.00
2017-12-05T12:56:05.295Z,46.20
2017-12-05T12:57:08.313Z,51.00
2017-12-05T12:58:15.706Z,48.40
2017-12-05T12:59:19.505Z,50.75
2017-12-05T13:00:23.179Z,45.80
2017-12-05T13:01:28.244Z,48.00
2017-12-05T13:02:31.463Z,51.60
2017-12-05T13:03:34.873Z,51.80
2017-12-05T13:04:37.902Z,53.80
2017-12-05T13:05:42.556Z,52.00
2017-12-05T13:06:46.029Z,55.00
2017-12-05T13:07:49.138Z,49.60
2017-12-05T13:08:52.616Z,48.80
2017-12-05T13:09:55.690Z,52.00
2017-12-05T13:10:58.885Z,50.60
2017-12-05T13:12:02.152Z,51.40
2017-12-05T13:13:05.651Z,45.80
2017-12-05T13:14:08.993Z,51.80
2017-12-05T13:15:12.134Z,53.75
2017-12-05T13:16:15.166Z,51.00
2017-12-05T13:17:18.170Z,50.75
2017-12-05T13:18:21.672Z,43.60
2017-12-05T13:19:25.120Z,50.80
2017-12-05T13:20:28.160Z,52.00
2017-12-05T13:21:31.247Z,50.40
2017-12-05T13:22:34.294Z,50.00
2017-12-05T13:23:38.150Z,55.00
2017-12-05T13:24:41.145Z,43.60
2017-12-05T13:25:45.098Z,52.00
2017-12-05T13:26:48.273Z,49.80
2017-12-05T13:27:51.222Z,46.75
2017-12-05T13:28:55.467Z,48.40
2017-12-05T13:29:58.444Z,51.50
2017-12-05T13:31:01.477Z,52.00
2017-12-05T13:32:04.902Z,51.00
2017-12-05T13:33:07.914Z,48.50
2017-12-05T13:34:12.030Z,52.00
2017-12-05T13:35:15.051Z,46.20
2017-12-05T13:36:18.102Z,51.60
2017-12-05T13:37:23.420Z,54.00
2017-12-05T13:38:26.858Z,55.00
2017-12-05T13:39:29.820Z,50.60
2017-12-05T13:40:34.446Z,54.50
2017-12-05T13:41:37.662Z,52.00
2017-12-05T13:42:40.638Z,50.00
2017-12-05T13:43:43.572Z,48.80
2017-12-05T13:44:48.019Z,50.00
2017-12-05T13:45:52.266Z,55.50