createdAt,value
2023-05-05T04:18:43.726Z,8.43
2023-05-05T04:21:46.502Z,8.57
2023-05-05T04:24:49.385Z,8.61
2023-05-05T04:27:54.553Z,8.75
2023-05-05T04:30:57.635Z,8.87
2023-05-05T04:34:01.616Z,9.04
2023-05-05T04:37:04.115Z,9.23
2023-05-05T04:40:08.310Z,9.77
2023-05-05T04:43:10.867Z,9.76
2023-05-05T04:46:13.574Z,9.90
2023-05-05T04:49:17.418Z,9.98
2023-05-05T04:52:19.945Z,9.95
2023-05-05T05:00:18.775Z,9.53
2023-05-05T05:03:21.392Z,9.53
2023-05-05T05:06:24.103Z,9.57
2023-05-05T05:09:26.577Z,9.61
2023-05-05T05:12:29.152Z,9.67
2023-05-05T05:15:33.009Z,10.11
2023-05-05T05:18:35.534Z,10.63
2023-05-05T05:21:37.968Z,10.84
2023-05-05T05:24:40.410Z,10.72
2023-05-05T05:27:42.966Z,11.20
2023-05-05T05:30:46.766Z,11.44
2023-05-05T05:33:49.215Z,11.54
2023-05-05T05:36:51.735Z,11.85
2023-05-05T05:39:54.465Z,12.08
2023-05-05T05:42:56.928Z,12.06
2023-05-05T05:46:00.935Z,12.31
2023-05-05T05:49:03.415Z,12.52
2023-05-05T05:52:05.939Z,12.62
2023-05-05T05:55:09.655Z,12.46
2023-05-05T05:58:12.130Z,12.27
2023-05-05T06:01:15.980Z,12.71
2023-05-05T06:04:18.561Z,12.60
2023-05-05T06:07:21.125Z,12.65
2023-05-05T06:10:27.988Z,12.69
2023-05-05T06:13:30.926Z,13.14
2023-05-05T06:16:34.790Z,13.14
2023-05-05T06:19:39.706Z,13.05
2023-05-05T06:22:42.167Z,12.88
2023-05-05T06:25:44.765Z,12.70
2023-05-05T06:28:47.295Z,12.94
2023-05-05T06:31:51.196Z,13.49
2023-05-05T06:34:53.710Z,13.73
2023-05-05T06:37:56.219Z,13.82
2023-05-05T06:40:59.378Z,13.47
2023-05-05T06:44:01.941Z,12.90
2023-05-05T06:47:05.948Z,13.03
2023-05-05T06:50:10.216Z,13.29
2023-05-05T06:53:12.978Z,13.15
2023-05-05T06:56:15.531Z,12.99
2023-05-05T06:59:18.452Z,13.07
2023-05-05T07:02:22.564Z,13.23
2023-05-05T07:05:26.008Z,13.85
2023-05-05T07:08:28.462Z,14.28
2023-05-05T07:11:31.011Z,14.30
2023-05-05T07:14:33.785Z,14.16
2023-05-05T07:17:37.652Z,13.73
2023-05-05T07:20:40.309Z,13.37
2023-05-05T07:23:42.773Z,13.36
2023-05-05T07:26:45.343Z,13.64
2023-05-05T07:29:47.794Z,13.85
2023-05-05T07:32:51.818Z,14.46
2023-05-05T07:35:54.363Z,15.08
2023-05-05T07:38:56.883Z,15.80
2023-05-05T07:41:59.420Z,15.64
2023-05-05T07:45:01.899Z,15.93
2023-05-05T07:48:05.911Z,15.70
2023-05-05T07:51:08.435Z,15.53
2023-05-05T07:54:11.015Z,15.71
2023-05-05T07:57:13.701Z,15.66
2023-05-05T08:00:19.320Z,15.57
2023-05-05T08:03:24.909Z,15.78
2023-05-05T08:06:27.753Z,16.07
2023-05-05T08:09:30.461Z,16.25
2023-05-05T08:12:33.013Z,17.17
2023-05-05T08:15:38.201Z,17.47
2023-05-05T08:18:42.495Z,17.03
2023-05-05T08:21:45.151Z,17.37
2023-05-05T08:24:47.682Z,17.26
2023-05-05T08:27:50.151Z,17.36
2023-05-05T08:30:52.696Z,17.26
2023-05-05T08:33:56.528Z,17.09
2023-05-05T08:36:58.991Z,17.05
2023-05-05T08:40:01.554Z,17.04
2023-05-05T08:43:04.832Z,17.35
2023-05-05T08:46:11.244Z,16.92
2023-05-05T08:49:18.643Z,16.91
2023-05-05T08:52:24.637Z,16.42
2023-05-05T08:55:33.695Z,16.06
2023-05-05T08:58:38.059Z,15.83
2023-05-05T09:01:42.148Z,15.86
2023-05-05T09:04:46.539Z,16.01
2023-05-05T09:07:49.056Z,16.23
2023-05-05T09:10:52.254Z,16.60
2023-05-05T09:13:55.780Z,17.10
2023-05-05T09:16:58.367Z,17.91
2023-05-05T09:20:05.099Z,18.02
2023-05-05T09:23:11.858Z,18.12
2023-05-05T09:26:14.576Z,17.49
2023-05-05T09:29:20.992Z,16.91
2023-05-05T09:32:23.935Z,16.36
2023-05-05T09:35:27.840Z,16.64
2023-05-05T09:38:30.317Z,17.00
2023-05-05T09:41:39.513Z,17.37
2023-05-05T09:44:42.286Z,17.49
2023-05-05T09:47:46.520Z,17.29
2023-05-05T09:50:50.735Z,18.09
2023-05-05T09:53:53.224Z,18.23
2023-05-05T09:56:56.248Z,17.67
2023-05-05T10:00:00.350Z,17.21
2023-05-05T10:03:04.109Z,17.68
2023-05-05T10:06:08.605Z,17.83
2023-05-05T10:09:11.121Z,18.22
2023-05-05T10:12:13.831Z,17.65
2023-05-05T10:15:16.872Z,17.26
2023-05-05T10:18:22.134Z,17.51
2023-05-05T10:21:26.850Z,17.98
2023-05-05T10:24:35.761Z,17.59
2023-05-05T10:27:44.374Z,17.36
2023-05-05T10:30:53.310Z,17.48
2023-05-05T10:34:01.709Z,18.21
2023-05-05T10:37:07.174Z,18.61
2023-05-05T10:40:10.800Z,18.64
2023-05-05T10:43:15.255Z,18.51
2023-05-05T10:46:17.978Z,18.46
2023-05-05T10:49:32.040Z,17.39
2023-05-05T10:52:41.486Z,17.35
2023-05-05T10:55:50.474Z,17.16
2023-05-05T10:59:00.030Z,16.66
2023-05-05T11:02:19.356Z,17.46
2023-05-05T11:05:22.560Z,17.70
2023-05-05T11:08:29.544Z,17.53
2023-05-05T11:12:03.413Z,17.55
2023-05-05T11:15:35.461Z,17.67
2023-05-05T11:18:39.180Z,17.45
2023-05-05T11:22:01.205Z,17.46
2023-05-05T11:25:47.311Z,17.80
2023-05-05T11:28:58.563Z,17.94
2023-05-05T11:32:19.964Z,18.08
2023-05-05T11:35:22.482Z,18.19
2023-05-05T11:38:32.057Z,17.96
2023-05-05T11:41:55.330Z,17.98
2023-05-05T11:44:58.073Z,17.74
2023-05-05T11:48:27.753Z,17.34
2023-05-05T11:51:30.881Z,17.23
2023-05-05T11:54:33.885Z,17.30
2023-05-05T11:57:37.868Z,18.16
2023-05-05T12:00:40.336Z,18.54
2023-05-05T12:03:43.454Z,18.77
2023-05-05T12:06:47.121Z,18.68
2023-05-05T12:09:50.578Z,18.95
2023-05-05T12:12:55.456Z,18.25
2023-05-05T12:15:58.209Z,18.33
2023-05-05T12:19:08.068Z,17.50
2023-05-05T12:22:10.522Z,17.47
2023-05-05T12:25:12.997Z,17.60
2023-05-05T12:28:16.808Z,17.62
2023-05-05T12:31:19.419Z,16.88
2023-05-05T12:34:23.049Z,16.82
2023-05-05T12:37:27.517Z,17.61
2023-05-05T12:40:52.804Z,18.68
2023-05-05T12:43:57.590Z,18.64
2023-05-05T12:47:00.107Z,18.96
2023-05-05T12:50:03.282Z,18.86
2023-05-05T12:53:05.808Z,19.03
2023-05-05T12:56:38.908Z,18.54
2023-05-05T12:59:41.353Z,18.62
2023-05-05T13:02:43.933Z,18.22
2023-05-05T13:05:46.470Z,18.29
2023-05-05T13:08:49.069Z,18.79
2023-05-05T13:11:53.553Z,18.56
2023-05-05T13:14:56.016Z,18.32
2023-05-05T13:18:02.507Z,18.63
2023-05-05T13:21:05.240Z,18.98
2023-05-05T13:24:25.366Z,19.34
2023-05-05T13:27:32.070Z,19.65
2023-05-05T13:30:34.669Z,19.87
2023-05-05T13:33:37.322Z,19.90
2023-05-05T13:36:39.778Z,19.24
2023-05-05T13:39:42.273Z,19.10
2023-05-05T13:42:46.244Z,19.15
2023-05-05T13:45:48.769Z,19.37
2023-05-05T13:48:55.974Z,19.39
2023-05-05T13:51:59.271Z,19.67
2023-05-05T13:55:01.892Z,19.63
2023-05-05T13:58:05.803Z,19.63
2023-05-05T14:01:08.307Z,18.68
2023-05-05T14:04:10.832Z,18.92
2023-05-05T14:07:13.357Z,19.13
2023-05-05T14:10:15.878Z,18.95
2023-05-05T14:13:19.731Z,18.85
2023-05-05T14:16:22.420Z,18.90
2023-05-05T14:19:25.021Z,18.43
2023-05-05T14:22:27.539Z,17.49
2023-05-05T14:25:30.019Z,17.65
2023-05-05T14:28:33.929Z,17.70
2023-05-05T14:31:36.807Z,17.88
2023-05-05T14:34:39.350Z,17.80
2023-05-05T14:37:42.078Z,17.68
2023-05-05T14:40:44.699Z,17.42
2023-05-05T14:43:48.576Z,17.28
2023-05-05T14:46:51.448Z,17.29
2023-05-05T14:49:53.959Z,17.41
2023-05-05T14:52:56.422Z,17.38
2023-05-05T14:55:58.918Z,17.23
2023-05-05T14:59:02.773Z,17.10
2023-05-05T15:02:05.318Z,17.20
2023-05-05T15:05:09.015Z,17.39
2023-05-05T15:08:11.685Z,17.42
2023-05-05T15:11:14.727Z,17.58
2023-05-05T15:14:18.609Z,17.81
2023-05-05T15:17:21.211Z,17.82
2023-05-05T15:20:23.832Z,17.64
2023-05-05T15:23:26.336Z,17.77
2023-05-05T15:26:28.796Z,18.02
2023-05-05T15:29:32.592Z,18.06
2023-05-05T15:32:35.162Z,18.03
2023-05-05T15:35:37.750Z,17.91
2023-05-05T15:38:43.181Z,17.76
2023-05-05T15:41:45.673Z,17.89
2023-05-05T15:44:49.516Z,17.85
2023-05-05T15:47:52.833Z,17.47
2023-05-05T15:50:55.467Z,17.33
2023-05-05T15:53:57.920Z,17.43
2023-05-05T15:57:00.408Z,17.44
2023-05-05T16:00:04.702Z,17.48
2023-05-05T16:03:07.222Z,17.68
2023-05-05T16:06:12.457Z,17.37
2023-05-05T16:09:14.951Z,17.51
2023-05-05T16:12:17.464Z,17.32
2023-05-05T16:15:21.533Z,17.01
2023-05-05T16:18:24.144Z,16.86
2023-05-05T16:21:27.418Z,16.90
2023-05-05T16:24:29.917Z,16.71
2023-05-05T16:27:32.453Z,16.69
2023-05-05T16:30:36.333Z,16.71
2023-05-05T16:33:40.875Z,16.65
2023-05-05T16:36:44.403Z,16.60
2023-05-05T16:39:47.062Z,16.50
2023-05-05T16:42:49.591Z,16.44
2023-05-05T16:45:53.399Z,16.39
2023-05-05T16:48:56.310Z,16.34
2023-05-05T16:51:58.854Z,16.32
2023-05-05T16:55:01.386Z,16.31
2023-05-05T16:58:04.010Z,16.24
2023-05-05T17:01:07.920Z,16.22
2023-05-05T17:04:11.003Z,16.18
2023-05-05T17:07:13.488Z,16.09
2023-05-05T17:10:15.970Z,16.01
2023-05-05T17:13:19.174Z,15.96
2023-05-05T17:16:23.172Z,15.88
2023-05-05T17:19:25.841Z,15.81
2023-05-05T17:22:28.470Z,15.73
2023-05-05T17:25:30.930Z,15.63
2023-05-05T17:28:33.486Z,15.54
2023-05-05T17:31:37.319Z,15.42
2023-05-05T17:34:41.048Z,15.35
2023-05-05T17:37:43.603Z,15.27
2023-05-05T17:40:46.080Z,15.17
2023-05-05T17:43:48.893Z,15.08
2023-05-05T17:46:52.723Z,15.05
2023-05-05T17:49:56.859Z,15.02
2023-05-05T17:52:59.333Z,15.01
2023-05-05T17:56:01.832Z,14.89
2023-05-05T17:59:04.381Z,14.82
2023-05-05T18:02:08.270Z,14.73
2023-05-05T18:05:11.334Z,14.59
2023-05-05T18:08:13.947Z,14.62
2023-05-05T18:11:16.406Z,14.55
2023-05-05T18:14:20.213Z,14.48
2023-05-05T18:17:24.074Z,14.40
2023-05-05T18:20:26.561Z,14.33
2023-05-05T18:23:29.079Z,14.25
2023-05-05T18:26:31.571Z,14.15
2023-05-05T18:29:35.150Z,14.15
2023-05-05T18:32:39.238Z,14.10
2023-05-05T18:35:41.739Z,14.05
2023-05-05T18:38:44.235Z,13.99
2023-05-05T18:41:46.961Z,13.99
2023-05-05T18:44:49.429Z,13.95
2023-05-05T18:47:53.315Z,13.89
2023-05-05T18:50:55.835Z,13.83
2023-05-05T18:53:58.310Z,13.76
2023-05-05T18:57:01.131Z,13.75
2023-05-05T19:00:03.656Z,13.66
2023-05-05T19:03:07.448Z,13.67
2023-05-05T19:06:10.032Z,13.63
2023-05-05T19:09:12.543Z,13.60
2023-05-05T19:12:15.017Z,13.60
2023-05-05T19:15:18.281Z,13.55
2023-05-05T19:18:22.092Z,13.49
2023-05-05T19:21:24.570Z,13.44
2023-05-05T19:24:27.043Z,13.46
2023-05-05T19:27:29.507Z,13.40
2023-05-05T19:30:32.170Z,13.39
2023-05-05T19:33:36.417Z,13.34
2023-05-05T19:36:39.012Z,13.32
2023-05-05T19:39:43.127Z,13.32
