createdAt,value
2018-08-23T00:00:10.556Z,0
2018-08-23T00:01:24.891Z,0
2018-08-23T00:02:39.456Z,0
2018-08-23T00:03:53.862Z,0
2018-08-23T00:05:08.190Z,0
2018-08-23T00:06:22.028Z,0
2018-08-23T00:07:36.849Z,0
2018-08-23T00:08:50.751Z,0
2018-08-23T00:10:05.105Z,0
2018-08-23T00:11:19.388Z,0
2018-08-23T00:12:33.791Z,0
2018-08-23T00:13:48.353Z,0
2018-08-23T00:15:02.952Z,0
2018-08-23T00:16:16.813Z,0
2018-08-23T00:17:30.700Z,0
2018-08-23T00:18:44.998Z,0
2018-08-23T00:19:59.075Z,0
2018-08-23T00:21:13.714Z,0
2018-08-23T00:22:27.829Z,0
2018-08-23T00:23:42.102Z,0
2018-08-23T00:24:56.156Z,0
2018-08-23T00:26:10.208Z,0
2018-08-23T00:27:24.520Z,0
2018-08-23T00:28:38.144Z,0
2018-08-23T00:29:51.984Z,0
2018-08-23T00:31:05.603Z,0
2018-08-23T00:32:20.186Z,0
2018-08-23T00:33:49.041Z,0
2018-08-23T00:35:02.665Z,0
2018-08-23T00:36:17.027Z,0
2018-08-23T00:37:30.692Z,0
2018-08-23T00:38:44.737Z,0
2018-08-23T00:39:59.051Z,0
2018-08-23T00:41:13.315Z,0
2018-08-23T00:42:27.825Z,0
2018-08-23T00:43:41.658Z,0
2018-08-23T00:44:55.137Z,0
2018-08-23T00:46:09.695Z,0
2018-08-23T00:47:23.260Z,0
2018-08-23T00:48:37.574Z,0
2018-08-23T00:49:51.928Z,0
2018-08-23T00:51:05.995Z,0
2018-08-23T00:52:19.472Z,0
2018-08-23T00:53:33.791Z,0
2018-08-23T00:54:47.829Z,0
2018-08-23T00:56:02.018Z,0
2018-08-23T00:57:15.350Z,0
2018-08-23T00:58:29.269Z,0
2018-08-23T00:59:43.260Z,0
2018-08-23T01:00:56.873Z,0
2018-08-23T01:02:11.207Z,0
2018-08-23T01:03:25.047Z,0
2018-08-23T01:04:38.914Z,0
2018-08-23T01:05:52.593Z,0
2018-08-23T01:07:06.721Z,0
2018-08-23T01:08:21.271Z,0
2018-08-23T01:09:50.236Z,0
2018-08-23T01:11:04.745Z,0
2018-08-23T01:12:19.064Z,0
2018-08-23T01:13:33.465Z,0
2018-08-23T01:14:47.263Z,0
2018-08-23T01:16:00.843Z,0
2018-08-23T01:17:14.864Z,0
2018-08-23T01:18:28.920Z,0
2018-08-23T01:19:43.357Z,0
2018-08-23T01:20:57.194Z,0
2018-08-23T01:22:11.496Z,0
2018-08-23T01:23:25.575Z,0
2018-08-23T01:24:38.781Z,0
2018-08-23T01:25:53.110Z,0
2018-08-23T01:28:36.030Z,0
2018-08-23T01:29:50.319Z,0
2018-08-23T01:31:04.846Z,0
2018-08-23T01:32:18.444Z,0
2018-08-23T01:33:32.826Z,0
2018-08-23T01:34:46.980Z,0
2018-08-23T01:36:00.783Z,0
2018-08-23T01:37:15.508Z,0
2018-08-23T01:38:29.105Z,0
2018-08-23T01:39:43.027Z,0
2018-08-23T01:40:56.852Z,0
2018-08-23T01:42:11.141Z,0
2018-08-23T01:43:25.439Z,0
2018-08-23T01:44:39.308Z,0
2018-08-23T01:45:53.350Z,0
2018-08-23T01:47:06.951Z,0
2018-08-23T01:48:21.054Z,0
2018-08-23T01:49:35.470Z,0
2018-08-23T01:50:49.876Z,0
2018-08-23T01:52:03.721Z,0
2018-08-23T01:53:18.353Z,0
2018-08-23T01:54:32.242Z,0
2018-08-23T01:55:46.833Z,0
2018-08-23T01:57:00.898Z,0
2018-08-23T01:58:14.715Z,0
2018-08-23T01:59:28.789Z,0
2018-08-23T02:00:43.239Z,0
2018-08-23T02:01:57.303Z,0
2018-08-23T02:03:11.450Z,0
2018-08-23T02:04:25.518Z,0
2018-08-23T02:05:39.346Z,0
2018-08-23T02:06:53.408Z,0
2018-08-23T02:08:07.712Z,0
2018-08-23T02:09:21.738Z,0
2018-08-23T02:10:35.814Z,0
2018-08-23T02:11:50.327Z,0
2018-08-23T02:13:04.345Z,0
2018-08-23T02:14:18.213Z,0
2018-08-23T02:15:32.120Z,0
2018-08-23T02:16:46.448Z,0
2018-08-23T02:18:00.485Z,0
2018-08-23T02:19:14.400Z,0
2018-08-23T02:20:28.728Z,0
2018-08-23T02:21:42.548Z,0
2018-08-23T02:22:56.282Z,0
2018-08-23T02:24:10.468Z,0
2018-08-23T02:25:24.745Z,0
2018-08-23T02:26:39.130Z,0
2018-08-23T02:27:53.427Z,0
2018-08-23T02:29:07.260Z,0
2018-08-23T02:30:21.337Z,0
2018-08-23T02:31:35.381Z,0
2018-08-23T02:32:50.221Z,0
2018-08-23T02:34:03.817Z,0
2018-08-23T02:35:18.209Z,0
2018-08-23T02:36:32.488Z,0
2018-08-23T02:37:46.862Z,0
2018-08-23T02:39:01.222Z,0
2018-08-23T02:40:14.824Z,0
2018-08-23T02:41:28.887Z,0
2018-08-23T02:42:42.873Z,0
2018-08-23T02:43:56.962Z,0
2018-08-23T02:45:11.103Z,0
2018-08-23T02:46:25.186Z,0
2018-08-23T02:47:39.682Z,0
2018-08-23T02:48:53.944Z,0
2018-08-23T02:50:07.786Z,0
2018-08-23T02:51:22.065Z,0
2018-08-23T02:52:51.026Z,0
2018-08-23T02:54:05.108Z,0
2018-08-23T02:55:19.480Z,0
2018-08-23T02:56:34.451Z,0
2018-08-23T02:57:48.461Z,0
2018-08-23T02:59:02.523Z,0
2018-08-23T03:00:17.240Z,0
2018-08-23T03:01:31.781Z,0
2018-08-23T03:02:46.270Z,0
2018-08-23T03:04:00.375Z,0
2018-08-23T03:05:14.768Z,0
2018-08-23T03:06:29.054Z,0
2018-08-23T03:07:43.182Z,0
2018-08-23T03:08:57.820Z,0
2018-08-23T03:10:12.028Z,0
2018-08-23T03:11:26.114Z,0
2018-08-23T03:12:40.423Z,0
2018-08-23T03:13:54.242Z,0
2018-08-23T03:15:09.063Z,0
2018-08-23T03:16:22.638Z,0
2018-08-23T03:17:37.314Z,0
2018-08-23T03:18:51.949Z,0
2018-08-23T03:20:06.027Z,0
2018-08-23T03:21:19.942Z,0
2018-08-23T03:22:33.763Z,0
2018-08-23T03:23:47.824Z,0
2018-08-23T03:25:01.440Z,0
2018-08-23T03:26:15.344Z,0
2018-08-23T03:27:29.383Z,0
2018-08-23T03:28:43.440Z,0
2018-08-23T03:29:57.649Z,0
2018-08-23T03:31:12.179Z,0
2018-08-23T03:32:26.768Z,0
2018-08-23T03:33:41.764Z,0
2018-08-23T03:34:55.936Z,0
2018-08-23T03:36:10.233Z,0
2018-08-23T03:37:24.550Z,0
2018-08-23T03:38:38.734Z,0
2018-08-23T03:39:52.559Z,0
2018-08-23T03:41:06.386Z,0
2018-08-23T03:42:20.693Z,0
2018-08-23T03:43:35.000Z,0
2018-08-23T03:44:49.558Z,0
2018-08-23T03:46:03.190Z,0
2018-08-23T03:47:16.781Z,0
2018-08-23T03:48:31.340Z,0
2018-08-23T03:49:45.827Z,0
2018-08-23T03:50:59.637Z,0
2018-08-23T03:52:13.723Z,0
2018-08-23T03:53:27.794Z,4
2018-08-23T03:54:41.925Z,4
2018-08-23T03:55:55.726Z,0
2018-08-23T03:57:09.550Z,4
2018-08-23T03:58:23.689Z,4
2018-08-23T03:59:37.954Z,4
2018-08-23T04:00:52.001Z,4
2018-08-23T04:02:05.833Z,8
2018-08-23T04:03:20.014Z,8
2018-08-23T04:04:34.591Z,8
2018-08-23T04:05:48.955Z,12
2018-08-23T04:07:03.061Z,16
2018-08-23T04:08:16.870Z,16
2018-08-23T04:09:30.991Z,20
2018-08-23T04:10:45.528Z,24
2018-08-23T04:11:59.588Z,32
2018-08-23T04:13:13.418Z,36
2018-08-23T04:14:27.926Z,40
2018-08-23T04:15:42.205Z,48
2018-08-23T04:16:56.580Z,60
2018-08-23T04:18:10.404Z,64
2018-08-23T04:19:24.245Z,80
2018-08-23T04:20:38.537Z,88
2018-08-23T04:21:52.137Z,104
2018-08-23T04:23:06.322Z,120
2018-08-23T04:24:19.931Z,132
2018-08-23T04:25:34.243Z,152
2018-08-23T04:26:48.339Z,168
2018-08-23T04:28:02.632Z,188
2018-08-23T04:29:17.241Z,208
2018-08-23T04:30:31.904Z,228
2018-08-23T04:31:46.177Z,248
2018-08-23T04:32:59.858Z,276
2018-08-23T04:34:14.442Z,300
2018-08-23T04:35:28.225Z,328
2018-08-23T04:36:42.314Z,356
2018-08-23T04:37:56.353Z,384
2018-08-23T04:39:10.408Z,412
2018-08-23T04:40:24.700Z,444
2018-08-23T04:41:39.260Z,476
2018-08-23T04:42:53.569Z,516
2018-08-23T04:44:07.817Z,552
2018-08-23T04:45:21.395Z,588
2018-08-23T04:46:36.051Z,628
2018-08-23T04:47:50.126Z,672
2018-08-23T04:49:03.961Z,720
2018-08-23T04:50:18.047Z,768
2018-08-23T04:51:32.424Z,812
2018-08-23T04:52:46.693Z,864
2018-08-23T04:54:00.854Z,940
2018-08-23T04:55:14.935Z,1028
2018-08-23T04:56:29.240Z,1120
2018-08-23T04:57:43.552Z,1212
2018-08-23T04:58:56.943Z,1300
2018-08-23T05:00:11.445Z,1300
2018-08-23T05:01:25.790Z,1304
2018-08-23T05:02:40.108Z,1292
2018-08-23T05:03:54.105Z,1412
2018-08-23T05:05:08.221Z,1504
2018-08-23T05:06:23.056Z,1600
2018-08-23T05:07:37.412Z,1652
2018-08-23T05:08:50.797Z,1700
2018-08-23T05:10:04.785Z,1748
2018-08-23T05:11:19.095Z,1804
2018-08-23T05:12:33.192Z,1856
2018-08-23T05:13:47.251Z,1908
2018-08-23T05:15:01.869Z,1960
2018-08-23T05:16:16.421Z,2008
2018-08-23T05:17:30.553Z,2052
2018-08-23T05:18:44.917Z,2092
2018-08-23T05:19:59.026Z,2128
2018-08-23T05:21:12.904Z,2160
2018-08-23T05:22:27.223Z,2192
2018-08-23T05:23:40.840Z,2220
2018-08-23T05:24:54.920Z,2252
2018-08-23T05:26:08.560Z,2288
2018-08-23T05:27:22.659Z,2324
2018-08-23T05:28:36.498Z,2352
2018-08-23T05:29:49.893Z,2388
2018-08-23T05:31:04.072Z,2380
2018-08-23T05:32:18.119Z,2456
2018-08-23T05:33:32.221Z,2500
2018-08-23T05:34:46.373Z,2496
2018-08-23T05:36:00.940Z,2500
2018-08-23T05:37:15.244Z,2552
2018-08-23T05:38:29.122Z,2432
2018-08-23T05:39:43.425Z,2432
2018-08-23T05:40:57.499Z,2400
2018-08-23T05:42:11.226Z,2320
2018-08-23T05:43:25.663Z,2220
2018-08-23T05:44:39.986Z,2124
2018-08-23T05:45:54.303Z,2036
2018-08-23T05:47:08.131Z,2040
2018-08-23T05:48:22.434Z,2188
2018-08-23T05:49:36.795Z,2392
2018-08-23T05:50:51.096Z,2608
2018-08-23T05:52:05.176Z,2664
2018-08-23T05:53:19.710Z,2568
2018-08-23T05:54:33.759Z,2740
2018-08-23T05:55:47.363Z,2920
2018-08-23T05:57:01.462Z,2960
2018-08-23T05:58:15.549Z,2984
2018-08-23T05:59:29.623Z,3008
2018-08-23T06:00:43.450Z,2992
2018-08-23T06:01:57.820Z,2988
2018-08-23T06:03:12.180Z,3112
2018-08-23T06:04:25.887Z,3152
2018-08-23T06:05:40.016Z,3172
2018-08-23T06:06:54.115Z,3196
2018-08-23T06:08:08.767Z,3216
2018-08-23T06:09:23.245Z,3232
2018-08-23T06:10:37.904Z,3248
2018-08-23T06:11:52.266Z,3268
2018-08-23T06:13:06.181Z,3284
2018-08-23T06:14:21.575Z,3304
2018-08-23T06:15:35.672Z,3316
2018-08-23T06:16:48.927Z,3316
2018-08-23T06:18:02.620Z,3324
2018-08-23T06:19:16.224Z,3332
2018-08-23T06:20:30.777Z,3352
2018-08-23T06:21:44.642Z,3380
2018-08-23T06:22:58.954Z,3412
2018-08-23T06:24:13.127Z,3444
2018-08-23T06:25:27.419Z,3476
2018-08-23T06:26:42.250Z,3504
2018-08-23T06:27:56.361Z,3508
2018-08-23T06:29:10.021Z,3504
2018-08-23T06:30:24.351Z,3516
2018-08-23T06:31:38.610Z,3548
2018-08-23T06:32:53.130Z,3564
2018-08-23T06:34:07.619Z,3572
2018-08-23T06:35:22.086Z,3576
2018-08-23T06:36:36.720Z,3572
2018-08-23T06:37:51.291Z,3560
2018-08-23T06:39:05.759Z,3564
2018-08-23T06:40:19.822Z,3560
2018-08-23T06:41:33.742Z,3544
2018-08-23T06:42:48.055Z,3532
2018-08-23T06:44:02.395Z,3528
2018-08-23T06:45:32.086Z,3524
2018-08-23T06:46:46.698Z,3520
2018-08-23T06:48:01.297Z,3520
2018-08-23T06:49:15.621Z,3520
2018-08-23T06:50:29.745Z,3532
2018-08-23T06:51:44.369Z,3528
2018-08-23T06:52:58.482Z,3520
2018-08-23T06:54:12.856Z,3508
2018-08-23T06:55:26.704Z,3508
2018-08-23T06:56:40.554Z,3516
2018-08-23T06:57:55.393Z,3528
2018-08-23T06:59:10.030Z,3532
2018-08-23T07:00:25.121Z,3540
2018-08-23T07:01:39.267Z,3556
2018-08-23T07:02:53.630Z,3576
2018-08-23T07:04:07.987Z,3596
2018-08-23T07:05:22.127Z,3600
2018-08-23T07:06:36.364Z,3600
2018-08-23T07:07:51.023Z,3588
2018-08-23T07:09:05.102Z,3588
2018-08-23T07:10:19.917Z,3592
2018-08-23T07:11:34.454Z,3596
2018-08-23T07:12:48.375Z,3612
2018-08-23T07:14:03.024Z,3628
2018-08-23T07:15:17.399Z,3660
2018-08-23T07:16:31.502Z,3656
2018-08-23T07:17:45.817Z,3644
2018-08-23T07:19:00.540Z,3636
2018-08-23T07:20:14.641Z,3636
2018-08-23T07:21:28.839Z,3632
2018-08-23T07:22:43.687Z,3632
2018-08-23T07:23:57.887Z,3632
2018-08-23T07:25:11.993Z,3644
2018-08-23T07:26:26.117Z,3636
2018-08-23T07:27:40.840Z,3604
2018-08-23T07:28:55.153Z,3596
2018-08-23T07:30:09.425Z,3600
2018-08-23T07:31:23.970Z,3600
2018-08-23T07:32:38.321Z,3604
2018-08-23T07:33:52.185Z,3600
2018-08-23T07:35:06.570Z,3592
2018-08-23T07:36:21.018Z,3584
2018-08-23T07:37:35.097Z,3580
2018-08-23T07:38:49.661Z,3576
2018-08-23T07:40:04.190Z,3544
2018-08-23T07:41:18.351Z,3540
2018-08-23T07:42:32.807Z,3576
2018-08-23T07:43:46.985Z,3616
2018-08-23T07:45:01.103Z,3656
2018-08-23T07:46:15.687Z,3672
2018-08-23T07:47:30.339Z,3672
2018-08-23T07:48:45.151Z,3656
2018-08-23T07:49:59.349Z,3644
2018-08-23T07:51:13.446Z,3700
2018-08-23T07:52:27.224Z,3304
2018-08-23T07:53:42.017Z,2972
2018-08-23T07:54:56.588Z,3008
2018-08-23T07:56:11.057Z,3432
2018-08-23T07:57:25.360Z,3800
2018-08-23T07:58:39.690Z,4072
2018-08-23T07:59:54.645Z,4336
2018-08-23T08:01:09.069Z,4644
2018-08-23T08:02:23.150Z,5072
2018-08-23T08:03:36.797Z,5248
2018-08-23T08:04:51.165Z,5252
2018-08-23T08:06:05.343Z,5252
2018-08-23T08:07:19.810Z,5048
2018-08-23T08:08:34.139Z,4724
2018-08-23T08:09:48.515Z,4408
2018-08-23T08:11:02.192Z,4260
2018-08-23T08:12:16.696Z,4060
2018-08-23T08:13:30.361Z,4028
2018-08-23T08:14:44.495Z,4140
2018-08-23T08:15:58.627Z,4052
2018-08-23T08:17:12.482Z,4060
2018-08-23T08:18:27.363Z,4080
2018-08-23T08:19:41.543Z,4096
2018-08-23T08:20:56.206Z,4056
2018-08-23T08:22:09.706Z,3972
2018-08-23T08:23:24.046Z,3896
2018-08-23T08:24:38.224Z,3900
2018-08-23T08:25:52.563Z,3924
2018-08-23T08:27:07.050Z,3928
2018-08-23T08:28:20.983Z,3896
2018-08-23T08:29:34.931Z,3876
2018-08-23T08:30:49.055Z,3904
2018-08-23T08:32:03.384Z,3884
2018-08-23T08:33:17.901Z,3856
2018-08-23T08:34:32.778Z,3824
2018-08-23T08:35:46.684Z,3812
2018-08-23T08:37:00.771Z,3800
2018-08-23T08:38:14.845Z,3768
2018-08-23T08:39:29.106Z,3756
2018-08-23T08:40:43.483Z,3812
2018-08-23T08:41:57.586Z,3808
2018-08-23T08:43:13.262Z,3772
2018-08-23T08:44:27.027Z,3768
2018-08-23T08:45:41.207Z,3792
2018-08-23T08:46:55.047Z,3760
2018-08-23T08:48:09.153Z,3800
2018-08-23T08:49:23.694Z,3784
2018-08-23T08:50:37.855Z,3760
2018-08-23T08:51:51.989Z,3748
2018-08-23T08:53:05.884Z,3760
2018-08-23T08:54:20.424Z,3764
2018-08-23T08:55:34.446Z,3828
2018-08-23T08:56:49.267Z,3900
2018-08-23T08:58:03.610Z,3576
2018-08-23T08:59:47.313Z,3648
2018-08-23T09:01:01.960Z,3652
2018-08-23T09:02:16.439Z,4048
2018-08-23T09:03:30.576Z,4040
2018-08-23T09:05:00.024Z,4196
2018-08-23T09:06:14.387Z,3976
2018-08-23T09:07:28.263Z,3852
2018-08-23T09:08:42.393Z,3528
2018-08-23T09:09:57.407Z,3760
2018-08-23T09:11:11.212Z,3944
2018-08-23T09:12:25.893Z,3972
2018-08-23T09:13:40.001Z,3948
2018-08-23T09:15:08.774Z,3864
2018-08-23T09:16:22.860Z,3772
2018-08-23T09:17:37.023Z,3596
2018-08-23T09:18:50.717Z,3616
2018-08-23T09:20:04.977Z,3704
2018-08-23T09:21:19.081Z,3800
2018-08-23T09:22:32.694Z,3908
2018-08-23T09:23:47.084Z,3968
2018-08-23T09:25:01.478Z,3860
2018-08-23T09:26:15.458Z,3756
2018-08-23T09:27:29.315Z,3700
2018-08-23T09:28:43.722Z,3672
2018-08-23T09:29:57.606Z,3632
2018-08-23T09:31:12.233Z,3616
2018-08-23T09:32:25.744Z,3656
2018-08-23T09:33:40.344Z,3244
2018-08-23T09:34:54.940Z,2868
2018-08-23T09:36:09.360Z,2692
2018-08-23T09:37:23.220Z,2756
2018-08-23T09:38:37.552Z,2844
2018-08-23T09:39:51.428Z,3084
2018-08-23T09:41:05.796Z,3620
2018-08-23T09:42:19.975Z,4100
2018-08-23T09:43:34.878Z,4368
2018-08-23T09:44:49.028Z,4976
2018-08-23T09:46:03.139Z,5848
2018-08-23T09:47:17.505Z,6272
2018-08-23T09:48:31.809Z,6296
2018-08-23T09:49:46.214Z,5928
2018-08-23T09:51:00.837Z,5684
2018-08-23T09:52:15.880Z,5692
2018-08-23T09:53:30.264Z,5412
2018-08-23T09:54:44.434Z,5104
2018-08-23T09:55:59.302Z,4572
2018-08-23T09:57:13.973Z,4060
2018-08-23T09:58:28.088Z,3904
2018-08-23T09:59:42.778Z,3992
2018-08-23T10:00:57.161Z,3976
2018-08-23T10:02:11.523Z,3916
2018-08-23T10:03:25.850Z,4068
2018-08-23T10:04:40.208Z,4384
2018-08-23T10:05:54.238Z,4484
2018-08-23T10:07:08.588Z,4348
2018-08-23T10:08:23.287Z,4464
2018-08-23T10:09:37.381Z,4564
2018-08-23T10:10:51.509Z,4764
2018-08-23T10:12:05.879Z,4720
2018-08-23T10:13:19.530Z,4744
2018-08-23T10:14:33.928Z,4676
2018-08-23T10:15:47.627Z,4440
2018-08-23T10:17:02.094Z,4024
2018-08-23T10:18:16.563Z,3772
2018-08-23T10:19:30.617Z,3708
2018-08-23T10:20:45.799Z,4176
2018-08-23T10:21:59.885Z,4876
2018-08-23T10:23:13.739Z,5500
2018-08-23T10:24:27.377Z,6008
2018-08-23T10:25:42.016Z,6396
2018-08-23T10:26:56.671Z,6268
2018-08-23T10:28:10.549Z,6060
2018-08-23T10:29:24.423Z,6240
2018-08-23T10:30:38.965Z,5596
2018-08-23T10:31:53.079Z,5336
2018-08-23T10:33:08.071Z,5240
2018-08-23T10:34:21.965Z,5324
2018-08-23T10:35:35.646Z,5552
2018-08-23T10:36:49.885Z,5616
2018-08-23T10:38:04.545Z,5852
2018-08-23T10:39:19.224Z,5860
2018-08-23T10:40:33.165Z,5460
2018-08-23T10:41:47.618Z,5340
2018-08-23T10:43:16.192Z,5520
2018-08-23T10:44:30.920Z,5728
2018-08-23T10:45:45.486Z,5636
2018-08-23T10:47:00.135Z,5500
2018-08-23T10:48:14.477Z,5500
2018-08-23T10:49:28.765Z,5416
2018-08-23T10:50:43.702Z,5420
2018-08-23T10:51:57.299Z,5420
2018-08-23T10:53:10.469Z,5464
2018-08-23T10:54:39.241Z,5292
2018-08-23T10:55:53.647Z,5332
2018-08-23T10:57:08.196Z,5464
2018-08-23T10:58:21.653Z,5664
2018-08-23T10:59:35.297Z,5624
2018-08-23T11:01:04.127Z,5380
2018-08-23T11:02:18.805Z,5188
2018-08-23T11:03:32.968Z,5188
2018-08-23T11:04:47.484Z,4932
2018-08-23T11:06:01.688Z,4664
2018-08-23T11:07:16.073Z,4216
2018-08-23T11:08:30.922Z,3896
2018-08-23T11:09:44.868Z,3764
2018-08-23T11:10:58.940Z,3608
2018-08-23T11:12:13.437Z,3428
2018-08-23T11:13:27.865Z,3136
2018-08-23T11:14:42.020Z,3248
2018-08-23T11:15:56.491Z,3352
2018-08-23T11:17:11.861Z,3256
2018-08-23T11:18:25.687Z,3184
2018-08-23T11:19:39.590Z,3196
2018-08-23T11:21:09.109Z,3152
2018-08-23T11:22:23.760Z,3080
2018-08-23T11:23:37.665Z,2952
2018-08-23T11:24:52.013Z,2796
2018-08-23T11:26:06.242Z,2596
2018-08-23T11:27:20.633Z,2616
2018-08-23T11:28:34.568Z,2564
2018-08-23T11:29:49.356Z,2472
2018-08-23T11:31:03.388Z,2412
2018-08-23T11:32:17.515Z,2600
2018-08-23T11:33:32.207Z,2748
2018-08-23T11:34:46.576Z,2928
2018-08-23T11:36:00.472Z,2976
2018-08-23T11:37:14.711Z,2840
2018-08-23T11:38:29.339Z,2728
2018-08-23T11:39:43.681Z,2696
2018-08-23T11:40:57.858Z,2656
2018-08-23T11:42:11.514Z,2600
2018-08-23T11:43:25.983Z,2524
2018-08-23T11:44:39.894Z,2424
2018-08-23T11:45:54.882Z,2376
2018-08-23T11:47:09.303Z,2332
2018-08-23T11:48:23.681Z,2348
2018-08-23T11:49:37.649Z,2340
2018-08-23T11:50:51.504Z,2336
2018-08-23T11:52:05.905Z,2288
2018-08-23T11:53:20.249Z,2276
2018-08-23T11:54:34.474Z,2248
2018-08-23T11:55:48.398Z,2252
2018-08-23T11:57:02.349Z,2236
2018-08-23T11:58:18.098Z,2228
2018-08-23T11:59:31.912Z,2232
2018-08-23T12:01:00.754Z,2208
2018-08-23T12:02:14.720Z,2208
2018-08-23T12:03:28.385Z,2212
2018-08-23T12:04:43.150Z,2212
2018-08-23T12:05:56.774Z,2212
2018-08-23T12:07:10.974Z,2232
2018-08-23T12:08:25.293Z,2248
2018-08-23T12:09:38.929Z,2248
2018-08-23T12:10:53.631Z,2224
2018-08-23T12:12:07.527Z,2304
2018-08-23T12:13:21.719Z,2316
2018-08-23T12:14:41.750Z,2172
2018-08-23T12:15:55.743Z,2228
2018-08-23T12:17:09.809Z,1976
2018-08-23T12:18:24.413Z,1892
2018-08-23T12:19:39.163Z,1872
2018-08-23T12:20:52.996Z,2076
2018-08-23T12:22:07.733Z,2136
2018-08-23T12:23:22.271Z,2156
2018-08-23T12:24:36.514Z,2104
2018-08-23T12:25:51.100Z,2104
2018-08-23T12:27:05.599Z,2044
2018-08-23T12:28:19.722Z,2076
2018-08-23T12:29:34.435Z,2072
2018-08-23T12:30:48.975Z,2076
2018-08-23T12:32:03.048Z,2088
2018-08-23T12:33:17.475Z,2072
2018-08-23T12:34:31.408Z,2072
2018-08-23T12:35:45.565Z,2036
2018-08-23T12:37:00.671Z,2020
2018-08-23T12:38:14.807Z,2008
2018-08-23T12:39:29.153Z,1992
2018-08-23T12:40:43.309Z,1960
2018-08-23T12:41:57.473Z,1948
2018-08-23T12:43:12.016Z,1956
2018-08-23T12:44:26.755Z,1968
2018-08-23T12:45:41.405Z,1988
2018-08-23T12:46:55.270Z,2024
2018-08-23T12:48:09.720Z,2000
2018-08-23T12:49:24.730Z,1980
2018-08-23T12:50:39.635Z,1924
2018-08-23T12:51:54.284Z,1888
2018-08-23T12:53:23.801Z,1692
2018-08-23T12:54:38.476Z,1812
2018-08-23T12:55:52.798Z,1848
2018-08-23T12:57:07.238Z,1848
2018-08-23T12:58:21.624Z,1852
2018-08-23T12:59:38.563Z,1844
2018-08-23T13:00:53.006Z,1872
2018-08-23T13:02:07.372Z,1904
2018-08-23T13:03:22.223Z,1928
2018-08-23T13:04:36.581Z,1948
2018-08-23T13:05:51.469Z,1968
2018-08-23T13:07:06.202Z,2024
2018-08-23T13:08:20.426Z,2068
2018-08-23T13:09:34.967Z,2076
2018-08-23T13:10:49.187Z,2072
2018-08-23T13:12:03.322Z,2040
2018-08-23T13:13:17.694Z,2000
2018-08-23T13:14:32.057Z,1824
2018-08-23T13:15:45.734Z,1740
2018-08-23T13:16:59.618Z,2076
2018-08-23T13:18:14.533Z,1860
2018-08-23T13:19:29.152Z,1852
2018-08-23T13:20:43.609Z,1936
2018-08-23T13:21:58.075Z,1772
2018-08-23T13:23:11.971Z,1748
2018-08-23T13:24:26.782Z,1732
2018-08-23T13:25:41.154Z,1800
2018-08-23T13:26:55.440Z,1888
2018-08-23T13:28:09.551Z,1696
2018-08-23T13:29:24.181Z,1724
2018-08-23T13:30:37.904Z,1936
2018-08-23T13:31:52.103Z,1976
2018-08-23T13:33:05.924Z,2016
2018-08-23T13:34:20.060Z,2028
2018-08-23T13:35:34.575Z,2040
2018-08-23T13:36:49.337Z,2092
2018-08-23T13:38:03.996Z,2232
2018-08-23T13:39:18.073Z,2308
2018-08-23T13:40:32.195Z,2288
2018-08-23T13:41:46.203Z,2104
2018-08-23T13:43:00.386Z,1984
2018-08-23T13:44:14.655Z,1912
2018-08-23T13:45:29.153Z,1864
2018-08-23T13:46:42.886Z,1848
2018-08-23T13:47:57.339Z,1808
2018-08-23T13:49:11.802Z,1836
2018-08-23T13:50:25.519Z,1732
2018-08-23T13:51:39.203Z,1808
2018-08-23T13:52:53.988Z,1792
2018-08-23T13:54:08.506Z,1788
2018-08-23T13:55:23.512Z,1780
2018-08-23T13:56:37.414Z,1784
2018-08-23T13:57:51.800Z,1788
2018-08-23T13:59:05.561Z,1796
2018-08-23T14:00:19.829Z,1792
2018-08-23T14:01:34.585Z,1792
2018-08-23T14:02:49.556Z,1792
2018-08-23T14:04:03.966Z,1788
2018-08-23T14:05:17.924Z,1780
2018-08-23T14:06:32.279Z,1772
2018-08-23T14:07:47.133Z,1776
2018-08-23T14:09:01.502Z,1776
2018-08-23T14:10:15.866Z,1780
2018-08-23T14:11:30.032Z,1792
2018-08-23T14:12:44.319Z,1776
2018-08-23T14:13:59.058Z,1784
2018-08-23T14:15:13.050Z,1792
2018-08-23T14:16:26.537Z,1804
2018-08-23T14:17:40.466Z,1808
2018-08-23T14:18:54.842Z,1816
2018-08-23T14:20:08.799Z,1820
2018-08-23T14:21:23.150Z,1836
2018-08-23T14:22:37.520Z,1892
2018-08-23T14:23:51.702Z,1944
2018-08-23T14:25:06.029Z,1952
2018-08-23T14:26:20.668Z,1960
2018-08-23T14:27:34.929Z,1932
2018-08-23T14:28:48.987Z,1912
2018-08-23T14:30:02.838Z,1892
2018-08-23T14:31:16.758Z,1876
2018-08-23T14:32:31.126Z,1860
2018-08-23T14:33:45.166Z,1832
2018-08-23T14:34:59.463Z,1816
2018-08-23T14:36:13.782Z,1816
2018-08-23T14:37:28.160Z,1832
2018-08-23T14:38:42.261Z,1820
2018-08-23T14:39:57.112Z,1832
2018-08-23T14:41:11.561Z,1840
2018-08-23T14:42:25.199Z,1844
2018-08-23T14:43:39.728Z,1844
2018-08-23T14:44:53.876Z,1848
2018-08-23T14:46:08.038Z,1844
2018-08-23T14:47:22.139Z,1840
2018-08-23T14:48:36.348Z,1832
2018-08-23T14:49:49.960Z,1828
2018-08-23T14:51:04.529Z,1832
2018-08-23T14:52:18.746Z,1828
2018-08-23T14:53:33.386Z,1820
2018-08-23T14:54:47.757Z,1816
2018-08-23T14:56:02.344Z,1800
2018-08-23T14:57:16.913Z,1776
2018-08-23T14:58:30.709Z,1764
2018-08-23T14:59:45.038Z,1748
2018-08-23T15:00:59.686Z,1744
2018-08-23T15:02:14.202Z,1736
2018-08-23T15:03:28.602Z,1736
2018-08-23T15:04:42.745Z,1724
2018-08-23T15:05:57.217Z,1724
2018-08-23T15:07:11.031Z,1720
2018-08-23T15:08:25.629Z,1712
2018-08-23T15:09:54.492Z,1700
2018-08-23T15:11:09.079Z,1688
2018-08-23T15:12:23.160Z,1684
2018-08-23T15:13:37.254Z,1676
2018-08-23T15:14:51.840Z,1660
2018-08-23T15:16:05.728Z,1664
2018-08-23T15:17:20.168Z,1664
2018-08-23T15:18:34.285Z,1664
2018-08-23T15:19:48.385Z,1664
2018-08-23T15:21:02.646Z,1660
2018-08-23T15:22:17.209Z,1664
2018-08-23T15:23:31.344Z,1660
2018-08-23T15:24:45.295Z,1656
2018-08-23T15:25:59.310Z,1656
2018-08-23T15:27:15.207Z,1660
2018-08-23T15:28:29.435Z,1664
2018-08-23T15:29:43.814Z,1656
2018-08-23T15:30:57.907Z,1652
2018-08-23T15:32:11.755Z,1656
2018-08-23T15:33:26.359Z,1652
2018-08-23T15:34:39.798Z,1652
2018-08-23T15:35:53.802Z,1652
2018-08-23T15:37:08.400Z,1656
2018-08-23T15:38:22.530Z,1648
2018-08-23T15:39:37.203Z,1656
2018-08-23T15:40:50.995Z,1660
2018-08-23T15:42:05.000Z,1664
2018-08-23T15:43:19.644Z,1660
2018-08-23T15:44:33.812Z,1660
2018-08-23T15:45:48.021Z,1736
2018-08-23T15:47:02.393Z,1908
2018-08-23T15:48:16.568Z,1900
2018-08-23T15:49:30.709Z,1972
2018-08-23T15:50:45.141Z,1964
2018-08-23T15:52:00.024Z,1988
2018-08-23T15:53:13.714Z,1968
2018-08-23T15:54:28.357Z,1940
2018-08-23T15:55:43.863Z,1888
2018-08-23T15:56:57.447Z,1852
2018-08-23T15:58:11.828Z,1820
2018-08-23T15:59:26.001Z,1792
2018-08-23T16:00:40.113Z,1748
2018-08-23T16:01:53.982Z,1712
2018-08-23T16:03:08.317Z,1692
2018-08-23T16:04:23.384Z,1656
2018-08-23T16:05:37.718Z,1628
2018-08-23T16:06:52.329Z,1608
2018-08-23T16:08:06.690Z,1576
2018-08-23T16:09:21.046Z,1556
2018-08-23T16:10:35.633Z,1552
2018-08-23T16:11:50.259Z,1568
2018-08-23T16:13:04.235Z,1596
2018-08-23T16:14:18.348Z,1652
2018-08-23T16:15:32.469Z,1720
2018-08-23T16:16:46.906Z,1728
2018-08-23T16:18:00.538Z,1716
2018-08-23T16:19:14.676Z,1692
2018-08-23T16:20:28.563Z,1652
2018-08-23T16:21:42.497Z,1608
2018-08-23T16:22:57.406Z,1572
2018-08-23T16:24:11.879Z,1564
2018-08-23T16:25:25.811Z,1528
2018-08-23T16:26:40.023Z,1488
2018-08-23T16:27:53.951Z,1452
2018-08-23T16:29:09.163Z,1424
2018-08-23T16:30:23.587Z,1396
2018-08-23T16:31:37.755Z,1384
2018-08-23T16:32:51.417Z,1372
2018-08-23T16:34:05.356Z,1356
2018-08-23T16:35:20.037Z,1340
2018-08-23T16:36:34.204Z,1332
2018-08-23T16:37:48.657Z,1320
2018-08-23T16:39:03.033Z,1312
2018-08-23T16:40:17.175Z,1304
2018-08-23T16:41:31.565Z,1300
2018-08-23T16:42:45.334Z,1288
2018-08-23T16:43:59.977Z,1276
2018-08-23T16:45:14.319Z,1264
2018-08-23T16:46:28.297Z,1252
2018-08-23T16:47:42.713Z,1244
2018-08-23T16:48:56.867Z,1224
2018-08-23T16:50:10.898Z,1216
2018-08-23T16:51:24.988Z,1184
2018-08-23T16:52:54.178Z,1188
2018-08-23T16:54:08.689Z,1188
2018-08-23T16:55:23.335Z,1180
2018-08-23T16:56:37.139Z,1160
2018-08-23T16:57:51.458Z,1152
2018-08-23T16:59:05.575Z,1140