createdAt,value
2022-08-02T00:03:46.069Z,24.04
2022-08-02T00:08:44.202Z,24.00
2022-08-02T00:13:43.659Z,23.76
2022-08-02T00:18:41.851Z,23.67
2022-08-02T00:24:03.340Z,23.61
2022-08-02T00:28:59.469Z,23.46
2022-08-02T00:34:27.439Z,23.35
2022-08-02T00:39:33.801Z,23.15
2022-08-02T00:44:33.952Z,23.03
2022-08-02T00:49:32.988Z,22.92
2022-08-02T00:54:31.405Z,22.85
2022-08-02T00:59:29.593Z,22.85
2022-08-02T01:04:31.596Z,22.69
2022-08-02T01:09:30.230Z,22.56
2022-08-02T01:14:28.617Z,22.58
2022-08-02T01:19:35.990Z,22.53
2022-08-02T01:24:56.243Z,22.37
2022-08-02T01:30:00.258Z,22.34
2022-08-02T01:35:03.928Z,22.47
2022-08-02T01:40:08.311Z,22.50
2022-08-02T01:45:11.496Z,22.53
2022-08-02T01:50:13.861Z,22.44
2022-08-02T01:55:18.452Z,22.42
2022-08-02T02:00:20.783Z,22.35
2022-08-02T02:05:22.154Z,22.41
2022-08-02T02:10:27.185Z,22.35
2022-08-02T02:15:28.133Z,22.39
2022-08-02T02:20:27.879Z,22.37
2022-08-02T02:25:35.691Z,22.29
2022-08-02T02:30:39.885Z,22.07
2022-08-02T02:35:39.528Z,22.14
2022-08-02T02:40:40.539Z,22.23
2022-08-02T02:45:41.837Z,22.14
2022-08-02T02:50:40.880Z,22.19
2022-08-02T02:55:39.402Z,22.45
2022-08-02T03:00:56.572Z,22.49
2022-08-02T03:05:55.442Z,22.35
2022-08-02T03:10:55.003Z,22.48
2022-08-02T03:15:55.174Z,22.51
2022-08-02T03:20:53.255Z,22.52
2022-08-02T03:25:53.190Z,22.67
2022-08-02T03:30:51.321Z,22.88
2022-08-02T03:35:53.545Z,22.91
2022-08-02T03:40:52.425Z,23.00
2022-08-02T03:50:51.567Z,23.17
2022-08-02T03:55:51.914Z,23.10
2022-08-02T04:00:50.742Z,22.95
2022-08-02T04:06:03.217Z,23.19
2022-08-02T04:11:20.709Z,23.12
2022-08-02T04:16:22.604Z,23.29
2022-08-02T04:21:24.867Z,23.59
2022-08-02T04:26:28.197Z,23.48
2022-08-02T04:31:26.909Z,23.37
2022-08-02T04:36:31.569Z,23.53
2022-08-02T04:41:41.074Z,23.54
2022-08-02T04:46:44.340Z,23.50
2022-08-02T04:51:44.802Z,23.60
2022-08-02T04:56:43.082Z,23.60
2022-08-02T05:01:42.557Z,23.84
2022-08-02T05:06:40.780Z,23.84
2022-08-02T05:11:40.287Z,23.98
2022-08-02T05:16:38.618Z,24.17
2022-08-02T05:21:36.750Z,24.32
2022-08-02T05:26:34.850Z,24.54
2022-08-02T05:31:34.359Z,24.62
2022-08-02T05:36:32.561Z,24.95
2022-08-02T05:41:30.662Z,25.14
2022-08-02T05:46:28.867Z,25.13
2022-08-02T05:51:35.829Z,24.94
2022-08-02T05:56:36.867Z,25.27
2022-08-02T06:01:37.847Z,25.70
2022-08-02T06:06:38.912Z,26.06
2022-08-02T06:11:39.559Z,26.25
2022-08-02T06:16:42.479Z,26.37
2022-08-02T06:22:42.133Z,26.78
2022-08-02T06:27:02.889Z,26.81
2022-08-02T06:32:01.549Z,27.58
2022-08-02T06:37:10.354Z,28.67
2022-08-02T06:42:16.765Z,29.52
2022-08-02T06:47:26.763Z,29.77
2022-08-02T06:52:30.077Z,30.32
2022-08-02T06:57:29.478Z,29.73
2022-08-02T07:02:27.868Z,29.19
2022-08-02T07:07:27.597Z,30.01
2022-08-02T07:12:25.769Z,30.74
2022-08-02T07:17:23.985Z,31.72
2022-08-02T07:22:23.661Z,32.30
2022-08-02T07:27:23.655Z,33.02
2022-08-02T07:32:23.992Z,32.83
2022-08-02T07:37:35.183Z,33.43
2022-08-02T07:42:44.545Z,33.27
2022-08-02T07:47:44.615Z,33.36
2022-08-02T07:52:43.401Z,33.47
2022-08-02T07:57:46.466Z,34.07
2022-08-02T08:02:45.515Z,34.08
2022-08-02T08:07:43.683Z,33.54
2022-08-02T08:12:43.158Z,33.90
2022-08-02T08:17:41.273Z,33.04
2022-08-02T08:22:39.432Z,32.39
2022-08-02T08:27:37.574Z,32.07
2022-08-02T08:32:37.031Z,32.01
2022-08-02T08:37:35.838Z,33.63
2022-08-02T08:42:34.978Z,35.04
2022-08-02T08:47:38.440Z,35.82
2022-08-02T08:52:41.146Z,36.58
2022-08-02T08:57:42.190Z,36.53
2022-08-02T09:02:43.561Z,36.57
2022-08-02T09:07:44.776Z,37.18
2022-08-02T09:12:42.991Z,38.12
2022-08-02T09:17:53.370Z,38.42
2022-08-02T09:23:07.093Z,37.55
2022-08-02T09:28:06.484Z,37.87
2022-08-02T09:33:06.189Z,38.78
2022-08-02T09:38:12.094Z,39.59
2022-08-02T09:43:10.588Z,39.99
2022-08-02T09:48:11.058Z,38.94
2022-08-02T09:53:14.135Z,39.33
2022-08-02T09:58:19.359Z,39.92
2022-08-02T10:03:22.214Z,40.07
2022-08-02T10:08:21.711Z,39.58
2022-08-02T10:13:21.911Z,40.01
2022-08-02T10:18:37.715Z,40.00
2022-08-02T10:23:40.858Z,39.39
2022-08-02T10:28:39.198Z,39.55
2022-08-02T10:33:40.345Z,39.78
2022-08-02T10:38:39.070Z,40.51
2022-08-02T10:43:50.348Z,39.94
2022-08-02T10:54:30.459Z,38.97
2022-08-02T10:59:30.469Z,38.94
2022-08-02T11:04:31.785Z,37.71
2022-08-02T11:09:33.344Z,36.63
2022-08-02T11:14:33.674Z,36.22
2022-08-02T11:19:34.140Z,35.92
2022-08-02T11:24:34.949Z,36.77
2022-08-02T11:29:38.980Z,37.43
2022-08-02T11:34:40.649Z,37.94
2022-08-02T11:39:38.913Z,38.16
2022-08-02T11:44:46.923Z,37.77
2022-08-02T11:49:47.169Z,37.37
2022-08-02T11:54:45.582Z,36.71
2022-08-02T11:59:45.465Z,36.93
2022-08-02T12:04:44.177Z,36.83
2022-08-02T12:09:43.842Z,37.45
2022-08-02T12:14:44.770Z,37.26
2022-08-02T12:19:44.045Z,36.40
2022-08-02T12:24:46.034Z,35.87
2022-08-02T12:29:58.395Z,35.55
2022-08-02T12:35:09.569Z,35.76
2022-08-02T12:40:26.541Z,35.46
2022-08-02T12:45:25.259Z,35.46
2022-08-02T12:50:29.494Z,34.87
2022-08-02T12:56:00.862Z,35.02
2022-08-02T13:00:54.532Z,35.05
2022-08-02T13:05:57.278Z,35.26
2022-08-02T13:10:58.834Z,35.04
2022-08-02T13:15:57.100Z,34.48
2022-08-02T13:20:57.318Z,34.56
2022-08-02T13:25:58.862Z,34.69
2022-08-02T13:31:05.944Z,34.37
2022-08-02T13:36:13.221Z,34.18
2022-08-02T13:41:13.885Z,34.42
2022-08-02T13:46:12.248Z,34.61
2022-08-02T13:51:12.175Z,34.40
2022-08-02T13:56:14.580Z,34.45
2022-08-02T14:01:12.818Z,34.28
2022-08-02T14:06:11.125Z,34.35
2022-08-02T14:11:09.361Z,34.79
2022-08-02T14:16:09.001Z,34.95
2022-08-02T14:21:07.185Z,34.38
2022-08-02T14:26:14.171Z,33.98
2022-08-02T14:31:26.913Z,34.24
2022-08-02T14:36:27.389Z,34.04
2022-08-02T14:41:26.321Z,33.98
2022-08-02T14:46:26.123Z,34.24
2022-08-02T14:51:24.381Z,33.81
2022-08-02T14:56:23.115Z,32.79
2022-08-02T15:01:21.451Z,33.47
2022-08-02T15:06:28.319Z,33.83
2022-08-02T15:11:26.808Z,33.30
2022-08-02T15:16:41.697Z,33.41
2022-08-02T15:21:54.696Z,33.98
2022-08-02T15:26:55.590Z,33.89
2022-08-02T15:31:53.776Z,33.99
2022-08-02T15:36:53.377Z,33.97
2022-08-02T15:41:51.657Z,33.78
2022-08-02T15:46:51.766Z,33.72
2022-08-02T15:51:50.323Z,33.59
2022-08-02T15:56:50.190Z,33.50
2022-08-02T16:01:48.664Z,33.61
2022-08-02T16:06:46.955Z,33.57
2022-08-02T16:11:45.195Z,33.43
2022-08-02T16:16:44.950Z,33.21
2022-08-02T16:21:43.186Z,32.94
2022-08-02T16:26:41.591Z,32.82
2022-08-02T16:31:42.831Z,32.45
2022-08-02T16:36:42.711Z,32.02
2022-08-02T16:41:50.489Z,32.18
2022-08-02T16:46:50.867Z,32.19
2022-08-02T16:51:52.550Z,32.12
2022-08-02T16:56:51.337Z,32.08
2022-08-02T17:02:03.842Z,31.92
2022-08-02T17:08:05.872Z,31.79
2022-08-02T17:12:27.511Z,31.74
2022-08-02T17:17:34.215Z,31.67
2022-08-02T17:22:36.857Z,31.50
2022-08-02T17:27:35.243Z,31.35
2022-08-02T17:32:33.474Z,31.22
2022-08-02T17:37:33.343Z,31.01
2022-08-02T17:42:33.335Z,30.84
2022-08-02T17:47:31.632Z,30.64
2022-08-02T17:52:52.199Z,30.44
2022-08-02T17:57:57.870Z,30.13
2022-08-02T18:02:57.280Z,30.14
2022-08-02T18:08:00.913Z,30.03
2022-08-02T18:12:59.314Z,29.83
2022-08-02T18:17:58.020Z,29.73
2022-08-02T18:22:58.862Z,29.61
2022-08-02T18:27:57.275Z,29.47
2022-08-02T18:33:59.935Z,29.37
2022-08-02T18:38:16.095Z,29.19
2022-08-02T18:43:14.456Z,29.14
2022-08-02T18:48:12.712Z,29.05
2022-08-02T18:53:39.322Z,28.79
2022-08-02T18:58:35.794Z,28.57
2022-08-02T19:03:37.014Z,28.34
2022-08-02T19:08:36.875Z,28.20
2022-08-02T19:13:39.340Z,28.05
2022-08-02T19:18:40.470Z,27.85
2022-08-02T19:23:54.540Z,27.83
2022-08-02T19:28:54.259Z,27.83
2022-08-02T19:34:05.914Z,27.66
2022-08-02T19:39:07.542Z,27.24
2022-08-02T19:44:24.291Z,27.05
2022-08-02T19:49:40.355Z,27.03
2022-08-02T19:54:55.468Z,27.12
2022-08-02T19:59:55.470Z,27.30
2022-08-02T20:04:53.905Z,27.43
2022-08-02T20:09:55.801Z,27.51
2022-08-02T20:14:54.666Z,27.59
2022-08-02T20:19:53.397Z,27.60
2022-08-02T20:24:51.606Z,27.57
2022-08-02T20:29:51.420Z,27.55
2022-08-02T20:34:50.286Z,27.39
2022-08-02T20:39:49.144Z,27.25
2022-08-02T20:44:47.290Z,27.36
2022-08-02T20:50:01.159Z,27.44
2022-08-02T20:55:00.815Z,27.30
2022-08-02T21:00:02.930Z,27.29
2022-08-02T21:05:07.896Z,27.05
2022-08-02T21:10:13.566Z,26.95
2022-08-02T21:15:13.429Z,26.75
2022-08-02T21:20:16.769Z,26.59
2022-08-02T21:25:15.744Z,26.56
2022-08-02T21:30:14.593Z,26.55
2022-08-02T21:35:14.311Z,26.52
2022-08-02T21:40:13.467Z,26.54
2022-08-02T21:45:17.337Z,26.57
2022-08-02T21:50:33.144Z,26.70
2022-08-02T21:56:00.540Z,26.58
2022-08-02T22:00:49.309Z,26.48
2022-08-02T22:05:48.859Z,26.51
2022-08-02T22:16:21.034Z,26.41
2022-08-02T22:21:22.949Z,26.37
2022-08-02T22:26:22.751Z,26.10
2022-08-02T22:31:39.604Z,26.12
2022-08-02T22:36:43.382Z,26.05
2022-08-02T22:42:01.581Z,26.16
2022-08-02T22:46:59.694Z,26.04
2022-08-02T22:52:07.100Z,26.07
2022-08-02T22:57:06.439Z,25.85
2022-08-02T23:02:05.727Z,25.70
2022-08-02T23:07:04.036Z,25.63
2022-08-02T23:12:04.280Z,25.58
2022-08-02T23:17:20.026Z,25.43
2022-08-02T23:22:18.375Z,25.43
2022-08-02T23:27:20.089Z,25.40
2022-08-02T23:32:18.661Z,25.29
2022-08-02T23:37:21.134Z,25.18
2022-08-02T23:42:20.615Z,25.27
2022-08-02T23:47:19.067Z,25.19
2022-08-02T23:52:17.547Z,25.16
2022-08-02T23:57:20.778Z,25.27
