createdAt,value
2022-10-18T04:00:24.986Z,101805.00
2022-10-18T04:02:55.946Z,101805.00
2022-10-18T04:05:26.864Z,101800.00
2022-10-18T04:07:55.318Z,101796.00
2022-10-18T04:10:23.363Z,101792.00
2022-10-18T04:12:51.283Z,101810.00
2022-10-18T04:15:19.385Z,101813.00
2022-10-18T04:17:47.693Z,101802.00
2022-10-18T04:20:17.591Z,101806.00
2022-10-18T04:22:45.585Z,101796.00
2022-10-18T04:25:13.585Z,101803.00
2022-10-18T04:27:41.595Z,101799.00
2022-10-18T04:30:10.838Z,101803.00
2022-10-18T04:32:39.016Z,101796.00
2022-10-18T04:35:08.422Z,101801.00
2022-10-18T04:37:37.758Z,101793.00
2022-10-18T04:40:07.348Z,101797.00
2022-10-18T04:42:35.313Z,101798.00
2022-10-18T04:45:03.297Z,101799.00
2022-10-18T04:47:31.730Z,101800.00
2022-10-18T04:50:00.115Z,101810.00
2022-10-18T04:52:28.119Z,101802.00
2022-10-18T04:54:57.518Z,101793.00
2022-10-18T04:57:25.503Z,101789.00
2022-10-18T04:59:53.516Z,101782.00
2022-10-18T05:02:21.985Z,101804.00
2022-10-18T05:04:49.892Z,101808.00
2022-10-18T05:07:18.149Z,101810.00
2022-10-18T05:09:46.118Z,101791.00
2022-10-18T05:12:15.439Z,101786.00
2022-10-18T05:14:43.410Z,101791.00
2022-10-18T05:17:12.037Z,101778.00
2022-10-18T05:19:40.053Z,101772.00
2022-10-18T05:22:08.029Z,101769.00
2022-10-18T05:24:36.030Z,101776.00
2022-10-18T05:27:04.088Z,101787.00
2022-10-18T05:29:33.361Z,101793.00
2022-10-18T05:32:01.343Z,101796.00
2022-10-18T05:34:31.875Z,101784.00
2022-10-18T05:37:00.475Z,101792.00
2022-10-18T05:39:28.456Z,101781.00
2022-10-18T05:41:56.491Z,101779.00
2022-10-18T05:44:24.425Z,101773.00
2022-10-18T05:46:53.703Z,101778.00
2022-10-18T05:49:21.874Z,101789.00
2022-10-18T05:51:50.073Z,101783.00
2022-10-18T05:54:18.336Z,101793.00
2022-10-18T05:56:46.291Z,101792.00
2022-10-18T05:59:21.065Z,101804.00
2022-10-18T06:01:49.031Z,101807.00
2022-10-18T06:04:17.887Z,101801.00
2022-10-18T06:06:46.065Z,101808.00
2022-10-18T06:09:14.137Z,101808.00
2022-10-18T06:11:42.126Z,101795.00
2022-10-18T06:14:11.248Z,101794.00
2022-10-18T06:16:40.564Z,101791.00
2022-10-18T06:19:08.585Z,101791.00
2022-10-18T06:21:36.624Z,101786.00
2022-10-18T06:24:04.829Z,101789.00
2022-10-18T06:26:32.832Z,101782.00
2022-10-18T06:29:00.950Z,101755.00
2022-10-18T06:31:28.936Z,101777.00
2022-10-18T06:33:59.267Z,101778.00
2022-10-18T06:36:27.534Z,101782.00
2022-10-18T06:38:56.715Z,101787.00
2022-10-18T06:41:25.110Z,101784.00
2022-10-18T06:43:57.361Z,101779.00
2022-10-18T06:46:26.892Z,101774.00
2022-10-18T06:48:54.909Z,101782.00
2022-10-18T06:51:24.245Z,101776.00
2022-10-18T06:54:06.265Z,101796.00
2022-10-18T06:56:40.380Z,101787.00
2022-10-18T06:59:08.379Z,101785.00
2022-10-18T07:01:36.410Z,101789.00
2022-10-18T07:04:05.241Z,101781.00
2022-10-18T07:06:34.544Z,101784.00
2022-10-18T07:09:03.257Z,101789.00
2022-10-18T07:11:31.326Z,101791.00
2022-10-18T07:14:04.192Z,101803.00
2022-10-18T07:16:33.552Z,101799.00
2022-10-18T07:19:01.543Z,101806.00
2022-10-18T07:21:29.764Z,101803.00
2022-10-18T07:23:59.141Z,101815.00
2022-10-18T07:26:29.117Z,101824.00
2022-10-18T07:29:00.401Z,101811.00
2022-10-18T07:31:29.585Z,101827.00
2022-10-18T07:33:58.193Z,101818.00
2022-10-18T07:36:26.496Z,101834.00
2022-10-18T07:38:56.923Z,101841.00
2022-10-18T07:41:26.799Z,101840.00
2022-10-18T07:43:55.079Z,101842.00
2022-10-18T07:46:24.050Z,101859.00
2022-10-18T07:48:52.596Z,101842.00
2022-10-18T07:51:21.728Z,101854.00
2022-10-18T07:53:49.749Z,101876.00
2022-10-18T07:56:20.668Z,101865.00
2022-10-18T07:58:53.011Z,101834.00
2022-10-18T08:01:22.307Z,101850.00
2022-10-18T08:03:50.994Z,101842.00
2022-10-18T08:06:21.624Z,101846.00
2022-10-18T08:08:50.081Z,101841.00
2022-10-18T08:11:20.632Z,101838.00
2022-10-18T08:13:50.579Z,101836.00
2022-10-18T08:16:22.183Z,101836.00
2022-10-18T08:18:50.543Z,101835.00
2022-10-18T08:21:21.648Z,101841.00
2022-10-18T08:23:50.047Z,101837.00
2022-10-18T08:26:21.029Z,101837.00
2022-10-18T08:28:58.296Z,101833.00
2022-10-18T08:31:37.847Z,101837.00
2022-10-18T08:34:05.811Z,101829.00
2022-10-18T08:36:33.871Z,101839.00
2022-10-18T08:39:03.270Z,101831.00
2022-10-18T08:42:17.018Z,101833.00
2022-10-18T08:44:49.520Z,101840.00
2022-10-18T08:47:22.221Z,101840.00
2022-10-18T08:49:55.415Z,101839.00
2022-10-18T08:52:34.288Z,101834.00
2022-10-18T08:55:08.076Z,101833.00
2022-10-18T08:57:36.296Z,101837.00
2022-10-18T09:00:16.432Z,101833.00
2022-10-18T09:03:04.724Z,101835.00
2022-10-18T09:05:46.618Z,101830.00
2022-10-18T09:08:38.959Z,101828.00
2022-10-18T09:11:25.576Z,101827.00
2022-10-18T09:14:24.976Z,101826.00
2022-10-18T09:17:10.379Z,101823.00
2022-10-18T09:20:03.781Z,101834.00
2022-10-18T09:22:52.923Z,101845.00
2022-10-18T09:25:24.913Z,101838.00
2022-10-18T09:27:57.149Z,101839.00
2022-10-18T09:30:42.115Z,101832.00
2022-10-18T09:33:30.925Z,101835.00
2022-10-18T09:36:02.761Z,101833.00
2022-10-18T09:38:45.762Z,101835.00
2022-10-18T09:41:21.598Z,101834.00
2022-10-18T09:43:58.005Z,101824.00
2022-10-18T09:46:32.544Z,101834.00
2022-10-18T09:49:06.935Z,101826.00
2022-10-18T09:51:39.784Z,101838.00
2022-10-18T09:54:20.598Z,101831.00
2022-10-18T09:59:37.129Z,101836.00
2022-10-18T10:02:06.595Z,101838.00
2022-10-18T10:04:35.891Z,101837.00
2022-10-18T10:07:09.023Z,101842.00
2022-10-18T10:09:44.960Z,101845.00
2022-10-18T10:12:30.081Z,101834.00
2022-10-18T10:15:19.314Z,101842.00
2022-10-18T10:17:57.721Z,101837.00
2022-10-18T10:20:36.694Z,101850.00
2022-10-18T10:23:14.871Z,101839.00
2022-10-18T10:25:44.343Z,101830.00
2022-10-18T10:28:19.310Z,101845.00
2022-10-18T10:30:47.289Z,101831.00
2022-10-18T10:33:36.993Z,101834.00
2022-10-18T10:36:18.674Z,101834.00
2022-10-18T10:38:47.429Z,101824.00
2022-10-18T10:41:22.573Z,101815.00
2022-10-18T10:43:52.561Z,101807.00
2022-10-18T10:46:23.168Z,101820.00
2022-10-18T10:49:04.472Z,101821.00
2022-10-18T10:51:45.167Z,101818.00
2022-10-18T10:54:17.861Z,101804.00
2022-10-18T10:56:57.513Z,101806.00
2022-10-18T10:59:29.450Z,101798.00
2022-10-18T11:02:22.015Z,101800.00
2022-10-18T11:04:52.701Z,101794.00
2022-10-18T11:07:30.027Z,101785.00
2022-10-18T11:10:04.256Z,101770.00
2022-10-18T11:12:37.392Z,101776.00
2022-10-18T11:15:23.231Z,101786.00
2022-10-18T11:18:09.812Z,101791.00
2022-10-18T11:20:43.841Z,101775.00
2022-10-18T11:23:15.709Z,101784.00
2022-10-18T11:26:16.615Z,101780.00
2022-10-18T11:29:17.984Z,101782.00
2022-10-18T11:31:57.933Z,101782.00
2022-10-18T11:34:49.819Z,101785.00
2022-10-18T11:37:41.797Z,101788.00
2022-10-18T11:40:31.506Z,101788.00
2022-10-18T11:43:11.472Z,101789.00
2022-10-18T11:45:49.472Z,101782.00
2022-10-18T11:48:50.624Z,101779.00
2022-10-18T11:51:35.415Z,101773.00
2022-10-18T11:54:41.332Z,101772.00
2022-10-18T11:57:31.190Z,101774.00
2022-10-18T12:00:16.564Z,101781.00
2022-10-18T12:03:08.004Z,101769.00
2022-10-18T12:05:39.882Z,101765.00
2022-10-18T12:08:14.236Z,101773.00
2022-10-18T12:11:03.488Z,101770.00
2022-10-18T12:13:41.585Z,101770.00
2022-10-18T12:16:11.117Z,101770.00
2022-10-18T12:21:30.003Z,101754.00
2022-10-18T12:24:03.104Z,101751.00
2022-10-18T12:26:33.860Z,101753.00
2022-10-18T12:29:18.046Z,101761.00
2022-10-18T12:31:51.207Z,101755.00
2022-10-18T12:34:36.780Z,101756.00
2022-10-18T12:37:52.525Z,101759.00
2022-10-18T12:40:25.283Z,101767.00
2022-10-18T12:42:54.746Z,101749.00
2022-10-18T12:45:33.036Z,101755.00
2022-10-18T12:48:03.257Z,101748.00
2022-10-18T12:50:36.728Z,101743.00
2022-10-18T12:53:18.930Z,101737.00
2022-10-18T12:55:51.276Z,101744.00
2022-10-18T12:58:32.247Z,101743.00
2022-10-18T13:01:08.173Z,101748.00
2022-10-18T13:03:55.821Z,101742.00
2022-10-18T13:06:25.304Z,101738.00
2022-10-18T13:09:20.844Z,101732.00
2022-10-18T13:11:49.493Z,101741.00
2022-10-18T13:15:12.658Z,101739.00
2022-10-18T13:17:56.658Z,101749.00
2022-10-18T13:20:34.962Z,101750.00
2022-10-18T13:23:25.018Z,101738.00
2022-10-18T13:26:05.244Z,101730.00
2022-10-18T13:28:47.043Z,101747.00
2022-10-18T13:31:24.409Z,101737.00
2022-10-18T13:33:54.013Z,101753.00
2022-10-18T13:36:30.359Z,101756.00
2022-10-18T13:39:06.120Z,101743.00
2022-10-18T13:42:13.940Z,101756.00
2022-10-18T13:44:44.444Z,101756.00
2022-10-18T13:47:16.329Z,101750.00
2022-10-18T13:50:33.876Z,101747.00
2022-10-18T13:53:44.374Z,101740.00
2022-10-18T13:56:52.101Z,101753.00
2022-10-18T13:59:43.340Z,101749.00
2022-10-18T14:02:55.039Z,101746.00
2022-10-18T14:05:51.936Z,101734.00
2022-10-18T14:08:29.394Z,101754.00
2022-10-18T14:11:04.916Z,101755.00
2022-10-18T14:13:44.357Z,101749.00
2022-10-18T14:16:31.457Z,101751.00
2022-10-18T14:19:15.358Z,101763.00
2022-10-18T14:21:55.072Z,101766.00
2022-10-18T14:24:27.129Z,101757.00
2022-10-18T14:27:18.942Z,101773.00
2022-10-18T14:29:47.469Z,101788.00
2022-10-18T14:32:27.949Z,101792.00
2022-10-18T14:35:20.598Z,101800.00
2022-10-18T14:37:52.536Z,101789.00
2022-10-18T14:40:35.717Z,101794.00
2022-10-18T14:43:07.371Z,101790.00
2022-10-18T14:45:35.361Z,101799.00
2022-10-18T14:48:16.353Z,101785.00
2022-10-18T14:50:48.022Z,101785.00
2022-10-18T14:53:22.051Z,101793.00
2022-10-18T14:56:00.681Z,101792.00
2022-10-18T14:58:29.447Z,101801.00
2022-10-18T15:00:58.807Z,101786.00
2022-10-18T15:03:28.515Z,101779.00
2022-10-18T15:05:59.807Z,101780.00
2022-10-18T15:08:37.684Z,101763.00
2022-10-18T15:11:14.129Z,101780.00
2022-10-18T15:13:52.194Z,101778.00
2022-10-18T15:16:27.711Z,101784.00
2022-10-18T15:19:46.287Z,101742.00
2022-10-18T15:22:31.900Z,101781.00
2022-10-18T15:25:16.609Z,101784.00
2022-10-18T15:27:48.661Z,101776.00
2022-10-18T15:30:27.588Z,101790.00
2022-10-18T15:32:58.928Z,101797.00
2022-10-18T15:35:31.506Z,101793.00
2022-10-18T15:38:03.629Z,101784.00
2022-10-18T15:40:45.000Z,101789.00
2022-10-18T15:43:40.403Z,101786.00
2022-10-18T15:46:30.923Z,101784.00
2022-10-18T15:49:58.718Z,101787.00
2022-10-18T15:52:39.949Z,101786.00
2022-10-18T15:55:50.228Z,101795.00
2022-10-18T15:58:23.857Z,101784.00
2022-10-18T16:00:59.632Z,101793.00
2022-10-18T16:03:29.452Z,101794.00
2022-10-18T16:06:04.992Z,101793.00
2022-10-18T16:08:37.104Z,101791.00
2022-10-18T16:11:05.963Z,101793.00
2022-10-18T16:13:35.440Z,101795.00
2022-10-18T16:16:03.541Z,101784.00
2022-10-18T16:18:31.583Z,101786.00
2022-10-18T16:21:01.837Z,101791.00
2022-10-18T16:23:29.925Z,101784.00
2022-10-18T16:25:58.295Z,101799.00
2022-10-18T16:28:27.038Z,101796.00
2022-10-18T16:31:00.306Z,101796.00
2022-10-18T16:33:29.193Z,101793.00
2022-10-18T16:35:58.348Z,101806.00
2022-10-18T16:38:34.030Z,101802.00
2022-10-18T16:41:06.364Z,101813.00
2022-10-18T16:43:35.703Z,101808.00
2022-10-18T16:46:07.389Z,101811.00
2022-10-18T16:48:35.488Z,101804.00
2022-10-18T16:51:03.643Z,101814.00
2022-10-18T16:53:31.892Z,101811.00
2022-10-18T16:56:02.628Z,101821.00
2022-10-18T16:58:33.693Z,101814.00
2022-10-18T17:01:04.107Z,101812.00
2022-10-18T17:03:36.128Z,101810.00
2022-10-18T17:06:04.390Z,101810.00
2022-10-18T17:08:32.529Z,101792.00
2022-10-18T17:11:03.236Z,101812.00
2022-10-18T17:13:31.391Z,101814.00
2022-10-18T17:16:03.319Z,101823.00
2022-10-18T17:18:33.471Z,101823.00
2022-10-18T17:21:03.202Z,101826.00
2022-10-18T17:23:31.683Z,101816.00
2022-10-18T17:26:06.908Z,101817.00
2022-10-18T17:28:43.156Z,101826.00
2022-10-18T17:31:11.321Z,101821.00
2022-10-18T17:33:39.261Z,101818.00
2022-10-18T17:36:08.737Z,101820.00
2022-10-18T17:38:36.916Z,101816.00
2022-10-18T17:41:08.098Z,101820.00
2022-10-18T17:43:37.762Z,101819.00
2022-10-18T17:46:06.489Z,101824.00
2022-10-18T17:48:34.899Z,101821.00
2022-10-18T17:51:09.624Z,101804.00
2022-10-18T17:53:37.630Z,101824.00
2022-10-18T17:56:07.331Z,101826.00
2022-10-18T17:58:36.144Z,101826.00
2022-10-18T18:01:11.800Z,101828.00
2022-10-18T18:03:39.992Z,101827.00
2022-10-18T18:06:18.847Z,101833.00
2022-10-18T18:08:48.581Z,101827.00
2022-10-18T18:11:18.169Z,101817.00
2022-10-18T18:13:46.623Z,101832.00
2022-10-18T18:16:18.280Z,101832.00
2022-10-18T18:18:48.160Z,101821.00
2022-10-18T18:21:18.044Z,101830.00
2022-10-18T18:23:46.380Z,101827.00
2022-10-18T18:26:15.082Z,101828.00
2022-10-18T18:28:43.590Z,101844.00
2022-10-18T18:31:15.879Z,101836.00
2022-10-18T18:33:44.354Z,101821.00
2022-10-18T18:36:13.681Z,101834.00
2022-10-18T18:38:43.404Z,101828.00
2022-10-18T18:41:15.376Z,101831.00
2022-10-18T18:43:47.077Z,101823.00
2022-10-18T18:46:15.085Z,101845.00
2022-10-18T18:48:43.266Z,101837.00
2022-10-18T18:51:14.824Z,101833.00
2022-10-18T18:53:45.835Z,101835.00
2022-10-18T18:56:16.960Z,101845.00
2022-10-18T18:58:46.083Z,101839.00
2022-10-18T19:01:18.392Z,101820.00
2022-10-18T19:03:49.134Z,101839.00
2022-10-18T19:06:20.509Z,101833.00
2022-10-18T19:08:52.470Z,101840.00
2022-10-18T19:11:23.532Z,101836.00
2022-10-18T19:13:51.678Z,101831.00
2022-10-18T19:16:24.417Z,101823.00
2022-10-18T19:18:55.550Z,101845.00
2022-10-18T19:21:25.973Z,101840.00
2022-10-18T19:23:56.085Z,101842.00
2022-10-18T19:26:37.017Z,101842.00
2022-10-18T19:29:10.473Z,101833.00
2022-10-18T19:31:39.751Z,101846.00
2022-10-18T19:34:10.725Z,101852.00
2022-10-18T19:36:40.244Z,101853.00
2022-10-18T19:39:19.010Z,101845.00
2022-10-18T19:41:47.510Z,101848.00
2022-10-18T19:44:15.572Z,101850.00
2022-10-18T19:46:43.743Z,101854.00
2022-10-18T19:49:12.407Z,101858.00
2022-10-18T19:51:40.655Z,101857.00
2022-10-18T19:54:12.162Z,101863.00
2022-10-18T19:56:41.716Z,101863.00
2022-10-18T19:59:11.506Z,101864.00
2022-10-18T20:01:39.918Z,101870.00
2022-10-18T20:04:09.440Z,101858.00
2022-10-18T20:06:38.872Z,101872.00
2022-10-18T20:09:10.366Z,101872.00
2022-10-18T20:11:39.177Z,101877.00
2022-10-18T20:14:09.478Z,101883.00
2022-10-18T20:16:37.706Z,101886.00
2022-10-18T20:19:08.185Z,101889.00
2022-10-18T20:21:37.539Z,101888.00
2022-10-18T20:24:07.513Z,101891.00
2022-10-18T20:26:37.077Z,101892.00
2022-10-18T20:29:05.519Z,101891.00
2022-10-18T20:31:38.213Z,101887.00
2022-10-18T20:34:09.596Z,101891.00
2022-10-18T20:36:37.908Z,101891.00
2022-10-18T20:39:06.561Z,101899.00
2022-10-18T20:41:40.837Z,101890.00
2022-10-18T20:44:13.319Z,101889.00
2022-10-18T20:46:41.923Z,101890.00
2022-10-18T20:49:14.474Z,101893.00
2022-10-18T20:51:42.828Z,101890.00
2022-10-18T20:54:12.237Z,101891.00
2022-10-18T20:56:41.523Z,101891.00
2022-10-18T20:59:09.728Z,101890.00
