createdAt,value
2018-12-18T00:01:36.409Z,99.90
2018-12-18T00:04:04.141Z,99.90
2018-12-18T00:06:31.785Z,99.90
2018-12-18T00:08:59.474Z,99.90
2018-12-18T00:11:27.103Z,99.90
2018-12-18T00:13:54.834Z,99.90
2018-12-18T00:16:22.374Z,99.90
2018-12-18T00:18:50.045Z,99.90
2018-12-18T00:21:17.785Z,99.90
2018-12-18T00:23:45.585Z,99.90
2018-12-18T00:26:13.246Z,99.90
2018-12-18T00:28:41.086Z,99.90
2018-12-18T00:31:08.753Z,99.90
2018-12-18T00:33:36.808Z,99.90
2018-12-18T00:36:04.616Z,99.90
2018-12-18T00:38:32.345Z,99.90
2018-12-18T00:40:59.944Z,99.90
2018-12-18T00:43:27.749Z,99.90
2018-12-18T00:45:55.577Z,99.90
2018-12-18T00:48:23.249Z,99.90
2018-12-18T00:50:50.923Z,99.90
2018-12-18T00:53:18.565Z,99.90
2018-12-18T00:55:46.256Z,99.90
2018-12-18T00:58:13.993Z,99.90
2018-12-18T01:00:41.638Z,99.90
2018-12-18T01:03:09.790Z,99.90
2018-12-18T01:05:37.452Z,99.90
2018-12-18T01:08:05.247Z,99.90
2018-12-18T01:10:32.928Z,99.90
2018-12-18T01:13:01.001Z,99.90
2018-12-18T01:15:28.728Z,99.90
2018-12-18T01:17:56.436Z,99.90
2018-12-18T01:20:24.147Z,99.90
2018-12-18T01:22:51.865Z,99.90
2018-12-18T01:25:19.514Z,99.90
2018-12-18T01:27:47.153Z,99.90
2018-12-18T01:30:14.855Z,99.90
2018-12-18T01:32:42.538Z,99.90
2018-12-18T01:35:10.256Z,99.90
2018-12-18T01:37:37.825Z,99.90
2018-12-18T01:40:05.566Z,99.90
2018-12-18T01:42:33.237Z,99.90
2018-12-18T01:45:00.925Z,99.90
2018-12-18T01:47:28.668Z,99.90
2018-12-18T01:49:56.506Z,99.90
2018-12-18T01:52:24.185Z,99.90
2018-12-18T01:54:51.809Z,99.90
2018-12-18T01:57:19.439Z,99.90
2018-12-18T01:59:47.131Z,99.90
2018-12-18T02:02:14.829Z,99.90
2018-12-18T02:04:42.453Z,99.90
2018-12-18T02:07:10.113Z,99.90
2018-12-18T02:09:37.834Z,99.90
2018-12-18T02:12:05.511Z,99.90
2018-12-18T02:14:33.078Z,99.90
2018-12-18T02:17:00.766Z,99.90
2018-12-18T02:19:29.186Z,99.90
2018-12-18T02:21:56.816Z,99.90
2018-12-18T02:24:24.509Z,99.90
2018-12-18T02:26:52.137Z,99.90
2018-12-18T02:29:19.849Z,99.90
2018-12-18T02:31:47.548Z,99.90
2018-12-18T02:34:15.263Z,99.90
2018-12-18T02:36:42.962Z,99.90
2018-12-18T02:39:10.641Z,99.90
2018-12-18T02:41:38.382Z,99.90
2018-12-18T02:44:06.140Z,99.90
2018-12-18T02:46:33.753Z,99.90
2018-12-18T02:49:01.441Z,99.90
2018-12-18T02:51:29.090Z,99.90
2018-12-18T02:53:56.832Z,99.90
2018-12-18T02:56:24.473Z,99.90
2018-12-18T02:58:52.246Z,99.90
2018-12-18T03:01:20.069Z,99.90
2018-12-18T03:03:47.755Z,99.90
2018-12-18T03:06:15.429Z,99.90
2018-12-18T03:08:43.361Z,99.90
2018-12-18T03:11:15.558Z,99.90
2018-12-18T03:13:43.213Z,99.90
2018-12-18T03:16:10.912Z,99.90
2018-12-18T03:18:38.661Z,99.90
2018-12-18T03:21:06.374Z,99.90
2018-12-18T03:23:34.039Z,99.90
2018-12-18T03:26:01.705Z,99.90
2018-12-18T03:28:29.394Z,99.90
2018-12-18T03:30:57.693Z,99.90
2018-12-18T03:33:25.469Z,99.90
2018-12-18T03:35:53.504Z,99.90
2018-12-18T03:38:21.314Z,99.90
2018-12-18T03:40:48.980Z,99.90
2018-12-18T03:43:16.665Z,99.90
2018-12-18T03:45:44.741Z,99.90
2018-12-18T03:48:12.458Z,99.90
2018-12-18T03:50:40.109Z,99.90
2018-12-18T03:53:07.816Z,99.90
2018-12-18T03:55:35.617Z,99.90
2018-12-18T03:58:03.464Z,99.90
2018-12-18T04:00:31.137Z,99.90
2018-12-18T04:02:58.789Z,99.90
2018-12-18T04:05:26.494Z,99.90
2018-12-18T04:07:54.058Z,99.90
2018-12-18T04:10:21.769Z,99.90
2018-12-18T04:12:49.405Z,99.90
2018-12-18T04:15:18.291Z,99.90
2018-12-18T04:17:45.897Z,99.90
2018-12-18T04:20:13.610Z,99.90
2018-12-18T04:22:41.318Z,99.90
2018-12-18T04:25:08.990Z,99.90
2018-12-18T04:27:36.757Z,99.90
2018-12-18T04:30:05.557Z,99.90
2018-12-18T04:32:33.253Z,99.90
2018-12-18T04:35:00.845Z,99.90
2018-12-18T04:37:28.547Z,99.90
2018-12-18T04:39:56.310Z,99.90
2018-12-18T04:42:24.109Z,99.90
2018-12-18T04:44:51.793Z,99.90
2018-12-18T04:47:19.493Z,99.90
2018-12-18T04:49:47.153Z,99.90
2018-12-18T04:52:17.537Z,99.90
2018-12-18T04:54:45.198Z,99.90
2018-12-18T04:57:12.872Z,99.90
2018-12-18T04:59:40.597Z,99.90
2018-12-18T05:02:08.269Z,99.90
2018-12-18T05:04:36.041Z,99.90
2018-12-18T05:07:03.651Z,99.90
2018-12-18T05:09:31.185Z,99.90
2018-12-18T05:11:58.824Z,99.90
2018-12-18T05:14:26.670Z,99.90
2018-12-18T05:16:54.844Z,99.90
2018-12-18T05:19:22.537Z,99.90
2018-12-18T05:21:50.221Z,99.90
2018-12-18T05:24:17.881Z,99.90
2018-12-18T05:26:45.522Z,99.90
2018-12-18T05:29:13.287Z,99.90
2018-12-18T05:31:40.929Z,99.90
2018-12-18T05:34:08.649Z,99.90
2018-12-18T05:36:36.421Z,99.90
2018-12-18T05:39:06.249Z,99.90
2018-12-18T05:41:33.917Z,99.90
2018-12-18T05:44:01.593Z,99.90
2018-12-18T05:46:29.154Z,99.90
2018-12-18T05:48:56.820Z,99.90
2018-12-18T05:51:24.401Z,99.90
2018-12-18T05:53:52.065Z,99.90
2018-12-18T05:56:19.849Z,99.90
2018-12-18T05:58:48.217Z,99.90
2018-12-18T06:01:15.945Z,99.90
2018-12-18T06:03:44.542Z,99.90
2018-12-18T06:06:12.189Z,99.90
2018-12-18T06:08:40.063Z,99.90
2018-12-18T06:11:07.845Z,99.90
2018-12-18T06:13:38.418Z,99.90
2018-12-18T06:16:06.532Z,99.90
2018-12-18T06:18:34.061Z,99.90
2018-12-18T06:21:02.368Z,99.90
2018-12-18T06:23:30.326Z,99.90
2018-12-18T06:25:58.271Z,99.90
2018-12-18T06:28:25.895Z,99.90
2018-12-18T06:30:53.456Z,99.90
2018-12-18T06:33:21.130Z,99.90
2018-12-18T06:35:48.825Z,99.90
2018-12-18T06:38:16.441Z,99.90
2018-12-18T06:40:44.140Z,99.90
2018-12-18T06:43:11.806Z,99.90
2018-12-18T06:45:39.515Z,99.90
2018-12-18T06:48:07.242Z,99.90
2018-12-18T06:50:34.856Z,99.90
2018-12-18T06:53:02.393Z,99.90
2018-12-18T06:55:30.117Z,99.90
2018-12-18T06:57:57.782Z,99.90
2018-12-18T07:00:25.551Z,99.90
2018-12-18T07:02:53.257Z,99.90
2018-12-18T07:05:20.958Z,99.90
2018-12-18T07:07:48.603Z,99.90
2018-12-18T07:10:16.341Z,99.90
2018-12-18T07:12:44.068Z,99.90
2018-12-18T07:15:11.629Z,99.90
2018-12-18T07:17:39.565Z,99.90
2018-12-18T07:20:07.409Z,99.90
2018-12-18T07:22:35.054Z,99.90
2018-12-18T07:25:02.842Z,99.90
2018-12-18T07:27:30.385Z,99.90
2018-12-18T07:29:58.093Z,99.90
2018-12-18T07:32:25.797Z,99.90
2018-12-18T07:34:53.502Z,99.90
2018-12-18T07:37:21.146Z,99.90
2018-12-18T07:39:48.830Z,99.90
2018-12-18T07:42:16.494Z,99.90
2018-12-18T07:44:44.417Z,99.90
2018-12-18T07:47:12.066Z,99.90
2018-12-18T07:49:39.663Z,99.90
2018-12-18T07:52:07.712Z,99.90
2018-12-18T07:54:35.470Z,99.90
2018-12-18T07:57:03.476Z,99.90
2018-12-18T07:59:31.103Z,99.90
2018-12-18T08:01:58.756Z,99.90
2018-12-18T08:04:26.389Z,99.90
2018-12-18T08:06:54.069Z,99.90
2018-12-18T08:09:22.007Z,99.90
2018-12-18T08:11:49.713Z,99.90
2018-12-18T08:14:17.487Z,99.90
2018-12-18T08:16:45.221Z,99.90
2018-12-18T08:19:12.896Z,98.10
2018-12-18T08:21:40.601Z,95.50
2018-12-18T08:24:08.248Z,93.60
2018-12-18T08:26:35.931Z,92.40
2018-12-18T08:29:03.601Z,90.50
2018-12-18T08:31:31.281Z,88.50
2018-12-18T08:33:58.987Z,86.60
2018-12-18T08:36:26.609Z,82.90
2018-12-18T08:38:54.169Z,80.80
2018-12-18T08:41:21.807Z,79.00
2018-12-18T08:43:49.465Z,77.50
2018-12-18T08:46:17.161Z,73.70
2018-12-18T08:48:44.863Z,72.40
2018-12-18T08:51:12.569Z,75.30
2018-12-18T08:53:40.582Z,70.40
2018-12-18T08:56:08.285Z,69.50
2018-12-18T08:58:35.901Z,72.30
2018-12-18T09:01:03.750Z,76.20
2018-12-18T09:03:31.418Z,74.30
2018-12-18T09:05:59.012Z,73.00
2018-12-18T09:08:27.546Z,73.50
2018-12-18T09:10:55.181Z,74.50
2018-12-18T09:13:22.964Z,75.20
2018-12-18T09:15:56.355Z,74.60
2018-12-18T09:18:24.310Z,73.40
2018-12-18T09:20:51.989Z,70.80
2018-12-18T09:23:19.641Z,63.60
2018-12-18T09:25:47.648Z,62.20
2018-12-18T09:28:15.291Z,64.10
2018-12-18T09:30:43.057Z,62.80
2018-12-18T09:33:10.767Z,62.30
2018-12-18T09:35:38.474Z,65.30
2018-12-18T09:38:11.777Z,65.60
2018-12-18T09:40:44.978Z,66.50
2018-12-18T09:43:18.270Z,68.70
2018-12-18T09:45:45.931Z,66.50
2018-12-18T09:48:13.618Z,61.60
2018-12-18T09:50:41.463Z,61.00
2018-12-18T09:53:09.635Z,63.40
2018-12-18T09:55:37.333Z,65.10
2018-12-18T09:58:09.781Z,66.90
2018-12-18T10:00:37.527Z,72.70
2018-12-18T10:03:05.238Z,79.70
2018-12-18T10:05:32.909Z,82.90
2018-12-18T10:08:00.642Z,87.80
2018-12-18T10:10:28.249Z,90.20
2018-12-18T10:12:56.274Z,90.40
2018-12-18T10:15:25.035Z,92.00
2018-12-18T10:17:52.677Z,93.50
2018-12-18T10:20:20.483Z,94.70
2018-12-18T10:22:48.122Z,95.50
2018-12-18T10:25:15.761Z,95.00
2018-12-18T10:27:43.393Z,95.40
2018-12-18T10:30:11.103Z,95.70
2018-12-18T10:32:38.958Z,96.00
2018-12-18T10:35:07.237Z,95.90
2018-12-18T10:37:35.333Z,96.00
2018-12-18T10:40:03.522Z,96.00
2018-12-18T10:42:31.161Z,96.20
2018-12-18T10:44:58.898Z,96.40
2018-12-18T10:47:26.846Z,96.50
2018-12-18T10:49:54.645Z,95.90
2018-12-18T10:52:22.353Z,96.50
2018-12-18T10:54:50.081Z,97.20
2018-12-18T10:57:17.725Z,96.90
2018-12-18T10:59:45.402Z,95.90
2018-12-18T11:02:13.437Z,96.10
2018-12-18T11:04:41.094Z,96.10
2018-12-18T11:07:08.747Z,95.90
2018-12-18T11:09:36.394Z,95.40
2018-12-18T11:12:04.262Z,95.50
2018-12-18T11:14:31.901Z,95.70
2018-12-18T11:16:59.554Z,95.10
2018-12-18T11:19:27.314Z,94.50
2018-12-18T11:21:55.029Z,94.70
2018-12-18T11:24:22.823Z,94.50
2018-12-18T11:26:50.396Z,94.30
2018-12-18T11:29:18.127Z,93.80
2018-12-18T11:31:45.826Z,92.90
2018-12-18T11:34:13.555Z,93.10
2018-12-18T11:36:41.360Z,93.40
2018-12-18T11:39:09.133Z,93.40
2018-12-18T11:41:36.773Z,93.00
2018-12-18T11:44:04.715Z,93.30
2018-12-18T11:46:32.265Z,93.30
2018-12-18T11:48:59.958Z,93.30
2018-12-18T11:51:27.977Z,93.40
2018-12-18T11:53:55.791Z,93.30
2018-12-18T11:56:23.521Z,93.50
2018-12-18T11:58:51.185Z,92.90
2018-12-18T12:01:18.869Z,93.50
2018-12-18T12:03:46.563Z,93.50
2018-12-18T12:06:14.199Z,92.90
2018-12-18T12:08:41.785Z,92.70
2018-12-18T12:11:09.581Z,92.90
2018-12-18T12:13:37.280Z,93.20
2018-12-18T12:16:04.897Z,93.00
2018-12-18T12:18:32.551Z,92.20
2018-12-18T12:21:00.201Z,92.90
2018-12-18T12:23:27.905Z,92.70
2018-12-18T12:25:55.603Z,91.70
2018-12-18T12:28:23.285Z,91.50
2018-12-18T12:30:50.978Z,91.00
2018-12-18T12:33:18.733Z,90.90
2018-12-18T12:35:46.365Z,91.20
2018-12-18T12:38:14.061Z,91.10
2018-12-18T12:40:41.681Z,90.80
2018-12-18T12:43:09.377Z,90.90
2018-12-18T12:45:37.141Z,90.90
2018-12-18T12:48:11.565Z,90.60
2018-12-18T12:50:39.942Z,90.60
2018-12-18T12:53:07.750Z,90.30
2018-12-18T12:55:35.468Z,90.10
2018-12-18T12:58:03.234Z,88.80
2018-12-18T13:00:30.829Z,89.00
2018-12-18T13:02:58.453Z,88.00
2018-12-18T13:05:26.171Z,85.90
2018-12-18T13:07:56.144Z,87.20
2018-12-18T13:10:24.347Z,85.90
2018-12-18T13:12:51.995Z,85.10
2018-12-18T13:15:19.716Z,83.80
2018-12-18T13:17:47.388Z,81.70
2018-12-18T13:20:15.089Z,79.60
2018-12-18T13:22:43.817Z,78.40
2018-12-18T13:25:11.598Z,77.60
2018-12-18T13:27:39.470Z,78.30
2018-12-18T13:30:07.337Z,78.80
2018-12-18T13:32:35.102Z,77.70
2018-12-18T13:35:03.151Z,77.40
2018-12-18T13:37:30.889Z,77.10
2018-12-18T13:39:58.591Z,76.90
2018-12-18T13:42:26.631Z,78.00
2018-12-18T13:44:54.349Z,80.10
2018-12-18T13:47:27.215Z,79.30
2018-12-18T13:49:51.813Z,80.60
2018-12-18T13:52:19.497Z,81.10
2018-12-18T13:54:47.162Z,83.50
2018-12-18T13:57:15.167Z,84.50
2018-12-18T13:59:42.974Z,84.20
2018-12-18T14:02:10.678Z,83.70
2018-12-18T14:04:38.466Z,82.90
2018-12-18T14:07:06.089Z,82.60
2018-12-18T14:09:33.810Z,84.50
2018-12-18T14:12:01.541Z,85.20
2018-12-18T14:14:29.182Z,86.90
2018-12-18T14:16:56.887Z,86.80
2018-12-18T14:19:24.595Z,88.10
2018-12-18T14:21:52.351Z,89.50
2018-12-18T14:26:48.804Z,90.10
2018-12-18T14:29:16.480Z,90.00
2018-12-18T14:31:44.129Z,90.50
2018-12-18T14:34:11.889Z,90.80
2018-12-18T14:36:39.480Z,91.60
2018-12-18T14:39:07.131Z,92.00
2018-12-18T14:41:34.912Z,92.50
2018-12-18T14:44:02.958Z,92.50
2018-12-18T14:46:30.666Z,92.90
2018-12-18T14:48:58.287Z,92.80
2018-12-18T14:51:25.985Z,92.80
2018-12-18T14:53:53.656Z,93.10
2018-12-18T14:56:21.448Z,93.30
2018-12-18T14:58:49.231Z,93.60
2018-12-18T15:01:17.463Z,93.20
2018-12-18T15:03:45.158Z,93.00
2018-12-18T15:06:12.877Z,93.30
2018-12-18T15:08:40.510Z,92.80
2018-12-18T15:11:08.229Z,93.40
2018-12-18T15:13:35.929Z,93.60
2018-12-18T15:16:03.712Z,94.00
2018-12-18T15:18:31.463Z,94.50
2018-12-18T15:20:59.258Z,94.40
2018-12-18T15:23:26.865Z,94.60
2018-12-18T15:25:54.533Z,94.30
2018-12-18T15:28:22.175Z,94.80
2018-12-18T15:30:50.130Z,95.00
2018-12-18T15:33:17.732Z,95.00
2018-12-18T15:35:45.594Z,94.90
2018-12-18T15:38:13.297Z,95.20
2018-12-18T15:40:41.388Z,95.30
2018-12-18T15:43:09.074Z,95.50
2018-12-18T15:45:36.745Z,95.80
2018-12-18T15:48:04.430Z,95.90
2018-12-18T15:50:32.370Z,95.60
2018-12-18T15:53:00.117Z,95.60
2018-12-18T15:55:27.782Z,95.80
2018-12-18T15:57:55.484Z,95.80
2018-12-18T16:00:23.524Z,95.80
2018-12-18T16:02:51.237Z,96.00
2018-12-18T16:05:18.990Z,95.90
2018-12-18T16:07:46.725Z,96.00
2018-12-18T16:10:14.878Z,96.10
2018-12-18T16:12:44.184Z,96.10
2018-12-18T16:15:11.924Z,96.10
2018-12-18T16:17:39.758Z,96.70
2018-12-18T16:20:07.933Z,96.70
2018-12-18T16:22:35.734Z,96.80
2018-12-18T16:25:03.703Z,96.80
2018-12-18T16:27:31.389Z,96.90
2018-12-18T16:29:59.094Z,97.20
2018-12-18T16:32:26.749Z,97.80
2018-12-18T16:34:54.761Z,97.40
2018-12-18T16:37:23.228Z,97.40
2018-12-18T16:39:51.238Z,97.20
2018-12-18T16:42:18.917Z,97.20
2018-12-18T16:44:46.633Z,96.80
2018-12-18T16:47:14.297Z,96.90
2018-12-18T16:49:41.921Z,96.60
2018-12-18T16:52:09.886Z,96.00
2018-12-18T16:54:37.604Z,95.50
2018-12-18T16:57:05.366Z,95.30
2018-12-18T16:59:33.074Z,95.30
2018-12-18T17:02:00.744Z,95.20
2018-12-18T17:04:28.591Z,95.40
2018-12-18T17:06:56.313Z,95.30
2018-12-18T17:09:24.021Z,95.30
2018-12-18T17:11:51.869Z,94.80
2018-12-18T17:14:19.602Z,95.10
2018-12-18T17:16:47.293Z,94.60
2018-12-18T17:19:14.929Z,94.70
2018-12-18T17:21:42.638Z,94.70
2018-12-18T17:24:10.420Z,94.60
2018-12-18T17:26:38.071Z,94.60
2018-12-18T17:29:06.036Z,94.40
2018-12-18T17:31:33.641Z,94.40
2018-12-18T17:34:01.474Z,94.80
2018-12-18T17:36:29.170Z,94.80
2018-12-18T17:38:56.833Z,95.20
2018-12-18T17:41:24.591Z,95.10
2018-12-18T17:43:53.077Z,95.20
2018-12-18T17:46:20.766Z,95.30
2018-12-18T17:48:48.783Z,95.60
2018-12-18T17:51:16.377Z,95.30
2018-12-18T17:53:44.057Z,95.50
2018-12-18T17:56:11.802Z,95.40
2018-12-18T17:58:39.473Z,95.60
2018-12-18T18:01:07.201Z,95.40
2018-12-18T18:03:34.944Z,95.10
2018-12-18T18:06:02.665Z,95.30
2018-12-18T18:08:30.298Z,95.60
2018-12-18T18:10:58.123Z,95.20
2018-12-18T18:13:25.801Z,95.50
2018-12-18T18:15:53.470Z,95.10
2018-12-18T18:18:21.201Z,94.20
2018-12-18T18:20:48.897Z,94.00
2018-12-18T18:23:16.501Z,94.00
2018-12-18T18:25:44.569Z,93.60
2018-12-18T18:28:12.327Z,93.30
2018-12-18T18:30:39.977Z,93.20
2018-12-18T18:33:07.625Z,93.80
2018-12-18T18:35:35.195Z,93.90
2018-12-18T18:38:03.035Z,93.80
2018-12-18T18:40:30.710Z,94.40
2018-12-18T18:42:58.439Z,94.30
2018-12-18T18:45:26.223Z,94.30
2018-12-18T18:47:53.945Z,94.40
2018-12-18T18:50:21.741Z,93.90
2018-12-18T18:52:49.493Z,93.70
2018-12-18T18:55:17.157Z,93.50
2018-12-18T18:57:44.866Z,92.90
2018-12-18T19:00:12.485Z,93.20
2018-12-18T19:02:40.153Z,92.70
2018-12-18T19:05:07.799Z,92.70
2018-12-18T19:07:35.505Z,92.80
2018-12-18T19:10:04.017Z,92.80
2018-12-18T19:12:31.737Z,92.50
2018-12-18T19:14:59.462Z,92.60
2018-12-18T19:17:27.110Z,92.90
2018-12-18T19:19:54.850Z,92.80
2018-12-18T19:22:22.533Z,92.70
2018-12-18T19:24:50.286Z,93.10
2018-12-18T19:27:18.059Z,92.70
2018-12-18T19:29:45.800Z,92.60
2018-12-18T19:32:13.437Z,92.80
2018-12-18T19:34:41.151Z,93.00
2018-12-18T19:37:08.865Z,93.60
2018-12-18T19:39:37.075Z,93.30
2018-12-18T19:42:05.482Z,92.80
2018-12-18T19:44:33.214Z,92.70
2018-12-18T19:47:00.993Z,92.70
2018-12-18T19:49:28.727Z,92.90
2018-12-18T19:51:56.474Z,93.60
2018-12-18T19:54:24.229Z,93.50
2018-12-18T19:56:51.954Z,93.30
2018-12-18T19:59:19.626Z,93.40
2018-12-18T20:01:47.374Z,93.80
2018-12-18T20:04:15.551Z,93.60
2018-12-18T20:06:43.359Z,93.60
2018-12-18T20:09:11.308Z,93.60
2018-12-18T20:11:39.107Z,94.00
2018-12-18T20:14:06.991Z,93.70
2018-12-18T20:16:35.156Z,94.20
2018-12-18T20:19:02.956Z,93.90
2018-12-18T20:21:30.696Z,94.00
2018-12-18T20:23:59.736Z,93.70
2018-12-18T20:26:27.540Z,94.30
2018-12-18T20:28:55.202Z,94.00
2018-12-18T20:31:23.400Z,93.70
2018-12-18T20:33:51.266Z,93.40
2018-12-18T20:36:19.062Z,93.70
2018-12-18T20:38:46.910Z,94.30
2018-12-18T20:41:14.814Z,94.00
2018-12-18T20:43:42.598Z,93.80
2018-12-18T20:46:10.241Z,93.80
2018-12-18T20:48:43.641Z,94.10
2018-12-18T20:51:11.334Z,94.10
2018-12-18T20:53:38.985Z,94.10
2018-12-18T20:56:06.677Z,94.30
2018-12-18T20:58:34.452Z,94.30
2018-12-18T21:01:02.229Z,94.10
2018-12-18T21:03:29.767Z,94.00
2018-12-18T21:05:57.506Z,94.10
2018-12-18T21:08:25.229Z,94.00
2018-12-18T21:10:52.964Z,94.40
2018-12-18T21:13:28.301Z,94.20
2018-12-18T21:15:56.882Z,93.90
2018-12-18T21:18:24.633Z,93.80
2018-12-18T21:20:52.336Z,93.70
2018-12-18T21:23:20.302Z,94.10
2018-12-18T21:25:48.064Z,93.70
2018-12-18T21:28:15.815Z,93.80
2018-12-18T21:30:43.617Z,93.80
2018-12-18T21:33:11.363Z,93.30
2018-12-18T21:35:39.140Z,93.50
2018-12-18T21:38:06.866Z,92.80
2018-12-18T21:40:38.946Z,92.70
2018-12-18T21:43:06.860Z,92.30
2018-12-18T21:45:34.538Z,92.70
2018-12-18T21:48:02.382Z,92.20
2018-12-18T21:50:30.097Z,92.50
2018-12-18T21:52:57.877Z,92.60
2018-12-18T21:55:25.597Z,92.30
2018-12-18T21:57:53.254Z,92.00
2018-12-18T22:00:21.029Z,91.70
2018-12-18T22:02:48.742Z,92.20
2018-12-18T22:05:16.441Z,91.60
2018-12-18T22:07:44.114Z,92.00
2018-12-18T22:10:11.877Z,92.30
2018-12-18T22:12:39.563Z,92.50
2018-12-18T22:15:07.276Z,92.50
2018-12-18T22:17:35.221Z,92.30
2018-12-18T22:20:03.921Z,92.10
2018-12-18T22:22:31.485Z,92.10
2018-12-18T22:24:59.118Z,92.10
2018-12-18T22:27:26.799Z,92.40
2018-12-18T22:29:54.509Z,92.20
2018-12-18T22:32:22.230Z,92.40
2018-12-18T22:34:49.949Z,92.10
2018-12-18T22:37:17.625Z,92.90
2018-12-18T22:39:45.361Z,92.90
2018-12-18T22:42:13.041Z,92.60
2018-12-18T22:44:40.759Z,92.80
2018-12-18T22:47:08.489Z,93.10
2018-12-18T22:49:36.254Z,93.20
2018-12-18T22:52:04.124Z,93.70
2018-12-18T22:54:31.926Z,94.10
2018-12-18T22:56:59.642Z,94.00
2018-12-18T22:59:27.386Z,94.30
2018-12-18T23:01:54.999Z,94.30
2018-12-18T23:04:22.632Z,94.40
2018-12-18T23:06:50.415Z,94.20
2018-12-18T23:09:18.097Z,94.10
2018-12-18T23:11:46.937Z,94.50
2018-12-18T23:14:14.797Z,94.00
2018-12-18T23:16:42.449Z,94.30
2018-12-18T23:19:10.121Z,94.10
2018-12-18T23:21:37.921Z,94.10
2018-12-18T23:24:05.621Z,94.10
2018-12-18T23:26:33.410Z,94.40
2018-12-18T23:29:01.069Z,94.10
2018-12-18T23:31:28.769Z,94.00
2018-12-18T23:33:56.471Z,94.10
2018-12-18T23:36:24.221Z,93.90
2018-12-18T23:38:56.925Z,93.80
2018-12-18T23:41:21.653Z,94.00
2018-12-18T23:43:49.459Z,94.00
2018-12-18T23:46:17.175Z,93.90
2018-12-18T23:48:45.061Z,93.60
2018-12-18T23:51:13.041Z,93.80
2018-12-18T23:53:40.682Z,93.90
2018-12-18T23:56:08.420Z,93.80
2018-12-18T23:58:36.053Z,94.10
