createdAt,value
2017-06-13T00:02:00.122Z,21.30
2017-06-13T00:04:26.178Z,21.50
2017-06-13T00:06:52.239Z,21.50
2017-06-13T00:09:18.302Z,21.40
2017-06-13T00:11:44.379Z,21.30
2017-06-13T00:14:10.435Z,21.40
2017-06-13T00:16:37.389Z,21.50
2017-06-13T00:19:03.446Z,21.50
2017-06-13T00:21:29.502Z,21.40
2017-06-13T00:23:55.562Z,21.40
2017-06-13T00:26:21.606Z,21.30
2017-06-13T00:28:47.646Z,21.30
2017-06-13T00:31:13.690Z,21.30
2017-06-13T00:33:39.734Z,21.40
2017-06-13T00:36:37.085Z,21.30
2017-06-13T00:39:35.605Z,21.20
2017-06-13T00:42:01.659Z,21.20
2017-06-13T00:44:27.706Z,21.20
2017-06-13T00:46:54.489Z,21.20
2017-06-13T00:49:20.554Z,21.20
2017-06-13T00:51:46.599Z,21.10
2017-06-13T00:54:12.650Z,21.10
2017-06-13T00:56:38.695Z,20.90
2017-06-13T00:59:05.655Z,21.00
2017-06-13T01:01:31.703Z,21.00
2017-06-13T01:03:57.758Z,21.10
2017-06-13T01:06:23.802Z,21.00
2017-06-13T01:08:49.848Z,21.00
2017-06-13T01:11:15.892Z,21.00
2017-06-13T01:13:41.933Z,20.80
2017-06-13T01:32:27.586Z,20.80
2017-06-13T01:34:53.613Z,20.90
2017-06-13T01:37:19.655Z,20.90
2017-06-13T01:39:45.974Z,20.80
2017-06-13T01:42:12.092Z,20.90
2017-06-13T01:44:38.155Z,20.90
2017-06-13T01:47:04.199Z,20.80
2017-06-13T01:49:45.206Z,20.70
2017-06-13T01:52:11.251Z,20.60
2017-06-13T01:54:37.292Z,20.60
2017-06-13T01:57:03.322Z,20.70
2017-06-13T01:59:29.350Z,20.70
2017-06-13T02:01:55.550Z,20.60
2017-06-13T02:04:21.586Z,20.50
2017-06-13T02:06:47.614Z,20.60
2017-06-13T02:09:13.654Z,20.50
2017-06-13T02:11:39.689Z,20.50
2017-06-13T02:14:05.750Z,20.40
2017-06-13T02:16:31.794Z,20.60
2017-06-13T02:18:57.822Z,20.60
2017-06-13T02:21:23.862Z,20.50
2017-06-13T02:24:05.063Z,20.50
2017-06-13T02:26:31.098Z,20.40
2017-06-13T02:28:57.121Z,20.40
2017-06-13T02:31:23.170Z,20.30
2017-06-13T02:33:49.210Z,20.30
2017-06-13T02:36:15.245Z,20.20
2017-06-13T02:38:42.032Z,20.00
2017-06-13T02:41:08.074Z,19.90
2017-06-13T02:43:34.125Z,20.20
2017-06-13T02:46:00.297Z,20.30
2017-06-13T02:48:26.345Z,20.30
2017-06-13T02:50:52.389Z,20.20
2017-06-13T02:53:18.440Z,20.10
2017-06-13T02:55:44.482Z,20.20
2017-06-13T02:58:10.516Z,19.90
2017-06-13T03:00:36.558Z,20.00
2017-06-13T03:03:02.592Z,19.90
2017-06-13T03:05:28.646Z,19.90
2017-06-13T03:07:55.563Z,19.70
2017-06-13T03:10:21.603Z,19.70
2017-06-13T03:12:47.665Z,19.80
2017-06-13T03:15:13.708Z,19.90
2017-06-13T03:17:39.779Z,19.60
2017-06-13T03:20:05.825Z,19.80
2017-06-13T03:22:32.641Z,19.90
2017-06-13T03:24:58.677Z,19.80
2017-06-13T03:27:24.725Z,19.80
2017-06-13T03:29:50.890Z,19.70
2017-06-13T03:32:16.942Z,19.80
2017-06-13T03:34:42.994Z,19.80
2017-06-13T03:37:09.026Z,19.70
2017-06-13T03:39:35.078Z,19.70
2017-06-13T03:42:01.866Z,19.60
2017-06-13T03:44:27.916Z,19.60
2017-06-13T03:46:53.969Z,19.60
2017-06-13T03:49:20.042Z,19.60
2017-06-13T03:51:46.364Z,19.30
2017-06-13T03:54:12.434Z,19.40
2017-06-13T03:56:38.486Z,19.40
2017-06-13T03:59:04.527Z,19.50
2017-06-13T04:01:30.578Z,19.50
2017-06-13T04:03:56.622Z,19.50
2017-06-13T04:06:22.663Z,19.50
2017-06-13T04:08:48.709Z,19.50
2017-06-13T04:11:14.758Z,19.40
2017-06-13T04:13:42.552Z,19.50
2017-06-13T04:16:08.589Z,19.50
2017-06-13T04:18:34.626Z,19.50
2017-06-13T04:21:00.670Z,19.60
2017-06-13T04:23:27.462Z,19.40
2017-06-13T04:25:53.510Z,19.40
2017-06-13T04:28:19.634Z,19.40
2017-06-13T04:30:45.673Z,19.40
2017-06-13T04:33:11.710Z,19.40
2017-06-13T04:35:38.618Z,19.80
2017-06-13T04:40:40.485Z,19.80
2017-06-13T04:43:06.523Z,20.00
2017-06-13T04:45:32.561Z,20.10
2017-06-13T04:47:58.594Z,19.80
2017-06-13T04:50:24.637Z,19.80
2017-06-13T04:52:50.682Z,20.00
2017-06-13T04:55:16.721Z,19.90
2017-06-13T04:57:43.594Z,20.00
2017-06-13T05:00:09.633Z,20.00
2017-06-13T05:02:35.685Z,20.10
2017-06-13T05:05:01.723Z,19.90
2017-06-13T05:07:28.549Z,19.90
2017-06-13T05:09:54.601Z,19.90
2017-06-13T05:12:20.646Z,19.90
2017-06-13T05:14:46.692Z,19.80
2017-06-13T05:17:12.762Z,19.80
2017-06-13T05:19:39.666Z,19.90
2017-06-13T05:22:05.715Z,20.00
2017-06-13T05:24:31.794Z,20.00
2017-06-13T05:26:57.850Z,19.90
2017-06-13T05:29:23.885Z,20.10
2017-06-13T05:31:49.965Z,19.90
2017-06-13T05:34:16.023Z,20.00
2017-06-13T05:36:42.062Z,20.00
2017-06-13T05:39:08.158Z,20.10
2017-06-13T05:41:34.389Z,20.10
2017-06-13T05:44:00.437Z,19.90
2017-06-13T05:46:26.486Z,20.20
2017-06-13T05:48:52.556Z,20.30
2017-06-13T05:51:18.613Z,20.30
2017-06-13T05:53:44.673Z,20.50
2017-06-13T05:56:10.722Z,20.40
2017-06-13T05:58:36.770Z,20.20
2017-06-13T06:01:02.818Z,20.30
2017-06-13T06:03:28.942Z,20.40
2017-06-13T06:05:55.175Z,20.50
2017-06-13T06:08:21.297Z,20.50
2017-06-13T06:10:47.346Z,20.50
2017-06-13T06:13:13.392Z,20.50
2017-06-13T06:15:40.179Z,20.60
2017-06-13T06:18:06.222Z,20.70
2017-06-13T06:20:32.265Z,20.60
2017-06-13T06:22:58.306Z,20.60
2017-06-13T06:25:24.369Z,20.60
2017-06-13T06:27:50.438Z,20.50
2017-06-13T06:30:16.485Z,20.50
2017-06-13T06:32:42.521Z,20.70
2017-06-13T06:35:08.559Z,20.60
2017-06-13T06:37:34.601Z,20.60
2017-06-13T06:40:00.650Z,20.70
2017-06-13T06:42:26.722Z,20.60
2017-06-13T06:44:54.532Z,20.80
2017-06-13T06:47:35.698Z,21.00
2017-06-13T06:50:01.753Z,20.90
2017-06-13T06:52:27.794Z,20.70
2017-06-13T06:54:53.836Z,20.70
2017-06-13T06:57:19.900Z,20.70
2017-06-13T06:59:45.957Z,20.80
2017-06-13T07:02:12.005Z,20.80
2017-06-13T07:04:38.038Z,20.70
2017-06-13T07:07:04.065Z,20.70
2017-06-13T07:09:31.087Z,20.70
2017-06-13T07:11:57.139Z,20.70
2017-06-13T07:14:23.211Z,20.70
2017-06-13T07:16:49.275Z,20.70
2017-06-13T07:19:15.308Z,20.70
2017-06-13T07:21:41.361Z,20.70
2017-06-13T07:24:07.410Z,20.70
2017-06-13T07:26:33.462Z,20.70
2017-06-13T07:28:59.517Z,20.70
2017-06-13T07:31:26.527Z,21.00
2017-06-13T07:33:52.570Z,21.00
2017-06-13T07:36:18.602Z,20.90
2017-06-13T07:38:44.658Z,20.80
2017-06-13T07:41:26.426Z,20.90
2017-06-13T07:43:52.465Z,20.90
2017-06-13T07:46:18.529Z,21.00
2017-06-13T07:48:44.583Z,21.00
2017-06-13T07:51:11.405Z,21.10
2017-06-13T07:53:37.537Z,21.10
2017-06-13T07:56:03.725Z,21.20
2017-06-13T07:58:29.803Z,21.20
2017-06-13T08:00:55.850Z,21.20
2017-06-13T08:03:21.881Z,21.20
2017-06-13T08:05:47.963Z,21.20
2017-06-13T08:08:14.072Z,21.30
2017-06-13T08:10:55.073Z,21.30
2017-06-13T08:13:21.250Z,21.30
2017-06-13T08:15:47.487Z,21.50
2017-06-13T08:18:13.558Z,21.50
2017-06-13T08:20:39.611Z,21.50
2017-06-13T08:23:05.681Z,21.40
2017-06-13T08:25:31.726Z,21.50
2017-06-13T08:27:57.779Z,21.60
2017-06-13T08:30:23.830Z,21.60
2017-06-13T08:32:49.906Z,21.50
2017-06-13T08:35:15.973Z,21.60
2017-06-13T08:37:43.126Z,21.70
2017-06-13T08:40:09.194Z,21.70
2017-06-13T08:42:35.234Z,21.60
2017-06-13T08:45:01.282Z,21.60
2017-06-13T08:47:27.320Z,21.70
2017-06-13T08:49:53.977Z,21.80
2017-06-13T08:52:20.350Z,21.70
2017-06-13T08:54:46.412Z,21.80
2017-06-13T08:57:12.547Z,21.80
2017-06-13T08:59:38.873Z,21.80
2017-06-13T09:02:05.826Z,21.90
2017-06-13T09:04:31.869Z,21.90
2017-06-13T09:06:58.014Z,21.90
2017-06-13T09:09:24.094Z,22.00
2017-06-13T09:11:50.183Z,21.90
2017-06-13T09:14:16.277Z,21.90
2017-06-13T09:16:42.325Z,21.80
2017-06-13T09:19:08.408Z,21.80
2017-06-13T09:21:35.444Z,21.90
2017-06-13T09:24:01.539Z,21.80
2017-06-13T09:26:27.586Z,21.90
2017-06-13T09:28:53.648Z,22.00
2017-06-13T09:31:20.565Z,22.10
2017-06-13T09:33:46.606Z,22.20
2017-06-13T09:36:12.673Z,22.20
2017-06-13T09:38:38.725Z,22.20
2017-06-13T09:41:04.795Z,22.30
2017-06-13T09:43:31.126Z,22.20
2017-06-13T09:45:57.250Z,22.30
2017-06-13T09:48:23.305Z,22.30
2017-06-13T09:50:49.360Z,22.30
2017-06-13T09:53:15.424Z,22.30
2017-06-13T09:55:41.469Z,22.30
2017-06-13T09:58:07.509Z,22.30
2017-06-13T10:00:33.549Z,22.30
2017-06-13T10:02:59.612Z,22.40
2017-06-13T10:05:26.007Z,22.40
2017-06-13T10:07:52.045Z,22.40
2017-06-13T10:10:18.105Z,22.40
2017-06-13T10:12:44.177Z,22.40
2017-06-13T10:15:10.996Z,22.40
2017-06-13T10:17:37.184Z,22.40
2017-06-13T10:20:03.279Z,22.50
2017-06-13T10:22:29.322Z,22.50
2017-06-13T10:24:55.377Z,22.50
2017-06-13T10:27:23.145Z,22.50
2017-06-13T10:29:49.210Z,22.40
2017-06-13T10:32:15.281Z,22.50
2017-06-13T10:34:41.398Z,22.50
2017-06-13T10:37:07.477Z,22.50
2017-06-13T10:39:33.710Z,22.50
2017-06-13T10:41:59.788Z,22.50
2017-06-13T10:44:25.941Z,22.60
2017-06-13T10:46:51.985Z,22.60
2017-06-13T10:49:18.166Z,22.60
2017-06-13T10:51:44.209Z,22.70
2017-06-13T10:54:10.274Z,22.60
2017-06-13T10:56:36.318Z,22.70
2017-06-13T10:59:03.161Z,22.70
2017-06-13T11:01:29.974Z,22.70
2017-06-13T11:03:56.058Z,22.70
2017-06-13T11:06:22.134Z,22.70
2017-06-13T11:08:49.001Z,22.70
2017-06-13T11:11:15.394Z,22.60
2017-06-13T11:13:41.493Z,22.60
2017-06-13T11:16:07.551Z,22.80
2017-06-13T11:18:34.248Z,22.80
2017-06-13T11:21:00.315Z,22.80
2017-06-13T11:23:26.396Z,22.80
2017-06-13T11:25:53.177Z,22.70
2017-06-13T11:28:19.526Z,22.70
2017-06-13T11:30:45.590Z,22.70
2017-06-13T11:33:11.809Z,22.80
2017-06-13T11:35:37.887Z,22.90
2017-06-13T11:38:03.953Z,22.90
2017-06-13T11:40:29.997Z,22.90
2017-06-13T11:42:56.862Z,23.00
2017-06-13T11:45:22.935Z,22.90
2017-06-13T11:47:49.100Z,23.00
2017-06-13T11:50:15.176Z,23.10
2017-06-13T11:52:41.270Z,23.00
2017-06-13T11:55:08.428Z,23.10
2017-06-13T11:57:50.482Z,23.10
2017-06-13T12:00:16.573Z,23.20
2017-06-13T12:02:42.617Z,23.10
2017-06-13T12:05:08.706Z,23.10
2017-06-13T12:07:34.754Z,23.10
2017-06-13T12:10:00.813Z,23.20
2017-06-13T12:12:26.902Z,23.20
2017-06-13T12:14:52.985Z,23.30
2017-06-13T12:17:19.260Z,23.30
2017-06-13T12:19:45.314Z,23.30
2017-06-13T12:22:11.359Z,23.30
2017-06-13T12:24:37.396Z,23.40
2017-06-13T12:27:03.463Z,23.30
2017-06-13T12:29:29.520Z,23.30
2017-06-13T12:31:55.569Z,23.40
2017-06-13T12:34:22.365Z,23.40
2017-06-13T12:36:48.409Z,23.40
2017-06-13T12:39:14.714Z,23.40
2017-06-13T12:41:40.763Z,23.50
2017-06-13T12:44:06.810Z,23.50
2017-06-13T12:46:32.871Z,23.50
2017-06-13T12:48:58.953Z,23.50
2017-06-13T12:51:25.029Z,23.60
2017-06-13T12:53:51.909Z,23.60
2017-06-13T12:56:17.958Z,23.60
2017-06-13T12:58:59.066Z,23.70
2017-06-13T13:01:26.141Z,23.80
2017-06-13T13:03:52.186Z,23.80
2017-06-13T13:06:18.233Z,23.90
2017-06-13T13:08:44.286Z,23.90
2017-06-13T13:11:10.358Z,24.10
2017-06-13T13:13:36.404Z,24.20
2017-06-13T13:16:02.447Z,24.30
2017-06-13T13:18:28.545Z,24.40
2017-06-13T13:20:54.591Z,24.50
2017-06-13T13:23:20.699Z,24.60
2017-06-13T13:25:46.738Z,24.70
2017-06-13T13:28:12.785Z,24.90
2017-06-13T13:30:42.402Z,24.90
2017-06-13T13:33:08.579Z,25.00
2017-06-13T13:35:36.391Z,25.00
2017-06-13T13:38:02.453Z,25.20
2017-06-13T13:40:43.494Z,25.30
2017-06-13T13:43:10.305Z,25.40
2017-06-13T13:45:36.741Z,25.40
2017-06-13T13:48:03.226Z,25.50
2017-06-13T13:50:29.277Z,25.60
2017-06-13T13:52:55.354Z,25.40
2017-06-13T13:55:21.430Z,25.10
2017-06-13T13:57:47.466Z,25.00
2017-06-13T14:00:13.563Z,25.30
2017-06-13T14:02:40.042Z,25.60
2017-06-13T14:05:06.129Z,25.80
2017-06-13T14:07:32.186Z,25.90
2017-06-13T14:09:58.380Z,26.00
2017-06-13T14:12:24.441Z,26.20
2017-06-13T14:14:50.515Z,26.20
2017-06-13T14:17:16.635Z,26.20
2017-06-13T14:19:43.455Z,26.30
2017-06-13T14:22:09.534Z,26.30
2017-06-13T14:24:36.523Z,26.50
2017-06-13T14:27:02.593Z,26.40
2017-06-13T14:29:28.651Z,26.50
2017-06-13T14:31:54.715Z,26.50
2017-06-13T14:34:20.822Z,26.60
2017-06-13T14:36:46.869Z,26.70
2017-06-13T14:39:12.946Z,26.80
2017-06-13T14:41:39.033Z,26.80
2017-06-13T14:44:05.870Z,26.80
2017-06-13T14:46:32.155Z,26.90
2017-06-13T14:48:58.210Z,26.80
2017-06-13T14:51:24.270Z,26.90
2017-06-13T14:53:50.321Z,26.60
2017-06-13T14:56:16.384Z,26.50
2017-06-13T14:58:42.434Z,26.60
2017-06-13T15:01:08.516Z,26.60
2017-06-13T15:03:34.572Z,26.60
2017-06-13T15:06:00.613Z,26.60
2017-06-13T15:08:26.694Z,26.40
2017-06-13T15:10:53.532Z,26.30
2017-06-13T15:13:19.850Z,26.50
2017-06-13T15:15:45.916Z,26.70
2017-06-13T15:18:12.071Z,26.80
2017-06-13T15:20:38.119Z,26.80
2017-06-13T15:23:04.169Z,26.90
2017-06-13T15:25:30.238Z,26.80
2017-06-13T15:27:56.283Z,26.60
2017-06-13T15:30:22.465Z,26.60
2017-06-13T15:32:48.530Z,26.70
2017-06-13T15:35:14.597Z,26.60
2017-06-13T15:37:40.665Z,26.70
2017-06-13T15:40:06.751Z,26.70
2017-06-13T15:42:32.817Z,26.50
2017-06-13T15:44:58.877Z,26.30
2017-06-13T15:47:25.089Z,26.20
2017-06-13T15:49:51.142Z,26.20
2017-06-13T15:52:17.346Z,26.00
2017-06-13T15:54:43.438Z,25.90
2017-06-13T15:57:09.505Z,25.90
2017-06-13T15:59:35.558Z,25.80
2017-06-13T16:02:01.666Z,25.70
2017-06-13T16:04:27.729Z,25.60
2017-06-13T16:07:08.773Z,25.60
2017-06-13T16:09:34.834Z,25.60
2017-06-13T16:12:00.888Z,25.50
2017-06-13T16:14:28.648Z,25.50
2017-06-13T16:16:54.701Z,25.50
2017-06-13T16:19:20.757Z,25.50
2017-06-13T16:21:47.544Z,25.40
2017-06-13T16:24:13.629Z,25.40
2017-06-13T16:26:39.684Z,25.30
2017-06-13T16:29:05.733Z,25.40
2017-06-13T16:31:31.853Z,25.40
2017-06-13T16:33:57.897Z,25.40
2017-06-13T16:36:24.914Z,25.40
2017-06-13T16:38:50.963Z,25.40
2017-06-13T16:41:17.033Z,25.30
2017-06-13T16:43:43.066Z,25.30
2017-06-13T16:46:09.118Z,25.20
2017-06-13T16:48:35.446Z,25.20
2017-06-13T16:51:01.510Z,25.20
2017-06-13T16:53:27.561Z,25.10
2017-06-13T16:55:53.613Z,25.10
2017-06-13T16:58:19.958Z,25.10
2017-06-13T17:00:46.029Z,25.10
2017-06-13T17:03:12.844Z,25.10
2017-06-13T17:05:38.886Z,25.00
2017-06-13T17:08:04.941Z,25.00
2017-06-13T17:10:30.973Z,25.00
2017-06-13T17:12:57.009Z,25.00
2017-06-13T17:15:23.059Z,25.00
2017-06-13T17:17:49.095Z,25.00
2017-06-13T17:20:15.411Z,24.90
2017-06-13T17:22:41.458Z,24.90
2017-06-13T17:25:38.646Z,24.80
2017-06-13T17:28:36.149Z,24.80
2017-06-13T17:31:02.456Z,24.80
2017-06-13T17:33:28.506Z,24.80
2017-06-13T17:35:54.559Z,24.70
2017-06-13T17:38:20.618Z,24.60
2017-06-13T17:40:46.685Z,24.50
2017-06-13T17:43:12.737Z,24.50
2017-06-13T17:45:38.781Z,24.50
2017-06-13T17:48:04.958Z,24.50
2017-06-13T17:50:31.029Z,24.50
2017-06-13T17:52:57.070Z,24.60
2017-06-13T17:55:23.195Z,24.50
2017-06-13T17:57:49.270Z,24.50
2017-06-13T18:00:15.322Z,24.40
2017-06-13T18:02:42.457Z,24.50
2017-06-13T18:05:08.500Z,24.40
2017-06-13T18:07:34.546Z,24.40
2017-06-13T18:10:00.595Z,24.30
2017-06-13T18:12:26.636Z,24.30
2017-06-13T18:14:52.683Z,24.30
2017-06-13T18:17:18.724Z,24.30
2017-06-13T18:19:44.777Z,24.20
2017-06-13T18:22:10.830Z,24.20
2017-06-13T18:24:36.986Z,24.20
2017-06-13T18:27:03.037Z,24.20
2017-06-13T18:29:29.074Z,24.20
2017-06-13T18:31:55.102Z,24.20
2017-06-13T18:34:21.157Z,24.10
2017-06-13T18:36:47.941Z,24.00
2017-06-13T18:39:13.981Z,24.00
2017-06-13T18:41:40.018Z,24.10
2017-06-13T18:44:06.068Z,24.10
2017-06-13T18:46:32.162Z,24.10
2017-06-13T18:48:58.198Z,24.10
2017-06-13T18:51:24.234Z,24.00
2017-06-13T18:53:50.289Z,23.90
2017-06-13T18:56:16.366Z,23.90
2017-06-13T18:58:43.703Z,23.80
2017-06-13T19:01:09.858Z,23.70
2017-06-13T19:03:35.973Z,23.70
2017-06-13T19:06:02.189Z,23.70
2017-06-13T19:08:28.502Z,23.70
2017-06-13T19:10:54.563Z,23.70
2017-06-13T19:13:21.594Z,23.70
2017-06-13T19:15:47.676Z,23.70
2017-06-13T19:18:14.457Z,23.70
2017-06-13T19:20:40.503Z,23.70
2017-06-13T19:23:06.530Z,23.70
2017-06-13T19:25:32.580Z,23.60
2017-06-13T19:27:58.617Z,23.60
2017-06-13T19:30:25.015Z,23.50
2017-06-13T19:32:51.874Z,23.40
2017-06-13T19:35:17.977Z,23.40
2017-06-13T19:37:44.278Z,23.40
2017-06-13T19:40:10.366Z,23.30
2017-06-13T19:42:36.420Z,23.30
2017-06-13T19:45:02.507Z,23.30
2017-06-13T19:47:28.605Z,23.30
2017-06-13T19:49:54.702Z,23.20
2017-06-13T19:52:21.054Z,23.20
2017-06-13T19:54:47.174Z,23.10
2017-06-13T19:57:13.294Z,23.20
2017-06-13T19:59:39.406Z,23.20
2017-06-13T20:02:05.466Z,23.20
2017-06-13T20:04:31.557Z,23.20
2017-06-13T20:06:57.629Z,23.10
2017-06-13T20:09:23.694Z,23.00
2017-06-13T20:11:49.794Z,23.00
2017-06-13T20:14:16.118Z,23.00
2017-06-13T20:16:42.286Z,22.90
2017-06-13T20:19:08.338Z,22.90
2017-06-13T20:21:40.627Z,22.90
2017-06-13T20:24:06.811Z,23.00
2017-06-13T20:26:32.921Z,22.90
2017-06-13T20:29:05.242Z,22.90
2017-06-13T20:31:31.299Z,23.00
2017-06-13T20:33:57.358Z,23.00
2017-06-13T20:36:23.550Z,22.90
2017-06-13T20:38:49.586Z,22.80
2017-06-13T20:41:15.661Z,22.80
2017-06-13T20:43:41.730Z,22.80
2017-06-13T20:46:07.848Z,22.70
2017-06-13T20:48:33.974Z,22.80
2017-06-13T20:51:00.123Z,22.70
2017-06-13T20:53:26.251Z,22.70
2017-06-13T20:55:52.298Z,22.60
2017-06-13T20:58:18.404Z,22.70
2017-06-13T21:00:44.476Z,22.70
2017-06-13T21:03:10.534Z,22.70
2017-06-13T21:05:36.590Z,22.60
2017-06-13T21:08:02.663Z,22.50
2017-06-13T21:10:28.741Z,22.60
2017-06-13T21:12:54.845Z,22.50
2017-06-13T21:15:21.060Z,22.60
2017-06-13T21:17:47.174Z,22.50
2017-06-13T21:20:14.307Z,22.50
2017-06-13T21:22:40.374Z,22.50
2017-06-13T21:25:06.428Z,22.40
2017-06-13T21:27:32.506Z,22.50
2017-06-13T21:29:58.566Z,22.50
2017-06-13T21:32:24.614Z,22.60
2017-06-13T21:34:50.702Z,22.50
2017-06-13T21:37:16.759Z,22.60
2017-06-13T21:39:42.808Z,22.50
2017-06-13T21:42:09.735Z,22.50
2017-06-13T21:44:35.813Z,22.40
2017-06-13T21:47:01.844Z,22.40
2017-06-13T21:49:27.882Z,22.50
2017-06-13T21:51:53.923Z,22.40
2017-06-13T21:54:19.966Z,22.30
2017-06-13T21:56:46.010Z,22.30
2017-06-13T21:59:12.046Z,22.40
2017-06-13T22:01:38.082Z,22.40
2017-06-13T22:04:04.882Z,22.40
2017-06-13T22:06:30.930Z,22.30
2017-06-13T22:08:56.994Z,22.20
2017-06-13T22:11:23.074Z,22.30
2017-06-13T22:13:49.122Z,22.30
2017-06-13T22:16:16.292Z,22.20
2017-06-13T22:18:42.403Z,22.30
2017-06-13T22:21:08.495Z,22.30
2017-06-13T22:23:34.534Z,22.20
2017-06-13T22:26:00.843Z,22.20
2017-06-13T22:28:26.885Z,22.20
2017-06-13T22:30:52.950Z,22.20
2017-06-13T22:33:18.998Z,22.10
2017-06-13T22:36:00.013Z,22.10
2017-06-13T22:38:26.045Z,21.90
2017-06-13T22:40:52.094Z,21.90
2017-06-13T22:43:18.125Z,21.90
2017-06-13T22:45:44.897Z,21.90
2017-06-13T22:48:11.753Z,21.80
2017-06-13T22:50:37.790Z,21.80
2017-06-13T22:53:03.818Z,21.90
2017-06-13T22:55:29.874Z,21.80
2017-06-13T22:57:55.927Z,21.80
2017-06-13T23:00:21.988Z,21.70
2017-06-13T23:02:48.049Z,21.60
2017-06-13T23:05:14.119Z,21.40
2017-06-13T23:07:40.173Z,21.50
2017-06-13T23:10:06.482Z,21.40
2017-06-13T23:12:32.518Z,21.50
2017-06-13T23:14:58.554Z,21.40
2017-06-13T23:17:24.616Z,21.30
2017-06-13T23:19:50.645Z,21.20
2017-06-13T23:22:17.426Z,21.20
2017-06-13T23:24:43.462Z,21.20
2017-06-13T23:27:09.492Z,21.20
2017-06-13T23:29:35.529Z,21.20
2017-06-13T23:32:02.357Z,21.10
2017-06-13T23:34:28.395Z,21.10
2017-06-13T23:36:54.422Z,21.20
2017-06-13T23:39:20.499Z,21.20
2017-06-13T23:41:47.270Z,21.20
2017-06-13T23:44:13.297Z,21.20
2017-06-13T23:46:39.329Z,21.30
2017-06-13T23:49:05.357Z,21.30
2017-06-13T23:51:31.394Z,21.20
2017-06-13T23:53:58.429Z,21.10
2017-06-13T23:56:24.463Z,21.10
2017-06-13T23:58:50.492Z,21.10
