createdAt,value
2019-05-19T00:01:11.146Z,17.15
2019-05-19T00:03:40.327Z,17.11
2019-05-19T00:06:09.625Z,17.04
2019-05-19T00:08:39.120Z,17.10
2019-05-19T00:11:08.677Z,17.05
2019-05-19T00:13:37.868Z,16.99
2019-05-19T00:16:07.115Z,17.02
2019-05-19T00:18:36.311Z,16.93
2019-05-19T00:21:05.554Z,16.95
2019-05-19T00:23:34.743Z,16.91
2019-05-19T00:26:03.989Z,16.83
2019-05-19T00:28:33.166Z,16.80
2019-05-19T00:31:03.477Z,16.83
2019-05-19T00:33:32.934Z,16.80
2019-05-19T00:36:02.208Z,16.80
2019-05-19T00:38:31.552Z,16.65
2019-05-19T00:41:01.096Z,16.76
2019-05-19T00:43:30.666Z,16.77
2019-05-19T00:46:00.583Z,16.71
2019-05-19T00:48:29.918Z,16.70
2019-05-19T00:50:59.119Z,16.65
2019-05-19T00:53:28.592Z,16.56
2019-05-19T00:55:58.262Z,16.44
2019-05-19T00:58:28.684Z,16.31
2019-05-19T01:00:57.920Z,16.43
2019-05-19T01:03:27.112Z,16.43
2019-05-19T01:05:56.359Z,16.44
2019-05-19T01:08:25.834Z,16.36
2019-05-19T01:10:55.078Z,16.25
2019-05-19T01:13:24.264Z,16.13
2019-05-19T01:15:53.507Z,15.96
2019-05-19T01:18:22.700Z,16.03
2019-05-19T01:20:52.337Z,16.15
2019-05-19T01:23:21.519Z,16.19
2019-05-19T01:25:50.788Z,16.31
2019-05-19T01:28:19.962Z,16.35
2019-05-19T01:30:49.144Z,16.30
2019-05-19T01:33:18.380Z,16.15
2019-05-19T01:35:47.572Z,16.21
2019-05-19T01:38:16.810Z,16.10
2019-05-19T01:40:45.986Z,15.85
2019-05-19T01:43:15.219Z,15.69
2019-05-19T01:45:44.411Z,15.57
2019-05-19T01:48:14.581Z,15.24
2019-05-19T01:50:43.768Z,15.03
2019-05-19T01:53:13.013Z,14.88
2019-05-19T01:55:42.378Z,14.75
2019-05-19T01:58:11.886Z,14.66
2019-05-19T02:00:41.338Z,14.64
2019-05-19T02:03:10.567Z,14.63
2019-05-19T02:05:39.748Z,14.58
2019-05-19T02:08:08.988Z,14.65
2019-05-19T02:10:38.180Z,14.65
2019-05-19T02:13:07.425Z,14.58
2019-05-19T02:15:36.608Z,14.42
2019-05-19T02:18:05.783Z,14.23
2019-05-19T02:20:35.014Z,13.93
2019-05-19T02:23:04.187Z,13.88
2019-05-19T02:25:33.703Z,13.76
2019-05-19T02:28:02.906Z,13.69
2019-05-19T02:30:32.139Z,13.63
2019-05-19T02:33:01.430Z,13.61
2019-05-19T02:35:30.677Z,13.49
2019-05-19T02:37:59.842Z,13.54
2019-05-19T02:40:29.987Z,13.49
2019-05-19T02:43:01.186Z,13.47
2019-05-19T02:45:33.306Z,13.27
2019-05-19T02:48:04.671Z,13.27
2019-05-19T02:50:50.818Z,13.12
2019-05-19T02:53:08.770Z,13.06
2019-05-19T02:55:38.360Z,12.89
2019-05-19T02:58:07.657Z,12.98
2019-05-19T03:00:38.938Z,12.90
2019-05-19T03:03:08.965Z,12.92
2019-05-19T03:05:38.748Z,12.90
2019-05-19T03:08:08.236Z,12.79
2019-05-19T03:10:37.871Z,12.65
2019-05-19T03:13:07.063Z,12.70
2019-05-19T03:15:36.297Z,12.79
2019-05-19T03:18:05.481Z,12.74
2019-05-19T03:20:34.705Z,12.71
2019-05-19T03:23:03.906Z,12.67
2019-05-19T03:25:33.456Z,12.79
2019-05-19T03:28:02.949Z,12.62
2019-05-19T03:31:00.384Z,12.45
2019-05-19T03:33:31.237Z,12.56
2019-05-19T03:36:00.451Z,12.61
2019-05-19T03:38:29.637Z,12.52
2019-05-19T03:40:58.886Z,12.50
2019-05-19T03:43:28.105Z,12.48
2019-05-19T03:45:57.888Z,12.46
2019-05-19T03:48:27.122Z,12.50
2019-05-19T03:50:56.883Z,12.31
2019-05-19T03:53:26.108Z,12.32
2019-05-19T03:55:55.617Z,12.27
2019-05-19T03:58:24.840Z,12.29
2019-05-19T04:00:54.024Z,12.25
2019-05-19T04:03:23.271Z,12.26
2019-05-19T04:05:52.462Z,12.25
2019-05-19T04:08:21.677Z,12.29
2019-05-19T04:10:51.128Z,12.48
2019-05-19T04:13:20.428Z,12.64
2019-05-19T04:15:49.742Z,12.76
2019-05-19T04:18:18.986Z,12.78
2019-05-19T04:20:48.168Z,12.77
2019-05-19T04:23:17.352Z,12.77
2019-05-19T04:25:47.130Z,12.85
2019-05-19T04:28:16.317Z,12.90
2019-05-19T04:30:45.547Z,13.00
2019-05-19T04:33:14.723Z,12.87
2019-05-19T04:35:43.985Z,12.85
2019-05-19T04:38:13.140Z,12.86
2019-05-19T04:40:42.753Z,12.67
2019-05-19T04:43:11.937Z,12.70
2019-05-19T04:45:41.510Z,12.83
2019-05-19T04:48:11.263Z,12.90
2019-05-19T04:50:40.488Z,13.02
2019-05-19T04:53:09.673Z,13.18
2019-05-19T04:55:39.230Z,13.27
2019-05-19T04:58:08.758Z,13.12
2019-05-19T05:00:38.255Z,13.32
2019-05-19T05:03:07.713Z,13.29
2019-05-19T05:05:36.948Z,13.30
2019-05-19T05:08:06.134Z,13.36
2019-05-19T05:10:35.373Z,13.43
2019-05-19T05:13:04.607Z,13.62
2019-05-19T05:15:33.861Z,13.72
2019-05-19T05:18:03.352Z,13.69
2019-05-19T05:20:32.602Z,13.75
2019-05-19T05:23:02.603Z,13.81
2019-05-19T05:25:31.882Z,13.96
2019-05-19T05:28:01.322Z,13.94
2019-05-19T05:30:30.557Z,13.97
2019-05-19T05:32:59.739Z,14.05
2019-05-19T05:35:28.961Z,14.01
2019-05-19T05:37:58.411Z,14.26
2019-05-19T05:40:27.643Z,14.42
2019-05-19T05:42:56.820Z,14.29
2019-05-19T05:45:26.313Z,14.12
2019-05-19T05:47:55.831Z,14.17
2019-05-19T05:50:25.065Z,14.24
2019-05-19T05:52:54.551Z,14.35
2019-05-19T05:55:23.783Z,14.53
2019-05-19T05:57:53.320Z,14.30
2019-05-19T06:00:22.557Z,14.29
2019-05-19T06:02:51.733Z,14.40
2019-05-19T06:05:20.938Z,14.52
2019-05-19T06:07:50.140Z,14.85
2019-05-19T06:10:19.327Z,14.82
2019-05-19T06:12:48.570Z,14.92
2019-05-19T06:15:17.747Z,15.04
2019-05-19T06:17:46.978Z,15.11
2019-05-19T06:20:16.163Z,15.25
2019-05-19T06:22:55.844Z,15.42
2019-05-19T06:25:16.682Z,15.56
2019-05-19T06:27:45.957Z,15.65
2019-05-19T06:30:15.625Z,15.68
2019-05-19T06:32:48.050Z,15.90
2019-05-19T06:35:17.829Z,16.08
2019-05-19T06:37:47.351Z,16.11
2019-05-19T06:40:16.626Z,16.05
2019-05-19T06:42:45.817Z,16.02
2019-05-19T06:45:16.653Z,16.13
2019-05-19T06:47:45.906Z,16.23
2019-05-19T06:50:15.550Z,16.50
2019-05-19T06:52:44.728Z,16.61
2019-05-19T06:55:14.788Z,16.72
2019-05-19T06:57:43.989Z,16.89
2019-05-19T07:00:14.158Z,17.03
2019-05-19T07:02:43.646Z,17.35
2019-05-19T07:05:13.107Z,17.56
2019-05-19T07:07:42.670Z,17.59
2019-05-19T07:10:12.413Z,17.71
2019-05-19T07:12:41.603Z,17.47
2019-05-19T07:15:11.250Z,17.59
2019-05-19T07:17:40.448Z,17.07
2019-05-19T07:20:11.123Z,16.79
2019-05-19T07:22:40.886Z,17.07
2019-05-19T07:25:10.531Z,17.29
2019-05-19T07:27:39.725Z,17.58
2019-05-19T07:30:09.263Z,17.84
2019-05-19T07:32:38.450Z,18.12
2019-05-19T07:35:08.097Z,17.74
2019-05-19T07:37:37.412Z,17.50
2019-05-19T07:40:06.882Z,17.67
2019-05-19T07:42:36.412Z,17.56
2019-05-19T07:45:06.410Z,17.36
2019-05-19T07:47:35.615Z,17.43
2019-05-19T07:50:05.084Z,17.88
2019-05-19T07:52:34.515Z,17.78
2019-05-19T07:55:03.874Z,17.75
2019-05-19T07:57:33.724Z,18.05
2019-05-19T08:00:03.108Z,17.74
2019-05-19T08:02:32.331Z,17.72
2019-05-19T08:05:01.703Z,17.89
2019-05-19T08:07:31.096Z,18.31
2019-05-19T08:10:00.327Z,18.78
2019-05-19T08:12:29.729Z,18.79
2019-05-19T08:14:59.247Z,18.69
2019-05-19T08:17:28.916Z,18.71
2019-05-19T08:19:58.834Z,19.01
2019-05-19T08:22:28.016Z,19.01
2019-05-19T08:24:57.244Z,19.20
2019-05-19T08:27:26.441Z,18.89
2019-05-19T08:29:55.677Z,18.68
2019-05-19T08:32:24.855Z,18.58
2019-05-19T08:34:54.511Z,18.68
2019-05-19T08:37:23.872Z,19.45
2019-05-19T08:39:53.103Z,19.45
2019-05-19T08:42:22.557Z,19.58
2019-05-19T08:44:51.795Z,19.80
2019-05-19T08:47:20.977Z,19.96
2019-05-19T08:49:50.236Z,20.20
2019-05-19T08:52:19.759Z,20.21
2019-05-19T08:54:49.025Z,19.87
2019-05-19T08:57:18.252Z,19.54
2019-05-19T08:59:47.435Z,19.68
2019-05-19T09:02:16.942Z,19.82
2019-05-19T09:04:46.405Z,20.15
2019-05-19T09:07:15.916Z,20.45
2019-05-19T09:09:45.095Z,20.75
2019-05-19T09:12:14.338Z,21.01
2019-05-19T09:14:43.660Z,21.18
2019-05-19T09:17:13.193Z,21.35
2019-05-19T09:19:42.462Z,21.46
2019-05-19T09:22:11.936Z,21.41
2019-05-19T09:24:41.121Z,21.51
2019-05-19T09:27:10.353Z,21.59
2019-05-19T09:29:39.807Z,21.41
2019-05-19T09:32:09.043Z,20.99
2019-05-19T09:34:38.235Z,21.01
2019-05-19T09:37:07.488Z,21.22
2019-05-19T09:39:37.000Z,21.12
2019-05-19T09:42:06.203Z,21.21
2019-05-19T09:44:35.712Z,21.43
2019-05-19T09:47:05.167Z,21.50
2019-05-19T09:49:37.927Z,21.49
2019-05-19T09:52:08.084Z,21.56
2019-05-19T09:54:45.139Z,21.77
2019-05-19T09:57:08.286Z,21.83
2019-05-19T09:59:37.650Z,22.03
2019-05-19T10:02:06.859Z,22.07
2019-05-19T10:04:36.090Z,21.98
2019-05-19T10:07:06.086Z,21.80
2019-05-19T10:09:58.876Z,21.89
2019-05-19T10:12:28.499Z,22.04
2019-05-19T10:14:57.739Z,22.21
2019-05-19T10:17:27.054Z,22.38
2019-05-19T10:19:56.288Z,22.46
2019-05-19T10:22:25.481Z,22.37
2019-05-19T10:25:04.415Z,22.38
2019-05-19T10:27:25.761Z,22.44
2019-05-19T10:29:55.009Z,22.11
2019-05-19T10:32:24.198Z,21.60
2019-05-19T10:34:53.652Z,21.55
2019-05-19T10:37:22.926Z,21.79
2019-05-19T10:39:52.116Z,22.02
2019-05-19T10:42:21.691Z,22.10
2019-05-19T10:44:50.886Z,22.19
2019-05-19T10:47:20.125Z,22.39
2019-05-19T10:49:49.332Z,22.54
2019-05-19T10:52:18.599Z,22.53
2019-05-19T10:54:48.081Z,22.41
2019-05-19T10:57:17.323Z,22.06
2019-05-19T10:59:46.503Z,21.77
2019-05-19T11:02:15.738Z,21.79
2019-05-19T11:04:44.939Z,21.96
2019-05-19T11:07:14.455Z,22.16
2019-05-19T11:09:43.640Z,22.29
2019-05-19T11:12:13.128Z,22.42
2019-05-19T11:14:42.661Z,22.56
2019-05-19T11:17:12.142Z,22.76
2019-05-19T11:19:42.336Z,22.90
2019-05-19T11:22:11.808Z,22.95
2019-05-19T11:24:41.038Z,22.92
2019-05-19T11:27:10.498Z,22.99
2019-05-19T11:29:39.738Z,22.88
2019-05-19T11:32:08.963Z,22.82
2019-05-19T11:34:38.196Z,22.72
2019-05-19T11:37:07.571Z,22.63
2019-05-19T11:39:37.067Z,22.50
2019-05-19T11:42:06.529Z,22.40
2019-05-19T11:44:36.042Z,22.28
2019-05-19T11:47:05.524Z,22.20
2019-05-19T11:49:34.761Z,22.31
2019-05-19T11:52:04.216Z,22.49
2019-05-19T11:54:33.477Z,22.51
2019-05-19T11:57:02.706Z,22.50
2019-05-19T11:59:32.235Z,22.51
2019-05-19T12:02:01.448Z,22.60
2019-05-19T12:04:30.958Z,22.44
2019-05-19T12:07:00.197Z,22.57
2019-05-19T12:09:29.719Z,22.63
2019-05-19T12:11:59.608Z,22.76
2019-05-19T12:14:28.862Z,22.91
2019-05-19T12:16:58.742Z,23.07
2019-05-19T12:19:28.278Z,23.14
2019-05-19T12:21:57.517Z,23.22
2019-05-19T12:24:26.983Z,23.34
2019-05-19T12:26:56.213Z,23.36
2019-05-19T12:29:25.388Z,23.40
2019-05-19T12:31:54.613Z,23.32
2019-05-19T12:34:23.916Z,23.34
2019-05-19T12:36:53.150Z,23.38
2019-05-19T12:39:22.632Z,23.39
2019-05-19T12:41:52.162Z,23.29
2019-05-19T12:44:21.352Z,23.29
2019-05-19T12:46:50.862Z,23.25
2019-05-19T12:49:20.050Z,23.27
2019-05-19T12:51:49.318Z,23.45
2019-05-19T12:54:18.511Z,23.65
2019-05-19T12:56:47.746Z,23.67
2019-05-19T12:59:17.243Z,23.59
2019-05-19T13:01:46.432Z,23.61
2019-05-19T13:04:15.974Z,23.51
2019-05-19T13:06:45.156Z,23.44
2019-05-19T13:09:14.386Z,23.34
2019-05-19T13:11:43.962Z,23.48
2019-05-19T13:14:13.627Z,23.68
2019-05-19T13:16:42.804Z,23.88
2019-05-19T13:19:12.431Z,24.09
2019-05-19T13:21:41.611Z,24.24
2019-05-19T13:24:10.782Z,24.44
2019-05-19T13:26:55.304Z,24.44
2019-05-19T13:29:11.523Z,24.31
2019-05-19T13:31:41.376Z,24.41
2019-05-19T13:34:10.568Z,24.38
2019-05-19T13:36:40.509Z,24.42
2019-05-19T13:39:09.997Z,24.58
2019-05-19T13:41:39.232Z,24.76
2019-05-19T13:44:08.690Z,24.84
2019-05-19T13:46:37.869Z,24.79
2019-05-19T13:49:07.111Z,24.76
2019-05-19T13:51:36.591Z,24.86
2019-05-19T13:54:05.818Z,24.88
2019-05-19T13:56:35.045Z,24.86
2019-05-19T13:59:04.288Z,24.85
2019-05-19T14:01:33.473Z,24.96
2019-05-19T14:04:02.982Z,24.93
2019-05-19T14:06:32.159Z,24.97
2019-05-19T14:09:01.405Z,25.03
2019-05-19T14:11:30.891Z,25.11
2019-05-19T14:14:00.200Z,25.11
2019-05-19T14:16:29.376Z,25.26
2019-05-19T14:18:58.639Z,25.40
2019-05-19T14:21:27.822Z,25.41
2019-05-19T14:23:57.171Z,25.50
2019-05-19T14:26:26.364Z,25.48
2019-05-19T14:28:55.894Z,25.46
2019-05-19T14:31:25.098Z,25.49
2019-05-19T14:33:54.646Z,25.52
2019-05-19T14:36:23.841Z,25.55
2019-05-19T14:39:05.482Z,25.59
2019-05-19T14:41:36.331Z,25.66
2019-05-19T14:44:05.795Z,25.81
2019-05-19T14:46:35.527Z,25.84
2019-05-19T14:49:05.145Z,25.74
2019-05-19T14:51:34.574Z,25.66
2019-05-19T14:54:03.791Z,25.67
2019-05-19T14:56:33.858Z,25.78
2019-05-19T14:59:03.441Z,25.98
2019-05-19T15:01:32.678Z,26.21
2019-05-19T15:04:01.883Z,26.47
2019-05-19T15:06:31.335Z,26.68
2019-05-19T15:09:00.556Z,26.57
2019-05-19T15:11:29.799Z,26.48
2019-05-19T15:13:59.319Z,26.26
2019-05-19T15:16:28.556Z,26.08
2019-05-19T15:18:58.043Z,25.90
2019-05-19T15:21:27.276Z,25.68
2019-05-19T15:23:56.567Z,25.47
2019-05-19T15:26:26.072Z,25.33
2019-05-19T15:28:55.540Z,25.18
2019-05-19T15:31:24.779Z,25.00
2019-05-19T15:33:54.252Z,24.86
2019-05-19T15:36:23.848Z,24.78
2019-05-19T15:38:53.082Z,24.60
2019-05-19T15:41:22.520Z,24.56
2019-05-19T15:43:51.735Z,24.54
2019-05-19T15:46:21.018Z,24.56
2019-05-19T15:48:50.189Z,24.57
2019-05-19T15:51:28.612Z,24.52
2019-05-19T15:53:50.911Z,24.41
2019-05-19T15:56:20.198Z,24.40
2019-05-19T15:58:49.714Z,24.37
2019-05-19T16:01:18.953Z,24.34
2019-05-19T16:03:48.434Z,24.19
2019-05-19T16:06:18.343Z,24.06
2019-05-19T16:08:47.829Z,24.01
2019-05-19T16:11:17.723Z,24.04
2019-05-19T16:13:46.904Z,24.06
2019-05-19T16:16:16.493Z,24.20
2019-05-19T16:18:45.947Z,24.36
2019-05-19T16:21:15.242Z,24.48
2019-05-19T16:26:19.222Z,24.57
2019-05-19T16:28:48.891Z,24.61
2019-05-19T16:31:18.119Z,24.62
2019-05-19T16:33:47.353Z,24.70
2019-05-19T16:36:16.718Z,24.75
2019-05-19T16:38:46.453Z,24.77
2019-05-19T16:41:15.637Z,24.74
2019-05-19T16:43:45.363Z,24.76
2019-05-19T16:46:14.845Z,24.81
2019-05-19T16:48:44.479Z,24.84
2019-05-19T16:51:13.663Z,24.83
2019-05-19T16:53:44.395Z,24.82
2019-05-19T16:56:13.628Z,24.80
2019-05-19T16:58:45.600Z,24.85
2019-05-19T17:01:14.320Z,24.68
2019-05-19T17:03:43.568Z,24.61
2019-05-19T17:06:13.357Z,24.54
2019-05-19T17:08:42.714Z,24.61
2019-05-19T17:11:18.330Z,24.71
2019-05-19T17:13:42.895Z,24.70
2019-05-19T17:16:12.255Z,24.53
2019-05-19T17:18:41.462Z,24.25
2019-05-19T17:21:11.934Z,23.97
2019-05-19T17:23:41.113Z,23.78
2019-05-19T17:26:10.724Z,23.64
2019-05-19T17:28:39.927Z,23.53
2019-05-19T17:31:09.312Z,23.43
2019-05-19T17:33:38.524Z,23.30
2019-05-19T17:36:07.765Z,23.15
2019-05-19T17:38:37.223Z,22.96
2019-05-19T17:41:06.748Z,22.83
2019-05-19T17:43:35.928Z,22.63
2019-05-19T17:46:05.965Z,22.37
2019-05-19T17:48:35.184Z,21.80
2019-05-19T17:51:05.141Z,21.36
2019-05-19T17:53:34.591Z,21.06
2019-05-19T17:56:04.818Z,20.70
2019-05-19T17:58:34.080Z,20.60
2019-05-19T18:01:03.419Z,20.50
2019-05-19T18:03:33.204Z,20.36
2019-05-19T18:06:02.619Z,20.02
2019-05-19T18:08:31.936Z,19.80
2019-05-19T18:11:01.128Z,19.62
2019-05-19T18:13:30.654Z,19.58
2019-05-19T18:15:59.830Z,19.49
2019-05-19T18:18:29.080Z,19.36
2019-05-19T18:20:58.383Z,19.31
2019-05-19T18:23:27.703Z,19.45
2019-05-19T18:25:57.350Z,19.40
2019-05-19T18:28:27.328Z,19.29
2019-05-19T18:30:56.980Z,19.37
2019-05-19T18:33:26.224Z,19.39
2019-05-19T18:35:55.463Z,19.44
2019-05-19T18:38:24.926Z,19.56
2019-05-19T18:40:54.472Z,19.59
2019-05-19T18:43:24.063Z,19.78
2019-05-19T18:45:53.297Z,19.63
2019-05-19T18:48:23.411Z,19.29
2019-05-19T18:50:53.053Z,18.97
2019-05-19T18:53:22.466Z,18.73
2019-05-19T18:55:51.629Z,18.58
2019-05-19T18:58:21.320Z,18.41
2019-05-19T19:00:50.811Z,18.20
2019-05-19T19:03:20.427Z,18.25
2019-05-19T19:05:49.900Z,18.23
2019-05-19T19:08:19.138Z,18.17
2019-05-19T19:10:48.329Z,18.11
2019-05-19T19:13:17.568Z,18.03
2019-05-19T19:15:47.091Z,17.84
2019-05-19T19:18:16.755Z,17.65
2019-05-19T19:20:45.943Z,17.62
2019-05-19T19:23:15.469Z,17.62
2019-05-19T19:25:45.003Z,17.61
2019-05-19T19:28:14.545Z,17.58
2019-05-19T19:30:44.070Z,17.51
2019-05-19T19:33:13.322Z,17.45
2019-05-19T19:35:42.893Z,17.30
2019-05-19T19:38:12.140Z,17.21
2019-05-19T19:40:41.340Z,17.03
2019-05-19T19:43:10.615Z,16.91
2019-05-19T19:45:39.803Z,16.94
2019-05-19T19:48:09.301Z,16.96
2019-05-19T19:50:38.602Z,16.82
2019-05-19T19:53:07.771Z,16.65
2019-05-19T19:55:37.048Z,16.58
2019-05-19T19:58:06.591Z,16.45
2019-05-19T20:00:40.624Z,16.45
2019-05-19T20:03:09.874Z,16.33
2019-05-19T20:05:39.139Z,16.18
2019-05-19T20:08:08.454Z,16.25
2019-05-19T20:10:37.835Z,16.15
2019-05-19T20:13:07.041Z,16.27
2019-05-19T20:15:37.405Z,16.29
2019-05-19T20:18:07.049Z,16.30
2019-05-19T20:20:36.516Z,16.47
2019-05-19T20:23:05.760Z,16.62
2019-05-19T20:25:37.171Z,16.79
2019-05-19T20:28:05.934Z,16.89
2019-05-19T20:30:36.634Z,17.04
2019-05-19T20:33:06.118Z,17.11
2019-05-19T20:35:35.914Z,17.00
2019-05-19T20:38:05.254Z,16.79
2019-05-19T20:40:34.741Z,16.63
2019-05-19T20:43:03.987Z,16.40
2019-05-19T20:45:33.688Z,16.06
2019-05-19T20:48:02.964Z,15.99
2019-05-19T20:50:32.157Z,15.85
2019-05-19T20:53:01.429Z,15.75
2019-05-19T20:55:30.797Z,15.67
2019-05-19T20:58:00.298Z,15.62
2019-05-19T21:00:29.537Z,15.85
2019-05-19T21:02:58.803Z,16.10
2019-05-19T21:05:28.043Z,16.30
2019-05-19T21:07:57.246Z,16.46
2019-05-19T21:10:26.478Z,16.45
2019-05-19T21:12:57.550Z,16.45
2019-05-19T21:15:26.756Z,16.50
2019-05-19T21:17:56.269Z,16.63
2019-05-19T21:20:25.811Z,16.75
2019-05-19T21:22:55.019Z,16.77
2019-05-19T21:25:24.609Z,16.69
2019-05-19T21:27:53.763Z,16.27
2019-05-19T21:30:22.951Z,16.27
2019-05-19T21:32:52.537Z,16.25
2019-05-19T21:35:21.761Z,16.11
2019-05-19T21:37:51.019Z,16.06
2019-05-19T21:40:20.197Z,16.10
2019-05-19T21:42:49.437Z,15.91
2019-05-19T21:45:18.631Z,15.67
2019-05-19T21:47:47.884Z,15.60
2019-05-19T21:50:17.093Z,15.39
2019-05-19T21:52:46.394Z,15.25
2019-05-19T21:55:15.923Z,15.17
2019-05-19T21:57:45.519Z,15.19
2019-05-19T22:00:15.084Z,15.17
2019-05-19T22:02:44.594Z,15.09
2019-05-19T22:05:13.780Z,15.04
2019-05-19T22:08:14.232Z,15.08
2019-05-19T22:10:43.410Z,14.92
2019-05-19T22:13:13.616Z,14.80
2019-05-19T22:15:43.075Z,14.90
2019-05-19T22:18:12.592Z,15.03
2019-05-19T22:20:41.846Z,15.08
2019-05-19T22:23:11.344Z,15.09
2019-05-19T22:25:40.546Z,14.97
2019-05-19T22:28:10.088Z,14.89
2019-05-19T22:30:39.262Z,14.89
2019-05-19T22:33:08.729Z,14.79
2019-05-19T22:35:37.959Z,14.74
2019-05-19T22:38:09.426Z,14.79
2019-05-19T22:40:38.208Z,14.88
2019-05-19T22:43:07.383Z,14.88
2019-05-19T22:45:36.613Z,14.83
2019-05-19T22:48:06.065Z,14.76
2019-05-19T22:50:35.288Z,14.80
2019-05-19T22:53:04.468Z,14.83
2019-05-19T22:55:33.716Z,14.85
2019-05-19T22:58:02.945Z,14.92
2019-05-19T23:00:32.129Z,14.97
2019-05-19T23:03:01.651Z,14.91
2019-05-19T23:05:30.828Z,14.91
2019-05-19T23:08:00.052Z,14.71
2019-05-19T23:10:29.230Z,14.66
2019-05-19T23:12:59.039Z,14.80
2019-05-19T23:15:28.225Z,14.95
2019-05-19T23:17:57.463Z,14.87
2019-05-19T23:20:26.634Z,14.84
2019-05-19T23:22:55.831Z,14.90
2019-05-19T23:25:25.013Z,14.92
2019-05-19T23:27:54.234Z,14.92
2019-05-19T23:30:23.533Z,14.91
2019-05-19T23:32:52.767Z,14.94
2019-05-19T23:35:21.946Z,14.86
2019-05-19T23:37:51.114Z,14.85
2019-05-19T23:40:20.673Z,14.75
2019-05-19T23:42:49.854Z,14.69
2019-05-19T23:45:19.073Z,14.71
2019-05-19T23:47:48.240Z,14.73
2019-05-19T23:50:17.574Z,14.53
2019-05-19T23:52:46.751Z,14.54
2019-05-19T23:55:16.033Z,14.57
2019-05-19T23:57:45.518Z,14.69
