createdAt,value
2023-01-02T00:02:11.521Z,10.95
2023-01-02T00:04:40.510Z,8.80
2023-01-02T00:07:09.153Z,11.68
2023-01-02T00:09:37.970Z,11.00
2023-01-02T00:12:06.789Z,10.43
2023-01-02T00:14:36.873Z,10.30
2023-01-02T00:17:05.586Z,7.90
2023-01-02T00:19:34.208Z,11.88
2023-01-02T00:22:02.941Z,10.77
2023-01-02T00:24:31.553Z,10.57
2023-01-02T00:27:00.241Z,10.15
2023-01-02T00:29:29.048Z,8.20
2023-01-02T00:32:00.098Z,6.75
2023-01-02T00:34:28.741Z,6.68
2023-01-02T00:36:57.570Z,8.43
2023-01-02T00:39:26.552Z,8.48
2023-01-02T00:41:55.279Z,7.10
2023-01-02T00:44:24.021Z,7.22
2023-01-02T00:46:54.453Z,7.40
2023-01-02T00:49:24.477Z,7.40
2023-01-02T00:51:53.207Z,7.50
2023-01-02T00:54:21.909Z,8.95
2023-01-02T00:56:50.490Z,6.63
2023-01-02T00:59:19.161Z,6.63
2023-01-02T01:01:47.871Z,5.80
2023-01-02T01:04:16.628Z,7.50
2023-01-02T01:06:46.779Z,5.50
2023-01-02T01:09:15.397Z,5.03
2023-01-02T01:11:43.954Z,6.22
2023-01-02T01:14:12.599Z,6.00
2023-01-02T01:16:41.918Z,8.15
2023-01-02T01:19:11.183Z,5.90
2023-01-02T01:21:40.109Z,6.22
2023-01-02T01:24:10.184Z,4.97
2023-01-02T01:26:38.945Z,5.55
2023-01-02T01:29:07.974Z,5.47
2023-01-02T01:31:36.685Z,5.97
2023-01-02T01:34:05.566Z,6.60
2023-01-02T01:36:34.270Z,7.85
2023-01-02T01:39:02.854Z,5.07
2023-01-02T01:41:32.934Z,6.55
2023-01-02T01:44:03.302Z,3.40
2023-01-02T01:46:33.757Z,5.50
2023-01-02T01:49:05.927Z,5.05
2023-01-02T01:51:37.377Z,6.20
2023-01-02T01:54:08.713Z,3.88
2023-01-02T01:56:40.908Z,4.68
2023-01-02T01:59:09.918Z,5.65
2023-01-02T02:01:39.293Z,3.72
2023-01-02T02:04:08.090Z,5.88
2023-01-02T02:06:36.824Z,3.65
2023-01-02T02:09:07.583Z,4.45
2023-01-02T02:11:36.329Z,4.03
2023-01-02T02:14:06.310Z,2.45
2023-01-02T02:16:39.821Z,2.80
2023-01-02T02:19:31.748Z,3.97
2023-01-02T02:22:11.441Z,3.33
2023-01-02T02:24:51.255Z,3.67
2023-01-02T02:27:34.577Z,2.78
2023-01-02T02:30:17.812Z,2.67
2023-01-02T02:32:56.669Z,1.88
2023-01-02T02:35:31.234Z,2.35
2023-01-02T02:38:05.938Z,3.28
2023-01-02T02:40:39.448Z,3.08
2023-01-02T02:43:12.428Z,4.10
2023-01-02T02:45:46.375Z,1.90
2023-01-02T02:48:18.637Z,3.88
2023-01-02T02:50:50.488Z,2.53
2023-01-02T02:53:22.550Z,2.88
2023-01-02T02:55:53.372Z,1.65
2023-01-02T02:58:23.533Z,4.60
2023-01-02T03:01:02.061Z,4.85
2023-01-02T03:03:31.157Z,1.98
2023-01-02T03:06:08.183Z,1.77
2023-01-02T03:08:41.503Z,2.53
2023-01-02T03:11:10.625Z,6.97
2023-01-02T03:13:42.665Z,5.20
2023-01-02T03:16:14.933Z,2.42
2023-01-02T03:18:47.752Z,4.45
2023-01-02T03:21:20.198Z,1.55
2023-01-02T03:23:50.517Z,4.72
2023-01-02T03:26:21.386Z,3.50
2023-01-02T03:28:52.772Z,3.30
2023-01-02T03:31:25.265Z,5.63
2023-01-02T03:33:55.117Z,5.00
2023-01-02T03:36:25.160Z,6.00
2023-01-02T03:38:57.060Z,2.05
2023-01-02T03:41:26.578Z,2.90
2023-01-02T03:43:57.236Z,3.90
2023-01-02T03:46:31.005Z,1.45
2023-01-02T03:49:02.457Z,1.45
2023-01-02T03:51:31.197Z,2.65
2023-01-02T03:54:01.027Z,4.03
2023-01-02T03:56:33.172Z,3.97
2023-01-02T03:59:07.529Z,2.50
2023-01-02T04:01:40.623Z,2.20
2023-01-02T04:04:13.370Z,1.08
2023-01-02T04:06:45.565Z,2.75
2023-01-02T04:09:15.580Z,0.95
2023-01-02T04:11:46.519Z,1.85
2023-01-02T04:14:18.979Z,1.70
2023-01-02T04:16:50.330Z,2.38
2023-01-02T04:19:21.810Z,4.95
2023-01-02T04:21:50.774Z,2.25
2023-01-02T04:24:21.540Z,2.42
2023-01-02T04:26:52.029Z,5.78
2023-01-02T04:29:20.758Z,4.43
2023-01-02T04:31:52.186Z,3.72
2023-01-02T04:34:21.757Z,3.55
2023-01-02T04:36:50.392Z,2.17
2023-01-02T04:39:20.503Z,1.55
2023-01-02T04:41:49.709Z,4.43
2023-01-02T04:44:18.330Z,3.13
2023-01-02T04:46:46.948Z,2.90
2023-01-02T04:49:16.965Z,2.95
2023-01-02T04:51:45.671Z,4.07
2023-01-02T04:54:14.312Z,3.92
2023-01-02T04:56:43.033Z,6.22
2023-01-02T04:59:11.651Z,3.75
2023-01-02T05:01:40.542Z,3.80
2023-01-02T05:04:09.582Z,6.25
2023-01-02T05:06:39.554Z,3.53
2023-01-02T05:09:08.165Z,4.68
2023-01-02T05:11:36.753Z,5.25
2023-01-02T05:14:07.708Z,3.90
2023-01-02T05:16:36.671Z,3.92
2023-01-02T05:19:05.472Z,4.55
2023-01-02T05:21:51.491Z,4.70
2023-01-02T05:24:21.656Z,6.35
2023-01-02T05:26:50.218Z,4.82
2023-01-02T05:29:18.804Z,6.60
2023-01-02T05:31:47.418Z,7.22
2023-01-02T05:34:16.711Z,5.18
2023-01-02T05:36:45.344Z,4.50
2023-01-02T05:39:14.753Z,8.25
2023-01-02T05:41:44.912Z,5.78
2023-01-02T05:44:13.636Z,6.25
2023-01-02T05:46:42.463Z,3.78
2023-01-02T05:49:12.068Z,5.28
2023-01-02T05:51:40.737Z,9.00
2023-01-02T05:54:09.510Z,3.67
2023-01-02T05:56:38.113Z,6.05
2023-01-02T05:59:10.005Z,5.53
2023-01-02T06:01:38.944Z,6.18
2023-01-02T06:04:07.690Z,3.58
2023-01-02T06:06:37.389Z,4.18
2023-01-02T06:09:06.569Z,6.82
2023-01-02T06:11:35.963Z,3.83
2023-01-02T06:14:04.606Z,3.70
2023-01-02T06:16:34.670Z,4.93
2023-01-02T06:19:03.348Z,3.17
2023-01-02T06:21:31.977Z,2.80
2023-01-02T06:24:00.794Z,4.95
2023-01-02T06:26:34.937Z,3.35
2023-01-02T06:29:04.633Z,2.83
2023-01-02T06:31:35.635Z,2.25
2023-01-02T06:34:06.640Z,4.30
2023-01-02T06:36:35.933Z,1.30
2023-01-02T06:39:04.626Z,2.13
2023-01-02T06:41:33.425Z,1.73
2023-01-02T06:44:02.148Z,4.07
2023-01-02T06:46:30.894Z,1.85
2023-01-02T06:49:00.918Z,2.38
2023-01-02T06:51:29.551Z,1.17
2023-01-02T06:53:58.225Z,1.45
2023-01-02T06:56:26.914Z,1.83
2023-01-02T06:58:55.610Z,1.98
2023-01-02T07:01:24.881Z,2.45
2023-01-02T07:03:55.622Z,2.55
2023-01-02T07:06:27.786Z,2.35
2023-01-02T07:08:56.501Z,3.35
2023-01-02T07:11:25.939Z,1.90
2023-01-02T07:13:55.836Z,3.58
2023-01-02T07:16:24.950Z,2.25
2023-01-02T07:18:54.201Z,2.10
2023-01-02T07:21:22.848Z,3.83
2023-01-02T07:23:52.957Z,7.50
2023-01-02T07:26:21.709Z,5.90
2023-01-02T07:28:50.478Z,4.53
2023-01-02T07:31:21.250Z,6.47
2023-01-02T07:33:50.247Z,5.93
2023-01-02T07:36:22.212Z,5.15
2023-01-02T07:38:53.350Z,3.50
2023-01-02T07:41:22.694Z,5.78
2023-01-02T07:43:51.555Z,6.60
2023-01-02T07:46:21.258Z,8.38
2023-01-02T07:48:50.508Z,12.18
2023-01-02T07:51:26.397Z,12.25
2023-01-02T07:53:58.606Z,7.63
2023-01-02T07:56:27.532Z,8.73
2023-01-02T07:58:56.203Z,9.90
2023-01-02T08:01:24.945Z,14.25
2023-01-02T08:03:53.888Z,25.60
2023-01-02T08:06:22.662Z,21.00
2023-01-02T08:08:51.478Z,13.07
2023-01-02T08:11:22.731Z,30.08
2023-01-02T08:13:51.703Z,8.95
2023-01-02T08:16:21.428Z,19.73
2023-01-02T08:18:51.487Z,18.25
2023-01-02T08:21:20.174Z,88.63
2023-01-02T08:23:48.853Z,73.82
2023-01-02T08:26:17.589Z,35.15
2023-01-02T08:28:47.673Z,42.17
2023-01-02T08:31:17.578Z,7.07
2023-01-02T08:33:46.280Z,57.50
2023-01-02T08:36:15.733Z,17.52
2023-01-02T08:38:44.349Z,7.85
2023-01-02T08:41:13.160Z,34.47
2023-01-02T08:43:41.856Z,8.90
2023-01-02T08:46:12.400Z,18.20
2023-01-02T08:48:41.059Z,18.13
2023-01-02T08:51:09.740Z,9.98
2023-01-02T08:53:39.344Z,27.23
2023-01-02T08:56:25.541Z,22.20
2023-01-02T08:58:55.216Z,9.27
2023-01-02T09:01:25.824Z,6.88
2023-01-02T09:03:54.960Z,5.85
2023-01-02T09:06:24.764Z,6.25
2023-01-02T09:08:55.423Z,11.48
2023-01-02T09:11:25.402Z,9.57
2023-01-02T09:13:54.350Z,12.52
2023-01-02T09:16:23.279Z,8.05
2023-01-02T09:18:53.790Z,12.75
2023-01-02T09:21:22.419Z,8.10
2023-01-02T09:23:51.125Z,8.43
2023-01-02T09:26:20.037Z,9.93
2023-01-02T09:28:48.868Z,9.63
2023-01-02T09:31:18.734Z,9.98
2023-01-02T09:33:48.076Z,9.95
2023-01-02T09:36:18.853Z,12.32
2023-01-02T09:38:52.274Z,8.30
2023-01-02T09:41:33.342Z,6.53
2023-01-02T09:44:03.959Z,12.43
2023-01-02T09:46:35.700Z,13.05
2023-01-02T09:49:04.927Z,9.25
2023-01-02T09:51:35.949Z,13.48
2023-01-02T09:54:05.351Z,10.68
2023-01-02T09:56:35.806Z,10.85
2023-01-02T09:59:09.324Z,14.07
2023-01-02T10:01:39.830Z,12.10
2023-01-02T10:04:18.091Z,17.25
2023-01-02T10:06:50.165Z,12.70
2023-01-02T10:09:23.194Z,15.18
2023-01-02T10:11:57.212Z,9.75
2023-01-02T10:14:37.398Z,12.18
2023-01-02T10:17:12.506Z,15.63
2023-01-02T10:19:44.068Z,12.65
2023-01-02T10:22:17.549Z,9.90
2023-01-02T10:24:48.043Z,13.02
2023-01-02T10:27:19.165Z,14.05
2023-01-02T10:29:50.217Z,10.90
2023-01-02T10:32:20.631Z,9.68
2023-01-02T10:34:52.709Z,10.38
2023-01-02T10:37:22.754Z,13.63
2023-01-02T10:39:52.074Z,8.30
2023-01-02T10:42:21.558Z,9.63
2023-01-02T10:44:50.458Z,11.35
2023-01-02T10:47:22.911Z,9.95
2023-01-02T10:49:53.894Z,13.88
2023-01-02T10:52:27.148Z,8.48
2023-01-02T10:54:59.972Z,10.55
2023-01-02T10:57:36.900Z,20.40
2023-01-02T11:00:06.326Z,10.88
2023-01-02T11:02:39.388Z,12.93
2023-01-02T11:05:09.333Z,11.85
2023-01-02T11:07:39.965Z,9.93
2023-01-02T11:10:23.139Z,12.82
2023-01-02T11:12:51.705Z,11.18
2023-01-02T11:15:25.673Z,14.10
2023-01-02T11:17:54.387Z,10.88
2023-01-02T11:20:26.910Z,17.00
2023-01-02T11:22:58.690Z,12.95
2023-01-02T11:25:28.199Z,13.73
2023-01-02T11:27:59.472Z,12.57
2023-01-02T11:30:38.250Z,9.85
2023-01-02T11:33:19.393Z,9.88
2023-01-02T11:35:49.373Z,12.85
2023-01-02T11:38:29.979Z,12.70
2023-01-02T11:41:00.616Z,11.65
2023-01-02T11:46:22.014Z,14.50
2023-01-02T11:48:51.216Z,8.38
2023-01-02T11:51:20.782Z,8.40
2023-01-02T11:53:51.328Z,12.13
2023-01-02T11:56:23.006Z,8.95
2023-01-02T11:58:54.993Z,7.03
2023-01-02T12:01:29.418Z,9.63
2023-01-02T12:03:58.397Z,7.00
2023-01-02T12:06:34.357Z,8.77
2023-01-02T12:09:05.549Z,6.90
2023-01-02T12:11:43.865Z,6.82
2023-01-02T12:14:15.692Z,8.18
2023-01-02T12:16:53.209Z,6.13
2023-01-02T12:19:32.840Z,6.32
2023-01-02T12:22:09.144Z,5.75
2023-01-02T12:24:42.310Z,8.80
2023-01-02T12:27:13.011Z,7.10
2023-01-02T12:30:06.024Z,8.77
2023-01-02T12:32:50.105Z,4.45
2023-01-02T12:35:24.598Z,5.15
2023-01-02T12:37:56.535Z,8.07
2023-01-02T12:40:43.469Z,4.90
2023-01-02T12:43:33.170Z,12.45
2023-01-02T12:46:06.237Z,8.15
2023-01-02T12:48:46.205Z,7.43
2023-01-02T12:51:18.664Z,7.93
2023-01-02T12:54:20.143Z,8.88
2023-01-02T12:56:48.000Z,13.57
2023-01-02T12:59:29.232Z,9.38
2023-01-02T13:02:01.261Z,8.65
2023-01-02T13:04:34.911Z,9.00
2023-01-02T13:07:07.187Z,16.83
2023-01-02T13:09:37.666Z,12.02
2023-01-02T13:12:07.437Z,12.82
2023-01-02T13:14:38.787Z,16.25
2023-01-02T13:17:11.884Z,11.00
2023-01-02T13:19:45.573Z,12.00
2023-01-02T13:22:20.422Z,10.63
2023-01-02T13:24:49.383Z,12.48
2023-01-02T13:27:17.944Z,8.35
2023-01-02T13:29:47.435Z,13.05
2023-01-02T13:32:17.057Z,9.60
2023-01-02T13:34:52.872Z,13.48
2023-01-02T13:37:23.252Z,13.48
2023-01-02T13:39:53.042Z,12.20
2023-01-02T13:42:55.378Z,10.13
2023-01-02T13:45:25.776Z,10.95
2023-01-02T13:47:56.770Z,13.55
2023-01-02T13:50:29.988Z,13.10
2023-01-02T13:53:03.366Z,11.18
2023-01-02T13:55:34.185Z,9.57
2023-01-02T13:58:24.796Z,18.48
2023-01-02T14:00:55.740Z,13.68
2023-01-02T14:03:40.434Z,12.13
2023-01-02T14:06:24.060Z,13.20
2023-01-02T14:09:07.541Z,14.43
2023-01-02T14:11:56.520Z,13.88
2023-01-02T14:14:29.825Z,14.18
2023-01-02T14:17:04.852Z,16.92
2023-01-02T14:19:33.641Z,12.50
2023-01-02T14:22:07.897Z,13.85
2023-01-02T14:24:37.473Z,11.30
2023-01-02T14:27:08.602Z,10.00
2023-01-02T14:29:46.032Z,10.63
2023-01-02T14:32:21.743Z,13.73
2023-01-02T14:34:52.401Z,14.43
2023-01-02T14:37:33.857Z,9.18
2023-01-02T14:40:11.734Z,12.25
2023-01-02T14:43:00.832Z,11.50
2023-01-02T14:45:31.300Z,8.32
2023-01-02T14:48:03.703Z,8.85
2023-01-02T14:50:35.353Z,9.10
2023-01-02T14:53:05.861Z,9.63
2023-01-02T14:55:41.565Z,9.18
2023-01-02T14:58:18.769Z,6.22
2023-01-02T15:00:48.945Z,12.63
2023-01-02T15:03:24.874Z,7.68
2023-01-02T15:05:56.679Z,7.35
2023-01-02T15:08:33.459Z,9.75
2023-01-02T15:11:24.242Z,8.18
2023-01-02T15:14:05.242Z,5.60
2023-01-02T15:16:36.109Z,6.63
2023-01-02T15:19:04.849Z,6.00
2023-01-02T15:21:34.306Z,9.15
2023-01-02T15:24:04.100Z,8.90
2023-01-02T15:26:34.698Z,7.63
2023-01-02T15:29:06.877Z,6.97
2023-01-02T15:31:35.689Z,8.00
2023-01-02T15:34:04.367Z,6.30
2023-01-02T15:36:35.775Z,6.97
2023-01-02T15:39:09.461Z,5.22
2023-01-02T15:41:42.452Z,6.47
2023-01-02T15:44:31.997Z,8.45
2023-01-02T15:47:01.131Z,6.15
2023-01-02T15:49:30.172Z,5.38
2023-01-02T15:51:59.049Z,5.38
2023-01-02T15:54:27.996Z,7.68
2023-01-02T15:57:06.323Z,5.55
2023-01-02T15:59:38.840Z,5.95
2023-01-02T16:02:08.521Z,7.22
2023-01-02T16:04:37.409Z,6.32
2023-01-02T16:07:15.143Z,3.88
2023-01-02T16:09:50.078Z,4.93
2023-01-02T16:12:22.334Z,7.47
2023-01-02T16:14:55.463Z,4.47
2023-01-02T16:17:26.018Z,5.82
2023-01-02T16:19:58.990Z,6.38
2023-01-02T16:22:29.860Z,4.03
2023-01-02T16:25:01.633Z,6.13
2023-01-02T16:27:31.513Z,4.78
2023-01-02T16:30:01.799Z,9.98
2023-01-02T16:32:31.785Z,7.50
2023-01-02T16:35:01.676Z,7.65
2023-01-02T16:37:35.043Z,7.40
2023-01-02T16:40:18.492Z,7.60
2023-01-02T16:43:08.142Z,7.65
2023-01-02T16:45:39.289Z,7.25
2023-01-02T16:48:09.260Z,5.45
2023-01-02T16:50:40.970Z,7.38
2023-01-02T16:53:10.743Z,6.72
2023-01-02T16:55:39.453Z,10.05
2023-01-02T16:58:08.135Z,11.50
2023-01-02T17:00:43.226Z,10.35
2023-01-02T17:03:16.258Z,9.55
2023-01-02T17:05:47.823Z,9.18
2023-01-02T17:08:31.301Z,10.95
2023-01-02T17:11:00.226Z,10.95
2023-01-02T17:13:29.014Z,11.00
2023-01-02T17:15:59.141Z,10.10
2023-01-02T17:18:27.765Z,12.13
2023-01-02T17:20:56.332Z,7.95
2023-01-02T17:23:25.006Z,7.13
2023-01-02T17:25:53.717Z,6.55
2023-01-02T17:28:22.420Z,6.55
2023-01-02T17:30:51.400Z,5.25
2023-01-02T17:33:21.810Z,5.72
2023-01-02T17:35:50.981Z,8.07
2023-01-02T17:38:20.133Z,6.90
2023-01-02T17:40:49.234Z,8.13
2023-01-02T17:43:18.029Z,8.55
2023-01-02T17:45:46.783Z,8.02
2023-01-02T17:48:21.754Z,6.85
2023-01-02T17:50:54.592Z,7.47
2023-01-02T17:53:23.224Z,6.68
2023-01-02T17:56:21.348Z,5.75
2023-01-02T17:58:42.359Z,6.35
2023-01-02T18:01:15.245Z,7.40
2023-01-02T18:03:44.062Z,6.45
2023-01-02T18:06:14.350Z,7.13
2023-01-02T18:08:43.157Z,8.15
2023-01-02T18:11:12.681Z,8.80
2023-01-02T18:13:43.135Z,9.82
2023-01-02T18:16:16.376Z,8.93
2023-01-02T18:18:46.085Z,7.70
2023-01-02T18:21:16.730Z,9.13
2023-01-02T18:23:46.126Z,8.75
2023-01-02T18:26:15.746Z,7.43
2023-01-02T18:28:48.278Z,7.45
2023-01-02T18:31:19.260Z,6.70
2023-01-02T18:33:48.653Z,8.13
2023-01-02T18:36:22.828Z,8.38
2023-01-02T18:38:52.696Z,8.05
2023-01-02T18:41:23.272Z,5.72
2023-01-02T18:43:54.199Z,5.65
2023-01-02T18:46:24.694Z,11.07
2023-01-02T18:48:54.606Z,35.10
2023-01-02T18:51:25.381Z,52.10
2023-01-02T18:53:54.695Z,28.48
2023-01-02T18:56:25.237Z,45.05
2023-01-02T18:58:59.462Z,37.22
2023-01-02T19:01:32.341Z,35.55
2023-01-02T19:04:27.253Z,25.70
2023-01-02T19:06:59.667Z,18.77
2023-01-02T19:09:31.814Z,13.30
2023-01-02T19:12:19.896Z,13.00
2023-01-02T19:14:49.009Z,11.55
2023-01-02T19:17:23.523Z,9.20
2023-01-02T19:19:52.220Z,10.52
2023-01-02T19:22:23.765Z,12.82
2023-01-02T19:24:52.409Z,12.95
2023-01-02T19:27:25.208Z,9.75
2023-01-02T19:29:54.237Z,9.82
2023-01-02T19:32:28.256Z,12.65
2023-01-02T19:34:58.128Z,10.40
2023-01-02T19:37:38.979Z,11.48
2023-01-02T19:40:14.632Z,10.05
2023-01-02T19:42:47.196Z,8.80
2023-01-02T19:45:17.610Z,8.75
2023-01-02T19:47:46.729Z,9.43
2023-01-02T19:50:16.320Z,10.13
2023-01-02T19:52:46.261Z,9.38
2023-01-02T19:55:15.346Z,9.18
2023-01-02T19:57:44.040Z,11.75
2023-01-02T20:00:14.158Z,10.95
2023-01-02T20:02:43.421Z,10.23
2023-01-02T20:05:17.605Z,11.43
2023-01-02T20:07:51.004Z,10.02
2023-01-02T20:10:20.098Z,12.52
2023-01-02T20:12:48.733Z,8.65
2023-01-02T20:15:18.384Z,8.55
2023-01-02T20:17:47.512Z,6.75
2023-01-02T20:20:17.170Z,7.25
2023-01-02T20:22:46.137Z,5.18
2023-01-02T20:25:17.429Z,3.50
2023-01-02T20:27:46.004Z,2.78
2023-01-02T20:30:18.814Z,3.38
2023-01-02T20:32:48.993Z,2.50
2023-01-02T20:35:17.632Z,2.88
2023-01-02T20:37:47.577Z,2.20
2023-01-02T20:40:17.755Z,2.60
2023-01-02T20:42:46.414Z,2.78
2023-01-02T20:45:15.143Z,2.13
2023-01-02T20:47:43.794Z,1.50
2023-01-02T20:50:12.464Z,1.23
2023-01-02T20:52:41.197Z,1.58
2023-01-02T20:55:10.193Z,1.27
2023-01-02T20:57:40.186Z,1.10
2023-01-02T21:00:10.325Z,1.15
2023-01-02T21:02:39.253Z,0.70
2023-01-02T21:05:08.363Z,0.70
2023-01-02T21:07:37.256Z,0.88
2023-01-02T21:10:06.158Z,1.10
2023-01-02T21:12:52.194Z,1.13
2023-01-02T21:15:39.994Z,1.00
2023-01-02T21:18:08.837Z,0.70
2023-01-02T21:20:42.583Z,0.73
2023-01-02T21:23:14.866Z,1.17
2023-01-02T21:25:43.777Z,1.05
2023-01-02T21:28:12.843Z,0.75
2023-01-02T21:30:44.231Z,0.70
2023-01-02T21:33:13.396Z,1.95
2023-01-02T21:35:42.400Z,0.82
2023-01-02T21:38:11.295Z,0.85
2023-01-02T21:40:39.987Z,0.60
2023-01-02T21:43:08.628Z,1.27
2023-01-02T21:45:37.235Z,0.60
2023-01-02T21:48:07.699Z,0.70
2023-01-02T21:50:36.511Z,0.68
2023-01-02T21:53:05.165Z,0.70
2023-01-02T21:55:34.069Z,0.50
2023-01-02T21:58:17.904Z,0.60
2023-01-02T22:00:47.262Z,1.90
2023-01-02T22:03:17.774Z,0.77
2023-01-02T22:05:46.451Z,0.80
2023-01-02T22:08:15.131Z,1.45
2023-01-02T22:10:43.850Z,0.70
2023-01-02T22:13:12.550Z,0.98
2023-01-02T22:15:41.239Z,0.70
2023-01-02T22:18:10.176Z,1.30
2023-01-02T22:20:40.319Z,1.85
2023-01-02T22:23:08.945Z,0.70
2023-01-02T22:25:37.780Z,0.57
2023-01-02T22:28:06.849Z,0.60
2023-01-02T22:30:35.658Z,0.60
2023-01-02T22:33:04.372Z,0.50
2023-01-02T22:35:34.375Z,0.50
2023-01-02T22:38:04.921Z,0.80
2023-01-02T22:40:33.492Z,0.60
2023-01-02T22:43:04.983Z,0.60
2023-01-02T22:45:37.110Z,0.63
2023-01-02T22:48:07.745Z,0.70
2023-01-02T22:50:41.267Z,0.63
2023-01-02T22:53:17.298Z,0.88
2023-01-02T22:55:46.197Z,0.70
2023-01-02T22:58:14.808Z,0.60
2023-01-02T23:00:43.417Z,0.70
2023-01-02T23:03:14.696Z,0.95
2023-01-02T23:05:43.750Z,0.60
2023-01-02T23:08:13.772Z,0.95
2023-01-02T23:10:42.477Z,0.70
2023-01-02T23:13:11.207Z,0.70
2023-01-02T23:16:00.750Z,0.82
2023-01-02T23:18:50.445Z,0.70
2023-01-02T23:21:25.110Z,2.40
2023-01-02T23:23:55.422Z,1.00
2023-01-02T23:26:24.752Z,1.00
2023-01-02T23:29:09.962Z,1.55
2023-01-02T23:31:39.780Z,1.58
2023-01-02T23:34:08.452Z,1.40
2023-01-02T23:36:37.154Z,1.50
2023-01-02T23:39:07.684Z,1.73
2023-01-02T23:41:36.830Z,1.40
2023-01-02T23:44:05.793Z,1.40
2023-01-02T23:46:34.512Z,1.95
2023-01-02T23:49:03.504Z,1.70
2023-01-02T23:51:32.395Z,1.63
2023-01-02T23:54:01.530Z,1.70
2023-01-02T23:56:32.536Z,1.50
2023-01-02T23:59:01.920Z,2.10
