createdAt,value
2023-01-28T00:00:09.884Z,35.00
2023-01-28T00:01:15.075Z,34.30
2023-01-28T00:02:17.639Z,33.20
2023-01-28T00:03:21.046Z,34.30
2023-01-28T00:04:23.334Z,28.20
2023-01-28T00:05:25.779Z,32.40
2023-01-28T00:06:28.108Z,34.40
2023-01-28T00:07:30.694Z,34.40
2023-01-28T00:08:36.623Z,23.70
2023-01-28T00:09:39.043Z,31.30
2023-01-28T00:11:54.349Z,34.20
2023-01-28T00:12:56.803Z,33.55
2023-01-28T00:13:59.481Z,33.60
2023-01-28T00:15:03.350Z,31.10
2023-01-28T00:16:08.246Z,31.10
2023-01-28T00:17:10.283Z,31.60
2023-01-28T00:18:13.515Z,34.30
2023-01-28T00:19:15.974Z,34.00
2023-01-28T00:20:18.674Z,34.09
2023-01-28T00:21:21.012Z,31.40
2023-01-28T00:22:23.143Z,30.70
2023-01-28T00:23:27.206Z,32.70
2023-01-28T00:24:29.385Z,29.50
2023-01-28T00:25:31.435Z,33.70
2023-01-28T00:27:54.550Z,27.30
2023-01-28T00:28:57.749Z,31.70
2023-01-28T00:29:59.793Z,35.40
2023-01-28T00:32:21.310Z,32.40
2023-01-28T00:33:23.626Z,32.11
2023-01-28T00:34:25.624Z,32.00
2023-01-28T00:35:28.763Z,32.89
2023-01-28T00:36:32.105Z,29.40
2023-01-28T00:37:36.141Z,32.50
2023-01-28T00:38:39.038Z,34.20
2023-01-28T00:39:41.137Z,38.30
2023-01-28T00:40:44.343Z,35.60
2023-01-28T00:41:46.349Z,34.00
2023-01-28T00:42:48.281Z,33.44
2023-01-28T00:43:50.805Z,33.22
2023-01-28T00:44:53.427Z,34.80
2023-01-28T00:45:57.825Z,31.90
2023-01-28T00:47:00.405Z,31.00
2023-01-28T00:48:02.296Z,32.50
2023-01-28T00:49:04.329Z,33.89
2023-01-28T00:50:07.056Z,33.60
2023-01-28T00:51:11.382Z,33.00
2023-01-28T00:52:13.616Z,35.30
2023-01-28T00:53:16.034Z,34.00
2023-01-28T00:54:21.277Z,33.10
2023-01-28T00:55:23.702Z,21.91
2023-01-28T00:56:25.895Z,35.70
2023-01-28T00:57:27.989Z,35.50
2023-01-28T00:58:30.680Z,26.30
2023-01-28T00:59:32.621Z,33.80
2023-01-28T01:00:34.997Z,36.10
2023-01-28T01:01:37.081Z,35.40
2023-01-28T01:02:42.017Z,35.40
2023-01-28T01:03:45.131Z,31.40
2023-01-28T01:04:49.219Z,35.20
2023-01-28T01:05:51.207Z,34.50
2023-01-28T01:06:53.503Z,23.90
2023-01-28T01:07:55.738Z,31.89
2023-01-28T01:08:57.714Z,31.40
2023-01-28T01:10:03.933Z,34.00
2023-01-28T01:11:07.766Z,30.90
2023-01-28T01:12:09.715Z,18.00
2023-01-28T01:13:12.807Z,20.11
2023-01-28T01:14:15.802Z,34.30
2023-01-28T01:15:19.442Z,31.70
2023-01-28T01:16:24.884Z,33.70
2023-01-28T01:17:31.733Z,30.20
2023-01-28T01:18:34.421Z,32.80
2023-01-28T01:19:36.920Z,32.40
2023-01-28T01:20:43.307Z,35.10
2023-01-28T01:21:47.461Z,31.40
2023-01-28T01:22:49.848Z,31.40
2023-01-28T01:23:53.316Z,29.10
2023-01-28T01:24:57.034Z,33.60
2023-01-28T01:25:59.298Z,30.78
2023-01-28T01:27:01.917Z,31.50
2023-01-28T01:28:04.317Z,29.50
2023-01-28T01:29:06.432Z,32.30
2023-01-28T01:30:11.628Z,30.40
2023-01-28T01:31:16.998Z,34.20
2023-01-28T01:32:19.946Z,28.40
2023-01-28T01:33:22.036Z,31.91
2023-01-28T01:34:25.375Z,31.70
2023-01-28T01:35:27.804Z,31.30
2023-01-28T01:36:31.101Z,22.55
2023-01-28T01:37:36.125Z,26.91
2023-01-28T01:38:39.797Z,21.30
2023-01-28T01:39:43.057Z,31.20
2023-01-28T01:40:45.422Z,30.30
2023-01-28T01:41:47.653Z,31.90
2023-01-28T01:42:50.696Z,28.00
2023-01-28T01:43:56.492Z,29.60
2023-01-28T01:45:05.430Z,31.10
2023-01-28T01:46:08.489Z,28.10
2023-01-28T01:47:11.385Z,26.80
2023-01-28T01:48:22.636Z,29.40
2023-01-28T01:49:28.217Z,29.20
2023-01-28T01:50:37.338Z,29.30
2023-01-28T01:51:40.111Z,33.20
2023-01-28T01:52:43.762Z,29.36
2023-01-28T01:53:49.296Z,29.30
2023-01-28T05:40:43.162Z,40.60
2023-01-28T05:41:45.646Z,34.00
2023-01-28T05:42:48.065Z,34.70
2023-01-28T05:43:58.836Z,29.00
2023-01-28T05:45:07.259Z,33.00
2023-01-28T05:46:13.334Z,30.70
2023-01-28T05:47:30.374Z,33.80
2023-01-28T05:52:01.646Z,37.70
2023-01-28T05:53:06.686Z,34.10
2023-01-28T05:54:09.961Z,37.40
2023-01-28T05:55:12.376Z,18.60
2023-01-28T05:56:15.382Z,40.00
2023-01-28T05:57:18.038Z,36.80
2023-01-28T05:58:21.086Z,35.90
2023-01-28T05:59:23.974Z,36.90
2023-01-28T06:00:28.135Z,37.80
2023-01-28T06:01:31.160Z,33.60
2023-01-28T06:02:34.444Z,34.40
2023-01-28T06:03:36.408Z,34.90
2023-01-28T06:04:39.163Z,35.11
2023-01-28T06:05:41.570Z,32.90
2023-01-28T06:06:44.535Z,36.50
2023-01-28T06:07:47.824Z,32.27
2023-01-28T06:08:51.194Z,36.70
2023-01-28T06:09:56.220Z,36.50
2023-01-28T06:10:58.388Z,32.30
2023-01-28T06:12:00.609Z,36.50
2023-01-28T06:13:03.157Z,36.80
2023-01-28T06:14:13.155Z,34.80
2023-01-28T06:16:29.606Z,36.00
2023-01-28T06:17:36.821Z,37.10
2023-01-28T06:18:44.256Z,37.50
2023-01-28T06:19:46.552Z,37.00
2023-01-28T06:20:50.973Z,35.90
2023-01-28T06:21:53.344Z,34.70
2023-01-28T06:22:56.302Z,36.50
2023-01-28T06:23:59.070Z,33.82
2023-01-28T06:25:01.236Z,34.00
2023-01-28T06:26:03.792Z,29.50
2023-01-28T06:27:06.584Z,27.40
2023-01-28T06:28:10.382Z,35.30
2023-01-28T06:29:13.140Z,32.30
2023-01-28T06:30:16.730Z,31.60
2023-01-28T06:31:19.188Z,34.00
2023-01-28T06:32:22.547Z,24.20
2023-01-28T06:33:25.961Z,31.40
2023-01-28T06:34:28.257Z,32.30
2023-01-28T06:35:30.330Z,30.80
2023-01-28T06:36:33.065Z,27.30
2023-01-28T06:37:35.339Z,32.70
2023-01-28T06:38:37.430Z,35.70
2023-01-28T06:39:39.522Z,31.67
2023-01-28T06:40:42.422Z,30.20
2023-01-28T06:41:45.504Z,36.40
2023-01-28T06:42:48.122Z,32.91
2023-01-28T06:43:51.481Z,35.10
2023-01-28T06:44:53.612Z,32.40
2023-01-28T06:45:56.774Z,36.78
2023-01-28T06:46:59.082Z,35.00
2023-01-28T06:48:01.573Z,31.30
2023-01-28T06:49:05.056Z,33.00
2023-01-28T06:50:09.716Z,32.50
2023-01-28T06:51:12.059Z,34.50
2023-01-28T06:52:15.057Z,35.60
2023-01-28T06:53:17.993Z,32.09
2023-01-28T06:54:20.366Z,31.09
2023-01-28T06:55:22.367Z,34.50
2023-01-28T06:56:24.667Z,38.00
2023-01-28T06:57:26.609Z,36.22
2023-01-28T06:58:28.439Z,34.44
2023-01-28T06:59:30.406Z,36.44
2023-01-28T07:00:33.858Z,37.10
2023-01-28T07:01:36.489Z,37.40
2023-01-28T07:02:39.943Z,37.90
2023-01-28T07:03:42.271Z,36.90
2023-01-28T07:04:44.383Z,33.70
2023-01-28T07:05:46.904Z,36.40
2023-01-28T07:06:49.118Z,34.10
2023-01-28T07:07:51.693Z,37.56
2023-01-28T07:08:53.791Z,26.50
2023-01-28T07:09:55.945Z,37.40
2023-01-28T07:10:59.948Z,33.60
2023-01-28T07:12:06.143Z,35.40
2023-01-28T07:13:08.258Z,37.90
2023-01-28T07:14:10.382Z,5.40
2023-01-28T07:15:14.625Z,37.50
2023-01-28T07:16:17.231Z,33.70
2023-01-28T07:17:19.951Z,37.50
2023-01-28T07:18:22.405Z,33.80
2023-01-28T07:19:25.583Z,34.60
2023-01-28T07:20:28.176Z,33.20
2023-01-28T07:21:30.595Z,33.00
2023-01-28T07:22:32.857Z,31.10
2023-01-28T07:23:36.370Z,32.30
2023-01-28T07:24:38.638Z,33.00
2023-01-28T07:25:40.785Z,34.00
2023-01-28T07:26:42.870Z,63.78
2023-01-28T07:27:51.671Z,39.10
2023-01-28T07:28:54.832Z,33.50
2023-01-28T07:29:57.232Z,33.73
2023-01-28T07:30:59.825Z,37.60
2023-01-28T07:32:03.289Z,35.60
2023-01-28T07:33:05.361Z,35.40
2023-01-28T07:34:09.404Z,36.00
2023-01-28T07:35:14.003Z,36.50
2023-01-28T07:36:16.331Z,35.70
2023-01-28T07:37:18.548Z,37.30
2023-01-28T07:38:21.199Z,36.50
2023-01-28T07:39:23.556Z,33.00
2023-01-28T07:40:27.185Z,36.00
2023-01-28T07:41:30.341Z,37.30
2023-01-28T07:42:34.811Z,35.40
2023-01-28T07:43:39.547Z,36.50
2023-01-28T07:44:42.858Z,35.18
2023-01-28T07:45:48.494Z,36.10
2023-01-28T07:46:50.100Z,35.80
2023-01-28T07:47:57.298Z,34.30
2023-01-28T07:48:59.762Z,35.10
2023-01-28T07:50:02.152Z,34.20
2023-01-28T07:51:04.561Z,30.20
2023-01-28T07:52:09.000Z,32.10
2023-01-28T07:53:11.834Z,33.00
2023-01-28T07:54:13.939Z,34.20
2023-01-28T07:55:18.300Z,31.78
2023-01-28T07:56:20.433Z,31.10
2023-01-28T07:57:26.457Z,36.80
2023-01-28T07:58:28.608Z,32.60
2023-01-28T07:59:30.510Z,30.30
2023-01-28T08:00:35.376Z,34.89
2023-01-28T08:01:38.889Z,32.20
2023-01-28T08:02:40.991Z,31.73
2023-01-28T08:03:43.647Z,32.56
2023-01-28T08:04:46.015Z,33.90
2023-01-28T08:05:51.203Z,33.40
2023-01-28T08:06:53.859Z,32.80
2023-01-28T08:07:58.348Z,33.20
2023-01-28T08:09:00.302Z,30.70
2023-01-28T08:10:02.853Z,31.70
2023-01-28T08:11:08.980Z,34.50
2023-01-28T08:12:11.223Z,34.90
2023-01-28T08:13:15.313Z,31.00
2023-01-28T08:14:17.633Z,32.90
2023-01-28T08:15:20.281Z,31.78
2023-01-28T08:16:22.419Z,31.90
2023-01-28T08:17:24.648Z,28.20
2023-01-28T08:18:26.771Z,28.20
2023-01-28T08:19:28.787Z,29.40
2023-01-28T08:20:31.817Z,34.30
2023-01-28T08:21:34.653Z,35.10
2023-01-28T08:22:36.788Z,30.40
2023-01-28T08:23:38.795Z,30.78
2023-01-28T08:24:40.914Z,28.30
2023-01-28T08:25:43.599Z,28.20
2023-01-28T08:26:48.757Z,33.10
2023-01-28T08:27:50.900Z,30.50
2023-01-28T08:28:52.783Z,29.11
2023-01-28T08:29:55.031Z,27.67
2023-01-28T08:31:00.446Z,26.80
2023-01-28T08:32:02.690Z,33.10
2023-01-28T08:33:06.823Z,31.70
2023-01-28T08:34:09.172Z,33.30
2023-01-28T08:35:11.206Z,32.90
2023-01-28T08:36:13.330Z,31.90
2023-01-28T08:37:15.348Z,33.50
2023-01-28T08:38:17.492Z,31.89
2023-01-28T08:39:20.507Z,31.80
2023-01-28T08:40:22.900Z,31.55
2023-01-28T08:41:25.033Z,35.90
2023-01-28T08:42:27.288Z,32.50
2023-01-28T08:43:29.899Z,32.60
2023-01-28T08:44:32.664Z,33.70
2023-01-28T08:45:35.079Z,33.30
2023-01-28T08:46:37.336Z,32.30
2023-01-28T08:47:49.897Z,32.10
2023-01-28T08:48:52.263Z,26.40
2023-01-28T08:49:54.508Z,30.90
2023-01-28T08:50:59.427Z,33.80
2023-01-28T08:52:01.670Z,33.40
2023-01-28T08:53:07.250Z,21.10
2023-01-28T08:54:09.525Z,31.00
2023-01-28T08:55:12.659Z,27.60
2023-01-28T08:56:15.946Z,30.30
2023-01-28T08:57:18.015Z,18.91
2023-01-28T08:58:21.488Z,31.80
2023-01-28T08:59:23.548Z,26.80
2023-01-28T09:00:25.817Z,29.60
2023-01-28T09:01:29.445Z,32.40
2023-01-28T09:02:32.830Z,25.50
2023-01-28T09:03:36.386Z,22.40
2023-01-28T09:04:38.464Z,28.90
2023-01-28T09:05:41.228Z,26.00
2023-01-28T09:06:43.433Z,32.00
2023-01-28T09:07:46.253Z,30.20
2023-01-28T09:08:48.450Z,31.55
2023-01-28T09:09:50.488Z,29.30
2023-01-28T09:10:59.324Z,30.30
2023-01-28T09:12:01.699Z,34.20
2023-01-28T09:13:09.340Z,35.10
2023-01-28T09:14:11.757Z,31.90
2023-01-28T09:15:14.664Z,31.30
2023-01-28T09:16:16.957Z,32.10
2023-01-28T09:17:20.436Z,28.40
2023-01-28T09:18:22.990Z,28.70
2023-01-28T09:19:25.126Z,30.80
2023-01-28T09:20:27.746Z,32.60
2023-01-28T09:21:30.261Z,32.00
2023-01-28T09:22:33.374Z,32.70
2023-01-28T09:23:37.987Z,32.50
2023-01-28T09:24:40.316Z,34.20
2023-01-28T09:25:42.247Z,29.40
2023-01-28T09:26:44.921Z,34.90
2023-01-28T09:27:47.150Z,33.90
2023-01-28T09:28:49.308Z,34.20
2023-01-28T09:29:52.054Z,31.20
2023-01-28T09:31:07.738Z,32.90
2023-01-28T09:32:10.995Z,33.20
2023-01-28T09:33:13.043Z,29.00
2023-01-28T09:34:15.250Z,24.50
2023-01-28T09:35:19.897Z,29.90
2023-01-28T09:36:23.193Z,31.70
2023-01-28T09:37:25.458Z,25.10
2023-01-28T09:38:29.697Z,34.90
2023-01-28T09:39:32.038Z,35.10
2023-01-28T09:40:37.263Z,31.40
2023-01-28T09:41:45.854Z,29.50
2023-01-28T09:43:00.906Z,31.90
2023-01-28T09:44:06.846Z,26.80
2023-01-28T09:45:27.139Z,29.50
2023-01-28T14:04:07.408Z,13.10
2023-01-28T14:05:35.595Z,13.70
2023-01-28T14:06:48.966Z,15.70
2023-01-28T14:08:18.839Z,16.90
2023-01-28T14:09:36.834Z,15.70
2023-01-28T14:10:53.151Z,16.20
2023-01-28T14:12:11.898Z,17.60
2023-01-28T14:13:53.104Z,14.50
2023-01-28T14:15:23.420Z,18.30
2023-01-28T14:16:33.225Z,18.30
2023-01-28T14:17:48.355Z,16.70
2023-01-28T14:18:52.256Z,11.90
2023-01-28T14:19:57.455Z,19.10
2023-01-28T14:21:05.403Z,17.90
2023-01-28T14:22:10.068Z,17.00
2023-01-28T14:23:18.600Z,18.10
2023-01-28T14:24:21.637Z,18.80
2023-01-28T14:25:35.906Z,10.09
2023-01-28T14:26:57.614Z,14.70
2023-01-28T14:28:02.883Z,14.00
2023-01-28T14:29:41.103Z,18.50
2023-01-28T14:30:53.109Z,18.90
2023-01-28T14:31:56.792Z,17.70
2023-01-28T14:32:59.675Z,19.70
2023-01-28T14:34:25.778Z,22.90
2023-01-28T14:35:33.092Z,22.80
2023-01-28T14:36:45.057Z,15.64
2023-01-28T14:37:47.662Z,18.10
2023-01-28T14:38:50.211Z,12.80
2023-01-28T14:39:59.014Z,21.20
2023-01-28T14:41:01.835Z,26.50
2023-01-28T14:42:05.489Z,23.10
2023-01-28T14:43:12.174Z,21.20
2023-01-28T14:44:28.199Z,16.90
2023-01-28T14:45:53.602Z,25.50
2023-01-28T14:47:14.968Z,25.80
2023-01-28T14:48:20.791Z,29.50
2023-01-28T14:49:45.804Z,25.30
2023-01-28T14:51:04.336Z,27.60
2023-01-28T14:52:25.617Z,25.90
2023-01-28T14:53:59.085Z,24.80
2023-01-28T14:56:51.460Z,28.40
2023-01-28T14:57:58.060Z,25.00
2023-01-28T14:59:19.243Z,27.30
2023-01-28T15:00:27.636Z,27.00
2023-01-28T15:01:31.811Z,27.90
2023-01-28T15:02:35.097Z,17.60
2023-01-28T15:03:41.771Z,20.60
2023-01-28T15:04:47.753Z,28.40
2023-01-28T15:05:53.833Z,30.20
2023-01-28T15:06:59.423Z,28.00
2023-01-28T15:08:02.135Z,28.60
2023-01-28T15:09:12.083Z,26.10
2023-01-28T15:10:22.375Z,22.30
2023-01-28T15:11:28.840Z,30.20
2023-01-28T15:12:35.860Z,25.80
2023-01-28T15:13:47.054Z,22.90
2023-01-28T15:14:49.440Z,23.60
2023-01-28T15:16:00.274Z,25.10
2023-01-28T15:17:04.274Z,23.90
2023-01-28T15:18:24.011Z,23.80
2023-01-28T15:19:35.810Z,26.90
2023-01-28T15:20:38.666Z,24.40
2023-01-28T15:21:44.316Z,23.30
2023-01-28T15:22:47.223Z,28.50
2023-01-28T15:23:53.144Z,27.55
2023-01-28T15:24:56.642Z,21.40
2023-01-28T15:26:10.196Z,24.10
2023-01-28T15:28:33.764Z,26.30
2023-01-28T15:29:37.819Z,29.50
2023-01-28T15:30:43.790Z,30.30
2023-01-28T15:31:56.702Z,28.60
2023-01-28T15:33:18.765Z,27.90
2023-01-28T15:34:25.828Z,31.90
2023-01-28T15:35:29.697Z,31.60
2023-01-28T15:36:33.099Z,31.30
2023-01-28T15:37:36.649Z,21.30
2023-01-28T15:38:40.755Z,33.60
2023-01-28T15:39:47.135Z,28.90
2023-01-28T15:41:00.575Z,33.45
2023-01-28T15:42:07.255Z,28.10
2023-01-28T15:44:44.277Z,37.80
2023-01-28T15:45:54.993Z,36.60
2023-01-28T15:47:00.453Z,37.30
2023-01-28T15:48:07.018Z,37.40
2023-01-28T15:49:18.435Z,36.00
2023-01-28T15:50:26.906Z,30.10
2023-01-28T15:51:33.954Z,42.80
2023-01-28T15:52:42.256Z,42.40
2023-01-28T15:53:49.329Z,35.40
2023-01-28T15:54:53.182Z,41.10
2023-01-28T15:56:04.769Z,41.60
2023-01-28T15:58:36.647Z,47.70
2023-01-28T15:59:38.933Z,48.00
2023-01-28T16:00:41.274Z,47.00
2023-01-28T16:01:44.165Z,47.70
2023-01-28T16:02:49.392Z,46.60
2023-01-28T16:04:04.780Z,39.60
2023-01-28T16:05:10.322Z,42.10
2023-01-28T16:06:19.657Z,43.70
2023-01-28T16:07:22.127Z,44.60
2023-01-28T16:08:31.781Z,45.40
2023-01-28T16:09:36.266Z,43.30
2023-01-28T16:10:39.957Z,37.10
2023-01-28T16:11:45.066Z,38.70
2023-01-28T16:12:55.541Z,46.20
2023-01-28T16:13:58.986Z,37.00
2023-01-28T16:15:02.057Z,44.70
2023-01-28T16:16:05.326Z,45.70
2023-01-28T16:17:08.188Z,48.70
2023-01-28T16:18:31.818Z,49.18
2023-01-28T16:19:40.706Z,43.60
2023-01-28T16:20:46.740Z,42.80
2023-01-28T16:21:48.908Z,46.40
2023-01-28T16:22:53.889Z,48.20
2023-01-28T16:24:26.594Z,45.10
2023-01-28T16:25:32.372Z,34.20
2023-01-28T16:26:35.958Z,40.80
2023-01-28T16:27:38.854Z,41.70
2023-01-28T16:28:41.937Z,40.36
2023-01-28T16:29:45.148Z,40.00
2023-01-28T16:30:47.737Z,42.09
2023-01-28T16:31:51.942Z,44.10
2023-01-28T16:32:56.560Z,40.10
2023-01-28T16:33:58.763Z,38.10
2023-01-28T16:35:01.725Z,38.10
2023-01-28T16:36:08.559Z,37.09
2023-01-28T16:37:09.858Z,37.10
2023-01-28T16:38:15.051Z,39.40
2023-01-28T16:39:17.465Z,38.20
2023-01-28T16:40:22.434Z,37.90
2023-01-28T16:41:28.084Z,36.50
2023-01-28T16:42:31.729Z,35.60
2023-01-28T16:44:38.015Z,34.70
2023-01-28T16:45:42.144Z,30.90
2023-01-28T16:46:46.300Z,33.60
2023-01-28T16:47:49.385Z,33.20
2023-01-28T16:48:51.440Z,31.80
2023-01-28T16:49:53.645Z,34.30
2023-01-28T16:50:57.310Z,32.00
2023-01-28T16:52:00.829Z,27.80
2023-01-28T16:53:04.605Z,26.70
2023-01-28T16:54:06.982Z,26.90
2023-01-28T16:55:15.569Z,31.50
2023-01-28T16:56:30.690Z,27.90
2023-01-28T16:57:26.521Z,31.10
2023-01-28T16:58:29.885Z,25.10
2023-01-28T16:59:32.191Z,17.50
2023-01-28T17:00:36.060Z,25.80
2023-01-28T17:01:39.055Z,27.00
2023-01-28T17:02:41.519Z,25.70
2023-01-28T17:03:43.697Z,27.00
2023-01-28T17:04:45.988Z,23.90
2023-01-28T17:05:48.122Z,22.10
2023-01-28T17:06:52.638Z,23.00
2023-01-28T17:07:56.708Z,25.90
2023-01-28T17:09:00.172Z,24.80
2023-01-28T17:10:04.388Z,22.90
2023-01-28T17:11:07.081Z,24.00
2023-01-28T17:12:09.809Z,17.20
2023-01-28T17:13:12.737Z,22.70
2023-01-28T17:14:15.012Z,22.36
2023-01-28T17:15:18.157Z,25.00
2023-01-28T17:16:20.887Z,22.00
2023-01-28T17:17:23.282Z,26.60
2023-01-28T17:18:25.332Z,23.60
2023-01-28T17:19:27.550Z,18.50
2023-01-28T17:20:30.126Z,26.00
2023-01-28T17:21:32.264Z,24.90
2023-01-28T17:22:35.551Z,24.20
2023-01-28T17:23:38.835Z,26.50
2023-01-28T17:24:41.116Z,23.00
2023-01-28T17:25:43.440Z,23.70
2023-01-28T17:26:45.947Z,26.70
2023-01-28T17:27:50.272Z,28.00
2023-01-28T17:28:59.853Z,19.50
2023-01-28T17:30:02.216Z,27.00
2023-01-28T17:31:09.456Z,27.10
2023-01-28T17:32:12.495Z,24.60
2023-01-28T17:33:15.080Z,23.73
2023-01-28T17:34:17.183Z,27.50
2023-01-28T17:35:19.332Z,29.00
2023-01-28T17:36:23.267Z,26.60
2023-01-28T17:37:27.222Z,25.50
2023-01-28T17:38:29.697Z,23.20
2023-01-28T17:39:31.817Z,28.10
2023-01-28T17:40:36.326Z,28.20
2023-01-28T17:41:38.665Z,26.10
2023-01-28T17:42:41.896Z,24.70
2023-01-28T17:43:46.539Z,25.40
2023-01-28T17:44:48.845Z,25.80
2023-01-28T17:45:51.049Z,22.60
2023-01-28T17:46:53.791Z,23.40
2023-01-28T21:49:19.330Z,15.50
2023-01-28T21:50:22.857Z,15.70
2023-01-28T21:51:35.710Z,19.80
2023-01-28T21:52:37.828Z,19.10
2023-01-28T21:53:41.568Z,14.78
2023-01-28T21:54:45.318Z,18.90
2023-01-28T21:55:49.285Z,21.30
2023-01-28T21:56:53.174Z,19.10
2023-01-28T21:57:57.087Z,23.00
2023-01-28T21:59:19.098Z,20.10
2023-01-28T22:00:23.772Z,19.60
2023-01-28T22:01:25.917Z,22.80
2023-01-28T22:02:28.373Z,21.44
2023-01-28T22:03:31.491Z,20.20
2023-01-28T22:04:36.466Z,2.91
2023-01-28T22:05:39.545Z,25.20
2023-01-28T22:06:42.682Z,21.60
2023-01-28T22:07:45.275Z,21.50
2023-01-28T22:08:47.844Z,24.00
2023-01-28T22:09:52.236Z,23.30
2023-01-28T22:10:56.927Z,23.50
2023-01-28T22:12:01.656Z,20.40
2023-01-28T22:13:03.746Z,22.60
2023-01-28T22:14:06.526Z,22.00
2023-01-28T22:15:10.195Z,25.00
2023-01-28T22:16:12.636Z,25.90
2023-01-28T22:17:15.744Z,23.50
2023-01-28T22:18:17.879Z,22.90
2023-01-28T22:19:20.211Z,26.44
2023-01-28T22:20:22.726Z,23.50
2023-01-28T22:21:24.920Z,27.40
2023-01-28T22:22:26.925Z,23.60
2023-01-28T22:23:29.790Z,23.67
2023-01-28T22:24:32.100Z,26.36
2023-01-28T22:25:35.633Z,27.10
2023-01-28T22:26:39.094Z,27.60
2023-01-28T22:27:41.507Z,28.50
2023-01-28T22:28:44.689Z,30.60
2023-01-28T22:29:46.752Z,30.70
2023-01-28T22:30:50.166Z,28.80
2023-01-28T22:31:54.162Z,34.30
2023-01-28T22:32:56.291Z,33.80
2023-01-28T22:33:58.919Z,29.44
2023-01-28T22:35:01.443Z,36.30
2023-01-28T22:36:10.161Z,35.20
2023-01-28T22:37:12.392Z,37.90
2023-01-28T22:38:14.417Z,38.10
2023-01-28T22:39:17.831Z,38.50
2023-01-28T22:40:19.986Z,33.70
2023-01-28T22:41:22.598Z,38.10
2023-01-28T22:42:24.818Z,38.20
2023-01-28T22:43:26.930Z,34.40
2023-01-28T22:44:29.628Z,36.20
2023-01-28T22:45:31.741Z,34.90
2023-01-28T22:46:35.394Z,35.20
2023-01-28T22:47:37.998Z,35.40
2023-01-28T22:48:40.948Z,35.40
2023-01-28T22:49:43.641Z,32.60
2023-01-28T22:50:45.987Z,32.00
2023-01-28T22:51:49.169Z,29.00
2023-01-28T22:52:53.472Z,29.10
2023-01-28T22:53:56.564Z,28.90
2023-01-28T22:55:00.036Z,29.90
2023-01-28T22:56:02.816Z,28.60
2023-01-28T22:57:05.346Z,28.20
2023-01-28T22:58:08.749Z,31.70
2023-01-28T22:59:11.916Z,28.30
2023-01-28T23:00:16.849Z,26.80
2023-01-28T23:01:19.462Z,27.70
2023-01-28T23:02:22.132Z,27.55
2023-01-28T23:03:24.710Z,30.60
2023-01-28T23:04:27.161Z,28.20
2023-01-28T23:05:29.559Z,14.00
2023-01-28T23:06:33.777Z,29.30
2023-01-28T23:07:36.490Z,31.90
2023-01-28T23:08:40.602Z,29.60
2023-01-28T23:10:58.860Z,29.40
2023-01-28T23:12:01.307Z,27.70
2023-01-28T23:13:05.244Z,27.70
2023-01-28T23:14:26.335Z,29.00
2023-01-28T23:15:48.628Z,29.80
2023-01-28T23:17:09.941Z,32.40
2023-01-28T23:18:39.452Z,27.20
2023-01-28T23:20:00.632Z,30.00
2023-01-28T23:21:25.114Z,29.50
2023-01-28T23:22:52.001Z,30.90
2023-01-28T23:25:22.869Z,26.70
2023-01-28T23:26:25.283Z,27.20
2023-01-28T23:27:27.368Z,24.30
2023-01-28T23:28:31.496Z,26.90
2023-01-28T23:29:34.038Z,26.90
2023-01-28T23:30:36.677Z,25.50
2023-01-28T23:31:45.997Z,26.80
2023-01-28T23:32:50.214Z,27.40
2023-01-28T23:33:52.644Z,25.20
2023-01-28T23:34:54.932Z,22.20
2023-01-28T23:35:58.623Z,26.60
2023-01-28T23:37:02.962Z,27.00
2023-01-28T23:38:05.410Z,22.50
2023-01-28T23:39:07.603Z,26.80
2023-01-28T23:40:11.636Z,17.10
2023-01-28T23:41:13.675Z,25.10
2023-01-28T23:42:18.609Z,24.60
2023-01-28T23:43:21.545Z,26.70
2023-01-28T23:44:25.043Z,23.73
2023-01-28T23:45:28.217Z,24.70
2023-01-28T23:46:39.934Z,24.70
2023-01-28T23:47:38.500Z,25.60
2023-01-28T23:48:41.531Z,26.30
2023-01-28T23:49:43.721Z,25.82
2023-01-28T23:50:46.401Z,25.30
2023-01-28T23:51:49.041Z,24.00
2023-01-28T23:52:51.237Z,27.00
2023-01-28T23:53:53.671Z,24.20
2023-01-28T23:54:56.064Z,23.80
2023-01-28T23:55:58.026Z,26.50
2023-01-28T23:57:01.231Z,24.60
2023-01-28T23:58:03.173Z,23.91
2023-01-28T23:59:05.373Z,27.70
