createdAt,value
2017-09-20T00:00:01.377Z,10.99
2017-09-20T00:01:01.372Z,11.08
2017-09-20T00:02:01.368Z,11.04
2017-09-20T00:03:01.365Z,10.94
2017-09-20T00:04:01.362Z,11.10
2017-09-20T00:05:01.358Z,11.00
2017-09-20T00:06:01.354Z,10.99
2017-09-20T00:07:01.349Z,10.96
2017-09-20T00:08:01.345Z,11.02
2017-09-20T00:09:01.341Z,10.96
2017-09-20T00:10:01.338Z,11.08
2017-09-20T00:11:01.335Z,10.99
2017-09-20T00:12:01.335Z,10.97
2017-09-20T00:13:01.327Z,10.94
2017-09-20T00:14:01.323Z,10.97
2017-09-20T00:15:01.320Z,10.92
2017-09-20T00:16:01.317Z,10.99
2017-09-20T00:17:01.313Z,10.87
2017-09-20T00:18:01.310Z,10.86
2017-09-20T00:19:01.305Z,10.86
2017-09-20T00:20:01.302Z,10.92
2017-09-20T00:21:01.296Z,10.89
2017-09-20T00:22:01.294Z,10.74
2017-09-20T00:23:01.290Z,10.72
2017-09-20T00:24:01.287Z,10.75
2017-09-20T00:25:01.284Z,10.81
2017-09-20T00:26:01.280Z,10.75
2017-09-20T00:27:01.276Z,10.74
2017-09-20T00:28:01.273Z,10.74
2017-09-20T00:29:01.267Z,10.71
2017-09-20T00:30:01.265Z,10.78
2017-09-20T00:31:01.261Z,10.74
2017-09-20T00:32:01.259Z,10.76
2017-09-20T00:33:01.253Z,10.75
2017-09-20T00:34:01.250Z,10.68
2017-09-20T00:35:01.247Z,10.74
2017-09-20T00:36:01.244Z,10.75
2017-09-20T00:37:01.238Z,10.68
2017-09-20T00:38:01.264Z,10.69
2017-09-20T00:39:01.233Z,10.63
2017-09-20T00:40:01.227Z,10.61
2017-09-20T00:41:01.223Z,10.63
2017-09-20T00:42:01.220Z,10.67
2017-09-20T00:43:01.218Z,10.67
2017-09-20T00:44:01.215Z,10.57
2017-09-20T00:45:01.209Z,10.59
2017-09-20T00:46:01.206Z,10.48
2017-09-20T00:47:01.203Z,10.37
2017-09-20T00:48:01.200Z,10.41
2017-09-20T00:49:01.198Z,10.49
2017-09-20T00:50:01.193Z,10.42
2017-09-20T00:51:01.188Z,10.42
2017-09-20T00:52:01.184Z,10.40
2017-09-20T00:53:01.179Z,10.34
2017-09-20T00:54:01.176Z,10.37
2017-09-20T00:55:01.173Z,10.34
2017-09-20T00:56:01.170Z,10.34
2017-09-20T00:57:01.167Z,10.33
2017-09-20T00:58:01.163Z,10.30
2017-09-20T00:59:01.166Z,10.26
2017-09-20T01:00:01.158Z,10.28
2017-09-20T01:01:01.153Z,10.33
2017-09-20T01:02:01.150Z,10.31
2017-09-20T01:03:01.144Z,10.20
2017-09-20T01:04:01.143Z,10.31
2017-09-20T01:05:01.137Z,10.33
2017-09-20T01:06:01.136Z,10.44
2017-09-20T01:07:01.131Z,10.53
2017-09-20T01:08:01.128Z,10.64
2017-09-20T01:09:01.123Z,10.76
2017-09-20T01:10:01.121Z,10.75
2017-09-20T01:11:01.116Z,10.76
2017-09-20T01:12:01.113Z,10.75
2017-09-20T01:13:01.110Z,10.72
2017-09-20T01:14:01.105Z,10.72
2017-09-20T01:15:01.104Z,10.78
2017-09-20T01:16:01.098Z,10.74
2017-09-20T01:17:01.094Z,10.74
2017-09-20T01:18:01.095Z,10.75
2017-09-20T01:19:01.087Z,10.72
2017-09-20T01:20:01.084Z,10.75
2017-09-20T01:21:01.079Z,10.71
2017-09-20T01:22:01.077Z,10.76
2017-09-20T01:23:01.073Z,10.71
2017-09-20T01:24:01.069Z,10.75
2017-09-20T01:25:01.065Z,10.69
2017-09-20T01:26:01.063Z,10.74
2017-09-20T01:27:01.059Z,10.76
2017-09-20T01:28:01.054Z,10.69
2017-09-20T01:29:01.051Z,10.67
2017-09-20T01:30:01.046Z,10.76
2017-09-20T01:31:01.043Z,10.67
2017-09-20T01:32:01.041Z,10.68
2017-09-20T01:33:01.037Z,10.64
2017-09-20T01:34:01.033Z,10.63
2017-09-20T01:35:01.030Z,10.61
2017-09-20T01:36:01.025Z,10.69
2017-09-20T01:37:01.019Z,10.64
2017-09-20T01:38:01.018Z,10.57
2017-09-20T01:39:01.014Z,10.63
2017-09-20T01:40:01.011Z,10.51
2017-09-20T01:41:01.007Z,10.49
2017-09-20T01:42:01.002Z,10.46
2017-09-20T01:43:01.000Z,10.40
2017-09-20T01:44:00.996Z,10.41
2017-09-20T01:45:00.993Z,10.33
2017-09-20T01:46:00.997Z,10.30
2017-09-20T01:47:00.984Z,10.34
2017-09-20T01:48:00.982Z,10.30
2017-09-20T01:49:00.976Z,10.22
2017-09-20T01:50:00.974Z,10.38
2017-09-20T01:51:00.969Z,10.28
2017-09-20T01:52:00.966Z,10.26
2017-09-20T01:53:00.962Z,10.25
2017-09-20T01:54:00.960Z,10.26
2017-09-20T01:55:00.956Z,10.17
2017-09-20T01:56:00.952Z,10.16
2017-09-20T01:57:00.948Z,10.12
2017-09-20T01:58:00.945Z,10.15
2017-09-20T01:59:00.976Z,10.13
2017-09-20T02:00:00.937Z,10.04
2017-09-20T02:01:00.933Z,10.19
2017-09-20T02:02:00.929Z,10.19
2017-09-20T02:03:00.926Z,9.99
2017-09-20T02:04:00.922Z,10.05
2017-09-20T02:05:00.918Z,9.98
2017-09-20T02:06:00.914Z,10.04
2017-09-20T02:07:00.912Z,9.95
2017-09-20T02:08:00.909Z,10.01
2017-09-20T02:09:00.906Z,9.92
2017-09-20T02:10:00.899Z,9.91
2017-09-20T02:11:00.897Z,9.86
2017-09-20T02:12:00.891Z,9.98
2017-09-20T02:13:00.890Z,9.92
2017-09-20T02:14:00.885Z,9.84
2017-09-20T02:15:00.881Z,9.84
2017-09-20T02:16:00.877Z,9.76
2017-09-20T02:17:00.874Z,9.94
2017-09-20T02:18:00.871Z,9.94
2017-09-20T02:19:00.867Z,9.84
2017-09-20T02:20:00.863Z,9.86
2017-09-20T02:21:00.859Z,9.84
2017-09-20T02:22:00.852Z,9.80
2017-09-20T02:23:00.850Z,9.83
2017-09-20T02:24:00.848Z,9.83
2017-09-20T02:25:00.843Z,9.83
2017-09-20T02:26:00.838Z,9.80
2017-09-20T02:27:00.835Z,9.91
2017-09-20T02:28:00.831Z,9.86
2017-09-20T02:29:00.827Z,9.83
2017-09-20T02:30:00.824Z,9.89
2017-09-20T02:31:00.819Z,9.83
2017-09-20T02:32:00.815Z,9.79
2017-09-20T02:33:00.815Z,9.84
2017-09-20T02:34:00.807Z,9.73
2017-09-20T02:35:00.805Z,9.82
2017-09-20T02:36:00.801Z,9.86
2017-09-20T02:37:00.795Z,9.91
2017-09-20T02:38:00.793Z,9.80
2017-09-20T02:39:00.789Z,9.89
2017-09-20T02:40:00.785Z,9.86
2017-09-20T02:41:00.779Z,10.04
2017-09-20T02:42:00.775Z,10.01
2017-09-20T02:43:00.785Z,10.02
2017-09-20T02:44:00.769Z,10.04
2017-09-20T02:45:00.766Z,10.04
2017-09-20T02:46:00.761Z,10.15
2017-09-20T02:47:00.757Z,10.07
2017-09-20T02:48:00.757Z,10.15
2017-09-20T02:49:00.749Z,10.13
2017-09-20T02:50:00.747Z,10.15
2017-09-20T02:51:00.744Z,10.09
2017-09-20T02:52:00.739Z,10.19
2017-09-20T02:53:00.735Z,10.15
2017-09-20T02:54:00.733Z,10.10
2017-09-20T02:55:00.729Z,10.26
2017-09-20T02:56:00.725Z,10.30
2017-09-20T02:57:00.723Z,10.30
2017-09-20T02:58:00.717Z,10.56
2017-09-20T02:59:00.714Z,10.60
2017-09-20T03:00:00.709Z,10.67
2017-09-20T03:01:00.706Z,10.71
2017-09-20T03:02:00.703Z,10.75
2017-09-20T03:03:00.698Z,10.78
2017-09-20T03:04:00.694Z,10.87
2017-09-20T03:05:00.689Z,10.86
2017-09-20T03:06:00.687Z,10.96
2017-09-20T03:07:00.683Z,10.94
2017-09-20T03:08:00.679Z,11.02
2017-09-20T03:09:00.675Z,10.99
2017-09-20T03:10:00.672Z,10.99
2017-09-20T03:11:00.669Z,11.05
2017-09-20T03:12:00.665Z,10.93
2017-09-20T03:13:00.660Z,10.99
2017-09-20T03:14:00.657Z,10.96
2017-09-20T03:15:00.653Z,10.94
2017-09-20T03:16:00.656Z,11.02
2017-09-20T03:17:00.646Z,11.07
2017-09-20T03:18:00.642Z,11.05
2017-09-20T03:19:00.640Z,11.04
2017-09-20T03:20:00.637Z,11.05
2017-09-20T03:21:00.631Z,11.05
2017-09-20T03:22:00.630Z,11.14
2017-09-20T03:23:00.624Z,11.12
2017-09-20T03:24:00.621Z,11.12
2017-09-20T03:25:00.617Z,11.12
2017-09-20T03:26:00.613Z,11.17
2017-09-20T03:27:00.611Z,11.17
2017-09-20T03:28:00.608Z,11.18
2017-09-20T03:29:00.602Z,11.25
2017-09-20T03:30:00.599Z,11.18
2017-09-20T03:31:00.599Z,11.18
2017-09-20T03:32:00.593Z,11.19
2017-09-20T03:33:00.589Z,11.23
2017-09-20T03:34:00.587Z,11.19
2017-09-20T03:35:00.583Z,11.26
2017-09-20T03:36:00.580Z,11.22
2017-09-20T03:37:00.575Z,11.25
2017-09-20T03:38:00.572Z,11.29
2017-09-20T03:39:00.569Z,11.32
2017-09-20T03:40:00.565Z,11.27
2017-09-20T03:41:00.561Z,11.26
2017-09-20T03:42:00.560Z,11.30
2017-09-20T03:43:00.556Z,11.40
2017-09-20T03:44:00.553Z,11.26
2017-09-20T03:45:00.549Z,11.35
2017-09-20T03:46:00.545Z,11.35
2017-09-20T03:47:00.543Z,11.37
2017-09-20T03:48:00.540Z,11.35
2017-09-20T03:49:00.535Z,11.29
2017-09-20T03:50:00.533Z,11.43
2017-09-20T03:51:00.530Z,11.40
2017-09-20T03:52:00.525Z,11.37
2017-09-20T03:53:00.524Z,11.40
2017-09-20T03:54:00.519Z,11.36
2017-09-20T03:55:00.519Z,11.29
2017-09-20T03:56:00.513Z,11.35
2017-09-20T03:57:00.510Z,11.27
2017-09-20T03:58:00.507Z,11.30
2017-09-20T03:59:00.504Z,11.36
2017-09-20T04:00:00.501Z,11.30
2017-09-20T04:01:00.494Z,11.30
2017-09-20T04:02:00.493Z,11.36
2017-09-20T04:03:00.491Z,11.36
2017-09-20T04:04:00.489Z,11.33
2017-09-20T04:05:00.484Z,11.32
2017-09-20T04:06:00.480Z,11.40
2017-09-20T04:07:00.477Z,11.33
2017-09-20T04:08:00.476Z,11.33
2017-09-20T04:09:00.471Z,11.32
2017-09-20T04:10:00.467Z,11.36
2017-09-20T04:11:00.464Z,11.29
2017-09-20T04:12:00.460Z,11.25
2017-09-20T04:13:00.461Z,11.35
2017-09-20T04:14:00.456Z,11.37
2017-09-20T04:15:00.450Z,11.36
2017-09-20T04:16:00.453Z,11.30
2017-09-20T04:17:00.446Z,11.18
2017-09-20T04:18:00.442Z,11.30
2017-09-20T04:19:00.440Z,11.30
2017-09-20T04:20:00.435Z,11.30
2017-09-20T04:21:00.431Z,11.33
2017-09-20T04:22:00.431Z,11.23
2017-09-20T04:23:00.428Z,11.22
2017-09-20T04:24:00.423Z,11.25
2017-09-20T04:25:00.419Z,11.26
2017-09-20T04:26:00.418Z,11.26
2017-09-20T04:27:00.415Z,11.22
2017-09-20T04:28:00.413Z,11.19
2017-09-20T04:29:00.408Z,11.14
2017-09-20T04:30:00.407Z,11.14
2017-09-20T04:31:00.405Z,11.08
2017-09-20T04:32:00.399Z,11.05
2017-09-20T04:33:00.396Z,11.05
2017-09-20T04:34:00.394Z,11.08
2017-09-20T04:35:00.390Z,11.05
2017-09-20T04:36:00.387Z,11.10
2017-09-20T04:37:00.382Z,11.04
2017-09-20T04:38:00.381Z,11.05
2017-09-20T04:39:00.378Z,10.96
2017-09-20T04:40:00.376Z,11.00
2017-09-20T04:41:00.371Z,11.02
2017-09-20T04:42:00.370Z,10.94
2017-09-20T04:43:00.364Z,10.96
2017-09-20T04:44:00.371Z,11.00
2017-09-20T04:45:00.357Z,10.92
2017-09-20T04:46:00.355Z,10.87
2017-09-20T04:47:00.353Z,10.89
2017-09-20T04:48:00.350Z,10.84
2017-09-20T04:49:00.347Z,10.89
2017-09-20T04:50:00.345Z,10.81
2017-09-20T04:51:00.341Z,10.82
2017-09-20T04:52:00.339Z,10.75
2017-09-20T04:53:00.333Z,10.78
2017-09-20T04:54:00.330Z,10.75
2017-09-20T04:55:00.329Z,10.79
2017-09-20T04:56:00.326Z,10.74
2017-09-20T04:57:00.321Z,10.74
2017-09-20T04:58:00.318Z,10.74
2017-09-20T04:59:00.317Z,10.76
2017-09-20T05:00:00.314Z,10.76
2017-09-20T05:01:00.309Z,10.72
2017-09-20T05:02:00.305Z,10.68
2017-09-20T05:03:00.304Z,10.69
2017-09-20T05:04:00.305Z,10.72
2017-09-20T05:05:00.297Z,10.64
2017-09-20T05:06:00.296Z,10.61
2017-09-20T05:07:00.290Z,10.78
2017-09-20T05:08:00.287Z,10.64
2017-09-20T05:09:00.285Z,10.71
2017-09-20T05:10:00.281Z,10.63
2017-09-20T05:11:00.278Z,10.64
2017-09-20T05:12:00.277Z,10.69
2017-09-20T05:13:00.271Z,10.68
2017-09-20T05:14:00.270Z,10.61
2017-09-20T05:15:00.266Z,10.63
2017-09-20T05:16:00.263Z,10.60
2017-09-20T05:17:00.259Z,10.69
2017-09-20T05:18:00.255Z,10.61
2017-09-20T05:19:00.253Z,10.64
2017-09-20T05:20:00.250Z,10.61
2017-09-20T05:21:00.247Z,10.67
2017-09-20T05:22:00.244Z,10.61
2017-09-20T05:23:00.241Z,10.76
2017-09-20T05:24:00.238Z,10.67
2017-09-20T05:25:00.235Z,10.78
2017-09-20T05:26:00.237Z,10.72
2017-09-20T05:27:00.229Z,10.74
2017-09-20T05:28:00.227Z,10.76
2017-09-20T05:29:00.221Z,10.74
2017-09-20T05:30:00.220Z,10.74
2017-09-20T05:31:00.216Z,10.71
2017-09-20T05:32:00.214Z,10.74
2017-09-20T05:33:00.209Z,10.72
2017-09-20T05:34:00.206Z,10.68
2017-09-20T05:35:00.203Z,10.74
2017-09-20T05:36:00.200Z,10.75
2017-09-20T05:37:00.196Z,10.76
2017-09-20T05:38:00.196Z,10.69
2017-09-20T05:39:00.192Z,10.79
2017-09-20T05:40:00.190Z,10.79
2017-09-20T05:41:00.184Z,10.75
2017-09-20T05:42:00.182Z,10.78
2017-09-20T05:43:00.178Z,10.74
2017-09-20T05:44:00.175Z,10.75
2017-09-20T05:45:00.176Z,10.68
2017-09-20T05:46:00.169Z,10.75
2017-09-20T05:47:00.166Z,10.72
2017-09-20T05:48:00.162Z,10.71
2017-09-20T05:49:00.160Z,10.75
2017-09-20T05:50:00.156Z,10.71
2017-09-20T05:51:00.158Z,10.75
2017-09-20T05:52:00.151Z,10.72
2017-09-20T05:53:00.147Z,10.75
2017-09-20T05:54:00.145Z,10.76
2017-09-20T05:55:00.150Z,10.75
2017-09-20T05:56:00.137Z,10.81
2017-09-20T05:57:00.135Z,10.76
2017-09-20T05:58:00.140Z,10.78
2017-09-20T05:59:00.129Z,10.89
2017-09-20T06:00:00.125Z,10.92
2017-09-20T06:01:00.122Z,10.92
2017-09-20T06:02:00.119Z,10.81
2017-09-20T06:03:00.116Z,10.87
2017-09-20T06:04:00.112Z,10.86
2017-09-20T06:05:00.109Z,10.86
2017-09-20T06:06:00.107Z,10.84
2017-09-20T06:07:00.104Z,10.87
2017-09-20T06:08:00.106Z,10.87
2017-09-20T06:09:00.094Z,10.81
2017-09-20T06:10:00.094Z,10.86
2017-09-20T06:11:00.091Z,10.87
2017-09-20T06:12:00.087Z,10.87
2017-09-20T06:13:00.083Z,10.94
2017-09-20T06:14:00.082Z,10.92
2017-09-20T06:15:00.078Z,10.93
2017-09-20T06:16:00.077Z,10.99
2017-09-20T06:17:00.072Z,10.99
2017-09-20T06:18:00.069Z,10.93
2017-09-20T06:19:00.066Z,10.96
2017-09-20T06:20:00.063Z,11.02
2017-09-20T06:21:00.060Z,11.04
2017-09-20T06:22:00.056Z,11.04
2017-09-20T06:23:00.055Z,10.97
2017-09-20T06:24:00.052Z,11.00
2017-09-20T06:25:00.049Z,11.05
2017-09-20T06:26:00.045Z,11.12
2017-09-20T06:27:00.041Z,11.08
2017-09-20T06:28:00.040Z,11.14
2017-09-20T06:29:00.036Z,11.12
2017-09-20T06:30:00.032Z,11.19
2017-09-20T06:31:00.028Z,11.15
2017-09-20T06:32:00.030Z,11.14
2017-09-20T06:33:00.024Z,11.25
2017-09-20T06:34:00.021Z,11.22
2017-09-20T06:35:00.019Z,11.32
2017-09-20T06:36:00.016Z,11.37
2017-09-20T06:37:00.010Z,11.41
2017-09-20T06:38:00.009Z,11.41
2017-09-20T06:39:00.007Z,11.41
2017-09-20T06:40:00.004Z,11.36
2017-09-20T06:41:00.002Z,11.43
2017-09-20T06:41:59.997Z,11.33
2017-09-20T06:42:59.996Z,11.43
2017-09-20T06:43:59.992Z,11.50
2017-09-20T06:44:59.988Z,11.48
2017-09-20T06:45:59.986Z,11.43
2017-09-20T06:46:59.984Z,11.45
2017-09-20T06:47:59.982Z,11.54
2017-09-20T06:48:59.980Z,11.50
2017-09-20T06:49:59.976Z,11.52
2017-09-20T06:50:59.973Z,11.36
2017-09-20T06:51:59.972Z,11.47
2017-09-20T06:52:59.968Z,11.52
2017-09-20T06:53:59.964Z,11.44
2017-09-20T06:54:59.963Z,11.51
2017-09-20T06:55:59.961Z,11.44
2017-09-20T06:56:59.956Z,11.37
2017-09-20T06:57:59.957Z,11.43
2017-09-20T06:58:59.953Z,11.33
2017-09-20T06:59:59.949Z,11.30
2017-09-20T07:00:59.946Z,11.45
2017-09-20T07:01:59.943Z,11.36
2017-09-20T07:02:59.942Z,11.43
2017-09-20T07:03:59.939Z,11.47
2017-09-20T07:04:59.936Z,11.33
2017-09-20T07:05:59.933Z,11.43
2017-09-20T07:06:59.934Z,11.44
2017-09-20T07:07:59.930Z,11.45
2017-09-20T07:08:59.924Z,11.33
2017-09-20T07:09:59.921Z,11.41
2017-09-20T07:10:59.919Z,11.30
2017-09-20T07:11:59.917Z,11.40
2017-09-20T07:12:59.914Z,11.41
2017-09-20T07:13:59.910Z,11.40
2017-09-20T07:14:59.910Z,11.32
2017-09-20T07:15:59.906Z,11.44
2017-09-20T07:16:59.904Z,11.40
2017-09-20T07:17:59.901Z,11.43
2017-09-20T07:18:59.899Z,11.37
2017-09-20T07:19:59.895Z,11.51
2017-09-20T07:20:59.892Z,11.47
2017-09-20T07:21:59.890Z,11.51
2017-09-20T07:22:59.887Z,11.52
2017-09-20T07:23:59.885Z,11.44
2017-09-20T07:24:59.881Z,11.51
2017-09-20T07:25:59.877Z,11.48
2017-09-20T07:26:59.876Z,11.50
2017-09-20T07:27:59.873Z,11.51
2017-09-20T07:28:59.871Z,11.57
2017-09-20T07:29:59.869Z,11.63
2017-09-20T07:30:59.866Z,11.65
2017-09-20T07:31:59.864Z,11.69
2017-09-20T07:32:59.866Z,11.69
2017-09-20T07:33:59.859Z,11.69
2017-09-20T07:34:59.859Z,11.77
2017-09-20T07:35:59.853Z,11.84
2017-09-20T07:36:59.850Z,11.83
2017-09-20T07:37:59.848Z,11.95
2017-09-20T07:38:59.846Z,12.03
2017-09-20T07:39:59.844Z,11.99
2017-09-20T07:40:59.839Z,12.10
2017-09-20T07:41:59.839Z,12.18
2017-09-20T07:42:59.836Z,12.13
2017-09-20T07:43:59.832Z,12.20
2017-09-20T07:44:59.830Z,12.17
2017-09-20T07:45:59.829Z,12.20
2017-09-20T07:46:59.825Z,12.28
2017-09-20T07:47:59.824Z,12.29
2017-09-20T07:48:59.821Z,12.40
2017-09-20T07:49:59.821Z,12.37
2017-09-20T07:50:59.817Z,12.46
2017-09-20T07:51:59.815Z,12.50
2017-09-20T07:52:59.813Z,12.36
2017-09-20T07:53:59.809Z,12.25
2017-09-20T07:54:59.809Z,12.27
2017-09-20T07:55:59.806Z,12.24
2017-09-20T07:56:59.804Z,12.28
2017-09-20T07:57:59.802Z,12.29
2017-09-20T07:58:59.805Z,12.32
2017-09-20T07:59:59.799Z,12.22
2017-09-20T08:00:59.795Z,12.18
2017-09-20T08:01:59.793Z,12.24
2017-09-20T08:02:59.797Z,12.31
2017-09-20T08:03:59.791Z,12.25
2017-09-20T08:04:59.788Z,12.36
2017-09-20T08:05:59.784Z,12.24
2017-09-20T08:06:59.783Z,12.39
2017-09-20T08:07:59.782Z,12.40
2017-09-20T08:08:59.779Z,12.31
2017-09-20T08:09:59.776Z,12.31
2017-09-20T08:10:59.776Z,12.28
2017-09-20T08:11:59.773Z,12.40
2017-09-20T08:12:59.770Z,12.42
2017-09-20T08:13:59.769Z,12.37
2017-09-20T08:14:59.766Z,12.39
2017-09-20T08:15:59.766Z,12.49
2017-09-20T08:16:59.761Z,12.49
2017-09-20T08:17:59.762Z,12.58
2017-09-20T08:18:59.760Z,12.62
2017-09-20T08:19:59.758Z,12.76
2017-09-20T08:20:59.754Z,12.76
2017-09-20T08:21:59.755Z,12.82
2017-09-20T08:22:59.759Z,12.93
2017-09-20T08:23:59.749Z,13.11
2017-09-20T08:24:59.748Z,13.08
2017-09-20T08:25:59.747Z,13.11
2017-09-20T08:26:59.745Z,13.16
2017-09-20T08:27:59.744Z,13.15
2017-09-20T08:28:59.742Z,13.15
2017-09-20T08:29:59.742Z,13.25
2017-09-20T08:30:59.737Z,13.35
2017-09-20T08:31:59.739Z,13.25
2017-09-20T08:32:59.734Z,13.25
2017-09-20T08:33:59.732Z,13.01
2017-09-20T08:34:59.732Z,12.97
2017-09-20T08:35:59.734Z,13.03
2017-09-20T08:36:59.730Z,13.18
2017-09-20T08:37:59.728Z,13.22
2017-09-20T08:38:59.728Z,13.28
2017-09-20T08:39:59.726Z,13.30
2017-09-20T08:40:59.725Z,13.31
2017-09-20T08:41:59.724Z,13.25
2017-09-20T08:42:59.723Z,13.30
2017-09-20T08:43:59.721Z,13.35
2017-09-20T08:44:59.720Z,13.33
2017-09-20T08:45:59.719Z,13.38
2017-09-20T08:46:59.724Z,13.60
2017-09-20T08:47:59.717Z,13.67
2017-09-20T08:48:59.713Z,13.62
2017-09-20T08:49:59.714Z,13.68
2017-09-20T08:50:59.713Z,13.86
2017-09-20T08:51:59.710Z,13.78
2017-09-20T08:52:59.708Z,13.75
2017-09-20T08:53:59.709Z,13.60
2017-09-20T08:54:59.707Z,13.78
2017-09-20T08:55:59.708Z,13.77
2017-09-20T08:56:59.706Z,13.83
2017-09-20T08:57:59.705Z,13.89
2017-09-20T08:58:59.704Z,13.89
2017-09-20T08:59:59.704Z,13.96
2017-09-20T09:00:59.702Z,13.99
2017-09-20T09:01:59.702Z,14.00
2017-09-20T09:02:59.701Z,14.05
2017-09-20T09:03:59.700Z,14.12
2017-09-20T09:04:59.699Z,14.11
2017-09-20T09:05:59.699Z,14.10
2017-09-20T09:06:59.699Z,13.99
2017-09-20T09:07:59.700Z,14.15
2017-09-20T09:08:59.697Z,14.03
2017-09-20T09:09:59.697Z,14.05
2017-09-20T09:10:59.697Z,13.99
2017-09-20T09:11:59.697Z,13.90
2017-09-20T09:12:59.696Z,13.96
2017-09-20T09:13:59.694Z,13.83
2017-09-20T09:14:59.695Z,13.92
2017-09-20T09:15:59.694Z,13.83
2017-09-20T09:16:59.694Z,13.97
2017-09-20T09:17:59.692Z,14.00
2017-09-20T09:18:59.693Z,13.92
2017-09-20T09:19:59.692Z,13.89
2017-09-20T09:20:59.690Z,13.81
2017-09-20T09:21:59.690Z,13.75
2017-09-20T09:22:59.690Z,13.79
2017-09-20T09:23:59.690Z,13.92
2017-09-20T09:24:59.688Z,14.00
2017-09-20T09:25:59.688Z,14.28
2017-09-20T09:26:59.687Z,14.35
2017-09-20T09:27:59.688Z,14.32
2017-09-20T09:28:59.686Z,14.35
2017-09-20T09:29:59.684Z,14.29
2017-09-20T09:30:59.686Z,14.41
2017-09-20T09:31:59.686Z,14.41
2017-09-20T09:32:59.685Z,14.50
2017-09-20T09:33:59.684Z,14.77
2017-09-20T09:34:59.682Z,14.81
2017-09-20T09:35:59.684Z,15.03
2017-09-20T09:36:59.680Z,15.11
2017-09-20T09:37:59.681Z,15.22
2017-09-20T09:38:59.683Z,15.19
2017-09-20T09:39:59.692Z,15.06
2017-09-20T09:40:59.682Z,15.29
2017-09-20T09:41:59.681Z,15.25
2017-09-20T09:42:59.682Z,15.35
2017-09-20T09:43:59.682Z,15.58
2017-09-20T09:44:59.682Z,15.70
2017-09-20T09:45:59.684Z,15.68
2017-09-20T09:46:59.682Z,15.92
2017-09-20T09:47:59.683Z,16.16
2017-09-20T09:48:59.684Z,16.33
2017-09-20T09:49:59.684Z,16.09
2017-09-20T09:50:59.686Z,15.91
2017-09-20T09:51:59.687Z,16.02
2017-09-20T09:52:59.687Z,15.84
2017-09-20T09:53:59.696Z,15.61
2017-09-20T09:54:59.690Z,15.86
2017-09-20T09:55:59.690Z,15.58
2017-09-20T09:56:59.692Z,15.64
2017-09-20T09:57:59.693Z,15.90
2017-09-20T09:58:59.693Z,16.05
2017-09-20T09:59:59.695Z,15.90
2017-09-20T10:00:59.696Z,15.86
2017-09-20T10:01:59.698Z,15.94
2017-09-20T10:02:59.699Z,15.92
2017-09-20T10:03:59.701Z,16.08
2017-09-20T10:04:59.701Z,16.15
2017-09-20T10:05:59.706Z,16.13
2017-09-20T10:06:59.704Z,16.10
2017-09-20T10:07:59.710Z,15.98
2017-09-20T10:08:59.705Z,16.04
2017-09-20T10:09:59.708Z,16.26
2017-09-20T10:10:59.710Z,16.43
2017-09-20T10:11:59.713Z,16.42
2017-09-20T10:12:59.714Z,16.20
2017-09-20T10:13:59.713Z,16.24
2017-09-20T10:14:59.717Z,16.05
2017-09-20T10:15:59.720Z,15.92
2017-09-20T10:16:59.719Z,16.12
2017-09-20T10:17:59.719Z,16.29
2017-09-20T10:18:59.723Z,16.15
2017-09-20T10:19:59.724Z,16.08
2017-09-20T10:20:59.725Z,16.00
2017-09-20T10:21:59.728Z,16.08
2017-09-20T10:22:59.729Z,16.13
2017-09-20T10:23:59.731Z,16.08
2017-09-20T10:24:59.731Z,16.09
2017-09-20T10:25:59.733Z,15.75
2017-09-20T10:26:59.734Z,15.84
2017-09-20T10:27:59.735Z,15.84
2017-09-20T10:28:59.738Z,15.84
2017-09-20T10:29:59.738Z,15.91
2017-09-20T10:30:59.742Z,16.10
2017-09-20T10:31:59.742Z,16.20
2017-09-20T10:32:59.744Z,16.15
2017-09-20T10:33:59.744Z,16.32
2017-09-20T10:34:59.748Z,16.47
2017-09-20T10:35:59.747Z,16.54
2017-09-20T10:36:59.746Z,16.68
2017-09-20T10:37:59.751Z,16.64
2017-09-20T10:38:59.753Z,16.65
2017-09-20T10:39:59.754Z,16.69
2017-09-20T10:40:59.787Z,16.72
2017-09-20T10:41:59.756Z,16.65
2017-09-20T10:42:59.758Z,16.68
2017-09-20T10:43:59.759Z,16.74
2017-09-20T10:44:59.760Z,16.60
2017-09-20T10:45:59.762Z,16.78
2017-09-20T10:46:59.763Z,16.90
2017-09-20T10:47:59.769Z,17.09
2017-09-20T10:48:59.767Z,17.05
2017-09-20T10:49:59.774Z,16.94
2017-09-20T10:50:59.773Z,17.01
2017-09-20T10:51:59.775Z,16.87
2017-09-20T10:52:59.774Z,16.75
2017-09-20T10:53:59.777Z,16.69
2017-09-20T10:54:59.780Z,16.49
2017-09-20T10:55:59.816Z,16.71
2017-09-20T10:56:59.784Z,16.65
2017-09-20T10:57:59.786Z,16.61
2017-09-20T10:58:59.787Z,16.81
2017-09-20T10:59:59.791Z,16.93
2017-09-20T11:00:59.790Z,17.11
2017-09-20T11:01:59.793Z,17.12
2017-09-20T11:02:59.794Z,17.27
2017-09-20T11:03:59.796Z,17.33
2017-09-20T11:04:59.798Z,17.26
2017-09-20T11:05:59.801Z,17.22
2017-09-20T11:06:59.802Z,17.22
2017-09-20T11:07:59.806Z,17.01
2017-09-20T11:08:59.836Z,16.83
2017-09-20T11:09:59.809Z,16.74
2017-09-20T11:10:59.811Z,16.87
2017-09-20T11:11:59.815Z,16.84
2017-09-20T11:12:59.816Z,17.01
2017-09-20T11:13:59.818Z,17.01
2017-09-20T11:14:59.824Z,17.19
2017-09-20T11:15:59.822Z,17.45
2017-09-20T11:16:59.825Z,17.33
2017-09-20T11:17:59.825Z,17.42
2017-09-20T11:18:59.829Z,17.33
2017-09-20T11:19:59.830Z,17.63
2017-09-20T11:20:59.833Z,17.78
2017-09-20T11:21:59.834Z,17.86
2017-09-20T11:22:59.837Z,17.89
2017-09-20T11:23:59.839Z,17.68
2017-09-20T11:24:59.841Z,17.57
2017-09-20T11:25:59.842Z,17.56
2017-09-20T11:26:59.846Z,17.60
2017-09-20T11:27:59.850Z,17.29
2017-09-20T11:28:59.851Z,17.04
2017-09-20T11:29:59.854Z,16.87
2017-09-20T11:30:59.857Z,16.71
2017-09-20T11:31:59.860Z,16.51
2017-09-20T11:32:59.862Z,16.29
2017-09-20T11:33:59.863Z,16.24
2017-09-20T11:34:59.866Z,16.10
2017-09-20T11:35:59.867Z,16.08
2017-09-20T11:36:59.870Z,15.91
2017-09-20T11:37:59.872Z,15.82
2017-09-20T11:38:59.874Z,15.80
2017-09-20T11:39:59.876Z,15.83
2017-09-20T11:40:59.877Z,15.77
2017-09-20T11:41:59.879Z,15.75
2017-09-20T11:42:59.882Z,15.75
2017-09-20T11:43:59.884Z,15.57
2017-09-20T11:44:59.885Z,15.65
2017-09-20T11:45:59.886Z,15.59
2017-09-20T11:46:59.887Z,15.46
2017-09-20T11:47:59.890Z,15.39
2017-09-20T11:48:59.890Z,15.37
2017-09-20T11:49:59.890Z,15.17
2017-09-20T11:50:59.890Z,15.27
2017-09-20T11:51:59.894Z,15.22
2017-09-20T11:52:59.894Z,15.24
2017-09-20T11:53:59.894Z,15.15
2017-09-20T11:54:59.895Z,15.14
2017-09-20T11:55:59.898Z,14.99
2017-09-20T11:56:59.897Z,14.81
2017-09-20T11:57:59.899Z,14.85
2017-09-20T11:58:59.898Z,14.82
2017-09-20T11:59:59.896Z,14.73
2017-09-20T12:00:59.899Z,14.77
2017-09-20T12:01:59.898Z,14.88
2017-09-20T12:02:59.900Z,14.81
2017-09-20T12:03:59.900Z,14.84
2017-09-20T12:04:59.898Z,14.85
2017-09-20T12:05:59.899Z,14.84
2017-09-20T12:06:59.900Z,14.89
2017-09-20T12:07:59.903Z,14.81
2017-09-20T12:08:59.900Z,14.78
2017-09-20T12:09:59.899Z,14.96
2017-09-20T12:10:59.901Z,14.79
2017-09-20T12:11:59.898Z,14.92
2017-09-20T12:12:59.898Z,14.89
2017-09-20T12:13:59.900Z,14.72
2017-09-20T12:14:59.900Z,14.79
2017-09-20T12:15:59.902Z,14.81
2017-09-20T12:16:59.899Z,14.72
2017-09-20T12:17:59.899Z,14.85
2017-09-20T12:18:59.900Z,14.85
2017-09-20T12:19:59.899Z,14.96
2017-09-20T12:20:59.900Z,14.89
2017-09-20T12:21:59.900Z,15.02
2017-09-20T12:22:59.899Z,15.03
2017-09-20T12:24:00.151Z,14.92
2017-09-20T12:24:59.898Z,15.03
2017-09-20T12:25:59.898Z,15.10
2017-09-20T12:26:59.899Z,14.97
2017-09-20T12:27:59.898Z,15.02
2017-09-20T12:28:59.899Z,15.14
2017-09-20T12:29:59.898Z,15.28
2017-09-20T12:30:59.899Z,15.15
2017-09-20T12:31:59.900Z,15.28
2017-09-20T12:32:59.897Z,15.24
2017-09-20T12:33:59.899Z,15.33
2017-09-20T12:34:59.903Z,15.46
2017-09-20T12:35:59.898Z,15.52
2017-09-20T12:36:59.898Z,15.70
2017-09-20T12:37:59.926Z,15.84
2017-09-20T12:38:59.899Z,15.95
2017-09-20T12:39:59.900Z,16.01
2017-09-20T12:40:59.899Z,16.00
2017-09-20T12:41:59.900Z,15.94
2017-09-20T12:42:59.898Z,15.95
2017-09-20T12:43:59.900Z,15.92
2017-09-20T12:44:59.899Z,16.05
2017-09-20T12:45:59.901Z,16.09
2017-09-20T12:46:59.901Z,16.16
2017-09-20T12:47:59.899Z,16.29
2017-09-20T12:48:59.901Z,16.15
2017-09-20T12:49:59.905Z,16.04
2017-09-20T12:50:59.903Z,16.08
2017-09-20T12:51:59.904Z,16.12
2017-09-20T12:52:59.904Z,16.21