createdAt,value
2017-08-14T00:01:28.182Z,-87
2017-08-14T00:03:54.564Z,-87
2017-08-14T00:06:22.049Z,-87
2017-08-14T00:08:48.448Z,-87
2017-08-14T00:11:14.813Z,-87
2017-08-14T00:13:41.198Z,-87
2017-08-14T00:16:07.601Z,-87
2017-08-14T00:18:33.988Z,-87
2017-08-14T00:21:00.401Z,-87
2017-08-14T00:23:26.813Z,-87
2017-08-14T00:25:53.208Z,-87
2017-08-14T00:28:19.657Z,-87
2017-08-14T00:30:46.057Z,-87
2017-08-14T00:33:12.493Z,-87
2017-08-14T00:35:38.900Z,-87
2017-08-14T00:38:05.311Z,-87
2017-08-14T00:40:31.726Z,-87
2017-08-14T00:42:58.133Z,-87
2017-08-14T00:45:24.564Z,-86
2017-08-14T00:47:51.001Z,-87
2017-08-14T00:50:17.471Z,-86
2017-08-14T00:52:43.899Z,-86
2017-08-14T00:55:10.323Z,-87
2017-08-14T00:57:36.788Z,-87
2017-08-14T01:00:03.169Z,-87
2017-08-14T01:02:29.590Z,-87
2017-08-14T01:04:55.993Z,-87
2017-08-14T01:07:22.360Z,-87
2017-08-14T01:09:48.746Z,-87
2017-08-14T01:12:15.126Z,-87
2017-08-14T01:14:41.537Z,-87
2017-08-14T01:17:07.950Z,-87
2017-08-14T01:19:34.391Z,-87
2017-08-14T01:22:00.746Z,-87
2017-08-14T01:24:27.169Z,-87
2017-08-14T01:26:53.564Z,-87
2017-08-14T01:29:26.184Z,-87
2017-08-14T01:31:52.768Z,-87
2017-08-14T01:34:19.192Z,-86
2017-08-14T01:36:45.569Z,-86
2017-08-14T01:39:11.928Z,-86
2017-08-14T01:41:38.287Z,-86
2017-08-14T01:44:04.684Z,-86
2017-08-14T01:46:31.089Z,-86
2017-08-14T01:48:57.467Z,-86
2017-08-14T01:51:23.844Z,-86
2017-08-14T01:53:50.205Z,-86
2017-08-14T01:56:16.588Z,-86
2017-08-14T01:58:42.963Z,-89
2017-08-14T02:01:09.338Z,-89
2017-08-14T02:03:35.836Z,-87
2017-08-14T02:06:02.220Z,-87
2017-08-14T02:08:28.589Z,-87
2017-08-14T02:10:55.045Z,-87
2017-08-14T02:13:21.429Z,-88
2017-08-14T02:15:47.819Z,-88
2017-08-14T02:18:14.174Z,-89
2017-08-14T02:20:40.525Z,-88
2017-08-14T02:23:06.896Z,-88
2017-08-14T02:25:33.257Z,-88
2017-08-14T02:27:59.632Z,-88
2017-08-14T02:30:26.035Z,-88
2017-08-14T02:32:52.405Z,-89
2017-08-14T02:35:18.774Z,-89
2017-08-14T02:37:45.144Z,-88
2017-08-14T02:40:11.520Z,-89
2017-08-14T02:42:37.889Z,-89
2017-08-14T02:45:04.284Z,-89
2017-08-14T02:47:30.650Z,-89
2017-08-14T02:49:57.022Z,-88
2017-08-14T02:52:23.418Z,-88
2017-08-14T02:54:49.798Z,-89
2017-08-14T02:57:16.180Z,-88
2017-08-14T02:59:42.580Z,-88
2017-08-14T03:02:08.990Z,-88
2017-08-14T03:04:35.387Z,-88
2017-08-14T03:07:01.786Z,-87
2017-08-14T03:09:28.179Z,-87
2017-08-14T03:11:54.606Z,-87
2017-08-14T03:14:20.989Z,-87
2017-08-14T03:16:47.394Z,-87
2017-08-14T03:19:13.769Z,-87
2017-08-14T03:21:40.148Z,-87
2017-08-14T03:24:06.520Z,-87
2017-08-14T03:26:32.921Z,-86
2017-08-14T03:28:59.293Z,-86
2017-08-14T03:31:25.671Z,-87
2017-08-14T03:33:52.034Z,-86
2017-08-14T03:36:18.417Z,-87
2017-08-14T03:38:44.802Z,-85
2017-08-14T03:41:11.197Z,-86
2017-08-14T03:43:37.546Z,-88
2017-08-14T03:46:03.928Z,-88
2017-08-14T03:48:30.292Z,-88
2017-08-14T03:50:56.702Z,-88
2017-08-14T03:53:23.113Z,-89
2017-08-14T03:55:49.530Z,-88
2017-08-14T03:58:15.897Z,-88
2017-08-14T04:00:42.305Z,-88
2017-08-14T04:03:08.710Z,-88
2017-08-14T04:05:35.102Z,-88
2017-08-14T04:08:01.511Z,-87
2017-08-14T04:10:27.934Z,-88
2017-08-14T04:12:54.372Z,-88
2017-08-14T04:15:20.811Z,-88
2017-08-14T04:17:47.220Z,-88
2017-08-14T04:20:13.613Z,-88
2017-08-14T04:22:39.997Z,-89
2017-08-14T04:25:06.368Z,-89
2017-08-14T04:27:32.756Z,-88
2017-08-14T04:29:59.167Z,-88
2017-08-14T04:32:25.550Z,-88
2017-08-14T04:34:51.915Z,-88
2017-08-14T04:37:18.326Z,-89
2017-08-14T04:39:44.717Z,-91
2017-08-14T04:42:11.122Z,-91
2017-08-14T04:44:37.506Z,-91
2017-08-14T04:47:03.881Z,-91
2017-08-14T04:49:30.263Z,-90
2017-08-14T04:51:56.654Z,-90
2017-08-14T04:54:23.051Z,-89
2017-08-14T04:56:49.486Z,-91
2017-08-14T04:59:15.846Z,-90
2017-08-14T05:01:42.280Z,-88
2017-08-14T05:04:08.675Z,-89
2017-08-14T05:06:35.051Z,-88
2017-08-14T05:09:01.424Z,-87
2017-08-14T05:11:27.827Z,-89
2017-08-14T05:13:54.240Z,-89
2017-08-14T05:16:20.621Z,-89
2017-08-14T05:18:47.052Z,-89
2017-08-14T05:21:13.456Z,-88
2017-08-14T05:23:39.888Z,-93
2017-08-14T05:26:06.296Z,-92
2017-08-14T05:28:32.665Z,-88
2017-08-14T05:30:59.929Z,-90
2017-08-14T05:33:26.366Z,-90
2017-08-14T05:35:52.774Z,-90
2017-08-14T05:38:20.081Z,-87
2017-08-14T05:40:46.450Z,-86
2017-08-14T05:43:12.857Z,-86
2017-08-14T05:45:39.246Z,-87
2017-08-14T05:48:05.641Z,-86
2017-08-14T05:50:32.041Z,-87
2017-08-14T05:52:58.450Z,-86
2017-08-14T05:55:24.850Z,-86
2017-08-14T05:57:51.270Z,-87
2017-08-14T06:00:17.664Z,-88
2017-08-14T06:02:44.076Z,-87
2017-08-14T06:05:10.477Z,-87
2017-08-14T06:07:36.927Z,-87
2017-08-14T06:10:03.316Z,-86
2017-08-14T06:12:29.771Z,-87
2017-08-14T06:14:56.165Z,-87
2017-08-14T06:17:22.605Z,-87
2017-08-14T06:19:48.992Z,-87
2017-08-14T06:22:15.390Z,-87
2017-08-14T06:24:41.800Z,-85
2017-08-14T06:27:08.194Z,-86
2017-08-14T06:29:34.563Z,-86
2017-08-14T06:32:00.967Z,-85
2017-08-14T06:34:27.389Z,-90
2017-08-14T06:36:53.864Z,-90
2017-08-14T06:39:20.252Z,-89
2017-08-14T06:41:46.805Z,-89
2017-08-14T06:44:13.174Z,-90
2017-08-14T06:46:39.595Z,-90
2017-08-14T06:49:06.001Z,-90
2017-08-14T06:51:32.374Z,-89
2017-08-14T06:53:58.784Z,-90
2017-08-14T06:56:25.374Z,-90
2017-08-14T06:58:51.771Z,-89
2017-08-14T07:01:18.267Z,-89
2017-08-14T07:03:44.709Z,-89
2017-08-14T07:06:11.091Z,-91
2017-08-14T07:08:37.529Z,-91
2017-08-14T07:11:03.954Z,-89
2017-08-14T07:13:30.369Z,-90
2017-08-14T07:15:56.752Z,-90
2017-08-14T07:18:23.147Z,-89
2017-08-14T07:20:49.539Z,-90
2017-08-14T07:23:15.946Z,-90
2017-08-14T07:25:42.328Z,-90
2017-08-14T07:28:08.698Z,-90
2017-08-14T07:30:35.138Z,-90
2017-08-14T07:33:01.539Z,-90
2017-08-14T07:35:27.945Z,-90
2017-08-14T07:37:54.329Z,-89
2017-08-14T07:40:20.735Z,-90
2017-08-14T07:42:47.122Z,-90
2017-08-14T07:45:13.508Z,-90
2017-08-14T07:47:39.870Z,-90
2017-08-14T07:50:06.268Z,-90
2017-08-14T07:52:32.689Z,-90
2017-08-14T07:54:59.057Z,-90
2017-08-14T07:57:25.456Z,-90
2017-08-14T07:59:51.847Z,-90
2017-08-14T08:02:18.264Z,-90
2017-08-14T08:04:44.676Z,-90
2017-08-14T08:07:11.066Z,-90
2017-08-14T08:09:37.469Z,-90
2017-08-14T08:12:03.870Z,-90
2017-08-14T08:14:30.264Z,-90
2017-08-14T08:16:56.656Z,-90
2017-08-14T08:19:23.067Z,-90
2017-08-14T08:21:49.466Z,-90
2017-08-14T08:24:15.848Z,-90
2017-08-14T08:26:42.252Z,-90
2017-08-14T08:29:08.640Z,-90
2017-08-14T08:31:35.022Z,-90
2017-08-14T08:34:01.386Z,-90
2017-08-14T08:36:27.797Z,-90
2017-08-14T08:38:54.187Z,-90
2017-08-14T08:41:20.603Z,-90
2017-08-14T08:43:47.005Z,-89
2017-08-14T08:46:14.066Z,-90
2017-08-14T08:48:40.747Z,-89
2017-08-14T08:51:07.283Z,-89
2017-08-14T08:53:33.703Z,-90
2017-08-14T08:56:00.093Z,-90
2017-08-14T08:58:26.490Z,-92
2017-08-14T09:00:52.991Z,-92
2017-08-14T09:03:19.376Z,-92
2017-08-14T09:05:45.758Z,-91
2017-08-14T09:08:12.191Z,-92
2017-08-14T09:10:38.610Z,-92
2017-08-14T09:13:05.013Z,-91
2017-08-14T09:15:31.419Z,-91
2017-08-14T09:17:57.833Z,-94
2017-08-14T09:20:24.259Z,-95
2017-08-14T09:22:50.665Z,-94
2017-08-14T09:25:17.119Z,-91
2017-08-14T09:27:43.536Z,-93
2017-08-14T09:30:09.964Z,-93
2017-08-14T09:32:36.369Z,-93
2017-08-14T09:35:02.810Z,-94
2017-08-14T09:37:29.186Z,-94
2017-08-14T09:39:55.554Z,-93
2017-08-14T09:42:21.937Z,-93
2017-08-14T09:44:48.370Z,-94
2017-08-14T09:47:14.761Z,-93
2017-08-14T09:49:41.196Z,-93
2017-08-14T09:52:07.600Z,-89
2017-08-14T09:54:33.993Z,-90
2017-08-14T09:57:00.411Z,-89
2017-08-14T09:59:26.837Z,-89
2017-08-14T10:01:53.229Z,-90
2017-08-14T10:04:19.640Z,-89
2017-08-14T10:06:46.062Z,-90
2017-08-14T10:09:12.457Z,-91
2017-08-14T10:11:38.836Z,-90
2017-08-14T10:14:05.235Z,-90
2017-08-14T10:16:31.665Z,-90
2017-08-14T10:18:58.062Z,-90
2017-08-14T10:21:24.499Z,-90
2017-08-14T10:23:50.851Z,-89
2017-08-14T10:26:17.230Z,-90
2017-08-14T10:28:43.605Z,-90
2017-08-14T10:31:09.997Z,-90
2017-08-14T10:33:36.397Z,-90
2017-08-14T10:36:02.782Z,-90
2017-08-14T10:38:29.171Z,-89
2017-08-14T10:40:55.538Z,-89
2017-08-14T10:43:21.945Z,-89
2017-08-14T10:45:48.343Z,-89
2017-08-14T10:48:14.704Z,-89
2017-08-14T10:50:41.074Z,-90
2017-08-14T10:53:07.469Z,-90
2017-08-14T10:55:33.867Z,-89
2017-08-14T10:58:00.262Z,-90
2017-08-14T11:00:26.637Z,-88
2017-08-14T11:02:53.032Z,-89
2017-08-14T11:05:19.433Z,-89
2017-08-14T11:07:45.840Z,-89
2017-08-14T11:10:12.235Z,-89
2017-08-14T11:12:38.610Z,-90
2017-08-14T11:15:05.001Z,-90
2017-08-14T11:17:31.408Z,-89
2017-08-14T11:19:57.808Z,-91
2017-08-14T11:22:24.208Z,-91
2017-08-14T11:24:50.607Z,-92
2017-08-14T11:27:17.007Z,-91
2017-08-14T11:29:43.400Z,-91
2017-08-14T11:32:09.819Z,-91
2017-08-14T11:34:36.241Z,-91
2017-08-14T11:37:02.663Z,-92
2017-08-14T11:39:29.077Z,-92
2017-08-14T11:41:55.460Z,-91
2017-08-14T11:44:21.840Z,-92
2017-08-14T11:46:48.255Z,-91
2017-08-14T11:49:14.663Z,-92
2017-08-14T11:51:41.052Z,-91
2017-08-14T11:54:07.446Z,-91
2017-08-14T11:56:33.892Z,-92
2017-08-14T11:59:00.285Z,-91
2017-08-14T12:01:26.685Z,-91
2017-08-14T12:03:53.058Z,-91
2017-08-14T12:06:19.438Z,-92
2017-08-14T12:08:45.845Z,-91
2017-08-14T12:11:12.282Z,-90
2017-08-14T12:13:38.677Z,-89
2017-08-14T12:16:05.061Z,-90
2017-08-14T12:18:31.509Z,-89
2017-08-14T12:20:57.916Z,-89
2017-08-14T12:23:24.342Z,-89
2017-08-14T12:25:50.767Z,-90
2017-08-14T12:28:17.206Z,-89
2017-08-14T12:30:43.900Z,-89
2017-08-14T12:33:10.379Z,-86
2017-08-14T12:35:36.767Z,-86
2017-08-14T12:38:03.354Z,-87
2017-08-14T12:40:29.831Z,-87
2017-08-14T12:42:56.186Z,-87
2017-08-14T12:45:22.611Z,-88
2017-08-14T12:47:48.981Z,-89
2017-08-14T12:50:15.356Z,-90
2017-08-14T12:52:41.745Z,-88
2017-08-14T12:55:08.137Z,-90
2017-08-14T12:57:34.533Z,-90
2017-08-14T13:00:00.940Z,-90
2017-08-14T13:02:27.303Z,-90
2017-08-14T13:04:53.720Z,-89
2017-08-14T13:07:20.102Z,-88
2017-08-14T13:09:46.486Z,-88
2017-08-14T13:12:12.883Z,-87
2017-08-14T13:14:39.313Z,-88
2017-08-14T13:17:05.737Z,-88
2017-08-14T13:19:32.105Z,-88
2017-08-14T13:21:58.483Z,-88
2017-08-14T13:24:24.890Z,-88
2017-08-14T13:26:51.314Z,-88
2017-08-14T13:29:17.723Z,-88
2017-08-14T13:31:44.087Z,-87
2017-08-14T13:34:10.465Z,-86
2017-08-14T13:36:36.862Z,-86
2017-08-14T13:39:03.352Z,-86
2017-08-14T13:41:29.705Z,-86
2017-08-14T13:43:56.106Z,-86
2017-08-14T13:46:22.530Z,-87
2017-08-14T13:48:49.271Z,-84
2017-08-14T13:51:15.673Z,-90
2017-08-14T13:53:42.132Z,-90
2017-08-14T13:56:08.511Z,-84
2017-08-14T13:58:34.910Z,-86
2017-08-14T14:01:01.685Z,-86
2017-08-14T14:03:28.098Z,-86
2017-08-14T14:05:54.522Z,-86
2017-08-14T14:08:20.900Z,-87
2017-08-14T14:10:47.269Z,-85
2017-08-14T14:13:13.667Z,-85
2017-08-14T14:15:40.045Z,-84
2017-08-14T14:18:06.426Z,-85
2017-08-14T14:20:32.795Z,-85
2017-08-14T14:22:59.177Z,-87
2017-08-14T14:25:25.571Z,-92
2017-08-14T14:27:51.968Z,-93
2017-08-14T14:30:18.333Z,-91
2017-08-14T14:32:44.711Z,-92
2017-08-14T14:35:11.159Z,-92
2017-08-14T14:37:37.538Z,-92
2017-08-14T14:40:03.929Z,-91
2017-08-14T14:42:30.333Z,-89
2017-08-14T14:44:56.772Z,-91
2017-08-14T14:47:23.208Z,-92
2017-08-14T14:49:49.599Z,-93
2017-08-14T14:52:16.028Z,-92
2017-08-14T14:54:42.449Z,-92
2017-08-14T14:57:08.881Z,-92
2017-08-14T14:59:35.277Z,-91
2017-08-14T15:02:01.746Z,-92
2017-08-14T15:04:28.187Z,-92
2017-08-14T15:06:54.608Z,-92
2017-08-14T15:09:21.101Z,-95
2017-08-14T15:11:47.704Z,-95
2017-08-14T15:14:14.266Z,-93
2017-08-14T15:16:40.765Z,-94
2017-08-14T15:19:07.187Z,-91
2017-08-14T15:21:33.637Z,-91
2017-08-14T15:24:00.002Z,-91
2017-08-14T15:26:26.399Z,-91
2017-08-14T15:28:52.758Z,-91
2017-08-14T15:31:19.156Z,-91
2017-08-14T15:33:45.542Z,-91
2017-08-14T15:36:11.967Z,-91
2017-08-14T15:38:38.342Z,-92
2017-08-14T15:41:04.780Z,-93
2017-08-14T15:43:31.188Z,-94
2017-08-14T15:45:57.538Z,-93
2017-08-14T15:48:23.893Z,-95
2017-08-14T15:50:50.275Z,-94
2017-08-14T15:53:16.666Z,-94
2017-08-14T15:55:43.060Z,-94
2017-08-14T15:58:09.472Z,-93
2017-08-14T16:00:35.852Z,-92
2017-08-14T16:03:02.257Z,-92
2017-08-14T16:05:28.640Z,-92
2017-08-14T16:07:55.000Z,-93
2017-08-14T16:10:21.353Z,-92
2017-08-14T16:12:47.748Z,-89
2017-08-14T16:15:14.132Z,-87
2017-08-14T16:17:40.860Z,-87
2017-08-14T16:20:07.285Z,-87
2017-08-14T16:22:33.684Z,-87
2017-08-14T16:25:00.096Z,-89
2017-08-14T16:27:26.538Z,-89
2017-08-14T16:29:53.009Z,-89
2017-08-14T16:32:20.228Z,-88
2017-08-14T16:34:46.695Z,-89
2017-08-14T16:37:13.062Z,-87
2017-08-14T16:39:39.456Z,-86
2017-08-14T16:42:05.843Z,-87
2017-08-14T16:44:32.182Z,-86
2017-08-14T16:46:58.585Z,-88
2017-08-14T16:49:24.997Z,-87
2017-08-14T16:51:52.892Z,-86
2017-08-14T16:54:19.571Z,-86
2017-08-14T16:56:45.967Z,-87
2017-08-14T16:59:12.345Z,-86
2017-08-14T17:01:38.727Z,-86
2017-08-14T17:04:05.108Z,-86
2017-08-14T17:06:31.515Z,-89
2017-08-14T17:08:57.925Z,-91
2017-08-14T17:11:24.507Z,-93
2017-08-14T17:13:51.351Z,-94
2017-08-14T17:16:17.760Z,-94
2017-08-14T17:18:44.204Z,-93
2017-08-14T17:21:10.829Z,-93
2017-08-14T17:23:37.283Z,-93
2017-08-14T17:26:04.103Z,-92
2017-08-14T17:28:30.532Z,-92
2017-08-14T17:30:57.017Z,-90
2017-08-14T17:33:23.428Z,-91
2017-08-14T17:35:49.868Z,-93
2017-08-14T17:38:16.260Z,-94
2017-08-14T17:40:42.665Z,-94
2017-08-14T17:43:09.095Z,-92
2017-08-14T17:45:35.536Z,-92
2017-08-14T17:48:01.942Z,-93
2017-08-14T17:50:29.018Z,-92
2017-08-14T17:52:55.445Z,-92
2017-08-14T17:55:21.809Z,-92
2017-08-14T17:57:48.192Z,-92
2017-08-14T18:00:14.875Z,-93
2017-08-14T18:02:41.287Z,-92
2017-08-14T18:05:07.650Z,-93
2017-08-14T18:07:33.996Z,-92
2017-08-14T18:10:00.384Z,-92
2017-08-14T18:12:26.765Z,-91
2017-08-14T18:14:53.915Z,-92
2017-08-14T18:17:21.318Z,-92
2017-08-14T18:19:48.347Z,-92
2017-08-14T18:22:14.787Z,-91
2017-08-14T18:24:41.947Z,-93
2017-08-14T18:27:08.871Z,-93
2017-08-14T18:29:35.262Z,-94
2017-08-14T18:32:02.156Z,-94
2017-08-14T18:34:28.563Z,-95
2017-08-14T18:36:54.954Z,-92
2017-08-14T18:39:21.341Z,-90
2017-08-14T18:41:48.061Z,-91
2017-08-14T18:44:14.830Z,-90
2017-08-14T18:46:41.156Z,-93
2017-08-14T18:49:07.622Z,-91
2017-08-14T18:51:34.063Z,-91
2017-08-14T18:54:00.409Z,-86
2017-08-14T18:56:26.772Z,-91
2017-08-14T18:58:53.629Z,-90
2017-08-14T19:01:20.100Z,-90
2017-08-14T19:03:46.752Z,-91
2017-08-14T19:06:13.290Z,-92
2017-08-14T19:08:42.053Z,-90
2017-08-14T19:11:07.161Z,-93
2017-08-14T19:13:33.571Z,-87
2017-08-14T19:16:00.622Z,-91
2017-08-14T19:18:27.120Z,-90
2017-08-14T19:20:53.630Z,-91
2017-08-14T19:23:20.361Z,-91
2017-08-14T19:25:46.756Z,-92
2017-08-14T19:28:13.161Z,-91
2017-08-14T19:30:40.219Z,-93
2017-08-14T19:33:07.170Z,-91
2017-08-14T19:35:33.855Z,-91
2017-08-14T19:38:00.250Z,-91
2017-08-14T19:40:26.741Z,-94
2017-08-14T19:42:53.142Z,-91
2017-08-14T19:45:19.926Z,-90
2017-08-14T19:47:46.274Z,-90
2017-08-14T19:50:12.689Z,-87
2017-08-14T19:52:39.135Z,-88
2017-08-14T19:55:05.507Z,-88
2017-08-14T19:57:31.891Z,-88
2017-08-14T19:59:58.297Z,-94
2017-08-14T20:02:24.682Z,-90
2017-08-14T20:04:51.073Z,-90
2017-08-14T20:07:17.523Z,-95
2017-08-14T20:09:43.949Z,-92
2017-08-14T20:12:10.385Z,-93
2017-08-14T20:14:36.764Z,-92
2017-08-14T20:17:03.156Z,-90
2017-08-14T20:19:30.001Z,-92
2017-08-14T20:21:56.905Z,-92
2017-08-14T20:24:23.669Z,-91
2017-08-14T20:26:50.372Z,-91
2017-08-14T20:29:16.832Z,-91
2017-08-14T20:31:43.573Z,-91
2017-08-14T20:34:09.964Z,-91
2017-08-14T20:36:36.409Z,-91
2017-08-14T20:39:02.860Z,-91
2017-08-14T20:41:29.216Z,-91
2017-08-14T20:43:55.947Z,-91
2017-08-14T20:46:22.562Z,-91
2017-08-14T20:48:49.004Z,-92
2017-08-14T20:51:15.624Z,-91
2017-08-14T20:53:42.187Z,-91
2017-08-14T20:56:08.701Z,-92
2017-08-14T20:58:35.083Z,-92
2017-08-14T21:01:01.853Z,-92
2017-08-14T21:03:28.260Z,-92
2017-08-14T21:05:54.750Z,-91
2017-08-14T21:08:21.894Z,-92
2017-08-14T21:10:48.803Z,-92
2017-08-14T21:13:15.185Z,-92
2017-08-14T21:15:41.576Z,-94
2017-08-14T21:18:07.983Z,-94
2017-08-14T21:20:34.374Z,-94
2017-08-14T21:23:00.806Z,-94
2017-08-14T21:25:27.205Z,-87
2017-08-14T21:27:53.571Z,-87
2017-08-14T21:30:20.055Z,-95
2017-08-14T21:32:46.469Z,-93
2017-08-14T21:35:12.860Z,-91
2017-08-14T21:37:39.299Z,-93
2017-08-14T21:40:05.772Z,-93
2017-08-14T21:42:32.221Z,-93
2017-08-14T21:44:58.659Z,-92
2017-08-14T21:47:25.097Z,-93
2017-08-14T21:49:51.556Z,-92
2017-08-14T21:52:17.959Z,-91
2017-08-14T21:54:44.341Z,-91
2017-08-14T21:57:11.094Z,-91
2017-08-14T21:59:37.497Z,-92
2017-08-14T22:02:04.257Z,-92
2017-08-14T22:04:30.687Z,-92
2017-08-14T22:06:57.124Z,-91
2017-08-14T22:09:23.681Z,-91
2017-08-14T22:11:50.050Z,-92
2017-08-14T22:14:16.473Z,-90
2017-08-14T22:16:42.969Z,-91
2017-08-14T22:19:09.722Z,-91
2017-08-14T22:21:36.123Z,-90
2017-08-14T22:24:02.513Z,-91
2017-08-14T22:26:28.893Z,-91
2017-08-14T22:28:56.114Z,-91
2017-08-14T22:31:22.522Z,-90
2017-08-14T22:33:48.940Z,-88
2017-08-14T22:36:15.387Z,-88
2017-08-14T22:38:41.785Z,-88
2017-08-14T22:41:08.347Z,-92
2017-08-14T22:43:35.230Z,-92
2017-08-14T22:46:01.629Z,-92
2017-08-14T22:48:28.232Z,-93
2017-08-14T22:50:58.647Z,-93
2017-08-14T22:53:25.293Z,-92
2017-08-14T22:55:52.780Z,-93
2017-08-14T22:58:19.184Z,-92
2017-08-14T23:00:45.623Z,-92
2017-08-14T23:03:12.040Z,-93
2017-08-14T23:05:38.430Z,-93
2017-08-14T23:08:04.818Z,-87
2017-08-14T23:10:31.193Z,-91
2017-08-14T23:12:57.628Z,-90
2017-08-14T23:15:24.019Z,-91
2017-08-14T23:17:50.397Z,-89
2017-08-14T23:20:16.792Z,-89
2017-08-14T23:22:43.203Z,-88
2017-08-14T23:25:09.609Z,-88
2017-08-14T23:27:36.023Z,-91
2017-08-14T23:30:02.422Z,-91
2017-08-14T23:32:28.801Z,-92
2017-08-14T23:34:55.193Z,-91
2017-08-14T23:37:21.566Z,-90
2017-08-14T23:39:47.967Z,-93
2017-08-14T23:42:14.381Z,-92
2017-08-14T23:44:40.766Z,-92
2017-08-14T23:47:07.129Z,-92
2017-08-14T23:49:33.519Z,-91
2017-08-14T23:51:59.892Z,-91
2017-08-14T23:54:26.271Z,-92
2017-08-14T23:56:52.666Z,-92
2017-08-14T23:59:19.046Z,-92
