createdAt,value
2019-03-31T00:01:46.683Z,45.10
2019-03-31T00:04:12.840Z,47.75
2019-03-31T00:06:39.171Z,42.75
2019-03-31T00:09:06.175Z,48.35
2019-03-31T00:11:32.639Z,47.58
2019-03-31T00:14:01.202Z,43.63
2019-03-31T00:16:28.065Z,46.53
2019-03-31T00:18:54.396Z,43.20
2019-03-31T00:21:20.657Z,42.25
2019-03-31T00:23:47.024Z,46.68
2019-03-31T00:26:13.319Z,39.40
2019-03-31T00:28:46.967Z,36.20
2019-03-31T00:31:21.901Z,33.35
2019-03-31T00:33:43.730Z,33.42
2019-03-31T00:36:12.143Z,35.15
2019-03-31T00:38:38.372Z,32.95
2019-03-31T00:41:04.629Z,37.90
2019-03-31T00:43:30.884Z,36.10
2019-03-31T00:45:57.127Z,35.83
2019-03-31T00:48:25.716Z,31.42
2019-03-31T00:50:51.946Z,25.32
2019-03-31T00:53:18.416Z,27.00
2019-03-31T00:55:44.866Z,23.73
2019-03-31T00:58:11.300Z,22.48
2019-03-31T01:00:48.451Z,22.80
2019-03-31T01:03:16.914Z,22.10
2019-03-31T01:05:43.265Z,21.55
2019-03-31T01:08:11.039Z,22.40
2019-03-31T01:10:37.636Z,22.32
2019-03-31T01:13:04.728Z,23.27
2019-03-31T01:15:32.613Z,22.20
2019-03-31T01:17:59.199Z,20.52
2019-03-31T01:20:25.700Z,19.32
2019-03-31T01:22:52.086Z,19.17
2019-03-31T01:25:18.586Z,18.80
2019-03-31T01:27:44.962Z,16.52
2019-03-31T01:30:14.485Z,16.75
2019-03-31T01:32:41.260Z,18.00
2019-03-31T01:35:09.209Z,17.90
2019-03-31T01:37:35.751Z,16.70
2019-03-31T01:40:04.042Z,15.08
2019-03-31T01:42:30.315Z,14.43
2019-03-31T01:44:58.651Z,14.90
2019-03-31T01:47:25.103Z,16.45
2019-03-31T01:49:51.361Z,17.27
2019-03-31T01:52:17.930Z,16.30
2019-03-31T01:54:44.195Z,15.48
2019-03-31T01:57:10.459Z,17.55
2019-03-31T01:59:56.637Z,17.07
2019-03-31T02:02:27.638Z,15.43
2019-03-31T02:04:54.095Z,16.85
2019-03-31T02:07:20.270Z,15.72
2019-03-31T02:09:46.537Z,16.02
2019-03-31T02:12:12.956Z,16.02
2019-03-31T02:14:39.549Z,15.45
2019-03-31T02:17:05.935Z,16.77
2019-03-31T02:19:35.327Z,16.32
2019-03-31T02:22:01.705Z,15.88
2019-03-31T02:24:28.198Z,16.37
2019-03-31T02:26:54.427Z,15.45
2019-03-31T02:29:20.837Z,14.05
2019-03-31T02:31:47.190Z,14.23
2019-03-31T02:34:13.521Z,14.25
2019-03-31T02:36:40.051Z,14.85
2019-03-31T02:39:06.584Z,14.95
2019-03-31T02:41:36.572Z,12.35
2019-03-31T02:44:03.237Z,13.68
2019-03-31T02:46:29.479Z,13.90
2019-03-31T02:48:56.276Z,13.60
2019-03-31T02:51:22.852Z,13.50
2019-03-31T02:53:49.366Z,13.48
2019-03-31T02:56:16.710Z,14.23
2019-03-31T02:58:43.254Z,14.50
2019-03-31T03:01:11.142Z,14.23
2019-03-31T03:03:38.171Z,12.60
2019-03-31T03:06:07.321Z,12.88
2019-03-31T03:08:35.556Z,12.63
2019-03-31T03:11:02.856Z,13.15
2019-03-31T03:13:33.001Z,12.53
2019-03-31T03:16:16.533Z,11.70
2019-03-31T03:18:45.222Z,11.97
2019-03-31T03:21:11.504Z,11.65
2019-03-31T03:23:37.775Z,11.68
2019-03-31T03:26:04.186Z,10.08
2019-03-31T03:28:30.877Z,10.38
2019-03-31T03:30:57.306Z,10.82
2019-03-31T03:33:23.937Z,10.90
2019-03-31T03:35:50.243Z,9.08
2019-03-31T03:38:19.228Z,8.90
2019-03-31T03:40:45.472Z,9.68
2019-03-31T03:43:11.879Z,8.98
2019-03-31T03:45:38.129Z,9.40
2019-03-31T03:48:04.362Z,10.00
2019-03-31T03:50:30.635Z,9.15
2019-03-31T03:52:56.864Z,9.08
2019-03-31T03:55:24.578Z,9.05
2019-03-31T03:57:50.820Z,8.58
2019-03-31T04:00:17.275Z,7.17
2019-03-31T04:02:43.568Z,6.67
2019-03-31T04:05:09.906Z,7.12
2019-03-31T04:07:36.171Z,6.50
2019-03-31T04:10:06.214Z,6.67
2019-03-31T04:12:32.616Z,6.45
2019-03-31T04:14:58.836Z,5.67
2019-03-31T04:17:25.125Z,5.22
2019-03-31T04:19:51.394Z,5.62
2019-03-31T04:22:17.609Z,4.78
2019-03-31T04:24:43.874Z,5.35
2019-03-31T04:27:10.629Z,5.62
2019-03-31T04:29:39.538Z,5.10
2019-03-31T04:32:05.790Z,4.72
2019-03-31T04:34:32.092Z,4.40
2019-03-31T04:36:58.502Z,3.95
2019-03-31T04:39:24.724Z,3.55
2019-03-31T04:41:50.999Z,3.55
2019-03-31T04:44:17.265Z,3.30
2019-03-31T04:46:45.716Z,3.05
2019-03-31T04:49:11.963Z,3.27
2019-03-31T04:51:38.226Z,2.90
2019-03-31T04:54:04.650Z,2.90
2019-03-31T04:56:30.895Z,2.60
2019-03-31T04:58:57.406Z,2.30
2019-03-31T05:01:23.648Z,2.10
2019-03-31T05:04:03.906Z,2.27
2019-03-31T05:06:20.499Z,2.20
2019-03-31T05:08:46.757Z,2.30
2019-03-31T05:11:13.252Z,1.98
2019-03-31T05:13:39.432Z,1.82
2019-03-31T05:16:08.272Z,2.40
2019-03-31T05:18:34.589Z,1.95
2019-03-31T05:21:01.295Z,2.10
2019-03-31T05:23:27.511Z,1.77
2019-03-31T05:25:53.806Z,2.10
2019-03-31T05:28:26.092Z,2.02
2019-03-31T05:30:52.319Z,2.27
2019-03-31T05:33:18.711Z,1.70
2019-03-31T05:35:47.849Z,2.50
2019-03-31T05:38:14.233Z,2.15
2019-03-31T05:40:40.595Z,1.92
2019-03-31T05:43:07.042Z,2.17
2019-03-31T05:45:33.447Z,2.70
2019-03-31T05:47:59.833Z,2.87
2019-03-31T05:50:26.086Z,2.58
2019-03-31T05:52:52.918Z,2.15
2019-03-31T05:55:19.413Z,2.77
2019-03-31T05:57:45.663Z,2.33
2019-03-31T06:00:15.670Z,2.40
2019-03-31T06:02:41.917Z,2.10
2019-03-31T06:05:08.362Z,2.40
2019-03-31T06:07:34.889Z,2.40
2019-03-31T06:10:01.566Z,2.20
2019-03-31T06:12:28.409Z,2.05
2019-03-31T06:14:54.799Z,2.62
2019-03-31T06:17:21.165Z,2.25
2019-03-31T06:19:49.344Z,2.25
2019-03-31T06:22:15.809Z,1.98
2019-03-31T06:24:42.146Z,2.05
2019-03-31T06:27:08.396Z,2.20
2019-03-31T06:29:34.971Z,2.50
2019-03-31T06:32:01.317Z,2.52
2019-03-31T06:34:27.581Z,2.30
2019-03-31T06:36:53.979Z,2.62
2019-03-31T06:39:20.231Z,2.00
2019-03-31T06:41:46.515Z,2.17
2019-03-31T06:44:12.836Z,2.30
2019-03-31T06:46:39.068Z,2.90
2019-03-31T06:49:05.439Z,2.20
2019-03-31T06:51:31.716Z,2.72
2019-03-31T06:53:58.327Z,2.67
2019-03-31T06:56:24.803Z,2.30
2019-03-31T06:58:51.340Z,2.55
2019-03-31T07:01:17.639Z,2.62
2019-03-31T07:03:43.939Z,2.58
2019-03-31T07:06:10.300Z,2.87
2019-03-31T07:08:36.601Z,2.75
2019-03-31T07:11:03.066Z,3.05
2019-03-31T07:13:29.742Z,2.80
2019-03-31T07:15:55.992Z,2.50
2019-03-31T07:18:24.429Z,3.45
2019-03-31T07:20:50.716Z,2.87
2019-03-31T07:23:17.986Z,3.10
2019-03-31T07:25:44.914Z,2.95
2019-03-31T07:28:11.203Z,2.70
2019-03-31T07:30:37.837Z,2.92
2019-03-31T07:33:04.703Z,3.58
2019-03-31T07:35:31.923Z,3.10
2019-03-31T07:37:58.303Z,2.67
2019-03-31T07:40:24.902Z,2.90
2019-03-31T07:42:54.698Z,2.87
2019-03-31T07:45:20.996Z,3.37
2019-03-31T07:47:47.408Z,3.25
2019-03-31T07:50:17.483Z,3.10
2019-03-31T07:52:44.008Z,2.70
2019-03-31T07:55:12.347Z,2.90
2019-03-31T07:57:38.820Z,2.60
2019-03-31T08:00:12.529Z,2.40
2019-03-31T08:02:38.793Z,1.98
2019-03-31T08:05:06.815Z,2.12
2019-03-31T08:07:33.070Z,2.22
2019-03-31T08:09:59.333Z,2.60
2019-03-31T08:12:25.737Z,2.87
2019-03-31T08:15:05.728Z,2.72
2019-03-31T08:17:32.035Z,2.30
2019-03-31T08:19:58.710Z,2.83
2019-03-31T08:22:25.345Z,2.55
2019-03-31T08:24:51.902Z,2.45
2019-03-31T08:27:20.560Z,2.10
2019-03-31T08:29:55.486Z,1.80
2019-03-31T08:32:15.127Z,2.00
2019-03-31T08:34:41.544Z,1.67
2019-03-31T08:37:08.004Z,2.00
2019-03-31T08:39:34.341Z,1.70
2019-03-31T08:42:00.776Z,1.75
2019-03-31T08:44:29.308Z,1.60
2019-03-31T08:46:55.585Z,1.55
2019-03-31T08:49:21.858Z,1.52
2019-03-31T08:51:51.252Z,1.70
2019-03-31T08:54:17.605Z,1.85
2019-03-31T08:56:43.873Z,1.92
2019-03-31T08:59:10.267Z,1.95
2019-03-31T09:01:36.632Z,1.75
2019-03-31T09:04:11.146Z,1.65
2019-03-31T09:06:37.855Z,2.10
2019-03-31T09:09:06.405Z,1.75
2019-03-31T09:11:32.833Z,2.05
2019-03-31T09:13:59.372Z,2.05
2019-03-31T09:16:25.858Z,2.58
2019-03-31T09:18:52.118Z,1.47
2019-03-31T09:21:18.410Z,1.62
2019-03-31T09:23:44.858Z,1.40
2019-03-31T09:26:11.337Z,1.57
2019-03-31T09:28:37.671Z,1.72
2019-03-31T09:31:04.192Z,1.70
2019-03-31T09:33:30.691Z,1.67
2019-03-31T09:35:57.107Z,1.75
2019-03-31T09:38:23.439Z,1.77
2019-03-31T09:40:49.858Z,1.60
2019-03-31T09:43:16.423Z,1.70
2019-03-31T09:45:42.724Z,1.40
2019-03-31T09:48:08.994Z,1.20
2019-03-31T09:50:35.268Z,1.40
2019-03-31T09:53:01.533Z,1.98
2019-03-31T09:55:27.785Z,1.70
2019-03-31T09:57:54.224Z,1.50
2019-03-31T10:00:30.460Z,1.67
2019-03-31T10:02:56.862Z,1.65
2019-03-31T10:05:23.135Z,1.62
2019-03-31T10:07:49.501Z,1.55
2019-03-31T10:10:28.862Z,1.65
2019-03-31T10:12:55.434Z,1.67
2019-03-31T10:15:21.845Z,1.70
2019-03-31T10:17:48.377Z,1.87
2019-03-31T10:20:14.618Z,1.62
2019-03-31T10:22:40.894Z,1.70
2019-03-31T10:25:07.455Z,1.77
2019-03-31T10:27:33.946Z,1.45
2019-03-31T10:30:00.485Z,1.95
2019-03-31T10:32:26.717Z,2.10
2019-03-31T10:34:52.986Z,2.08
2019-03-31T10:37:19.380Z,2.00
2019-03-31T10:39:45.761Z,2.10
2019-03-31T10:42:12.205Z,2.35
2019-03-31T10:44:40.389Z,2.27
2019-03-31T10:47:06.685Z,2.35
2019-03-31T10:49:33.034Z,2.80
2019-03-31T10:51:59.408Z,2.15
2019-03-31T10:54:25.698Z,2.05
2019-03-31T10:56:52.079Z,1.80
2019-03-31T10:59:18.461Z,2.12
2019-03-31T11:01:45.195Z,2.30
2019-03-31T11:04:11.648Z,1.82
2019-03-31T11:06:37.905Z,2.00
2019-03-31T11:09:05.325Z,2.10
2019-03-31T11:11:31.750Z,2.60
2019-03-31T11:13:58.408Z,2.20
2019-03-31T11:16:24.788Z,2.17
2019-03-31T11:18:51.298Z,2.05
2019-03-31T11:21:21.907Z,2.10
2019-03-31T11:23:48.176Z,1.70
2019-03-31T11:26:14.506Z,2.15
2019-03-31T11:28:40.791Z,1.90
2019-03-31T11:31:07.160Z,2.10
2019-03-31T11:33:33.630Z,1.85
2019-03-31T11:35:59.881Z,2.22
2019-03-31T11:38:26.229Z,2.00
2019-03-31T11:40:52.663Z,2.10
2019-03-31T11:43:23.579Z,2.10
2019-03-31T11:45:49.995Z,2.08
2019-03-31T11:48:16.315Z,2.00
2019-03-31T11:50:42.676Z,2.45
2019-03-31T11:53:08.988Z,1.65
2019-03-31T11:55:35.336Z,2.08
2019-03-31T11:58:01.657Z,1.90
2019-03-31T12:00:30.002Z,2.17
2019-03-31T12:02:56.411Z,2.37
2019-03-31T12:05:22.705Z,2.00
2019-03-31T12:07:49.121Z,2.40
2019-03-31T12:10:20.023Z,2.15
2019-03-31T12:12:46.572Z,1.80
2019-03-31T12:15:13.047Z,2.08
2019-03-31T12:17:39.434Z,2.02
2019-03-31T12:20:07.078Z,2.10
2019-03-31T12:22:33.462Z,2.25
2019-03-31T12:24:59.885Z,2.30
2019-03-31T12:27:26.152Z,1.80
2019-03-31T12:29:52.428Z,1.92
2019-03-31T12:32:19.142Z,1.70
2019-03-31T12:34:45.507Z,1.65
2019-03-31T12:37:11.779Z,1.70
2019-03-31T12:39:38.076Z,1.70
2019-03-31T12:42:04.988Z,1.60
2019-03-31T12:44:31.234Z,1.77
2019-03-31T12:46:57.545Z,1.77
2019-03-31T12:49:23.986Z,2.37
2019-03-31T12:51:50.305Z,1.87
2019-03-31T12:54:16.646Z,2.62
2019-03-31T12:56:42.893Z,2.17
2019-03-31T12:59:09.209Z,2.47
2019-03-31T13:01:35.673Z,2.47
2019-03-31T13:04:02.213Z,2.25
2019-03-31T13:06:28.487Z,1.90
2019-03-31T13:08:54.875Z,1.80
2019-03-31T13:11:21.257Z,2.60
2019-03-31T13:13:47.785Z,1.90
2019-03-31T13:16:14.050Z,2.60
2019-03-31T13:18:40.438Z,1.95
2019-03-31T13:21:06.832Z,2.33
2019-03-31T13:23:33.324Z,2.17
2019-03-31T13:25:59.813Z,1.80
2019-03-31T13:28:26.192Z,2.22
2019-03-31T13:30:52.584Z,1.62
2019-03-31T13:33:19.047Z,1.98
2019-03-31T13:35:45.588Z,1.95
2019-03-31T13:38:12.020Z,2.42
2019-03-31T13:40:39.196Z,1.70
2019-03-31T13:43:08.007Z,1.92
2019-03-31T13:45:34.260Z,1.92
2019-03-31T13:48:00.700Z,1.80
2019-03-31T13:50:27.165Z,1.85
2019-03-31T13:52:53.436Z,1.65
2019-03-31T13:55:19.709Z,1.70
2019-03-31T13:57:49.796Z,1.45
2019-03-31T14:00:25.413Z,1.70
2019-03-31T14:02:48.191Z,1.92
2019-03-31T14:05:18.021Z,1.90
2019-03-31T14:07:44.392Z,2.17
2019-03-31T14:10:11.423Z,2.08
2019-03-31T14:12:37.940Z,2.00
2019-03-31T14:15:18.439Z,1.67
2019-03-31T14:17:34.141Z,1.82
2019-03-31T14:20:00.415Z,1.85
2019-03-31T14:22:26.661Z,1.72
2019-03-31T14:24:53.062Z,2.02
2019-03-31T14:27:19.330Z,1.82
2019-03-31T14:29:45.728Z,2.37
2019-03-31T14:32:12.408Z,2.02
2019-03-31T14:34:38.709Z,2.08
2019-03-31T14:37:05.476Z,1.95
2019-03-31T14:39:31.839Z,1.90
2019-03-31T14:41:58.310Z,1.80
2019-03-31T14:44:25.793Z,2.12
2019-03-31T14:46:52.101Z,2.20
2019-03-31T14:49:18.426Z,2.10
2019-03-31T14:51:45.018Z,2.10
2019-03-31T14:54:11.274Z,1.85
2019-03-31T14:56:37.724Z,1.90
2019-03-31T14:59:04.099Z,2.02
2019-03-31T15:01:31.036Z,1.80
2019-03-31T15:03:57.298Z,1.92
2019-03-31T15:06:23.699Z,1.67
2019-03-31T15:08:54.502Z,2.17
2019-03-31T15:11:21.693Z,1.90
2019-03-31T15:13:46.385Z,2.00
2019-03-31T15:16:12.651Z,1.92
2019-03-31T15:18:38.982Z,1.35
2019-03-31T15:21:05.242Z,1.57
2019-03-31T15:23:33.595Z,1.90
2019-03-31T15:25:59.997Z,2.12
2019-03-31T15:28:26.343Z,1.47
2019-03-31T15:30:52.627Z,1.70
2019-03-31T15:33:18.867Z,1.90
2019-03-31T15:35:45.400Z,1.70
2019-03-31T15:38:11.804Z,1.60
2019-03-31T15:40:38.234Z,1.85
2019-03-31T15:43:04.459Z,1.30
2019-03-31T15:45:32.729Z,1.45
2019-03-31T15:47:59.093Z,2.00
2019-03-31T15:50:25.375Z,1.50
2019-03-31T15:52:51.634Z,1.72
2019-03-31T15:55:18.102Z,1.82
2019-03-31T15:57:44.612Z,1.57
2019-03-31T16:00:11.166Z,1.80
2019-03-31T16:02:37.679Z,1.70
2019-03-31T16:05:06.045Z,1.37
2019-03-31T16:07:32.552Z,1.60
2019-03-31T16:09:59.123Z,1.60
2019-03-31T16:12:25.991Z,1.75
2019-03-31T16:14:52.281Z,1.82
2019-03-31T16:17:18.669Z,2.22
2019-03-31T16:19:45.173Z,1.85
2019-03-31T16:22:11.853Z,2.08
2019-03-31T16:24:43.051Z,1.77
2019-03-31T16:27:09.442Z,1.62
2019-03-31T16:29:35.757Z,1.98
2019-03-31T16:32:02.335Z,2.02
2019-03-31T16:34:28.647Z,1.80
2019-03-31T16:36:57.918Z,1.77
2019-03-31T16:39:37.116Z,1.57
2019-03-31T16:41:52.568Z,1.92
2019-03-31T16:44:18.926Z,2.15
2019-03-31T16:46:46.886Z,2.00
2019-03-31T16:49:13.693Z,1.75
2019-03-31T16:51:40.191Z,1.40
2019-03-31T16:54:06.488Z,1.95
2019-03-31T16:56:32.934Z,1.80
2019-03-31T16:58:59.303Z,2.02
2019-03-31T17:01:25.796Z,1.95
2019-03-31T17:03:52.185Z,2.15
2019-03-31T17:06:18.475Z,1.92
2019-03-31T17:08:44.883Z,2.10
2019-03-31T17:11:11.285Z,1.62
2019-03-31T17:13:37.597Z,1.77
2019-03-31T17:16:03.990Z,1.50
2019-03-31T17:18:30.241Z,1.37
2019-03-31T17:20:59.427Z,1.62
2019-03-31T17:23:25.644Z,1.50
2019-03-31T17:25:52.324Z,1.60
2019-03-31T17:28:18.597Z,1.52
2019-03-31T17:30:45.052Z,1.60
2019-03-31T17:33:18.135Z,1.75
2019-03-31T17:35:44.629Z,1.60
2019-03-31T17:38:10.987Z,1.62
2019-03-31T17:40:37.285Z,1.90
2019-03-31T17:43:03.684Z,1.70
2019-03-31T17:45:29.944Z,1.60
2019-03-31T17:47:56.494Z,1.87
2019-03-31T17:50:22.844Z,1.60
2019-03-31T17:52:49.138Z,2.08
2019-03-31T17:55:15.407Z,1.65
2019-03-31T17:57:42.700Z,1.77
2019-03-31T18:00:10.353Z,5.20
2019-03-31T18:02:39.201Z,2.12
2019-03-31T18:05:07.159Z,1.77
2019-03-31T18:07:33.680Z,1.90
2019-03-31T18:09:59.953Z,1.92
2019-03-31T18:12:26.443Z,1.90
2019-03-31T18:14:52.874Z,2.22
2019-03-31T18:17:19.459Z,1.60
2019-03-31T18:19:47.706Z,2.00
2019-03-31T18:22:16.677Z,1.85
2019-03-31T18:24:42.328Z,2.98
2019-03-31T18:27:08.576Z,2.55
2019-03-31T18:29:35.271Z,2.08
2019-03-31T18:32:01.536Z,2.17
2019-03-31T18:34:28.113Z,2.10
2019-03-31T18:36:54.388Z,2.52
2019-03-31T18:39:20.701Z,2.80
2019-03-31T18:41:47.208Z,2.50
2019-03-31T18:44:15.476Z,3.83
2019-03-31T18:46:42.287Z,2.70
2019-03-31T18:49:08.558Z,2.65
2019-03-31T18:51:35.041Z,3.12
2019-03-31T18:54:09.004Z,3.65
2019-03-31T18:56:43.299Z,2.98
2019-03-31T18:59:28.598Z,2.50
2019-03-31T19:02:11.929Z,3.30
2019-03-31T19:04:56.911Z,3.10
2019-03-31T19:07:28.014Z,2.77
2019-03-31T19:10:23.964Z,2.83
2019-03-31T19:13:01.503Z,3.02
2019-03-31T19:15:35.513Z,2.95
2019-03-31T19:18:12.636Z,2.98
2019-03-31T19:21:10.615Z,3.00
2019-03-31T19:23:32.223Z,3.40
2019-03-31T19:26:12.536Z,3.15
2019-03-31T19:28:40.852Z,3.12
2019-03-31T19:31:09.285Z,2.80
2019-03-31T19:33:54.312Z,3.55
2019-03-31T19:36:25.505Z,3.12
2019-03-31T19:39:10.613Z,2.87
2019-03-31T19:41:38.938Z,3.37
2019-03-31T19:44:22.473Z,3.10
2019-03-31T19:46:51.085Z,2.62
2019-03-31T19:49:21.970Z,2.90
2019-03-31T19:51:50.462Z,2.62
2019-03-31T19:54:21.644Z,2.50
2019-03-31T19:56:50.244Z,2.58
2019-03-31T19:59:21.304Z,2.55
2019-03-31T20:02:06.214Z,2.50
2019-03-31T20:04:37.411Z,2.90
2019-03-31T20:07:05.848Z,2.60
2019-03-31T20:09:34.222Z,3.05
2019-03-31T20:12:14.474Z,2.95
2019-03-31T20:14:55.251Z,3.00
2019-03-31T20:17:23.690Z,2.90
2019-03-31T20:19:54.861Z,2.90
2019-03-31T20:22:40.170Z,2.58
2019-03-31T20:25:08.659Z,2.70
2019-03-31T20:27:37.058Z,2.75
2019-03-31T20:30:06.824Z,2.90
2019-03-31T20:32:35.140Z,2.00
2019-03-31T20:35:15.302Z,3.08
2019-03-31T20:37:52.613Z,2.40
2019-03-31T20:40:21.056Z,2.47
2019-03-31T20:42:49.539Z,2.50
2019-03-31T20:45:16.060Z,2.80
2019-03-31T20:47:42.627Z,1.85
2019-03-31T20:50:09.114Z,2.10
2019-03-31T20:52:35.496Z,2.55
2019-03-31T20:55:15.354Z,2.87
2019-03-31T20:57:30.195Z,2.00
2019-03-31T20:59:56.854Z,2.45
2019-03-31T21:02:23.212Z,2.40
2019-03-31T21:04:52.207Z,2.40
2019-03-31T21:07:18.772Z,2.22
2019-03-31T21:09:45.502Z,2.42
2019-03-31T21:12:11.915Z,2.35
2019-03-31T21:14:38.195Z,2.45
2019-03-31T21:17:04.575Z,2.08
2019-03-31T21:19:32.753Z,2.30
2019-03-31T21:21:58.997Z,2.55
2019-03-31T21:24:25.387Z,2.20
2019-03-31T21:26:51.754Z,2.30
2019-03-31T21:29:18.116Z,2.52
2019-03-31T21:31:44.359Z,2.47
2019-03-31T21:34:10.757Z,2.05
2019-03-31T21:36:36.994Z,2.20
2019-03-31T21:39:05.485Z,2.27
2019-03-31T21:41:31.736Z,2.15
2019-03-31T21:43:58.054Z,2.08
2019-03-31T21:46:24.317Z,2.20
2019-03-31T21:48:51.018Z,2.25
2019-03-31T21:51:19.171Z,2.10
2019-03-31T21:53:45.422Z,2.40
2019-03-31T21:56:12.001Z,2.08
2019-03-31T21:58:38.362Z,2.50
2019-03-31T22:01:04.833Z,2.20
2019-03-31T22:03:31.337Z,2.08
2019-03-31T22:05:57.589Z,1.98
2019-03-31T22:08:24.458Z,2.22
2019-03-31T22:10:50.904Z,2.30
2019-03-31T22:13:17.287Z,2.30
2019-03-31T22:15:43.703Z,2.10
2019-03-31T22:18:10.210Z,2.33
2019-03-31T22:20:36.422Z,2.40
2019-03-31T22:23:02.919Z,2.20
2019-03-31T22:25:29.502Z,2.47
2019-03-31T22:27:55.760Z,2.08
2019-03-31T22:30:21.985Z,2.27
2019-03-31T22:32:48.154Z,2.17
2019-03-31T22:35:14.483Z,2.55
2019-03-31T22:37:40.879Z,2.37
2019-03-31T22:40:07.430Z,2.47
2019-03-31T22:42:33.790Z,2.20
2019-03-31T22:45:00.352Z,2.20
2019-03-31T22:47:26.702Z,2.50
2019-03-31T22:49:52.971Z,2.40
2019-03-31T22:52:19.341Z,2.30
2019-03-31T22:54:45.630Z,3.15
2019-03-31T22:57:11.876Z,2.20
2019-03-31T22:59:38.130Z,2.77
2019-03-31T23:02:04.612Z,2.80
2019-03-31T23:04:33.694Z,2.30
2019-03-31T23:06:59.980Z,3.05
2019-03-31T23:09:26.211Z,2.50
2019-03-31T23:14:34.985Z,2.50
2019-03-31T23:17:01.320Z,2.55
2019-03-31T23:19:27.570Z,2.67
2019-03-31T23:21:54.132Z,2.27
2019-03-31T23:24:20.398Z,2.52
2019-03-31T23:26:46.678Z,2.33
2019-03-31T23:29:13.044Z,2.30
2019-03-31T23:31:39.396Z,1.90
2019-03-31T23:34:05.788Z,2.27
2019-03-31T23:36:32.079Z,1.92
2019-03-31T23:38:58.683Z,2.12
2019-03-31T23:41:25.253Z,2.35
2019-03-31T23:43:51.507Z,2.40
2019-03-31T23:46:18.031Z,2.08
2019-03-31T23:48:46.378Z,2.47
2019-03-31T23:51:12.842Z,2.72
2019-03-31T23:53:39.248Z,2.22
2019-03-31T23:56:05.528Z,1.82
2019-03-31T23:58:31.785Z,2.12
