createdAt,value
2018-09-12T00:01:50.335Z,1.30
2018-09-12T00:04:19.004Z,1.00
2018-09-12T00:06:47.694Z,1.47
2018-09-12T00:09:16.397Z,1.40
2018-09-12T00:11:45.100Z,1.27
2018-09-12T00:14:13.800Z,1.40
2018-09-12T00:16:42.487Z,1.37
2018-09-12T00:19:11.173Z,1.30
2018-09-12T00:21:39.844Z,1.37
2018-09-12T00:24:08.505Z,1.40
2018-09-12T00:26:37.218Z,1.40
2018-09-12T00:29:06.019Z,1.50
2018-09-12T00:31:34.696Z,1.47
2018-09-12T00:34:05.038Z,1.27
2018-09-12T00:36:33.720Z,1.47
2018-09-12T00:39:02.444Z,1.23
2018-09-12T00:41:31.138Z,1.40
2018-09-12T00:43:59.851Z,1.80
2018-09-12T00:46:28.536Z,1.43
2018-09-12T00:48:57.216Z,1.47
2018-09-12T00:51:25.920Z,1.33
2018-09-12T00:53:54.620Z,1.67
2018-09-12T00:56:23.298Z,1.43
2018-09-12T00:58:51.991Z,1.17
2018-09-12T01:01:20.698Z,1.40
2018-09-12T01:03:49.407Z,1.20
2018-09-12T01:06:18.153Z,1.50
2018-09-12T01:08:46.947Z,1.30
2018-09-12T01:11:15.644Z,1.27
2018-09-12T01:13:44.330Z,1.37
2018-09-12T01:16:13.035Z,1.40
2018-09-12T01:18:41.787Z,1.43
2018-09-12T01:21:10.583Z,1.20
2018-09-12T01:23:39.281Z,1.50
2018-09-12T01:26:08.003Z,1.53
2018-09-12T01:28:36.721Z,1.77
2018-09-12T01:31:05.688Z,1.40
2018-09-12T01:33:34.436Z,1.60
2018-09-12T01:36:03.155Z,1.47
2018-09-12T01:38:31.857Z,2.13
2018-09-12T01:41:00.620Z,1.70
2018-09-12T01:43:29.321Z,1.73
2018-09-12T01:45:58.104Z,1.70
2018-09-12T01:48:26.860Z,1.27
2018-09-12T01:50:55.568Z,1.97
2018-09-12T01:53:24.268Z,1.70
2018-09-12T01:55:53.224Z,1.10
2018-09-12T01:58:21.987Z,1.40
2018-09-12T02:00:50.724Z,1.30
2018-09-12T02:03:19.416Z,1.10
2018-09-12T02:05:48.138Z,1.10
2018-09-12T02:08:16.898Z,1.33
2018-09-12T02:10:45.622Z,1.43
2018-09-12T02:13:14.294Z,1.30
2018-09-12T02:15:43.053Z,1.47
2018-09-12T02:18:11.782Z,1.23
2018-09-12T02:20:40.523Z,1.67
2018-09-12T02:23:09.245Z,1.53
2018-09-12T02:25:37.918Z,1.53
2018-09-12T02:28:06.664Z,0.97
2018-09-12T02:30:35.382Z,1.60
2018-09-12T02:33:04.071Z,1.20
2018-09-12T02:35:32.747Z,0.90
2018-09-12T02:38:01.496Z,1.03
2018-09-12T02:40:30.226Z,0.80
2018-09-12T02:42:58.984Z,0.93
2018-09-12T02:45:27.810Z,0.60
2018-09-12T02:47:56.499Z,0.43
2018-09-12T02:50:25.200Z,0.57
2018-09-12T02:52:53.915Z,0.50
2018-09-12T02:55:22.652Z,0.33
2018-09-12T02:57:51.370Z,0.40
2018-09-12T03:00:20.065Z,0.40
2018-09-12T03:02:48.836Z,0.37
2018-09-12T03:05:17.513Z,0.60
2018-09-12T03:07:46.274Z,0.70
2018-09-12T03:10:14.968Z,0.50
2018-09-12T03:12:43.704Z,0.37
2018-09-12T03:15:12.445Z,0.60
2018-09-12T03:17:41.165Z,0.43
2018-09-12T03:20:09.899Z,0.40
2018-09-12T03:22:38.610Z,0.50
2018-09-12T03:25:07.374Z,0.60
2018-09-12T03:27:36.124Z,0.40
2018-09-12T03:30:04.980Z,0.43
2018-09-12T03:32:33.672Z,0.57
2018-09-12T03:35:02.371Z,0.50
2018-09-12T03:37:31.044Z,0.60
2018-09-12T03:39:59.739Z,0.70
2018-09-12T03:42:28.438Z,0.43
2018-09-12T03:44:57.138Z,0.50
2018-09-12T03:47:25.894Z,0.60
2018-09-12T03:49:54.605Z,0.40
2018-09-12T03:52:23.361Z,0.60
2018-09-12T03:54:52.072Z,0.70
2018-09-12T03:57:20.804Z,0.80
2018-09-12T03:59:49.536Z,0.77
2018-09-12T04:02:18.330Z,0.77
2018-09-12T04:04:47.048Z,0.60
2018-09-12T04:07:15.746Z,0.50
2018-09-12T04:09:44.496Z,0.50
2018-09-12T04:12:13.173Z,0.50
2018-09-12T04:14:41.918Z,0.43
2018-09-12T04:17:10.658Z,0.83
2018-09-12T04:19:39.357Z,0.50
2018-09-12T04:22:08.054Z,0.53
2018-09-12T04:24:36.773Z,0.50
2018-09-12T04:27:05.483Z,0.63
2018-09-12T04:29:34.421Z,0.60
2018-09-12T04:32:03.114Z,0.70
2018-09-12T04:34:31.797Z,0.50
2018-09-12T04:37:00.480Z,0.60
2018-09-12T04:39:29.193Z,0.67
2018-09-12T04:41:57.892Z,0.57
2018-09-12T04:44:26.608Z,0.50
2018-09-12T04:46:55.382Z,0.87
2018-09-12T04:49:24.153Z,0.33
2018-09-12T04:51:52.877Z,0.80
2018-09-12T04:54:21.592Z,0.60
2018-09-12T04:56:50.357Z,0.57
2018-09-12T04:59:19.941Z,0.50
2018-09-12T05:01:48.673Z,0.50
2018-09-12T05:04:17.486Z,0.67
2018-09-12T05:06:46.269Z,0.90
2018-09-12T05:09:14.994Z,0.60
2018-09-12T05:11:43.705Z,0.63
2018-09-12T05:14:12.462Z,0.60
2018-09-12T05:16:41.431Z,0.60
2018-09-12T05:19:10.074Z,0.47
2018-09-12T05:21:38.792Z,0.50
2018-09-12T05:24:07.499Z,0.57
2018-09-12T05:26:36.220Z,0.57
2018-09-12T05:29:04.958Z,0.80
2018-09-12T05:31:33.700Z,0.53
2018-09-12T05:34:02.446Z,0.80
2018-09-12T05:36:31.152Z,0.70
2018-09-12T05:39:00.315Z,0.50
2018-09-12T05:41:29.050Z,0.57
2018-09-12T05:43:57.751Z,0.40
2018-09-12T05:46:26.512Z,0.70
2018-09-12T05:48:55.216Z,0.47
2018-09-12T05:51:23.927Z,0.70
2018-09-12T05:53:52.655Z,0.70
2018-09-12T05:56:21.392Z,0.60
2018-09-12T05:58:50.092Z,0.60
2018-09-12T06:01:18.897Z,0.67
2018-09-12T06:03:47.733Z,0.60
2018-09-12T06:06:16.436Z,0.70
2018-09-12T06:08:45.162Z,0.60
2018-09-12T06:11:13.833Z,0.90
2018-09-12T06:13:42.552Z,0.87
2018-09-12T06:16:11.284Z,0.80
2018-09-12T06:18:40.019Z,0.80
2018-09-12T06:21:08.771Z,0.90
2018-09-12T06:23:37.510Z,0.60
2018-09-12T06:26:06.321Z,0.80
2018-09-12T06:28:34.980Z,0.47
2018-09-12T06:31:03.692Z,0.70
2018-09-12T06:33:32.393Z,1.23
2018-09-12T06:36:01.113Z,0.87
2018-09-12T06:38:29.940Z,1.20
2018-09-12T06:40:58.781Z,1.23
2018-09-12T06:43:27.505Z,1.00
2018-09-12T06:45:56.392Z,0.73
2018-09-12T06:48:25.162Z,0.80
2018-09-12T06:50:53.928Z,0.60
2018-09-12T06:53:22.775Z,1.30
2018-09-12T06:55:51.587Z,1.20
2018-09-12T06:58:20.359Z,1.10
2018-09-12T07:00:49.179Z,1.30
2018-09-12T07:03:17.956Z,1.40
2018-09-12T07:05:46.863Z,1.20
2018-09-12T07:08:15.721Z,0.90
2018-09-12T07:10:44.663Z,1.20
2018-09-12T07:13:13.524Z,1.13
2018-09-12T07:15:42.265Z,1.07
2018-09-12T07:18:11.057Z,1.30
2018-09-12T07:20:39.977Z,1.03
2018-09-12T07:23:08.909Z,1.10
2018-09-12T07:25:37.735Z,1.20
2018-09-12T07:28:06.571Z,1.10
2018-09-12T07:30:35.415Z,0.73
2018-09-12T07:33:04.117Z,1.20
2018-09-12T07:35:32.824Z,1.30
2018-09-12T07:38:01.500Z,1.17
2018-09-12T07:40:30.280Z,1.00
2018-09-12T07:42:59.153Z,1.00
2018-09-12T07:45:28.198Z,1.00
2018-09-12T07:47:56.958Z,1.00
2018-09-12T07:50:25.693Z,1.13
2018-09-12T07:52:54.443Z,1.27
2018-09-12T07:55:23.176Z,1.30
2018-09-12T07:57:51.916Z,1.70
2018-09-12T08:00:20.712Z,1.43
2018-09-12T08:02:49.368Z,1.70
2018-09-12T08:05:18.088Z,1.50
2018-09-12T08:07:46.844Z,1.50
2018-09-12T08:10:15.552Z,1.80
2018-09-12T08:12:44.404Z,1.20
2018-09-12T08:15:13.124Z,1.00
2018-09-12T08:17:41.836Z,0.97
2018-09-12T08:20:10.588Z,1.03
2018-09-12T08:22:39.335Z,0.80
2018-09-12T08:25:08.129Z,1.13
2018-09-12T08:27:36.816Z,0.87
2018-09-12T08:30:05.582Z,0.90
2018-09-12T08:32:34.224Z,1.10
2018-09-12T08:35:02.904Z,1.00
2018-09-12T08:37:31.620Z,0.80
2018-09-12T08:40:00.316Z,0.80
2018-09-12T08:42:29.052Z,1.10
2018-09-12T08:44:57.708Z,1.37
2018-09-12T08:47:26.412Z,1.30
2018-09-12T08:49:55.117Z,0.90
2018-09-12T08:52:23.844Z,1.00
2018-09-12T08:54:52.529Z,0.80
2018-09-12T08:57:21.188Z,0.90
2018-09-12T08:59:49.856Z,0.70
2018-09-12T09:02:18.528Z,0.70
2018-09-12T09:04:47.443Z,1.00
2018-09-12T09:07:16.209Z,0.80
2018-09-12T09:09:45.441Z,0.63
2018-09-12T09:12:14.206Z,0.80
2018-09-12T09:14:42.864Z,0.90
2018-09-12T09:17:11.622Z,1.00
2018-09-12T09:19:40.272Z,0.80
2018-09-12T09:22:08.919Z,0.87
2018-09-12T09:24:37.567Z,1.00
2018-09-12T09:27:05.820Z,1.30
2018-09-12T09:29:34.470Z,0.97
2018-09-12T09:32:03.147Z,1.10
2018-09-12T09:34:31.856Z,0.80
2018-09-12T09:37:00.524Z,1.00
2018-09-12T09:39:29.252Z,1.00
2018-09-12T09:41:57.936Z,0.80
2018-09-12T09:44:26.610Z,0.87
2018-09-12T09:46:55.291Z,1.00
2018-09-12T09:49:24.025Z,1.07
2018-09-12T09:51:52.704Z,0.87
2018-09-12T09:54:21.395Z,0.80
2018-09-12T09:56:50.076Z,0.90
2018-09-12T09:59:18.749Z,0.77
2018-09-12T10:01:52.695Z,0.93
2018-09-12T10:04:23.774Z,0.77
2018-09-12T10:06:58.740Z,1.00
2018-09-12T10:09:30.282Z,0.90
2018-09-12T10:11:59.365Z,0.80
2018-09-12T10:14:28.091Z,0.80
2018-09-12T10:16:56.779Z,1.00
2018-09-12T10:19:25.731Z,1.00
2018-09-12T10:21:54.395Z,0.60
2018-09-12T10:24:23.145Z,0.83
2018-09-12T10:26:51.796Z,1.13
2018-09-12T10:29:20.580Z,0.83
2018-09-12T10:31:49.240Z,1.00
2018-09-12T10:34:17.917Z,1.13
2018-09-12T10:36:46.623Z,1.20
2018-09-12T10:39:15.308Z,0.93
2018-09-12T10:41:44.415Z,1.30
2018-09-12T10:44:13.229Z,1.30
2018-09-12T10:46:41.879Z,1.20
2018-09-12T10:49:10.539Z,0.90
2018-09-12T10:51:39.251Z,0.97
2018-09-12T10:54:07.941Z,1.30
2018-09-12T10:56:36.585Z,1.30
2018-09-12T10:59:05.343Z,1.00
2018-09-12T11:01:33.981Z,1.00
2018-09-12T11:04:02.657Z,0.90
2018-09-12T11:06:31.330Z,1.10
2018-09-12T11:08:59.992Z,0.80
2018-09-12T11:11:28.640Z,1.13
2018-09-12T11:13:57.323Z,1.00
2018-09-12T11:16:26.033Z,1.00
2018-09-12T11:18:54.955Z,1.10
2018-09-12T11:21:23.657Z,1.03
2018-09-12T11:23:52.336Z,1.17
2018-09-12T11:26:20.979Z,1.20
2018-09-12T11:28:49.695Z,0.90
2018-09-12T11:31:18.341Z,1.03
2018-09-12T11:33:47.064Z,1.13
2018-09-12T11:36:15.741Z,0.63
2018-09-12T11:38:44.451Z,1.67
2018-09-12T11:41:13.161Z,1.07
2018-09-12T11:43:41.813Z,0.90
2018-09-12T11:46:10.459Z,1.10
2018-09-12T11:48:39.095Z,1.00
2018-09-12T11:51:07.759Z,1.93
2018-09-12T11:53:36.415Z,1.07
2018-09-12T11:56:05.059Z,1.10
2018-09-12T11:58:33.748Z,0.90
2018-09-12T12:01:02.395Z,1.30
2018-09-12T12:03:31.049Z,0.90
2018-09-12T12:05:59.774Z,1.10
2018-09-12T12:08:28.380Z,1.20
2018-09-12T12:10:57.049Z,1.20
2018-09-12T12:13:25.715Z,0.97
2018-09-12T12:15:54.352Z,1.00
2018-09-12T12:18:22.996Z,1.20
2018-09-12T12:20:51.624Z,1.10
2018-09-12T12:23:20.333Z,1.23
2018-09-12T12:25:48.932Z,1.10
2018-09-12T12:28:17.744Z,1.07
2018-09-12T12:30:46.385Z,1.50
2018-09-12T12:33:15.036Z,1.03
2018-09-12T12:35:43.685Z,1.07
2018-09-12T12:38:12.372Z,0.90
2018-09-12T12:40:41.077Z,1.30
2018-09-12T12:43:09.740Z,1.23
2018-09-12T12:45:40.102Z,1.20
2018-09-12T12:48:08.785Z,1.20
2018-09-12T12:50:37.453Z,1.00
2018-09-12T12:53:06.257Z,1.10
2018-09-12T12:55:34.937Z,1.00
2018-09-12T12:58:03.616Z,1.10
2018-09-12T13:00:32.288Z,1.30
2018-09-12T13:03:00.985Z,1.17
2018-09-12T13:05:29.732Z,0.93
2018-09-12T13:07:58.356Z,1.30
2018-09-12T13:10:27.123Z,1.07
2018-09-12T13:12:55.824Z,1.20
2018-09-12T13:15:24.485Z,1.50
2018-09-12T13:17:53.160Z,1.60
2018-09-12T13:20:21.803Z,1.30
2018-09-12T13:22:50.459Z,1.37
2018-09-12T13:25:19.145Z,1.47
2018-09-12T13:27:47.828Z,1.17
2018-09-12T13:30:16.488Z,1.30
2018-09-12T13:32:45.268Z,1.30
2018-09-12T13:35:14.007Z,1.17
2018-09-12T13:37:42.713Z,1.13
2018-09-12T13:40:11.416Z,1.17
2018-09-12T13:42:40.100Z,1.20
2018-09-12T13:45:08.820Z,1.40
2018-09-12T13:47:37.506Z,1.20
2018-09-12T13:50:06.314Z,1.40
2018-09-12T13:52:34.993Z,1.27
2018-09-12T13:55:03.689Z,1.27
2018-09-12T13:57:32.478Z,1.10
2018-09-12T14:00:01.163Z,0.90
2018-09-12T14:02:29.819Z,1.20
2018-09-12T14:04:58.512Z,1.33
2018-09-12T14:07:27.248Z,1.10
2018-09-12T14:09:55.907Z,1.30
2018-09-12T14:12:24.595Z,1.27
2018-09-12T14:14:53.280Z,1.23
2018-09-12T14:17:22.005Z,1.30
2018-09-12T14:19:50.707Z,1.50
2018-09-12T14:22:19.372Z,1.53
2018-09-12T14:24:48.008Z,1.30
2018-09-12T14:27:18.472Z,1.20
2018-09-12T14:29:47.192Z,1.27
2018-09-12T14:32:15.889Z,1.20
2018-09-12T14:34:44.503Z,1.20
2018-09-12T14:37:13.198Z,1.27
2018-09-12T14:39:41.899Z,1.40
2018-09-12T14:42:10.570Z,1.27
2018-09-12T14:44:39.241Z,1.27
2018-09-12T14:47:07.912Z,1.40
2018-09-12T14:49:43.175Z,1.50
2018-09-12T14:52:11.824Z,1.30
2018-09-12T14:54:40.525Z,1.40
2018-09-12T14:57:09.207Z,1.10
2018-09-12T14:59:37.883Z,1.30
2018-09-12T15:02:06.688Z,1.50
2018-09-12T15:04:35.375Z,1.00
2018-09-12T15:07:04.080Z,1.23
2018-09-12T15:09:32.740Z,1.10
2018-09-12T15:12:01.421Z,1.23
2018-09-12T15:14:30.111Z,1.23
2018-09-12T15:16:58.759Z,1.20
2018-09-12T15:19:27.408Z,1.73
2018-09-12T15:21:56.067Z,1.37
2018-09-12T15:24:24.714Z,1.60
2018-09-12T15:26:53.462Z,1.30
2018-09-12T15:29:22.124Z,1.40
2018-09-12T15:31:51.207Z,1.87
2018-09-12T15:34:19.969Z,1.40
2018-09-12T15:36:48.782Z,1.60
2018-09-12T15:39:17.504Z,1.60
2018-09-12T15:41:46.321Z,1.90
2018-09-12T15:44:15.220Z,1.73
2018-09-12T15:46:43.992Z,1.73
2018-09-12T15:49:12.672Z,1.70
2018-09-12T15:51:41.474Z,1.73
2018-09-12T15:54:10.300Z,1.83
2018-09-12T15:56:38.975Z,1.50
2018-09-12T15:59:07.687Z,1.80
2018-09-12T16:01:36.421Z,1.80
2018-09-12T16:04:05.244Z,2.00
2018-09-12T16:06:34.052Z,2.07
2018-09-12T16:09:02.917Z,2.17
2018-09-12T16:11:31.711Z,2.03
2018-09-12T16:14:00.470Z,1.80
2018-09-12T16:16:29.351Z,1.60
2018-09-12T16:18:58.940Z,1.40
2018-09-12T16:21:28.520Z,1.80
2018-09-12T16:23:57.220Z,1.73
2018-09-12T16:26:26.176Z,1.43
2018-09-12T16:28:54.875Z,1.40
2018-09-12T16:31:23.620Z,1.70
2018-09-12T16:33:52.340Z,2.10
2018-09-12T16:36:21.107Z,1.70
2018-09-12T16:38:49.842Z,1.40
2018-09-12T16:41:18.563Z,1.47
2018-09-12T16:43:47.263Z,1.17
2018-09-12T16:46:15.939Z,1.37
2018-09-12T16:48:44.647Z,1.40
2018-09-12T16:51:13.328Z,1.33
2018-09-12T16:53:42.012Z,1.30
2018-09-12T16:56:10.814Z,1.50
2018-09-12T16:58:39.421Z,1.83
2018-09-12T17:01:08.156Z,1.77
2018-09-12T17:03:36.812Z,1.30
2018-09-12T17:06:05.491Z,1.20
2018-09-12T17:08:34.155Z,1.60
2018-09-12T17:11:02.844Z,1.60
2018-09-12T17:13:31.540Z,1.40
2018-09-12T17:16:00.224Z,1.60
2018-09-12T17:18:28.928Z,1.70
2018-09-12T17:20:57.620Z,1.70
2018-09-12T17:23:26.389Z,2.40
2018-09-12T17:25:55.120Z,1.73
2018-09-12T17:28:23.918Z,1.73
2018-09-12T17:30:52.860Z,1.50
2018-09-12T17:33:21.589Z,1.70
2018-09-12T17:35:50.275Z,1.63
2018-09-12T17:38:18.985Z,2.20
2018-09-12T17:40:47.685Z,2.10
2018-09-12T17:43:16.379Z,2.20
2018-09-12T17:45:45.085Z,2.00
2018-09-12T17:48:13.772Z,1.50
2018-09-12T17:50:42.434Z,2.03
2018-09-12T17:53:11.110Z,1.80
2018-09-12T17:55:39.896Z,1.23
2018-09-12T17:58:08.517Z,2.00
2018-09-12T18:00:37.766Z,2.30
2018-09-12T18:03:06.740Z,1.60
2018-09-12T18:05:35.417Z,1.53
2018-09-12T18:08:04.251Z,1.50
2018-09-12T18:10:32.939Z,1.93
2018-09-12T18:13:02.068Z,1.90
2018-09-12T18:15:30.761Z,1.70
2018-09-12T18:17:59.473Z,2.17
2018-09-12T18:20:28.203Z,1.90
2018-09-12T18:22:56.894Z,2.03
2018-09-12T18:25:25.580Z,2.40
2018-09-12T18:27:54.239Z,2.60
2018-09-12T18:30:23.197Z,6.77
2018-09-12T18:32:51.912Z,4.60
2018-09-12T18:35:20.652Z,4.37
2018-09-12T18:37:49.353Z,14.27
2018-09-12T18:40:18.053Z,6.93
2018-09-12T18:42:46.838Z,5.57
2018-09-12T18:45:15.549Z,4.93
2018-09-12T18:47:44.292Z,4.10
2018-09-12T18:50:13.168Z,3.87
2018-09-12T18:52:41.943Z,3.50
2018-09-12T18:55:10.642Z,3.30
2018-09-12T18:57:39.287Z,3.10
2018-09-12T19:00:08.002Z,2.67
2018-09-12T19:02:36.702Z,2.70
2018-09-12T19:05:05.507Z,2.80
2018-09-12T19:07:34.307Z,2.80
2018-09-12T19:10:03.076Z,2.53
2018-09-12T19:12:31.794Z,2.73
2018-09-12T19:15:00.501Z,2.13
2018-09-12T19:17:29.167Z,2.30
2018-09-12T19:19:57.957Z,2.67
2018-09-12T19:22:26.647Z,2.73
2018-09-12T19:24:55.343Z,2.60
2018-09-12T19:27:24.073Z,2.67
2018-09-12T19:29:52.767Z,1.97
2018-09-12T19:32:21.467Z,2.63
2018-09-12T19:34:50.155Z,2.60
2018-09-12T19:37:18.831Z,2.53
2018-09-12T19:39:47.548Z,2.70
2018-09-12T19:42:16.223Z,2.97
2018-09-12T19:44:44.928Z,2.50
2018-09-12T19:47:13.617Z,2.67
2018-09-12T19:49:42.324Z,2.77
2018-09-12T19:52:11.027Z,2.70
2018-09-12T19:54:39.773Z,2.40
2018-09-12T19:57:08.522Z,2.40
2018-09-12T19:59:37.297Z,2.47
2018-09-12T20:02:06.022Z,2.37
2018-09-12T20:04:34.922Z,2.30
2018-09-12T20:07:03.583Z,2.43
2018-09-12T20:09:32.276Z,2.70
2018-09-12T20:12:00.948Z,2.73
2018-09-12T20:14:29.682Z,2.67
2018-09-12T20:16:58.405Z,2.93
2018-09-12T20:19:27.125Z,2.83
2018-09-12T20:21:55.806Z,3.03
2018-09-12T20:24:24.496Z,3.27
2018-09-12T20:26:53.235Z,3.13
2018-09-12T20:29:21.923Z,3.47
2018-09-12T20:31:50.709Z,3.63
2018-09-12T20:34:19.414Z,2.77
2018-09-12T20:36:48.134Z,2.60
2018-09-12T20:39:16.839Z,2.67
2018-09-12T20:41:45.548Z,2.50
2018-09-12T20:44:14.245Z,2.57
2018-09-12T20:46:43.873Z,2.60
2018-09-12T20:49:12.644Z,3.10
2018-09-12T20:51:43.983Z,2.90
2018-09-12T20:54:14.361Z,2.80
2018-09-12T20:56:43.467Z,2.97
2018-09-12T20:59:12.221Z,2.60
2018-09-12T21:01:40.945Z,2.50
2018-09-12T21:04:09.629Z,2.00
2018-09-12T21:06:38.325Z,2.50
2018-09-12T21:09:09.851Z,1.77
2018-09-12T21:11:38.845Z,1.63
2018-09-12T21:14:07.771Z,1.80
2018-09-12T21:16:36.503Z,2.00
2018-09-12T21:19:05.579Z,1.80
2018-09-12T21:21:34.365Z,1.90
2018-09-12T21:24:03.130Z,1.97
2018-09-12T21:26:31.805Z,2.10
2018-09-12T21:29:00.479Z,1.93
2018-09-12T21:31:29.192Z,1.80
2018-09-12T21:33:57.843Z,2.17
2018-09-12T21:36:26.550Z,2.37
2018-09-12T21:38:55.273Z,1.83
2018-09-12T21:41:23.965Z,2.27
2018-09-12T21:43:52.648Z,2.30
2018-09-12T21:46:21.353Z,2.30
2018-09-12T21:48:50.044Z,2.00
2018-09-12T21:51:18.725Z,2.43
2018-09-12T21:53:47.417Z,2.00
2018-09-12T21:56:16.099Z,2.23
2018-09-12T21:58:44.801Z,2.27
2018-09-12T22:01:13.523Z,2.00
2018-09-12T22:03:42.216Z,1.80
2018-09-12T22:06:10.922Z,2.10
2018-09-12T22:08:39.624Z,1.80
2018-09-12T22:11:08.316Z,2.10
2018-09-12T22:13:37.012Z,2.00
2018-09-12T22:16:05.693Z,2.13
2018-09-12T22:18:34.380Z,1.83
2018-09-12T22:21:03.068Z,1.50
2018-09-12T22:23:31.746Z,1.80
2018-09-12T22:26:00.413Z,2.00
2018-09-12T22:28:29.113Z,1.40
2018-09-12T22:30:57.794Z,1.73
2018-09-12T22:33:26.584Z,1.83
2018-09-12T22:35:55.268Z,1.53
2018-09-12T22:38:23.969Z,2.17
2018-09-12T22:40:52.698Z,1.63
2018-09-12T22:43:21.397Z,2.27
2018-09-12T22:45:50.137Z,1.63
2018-09-12T22:48:18.881Z,1.90
2018-09-12T22:50:47.612Z,1.63
2018-09-12T22:53:16.360Z,1.70
2018-09-12T22:55:45.053Z,1.50
2018-09-12T22:58:13.752Z,1.50
2018-09-12T23:00:42.499Z,1.77
2018-09-12T23:03:11.180Z,1.60
2018-09-12T23:05:39.885Z,1.57
2018-09-12T23:08:08.624Z,1.53
2018-09-12T23:10:37.320Z,1.67
2018-09-12T23:13:06.188Z,1.60
2018-09-12T23:15:34.876Z,1.73
2018-09-12T23:18:03.561Z,1.30
2018-09-12T23:20:32.258Z,1.60
2018-09-12T23:23:00.933Z,1.53
2018-09-12T23:25:29.833Z,1.47
2018-09-12T23:27:58.495Z,1.93
2018-09-12T23:30:27.174Z,1.47
2018-09-12T23:32:55.851Z,1.50
2018-09-12T23:35:24.688Z,1.40
2018-09-12T23:37:53.388Z,1.63
2018-09-12T23:40:22.072Z,1.47
2018-09-12T23:42:50.760Z,1.60
2018-09-12T23:45:19.549Z,1.20
2018-09-12T23:47:48.217Z,1.40
2018-09-12T23:50:16.899Z,1.63
2018-09-12T23:52:46.448Z,1.13
2018-09-12T23:55:15.096Z,1.40
2018-09-12T23:57:43.791Z,1.20
