createdAt,value
2022-08-22T00:00:23.532Z,97787.47
2022-08-22T00:02:54.354Z,97799.25
2022-08-22T00:03:00.574Z,97798.81
2022-08-22T00:06:10.800Z,97784.78
2022-08-22T00:09:01.208Z,97781.16
2022-08-22T00:11:47.811Z,97778.41
2022-08-22T00:14:27.945Z,97786.94
2022-08-22T00:17:18.841Z,97784.34
2022-08-22T00:20:00.307Z,97779.19
2022-08-22T00:22:44.780Z,97778.34
2022-08-22T00:25:46.426Z,97778.94
2022-08-22T00:28:26.909Z,97778.56
2022-08-22T00:31:09.535Z,97778.34
2022-08-22T00:33:52.688Z,97777.53
2022-08-22T00:36:32.371Z,97772.13
2022-08-22T00:39:16.151Z,97774.72
2022-08-22T00:42:31.453Z,97772.00
2022-08-22T00:45:39.774Z,97769.41
2022-08-22T00:48:44.149Z,97769.13
2022-08-22T00:52:06.407Z,97767.66
2022-08-22T00:55:06.614Z,97772.03
2022-08-22T00:58:11.012Z,97772.91
2022-08-22T01:00:53.682Z,97773.75
2022-08-22T01:03:54.254Z,97779.41
2022-08-22T01:06:41.947Z,97781.75
2022-08-22T01:09:32.706Z,97780.81
2022-08-22T01:12:36.887Z,97779.41
2022-08-22T01:15:16.855Z,97782.53
2022-08-22T01:18:08.783Z,97783.84
2022-08-22T01:21:35.712Z,97778.53
2022-08-22T01:25:16.061Z,97786.84
2022-08-22T01:28:33.228Z,97790.72
2022-08-22T01:32:24.827Z,97788.69
2022-08-22T01:35:36.692Z,97794.59
2022-08-22T01:38:59.826Z,97788.59
2022-08-22T01:42:15.498Z,97795.22
2022-08-22T01:45:24.973Z,97788.59
2022-08-22T01:48:08.550Z,97787.06
2022-08-22T01:50:49.070Z,97784.81
2022-08-22T01:53:30.138Z,97787.34
2022-08-22T01:56:13.144Z,97790.81
2022-08-22T01:58:57.426Z,97790.06
2022-08-22T02:01:53.858Z,97787.63
2022-08-22T02:04:41.019Z,97784.88
2022-08-22T02:07:31.892Z,97785.69
2022-08-22T02:10:16.601Z,97787.19
2022-08-22T02:13:03.523Z,97788.97
2022-08-22T02:15:52.451Z,97782.03
2022-08-22T02:18:33.126Z,97787.66
2022-08-22T02:21:18.194Z,97781.41
2022-08-22T02:23:58.960Z,97786.28
2022-08-22T02:26:47.043Z,97780.03
2022-08-22T02:29:32.244Z,97781.84
2022-08-22T02:32:18.974Z,97777.88
2022-08-22T02:35:03.715Z,97781.97
2022-08-22T02:37:51.991Z,97769.25
2022-08-22T02:40:37.292Z,97767.69
2022-08-22T02:43:20.895Z,97769.94
2022-08-22T02:46:05.761Z,97771.13
2022-08-22T02:48:49.938Z,97772.75
2022-08-22T02:51:36.225Z,97772.50
2022-08-22T02:54:21.035Z,97776.16
2022-08-22T02:57:05.069Z,97779.59
2022-08-22T03:00:31.369Z,97778.72
2022-08-22T03:03:17.761Z,97776.88
2022-08-22T03:06:02.167Z,97775.28
2022-08-22T03:08:44.126Z,97770.00
2022-08-22T03:11:30.343Z,97770.75
2022-08-22T03:14:22.607Z,97767.22
2022-08-22T03:17:05.665Z,97765.34
2022-08-22T03:19:57.009Z,97761.59
2022-08-22T03:22:43.966Z,97759.84
2022-08-22T03:25:28.108Z,97759.97
2022-08-22T03:28:08.383Z,97763.59
2022-08-22T03:30:48.974Z,97756.69
2022-08-22T03:33:27.149Z,97758.94
2022-08-22T03:36:08.477Z,97754.94
2022-08-22T03:38:56.426Z,97754.22
2022-08-22T03:41:51.689Z,97756.56
2022-08-22T03:45:18.587Z,97749.69
2022-08-22T03:48:35.760Z,97757.41
2022-08-22T03:51:32.946Z,97752.91
2022-08-22T03:54:39.057Z,97751.44
2022-08-22T03:58:05.747Z,97761.06
2022-08-22T04:01:16.971Z,97763.50
2022-08-22T04:04:48.434Z,97765.13
2022-08-22T04:07:48.310Z,97760.78
2022-08-22T04:11:14.479Z,97769.31
2022-08-22T04:14:08.718Z,97773.22
2022-08-22T04:17:30.605Z,97774.88
2022-08-22T04:21:00.419Z,97779.22
2022-08-22T04:24:32.744Z,97773.09
2022-08-22T04:27:15.331Z,97776.66
2022-08-22T04:29:56.388Z,97773.97
2022-08-22T04:32:36.593Z,97780.53
2022-08-22T04:35:17.793Z,97787.41
2022-08-22T04:37:58.780Z,97791.88
2022-08-22T04:40:39.010Z,97794.59
2022-08-22T04:43:18.483Z,97796.00
2022-08-22T04:45:59.136Z,97799.59
2022-08-22T04:48:37.727Z,97804.59
2022-08-22T04:51:20.222Z,97809.13
2022-08-22T04:54:19.601Z,97816.59
2022-08-22T04:57:24.319Z,97812.28
2022-08-22T05:00:01.925Z,97813.09
2022-08-22T05:02:40.483Z,97823.66
2022-08-22T05:05:22.172Z,97815.53
2022-08-22T05:08:01.154Z,97823.25
2022-08-22T05:10:40.378Z,97818.50
2022-08-22T05:13:21.931Z,97814.72
2022-08-22T05:16:04.496Z,97821.00
2022-08-22T05:18:46.860Z,97822.97
2022-08-22T05:21:27.131Z,97817.34
2022-08-22T05:24:07.329Z,97812.88
2022-08-22T05:26:48.466Z,97815.81
2022-08-22T05:29:27.303Z,97813.28
2022-08-22T05:32:06.507Z,97820.25
2022-08-22T05:34:43.547Z,97826.50
2022-08-22T05:37:22.657Z,97825.25
2022-08-22T05:40:01.243Z,97823.84
2022-08-22T05:42:38.376Z,97828.09
2022-08-22T05:45:15.102Z,97831.97
2022-08-22T05:47:53.526Z,97832.09
2022-08-22T05:50:37.992Z,97821.94
2022-08-22T05:53:17.012Z,97825.81
2022-08-22T05:56:00.312Z,97833.44
2022-08-22T05:58:53.551Z,97831.81
2022-08-22T06:01:34.376Z,97837.09
2022-08-22T06:04:15.930Z,97834.31
2022-08-22T06:06:58.247Z,97832.47
2022-08-22T06:09:36.602Z,97833.28
2022-08-22T06:12:21.727Z,97832.72
2022-08-22T06:15:11.585Z,97835.69
2022-08-22T06:17:51.009Z,97829.16
2022-08-22T06:20:38.050Z,97831.81
2022-08-22T06:23:26.209Z,97825.81
2022-08-22T06:26:04.007Z,97831.22
2022-08-22T06:28:54.755Z,97823.75
2022-08-22T06:31:34.810Z,97829.25
2022-08-22T06:34:16.043Z,97823.56
2022-08-22T06:36:52.922Z,97820.06
2022-08-22T06:39:33.088Z,97823.78
2022-08-22T06:42:16.477Z,97822.34
2022-08-22T06:44:57.492Z,97825.38
2022-08-22T06:47:35.572Z,97824.63
2022-08-22T06:50:15.191Z,97824.31
2022-08-22T06:52:55.638Z,97821.84
2022-08-22T06:55:32.508Z,97821.94
2022-08-22T06:58:14.801Z,97819.47
2022-08-22T07:01:05.658Z,97812.69
2022-08-22T07:03:54.117Z,97808.50
2022-08-22T07:06:33.930Z,97817.28
2022-08-22T07:09:09.717Z,97818.97
2022-08-22T07:11:45.028Z,97821.63
2022-08-22T07:14:29.626Z,97819.94
2022-08-22T07:17:08.706Z,97823.47
2022-08-22T07:19:51.113Z,97821.75
2022-08-22T07:22:32.726Z,97826.09
2022-08-22T07:25:12.360Z,97812.97
2022-08-22T07:28:06.933Z,97816.34
2022-08-22T07:30:55.385Z,97820.59
2022-08-22T07:33:44.053Z,97812.59
2022-08-22T07:36:31.818Z,97808.81
2022-08-22T07:39:21.706Z,97812.16
2022-08-22T07:42:08.102Z,97810.00
2022-08-22T07:45:02.162Z,97821.16
2022-08-22T07:47:53.265Z,97817.69
2022-08-22T07:50:33.439Z,97814.28
2022-08-22T07:53:18.366Z,97820.34
2022-08-22T07:55:53.678Z,97820.38
2022-08-22T07:58:30.156Z,97820.41
2022-08-22T08:01:03.696Z,97817.00
2022-08-22T08:03:37.627Z,97823.13
2022-08-22T08:06:11.337Z,97820.38
2022-08-22T08:08:46.495Z,97824.50
2022-08-22T08:11:22.132Z,97825.16
2022-08-22T08:14:00.951Z,97820.38
2022-08-22T08:16:43.477Z,97815.88
2022-08-22T08:19:18.976Z,97821.19
2022-08-22T08:21:55.927Z,97819.31
2022-08-22T08:24:41.546Z,97830.59
2022-08-22T08:27:37.674Z,97825.94
2022-08-22T08:30:18.371Z,97825.81
2022-08-22T08:33:24.124Z,97823.81
2022-08-22T08:36:02.408Z,97823.72
2022-08-22T08:38:44.407Z,97816.41
2022-08-22T08:42:19.334Z,97823.59
2022-08-22T08:45:20.774Z,97823.63
2022-08-22T08:48:29.380Z,97826.97
2022-08-22T08:51:42.475Z,97819.88
2022-08-22T08:54:36.215Z,97809.19
2022-08-22T08:57:20.818Z,97814.56
2022-08-22T09:00:12.301Z,97817.16
2022-08-22T09:03:09.222Z,97828.25
2022-08-22T09:06:07.097Z,97816.41
2022-08-22T09:09:10.828Z,97811.22
2022-08-22T09:13:00.547Z,97813.03
2022-08-22T09:15:58.513Z,97810.22
2022-08-22T09:19:28.199Z,97819.59
2022-08-22T09:22:50.559Z,97806.00
2022-08-22T09:25:46.252Z,97814.13
2022-08-22T09:28:29.261Z,97815.88
2022-08-22T09:31:44.961Z,97803.06
2022-08-22T09:34:30.395Z,97800.78
2022-08-22T09:37:20.661Z,97803.09
2022-08-22T09:40:03.770Z,97809.31
2022-08-22T09:42:48.578Z,97810.47
2022-08-22T09:45:45.474Z,97803.84
2022-08-22T09:48:39.873Z,97806.63
2022-08-22T09:51:34.363Z,97798.91
2022-08-22T09:54:31.645Z,97800.16
2022-08-22T09:57:22.851Z,97809.25
2022-08-22T10:00:22.326Z,97806.81
2022-08-22T10:03:07.757Z,97804.97
2022-08-22T10:05:47.462Z,97810.19
2022-08-22T10:08:45.893Z,97804.88
2022-08-22T10:11:27.216Z,97809.44
2022-08-22T10:14:05.835Z,97805.78
2022-08-22T10:17:04.301Z,97809.91
2022-08-22T10:19:45.788Z,97808.69
2022-08-22T10:22:40.922Z,97803.25
2022-08-22T10:25:34.761Z,97805.03
2022-08-22T10:28:18.070Z,97807.41
2022-08-22T10:31:19.737Z,97793.19
2022-08-22T10:34:04.355Z,97791.56
2022-08-22T10:36:49.189Z,97790.59
2022-08-22T10:39:30.094Z,97790.97
2022-08-22T10:42:25.479Z,97787.78
2022-08-22T10:45:35.495Z,97787.91
2022-08-22T10:48:44.855Z,97781.28
2022-08-22T10:51:36.762Z,97784.41
2022-08-22T10:54:29.888Z,97781.06
2022-08-22T10:57:28.669Z,97778.28
2022-08-22T11:00:14.214Z,97780.13
2022-08-22T11:02:55.738Z,97775.66
2022-08-22T11:05:38.303Z,97768.56
2022-08-22T11:08:49.989Z,97765.63
2022-08-22T11:11:42.451Z,97761.28
2022-08-22T11:14:45.270Z,97753.63
2022-08-22T11:17:40.647Z,97761.53
2022-08-22T11:20:23.283Z,97761.81
2022-08-22T11:23:20.862Z,97760.13
2022-08-22T11:26:04.951Z,97758.41
2022-08-22T11:29:26.301Z,97753.50
2022-08-22T11:32:08.390Z,97749.09
2022-08-22T11:34:57.455Z,97738.78
2022-08-22T11:37:49.025Z,97745.66
2022-08-22T11:40:37.681Z,97746.28
2022-08-22T11:43:41.351Z,97742.34
2022-08-22T11:46:31.042Z,97737.41
2022-08-22T11:49:40.926Z,97731.84
2022-08-22T11:52:30.329Z,97733.22
2022-08-22T11:55:28.476Z,97732.59
2022-08-22T11:58:28.992Z,97723.16
2022-08-22T12:01:17.325Z,97729.75
2022-08-22T12:04:14.483Z,97724.72
2022-08-22T12:07:03.323Z,97720.41
2022-08-22T12:09:50.569Z,97724.59
2022-08-22T12:12:37.585Z,97728.09
2022-08-22T12:15:18.560Z,97719.69
2022-08-22T12:18:34.477Z,97720.66
2022-08-22T12:21:36.759Z,97718.00
2022-08-22T12:24:29.195Z,97713.97
2022-08-22T12:27:27.721Z,97707.69
2022-08-22T12:30:13.700Z,97719.56
2022-08-22T12:33:35.577Z,97718.72
2022-08-22T12:36:47.617Z,97711.03
2022-08-22T12:39:42.581Z,97710.88
2022-08-22T12:43:06.621Z,97711.78
2022-08-22T12:46:13.325Z,97702.44
2022-08-22T12:49:30.338Z,97701.59
2022-08-22T12:52:23.117Z,97708.50
2022-08-22T12:55:37.920Z,97700.66
2022-08-22T12:58:34.005Z,97697.97
2022-08-22T13:01:10.227Z,97692.63
2022-08-22T13:03:48.416Z,97696.44
2022-08-22T13:06:51.166Z,97693.63
2022-08-22T13:09:31.841Z,97689.97
2022-08-22T13:12:20.001Z,97681.34
2022-08-22T13:14:59.849Z,97696.16
2022-08-22T13:17:35.922Z,97689.47
2022-08-22T13:20:14.447Z,97679.78
2022-08-22T13:22:54.562Z,97681.75
2022-08-22T13:25:31.899Z,97678.34
2022-08-22T13:28:12.847Z,97681.72
2022-08-22T13:30:46.529Z,97671.34
2022-08-22T13:33:27.676Z,97675.00
2022-08-22T13:36:05.519Z,97685.59
2022-08-22T13:38:46.698Z,97680.53
2022-08-22T13:41:26.248Z,97680.53
2022-08-22T13:44:19.167Z,97682.19
2022-08-22T13:47:13.878Z,97680.44
2022-08-22T13:49:50.483Z,97678.69
2022-08-22T13:52:32.969Z,97678.69
2022-08-22T13:55:17.577Z,97673.19
2022-08-22T13:58:01.211Z,97669.72
2022-08-22T14:01:08.051Z,97672.91
2022-08-22T14:03:49.098Z,97658.22
2022-08-22T14:06:41.560Z,97661.06
2022-08-22T14:09:31.230Z,97659.31
2022-08-22T14:12:12.770Z,97652.84
2022-08-22T14:14:56.684Z,97660.69
2022-08-22T14:17:38.443Z,97658.69
2022-08-22T14:20:32.397Z,97659.84
2022-08-22T14:23:12.242Z,97659.75
2022-08-22T14:25:46.949Z,97653.44
2022-08-22T14:28:27.875Z,97665.25
2022-08-22T14:31:08.466Z,97649.00
2022-08-22T14:33:50.281Z,97650.16
2022-08-22T14:36:30.106Z,97649.25
2022-08-22T14:39:10.082Z,97663.28
2022-08-22T14:41:56.331Z,97655.97
2022-08-22T14:44:37.763Z,97650.97
2022-08-22T14:47:52.792Z,97654.63
2022-08-22T14:50:42.142Z,97641.66
2022-08-22T14:53:27.671Z,97650.44
2022-08-22T14:56:09.783Z,97649.59
2022-08-22T14:58:52.089Z,97651.13
2022-08-22T15:01:29.715Z,97644.88
2022-08-22T15:04:09.603Z,97650.44
2022-08-22T15:06:52.366Z,97645.34
2022-08-22T15:09:34.073Z,97640.91
2022-08-22T15:12:21.851Z,97632.03
2022-08-22T15:14:58.296Z,97629.31
2022-08-22T15:17:44.031Z,97631.06
2022-08-22T15:20:31.317Z,97627.97
2022-08-22T15:23:19.383Z,97628.16
2022-08-22T15:26:00.847Z,97627.94
2022-08-22T15:28:52.649Z,97632.28
2022-08-22T15:31:27.093Z,97634.91
2022-08-22T15:34:11.390Z,97625.34
2022-08-22T15:37:11.000Z,97626.97
2022-08-22T15:40:08.219Z,97628.09
2022-08-22T15:42:48.775Z,97627.28
2022-08-22T15:45:33.684Z,97624.75
2022-08-22T15:48:11.657Z,97622.84
2022-08-22T15:51:00.343Z,97620.19
2022-08-22T15:54:02.355Z,97614.22
2022-08-22T15:56:38.027Z,97610.53
2022-08-22T15:59:47.726Z,97618.31
2022-08-22T16:02:35.485Z,97606.09
2022-08-22T16:05:27.117Z,97611.59
2022-08-22T16:08:07.625Z,97612.53
2022-08-22T16:10:47.431Z,97608.19
2022-08-22T16:13:45.281Z,97610.91
2022-08-22T16:17:01.837Z,97608.41
2022-08-22T16:19:38.347Z,97607.56
2022-08-22T16:22:16.342Z,97607.63
2022-08-22T16:25:10.895Z,97605.19
2022-08-22T16:27:59.942Z,97598.25
2022-08-22T16:30:41.049Z,97600.00
2022-08-22T16:33:31.788Z,97608.78
2022-08-22T16:36:46.316Z,97611.41
2022-08-22T16:39:38.616Z,97603.56
2022-08-22T16:42:30.260Z,97600.13
2022-08-22T16:45:21.195Z,97599.25
2022-08-22T16:47:58.841Z,97609.81
2022-08-22T16:50:38.218Z,97608.13
2022-08-22T16:53:54.564Z,97616.84
2022-08-22T16:56:34.300Z,97603.81
2022-08-22T16:59:39.630Z,97606.50
2022-08-22T17:02:43.539Z,97610.09
2022-08-22T17:05:41.837Z,97606.66
2022-08-22T17:08:33.460Z,97610.16
2022-08-22T17:11:28.350Z,97606.69
2022-08-22T17:14:21.810Z,97606.72
2022-08-22T17:17:15.236Z,97612.03
2022-08-22T17:20:08.736Z,97614.63
2022-08-22T17:22:53.914Z,97613.78
2022-08-22T17:25:37.045Z,97614.69
2022-08-22T17:28:22.841Z,97617.31
2022-08-22T17:31:04.131Z,97618.25
2022-08-22T17:34:07.866Z,97616.56
2022-08-22T17:36:59.682Z,97617.47
2022-08-22T17:39:54.641Z,97617.53
2022-08-22T17:43:00.655Z,97631.53
2022-08-22T17:45:52.357Z,97628.97
2022-08-22T17:48:34.019Z,97632.50
2022-08-22T17:51:20.219Z,97631.66
2022-08-22T17:54:02.556Z,97642.19
2022-08-22T17:56:46.670Z,97637.88
2022-08-22T17:59:30.505Z,97643.13
2022-08-22T18:02:16.554Z,97642.28
2022-08-22T18:05:04.220Z,97647.53
2022-08-22T18:07:53.600Z,97646.63
2022-08-22T18:10:43.416Z,97651.00
2022-08-22T18:13:35.779Z,97649.25
2022-08-22T18:16:20.588Z,97663.16
2022-08-22T18:19:06.609Z,97659.66
2022-08-22T18:21:50.299Z,97664.91
2022-08-22T18:24:33.330Z,97664.88
2022-08-22T18:27:34.762Z,97667.38
2022-08-22T18:30:20.978Z,97672.56
2022-08-22T18:33:00.755Z,97674.28
2022-08-22T18:35:49.977Z,97688.19
2022-08-22T18:38:34.174Z,97682.06
2022-08-22T18:41:14.645Z,97691.47
2022-08-22T18:43:51.423Z,97692.38
2022-08-22T18:46:43.753Z,97692.22
2022-08-22T18:49:45.647Z,97704.19
2022-08-22T18:52:36.110Z,97698.94
2022-08-22T18:55:46.454Z,97701.41
2022-08-22T18:58:44.229Z,97703.91
2022-08-22T19:01:42.290Z,97708.13
2022-08-22T19:05:08.707Z,97709.75
2022-08-22T19:08:03.442Z,97715.63
2022-08-22T19:10:52.981Z,97721.56
2022-08-22T19:14:05.521Z,97722.31
2022-08-22T19:17:01.761Z,97729.16
2022-08-22T19:20:08.271Z,97732.53
2022-08-22T19:22:42.120Z,97734.16
2022-08-22T19:25:25.930Z,97740.03
2022-08-22T19:28:26.782Z,97735.63
2022-08-22T19:31:22.632Z,97742.44
2022-08-22T19:34:18.465Z,97745.69
2022-08-22T19:37:32.720Z,97746.53
2022-08-22T19:40:10.388Z,97748.16
2022-08-22T19:42:49.735Z,97752.31
2022-08-22T19:45:28.784Z,97756.63
2022-08-22T19:48:13.653Z,97759.16
2022-08-22T19:51:07.710Z,97763.97
2022-08-22T19:53:51.428Z,97756.00
2022-08-22T19:56:51.923Z,97762.81
2022-08-22T19:59:36.894Z,97765.41
2022-08-22T20:02:31.953Z,97767.03
2022-08-22T20:05:22.186Z,97763.44
2022-08-22T20:08:22.197Z,97767.69
2022-08-22T20:11:17.062Z,97764.19
2022-08-22T20:13:50.325Z,97765.91
2022-08-22T20:17:05.781Z,97760.63
2022-08-22T20:22:49.537Z,97757.00
2022-08-22T20:25:43.160Z,97764.75
2022-08-22T20:28:40.141Z,97752.38
2022-08-22T20:31:22.854Z,97754.97
2022-08-22T20:34:05.606Z,97761.69
2022-08-22T20:36:39.174Z,97759.72
2022-08-22T20:39:22.726Z,97765.72
2022-08-22T20:42:03.950Z,97764.66
2022-08-22T20:44:42.204Z,97765.34
2022-08-22T20:47:23.942Z,97774.72
2022-08-22T20:50:03.672Z,97773.69
2022-08-22T20:52:41.545Z,97774.28
2022-08-22T20:55:20.403Z,97773.41
2022-08-22T20:57:57.190Z,97771.56
2022-08-22T21:00:35.767Z,97774.91
2022-08-22T21:03:14.259Z,97778.19
2022-08-22T21:05:48.666Z,97779.81
2022-08-22T21:08:25.241Z,97785.84
2022-08-22T21:11:21.361Z,97773.47
2022-08-22T21:13:54.867Z,97782.75
2022-08-22T21:16:31.900Z,97788.44
2022-08-22T21:19:05.177Z,97790.88
2022-08-22T21:21:39.663Z,97782.34
2022-08-22T21:24:12.785Z,97785.72
2022-08-22T21:26:51.173Z,97793.19
2022-08-22T21:29:32.853Z,97795.47
2022-08-22T21:32:28.497Z,97791.88
2022-08-22T21:35:03.852Z,97796.97
2022-08-22T21:37:45.490Z,97794.38
2022-08-22T21:40:22.656Z,97799.34
2022-08-22T21:43:08.530Z,97801.72
2022-08-22T21:45:45.185Z,97802.59
2022-08-22T21:48:40.559Z,97803.16
2022-08-22T21:51:43.433Z,97804.69
2022-08-22T21:54:39.836Z,97794.91
2022-08-22T21:57:24.359Z,97800.84
2022-08-22T22:00:00.064Z,97804.44
2022-08-22T22:02:38.172Z,97802.50
2022-08-22T22:05:19.577Z,97807.50
2022-08-22T22:07:52.888Z,97812.31
2022-08-22T22:10:27.888Z,97810.78
2022-08-22T22:13:02.289Z,97803.72
2022-08-22T22:15:42.543Z,97818.22
2022-08-22T22:18:21.647Z,97819.78
2022-08-22T22:20:56.686Z,97817.31
2022-08-22T22:23:30.590Z,97820.19
2022-08-22T22:26:07.085Z,97824.13
2022-08-22T22:28:43.843Z,97825.69
2022-08-22T22:31:19.721Z,97826.34
2022-08-22T22:33:53.516Z,97819.22
2022-08-22T22:36:28.559Z,97824.94
2022-08-22T22:39:02.405Z,97812.84
2022-08-22T22:41:38.766Z,97818.69
2022-08-22T22:44:12.454Z,97810.94
2022-08-22T22:46:46.042Z,97820.34
2022-08-22T22:49:20.522Z,97812.38
2022-08-22T22:51:54.375Z,97810.53
2022-08-22T22:54:37.607Z,97813.16
2022-08-22T22:57:14.563Z,97807.72
2022-08-22T22:59:51.313Z,97813.66
2022-08-22T23:02:25.811Z,97814.44
2022-08-22T23:04:59.270Z,97815.19
2022-08-22T23:07:33.830Z,97821.00
2022-08-22T23:10:10.222Z,97827.78
2022-08-22T23:12:45.816Z,97822.25
2022-08-22T23:15:19.790Z,97828.00
2022-08-22T23:17:53.331Z,97827.78
2022-08-22T23:20:27.053Z,97827.59
2022-08-22T23:23:00.722Z,97829.31
2022-08-22T23:25:34.520Z,97840.50
2022-08-22T23:28:09.680Z,97834.38
2022-08-22T23:30:43.298Z,97837.00
2022-08-22T23:33:16.723Z,97836.69
2022-08-22T23:35:51.456Z,97841.94
2022-08-22T23:38:30.851Z,97846.31
2022-08-22T23:41:09.772Z,97839.06
2022-08-22T23:43:48.657Z,97845.91
2022-08-22T23:46:24.313Z,97835.78
2022-08-22T23:48:57.626Z,97837.13
2022-08-22T23:51:31.363Z,97843.78
2022-08-22T23:54:05.857Z,97836.84
2022-08-22T23:56:41.862Z,97844.56
2022-08-22T23:59:19.997Z,97847.25
