createdAt,value
2023-01-22T00:02:36.909Z,49.45
2023-01-22T00:07:38.448Z,53.70
2023-01-22T00:12:39.953Z,52.55
2023-01-22T00:17:41.378Z,52.45
2023-01-22T00:22:42.774Z,57.50
2023-01-22T00:27:44.217Z,49.25
2023-01-22T00:32:46.517Z,56.10
2023-01-22T00:37:48.336Z,48.55
2023-01-22T00:42:49.752Z,51.72
2023-01-22T00:47:52.385Z,52.67
2023-01-22T00:52:53.932Z,48.08
2023-01-22T00:57:55.362Z,52.70
2023-01-22T01:03:15.248Z,46.47
2023-01-22T01:08:16.647Z,54.30
2023-01-22T01:13:18.065Z,49.90
2023-01-22T01:18:21.033Z,51.72
2023-01-22T01:23:23.668Z,56.78
2023-01-22T01:28:25.555Z,58.40
2023-01-22T01:33:27.014Z,54.10
2023-01-22T01:38:28.921Z,54.63
2023-01-22T01:43:30.665Z,50.22
2023-01-22T01:48:40.393Z,52.90
2023-01-22T01:53:44.589Z,49.78
2023-01-22T01:58:47.191Z,49.60
2023-01-22T02:03:49.130Z,49.85
2023-01-22T02:08:53.654Z,44.85
2023-01-22T02:14:04.706Z,51.53
2023-01-22T02:19:06.165Z,51.95
2023-01-22T02:24:16.705Z,50.78
2023-01-22T02:29:18.145Z,49.33
2023-01-22T02:34:19.638Z,50.67
2023-01-22T02:39:21.125Z,52.15
2023-01-22T02:44:22.548Z,52.20
2023-01-22T02:49:24.216Z,53.85
2023-01-22T02:54:25.712Z,51.58
2023-01-22T02:59:27.132Z,45.58
2023-01-22T03:04:28.921Z,49.22
2023-01-22T03:09:30.429Z,48.78
2023-01-22T03:14:50.344Z,52.70
2023-01-22T03:20:10.400Z,51.05
2023-01-22T03:25:11.860Z,52.53
2023-01-22T03:30:13.392Z,56.63
2023-01-22T03:35:14.973Z,56.45
2023-01-22T03:40:17.023Z,59.75
2023-01-22T03:45:18.598Z,50.00
2023-01-22T03:50:20.203Z,50.65
2023-01-22T03:55:21.752Z,52.40
2023-01-22T04:00:23.163Z,52.67
2023-01-22T04:05:24.682Z,52.95
2023-01-22T04:10:26.112Z,47.42
2023-01-22T04:15:27.578Z,52.83
2023-01-22T04:20:29.029Z,50.42
2023-01-22T04:25:30.453Z,48.25
2023-01-22T04:30:32.556Z,54.15
2023-01-22T04:35:35.399Z,48.42
2023-01-22T04:40:36.849Z,45.80
2023-01-22T04:45:38.316Z,43.38
2023-01-22T04:50:39.891Z,44.10
2023-01-22T04:55:42.475Z,43.50
2023-01-22T05:00:43.922Z,44.17
2023-01-22T05:05:45.412Z,41.60
2023-01-22T05:10:46.862Z,40.42
2023-01-22T05:15:48.280Z,41.20
2023-01-22T05:20:49.789Z,44.92
2023-01-22T05:25:51.416Z,40.75
2023-01-22T05:30:52.917Z,41.50
2023-01-22T05:36:01.902Z,34.83
2023-01-22T05:41:03.354Z,33.60
2023-01-22T05:46:05.326Z,28.02
2023-01-22T05:51:08.410Z,22.90
2023-01-22T05:56:10.148Z,20.55
2023-01-22T06:01:12.390Z,17.98
2023-01-22T06:06:15.586Z,19.02
2023-01-22T06:11:17.213Z,15.55
2023-01-22T06:16:18.703Z,15.70
2023-01-22T06:21:20.148Z,13.93
2023-01-22T06:26:21.647Z,12.63
2023-01-22T06:31:23.412Z,13.48
2023-01-22T06:36:24.941Z,14.55
2023-01-22T06:41:26.429Z,13.10
2023-01-22T06:46:27.911Z,12.20
2023-01-22T06:51:30.061Z,14.88
2023-01-22T06:56:31.658Z,16.85
2023-01-22T07:01:33.135Z,16.42
2023-01-22T07:06:34.588Z,13.50
2023-01-22T07:11:36.038Z,17.75
2023-01-22T07:16:37.588Z,18.67
2023-01-22T07:21:39.007Z,17.33
2023-01-22T07:26:40.453Z,20.42
2023-01-22T07:31:42.703Z,23.17
2023-01-22T07:36:46.590Z,26.60
2023-01-22T07:41:48.046Z,29.88
2023-01-22T07:46:49.545Z,29.80
2023-01-22T07:51:51.059Z,30.08
2023-01-22T07:56:52.531Z,33.42
2023-01-22T08:01:55.105Z,34.65
2023-01-22T08:06:56.520Z,38.78
2023-01-22T08:11:57.965Z,38.28
2023-01-22T08:16:59.377Z,47.50
2023-01-22T08:22:00.899Z,36.55
2023-01-22T08:27:02.955Z,42.00
2023-01-22T08:32:04.698Z,43.45
2023-01-22T08:37:07.330Z,37.15
2023-01-22T08:42:08.740Z,32.40
2023-01-22T08:47:11.488Z,32.28
2023-01-22T08:52:13.017Z,36.53
2023-01-22T08:57:15.784Z,32.28
2023-01-22T09:02:17.330Z,33.60
2023-01-22T09:07:18.857Z,30.05
2023-01-22T09:12:20.370Z,32.70
2023-01-22T09:17:21.774Z,33.55
2023-01-22T09:22:23.332Z,29.55
2023-01-22T09:27:24.795Z,32.88
2023-01-22T09:32:26.311Z,32.25
2023-01-22T09:37:27.768Z,34.80
2023-01-22T09:42:34.903Z,31.77
2023-01-22T09:47:49.056Z,32.20
2023-01-22T09:52:53.454Z,30.52
2023-01-22T09:57:56.376Z,36.63
2023-01-22T10:03:05.385Z,30.65
2023-01-22T10:08:13.655Z,35.78
2023-01-22T10:13:18.201Z,30.67
2023-01-22T10:18:38.646Z,30.55
2023-01-22T10:23:40.096Z,30.10
2023-01-22T10:28:47.705Z,27.08
2023-01-22T10:33:55.620Z,26.52
2023-01-22T10:39:15.323Z,24.08
2023-01-22T10:44:23.373Z,28.05
2023-01-22T10:49:27.503Z,24.02
2023-01-22T10:54:43.754Z,26.13
2023-01-22T11:00:02.906Z,26.40
2023-01-22T11:05:24.730Z,24.90
2023-01-22T11:10:38.507Z,23.60
2023-01-22T11:16:10.938Z,24.48
2023-01-22T11:21:25.885Z,22.58
2023-01-22T11:26:31.651Z,23.55
2023-01-22T11:31:44.596Z,26.55
2023-01-22T11:36:55.381Z,20.52
2023-01-22T11:42:17.347Z,20.20
2023-01-22T11:47:33.667Z,19.45
2023-01-22T11:52:50.020Z,16.58
2023-01-22T11:58:08.649Z,20.13
2023-01-22T12:03:31.688Z,17.17
2023-01-22T12:08:43.459Z,18.50
2023-01-22T12:14:10.713Z,16.80
2023-01-22T12:19:46.128Z,18.70
2023-01-22T12:25:03.202Z,25.52
2023-01-22T12:30:27.359Z,21.60
2023-01-22T12:35:31.481Z,24.85
2023-01-22T12:41:03.729Z,24.92
2023-01-22T12:46:18.717Z,24.55
2023-01-22T12:51:39.906Z,29.20
2023-01-22T12:56:41.381Z,32.50
2023-01-22T13:01:43.652Z,29.27
2023-01-22T13:06:46.261Z,31.05
2023-01-22T13:11:47.744Z,35.38
2023-01-22T13:16:56.386Z,31.38
2023-01-22T13:21:59.741Z,32.13
2023-01-22T13:27:03.343Z,30.60
2023-01-22T13:32:16.012Z,34.20
2023-01-22T13:37:25.415Z,29.25
2023-01-22T13:42:27.809Z,27.58
2023-01-22T13:47:33.145Z,30.05
2023-01-22T13:52:34.833Z,26.30
2023-01-22T13:57:36.249Z,28.48
2023-01-22T14:02:37.691Z,28.00
2023-01-22T14:07:39.575Z,27.13
2023-01-22T14:12:41.046Z,29.38
2023-01-22T14:17:42.486Z,32.88
2023-01-22T14:22:43.928Z,27.08
2023-01-22T14:27:47.620Z,27.10
2023-01-22T14:32:49.078Z,25.52
2023-01-22T14:37:52.215Z,28.15
2023-01-22T14:42:53.813Z,29.02
2023-01-22T14:47:56.204Z,24.73
2023-01-22T14:52:57.711Z,26.88
2023-01-22T14:58:00.415Z,31.33
2023-01-22T15:03:02.148Z,27.80
2023-01-22T15:08:03.791Z,27.83
2023-01-22T15:13:05.223Z,30.27
2023-01-22T15:18:06.667Z,25.75
2023-01-22T15:23:08.101Z,28.73
2023-01-22T15:28:09.509Z,28.08
2023-01-22T15:33:10.915Z,27.75
2023-01-22T15:38:12.333Z,26.55
2023-01-22T15:43:13.743Z,29.13
2023-01-22T15:48:16.691Z,27.15
2023-01-22T15:53:18.148Z,28.98
2023-01-22T15:58:19.728Z,31.10
2023-01-22T16:03:21.152Z,33.95
2023-01-22T16:08:22.586Z,32.08
2023-01-22T16:13:24.060Z,33.55
2023-01-22T16:18:25.798Z,34.30
2023-01-22T16:23:27.392Z,38.22
2023-01-22T16:28:28.880Z,34.38
2023-01-22T16:33:32.720Z,32.20
2023-01-22T16:38:36.432Z,29.88
2023-01-22T16:43:37.925Z,28.98
2023-01-22T16:48:39.449Z,31.92
2023-01-22T16:53:40.896Z,33.72
2023-01-22T16:58:42.635Z,31.17
2023-01-22T17:03:44.529Z,31.30
2023-01-22T17:08:45.959Z,31.60
2023-01-22T17:13:47.723Z,34.38
2023-01-22T17:18:49.168Z,31.52
2023-01-22T17:23:50.638Z,32.83
2023-01-22T17:28:53.259Z,33.38
2023-01-22T17:33:55.900Z,34.10
2023-01-22T17:38:57.843Z,34.50
2023-01-22T17:44:00.844Z,36.88
2023-01-22T17:49:04.501Z,36.13
2023-01-22T17:54:06.321Z,33.13
2023-01-22T17:59:07.925Z,33.03
2023-01-22T18:04:11.738Z,32.88
2023-01-22T18:09:13.447Z,31.90
2023-01-22T18:14:22.394Z,35.25
2023-01-22T18:19:24.654Z,37.85
2023-01-22T18:24:27.037Z,37.22
2023-01-22T18:29:28.597Z,36.47
2023-01-22T18:34:30.099Z,33.35
2023-01-22T18:39:31.617Z,37.50
2023-01-22T18:44:33.042Z,37.65
2023-01-22T18:49:34.464Z,37.13
2023-01-22T18:54:36.302Z,37.30
2023-01-22T18:59:37.820Z,35.42
2023-01-22T19:04:39.245Z,43.10
2023-01-22T19:09:41.173Z,39.33
2023-01-22T19:14:42.578Z,39.65
2023-01-22T19:19:44.006Z,41.22
2023-01-22T19:24:45.741Z,37.42
2023-01-22T19:29:47.997Z,40.20
2023-01-22T19:34:49.406Z,45.17
2023-01-22T19:39:51.174Z,45.25
2023-01-22T19:44:52.957Z,47.88
2023-01-22T19:49:54.427Z,42.92
2023-01-22T19:54:55.911Z,40.28
2023-01-22T19:59:59.098Z,40.78
2023-01-22T20:05:00.565Z,40.83
2023-01-22T20:10:02.039Z,39.85
2023-01-22T20:15:04.579Z,40.70
2023-01-22T20:20:06.593Z,40.25
2023-01-22T20:25:09.115Z,42.78
2023-01-22T20:30:11.049Z,43.22
2023-01-22T20:35:15.483Z,46.67
2023-01-22T20:40:17.176Z,44.00
2023-01-22T20:45:18.871Z,43.10
2023-01-22T20:50:20.474Z,45.22
2023-01-22T20:55:24.708Z,45.42
2023-01-22T21:00:26.338Z,45.72
2023-01-22T21:05:28.685Z,45.97
2023-01-22T21:10:30.090Z,46.97
2023-01-22T21:15:33.521Z,45.60
2023-01-22T21:20:37.306Z,45.53
2023-01-22T21:25:38.999Z,40.03
2023-01-22T21:30:40.547Z,43.55
2023-01-22T21:35:48.364Z,36.90
2023-01-22T21:40:49.789Z,38.72
2023-01-22T21:46:09.925Z,37.60
2023-01-22T21:51:11.426Z,39.05
2023-01-22T21:56:12.863Z,35.13
2023-01-22T22:01:17.737Z,37.83
2023-01-22T22:06:19.368Z,39.47
2023-01-22T22:11:20.820Z,37.90
2023-01-22T22:16:23.035Z,40.03
2023-01-22T22:21:24.816Z,42.42
2023-01-22T22:26:26.297Z,39.55
2023-01-22T22:31:27.880Z,38.90
2023-01-22T22:36:30.702Z,43.28
2023-01-22T22:41:34.111Z,42.90
2023-01-22T22:46:37.921Z,39.88
2023-01-22T22:51:41.910Z,42.28
2023-01-22T22:56:44.742Z,48.58
2023-01-22T23:01:47.175Z,45.33
2023-01-22T23:06:48.636Z,47.95
2023-01-22T23:11:55.923Z,42.97
2023-01-22T23:16:57.837Z,40.90
2023-01-22T23:22:00.626Z,42.90
2023-01-22T23:27:02.197Z,42.78
2023-01-22T23:32:03.772Z,45.03
2023-01-22T23:37:05.178Z,41.70
2023-01-22T23:42:06.597Z,40.28
2023-01-22T23:47:08.008Z,41.72
2023-01-22T23:52:09.446Z,46.25
2023-01-22T23:57:10.877Z,45.85
