createdAt,value
2019-04-22T00:04:45.222Z,17.50
2019-04-22T00:07:15.924Z,17.50
2019-04-22T00:09:53.206Z,17.50
2019-04-22T00:12:19.632Z,17.50
2019-04-22T00:14:46.569Z,17.50
2019-04-22T00:17:22.038Z,17.50
2019-04-22T00:19:57.707Z,17.50
2019-04-22T00:22:22.315Z,17.50
2019-04-22T00:24:52.109Z,17.50
2019-04-22T00:27:29.508Z,17.50
2019-04-22T00:32:36.310Z,17.50
2019-04-22T00:35:08.533Z,17.50
2019-04-22T00:37:43.460Z,17.50
2019-04-22T00:40:07.314Z,17.50
2019-04-22T00:45:11.738Z,17.50
2019-04-22T00:52:33.862Z,17.50
2019-04-22T00:55:16.442Z,17.40
2019-04-22T00:57:32.468Z,17.50
2019-04-22T01:00:05.361Z,17.50
2019-04-22T01:02:36.024Z,17.50
2019-04-22T01:05:07.711Z,17.50
2019-04-22T01:07:30.864Z,17.40
2019-04-22T01:10:09.919Z,17.50
2019-04-22T01:12:34.634Z,17.50
2019-04-22T01:15:00.899Z,17.50
2019-04-22T01:17:36.392Z,17.40
2019-04-22T01:22:27.077Z,17.40
2019-04-22T01:24:57.841Z,17.40
2019-04-22T01:27:20.586Z,17.40
2019-04-22T01:29:46.783Z,17.40
2019-04-22T01:32:11.827Z,17.40
2019-04-22T01:34:47.228Z,17.40
2019-04-22T01:37:21.676Z,17.40
2019-04-22T01:39:59.088Z,17.40
2019-04-22T01:42:25.220Z,17.40
2019-04-22T01:44:53.371Z,17.50
2019-04-22T01:47:36.505Z,17.60
2019-04-22T01:49:53.830Z,17.70
2019-04-22T01:52:21.393Z,17.90
2019-04-22T01:54:56.866Z,17.90
2019-04-22T01:57:22.735Z,18.00
2019-04-22T01:59:45.928Z,18.00
2019-04-22T02:02:22.268Z,17.90
2019-04-22T02:04:57.907Z,17.90
2019-04-22T02:07:27.997Z,17.90
2019-04-22T02:09:53.349Z,17.90
2019-04-22T02:14:53.973Z,17.80
2019-04-22T02:17:26.469Z,17.80
2019-04-22T02:19:59.101Z,17.80
2019-04-22T02:22:39.779Z,17.80
2019-04-22T02:24:50.967Z,17.80
2019-04-22T02:27:29.365Z,17.80
2019-04-22T02:32:43.950Z,17.70
2019-04-22T02:35:11.297Z,17.70
2019-04-22T02:37:23.414Z,17.70
2019-04-22T02:39:57.624Z,17.70
2019-04-22T02:42:21.482Z,17.60
2019-04-22T02:44:53.282Z,17.60
2019-04-22T02:50:02.393Z,17.60
2019-04-22T02:52:34.807Z,17.60
2019-04-22T03:00:07.453Z,17.60
2019-04-22T03:02:49.083Z,17.60
2019-04-22T03:05:00.327Z,17.60
2019-04-22T03:07:29.328Z,17.60
2019-04-22T03:09:57.879Z,17.60
2019-04-22T03:12:26.998Z,17.50
2019-04-22T03:14:55.480Z,17.50
2019-04-22T03:17:28.968Z,17.50
2019-04-22T03:20:02.711Z,17.50
2019-04-22T03:22:24.061Z,17.50
2019-04-22T03:25:25.777Z,17.50
2019-04-22T03:27:21.928Z,17.50
2019-04-22T03:37:48.073Z,17.40
2019-04-22T03:40:18.292Z,17.40
2019-04-22T03:42:43.811Z,17.50
2019-04-22T03:45:10.288Z,17.50
2019-04-22T03:47:38.707Z,17.50
2019-04-22T03:50:04.129Z,17.50
2019-04-22T03:52:30.390Z,17.50
2019-04-22T03:57:36.906Z,17.50
2019-04-22T04:00:03.876Z,17.50
2019-04-22T04:04:53.863Z,17.50
2019-04-22T04:07:48.096Z,17.60
2019-04-22T04:12:28.818Z,17.70
2019-04-22T04:15:05.433Z,17.70
2019-04-22T04:17:34.893Z,17.70
2019-04-22T04:22:48.600Z,17.70
2019-04-22T04:27:43.179Z,17.80
2019-04-22T04:30:05.626Z,17.80
2019-04-22T04:47:43.636Z,17.80
2019-04-22T04:50:06.874Z,17.80
2019-04-22T04:57:40.952Z,17.80
2019-04-22T05:02:39.930Z,17.80
2019-04-22T05:07:38.245Z,17.80
2019-04-22T05:10:03.225Z,17.80
2019-04-22T05:14:55.091Z,17.80
2019-04-22T05:17:25.645Z,17.80
2019-04-22T05:20:05.252Z,17.80
2019-04-22T05:22:28.302Z,17.80
2019-04-22T05:24:58.332Z,17.80
2019-04-22T05:27:32.666Z,17.80
2019-04-22T05:30:07.518Z,17.80
2019-04-22T05:32:24.509Z,17.80
2019-04-22T05:34:52.783Z,17.80
2019-04-22T05:39:51.421Z,17.80
2019-04-22T05:42:17.825Z,17.80
2019-04-22T05:45:03.284Z,17.80
2019-04-22T05:47:19.451Z,17.80
2019-04-22T05:49:48.596Z,17.80
2019-04-22T05:52:21.382Z,17.80
2019-04-22T05:54:55.260Z,17.80
2019-04-22T05:59:51.940Z,17.70
2019-04-22T06:05:12.105Z,17.80
2019-04-22T06:07:40.326Z,17.80
2019-04-22T06:10:14.254Z,17.70
2019-04-22T06:12:34.022Z,17.70
2019-04-22T06:17:49.270Z,17.70
2019-04-22T06:20:15.895Z,17.80
2019-04-22T06:25:23.058Z,17.80
2019-04-22T06:27:41.410Z,17.80
2019-04-22T06:30:15.336Z,17.80
2019-04-22T06:32:46.869Z,17.80
2019-04-22T06:35:21.631Z,17.80
2019-04-22T06:37:43.390Z,17.70
2019-04-22T06:40:15.418Z,17.80
2019-04-22T06:42:42.380Z,17.80
2019-04-22T06:45:12.993Z,17.80
2019-04-22T06:47:57.143Z,17.70
2019-04-22T06:50:07.563Z,17.70
2019-04-22T06:52:38.102Z,17.70
2019-04-22T06:55:07.606Z,17.60
2019-04-22T06:57:41.463Z,17.60
2019-04-22T07:00:10.623Z,17.60
2019-04-22T07:02:46.961Z,17.60
2019-04-22T07:05:08.330Z,17.80
2019-04-22T07:07:31.504Z,17.80
2019-04-22T07:10:18.338Z,17.90
2019-04-22T07:12:34.806Z,18.00
2019-04-22T07:15:02.829Z,18.00
2019-04-22T07:17:39.456Z,18.00
2019-04-22T07:20:03.861Z,18.00
2019-04-22T07:22:45.811Z,18.10
2019-04-22T07:27:27.859Z,18.10
2019-04-22T07:32:53.739Z,18.00
2019-04-22T07:35:03.770Z,17.90
2019-04-22T07:39:56.895Z,18.00
2019-04-22T07:42:34.743Z,18.00
2019-04-22T07:44:58.051Z,18.10
2019-04-22T07:47:35.880Z,18.10
2019-04-22T07:49:59.508Z,18.20
2019-04-22T07:52:30.360Z,18.20
2019-04-22T07:54:59.638Z,18.20
2019-04-22T07:57:28.715Z,18.20
2019-04-22T07:59:59.563Z,18.20
2019-04-22T08:02:23.692Z,18.20
2019-04-22T08:07:28.447Z,18.20
2019-04-22T08:09:59.696Z,18.20
2019-04-22T08:12:32.238Z,18.20
2019-04-22T08:14:52.575Z,18.30
2019-04-22T08:17:46.569Z,18.30
2019-04-22T08:19:59.212Z,18.30
2019-04-22T08:22:18.125Z,18.20
2019-04-22T08:24:57.914Z,18.30
2019-04-22T08:27:15.439Z,18.30
2019-04-22T08:30:00.092Z,18.30
2019-04-22T08:32:22.380Z,18.30
2019-04-22T08:34:46.967Z,18.30
2019-04-22T08:39:55.102Z,18.30
2019-04-22T08:42:27.146Z,18.30
2019-04-22T08:45:07.767Z,18.30
2019-04-22T08:47:31.003Z,18.30
2019-04-22T08:52:21.113Z,18.30
2019-04-22T08:54:50.835Z,18.30
2019-04-22T08:57:25.705Z,18.40
2019-04-22T08:59:53.117Z,18.40
2019-04-22T09:02:25.752Z,18.50
2019-04-22T09:05:20.578Z,18.40
2019-04-22T09:09:53.664Z,18.40
2019-04-22T09:12:26.411Z,18.40
2019-04-22T09:14:45.311Z,18.40
2019-04-22T09:17:30.214Z,18.40
2019-04-22T09:19:54.578Z,18.40
2019-04-22T09:22:38.594Z,18.40
2019-04-22T09:25:02.336Z,18.40
2019-04-22T09:27:31.777Z,18.40
2019-04-22T09:29:51.926Z,18.40
2019-04-22T09:32:26.953Z,18.30
2019-04-22T09:34:51.962Z,18.40
2019-04-22T09:37:31.820Z,18.40
2019-04-22T09:40:12.154Z,18.40
2019-04-22T09:42:24.756Z,18.40
2019-04-22T09:44:51.897Z,18.40
2019-04-22T09:47:30.713Z,18.40
2019-04-22T09:49:56.696Z,18.50
2019-04-22T09:52:26.403Z,18.40
2019-04-22T09:57:21.202Z,18.30
2019-04-22T09:59:59.485Z,18.30
2019-04-22T10:02:30.328Z,18.20
2019-04-22T10:04:57.256Z,18.20
2019-04-22T10:07:23.810Z,18.20
2019-04-22T10:09:59.757Z,18.20
2019-04-22T10:12:30.390Z,18.20
2019-04-22T10:14:49.481Z,18.20
2019-04-22T10:17:21.250Z,18.30
2019-04-22T10:20:05.619Z,18.40
2019-04-22T10:22:27.748Z,18.30
2019-04-22T10:24:53.576Z,18.30
2019-04-22T10:27:20.899Z,18.30
2019-04-22T10:30:04.128Z,18.40
2019-04-22T10:32:20.603Z,18.30
2019-04-22T10:34:37.971Z,18.40
2019-04-22T10:37:02.487Z,18.40
2019-04-22T10:39:36.788Z,18.60
2019-04-22T10:41:56.879Z,18.50
2019-04-22T10:44:27.063Z,18.40
2019-04-22T10:46:56.058Z,18.40
2019-04-22T10:49:24.617Z,18.40
2019-04-22T10:51:52.875Z,18.40
2019-04-22T10:54:20.893Z,18.40
2019-04-22T10:56:48.847Z,18.40
2019-04-22T10:59:16.781Z,18.40
2019-04-22T11:01:44.673Z,18.50
2019-04-22T11:04:13.216Z,18.60
2019-04-22T11:06:51.861Z,18.70
2019-04-22T11:09:12.362Z,18.60
2019-04-22T11:11:48.881Z,18.50
2019-04-22T11:14:10.683Z,18.40
2019-04-22T11:16:39.567Z,18.40
2019-04-22T11:19:07.732Z,18.40
2019-04-22T11:21:35.953Z,18.50
2019-04-22T11:24:04.919Z,18.50
2019-04-22T11:26:34.527Z,18.40
2019-04-22T11:29:03.622Z,18.50
2019-04-22T11:31:32.399Z,18.60
2019-04-22T11:34:00.772Z,18.60
2019-04-22T11:36:30.728Z,18.60
2019-04-22T11:39:01.916Z,18.60
2019-04-22T11:41:27.896Z,18.70
2019-04-22T11:43:56.906Z,18.50
2019-04-22T11:46:29.366Z,18.50
2019-04-22T11:48:58.124Z,18.60
2019-04-22T11:51:25.996Z,18.60
2019-04-22T11:53:56.585Z,18.70
2019-04-22T11:56:27.149Z,18.70
2019-04-22T11:58:55.250Z,18.60
2019-04-22T12:01:26.693Z,18.60
2019-04-22T12:03:57.820Z,18.50
2019-04-22T12:06:26.271Z,18.60
2019-04-22T12:08:57.531Z,18.60
2019-04-22T12:11:26.275Z,18.60
2019-04-22T12:13:55.711Z,18.50
2019-04-22T12:16:25.477Z,18.40
2019-04-22T12:18:55.471Z,18.40
2019-04-22T12:21:26.719Z,18.30
2019-04-22T12:23:56.901Z,18.40
2019-04-22T12:26:28.689Z,18.40
2019-04-22T12:28:57.241Z,18.50
2019-04-22T12:31:25.459Z,18.50
2019-04-22T12:33:57.312Z,18.50
2019-04-22T12:36:26.483Z,18.60
2019-04-22T12:38:57.679Z,18.70
2019-04-22T12:41:25.897Z,18.70
2019-04-22T12:43:55.620Z,18.70
2019-04-22T12:46:28.056Z,18.60
2019-04-22T12:48:58.167Z,18.50
2019-04-22T12:51:27.190Z,18.60
2019-04-22T12:53:57.067Z,18.50
2019-04-22T12:56:27.905Z,18.50
2019-04-22T12:58:55.998Z,18.60
2019-04-22T13:01:26.800Z,18.60
2019-04-22T13:04:03.721Z,18.60
2019-04-22T13:06:27.896Z,18.50
2019-04-22T13:08:56.570Z,18.50
2019-04-22T13:11:30.847Z,18.60
2019-04-22T13:13:56.804Z,18.50
2019-04-22T13:16:29.311Z,18.50
2019-04-22T13:19:01.988Z,18.50
2019-04-22T13:21:26.927Z,18.50
2019-04-22T13:23:59.100Z,18.60
2019-04-22T13:26:27.289Z,18.60
2019-04-22T13:28:55.230Z,18.60
2019-04-22T13:31:24.529Z,18.60
2019-04-22T13:33:55.196Z,18.60
2019-04-22T13:36:23.745Z,18.60
2019-04-22T13:38:51.330Z,18.50
2019-04-22T13:41:30.492Z,18.60
2019-04-22T13:43:49.283Z,18.50
2019-04-22T13:46:17.964Z,18.50
2019-04-22T13:49:08.605Z,18.50
2019-04-22T13:51:50.617Z,18.50
2019-04-22T13:54:42.499Z,18.50
2019-04-22T13:56:37.324Z,18.40
2019-04-22T13:58:55.366Z,18.30
2019-04-22T14:01:18.736Z,18.40
2019-04-22T14:03:58.615Z,18.40
2019-04-22T14:06:26.913Z,18.50
2019-04-22T14:08:58.760Z,18.50
2019-04-22T14:11:39.314Z,18.50
2019-04-22T14:13:56.723Z,18.60
2019-04-22T14:16:27.026Z,18.60
2019-04-22T14:18:55.991Z,18.50
2019-04-22T14:21:27.019Z,18.40
2019-04-22T14:23:56.316Z,18.30
2019-04-22T14:26:28.480Z,18.40
2019-04-22T14:28:57.540Z,18.50
2019-04-22T14:31:26.725Z,18.50
2019-04-22T14:34:01.359Z,18.60
2019-04-22T14:36:27.456Z,18.60
2019-04-22T14:38:55.327Z,18.60
2019-04-22T14:41:43.480Z,18.60
2019-04-22T14:44:56.417Z,18.50
2019-04-22T14:46:58.593Z,18.60
2019-04-22T14:49:17.816Z,18.50
2019-04-22T14:51:46.444Z,18.50
2019-04-22T14:54:13.967Z,18.40
2019-04-22T14:56:26.542Z,18.30
2019-04-22T14:58:56.561Z,18.30
2019-04-22T15:01:24.713Z,18.30
2019-04-22T15:03:52.613Z,18.30
2019-04-22T15:06:22.177Z,18.30
2019-04-22T15:08:51.240Z,18.30
2019-04-22T15:11:21.202Z,18.20
2019-04-22T15:13:49.595Z,18.20
2019-04-22T15:16:23.589Z,18.20
2019-04-22T15:18:59.962Z,18.20
2019-04-22T15:21:29.269Z,18.20
2019-04-22T15:24:02.444Z,18.20
2019-04-22T15:26:30.704Z,18.20
2019-04-22T15:28:59.730Z,18.10
2019-04-22T15:31:29.121Z,18.10
2019-04-22T15:33:58.294Z,18.10
2019-04-22T15:36:26.512Z,18.10
2019-04-22T15:38:55.342Z,18.00
2019-04-22T15:41:26.029Z,18.00
2019-04-22T15:43:55.546Z,18.10
2019-04-22T15:46:27.825Z,18.00
2019-04-22T15:48:55.956Z,18.00
2019-04-22T15:51:26.704Z,18.00
2019-04-22T15:53:57.909Z,18.00
2019-04-22T15:56:26.577Z,18.00
2019-04-22T15:58:57.625Z,18.00
2019-04-22T16:01:28.837Z,18.00
2019-04-22T16:03:56.486Z,18.00
2019-04-22T16:06:24.452Z,18.00
2019-04-22T16:08:54.240Z,18.00
2019-04-22T16:11:22.321Z,18.00
2019-04-22T16:13:50.554Z,17.90
2019-04-22T16:16:18.670Z,17.90
2019-04-22T16:18:46.606Z,17.90
2019-04-22T16:21:28.905Z,17.90
2019-04-22T16:23:56.427Z,17.90
2019-04-22T16:26:42.526Z,17.90
2019-04-22T16:29:13.440Z,18.00
2019-04-22T16:31:41.424Z,18.00
2019-04-22T16:34:09.511Z,18.00
2019-04-22T16:36:38.879Z,18.00
2019-04-22T16:39:09.014Z,18.00
2019-04-22T16:41:37.135Z,18.10
2019-04-22T16:44:06.742Z,18.00
2019-04-22T16:46:35.181Z,18.00
2019-04-22T16:49:03.595Z,18.00
2019-04-22T16:51:32.051Z,18.00
2019-04-22T16:54:00.072Z,18.00
2019-04-22T16:56:29.645Z,18.00
2019-04-22T16:58:58.891Z,18.00
2019-04-22T17:01:43.695Z,18.00
2019-04-22T17:07:03.650Z,18.10
2019-04-22T17:09:32.192Z,18.10
2019-04-22T17:12:01.498Z,18.10
2019-04-22T17:14:35.998Z,18.20
2019-04-22T17:17:00.199Z,18.20
2019-04-22T17:19:29.179Z,18.30
2019-04-22T17:21:57.731Z,18.30
2019-04-22T17:24:25.989Z,18.40
2019-04-22T17:26:56.588Z,18.40
2019-04-22T17:29:26.481Z,18.50
2019-04-22T17:32:05.582Z,18.50
2019-04-22T17:34:27.622Z,18.50
2019-04-22T17:36:55.574Z,18.60
2019-04-22T17:39:35.904Z,18.60
2019-04-22T17:42:18.681Z,18.60
2019-04-22T17:44:48.380Z,18.50
2019-04-22T17:47:16.734Z,18.50
2019-04-22T17:49:53.750Z,18.50
2019-04-22T17:52:25.131Z,18.40
2019-04-22T17:57:23.997Z,18.40
2019-04-22T17:59:50.605Z,18.40
2019-04-22T18:02:20.655Z,18.30
2019-04-22T18:04:40.078Z,18.30
2019-04-22T18:07:31.504Z,18.30
2019-04-22T18:12:27.621Z,18.30
2019-04-22T18:14:54.254Z,18.30
2019-04-22T18:17:25.419Z,18.30
2019-04-22T18:19:49.180Z,18.30
2019-04-22T18:22:12.484Z,18.30
2019-04-22T18:24:43.912Z,18.20
2019-04-22T18:27:30.426Z,18.20
2019-04-22T18:29:43.422Z,18.20
2019-04-22T18:32:08.795Z,18.20
2019-04-22T18:34:39.900Z,18.20
2019-04-22T18:37:14.298Z,18.20
2019-04-22T18:39:50.854Z,18.20
2019-04-22T18:42:09.387Z,18.20
2019-04-22T18:44:46.153Z,18.20
2019-04-22T18:47:14.492Z,18.20
2019-04-22T18:49:43.443Z,18.20
2019-04-22T18:52:39.773Z,18.20
2019-04-22T18:55:07.239Z,18.20
2019-04-22T18:57:44.924Z,18.20
2019-04-22T19:00:06.548Z,18.20
2019-04-22T19:02:37.169Z,18.20
2019-04-22T19:05:17.674Z,18.20
2019-04-22T19:08:00.670Z,18.20
2019-04-22T19:10:37.775Z,18.20
2019-04-22T19:13:30.964Z,18.10
2019-04-22T19:15:33.638Z,18.10
2019-04-22T19:18:03.923Z,18.10
2019-04-22T19:20:30.918Z,18.00
2019-04-22T19:23:04.191Z,18.10
2019-04-22T19:25:26.187Z,18.10
2019-04-22T19:28:05.703Z,18.10
2019-04-22T19:30:30.225Z,18.10
2019-04-22T19:33:00.918Z,18.10
2019-04-22T19:35:22.793Z,18.20
2019-04-22T19:37:50.810Z,18.10
2019-04-22T19:40:43.847Z,18.20
2019-04-22T19:43:03.736Z,18.10
2019-04-22T19:45:26.554Z,18.10
2019-04-22T19:48:03.974Z,18.00
2019-04-22T19:50:29.504Z,18.10
2019-04-22T19:52:59.450Z,18.00
2019-04-22T19:55:30.929Z,18.00
2019-04-22T19:57:57.294Z,18.00
2019-04-22T20:00:32.199Z,18.00
2019-04-22T20:03:16.084Z,18.00
2019-04-22T20:05:52.991Z,18.00
2019-04-22T20:08:21.515Z,18.00
2019-04-22T20:10:45.974Z,18.10
2019-04-22T20:13:24.370Z,18.10
2019-04-22T20:15:41.163Z,18.10
2019-04-22T20:18:27.089Z,18.10
2019-04-22T20:20:46.527Z,18.10
2019-04-22T20:23:11.535Z,18.10
2019-04-22T20:25:40.829Z,18.10
2019-04-22T20:28:19.718Z,18.10
2019-04-22T20:30:46.744Z,18.10
2019-04-22T20:33:08.378Z,18.10
2019-04-22T20:35:50.558Z,18.10
2019-04-22T20:38:21.372Z,18.10
2019-04-22T20:40:44.017Z,18.00
2019-04-22T20:43:22.067Z,18.00
2019-04-22T20:45:47.428Z,18.00
2019-04-22T20:48:07.146Z,18.00
2019-04-22T20:50:50.834Z,18.00
2019-04-22T20:53:27.965Z,18.00
2019-04-22T20:55:48.353Z,18.00
2019-04-22T20:58:15.088Z,18.00
2019-04-22T21:00:45.255Z,18.10
2019-04-22T21:03:06.303Z,18.10
2019-04-22T21:05:38.341Z,18.10
2019-04-22T21:08:20.935Z,18.00
2019-04-22T21:10:42.550Z,18.00
2019-04-22T21:13:13.980Z,18.00
2019-04-22T21:15:53.144Z,18.00
2019-04-22T21:18:15.110Z,18.00
2019-04-22T21:20:51.705Z,17.90
2019-04-22T21:23:17.525Z,17.90
2019-04-22T21:25:37.244Z,17.90
2019-04-22T21:28:21.625Z,17.90
2019-04-22T21:30:48.117Z,17.90
2019-04-22T21:33:12.157Z,17.90
2019-04-22T21:36:01.429Z,17.90
2019-04-22T21:38:19.643Z,17.90
2019-04-22T21:40:46.282Z,17.90
2019-04-22T21:43:18.526Z,17.90
2019-04-22T21:45:43.300Z,17.90
2019-04-22T21:48:26.306Z,17.90
2019-04-22T21:53:16.449Z,17.90
2019-04-22T21:55:53.616Z,17.90
2019-04-22T21:58:31.261Z,17.90
2019-04-22T22:00:53.433Z,17.80
2019-04-22T22:03:18.936Z,17.90
2019-04-22T22:05:38.195Z,17.80
2019-04-22T22:08:23.207Z,17.80
2019-04-22T22:10:44.948Z,17.80
2019-04-22T22:13:11.093Z,17.80
2019-04-22T22:15:46.578Z,17.80
2019-04-22T22:18:10.037Z,17.80
2019-04-22T22:20:52.195Z,17.80
2019-04-22T22:23:22.239Z,17.80
2019-04-22T22:25:40.064Z,17.80
2019-04-22T22:28:30.039Z,17.80
2019-04-22T22:30:47.642Z,17.80
2019-04-22T22:33:10.561Z,17.80
2019-04-22T22:35:35.699Z,17.80
2019-04-22T22:38:09.399Z,17.80
2019-04-22T22:40:23.351Z,17.80
2019-04-22T22:42:51.205Z,17.80
2019-04-22T22:45:28.036Z,17.80
2019-04-22T22:48:15.159Z,17.80
2019-04-22T22:50:30.229Z,17.70
2019-04-22T22:53:15.510Z,17.80
2019-04-22T22:55:35.820Z,17.80
2019-04-22T22:58:08.230Z,17.70
2019-04-22T23:00:33.709Z,17.70
2019-04-22T23:03:23.279Z,17.70
2019-04-22T23:05:37.572Z,17.70
2019-04-22T23:08:15.738Z,17.80
2019-04-22T23:10:48.079Z,17.70
2019-04-22T23:13:08.457Z,17.70
2019-04-22T23:15:27.449Z,17.70
2019-04-22T23:17:41.361Z,17.70
2019-04-22T23:20:09.662Z,17.70
2019-04-22T23:23:03.793Z,17.70
2019-04-22T23:25:34.011Z,17.70
2019-04-22T23:27:56.360Z,17.60
2019-04-22T23:30:39.037Z,17.70
2019-04-22T23:33:20.116Z,17.70
2019-04-22T23:35:51.873Z,17.70
2019-04-22T23:38:21.015Z,17.60
2019-04-22T23:40:53.876Z,17.70
2019-04-22T23:43:32.636Z,17.70
2019-04-22T23:45:57.928Z,17.60
2019-04-22T23:48:20.625Z,17.70
2019-04-22T23:50:55.743Z,17.60
2019-04-22T23:53:55.581Z,17.60
2019-04-22T23:56:00.192Z,17.70
2019-04-22T23:58:43.640Z,17.60
