createdAt,value
2022-09-15T00:00:16.628Z,1.30
2022-09-15T00:03:19.833Z,1.40
2022-09-15T00:06:21.889Z,1.13
2022-09-15T00:09:23.934Z,1.30
2022-09-15T00:12:27.148Z,1.40
2022-09-15T00:15:29.156Z,1.30
2022-09-15T00:18:31.968Z,1.70
2022-09-15T00:21:36.259Z,1.37
2022-09-15T00:24:38.176Z,1.50
2022-09-15T00:27:40.856Z,1.40
2022-09-15T00:30:49.453Z,1.30
2022-09-15T00:33:54.418Z,1.30
2022-09-15T00:36:56.453Z,1.10
2022-09-15T00:39:58.516Z,1.10
2022-09-15T00:43:00.517Z,1.50
2022-09-15T00:46:02.498Z,1.40
2022-09-15T00:49:14.698Z,1.30
2022-09-15T00:52:42.726Z,1.47
2022-09-15T00:55:49.088Z,1.00
2022-09-15T00:58:57.654Z,1.40
2022-09-15T01:02:08.841Z,1.23
2022-09-15T01:05:14.483Z,1.20
2022-09-15T01:08:42.434Z,1.23
2022-09-15T01:11:45.086Z,1.17
2022-09-15T01:14:47.035Z,1.20
2022-09-15T01:21:35.355Z,1.20
2022-09-15T01:24:55.877Z,1.50
2022-09-15T01:28:45.294Z,1.33
2022-09-15T01:32:13.547Z,1.53
2022-09-15T01:35:25.332Z,1.10
2022-09-15T01:38:48.824Z,1.20
2022-09-15T01:41:57.207Z,1.00
2022-09-15T01:45:05.476Z,1.57
2022-09-15T01:48:09.111Z,1.57
2022-09-15T01:51:11.398Z,1.70
2022-09-15T01:54:15.709Z,1.43
2022-09-15T01:57:21.599Z,1.63
2022-09-15T02:00:23.540Z,1.40
2022-09-15T02:03:34.001Z,1.03
2022-09-15T02:06:45.651Z,1.27
2022-09-15T02:10:01.607Z,1.33
2022-09-15T02:13:17.251Z,1.20
2022-09-15T02:16:22.779Z,1.10
2022-09-15T02:19:41.257Z,1.30
2022-09-15T02:22:55.847Z,1.10
2022-09-15T02:26:05.510Z,1.53
2022-09-15T02:29:13.321Z,1.33
2022-09-15T02:32:19.398Z,1.60
2022-09-15T02:35:22.423Z,1.47
2022-09-15T02:38:28.818Z,1.40
2022-09-15T02:41:31.397Z,1.13
2022-09-15T02:44:33.706Z,1.50
2022-09-15T02:47:35.686Z,1.60
2022-09-15T02:50:38.710Z,1.20
2022-09-15T02:53:41.337Z,1.60
2022-09-15T02:56:43.737Z,1.30
2022-09-15T03:00:04.148Z,1.40
2022-09-15T03:03:06.135Z,1.23
2022-09-15T03:06:17.287Z,1.23
2022-09-15T03:09:19.309Z,1.63
2022-09-15T03:12:21.284Z,1.10
2022-09-15T03:15:24.805Z,1.70
2022-09-15T03:18:26.751Z,1.20
2022-09-15T03:21:29.855Z,1.10
2022-09-15T03:24:31.776Z,1.40
2022-09-15T03:27:34.981Z,1.30
2022-09-15T03:30:36.980Z,1.50
2022-09-15T03:33:39.094Z,1.13
2022-09-15T03:36:41.557Z,1.20
2022-09-15T03:39:43.631Z,1.20
2022-09-15T03:42:45.569Z,1.30
2022-09-15T03:45:47.634Z,1.33
2022-09-15T03:48:49.638Z,1.40
2022-09-15T03:51:51.911Z,1.30
2022-09-15T03:54:53.848Z,1.17
2022-09-15T03:57:55.991Z,1.40
2022-09-15T04:00:57.990Z,1.20
2022-09-15T04:04:00.101Z,1.57
2022-09-15T04:07:02.071Z,1.40
2022-09-15T04:10:04.879Z,1.50
2022-09-15T04:13:06.985Z,1.80
2022-09-15T04:16:12.270Z,1.47
2022-09-15T04:19:14.816Z,1.33
2022-09-15T04:22:18.033Z,1.37
2022-09-15T04:25:20.386Z,1.30
2022-09-15T04:28:22.467Z,1.30
2022-09-15T04:31:24.712Z,1.60
2022-09-15T04:34:26.715Z,1.20
2022-09-15T04:37:28.665Z,1.17
2022-09-15T04:40:30.921Z,1.50
2022-09-15T04:43:34.125Z,1.40
2022-09-15T04:46:36.204Z,1.30
2022-09-15T04:49:38.297Z,1.23
2022-09-15T04:52:40.263Z,1.20
2022-09-15T04:55:42.530Z,1.27
2022-09-15T04:58:47.406Z,1.20
2022-09-15T05:01:49.747Z,1.20
2022-09-15T05:04:51.823Z,1.37
2022-09-15T05:07:53.741Z,1.20
2022-09-15T05:11:03.505Z,1.40
2022-09-15T05:14:05.737Z,1.33
2022-09-15T05:17:07.706Z,1.17
2022-09-15T05:20:09.910Z,1.33
2022-09-15T05:23:11.793Z,1.30
2022-09-15T05:26:16.662Z,1.27
2022-09-15T05:29:18.565Z,1.37
2022-09-15T05:32:20.639Z,1.20
2022-09-15T05:35:23.780Z,1.40
2022-09-15T05:38:26.626Z,1.37
2022-09-15T05:41:29.357Z,1.27
2022-09-15T05:44:31.874Z,1.10
2022-09-15T05:47:33.849Z,1.07
2022-09-15T05:50:36.242Z,1.13
2022-09-15T05:53:38.962Z,1.40
2022-09-15T05:56:40.943Z,1.23
2022-09-15T05:59:44.259Z,1.67
2022-09-15T06:02:46.320Z,1.23
2022-09-15T06:05:48.389Z,1.00
2022-09-15T06:08:56.982Z,1.13
2022-09-15T06:11:59.822Z,1.10
2022-09-15T06:15:02.259Z,1.20
2022-09-15T06:18:04.291Z,1.40
2022-09-15T06:21:09.482Z,1.50
2022-09-15T06:24:12.784Z,1.33
2022-09-15T06:27:14.776Z,1.20
2022-09-15T06:30:18.054Z,1.40
2022-09-15T06:33:20.027Z,1.43
2022-09-15T06:36:24.562Z,1.30
2022-09-15T06:39:27.043Z,1.10
2022-09-15T06:42:29.005Z,1.20
2022-09-15T06:45:31.115Z,1.43
2022-09-15T06:48:33.111Z,1.57
2022-09-15T06:51:36.399Z,1.30
2022-09-15T06:54:39.007Z,1.30
2022-09-15T06:57:40.930Z,1.10
2022-09-15T07:00:43.345Z,1.10
2022-09-15T07:03:45.377Z,1.33
2022-09-15T07:06:48.266Z,1.10
2022-09-15T07:09:50.609Z,1.20
2022-09-15T07:12:52.641Z,1.00
2022-09-15T07:15:58.450Z,1.10
2022-09-15T07:19:02.617Z,1.00
2022-09-15T07:22:04.538Z,1.07
2022-09-15T07:25:06.974Z,1.30
2022-09-15T07:28:08.952Z,0.87
2022-09-15T07:31:13.763Z,1.00
2022-09-15T07:34:15.699Z,1.20
2022-09-15T07:37:17.797Z,1.17
2022-09-15T07:40:19.834Z,1.03
2022-09-15T07:43:21.885Z,1.20
2022-09-15T07:46:25.244Z,1.20
2022-09-15T07:49:27.346Z,1.13
2022-09-15T07:52:29.656Z,0.90
2022-09-15T07:55:31.652Z,1.00
2022-09-15T07:58:34.163Z,1.20
2022-09-15T08:01:54.474Z,0.90
2022-09-15T08:04:56.671Z,0.70
2022-09-15T08:07:58.691Z,0.80
2022-09-15T08:11:05.361Z,1.00
2022-09-15T08:14:07.442Z,1.30
2022-09-15T08:17:11.553Z,0.97
2022-09-15T08:20:14.171Z,1.10
2022-09-15T08:23:16.131Z,0.80
2022-09-15T08:26:18.373Z,1.20
2022-09-15T08:29:21.288Z,1.00
2022-09-15T08:32:23.260Z,0.97
2022-09-15T08:35:25.320Z,1.23
2022-09-15T08:38:27.344Z,0.97
2022-09-15T08:41:43.114Z,0.97
2022-09-15T08:44:52.777Z,1.17
2022-09-15T08:48:00.316Z,1.17
2022-09-15T08:51:10.486Z,0.90
2022-09-15T08:54:21.614Z,1.10
2022-09-15T08:57:26.391Z,0.97
2022-09-15T09:00:29.501Z,1.00
2022-09-15T09:03:56.263Z,0.90
2022-09-15T09:07:14.076Z,1.10
2022-09-15T09:10:25.418Z,1.20
2022-09-15T09:13:49.187Z,0.90
2022-09-15T09:16:51.112Z,0.90
2022-09-15T09:20:01.718Z,0.87
2022-09-15T09:23:11.173Z,0.90
2022-09-15T09:26:14.821Z,0.93
2022-09-15T09:29:18.721Z,0.87
2022-09-15T09:32:31.467Z,0.90
2022-09-15T09:35:46.359Z,1.20
2022-09-15T09:38:50.460Z,1.20
2022-09-15T09:41:52.538Z,1.43
2022-09-15T09:44:54.569Z,0.80
2022-09-15T09:48:03.034Z,1.10
2022-09-15T09:51:05.545Z,0.80
2022-09-15T09:54:15.668Z,1.10
2022-09-15T09:57:28.330Z,1.10
2022-09-15T10:00:36.708Z,0.70
2022-09-15T10:03:39.174Z,0.90
2022-09-15T10:06:43.171Z,1.00
2022-09-15T10:09:51.206Z,0.63
2022-09-15T10:12:57.067Z,1.00
2022-09-15T10:16:02.677Z,0.77
2022-09-15T10:19:04.844Z,0.93
2022-09-15T10:22:06.847Z,0.67
2022-09-15T10:25:21.052Z,0.87
2022-09-15T10:28:26.364Z,0.87
2022-09-15T10:31:32.332Z,0.70
2022-09-15T10:34:36.447Z,0.93
2022-09-15T10:38:11.618Z,0.70
2022-09-15T10:41:30.359Z,0.60
2022-09-15T10:44:52.554Z,0.90
2022-09-15T10:48:22.635Z,0.87
2022-09-15T10:52:05.452Z,0.57
2022-09-15T10:55:31.860Z,0.90
2022-09-15T10:58:40.991Z,0.90
2022-09-15T11:01:51.422Z,0.80
2022-09-15T11:04:59.711Z,0.53
2022-09-15T11:08:22.862Z,0.70
2022-09-15T11:11:54.007Z,0.80
2022-09-15T11:15:04.758Z,0.80
2022-09-15T11:18:37.320Z,0.90
2022-09-15T11:21:57.803Z,0.70
2022-09-15T11:25:14.114Z,0.67
2022-09-15T11:28:23.683Z,0.43
2022-09-15T11:31:34.598Z,0.50
2022-09-15T11:34:49.673Z,0.70
2022-09-15T11:37:54.329Z,0.70
2022-09-15T11:41:10.387Z,0.70
2022-09-15T11:44:32.677Z,0.60
2022-09-15T11:47:48.199Z,0.60
2022-09-15T11:50:54.829Z,0.73
2022-09-15T11:54:06.475Z,0.80
2022-09-15T11:57:19.069Z,0.80
2022-09-15T12:00:21.125Z,0.70
2022-09-15T12:03:37.864Z,0.67
2022-09-15T12:06:49.425Z,0.70
2022-09-15T12:09:51.838Z,0.70
2022-09-15T12:12:54.343Z,0.70
2022-09-15T12:15:57.499Z,0.53
2022-09-15T12:19:09.234Z,0.60
2022-09-15T12:22:18.290Z,0.67
2022-09-15T12:25:30.352Z,0.90
2022-09-15T12:28:51.235Z,0.70
2022-09-15T12:32:20.110Z,0.87
2022-09-15T12:35:24.840Z,0.90
2022-09-15T12:38:30.676Z,0.60
2022-09-15T12:41:33.448Z,0.80
2022-09-15T12:44:50.314Z,0.73
2022-09-15T12:47:57.684Z,0.83
2022-09-15T12:51:06.043Z,0.53
2022-09-15T12:54:09.531Z,1.00
2022-09-15T12:57:32.421Z,1.00
2022-09-15T13:00:45.499Z,0.73
2022-09-15T13:03:54.075Z,0.60
2022-09-15T13:07:32.808Z,0.70
2022-09-15T13:10:39.667Z,0.90
2022-09-15T13:13:54.652Z,0.90
2022-09-15T13:17:06.211Z,0.77
2022-09-15T13:20:15.697Z,0.70
2022-09-15T13:23:23.549Z,0.70
2022-09-15T13:26:27.599Z,0.80
2022-09-15T13:29:33.078Z,0.93
2022-09-15T13:32:57.316Z,0.60
2022-09-15T13:36:25.029Z,0.67
2022-09-15T13:39:31.158Z,0.87
2022-09-15T13:42:52.452Z,0.97
2022-09-15T13:46:12.777Z,0.70
2022-09-15T13:49:35.950Z,0.83
2022-09-15T13:52:50.015Z,0.80
2022-09-15T13:55:55.821Z,0.60
2022-09-15T13:59:08.775Z,0.70
2022-09-15T14:02:15.102Z,0.90
2022-09-15T14:05:19.266Z,0.80
2022-09-15T14:08:27.124Z,1.13
2022-09-15T14:11:32.727Z,0.70
2022-09-15T14:14:45.316Z,0.80
2022-09-15T14:17:47.314Z,0.80
2022-09-15T14:21:03.552Z,0.80
2022-09-15T14:24:21.642Z,0.93
2022-09-15T14:27:33.934Z,1.00
2022-09-15T14:30:36.514Z,0.67
2022-09-15T14:33:41.087Z,0.80
2022-09-15T14:36:43.953Z,0.97
2022-09-15T14:39:56.767Z,0.73
2022-09-15T14:42:58.904Z,1.00
2022-09-15T14:46:11.725Z,0.70
2022-09-15T14:49:16.816Z,0.80
2022-09-15T14:52:30.845Z,0.97
2022-09-15T14:55:51.074Z,0.87
2022-09-15T14:58:56.742Z,1.00
2022-09-15T15:02:24.105Z,0.80
2022-09-15T15:05:36.015Z,0.80
2022-09-15T15:08:50.710Z,0.70
2022-09-15T15:11:57.002Z,0.90
2022-09-15T15:15:00.527Z,0.80
2022-09-15T15:18:06.534Z,0.80
2022-09-15T15:21:35.148Z,0.70
2022-09-15T15:24:41.295Z,1.10
2022-09-15T15:27:43.774Z,0.70
2022-09-15T15:30:47.220Z,0.77
2022-09-15T15:33:59.561Z,0.90
2022-09-15T15:37:13.924Z,0.90
2022-09-15T15:40:23.348Z,0.83
2022-09-15T15:43:26.693Z,0.80
2022-09-15T15:47:24.525Z,0.77
2022-09-15T15:50:28.427Z,0.60
2022-09-15T15:53:30.609Z,0.60
2022-09-15T15:56:35.865Z,0.80
2022-09-15T15:59:39.830Z,0.57
2022-09-15T17:02:14.359Z,0.60
2022-09-15T17:05:32.950Z,0.50
2022-09-15T17:08:34.922Z,0.60
2022-09-15T17:11:37.356Z,0.47
2022-09-15T17:14:39.330Z,0.50
2022-09-15T17:17:42.471Z,0.70
2022-09-15T17:20:46.647Z,0.50
2022-09-15T17:23:50.271Z,0.70
2022-09-15T17:26:52.597Z,0.50
2022-09-15T17:29:54.675Z,0.63
2022-09-15T17:33:13.747Z,0.30
2022-09-15T17:36:16.336Z,0.57
2022-09-15T17:39:18.395Z,0.60
2022-09-15T17:42:20.425Z,0.53
2022-09-15T17:45:25.956Z,0.50
2022-09-15T17:48:27.853Z,0.63
2022-09-15T17:51:29.853Z,0.80
2022-09-15T17:54:32.058Z,0.50
2022-09-15T17:57:34.293Z,0.90
2022-09-15T18:00:38.711Z,0.63
2022-09-15T18:03:43.677Z,0.63
2022-09-15T18:06:46.399Z,0.67
2022-09-15T18:09:48.755Z,0.60
2022-09-15T18:12:55.002Z,0.73
2022-09-15T18:15:58.845Z,0.50
2022-09-15T18:19:01.251Z,0.40
2022-09-15T18:22:04.224Z,0.50
2022-09-15T18:25:06.951Z,0.60
2022-09-15T18:28:10.072Z,0.60
2022-09-15T18:31:17.350Z,0.53
2022-09-15T18:34:19.731Z,0.90
2022-09-15T18:37:22.005Z,0.40
2022-09-15T18:40:25.857Z,0.60
2022-09-15T18:43:28.679Z,0.60
2022-09-15T18:46:30.935Z,0.73
2022-09-15T18:49:33.258Z,0.40
2022-09-15T18:52:37.520Z,0.80
2022-09-15T18:55:44.079Z,0.90
2022-09-15T18:58:46.342Z,0.77
2022-09-15T19:01:54.553Z,0.80
2022-09-15T19:04:56.953Z,0.57
2022-09-15T19:07:59.060Z,1.07
2022-09-15T19:11:01.474Z,0.60
2022-09-15T19:17:06.553Z,0.53
2022-09-15T19:20:10.566Z,0.70
2022-09-15T19:23:12.649Z,0.90
2022-09-15T19:26:17.574Z,0.70
2022-09-15T19:29:19.704Z,0.57
2022-09-15T19:32:22.568Z,0.60
2022-09-15T19:35:25.275Z,0.60
2022-09-15T19:38:28.606Z,0.60
2022-09-15T19:41:31.816Z,0.80
2022-09-15T19:44:34.222Z,0.40
2022-09-15T19:47:36.484Z,0.40
2022-09-15T19:50:38.849Z,0.60
2022-09-15T19:53:42.597Z,0.63
2022-09-15T19:56:44.728Z,0.40
2022-09-15T19:59:47.304Z,0.80
2022-09-15T20:02:49.292Z,0.50
2022-09-15T20:09:11.629Z,0.53
2022-09-15T20:12:13.616Z,0.50
2022-09-15T20:15:15.568Z,0.30
2022-09-15T20:18:18.518Z,0.40
2022-09-15T20:21:39.092Z,0.37
2022-09-15T20:24:47.811Z,0.50
2022-09-15T20:27:52.692Z,0.53
2022-09-15T20:31:09.975Z,0.57
2022-09-15T20:34:12.324Z,0.30
2022-09-15T20:37:14.288Z,0.40
2022-09-15T20:40:17.032Z,0.20
2022-09-15T20:43:19.021Z,0.50
2022-09-15T20:46:23.150Z,0.30
2022-09-15T20:49:25.158Z,0.50
2022-09-15T20:52:33.614Z,0.40
2022-09-15T20:55:39.467Z,0.40
2022-09-15T20:58:41.976Z,0.40
2022-09-15T21:01:47.183Z,0.50
2022-09-15T21:04:49.206Z,0.40
2022-09-15T21:07:52.207Z,0.40
2022-09-15T21:10:55.325Z,0.50
2022-09-15T21:13:58.019Z,0.60
2022-09-15T21:17:00.262Z,0.77
2022-09-15T21:20:02.775Z,0.60
2022-09-15T21:23:04.716Z,0.60
2022-09-15T21:26:09.578Z,0.80
2022-09-15T21:29:11.534Z,1.07
2022-09-15T21:32:13.494Z,0.50
2022-09-15T21:35:15.496Z,0.90
2022-09-15T21:38:17.479Z,1.20
2022-09-15T21:41:21.660Z,1.57
2022-09-15T21:44:23.596Z,1.57
2022-09-15T21:47:25.520Z,1.57
2022-09-15T21:50:27.685Z,1.77
2022-09-15T21:53:29.820Z,1.80
2022-09-15T21:56:31.797Z,1.73
2022-09-15T21:59:33.710Z,1.90
2022-09-15T22:02:36.222Z,1.80
2022-09-15T22:05:42.248Z,2.10
2022-09-15T22:08:45.239Z,2.67
2022-09-15T22:11:50.117Z,1.73
2022-09-15T22:14:52.437Z,1.97
2022-09-15T22:17:54.454Z,2.00
2022-09-15T22:21:18.741Z,1.90
2022-09-15T22:24:20.751Z,1.90
2022-09-15T22:27:22.741Z,2.17
2022-09-15T22:30:25.024Z,2.70
2022-09-15T22:33:27.163Z,2.03
2022-09-15T22:36:30.623Z,2.63
2022-09-15T22:39:57.234Z,2.30
2022-09-15T22:42:54.981Z,2.63
2022-09-15T22:45:56.982Z,2.10
2022-09-15T22:48:59.010Z,2.17
2022-09-15T22:52:01.098Z,2.03
2022-09-15T22:55:03.412Z,1.70
2022-09-15T22:58:05.643Z,2.27
2022-09-15T23:01:13.963Z,1.83
2022-09-15T23:04:16.119Z,1.87
2022-09-15T23:07:18.032Z,1.80
2022-09-15T23:10:20.077Z,1.77
2022-09-15T23:13:22.134Z,1.73
2022-09-15T23:16:25.572Z,2.30
2022-09-15T23:19:27.596Z,2.33
2022-09-15T23:22:29.564Z,2.37
2022-09-15T23:25:32.139Z,2.03
2022-09-15T23:28:34.900Z,2.20
2022-09-15T23:31:36.884Z,2.30
2022-09-15T23:34:39.045Z,2.10
2022-09-15T23:37:41.020Z,2.33
2022-09-15T23:40:43.785Z,2.57
2022-09-15T23:43:46.418Z,2.23
2022-09-15T23:46:48.467Z,2.43
2022-09-15T23:49:50.435Z,2.80
2022-09-15T23:52:52.465Z,3.07
2022-09-15T23:55:54.459Z,3.40
2022-09-15T23:58:56.418Z,3.10
