createdAt,value
2019-02-25T00:00:31.490Z,0.00
2019-02-25T00:01:31.453Z,0.00
2019-02-25T00:02:31.446Z,0.00
2019-02-25T00:03:31.440Z,0.00
2019-02-25T00:04:31.464Z,0.00
2019-02-25T00:05:31.424Z,0.00
2019-02-25T00:06:31.452Z,0.00
2019-02-25T00:07:31.410Z,0.00
2019-02-25T00:08:31.402Z,0.00
2019-02-25T00:09:31.399Z,0.00
2019-02-25T00:10:31.420Z,0.00
2019-02-25T00:11:31.387Z,0.00
2019-02-25T00:12:31.380Z,0.00
2019-02-25T00:13:31.378Z,0.00
2019-02-25T00:14:31.368Z,0.00
2019-02-25T00:15:31.390Z,0.00
2019-02-25T00:16:31.359Z,0.00
2019-02-25T00:17:31.350Z,0.00
2019-02-25T00:18:31.339Z,0.00
2019-02-25T00:19:31.335Z,0.00
2019-02-25T00:20:31.355Z,0.00
2019-02-25T00:21:31.324Z,0.00
2019-02-25T00:22:31.321Z,0.00
2019-02-25T00:23:31.459Z,0.00
2019-02-25T00:24:31.311Z,0.00
2019-02-25T00:25:31.324Z,0.00
2019-02-25T00:26:31.316Z,0.00
2019-02-25T00:27:31.282Z,0.00
2019-02-25T00:28:31.281Z,0.00
2019-02-25T00:29:31.265Z,0.00
2019-02-25T00:30:31.304Z,0.00
2019-02-25T00:31:31.254Z,0.00
2019-02-25T00:32:31.252Z,0.00
2019-02-25T00:33:31.248Z,0.00
2019-02-25T00:34:31.234Z,0.00
2019-02-25T00:35:31.266Z,0.00
2019-02-25T00:36:31.221Z,0.00
2019-02-25T00:37:31.214Z,0.00
2019-02-25T00:38:31.210Z,0.00
2019-02-25T00:39:31.202Z,0.00
2019-02-25T00:40:31.226Z,0.00
2019-02-25T00:41:31.194Z,0.00
2019-02-25T00:42:31.189Z,0.00
2019-02-25T00:43:31.183Z,0.00
2019-02-25T00:44:31.170Z,0.00
2019-02-25T00:45:31.193Z,0.00
2019-02-25T00:46:31.158Z,0.00
2019-02-25T00:47:31.150Z,0.00
2019-02-25T00:48:31.142Z,0.00
2019-02-25T00:49:31.140Z,0.00
2019-02-25T00:50:31.163Z,0.00
2019-02-25T00:51:31.122Z,0.00
2019-02-25T00:52:31.116Z,0.00
2019-02-25T00:53:31.108Z,0.00
2019-02-25T00:54:31.101Z,0.00
2019-02-25T00:55:31.124Z,0.00
2019-02-25T00:56:31.090Z,0.00
2019-02-25T00:57:31.083Z,0.00
2019-02-25T00:58:31.081Z,0.00
2019-02-25T00:59:31.069Z,0.00
2019-02-25T01:00:31.088Z,0.00
2019-02-25T01:01:31.057Z,0.00
2019-02-25T01:02:31.050Z,0.00
2019-02-25T01:03:31.042Z,0.00
2019-02-25T01:04:31.041Z,0.00
2019-02-25T01:05:31.057Z,0.00
2019-02-25T01:06:31.053Z,0.00
2019-02-25T01:07:31.017Z,0.00
2019-02-25T01:08:31.010Z,0.00
2019-02-25T01:09:31.000Z,0.00
2019-02-25T01:10:31.024Z,0.00
2019-02-25T01:11:30.990Z,0.00
2019-02-25T01:12:30.983Z,0.00
2019-02-25T01:13:31.036Z,0.00
2019-02-25T01:14:30.969Z,0.00
2019-02-25T01:15:30.994Z,0.00
2019-02-25T01:16:30.957Z,0.00
2019-02-25T01:17:30.978Z,0.00
2019-02-25T01:18:30.938Z,0.00
2019-02-25T01:19:30.941Z,0.00
2019-02-25T01:20:30.955Z,0.00
2019-02-25T01:21:30.922Z,0.00
2019-02-25T01:22:30.919Z,0.00
2019-02-25T01:23:30.913Z,0.00
2019-02-25T01:24:30.903Z,0.00
2019-02-25T01:25:30.920Z,0.00
2019-02-25T01:26:30.886Z,0.00
2019-02-25T01:27:30.883Z,0.00
2019-02-25T01:28:30.873Z,0.00
2019-02-25T01:29:30.869Z,0.00
2019-02-25T01:30:30.904Z,0.00
2019-02-25T01:31:30.852Z,0.00
2019-02-25T01:32:30.875Z,0.00
2019-02-25T01:33:30.842Z,0.00
2019-02-25T01:34:30.831Z,0.00
2019-02-25T01:35:30.828Z,0.00
2019-02-25T01:36:30.848Z,0.00
2019-02-25T01:37:30.813Z,0.00
2019-02-25T01:38:30.809Z,0.00
2019-02-25T01:39:30.799Z,0.00
2019-02-25T01:40:30.793Z,0.00
2019-02-25T01:41:30.810Z,0.00
2019-02-25T01:42:30.779Z,0.00
2019-02-25T01:43:30.774Z,0.00
2019-02-25T01:44:30.764Z,0.00
2019-02-25T01:45:30.757Z,0.00
2019-02-25T01:46:30.780Z,0.00
2019-02-25T01:47:30.744Z,0.00
2019-02-25T01:48:30.737Z,0.00
2019-02-25T01:49:30.733Z,0.00
2019-02-25T01:50:30.722Z,0.00
2019-02-25T01:51:30.742Z,0.00
2019-02-25T01:52:30.713Z,0.00
2019-02-25T01:53:30.707Z,0.00
2019-02-25T01:54:30.695Z,0.00
2019-02-25T01:55:30.688Z,0.00
2019-02-25T01:56:30.705Z,0.00
2019-02-25T01:57:30.674Z,0.00
2019-02-25T01:58:30.667Z,0.00
2019-02-25T01:59:30.659Z,0.00
2019-02-25T02:00:30.655Z,0.00
2019-02-25T02:01:30.678Z,0.00
2019-02-25T02:02:30.647Z,0.00
2019-02-25T02:03:30.630Z,0.00
2019-02-25T02:04:30.627Z,0.00
2019-02-25T02:05:30.618Z,0.00
2019-02-25T02:06:30.643Z,0.00
2019-02-25T02:07:30.608Z,0.00
2019-02-25T02:08:30.599Z,0.00
2019-02-25T02:09:30.594Z,0.00
2019-02-25T02:10:30.588Z,0.00
2019-02-25T02:11:30.609Z,0.00
2019-02-25T02:12:32.151Z,0.00
2019-02-25T02:13:30.562Z,0.00
2019-02-25T02:14:30.555Z,0.00
2019-02-25T02:15:30.550Z,0.00
2019-02-25T02:16:30.573Z,0.00
2019-02-25T02:17:30.571Z,0.00
2019-02-25T02:18:30.530Z,0.00
2019-02-25T02:19:30.529Z,0.00
2019-02-25T02:20:30.517Z,0.00
2019-02-25T02:21:30.546Z,0.00
2019-02-25T02:22:30.505Z,0.00
2019-02-25T02:23:30.492Z,0.00
2019-02-25T02:24:30.487Z,0.00
2019-02-25T02:25:30.482Z,0.00
2019-02-25T02:26:30.506Z,0.00
2019-02-25T02:27:30.465Z,0.00
2019-02-25T02:28:30.457Z,0.00
2019-02-25T02:29:30.451Z,0.00
2019-02-25T02:30:30.448Z,0.00
2019-02-25T02:31:30.464Z,0.00
2019-02-25T02:32:30.429Z,0.00
2019-02-25T02:33:30.420Z,0.00
2019-02-25T02:34:30.418Z,0.00
2019-02-25T02:35:30.411Z,0.00
2019-02-25T02:36:30.430Z,0.00
2019-02-25T02:37:30.393Z,0.00
2019-02-25T02:38:30.387Z,0.00
2019-02-25T02:39:30.383Z,0.00
2019-02-25T02:40:30.382Z,0.00
2019-02-25T02:41:30.391Z,0.00
2019-02-25T02:42:30.360Z,0.00
2019-02-25T02:43:30.355Z,0.00
2019-02-25T02:44:30.344Z,0.00
2019-02-25T02:45:30.350Z,0.00
2019-02-25T02:46:30.384Z,0.00
2019-02-25T02:47:30.378Z,0.00
2019-02-25T02:48:30.332Z,0.00
2019-02-25T02:49:30.329Z,0.00
2019-02-25T02:50:30.325Z,0.00
2019-02-25T02:51:30.311Z,0.00
2019-02-25T02:52:30.341Z,0.00
2019-02-25T02:53:30.298Z,0.00
2019-02-25T02:54:30.289Z,0.00
2019-02-25T02:55:30.290Z,0.00
2019-02-25T02:56:30.277Z,0.00
2019-02-25T02:57:30.307Z,0.00
2019-02-25T02:58:30.261Z,0.00
2019-02-25T02:59:30.253Z,0.00
2019-02-25T03:00:30.248Z,0.00
2019-02-25T03:01:30.242Z,0.00
2019-02-25T03:02:30.268Z,0.00
2019-02-25T03:03:30.227Z,0.00
2019-02-25T03:04:30.222Z,0.00
2019-02-25T03:05:30.209Z,0.00
2019-02-25T03:06:30.203Z,0.00
2019-02-25T03:07:30.229Z,0.00
2019-02-25T03:08:30.233Z,0.00
2019-02-25T03:09:30.192Z,0.00
2019-02-25T03:10:30.173Z,0.00
2019-02-25T03:11:30.167Z,0.00
2019-02-25T03:12:30.197Z,0.00
2019-02-25T03:13:30.154Z,0.00
2019-02-25T03:14:30.146Z,0.00
2019-02-25T03:15:30.150Z,0.00
2019-02-25T03:16:30.132Z,0.00
2019-02-25T03:17:30.164Z,0.00
2019-02-25T03:18:30.121Z,0.00
2019-02-25T03:19:30.112Z,0.00
2019-02-25T03:20:30.106Z,0.00
2019-02-25T03:21:30.095Z,0.00
2019-02-25T03:22:30.124Z,0.00
2019-02-25T03:23:30.081Z,0.00
2019-02-25T03:24:30.077Z,0.00
2019-02-25T03:25:30.070Z,0.00
2019-02-25T03:26:30.068Z,0.00
2019-02-25T03:27:30.097Z,0.00
2019-02-25T03:28:30.045Z,0.00
2019-02-25T03:29:30.038Z,0.00
2019-02-25T03:30:30.037Z,0.00
2019-02-25T03:31:30.026Z,0.00
2019-02-25T03:32:30.067Z,0.00
2019-02-25T03:33:30.011Z,0.00
2019-02-25T03:34:30.004Z,0.00
2019-02-25T03:35:29.997Z,0.00
2019-02-25T03:36:29.993Z,0.00
2019-02-25T03:37:30.017Z,0.00
2019-02-25T03:38:29.981Z,0.00
2019-02-25T03:39:29.968Z,0.00
2019-02-25T03:40:29.965Z,0.00
2019-02-25T03:41:29.957Z,0.00
2019-02-25T03:42:29.982Z,0.00
2019-02-25T03:43:29.938Z,0.00
2019-02-25T03:44:29.926Z,0.00
2019-02-25T03:45:29.929Z,0.00
2019-02-25T03:46:29.917Z,0.00
2019-02-25T03:47:29.944Z,0.00
2019-02-25T03:48:29.901Z,0.00
2019-02-25T03:49:29.899Z,0.00
2019-02-25T03:50:29.889Z,0.00
2019-02-25T03:51:29.884Z,0.00
2019-02-25T03:52:29.914Z,0.00
2019-02-25T03:53:29.868Z,0.00
2019-02-25T03:54:29.862Z,0.00
2019-02-25T03:55:29.895Z,0.00
2019-02-25T03:56:29.848Z,0.00
2019-02-25T03:57:29.835Z,0.00
2019-02-25T03:58:29.867Z,0.00
2019-02-25T03:59:29.829Z,0.00
2019-02-25T04:00:29.815Z,0.00
2019-02-25T04:01:29.845Z,0.00
2019-02-25T04:02:29.800Z,0.00
2019-02-25T04:03:29.832Z,0.00
2019-02-25T04:04:29.787Z,0.00
2019-02-25T04:05:29.785Z,0.00
2019-02-25T04:06:29.771Z,0.00
2019-02-25T04:07:29.768Z,0.00
2019-02-25T04:08:29.796Z,0.00
2019-02-25T04:09:29.752Z,0.00
2019-02-25T04:10:29.747Z,0.00
2019-02-25T04:11:29.734Z,0.00
2019-02-25T04:12:29.730Z,0.00
2019-02-25T04:13:29.765Z,0.00
2019-02-25T04:14:29.719Z,0.00
2019-02-25T04:15:29.711Z,0.00
2019-02-25T04:16:29.697Z,0.00
2019-02-25T04:17:29.691Z,0.00
2019-02-25T04:18:29.728Z,0.00
2019-02-25T04:19:29.696Z,0.00
2019-02-25T04:20:29.669Z,0.00
2019-02-25T04:21:29.664Z,0.00
2019-02-25T04:22:29.656Z,0.00
2019-02-25T04:23:29.687Z,0.00
2019-02-25T04:24:29.651Z,0.00
2019-02-25T04:25:29.637Z,0.00
2019-02-25T04:26:29.655Z,0.00
2019-02-25T04:27:29.621Z,0.00
2019-02-25T04:28:29.705Z,0.00
2019-02-25T04:29:29.606Z,0.00
2019-02-25T04:30:29.600Z,0.00
2019-02-25T04:31:29.590Z,0.00
2019-02-25T04:32:29.628Z,0.00
2019-02-25T04:33:29.611Z,0.00
2019-02-25T04:34:29.572Z,0.00
2019-02-25T04:35:29.563Z,0.00
2019-02-25T04:36:29.557Z,0.00
2019-02-25T04:37:29.548Z,0.00
2019-02-25T04:38:29.578Z,0.00
2019-02-25T04:39:29.537Z,0.00
2019-02-25T04:40:29.528Z,0.00
2019-02-25T04:41:29.518Z,0.00
2019-02-25T04:42:29.513Z,0.00
2019-02-25T04:43:29.537Z,0.00
2019-02-25T04:44:29.492Z,0.00
2019-02-25T04:45:29.489Z,0.00
2019-02-25T04:46:29.481Z,0.00
2019-02-25T04:47:29.481Z,0.00
2019-02-25T04:48:29.509Z,0.00
2019-02-25T04:49:29.473Z,0.00
2019-02-25T04:50:29.451Z,0.00
2019-02-25T04:51:29.445Z,0.00
2019-02-25T04:52:29.438Z,0.00
2019-02-25T04:53:29.470Z,0.00
2019-02-25T04:54:29.420Z,0.00
2019-02-25T04:55:29.417Z,0.00
2019-02-25T04:56:29.458Z,0.00
2019-02-25T04:57:29.414Z,0.00
2019-02-25T04:58:29.430Z,0.00
2019-02-25T04:59:29.384Z,0.00
2019-02-25T05:00:29.386Z,0.00
2019-02-25T05:01:29.375Z,0.00
2019-02-25T05:02:29.369Z,0.00
2019-02-25T05:03:29.534Z,0.00
2019-02-25T05:04:29.349Z,0.00
2019-02-25T05:05:29.397Z,0.00
2019-02-25T05:06:29.344Z,0.00
2019-02-25T05:07:29.329Z,0.00
2019-02-25T05:08:29.359Z,0.00
2019-02-25T05:09:29.311Z,0.00
2019-02-25T05:10:29.351Z,0.00
2019-02-25T05:11:29.299Z,0.00
2019-02-25T05:12:29.294Z,0.00
2019-02-25T05:13:29.291Z,0.00
2019-02-25T05:14:29.314Z,0.00
2019-02-25T05:15:29.272Z,0.00
2019-02-25T05:16:29.297Z,0.00
2019-02-25T05:17:29.252Z,0.00
2019-02-25T05:18:29.252Z,0.00
2019-02-25T05:19:29.277Z,0.00
2019-02-25T05:20:29.230Z,0.00
2019-02-25T05:21:29.223Z,0.00
2019-02-25T05:22:29.214Z,0.00
2019-02-25T05:23:29.210Z,0.00
2019-02-25T05:24:29.241Z,0.00
2019-02-25T05:25:29.227Z,0.00
2019-02-25T05:26:29.189Z,0.00
2019-02-25T05:27:29.177Z,0.00
2019-02-25T05:28:29.176Z,0.00
2019-02-25T05:29:29.199Z,0.00
2019-02-25T05:30:29.166Z,0.00
2019-02-25T05:31:29.200Z,0.00
2019-02-25T05:32:29.145Z,0.00
2019-02-25T05:33:29.133Z,0.00
2019-02-25T05:34:29.164Z,0.00
2019-02-25T05:35:29.120Z,4.00
2019-02-25T05:36:29.125Z,4.00
2019-02-25T05:37:29.107Z,0.00
2019-02-25T05:38:29.102Z,4.00
2019-02-25T05:39:29.130Z,4.00
2019-02-25T05:40:29.084Z,4.00
2019-02-25T05:41:29.078Z,8.00
2019-02-25T05:42:29.071Z,8.00
2019-02-25T05:43:29.100Z,8.00
2019-02-25T05:44:29.090Z,12.00
2019-02-25T05:45:29.049Z,12.00
2019-02-25T05:46:29.040Z,16.00
2019-02-25T05:47:29.031Z,20.00
2019-02-25T05:48:29.022Z,28.00
2019-02-25T05:49:29.058Z,32.00
2019-02-25T05:50:29.050Z,36.00
2019-02-25T05:51:29.002Z,44.00
2019-02-25T05:52:28.992Z,56.00
2019-02-25T05:53:28.989Z,64.00
2019-02-25T05:54:29.023Z,76.00
2019-02-25T05:55:28.969Z,88.00
2019-02-25T05:56:29.000Z,104.00
2019-02-25T05:57:28.966Z,124.00
2019-02-25T05:58:28.953Z,140.00
2019-02-25T05:59:28.979Z,160.00
2019-02-25T06:00:28.933Z,180.00
2019-02-25T06:01:28.925Z,204.00
2019-02-25T06:02:28.956Z,224.00
2019-02-25T06:03:28.917Z,252.00
2019-02-25T06:04:28.952Z,276.00
2019-02-25T06:05:28.898Z,304.00
2019-02-25T06:06:28.890Z,336.00
2019-02-25T06:07:28.887Z,364.00
2019-02-25T06:08:28.910Z,396.00
2019-02-25T06:09:28.901Z,432.00
2019-02-25T06:10:28.859Z,460.00
2019-02-25T06:11:28.850Z,496.00
2019-02-25T06:12:29.380Z,540.00
2019-02-25T06:13:28.837Z,580.00
2019-02-25T06:14:28.864Z,624.00
2019-02-25T06:15:28.822Z,668.00
2019-02-25T06:16:28.818Z,716.00
2019-02-25T06:17:28.814Z,772.00
2019-02-25T06:18:28.800Z,824.00
2019-02-25T06:19:28.826Z,880.00
2019-02-25T06:20:28.783Z,944.00
2019-02-25T06:21:28.781Z,1004.00
2019-02-25T06:22:28.771Z,1064.00
2019-02-25T06:23:28.764Z,1132.00
2019-02-25T06:24:28.797Z,1192.00
2019-02-25T06:25:28.752Z,1260.00
2019-02-25T06:26:28.741Z,1328.00
2019-02-25T06:27:30.901Z,1404.00
2019-02-25T06:28:28.727Z,1484.00
2019-02-25T06:29:28.721Z,1560.00
2019-02-25T06:30:28.752Z,1644.00
2019-02-25T06:31:28.703Z,1716.00
2019-02-25T06:32:28.700Z,1784.00
2019-02-25T06:33:28.693Z,1856.00
2019-02-25T06:34:28.686Z,1928.00
2019-02-25T06:35:28.710Z,2004.00
2019-02-25T06:36:28.676Z,2084.00
2019-02-25T06:37:28.668Z,2148.00
2019-02-25T06:38:28.658Z,2216.00
2019-02-25T06:39:28.652Z,2280.00
2019-02-25T06:40:28.686Z,2352.00
2019-02-25T06:41:28.669Z,2428.00
2019-02-25T06:42:28.624Z,2512.00
2019-02-25T06:43:28.619Z,2600.00
2019-02-25T06:44:28.609Z,2700.00
2019-02-25T06:45:28.644Z,2784.00
2019-02-25T06:46:28.599Z,2844.00
2019-02-25T06:47:28.591Z,2904.00
2019-02-25T06:48:28.583Z,2968.00
2019-02-25T06:49:28.581Z,3044.00
2019-02-25T06:50:28.611Z,3136.00
2019-02-25T06:51:28.565Z,3232.00
2019-02-25T06:52:28.557Z,3308.00
2019-02-25T06:53:28.568Z,3408.00
2019-02-25T06:54:28.545Z,3628.00
2019-02-25T06:55:28.568Z,4000.00
2019-02-25T06:56:28.528Z,4292.00
2019-02-25T06:57:28.526Z,4480.00
2019-02-25T06:58:28.523Z,4652.00
2019-02-25T06:59:28.512Z,4792.00
2019-02-25T07:00:28.543Z,4756.00
2019-02-25T07:01:28.499Z,4728.00
2019-02-25T07:02:28.491Z,4796.00
2019-02-25T07:03:28.494Z,4832.00
2019-02-25T07:04:28.544Z,4868.00
2019-02-25T07:05:28.513Z,4956.00
2019-02-25T07:06:28.472Z,4988.00
2019-02-25T07:07:28.476Z,5008.00
2019-02-25T07:08:28.467Z,5024.00
2019-02-25T07:09:28.460Z,5044.00
2019-02-25T07:10:28.491Z,5080.00
2019-02-25T07:11:28.483Z,5072.00
2019-02-25T07:12:28.449Z,5036.00
2019-02-25T07:13:28.444Z,5036.00
2019-02-25T07:14:28.448Z,5120.00
2019-02-25T07:15:28.471Z,5244.00
2019-02-25T07:16:28.430Z,5324.00
2019-02-25T07:17:28.465Z,5212.00
2019-02-25T07:18:28.426Z,5276.00
2019-02-25T07:19:28.422Z,5332.00
2019-02-25T07:20:28.418Z,5416.00
2019-02-25T07:21:28.457Z,5564.00
2019-02-25T07:22:28.415Z,5652.00
2019-02-25T07:23:28.446Z,5740.00
2019-02-25T07:24:28.412Z,5832.00
2019-02-25T07:25:28.410Z,5964.00
2019-02-25T07:26:28.443Z,6060.00
2019-02-25T07:27:28.447Z,6188.00
2019-02-25T07:28:28.403Z,6252.00
2019-02-25T07:29:28.407Z,6296.00
2019-02-25T07:30:28.405Z,6340.00
2019-02-25T07:31:28.435Z,6440.00
2019-02-25T07:32:30.120Z,6544.00
2019-02-25T07:33:28.398Z,6620.00
2019-02-25T07:34:28.431Z,6648.00
2019-02-25T07:35:28.395Z,6704.00
2019-02-25T07:36:28.397Z,6700.00
2019-02-25T07:37:28.436Z,6744.00
2019-02-25T07:38:28.400Z,6904.00
2019-02-25T07:39:28.394Z,7068.00
2019-02-25T07:40:28.397Z,7124.00
2019-02-25T07:41:28.395Z,7160.00
2019-02-25T07:42:28.432Z,7180.00
2019-02-25T07:43:28.393Z,7260.00
2019-02-25T07:44:28.398Z,7368.00
2019-02-25T07:45:28.406Z,7436.00
2019-02-25T07:46:28.394Z,7576.00
2019-02-25T07:47:28.429Z,7768.00
2019-02-25T07:48:28.432Z,7916.00
2019-02-25T07:49:28.395Z,8008.00
2019-02-25T07:50:28.397Z,8100.00
2019-02-25T07:51:28.398Z,8148.00
2019-02-25T07:52:28.431Z,8272.00
2019-02-25T07:53:28.397Z,8352.00
2019-02-25T07:54:28.401Z,8384.00
2019-02-25T07:55:28.401Z,8496.00
2019-02-25T07:56:28.401Z,8608.00
2019-02-25T07:57:28.441Z,8636.00
2019-02-25T07:58:28.447Z,8688.00
2019-02-25T07:59:28.410Z,8824.00
2019-02-25T08:00:28.408Z,8792.00
2019-02-25T08:01:28.412Z,8832.00
2019-02-25T08:02:28.450Z,9044.00
2019-02-25T08:03:28.421Z,9148.00
2019-02-25T08:04:28.416Z,9124.00
2019-02-25T08:05:28.419Z,9128.00
2019-02-25T08:06:28.420Z,9180.00
2019-02-25T08:07:28.458Z,9280.00
2019-02-25T08:08:28.461Z,9420.00
2019-02-25T08:09:28.428Z,9544.00
2019-02-25T08:10:28.428Z,9628.00
2019-02-25T08:11:28.433Z,9704.00
2019-02-25T08:12:28.437Z,9820.00
2019-02-25T08:13:28.472Z,10028.00
2019-02-25T08:14:28.439Z,9956.00
2019-02-25T08:15:28.444Z,9732.00
2019-02-25T08:16:28.450Z,10060.00
2019-02-25T08:17:28.454Z,10348.00
2019-02-25T08:18:28.488Z,10576.00
2019-02-25T08:19:28.460Z,10372.00
2019-02-25T08:20:28.462Z,10304.00
2019-02-25T08:21:28.462Z,10164.00
2019-02-25T08:22:28.467Z,10160.00
2019-02-25T08:23:28.508Z,10220.00
2019-02-25T08:24:30.881Z,10280.00
2019-02-25T08:25:28.478Z,10192.00
2019-02-25T08:26:28.484Z,10348.00
2019-02-25T08:27:28.488Z,10800.00
2019-02-25T08:28:28.537Z,11068.00
2019-02-25T08:29:28.494Z,11412.00
2019-02-25T08:30:28.501Z,11968.00
2019-02-25T08:31:28.502Z,12340.00
2019-02-25T08:32:28.518Z,12588.00
2019-02-25T08:33:28.556Z,12640.00
2019-02-25T08:34:28.517Z,13268.00
2019-02-25T08:35:28.527Z,13252.00
2019-02-25T08:36:28.530Z,14564.00
2019-02-25T08:37:28.534Z,15424.00
2019-02-25T08:38:28.578Z,15408.00
2019-02-25T08:39:28.542Z,15032.00
2019-02-25T08:40:28.549Z,14804.00
2019-02-25T08:41:28.554Z,14468.00
2019-02-25T08:42:28.561Z,14784.00
2019-02-25T08:43:28.602Z,14672.00
2019-02-25T08:44:28.573Z,14432.00
2019-02-25T08:45:28.581Z,14508.00
2019-02-25T08:46:28.588Z,15184.00
2019-02-25T08:47:28.598Z,14476.00
2019-02-25T08:48:28.640Z,14428.00
2019-02-25T08:49:28.605Z,12980.00
2019-02-25T08:50:28.616Z,13716.00
2019-02-25T08:51:28.622Z,14816.00
2019-02-25T08:52:28.629Z,15056.00
2019-02-25T08:53:29.915Z,15172.00
2019-02-25T08:54:28.680Z,15192.00
2019-02-25T08:55:28.654Z,14452.00
2019-02-25T08:56:28.664Z,13800.00
2019-02-25T08:57:28.676Z,13924.00
2019-02-25T08:58:28.681Z,14152.00
2019-02-25T08:59:28.721Z,14264.00
2019-02-25T09:00:28.735Z,14220.00
2019-02-25T09:01:28.707Z,14548.00
2019-02-25T09:02:28.716Z,14700.00
2019-02-25T09:03:28.720Z,13808.00
2019-02-25T09:04:28.768Z,14156.00
2019-02-25T09:05:28.741Z,13712.00
2019-02-25T09:06:28.789Z,13932.00
2019-02-25T09:07:28.761Z,13964.00
2019-02-25T09:08:28.768Z,14156.00
2019-02-25T09:09:28.820Z,13992.00
2019-02-25T09:10:28.791Z,13480.00
2019-02-25T09:11:28.807Z,13208.00
2019-02-25T09:12:28.812Z,13068.00
2019-02-25T09:13:28.875Z,13544.00
2019-02-25T09:14:28.894Z,13268.00
2019-02-25T09:15:28.841Z,13364.00
2019-02-25T09:16:28.867Z,13612.00
2019-02-25T09:17:28.867Z,13740.00
2019-02-25T09:18:28.874Z,13576.00
2019-02-25T09:19:28.926Z,14004.00
2019-02-25T09:20:28.895Z,13956.00
2019-02-25T09:21:31.819Z,14020.00
2019-02-25T09:22:28.919Z,14020.00
2019-02-25T09:23:28.950Z,14044.00
2019-02-25T09:24:28.974Z,14136.00
2019-02-25T09:25:28.953Z,14372.00
2019-02-25T09:26:28.963Z,13880.00
2019-02-25T09:27:28.977Z,13768.00
2019-02-25T09:28:28.988Z,13812.00
2019-02-25T09:29:29.046Z,13896.00
2019-02-25T09:30:29.018Z,14204.00
2019-02-25T09:31:29.048Z,14104.00
2019-02-25T09:32:29.039Z,13876.00
2019-02-25T09:33:29.054Z,14060.00
2019-02-25T09:34:29.099Z,14224.00
2019-02-25T09:35:29.074Z,14164.00
2019-02-25T09:36:29.125Z,14152.00
2019-02-25T09:37:29.100Z,14292.00
2019-02-25T09:38:29.119Z,14272.00
2019-02-25T09:39:29.163Z,14384.00
2019-02-25T09:40:29.143Z,14352.00
2019-02-25T09:41:30.295Z,14112.00
2019-02-25T09:42:29.166Z,14004.00
2019-02-25T09:43:29.180Z,13860.00
2019-02-25T09:44:29.227Z,13896.00
2019-02-25T09:45:29.202Z,13908.00
2019-02-25T09:46:29.217Z,14116.00
2019-02-25T09:47:29.231Z,14252.00
2019-02-25T09:48:29.241Z,14260.00
2019-02-25T09:49:29.294Z,14340.00
2019-02-25T09:50:29.278Z,14308.00
2019-02-25T09:51:29.283Z,14276.00
2019-02-25T09:52:29.294Z,14116.00
2019-02-25T09:53:29.307Z,14472.00
2019-02-25T09:54:29.354Z,14732.00
2019-02-25T09:55:29.336Z,15192.00
2019-02-25T09:56:29.346Z,15284.00
2019-02-25T09:57:29.361Z,15724.00
2019-02-25T09:58:29.376Z,15832.00
2019-02-25T09:59:29.425Z,15668.00
2019-02-25T10:00:29.401Z,16156.00
2019-02-25T10:01:29.411Z,16824.00
2019-02-25T10:02:29.434Z,17412.00
2019-02-25T10:03:29.473Z,17888.00
2019-02-25T10:04:29.448Z,18848.00
2019-02-25T10:05:29.499Z,19584.00
2019-02-25T10:06:29.479Z,19200.00
2019-02-25T10:07:29.488Z,18560.00
2019-02-25T10:08:29.540Z,18752.00
2019-02-25T10:09:30.035Z,20000.00
2019-02-25T10:10:29.571Z,20448.00
2019-02-25T10:11:29.540Z,20224.00
2019-02-25T10:12:29.558Z,20256.00
2019-02-25T10:13:29.574Z,21216.00
2019-02-25T10:14:29.623Z,22880.00
2019-02-25T10:15:29.645Z,24864.00
2019-02-25T10:16:29.613Z,25984.00
2019-02-25T10:17:29.631Z,25280.00
2019-02-25T10:18:29.641Z,22880.00
2019-02-25T10:19:29.658Z,22944.00
2019-02-25T10:20:29.725Z,24224.00
2019-02-25T10:21:29.685Z,25376.00
2019-02-25T10:22:29.702Z,26816.00
2019-02-25T10:23:29.717Z,27488.00
2019-02-25T10:24:29.728Z,29024.00
2019-02-25T10:25:29.785Z,31424.00
2019-02-25T10:26:29.792Z,32256.00
2019-02-25T10:27:29.770Z,31904.00
2019-02-25T10:28:29.797Z,31584.00
2019-02-25T10:29:29.815Z,33344.00
2019-02-25T10:30:29.854Z,32352.00
2019-02-25T10:31:29.841Z,31584.00
2019-02-25T10:32:30.268Z,34112.00
2019-02-25T10:33:29.862Z,37504.00
2019-02-25T10:34:29.877Z,36448.00
2019-02-25T10:35:29.929Z,41376.00
2019-02-25T10:36:29.909Z,43264.00
2019-02-25T10:37:29.924Z,47616.00
2019-02-25T10:38:29.936Z,46816.00
2019-02-25T10:39:29.952Z,43776.00
2019-02-25T10:40:30.160Z,45152.00
2019-02-25T10:41:29.985Z,48544.00
2019-02-25T10:42:31.484Z,47552.00
2019-02-25T10:43:31.722Z,44384.00
2019-02-25T10:44:31.742Z,48160.00
2019-02-25T10:45:30.098Z,62464.00
2019-02-25T10:46:30.065Z,76928.00
2019-02-25T10:47:30.080Z,84128.00
2019-02-25T10:48:30.101Z,84576.00
2019-02-25T10:49:31.325Z,80128.00
2019-02-25T10:50:31.093Z,71232.00
2019-02-25T10:51:30.151Z,60576.00
2019-02-25T10:52:30.161Z,48480.00
2019-02-25T10:53:30.178Z,39168.00
2019-02-25T10:54:30.193Z,32992.00
2019-02-25T10:55:30.245Z,30272.00
2019-02-25T10:56:30.227Z,29216.00
2019-02-25T10:57:31.453Z,29568.00
2019-02-25T10:58:31.144Z,30528.00
2019-02-25T10:59:32.142Z,29440.00
2019-02-25T11:00:30.326Z,30144.00
2019-02-25T11:01:30.318Z,31744.00
2019-02-25T11:02:30.324Z,31968.00
2019-02-25T11:03:30.344Z,31712.00
2019-02-25T11:04:30.362Z,30688.00
2019-02-25T11:05:30.727Z,29984.00
2019-02-25T11:06:33.421Z,30176.00
2019-02-25T11:07:31.160Z,31168.00
2019-02-25T11:08:30.425Z,31904.00
2019-02-25T11:09:30.445Z,32128.00
2019-02-25T11:10:30.498Z,31904.00
2019-02-25T11:11:30.510Z,32064.00
2019-02-25T11:12:32.070Z,33248.00
2019-02-25T11:13:31.966Z,33056.00
2019-02-25T11:14:31.221Z,32064.00
2019-02-25T11:15:30.550Z,32320.00
2019-02-25T11:16:30.600Z,33152.00
2019-02-25T11:17:30.582Z,32832.00
2019-02-25T11:18:30.602Z,33792.00
2019-02-25T11:19:31.117Z,34720.00
2019-02-25T11:20:31.734Z,34848.00
2019-02-25T11:21:30.691Z,34528.00
2019-02-25T11:22:30.670Z,34976.00
2019-02-25T11:23:30.690Z,35328.00
2019-02-25T11:24:30.704Z,36576.00
2019-02-25T11:25:30.725Z,39424.00
2019-02-25T11:26:32.767Z,40128.00
2019-02-25T11:27:31.366Z,39808.00
2019-02-25T11:28:31.922Z,39168.00
2019-02-25T11:29:30.819Z,39744.00
2019-02-25T11:30:30.808Z,42208.00
2019-02-25T11:31:30.870Z,43904.00
2019-02-25T11:32:30.844Z,44064.00
2019-02-25T11:33:32.581Z,46656.00
2019-02-25T11:34:31.614Z,50592.00
2019-02-25T11:35:30.898Z,49408.00
2019-02-25T11:36:30.951Z,49888.00
2019-02-25T11:37:30.933Z,54112.00
2019-02-25T11:38:34.737Z,62880.00
2019-02-25T11:39:32.586Z,66272.00
2019-02-25T11:40:31.955Z,74112.00
2019-02-25T11:41:31.874Z,78304.00
2019-02-25T11:42:31.019Z,75264.00
2019-02-25T11:43:31.036Z,77312.00
2019-02-25T11:44:31.335Z,79904.00
2019-02-25T11:45:31.077Z,81760.00
2019-02-25T11:46:31.126Z,78912.00
2019-02-25T11:47:31.104Z,78880.00
2019-02-25T11:48:31.122Z,78304.00
2019-02-25T11:49:31.140Z,76736.00
2019-02-25T11:50:31.158Z,75744.00
2019-02-25T11:51:31.210Z,74304.00
2019-02-25T11:52:31.234Z,73504.00
2019-02-25T11:53:31.204Z,75744.00
2019-02-25T11:54:31.224Z,76256.00
2019-02-25T11:55:31.246Z,76096.00
2019-02-25T11:56:31.293Z,74240.00
2019-02-25T11:57:31.274Z,73760.00
2019-02-25T11:58:31.330Z,72448.00
2019-02-25T11:59:31.330Z,71072.00
2019-02-25T12:00:31.324Z,75488.00
2019-02-25T12:01:31.347Z,75328.00
2019-02-25T12:02:31.400Z,67232.00
2019-02-25T12:03:31.377Z,66592.00
2019-02-25T12:04:31.429Z,69824.00
2019-02-25T12:05:31.422Z,67616.00
2019-02-25T12:06:31.426Z,63584.00
2019-02-25T12:07:31.481Z,66464.00
2019-02-25T12:08:31.477Z,71744.00
2019-02-25T12:09:31.477Z,74720.00
2019-02-25T12:10:31.500Z,71008.00
2019-02-25T12:11:31.509Z,73760.00
2019-02-25T12:12:31.561Z,71392.00
2019-02-25T12:13:31.546Z,69088.00
2019-02-25T12:14:31.562Z,68352.00
2019-02-25T12:15:31.577Z,69408.00
2019-02-25T12:16:31.600Z,69152.00
2019-02-25T12:17:31.646Z,70720.00
2019-02-25T12:18:31.630Z,71392.00
2019-02-25T12:19:31.642Z,65632.00
2019-02-25T12:20:31.737Z,67712.00
2019-02-25T12:21:31.683Z,65120.00
2019-02-25T12:22:31.729Z,64928.00
2019-02-25T12:23:31.713Z,72704.00
2019-02-25T12:24:34.910Z,74336.00
2019-02-25T12:25:31.745Z,73120.00
2019-02-25T12:26:31.761Z,72608.00
2019-02-25T12:27:31.820Z,62144.00
2019-02-25T12:28:31.804Z,60832.00
2019-02-25T12:29:31.833Z,63456.00
2019-02-25T12:30:31.833Z,64704.00