createdAt,value
2022-09-09T00:02:25.584Z,10.28
2022-09-09T00:05:39.747Z,10.26
2022-09-09T00:09:07.394Z,10.20
2022-09-09T00:12:17.910Z,10.17
2022-09-09T00:15:39.190Z,10.10
2022-09-09T00:18:51.525Z,10.03
2022-09-09T00:22:09.950Z,9.95
2022-09-09T00:25:17.990Z,9.91
2022-09-09T00:28:23.834Z,9.85
2022-09-09T00:31:30.816Z,9.80
2022-09-09T00:34:34.157Z,9.76
2022-09-09T00:37:36.513Z,9.72
2022-09-09T00:40:48.183Z,9.67
2022-09-09T00:44:04.490Z,9.62
2022-09-09T00:47:21.643Z,9.59
2022-09-09T00:50:45.475Z,9.58
2022-09-09T00:54:11.914Z,9.56
2022-09-09T00:57:30.638Z,9.51
2022-09-09T01:00:41.108Z,9.49
2022-09-09T01:03:46.647Z,9.46
2022-09-09T01:06:55.979Z,9.42
2022-09-09T01:10:04.858Z,9.40
2022-09-09T01:13:16.444Z,9.39
2022-09-09T01:16:18.851Z,9.37
2022-09-09T01:19:44.247Z,9.32
2022-09-09T01:23:41.967Z,9.31
2022-09-09T01:26:56.786Z,9.27
2022-09-09T01:30:01.449Z,9.28
2022-09-09T01:33:05.511Z,9.27
2022-09-09T01:36:13.420Z,9.22
2022-09-09T01:39:22.562Z,9.21
2022-09-09T01:42:32.817Z,9.18
2022-09-09T01:45:35.729Z,9.16
2022-09-09T01:48:37.900Z,9.15
2022-09-09T01:51:44.850Z,9.12
2022-09-09T01:54:49.677Z,9.07
2022-09-09T01:58:13.122Z,9.03
2022-09-09T02:01:23.740Z,9.02
2022-09-09T02:04:26.191Z,9.01
2022-09-09T02:07:41.342Z,8.97
2022-09-09T02:11:14.546Z,8.92
2022-09-09T02:14:43.025Z,8.82
2022-09-09T02:17:48.030Z,8.79
2022-09-09T02:20:54.558Z,8.77
2022-09-09T02:24:00.101Z,8.76
2022-09-09T02:27:09.927Z,8.71
2022-09-09T02:30:13.596Z,8.69
2022-09-09T02:33:30.227Z,8.62
2022-09-09T02:36:36.204Z,8.60
2022-09-09T02:39:38.418Z,8.54
2022-09-09T02:42:48.324Z,8.48
2022-09-09T02:46:09.355Z,8.43
2022-09-09T02:49:28.433Z,8.35
2022-09-09T02:53:11.791Z,8.28
2022-09-09T02:56:21.563Z,8.24
2022-09-09T02:59:26.355Z,8.21
2022-09-09T03:02:29.102Z,8.14
2022-09-09T03:05:37.413Z,8.10
2022-09-09T03:08:41.656Z,8.09
2022-09-09T03:11:44.072Z,8.08
2022-09-09T03:14:47.853Z,8.08
2022-09-09T03:17:49.841Z,8.03
2022-09-09T03:20:52.162Z,8.04
2022-09-09T03:23:55.643Z,8.04
2022-09-09T03:26:57.502Z,8.03
2022-09-09T03:29:59.679Z,8.02
2022-09-09T03:33:01.591Z,8.03
2022-09-09T03:36:09.537Z,8.07
2022-09-09T03:39:11.764Z,8.10
2022-09-09T03:42:20.743Z,8.15
2022-09-09T03:45:26.479Z,8.21
2022-09-09T03:48:29.454Z,8.26
2022-09-09T03:51:32.136Z,8.28
2022-09-09T03:54:35.192Z,8.34
2022-09-09T03:57:38.298Z,8.43
2022-09-09T04:00:46.089Z,8.51
2022-09-09T04:03:48.099Z,8.61
2022-09-09T04:06:50.008Z,8.76
2022-09-09T04:09:52.350Z,8.89
2022-09-09T04:12:54.450Z,8.99
2022-09-09T04:15:59.758Z,9.07
2022-09-09T04:19:02.449Z,9.20
2022-09-09T04:22:04.510Z,9.30
2022-09-09T04:25:08.521Z,9.40
2022-09-09T04:28:11.443Z,9.45
2022-09-09T04:31:24.673Z,9.53
2022-09-09T04:34:30.831Z,9.59
2022-09-09T04:37:32.925Z,9.75
2022-09-09T04:40:36.472Z,9.91
2022-09-09T04:43:39.527Z,10.02
2022-09-09T04:46:43.144Z,10.24
2022-09-09T04:49:45.943Z,10.35
2022-09-09T04:52:48.090Z,10.52
2022-09-09T04:55:50.465Z,10.68
2022-09-09T04:58:52.449Z,10.89
2022-09-09T05:01:57.852Z,11.05
2022-09-09T05:05:01.231Z,11.29
2022-09-09T05:08:05.759Z,11.43
2022-09-09T05:11:21.569Z,11.66
2022-09-09T05:14:23.795Z,11.89
2022-09-09T05:17:26.132Z,12.12
2022-09-09T05:20:29.694Z,12.26
2022-09-09T05:23:32.102Z,12.49
2022-09-09T05:26:35.337Z,12.73
2022-09-09T05:29:38.889Z,12.88
2022-09-09T05:32:44.449Z,13.07
2022-09-09T05:35:48.008Z,13.26
2022-09-09T05:38:51.051Z,13.45
2022-09-09T05:41:53.264Z,13.65
2022-09-09T05:44:55.792Z,13.77
2022-09-09T05:47:58.426Z,14.11
2022-09-09T05:51:01.299Z,14.36
2022-09-09T05:54:03.116Z,14.64
2022-09-09T05:57:10.847Z,14.79
2022-09-09T06:00:16.108Z,14.90
2022-09-09T06:03:24.602Z,15.11
2022-09-09T06:06:31.265Z,15.42
2022-09-09T06:09:34.657Z,15.71
2022-09-09T06:12:37.198Z,15.93
2022-09-09T06:15:39.201Z,16.15
2022-09-09T06:18:42.513Z,16.42
2022-09-09T06:21:45.464Z,16.68
2022-09-09T06:24:48.049Z,16.85
2022-09-09T06:27:50.832Z,17.02
2022-09-09T06:30:58.310Z,17.26
2022-09-09T06:34:02.099Z,17.64
2022-09-09T06:37:07.675Z,17.78
2022-09-09T06:40:17.767Z,17.58
2022-09-09T06:43:20.698Z,17.48
2022-09-09T06:46:31.432Z,17.48
2022-09-09T06:49:33.536Z,17.36
2022-09-09T06:52:38.328Z,17.46
2022-09-09T06:55:43.356Z,17.78
2022-09-09T06:58:46.133Z,17.96
2022-09-09T07:01:56.301Z,18.24
2022-09-09T07:04:59.850Z,18.57
2022-09-09T07:08:03.267Z,18.72
2022-09-09T07:11:11.610Z,18.60
2022-09-09T07:14:17.233Z,18.88
2022-09-09T07:17:22.611Z,19.04
2022-09-09T07:20:24.653Z,19.06
2022-09-09T07:23:27.894Z,19.06
2022-09-09T07:26:32.081Z,19.24
2022-09-09T07:29:35.947Z,19.30
2022-09-09T07:32:38.758Z,19.38
2022-09-09T07:35:41.791Z,19.70
2022-09-09T07:38:46.827Z,19.66
2022-09-09T07:41:50.265Z,19.60
2022-09-09T07:44:56.016Z,19.73
2022-09-09T07:47:58.484Z,19.83
2022-09-09T07:51:07.079Z,19.72
2022-09-09T07:54:12.678Z,19.92
2022-09-09T07:57:19.490Z,20.11
2022-09-09T08:00:23.275Z,20.17
2022-09-09T08:03:29.632Z,20.32
2022-09-09T08:06:34.653Z,20.54
2022-09-09T08:09:36.743Z,20.74
2022-09-09T08:13:07.833Z,20.72
2022-09-09T08:16:16.399Z,20.89
2022-09-09T08:19:18.710Z,21.02
2022-09-09T08:22:23.164Z,20.86
2022-09-09T08:25:26.206Z,20.47
2022-09-09T08:28:28.394Z,20.88
2022-09-09T08:31:34.246Z,20.58
2022-09-09T08:34:41.137Z,20.67
2022-09-09T08:37:51.402Z,20.53
2022-09-09T08:41:02.165Z,20.58
2022-09-09T08:44:44.421Z,20.42
2022-09-09T08:47:48.628Z,20.47
2022-09-09T08:50:53.150Z,20.78
2022-09-09T08:54:04.416Z,20.96
2022-09-09T08:57:16.143Z,21.23
2022-09-09T09:00:18.295Z,21.42
2022-09-09T09:03:25.733Z,21.74
2022-09-09T09:06:31.766Z,22.00
2022-09-09T09:10:05.066Z,21.98
2022-09-09T09:13:16.918Z,21.99
2022-09-09T09:17:00.348Z,22.05
2022-09-09T09:20:05.728Z,21.94
2022-09-09T09:23:13.872Z,21.73
2022-09-09T09:26:16.617Z,21.86
2022-09-09T09:29:21.069Z,21.61
2022-09-09T09:32:24.025Z,21.74
2022-09-09T09:35:26.506Z,21.76
2022-09-09T09:41:53.669Z,21.74
2022-09-09T09:44:55.885Z,21.60
2022-09-09T09:48:07.320Z,21.66
2022-09-09T09:51:17.137Z,21.79
2022-09-09T09:54:30.878Z,21.54
2022-09-09T09:57:37.601Z,21.11
2022-09-09T10:00:52.224Z,21.17
2022-09-09T10:04:01.060Z,21.21
2022-09-09T10:07:18.232Z,21.43
2022-09-09T10:13:58.925Z,20.86
2022-09-09T10:17:34.179Z,20.36
2022-09-09T10:20:52.533Z,20.40
2022-09-09T10:24:12.837Z,20.53
2022-09-09T10:28:03.963Z,20.55
2022-09-09T10:31:10.718Z,20.54
2022-09-09T10:34:31.628Z,20.71
2022-09-09T10:37:53.010Z,21.07
2022-09-09T10:40:56.530Z,21.43
2022-09-09T10:44:18.754Z,21.46
2022-09-09T10:47:54.159Z,21.22
2022-09-09T10:51:17.867Z,20.99
2022-09-09T10:54:44.786Z,21.01
2022-09-09T10:57:53.371Z,21.11
2022-09-09T11:01:03.470Z,21.18
2022-09-09T11:04:33.501Z,21.14
2022-09-09T11:07:59.456Z,21.15
2022-09-09T11:11:05.933Z,20.76
2022-09-09T11:14:37.346Z,20.54
2022-09-09T11:17:48.010Z,20.57
2022-09-09T11:20:59.837Z,20.79
2022-09-09T11:24:10.812Z,20.88
2022-09-09T11:27:31.525Z,20.91
2022-09-09T11:31:04.353Z,20.88
2022-09-09T11:34:09.531Z,20.75
2022-09-09T11:37:43.502Z,20.88
2022-09-09T11:40:47.445Z,20.83
2022-09-09T11:43:49.629Z,20.45
2022-09-09T11:46:53.274Z,20.29
2022-09-09T11:49:55.249Z,20.16
2022-09-09T11:53:06.226Z,20.00
2022-09-09T11:56:14.771Z,20.18
2022-09-09T11:59:27.501Z,20.26
2022-09-09T12:02:33.655Z,20.31
2022-09-09T12:05:54.533Z,20.46
2022-09-09T12:09:06.596Z,20.44
2022-09-09T12:12:23.602Z,20.54
2022-09-09T12:15:30.257Z,20.56
2022-09-09T12:18:41.702Z,20.57
2022-09-09T12:21:52.910Z,20.73
2022-09-09T12:25:07.425Z,20.71
2022-09-09T12:28:18.327Z,20.79
2022-09-09T12:31:35.451Z,20.71
2022-09-09T12:34:43.173Z,20.76
2022-09-09T12:37:58.088Z,20.73
2022-09-09T12:41:00.307Z,20.67
2022-09-09T12:44:07.279Z,20.58
2022-09-09T12:47:14.081Z,20.49
2022-09-09T12:50:24.130Z,20.39
2022-09-09T12:53:29.345Z,20.25
2022-09-09T12:56:33.596Z,20.13
2022-09-09T12:59:40.799Z,20.10
2022-09-09T13:03:00.286Z,19.98
2022-09-09T13:06:13.960Z,19.82
2022-09-09T13:12:24.271Z,19.69
2022-09-09T13:15:29.425Z,19.57
2022-09-09T13:18:34.862Z,19.50
2022-09-09T13:21:39.277Z,19.45
2022-09-09T13:24:41.153Z,19.44
2022-09-09T13:27:53.996Z,19.37
2022-09-09T13:31:05.973Z,19.36
2022-09-09T13:34:17.665Z,19.30
2022-09-09T13:37:38.912Z,19.21
2022-09-09T13:40:53.191Z,19.24
2022-09-09T13:43:57.472Z,19.16
2022-09-09T13:47:10.487Z,19.06
2022-09-09T13:50:27.446Z,19.06
2022-09-09T13:53:29.777Z,19.06
2022-09-09T13:56:32.970Z,19.14
2022-09-09T14:00:01.119Z,19.16
2022-09-09T14:02:57.425Z,19.10
2022-09-09T14:05:59.373Z,19.17
2022-09-09T14:09:01.342Z,19.24
2022-09-09T14:12:03.716Z,19.46
2022-09-09T14:15:07.488Z,19.52
2022-09-09T14:18:13.338Z,19.49
2022-09-09T14:21:16.658Z,19.55
2022-09-09T14:24:18.649Z,19.55
2022-09-09T14:27:21.229Z,19.64
2022-09-09T14:30:23.093Z,19.61
2022-09-09T14:33:25.847Z,19.72
2022-09-09T14:36:27.862Z,19.79
2022-09-09T14:39:30.702Z,19.93
2022-09-09T14:42:32.580Z,19.81
2022-09-09T14:45:37.446Z,19.84
2022-09-09T14:48:41.796Z,19.94
2022-09-09T14:51:43.677Z,19.94
2022-09-09T14:54:45.612Z,19.69
2022-09-09T14:57:47.703Z,19.47
2022-09-09T15:00:49.585Z,19.30
2022-09-09T15:03:59.001Z,19.05
2022-09-09T15:07:00.953Z,18.90
2022-09-09T15:10:04.176Z,18.68
2022-09-09T15:13:06.036Z,18.50
2022-09-09T15:16:15.968Z,18.34
2022-09-09T15:19:17.988Z,18.15
2022-09-09T15:22:20.209Z,17.97
2022-09-09T15:25:23.271Z,17.84
2022-09-09T15:28:25.125Z,17.66
2022-09-09T15:31:31.320Z,17.51
2022-09-09T15:34:33.276Z,17.43
2022-09-09T15:37:35.564Z,17.31
2022-09-09T15:40:37.644Z,17.17
2022-09-09T15:43:40.480Z,17.04
2022-09-09T15:46:42.785Z,16.92
2022-09-09T15:49:44.757Z,16.79
2022-09-09T15:52:46.547Z,16.68
2022-09-09T15:55:49.795Z,16.55
2022-09-09T15:58:53.401Z,16.42
2022-09-09T16:01:56.173Z,16.28
2022-09-09T16:05:02.244Z,16.19
2022-09-09T16:08:07.064Z,16.10
2022-09-09T16:11:15.915Z,16.00
2022-09-09T16:14:17.821Z,15.87
2022-09-09T16:17:21.595Z,15.76
2022-09-09T16:20:23.447Z,15.63
2022-09-09T16:23:25.674Z,15.55
2022-09-09T16:26:28.987Z,15.44
2022-09-09T16:29:30.974Z,15.32
2022-09-09T16:32:36.226Z,15.18
2022-09-09T16:35:39.905Z,15.13
2022-09-09T16:38:43.752Z,15.02
2022-09-09T16:41:48.346Z,14.92
2022-09-09T16:44:51.189Z,14.82
2022-09-09T16:47:53.429Z,14.73
2022-09-09T16:51:03.054Z,14.67
2022-09-09T16:54:09.567Z,14.59
2022-09-09T16:57:11.591Z,14.52
2022-09-09T17:00:15.401Z,14.44
2022-09-09T17:03:18.100Z,14.36
2022-09-09T17:06:20.678Z,14.21
2022-09-09T17:09:25.028Z,14.23
2022-09-09T17:12:26.877Z,14.17
2022-09-09T17:15:28.813Z,14.12
2022-09-09T17:18:31.244Z,14.05
2022-09-09T17:21:34.779Z,14.01
2022-09-09T17:24:39.586Z,13.91
2022-09-09T17:27:41.585Z,13.86
2022-09-09T17:30:43.584Z,13.83
2022-09-09T17:33:49.059Z,13.78
2022-09-09T17:36:51.376Z,13.71
2022-09-09T17:39:53.413Z,13.69
2022-09-09T17:43:00.029Z,13.66
2022-09-09T17:46:23.287Z,13.58
2022-09-09T17:49:25.254Z,13.54
2022-09-09T17:52:27.893Z,13.49
2022-09-09T17:55:29.736Z,13.47
2022-09-09T17:58:31.736Z,13.44
2022-09-09T18:01:39.670Z,13.39
2022-09-09T18:04:45.392Z,13.34
2022-09-09T18:07:47.489Z,13.30
2022-09-09T18:10:55.829Z,13.26
2022-09-09T18:14:01.981Z,13.24
2022-09-09T18:17:06.989Z,13.20
2022-09-09T18:20:11.020Z,13.19
2022-09-09T18:23:19.419Z,13.18
2022-09-09T18:26:26.557Z,13.12
2022-09-09T18:29:32.139Z,13.10
2022-09-09T18:32:37.530Z,13.07
2022-09-09T18:35:40.068Z,13.03
2022-09-09T18:38:43.810Z,12.96
2022-09-09T18:41:52.745Z,12.93
2022-09-09T18:44:56.009Z,12.90
2022-09-09T18:47:57.728Z,12.80
2022-09-09T18:51:09.254Z,12.80
2022-09-09T18:54:29.232Z,12.76
2022-09-09T18:57:36.279Z,12.69
2022-09-09T19:00:39.188Z,12.68
2022-09-09T19:03:41.989Z,12.63
2022-09-09T19:06:48.829Z,12.56
2022-09-09T19:09:50.698Z,12.56
2022-09-09T19:12:53.105Z,12.55
2022-09-09T19:15:55.947Z,12.52
2022-09-09T19:19:02.987Z,12.49
2022-09-09T19:22:06.940Z,12.39
2022-09-09T19:25:09.215Z,12.36
2022-09-09T19:28:12.265Z,12.32
2022-09-09T19:31:17.790Z,12.28
2022-09-09T19:34:20.471Z,12.22
2022-09-09T19:37:22.769Z,12.17
2022-09-09T19:40:25.017Z,12.12
2022-09-09T19:43:26.871Z,12.10
2022-09-09T19:46:30.497Z,12.08
2022-09-09T19:49:32.979Z,12.00
2022-09-09T19:52:34.810Z,11.96
2022-09-09T19:55:39.478Z,11.92
2022-09-09T20:02:20.192Z,11.83
2022-09-09T20:05:23.836Z,11.78
2022-09-09T20:08:27.436Z,11.74
2022-09-09T20:11:29.985Z,11.73
2022-09-09T20:14:34.034Z,11.68
2022-09-09T20:17:39.210Z,11.67
2022-09-09T20:20:43.024Z,11.67
2022-09-09T20:23:44.905Z,11.63
2022-09-09T20:26:48.996Z,11.61
2022-09-09T20:29:51.264Z,11.58
2022-09-09T20:32:53.143Z,11.58
2022-09-09T20:35:55.011Z,11.55
2022-09-09T20:38:59.797Z,11.51
2022-09-09T20:42:03.098Z,11.53
2022-09-09T20:45:07.296Z,11.56
2022-09-09T20:48:09.143Z,11.51
2022-09-09T20:51:11.559Z,11.49
2022-09-09T20:54:24.992Z,11.49
2022-09-09T20:57:26.946Z,11.48
2022-09-09T21:00:30.148Z,11.46
2022-09-09T21:03:37.032Z,11.44
2022-09-09T21:06:38.977Z,11.43
2022-09-09T21:09:41.227Z,11.40
2022-09-09T21:12:43.090Z,11.40
2022-09-09T21:15:46.114Z,11.40
2022-09-09T21:18:51.824Z,11.41
2022-09-09T21:21:53.674Z,11.40
2022-09-09T21:24:55.710Z,11.38
2022-09-09T21:27:57.667Z,11.33
2022-09-09T21:30:59.720Z,11.28
2022-09-09T21:34:01.738Z,11.26
2022-09-09T21:37:03.658Z,11.20
2022-09-09T21:40:06.962Z,11.20
2022-09-09T21:43:10.853Z,11.14
2022-09-09T21:46:20.012Z,11.11
2022-09-09T21:49:21.932Z,11.12
2022-09-09T21:52:24.444Z,11.08
2022-09-09T21:55:26.276Z,11.09
2022-09-09T21:58:28.473Z,11.06
2022-09-09T22:01:33.540Z,11.04
2022-09-09T22:04:37.380Z,10.99
2022-09-09T22:07:40.929Z,10.95
2022-09-09T22:10:48.050Z,10.92
2022-09-09T22:13:50.840Z,10.86
2022-09-09T22:16:53.008Z,10.88
2022-09-09T22:19:55.060Z,10.90
2022-09-09T22:22:56.884Z,10.88
2022-09-09T22:25:58.775Z,10.87
2022-09-09T22:29:01.083Z,10.81
2022-09-09T22:32:03.484Z,10.84
2022-09-09T22:35:05.956Z,10.82
2022-09-09T22:38:08.608Z,10.80
2022-09-09T22:41:10.623Z,10.82
2022-09-09T22:44:12.571Z,10.77
2022-09-09T22:47:14.542Z,10.67
2022-09-09T22:50:16.880Z,10.70
2022-09-09T22:53:19.000Z,10.66
2022-09-09T22:56:20.923Z,10.65
2022-09-09T22:59:23.667Z,10.53
2022-09-09T23:02:26.657Z,10.50
2022-09-09T23:05:28.583Z,10.57
2022-09-09T23:08:38.020Z,10.56
2022-09-09T23:11:40.134Z,10.49
2022-09-09T23:14:42.035Z,10.48
2022-09-09T23:17:43.892Z,10.47
2022-09-09T23:20:46.197Z,10.44
2022-09-09T23:23:51.958Z,10.40
2022-09-09T23:26:53.782Z,10.39
2022-09-09T23:29:57.032Z,10.37
2022-09-09T23:32:59.144Z,10.36
2022-09-09T23:36:02.320Z,10.34
2022-09-09T23:39:06.072Z,10.33
2022-09-09T23:42:09.557Z,10.29
2022-09-09T23:45:11.440Z,10.27
2022-09-09T23:48:13.339Z,10.28
2022-09-09T23:51:17.482Z,10.25
2022-09-09T23:54:19.401Z,10.24
2022-09-09T23:57:21.908Z,10.26
