createdAt,value
2023-02-18T00:01:22.641Z,2.15
2023-02-18T00:03:51.743Z,2.17
2023-02-18T00:06:21.960Z,2.53
2023-02-18T00:08:50.859Z,2.03
2023-02-18T00:11:20.936Z,2.40
2023-02-18T00:13:53.860Z,2.03
2023-02-18T00:16:23.271Z,2.13
2023-02-18T00:18:51.648Z,1.92
2023-02-18T00:21:20.030Z,1.90
2023-02-18T00:23:48.629Z,2.10
2023-02-18T00:26:18.733Z,2.00
2023-02-18T00:28:49.454Z,2.05
2023-02-18T00:31:22.652Z,2.13
2023-02-18T00:33:51.170Z,2.25
2023-02-18T00:36:21.727Z,2.42
2023-02-18T00:38:51.411Z,1.98
2023-02-18T00:41:20.636Z,2.17
2023-02-18T00:43:49.398Z,1.83
2023-02-18T00:46:19.296Z,2.33
2023-02-18T00:48:47.602Z,2.17
2023-02-18T00:51:15.932Z,2.03
2023-02-18T00:53:44.182Z,2.38
2023-02-18T00:56:12.360Z,2.20
2023-02-18T00:58:40.741Z,1.80
2023-02-18T01:01:09.977Z,1.88
2023-02-18T01:03:41.846Z,2.17
2023-02-18T01:06:11.317Z,2.00
2023-02-18T01:08:40.444Z,1.60
2023-02-18T01:11:10.071Z,1.92
2023-02-18T01:13:38.802Z,1.52
2023-02-18T01:16:08.634Z,1.80
2023-02-18T01:18:37.632Z,1.55
2023-02-18T01:21:09.055Z,1.65
2023-02-18T01:26:06.591Z,1.52
2023-02-18T01:28:35.260Z,1.60
2023-02-18T01:31:07.863Z,1.63
2023-02-18T01:33:36.285Z,1.90
2023-02-18T01:36:05.487Z,1.77
2023-02-18T01:38:35.538Z,2.05
2023-02-18T01:41:04.254Z,1.88
2023-02-18T01:43:32.988Z,1.85
2023-02-18T01:46:15.627Z,1.70
2023-02-18T01:48:52.879Z,1.80
2023-02-18T01:51:24.832Z,1.90
2023-02-18T01:53:57.898Z,2.00
2023-02-18T01:56:33.677Z,1.95
2023-02-18T01:59:05.873Z,2.38
2023-02-18T02:01:34.780Z,2.38
2023-02-18T02:04:03.557Z,2.03
2023-02-18T02:06:32.681Z,2.20
2023-02-18T02:09:05.489Z,2.15
2023-02-18T02:11:49.926Z,2.13
2023-02-18T02:14:32.543Z,2.20
2023-02-18T02:17:05.772Z,2.35
2023-02-18T02:20:12.212Z,2.40
2023-02-18T02:23:23.839Z,1.85
2023-02-18T02:26:16.831Z,2.10
2023-02-18T02:29:19.637Z,2.15
2023-02-18T02:32:18.542Z,1.95
2023-02-18T02:34:58.402Z,2.03
2023-02-18T02:37:32.533Z,1.90
2023-02-18T02:40:16.933Z,2.08
2023-02-18T02:42:59.417Z,1.90
2023-02-18T02:45:38.339Z,1.90
2023-02-18T02:48:17.279Z,2.00
2023-02-18T02:50:51.644Z,1.50
2023-02-18T02:53:24.691Z,1.90
2023-02-18T02:55:55.034Z,1.90
2023-02-18T02:58:24.759Z,1.80
2023-02-18T03:01:20.580Z,1.55
2023-02-18T03:04:14.568Z,1.60
2023-02-18T03:07:07.951Z,1.50
2023-02-18T03:09:44.641Z,1.40
2023-02-18T03:12:23.288Z,1.52
2023-02-18T03:14:57.761Z,1.50
2023-02-18T03:17:28.870Z,1.33
2023-02-18T03:20:04.132Z,1.30
2023-02-18T03:22:37.626Z,1.30
2023-02-18T03:25:08.068Z,1.17
2023-02-18T03:27:39.776Z,1.30
2023-02-18T03:32:41.178Z,1.38
2023-02-18T03:35:12.970Z,1.27
2023-02-18T03:37:46.683Z,0.98
2023-02-18T03:40:16.962Z,1.35
2023-02-18T03:42:45.650Z,1.17
2023-02-18T03:45:13.920Z,1.30
2023-02-18T03:47:43.134Z,1.23
2023-02-18T03:50:11.770Z,0.90
2023-02-18T03:52:40.058Z,1.30
2023-02-18T03:55:10.372Z,1.00
2023-02-18T03:57:39.025Z,1.38
2023-02-18T04:00:09.440Z,1.30
2023-02-18T04:02:44.480Z,1.30
2023-02-18T04:05:13.220Z,0.98
2023-02-18T04:07:41.420Z,1.05
2023-02-18T04:10:12.319Z,1.10
2023-02-18T04:12:40.504Z,1.20
2023-02-18T04:15:39.638Z,0.85
2023-02-18T04:18:07.869Z,1.00
2023-02-18T04:20:37.320Z,1.38
2023-02-18T04:23:06.105Z,0.90
2023-02-18T04:25:35.768Z,1.30
2023-02-18T04:28:05.028Z,1.08
2023-02-18T04:30:33.621Z,1.20
2023-02-18T04:33:01.829Z,1.30
2023-02-18T04:35:30.024Z,1.30
2023-02-18T04:37:58.234Z,1.08
2023-02-18T04:40:30.577Z,1.10
2023-02-18T04:43:00.313Z,1.50
2023-02-18T04:45:29.476Z,1.38
2023-02-18T04:47:57.669Z,1.30
2023-02-18T04:50:25.967Z,1.30
2023-02-18T04:52:54.170Z,1.30
2023-02-18T04:55:22.490Z,1.33
2023-02-18T04:57:50.877Z,1.20
2023-02-18T05:00:22.105Z,1.30
2023-02-18T05:02:50.479Z,1.20
2023-02-18T05:05:18.921Z,1.20
2023-02-18T05:07:47.241Z,1.15
2023-02-18T05:10:17.645Z,1.05
2023-02-18T05:12:45.976Z,1.38
2023-02-18T05:15:14.141Z,1.00
2023-02-18T05:17:43.842Z,1.15
2023-02-18T05:20:13.331Z,1.10
2023-02-18T05:22:41.538Z,1.10
2023-02-18T05:25:10.063Z,1.17
2023-02-18T05:27:38.243Z,0.90
2023-02-18T05:30:07.883Z,1.00
2023-02-18T05:32:36.329Z,1.00
2023-02-18T05:35:06.661Z,1.00
2023-02-18T05:37:34.958Z,0.90
2023-02-18T05:40:03.472Z,0.80
2023-02-18T05:42:32.960Z,0.73
2023-02-18T05:45:01.141Z,0.82
2023-02-18T05:47:29.473Z,0.57
2023-02-18T05:49:57.673Z,0.60
2023-02-18T05:52:27.555Z,0.77
2023-02-18T05:54:56.139Z,0.60
2023-02-18T05:57:24.329Z,0.73
2023-02-18T05:59:52.608Z,0.70
2023-02-18T06:02:20.923Z,0.60
2023-02-18T06:04:49.352Z,0.50
2023-02-18T06:07:17.568Z,0.50
2023-02-18T06:09:47.340Z,0.50
2023-02-18T06:12:15.696Z,0.45
2023-02-18T06:14:44.722Z,0.57
2023-02-18T06:17:14.570Z,0.50
2023-02-18T06:19:42.967Z,0.40
2023-02-18T06:22:11.214Z,0.40
2023-02-18T06:24:39.669Z,0.47
2023-02-18T06:27:09.324Z,0.50
2023-02-18T06:29:37.540Z,0.40
2023-02-18T06:32:06.238Z,0.40
2023-02-18T06:34:34.507Z,0.40
2023-02-18T06:37:02.717Z,0.30
2023-02-18T06:39:31.071Z,0.40
2023-02-18T06:42:00.092Z,0.40
2023-02-18T06:44:29.851Z,0.40
2023-02-18T06:46:58.160Z,0.32
2023-02-18T06:49:26.485Z,0.30
2023-02-18T06:51:54.720Z,0.30
2023-02-18T06:54:22.947Z,0.28
2023-02-18T06:56:51.394Z,0.40
2023-02-18T06:59:19.622Z,0.40
2023-02-18T07:01:49.278Z,0.47
2023-02-18T07:04:17.725Z,0.43
2023-02-18T07:06:45.956Z,0.40
2023-02-18T07:09:14.221Z,0.40
2023-02-18T07:11:42.479Z,0.40
2023-02-18T07:14:10.676Z,0.38
2023-02-18T07:16:39.004Z,0.50
2023-02-18T07:19:08.630Z,0.38
2023-02-18T07:21:36.804Z,0.30
2023-02-18T07:24:05.527Z,0.40
2023-02-18T07:26:33.736Z,0.30
2023-02-18T07:29:01.945Z,0.50
2023-02-18T07:31:30.457Z,0.38
2023-02-18T07:33:58.666Z,0.30
2023-02-18T07:36:28.345Z,0.30
2023-02-18T07:38:56.688Z,0.30
2023-02-18T07:41:25.283Z,0.38
2023-02-18T07:43:53.457Z,0.98
2023-02-18T07:46:21.744Z,0.40
2023-02-18T07:48:50.016Z,0.32
2023-02-18T07:51:18.609Z,0.57
2023-02-18T07:53:48.256Z,0.40
2023-02-18T07:56:16.568Z,0.30
2023-02-18T07:58:44.733Z,0.40
2023-02-18T08:01:15.229Z,0.40
2023-02-18T08:03:43.984Z,0.60
2023-02-18T08:06:22.414Z,0.50
2023-02-18T08:08:52.044Z,0.50
2023-02-18T08:11:20.310Z,0.40
2023-02-18T08:13:49.232Z,0.40
2023-02-18T08:16:18.188Z,0.40
2023-02-18T08:18:47.963Z,0.40
2023-02-18T08:21:16.862Z,0.50
2023-02-18T08:23:45.417Z,0.57
2023-02-18T08:26:15.522Z,0.40
2023-02-18T08:28:44.309Z,0.52
2023-02-18T08:31:19.002Z,0.40
2023-02-18T08:33:47.388Z,1.23
2023-02-18T08:36:15.979Z,1.40
2023-02-18T08:38:44.276Z,0.95
2023-02-18T08:41:14.926Z,1.00
2023-02-18T08:43:43.680Z,0.65
2023-02-18T08:46:15.820Z,0.82
2023-02-18T08:48:44.820Z,0.98
2023-02-18T08:51:15.194Z,0.55
2023-02-18T08:53:44.318Z,0.50
2023-02-18T08:56:14.599Z,0.55
2023-02-18T08:58:43.554Z,0.70
2023-02-18T09:01:13.823Z,0.60
2023-02-18T09:03:42.581Z,0.57
2023-02-18T09:06:10.901Z,0.60
2023-02-18T09:08:39.200Z,0.63
2023-02-18T09:11:08.247Z,0.65
2023-02-18T09:13:38.180Z,0.60
2023-02-18T09:16:08.918Z,0.70
2023-02-18T09:18:37.317Z,0.80
2023-02-18T09:21:09.741Z,0.60
2023-02-18T09:23:38.701Z,0.60
2023-02-18T09:26:08.587Z,0.40
2023-02-18T09:28:38.793Z,0.60
2023-02-18T09:31:08.815Z,0.60
2023-02-18T09:33:38.262Z,0.73
2023-02-18T09:36:07.005Z,0.52
2023-02-18T09:38:35.648Z,0.70
2023-02-18T09:41:06.615Z,0.68
2023-02-18T09:43:41.684Z,0.90
2023-02-18T09:46:19.085Z,0.80
2023-02-18T09:48:49.283Z,0.80
2023-02-18T09:51:18.362Z,0.85
2023-02-18T09:53:47.357Z,0.80
2023-02-18T09:56:21.736Z,0.60
2023-02-18T09:58:53.223Z,1.25
2023-02-18T10:01:28.621Z,0.60
2023-02-18T10:04:01.580Z,0.70
2023-02-18T10:06:32.406Z,0.80
2023-02-18T10:09:04.652Z,0.90
2023-02-18T10:11:36.550Z,0.70
2023-02-18T10:14:12.108Z,0.60
2023-02-18T10:16:40.861Z,0.68
2023-02-18T10:19:21.240Z,0.60
2023-02-18T10:21:50.629Z,0.70
2023-02-18T10:24:29.516Z,0.60
2023-02-18T10:26:58.360Z,0.82
2023-02-18T10:29:29.285Z,0.70
2023-02-18T10:32:00.416Z,0.80
2023-02-18T10:34:43.337Z,0.70
2023-02-18T10:37:40.696Z,0.77
2023-02-18T10:40:17.281Z,0.90
2023-02-18T10:43:00.184Z,0.93
2023-02-18T10:45:39.694Z,0.57
2023-02-18T10:48:31.103Z,0.60
2023-02-18T10:51:03.045Z,0.60
2023-02-18T10:53:35.031Z,0.93
2023-02-18T10:56:03.750Z,0.70
2023-02-18T10:58:35.287Z,0.60
2023-02-18T11:01:08.688Z,0.80
2023-02-18T11:03:42.993Z,0.50
2023-02-18T11:06:21.929Z,0.98
2023-02-18T11:08:51.608Z,0.77
2023-02-18T11:11:25.158Z,0.80
2023-02-18T11:13:55.552Z,0.68
2023-02-18T11:16:37.570Z,0.63
2023-02-18T11:19:05.854Z,0.77
2023-02-18T11:21:37.611Z,0.70
2023-02-18T11:26:40.070Z,0.60
2023-02-18T11:29:16.895Z,0.57
2023-02-18T11:31:48.791Z,0.50
2023-02-18T11:34:19.991Z,0.73
2023-02-18T11:36:49.631Z,0.73
2023-02-18T11:39:22.666Z,1.05
2023-02-18T11:41:57.354Z,0.50
2023-02-18T11:44:30.730Z,0.73
2023-02-18T11:47:02.994Z,0.70
2023-02-18T11:49:32.334Z,0.90
2023-02-18T11:52:20.255Z,0.75
2023-02-18T11:55:02.845Z,0.60
2023-02-18T11:57:31.589Z,0.70
2023-02-18T12:00:01.437Z,0.47
2023-02-18T12:02:35.000Z,0.63
2023-02-18T12:05:06.848Z,0.45
2023-02-18T12:07:43.892Z,0.60
2023-02-18T12:10:17.212Z,0.50
2023-02-18T12:12:48.647Z,0.50
2023-02-18T12:15:22.493Z,0.60
2023-02-18T12:18:03.714Z,0.70
2023-02-18T12:20:57.768Z,0.50
2023-02-18T12:23:33.218Z,0.50
2023-02-18T12:26:09.025Z,0.50
2023-02-18T12:28:55.331Z,0.50
2023-02-18T12:31:39.603Z,0.55
2023-02-18T12:34:27.600Z,0.52
2023-02-18T12:37:07.377Z,0.70
2023-02-18T12:39:55.469Z,0.60
2023-02-18T12:42:36.951Z,0.50
2023-02-18T12:45:24.348Z,0.70
2023-02-18T12:48:10.846Z,0.68
2023-02-18T12:50:56.757Z,0.60
2023-02-18T12:53:43.496Z,0.70
2023-02-18T12:56:32.316Z,0.60
2023-02-18T12:59:09.686Z,0.60
2023-02-18T13:01:50.268Z,0.80
2023-02-18T13:04:37.538Z,0.73
2023-02-18T13:07:41.286Z,0.60
2023-02-18T13:10:38.020Z,0.60
2023-02-18T13:13:12.356Z,0.50
2023-02-18T13:15:44.083Z,0.70
2023-02-18T13:20:45.930Z,0.75
2023-02-18T13:25:49.688Z,0.50
2023-02-18T13:28:27.282Z,0.75
2023-02-18T13:31:09.638Z,0.40
2023-02-18T13:33:46.152Z,0.73
2023-02-18T13:36:28.590Z,0.60
2023-02-18T13:39:07.049Z,0.70
2023-02-18T13:41:40.513Z,0.60
2023-02-18T13:44:11.174Z,0.73
2023-02-18T13:46:53.208Z,0.75
2023-02-18T13:49:24.213Z,0.60
2023-02-18T13:51:55.185Z,0.60
2023-02-18T13:54:29.484Z,0.80
2023-02-18T13:57:03.802Z,0.65
2023-02-18T13:59:37.811Z,0.60
2023-02-18T14:02:25.832Z,0.90
2023-02-18T14:04:55.611Z,0.68
2023-02-18T14:07:50.340Z,0.70
2023-02-18T14:10:33.693Z,0.70
2023-02-18T14:13:21.182Z,0.70
2023-02-18T14:16:01.395Z,0.75
2023-02-18T14:18:56.962Z,0.93
2023-02-18T14:21:49.255Z,0.70
2023-02-18T14:24:49.036Z,0.75
2023-02-18T14:27:19.108Z,0.80
2023-02-18T14:29:47.275Z,0.82
2023-02-18T14:32:20.703Z,0.80
2023-02-18T14:35:19.012Z,0.75
2023-02-18T14:38:29.144Z,0.82
2023-02-18T14:41:14.078Z,0.80
2023-02-18T14:44:12.250Z,0.65
2023-02-18T14:46:55.687Z,0.60
2023-02-18T14:49:39.487Z,0.70
2023-02-18T14:52:15.020Z,0.70
2023-02-18T14:54:44.435Z,0.60
2023-02-18T14:57:18.170Z,0.82
2023-02-18T14:59:48.593Z,0.82
2023-02-18T15:02:21.869Z,0.73
2023-02-18T15:04:50.917Z,0.80
2023-02-18T15:07:21.213Z,0.70
2023-02-18T15:09:51.007Z,0.60
2023-02-18T15:12:23.381Z,0.77
2023-02-18T15:14:55.779Z,0.70
2023-02-18T15:17:27.274Z,0.80
2023-02-18T15:19:57.953Z,0.70
2023-02-18T15:22:27.852Z,0.82
2023-02-18T15:24:57.613Z,0.60
2023-02-18T15:27:29.032Z,0.63
2023-02-18T15:30:04.180Z,0.40
2023-02-18T15:32:33.980Z,0.80
2023-02-18T15:35:04.640Z,0.80
2023-02-18T15:37:32.917Z,0.60
2023-02-18T15:40:01.184Z,0.77
2023-02-18T15:42:32.628Z,0.40
2023-02-18T15:45:05.444Z,0.50
2023-02-18T15:47:34.278Z,0.40
2023-02-18T15:50:04.115Z,0.50
2023-02-18T15:52:34.441Z,0.50
2023-02-18T15:55:05.345Z,0.65
2023-02-18T15:57:37.170Z,0.60
2023-02-18T16:00:15.961Z,0.50
2023-02-18T16:02:55.692Z,0.70
2023-02-18T16:05:28.444Z,0.60
2023-02-18T16:08:01.473Z,0.40
2023-02-18T16:10:51.723Z,0.80
2023-02-18T16:13:20.441Z,0.60
2023-02-18T16:15:52.169Z,0.50
2023-02-18T16:18:31.883Z,0.73
2023-02-18T16:21:03.032Z,0.50
2023-02-18T16:23:37.976Z,0.60
2023-02-18T16:26:22.433Z,0.60
2023-02-18T16:28:53.629Z,0.82
2023-02-18T16:31:23.686Z,0.73
2023-02-18T16:33:51.970Z,0.52
2023-02-18T16:36:22.707Z,0.50
2023-02-18T16:38:50.967Z,0.53
2023-02-18T16:41:19.798Z,0.60
2023-02-18T16:43:48.116Z,0.60
2023-02-18T16:46:18.735Z,0.50
2023-02-18T16:48:51.120Z,0.60
2023-02-18T16:51:24.341Z,0.70
2023-02-18T16:53:52.622Z,0.52
2023-02-18T16:56:23.220Z,0.80
2023-02-18T16:58:51.775Z,0.60
2023-02-18T17:01:24.481Z,0.90
2023-02-18T17:03:55.230Z,0.75
2023-02-18T17:06:23.902Z,0.80
2023-02-18T17:08:52.127Z,0.82
2023-02-18T17:11:23.770Z,0.60
2023-02-18T17:16:21.112Z,0.63
2023-02-18T17:18:49.556Z,0.77
2023-02-18T17:21:22.067Z,0.90
2023-02-18T17:23:51.619Z,0.60
2023-02-18T17:26:22.057Z,0.50
2023-02-18T17:28:50.389Z,0.82
2023-02-18T17:31:21.149Z,0.65
2023-02-18T17:33:49.830Z,0.60
2023-02-18T17:36:19.806Z,0.60
2023-02-18T17:38:49.330Z,0.73
2023-02-18T17:41:17.761Z,0.63
2023-02-18T17:43:46.088Z,0.50
2023-02-18T17:46:15.821Z,0.50
2023-02-18T17:48:45.495Z,0.70
2023-02-18T17:51:24.480Z,0.80
2023-02-18T17:53:52.975Z,0.80
2023-02-18T17:56:21.245Z,0.57
2023-02-18T17:58:49.760Z,0.77
2023-02-18T18:01:18.744Z,0.60
2023-02-18T18:03:47.061Z,0.55
2023-02-18T18:06:18.714Z,0.77
2023-02-18T18:11:20.100Z,0.95
2023-02-18T18:16:18.662Z,0.80
2023-02-18T18:18:47.109Z,0.75
2023-02-18T18:21:22.246Z,0.57
2023-02-18T18:23:52.102Z,0.70
2023-02-18T18:26:20.530Z,0.80
2023-02-18T18:28:48.730Z,1.17
2023-02-18T18:31:19.617Z,0.70
2023-02-18T18:33:50.512Z,0.95
2023-02-18T18:36:20.629Z,0.70
2023-02-18T18:38:49.075Z,0.80
2023-02-18T18:41:20.729Z,0.70
2023-02-18T18:46:17.798Z,0.77
2023-02-18T18:48:46.923Z,0.88
2023-02-18T18:51:17.061Z,0.98
2023-02-18T18:53:45.640Z,0.77
2023-02-18T18:56:14.310Z,0.98
2023-02-18T18:58:43.896Z,1.85
2023-02-18T19:01:17.731Z,1.70
2023-02-18T19:03:47.221Z,1.70
2023-02-18T19:06:17.307Z,1.38
2023-02-18T19:08:47.784Z,1.52
2023-02-18T19:11:17.112Z,1.30
2023-02-18T19:13:46.979Z,5.50
2023-02-18T19:16:19.599Z,7.63
2023-02-18T19:18:48.374Z,4.32
2023-02-18T19:21:16.902Z,3.20
2023-02-18T19:23:45.196Z,3.00
2023-02-18T19:26:15.729Z,2.22
2023-02-18T19:28:44.151Z,2.15
2023-02-18T19:31:14.310Z,1.60
2023-02-18T19:33:45.578Z,1.40
2023-02-18T19:36:14.907Z,1.48
2023-02-18T19:38:43.252Z,1.45
2023-02-18T19:41:13.559Z,1.02
2023-02-18T19:43:42.841Z,1.27
2023-02-18T19:46:14.357Z,1.00
2023-02-18T19:51:11.401Z,1.25
2023-02-18T19:53:40.845Z,1.48
2023-02-18T19:56:09.273Z,0.88
2023-02-18T19:58:40.077Z,1.15
2023-02-18T20:01:13.668Z,1.10
2023-02-18T20:03:42.260Z,1.30
2023-02-18T20:06:16.563Z,0.90
2023-02-18T20:08:44.951Z,1.10
2023-02-18T20:11:13.188Z,0.90
2023-02-18T20:13:41.676Z,0.98
2023-02-18T20:16:11.726Z,1.10
2023-02-18T20:18:41.334Z,1.20
2023-02-18T20:21:11.608Z,1.33
2023-02-18T20:23:40.111Z,1.08
2023-02-18T20:26:09.057Z,1.08
2023-02-18T20:28:37.314Z,0.90
2023-02-18T20:31:06.741Z,1.13
2023-02-18T20:33:35.056Z,1.15
2023-02-18T20:36:07.013Z,1.00
2023-02-18T20:38:36.317Z,1.00
2023-02-18T20:41:05.591Z,0.95
2023-02-18T20:43:33.860Z,1.30
2023-02-18T20:46:07.308Z,1.30
2023-02-18T20:48:36.413Z,1.38
2023-02-18T20:51:07.386Z,1.25
2023-02-18T20:53:36.986Z,1.40
2023-02-18T20:56:06.365Z,1.30
2023-02-18T20:58:35.253Z,1.27
2023-02-18T21:01:05.703Z,1.42
2023-02-18T21:03:34.963Z,1.38
2023-02-18T21:06:05.233Z,2.28
2023-02-18T21:08:35.518Z,1.88
2023-02-18T21:11:04.898Z,1.70
2023-02-18T21:13:33.820Z,1.60
2023-02-18T21:16:04.105Z,1.38
2023-02-18T21:18:32.684Z,1.20
2023-02-18T21:21:03.112Z,1.13
2023-02-18T21:23:31.433Z,1.10
2023-02-18T21:26:06.092Z,1.17
2023-02-18T21:28:35.000Z,1.38
2023-02-18T21:31:03.507Z,1.38
2023-02-18T21:33:31.964Z,1.30
2023-02-18T21:36:03.189Z,1.05
2023-02-18T21:38:31.388Z,1.58
2023-02-18T21:40:59.609Z,0.90
2023-02-18T21:43:29.215Z,1.05
2023-02-18T21:46:06.866Z,1.30
2023-02-18T21:48:52.227Z,1.48
2023-02-18T21:51:40.501Z,1.08
2023-02-18T21:54:08.845Z,1.00
2023-02-18T21:56:37.536Z,1.10
2023-02-18T21:59:07.212Z,1.17
2023-02-18T22:01:35.426Z,1.52
2023-02-18T22:04:03.626Z,1.33
2023-02-18T22:06:31.860Z,1.42
2023-02-18T22:09:01.686Z,1.33
2023-02-18T22:11:30.107Z,1.33
2023-02-18T22:13:58.375Z,1.35
2023-02-18T22:16:29.109Z,1.55
2023-02-18T22:18:57.985Z,1.30
2023-02-18T22:21:26.754Z,1.35
2023-02-18T22:23:55.003Z,1.50
2023-02-18T22:26:23.422Z,1.30
2023-02-18T22:28:56.165Z,1.90
2023-02-18T22:31:25.360Z,1.70
2023-02-18T22:33:55.884Z,1.60
2023-02-18T22:36:25.545Z,1.52
2023-02-18T22:38:53.979Z,1.40
2023-02-18T22:41:24.368Z,1.50
2023-02-18T22:43:55.571Z,1.48
2023-02-18T22:46:24.489Z,1.20
2023-02-18T22:48:54.390Z,1.27
2023-02-18T22:51:25.041Z,1.50
2023-02-18T22:53:54.728Z,1.02
2023-02-18T22:56:24.540Z,1.08
2023-02-18T22:58:53.895Z,1.20
2023-02-18T23:01:23.727Z,1.10
2023-02-18T23:03:52.733Z,1.05
2023-02-18T23:06:23.679Z,1.20
2023-02-18T23:08:51.995Z,1.00
2023-02-18T23:11:21.128Z,1.30
2023-02-18T23:14:10.422Z,1.25
2023-02-18T23:16:53.331Z,0.90
2023-02-18T23:19:21.769Z,1.27
2023-02-18T23:21:51.354Z,1.30
2023-02-18T23:24:19.884Z,1.13
2023-02-18T23:26:48.465Z,1.10
2023-02-18T23:29:17.370Z,1.27
2023-02-18T23:31:45.807Z,1.20
2023-02-18T23:34:15.464Z,1.08
2023-02-18T23:36:44.564Z,1.17
2023-02-18T23:39:17.268Z,1.40
2023-02-18T23:41:45.927Z,52.63
2023-02-18T23:44:16.091Z,78.80
2023-02-18T23:46:45.597Z,74.32
2023-02-18T23:49:16.226Z,84.82
2023-02-18T23:51:44.931Z,60.20
2023-02-18T23:54:14.696Z,57.60
2023-02-18T23:56:42.944Z,42.83
2023-02-18T23:59:12.125Z,40.90
