createdAt,value
2017-08-28T19:46:48.250Z,1011.59
2017-08-28T19:47:14.357Z,1011.62
2017-08-28T19:47:40.470Z,1011.6
2017-08-28T19:48:06.580Z,1011.6
2017-08-28T19:48:32.691Z,1011.62
2017-08-28T19:48:58.809Z,1011.57
2017-08-28T19:49:24.921Z,1011.61
2017-08-28T19:57:38.879Z,1011.59
2017-08-28T19:58:05.018Z,1011.6
2017-08-28T19:58:31.157Z,1011.56
2017-08-28T19:58:57.288Z,1011.59
2017-08-28T19:59:23.431Z,1011.59
2017-08-28T19:59:49.596Z,1011.57
2017-08-28T20:00:15.725Z,1011.59
2017-08-28T20:00:41.865Z,1011.6
2017-08-28T20:01:08.001Z,1011.6
2017-08-28T20:01:34.132Z,1011.57
2017-08-28T20:02:00.263Z,1011.55
2017-08-28T20:02:26.404Z,1011.56
2017-08-28T20:02:52.531Z,1011.59
2017-08-28T20:03:18.666Z,1011.51
2017-08-28T20:03:44.803Z,1011.5
2017-08-28T20:04:11.138Z,1011.54
2017-08-28T20:04:37.266Z,1011.52
2017-08-28T20:05:03.405Z,1011.54
2017-08-28T20:05:29.538Z,1011.52
2017-08-28T20:05:55.744Z,1011.53
2017-08-28T20:06:22.001Z,1011.52
2017-08-28T20:06:48.129Z,1011.52
2017-08-28T20:07:14.272Z,1011.49
2017-08-28T20:07:40.503Z,1011.53
2017-08-28T20:08:06.633Z,1011.49
2017-08-28T20:08:32.951Z,1011.53
2017-08-28T20:08:59.092Z,1011.51
2017-08-28T20:09:25.255Z,1011.52
2017-08-28T20:09:51.646Z,1011.49
2017-08-28T20:10:17.833Z,1011.49
2017-08-28T20:10:43.962Z,1011.52
2017-08-28T20:11:10.099Z,1011.5
2017-08-28T20:11:36.240Z,1011.49
2017-08-28T20:12:02.396Z,1011.5
2017-08-28T20:12:28.531Z,1011.51
2017-08-28T20:12:54.672Z,1011.52
2017-08-28T20:13:20.825Z,1011.51
2017-08-28T20:13:46.991Z,1011.55
2017-08-28T20:14:13.121Z,1011.54
2017-08-28T20:14:39.273Z,1011.52
2017-08-28T20:15:05.414Z,1011.52
2017-08-28T20:15:31.583Z,1011.51
2017-08-28T20:15:57.708Z,1011.48
2017-08-28T20:16:23.856Z,1011.52
2017-08-28T20:16:50.018Z,1011.5
2017-08-28T20:17:16.236Z,1011.48
2017-08-28T20:17:42.449Z,1011.52
2017-08-28T20:18:08.600Z,1011.51
2017-08-28T20:18:34.767Z,1011.45
2017-08-28T20:19:00.915Z,1011.49
2017-08-28T20:19:27.120Z,1011.49
2017-08-28T20:19:53.322Z,1011.46
2017-08-28T20:20:19.611Z,1011.45
2017-08-28T20:20:45.759Z,1011.44
2017-08-28T20:21:11.900Z,1011.45
2017-08-28T20:21:38.033Z,1011.44
2017-08-28T20:22:04.168Z,1011.43
2017-08-28T20:22:30.306Z,1011.42
2017-08-28T20:22:56.462Z,1011.43
2017-08-28T20:23:22.604Z,1011.41
2017-08-28T20:23:48.734Z,1011.44
2017-08-28T20:24:14.876Z,1011.42
2017-08-28T20:24:41.062Z,1011.4
2017-08-28T20:25:07.548Z,1011.41
2017-08-28T20:25:33.682Z,1011.43
2017-08-28T20:25:59.822Z,1011.37
2017-08-28T20:26:25.957Z,1011.42
2017-08-28T20:26:52.172Z,1011.41
2017-08-28T20:27:18.580Z,1011.41
2017-08-28T20:27:44.710Z,1011.42
2017-08-28T20:28:10.855Z,1011.42
2017-08-28T20:28:37.579Z,1011.38
2017-08-28T20:29:03.642Z,1011.36
2017-08-28T20:29:29.856Z,1011.4
2017-08-28T20:29:55.992Z,1011.38
2017-08-28T20:30:22.161Z,1011.39
2017-08-28T20:30:48.291Z,1011.38
2017-08-28T20:31:14.423Z,1011.39
2017-08-28T20:31:40.561Z,1011.4
2017-08-28T20:32:06.688Z,1011.38
2017-08-28T20:32:32.850Z,1011.39
2017-08-28T20:32:58.990Z,1011.39
2017-08-28T20:33:25.121Z,1011.39
2017-08-28T20:33:51.263Z,1011.38
2017-08-28T20:34:17.422Z,1011.39
2017-08-28T20:34:43.560Z,1011.38
2017-08-28T20:35:09.686Z,1011.4
2017-08-28T20:35:35.823Z,1011.37
2017-08-28T20:36:01.977Z,1011.37
2017-08-28T20:36:28.119Z,1011.35
2017-08-28T20:36:54.247Z,1011.39
2017-08-28T20:37:20.384Z,1011.37
2017-08-28T20:37:46.525Z,1011.39
2017-08-28T20:38:12.657Z,1011.4
2017-08-28T20:38:38.795Z,1011.41
2017-08-28T20:39:04.925Z,1011.38
2017-08-28T20:39:31.083Z,1011.38
2017-08-28T20:39:57.219Z,1011.41
2017-08-28T20:40:23.354Z,1011.41
2017-08-28T20:40:49.506Z,1011.41
2017-08-28T20:41:15.644Z,1011.4
2017-08-28T20:41:41.783Z,1011.39
2017-08-28T20:42:07.913Z,1011.37
2017-08-28T20:42:34.080Z,1011.41
2017-08-28T20:43:00.210Z,1011.39
2017-08-28T20:43:26.351Z,1011.39
2017-08-28T20:43:52.484Z,1011.39
2017-08-28T20:44:18.624Z,1011.35
2017-08-28T20:44:44.754Z,1011.38
2017-08-28T20:45:10.886Z,1011.38
2017-08-28T20:45:37.023Z,1011.4
2017-08-28T20:46:03.168Z,1011.4
2017-08-28T20:46:29.297Z,1011.37
2017-08-28T20:46:55.431Z,1011.36
2017-08-28T20:47:21.557Z,1011.33
2017-08-28T20:47:47.704Z,1011.31
2017-08-28T20:48:13.835Z,1011.34
2017-08-28T20:48:39.970Z,1011.32
2017-08-28T20:49:06.105Z,1011.33
2017-08-28T20:49:32.247Z,1011.38
2017-08-28T20:49:58.382Z,1011.3
2017-08-28T20:50:24.514Z,1011.32
2017-08-28T20:50:50.652Z,1011.35
2017-08-28T20:51:16.781Z,1011.33
2017-08-28T20:51:42.917Z,1011.32
2017-08-28T20:52:09.046Z,1011.3
2017-08-28T20:52:35.190Z,1011.29
2017-08-28T20:53:01.318Z,1011.31
2017-08-28T20:53:27.455Z,1011.33
2017-08-28T20:53:53.593Z,1011.36
2017-08-28T20:54:19.728Z,1011.35
2017-08-28T20:54:45.863Z,1011.33
2017-08-28T20:55:11.995Z,1011.33
2017-08-28T20:55:38.139Z,1011.32
2017-08-28T20:56:04.268Z,1011.35
2017-08-28T20:56:30.399Z,1011.33
2017-08-28T20:56:56.537Z,1011.33
2017-08-28T20:57:22.678Z,1011.35
2017-08-28T20:57:48.807Z,1011.33
2017-08-28T20:58:14.940Z,1011.37
2017-08-28T20:58:41.079Z,1011.37
2017-08-28T20:59:07.247Z,1011.38
2017-08-28T20:59:33.377Z,1011.34
2017-08-28T20:59:59.513Z,1011.37
2017-08-28T21:00:25.653Z,1011.37
2017-08-28T21:00:51.791Z,1011.37
2017-08-28T21:01:17.918Z,1011.36
2017-08-28T21:01:44.059Z,1011.39
2017-08-28T21:02:10.193Z,1011.39
2017-08-28T21:02:36.320Z,1011.36
2017-08-28T21:03:02.461Z,1011.37
2017-08-28T21:03:28.593Z,1011.35
2017-08-28T21:03:54.733Z,1011.34
2017-08-28T21:04:20.866Z,1011.38
2017-08-28T21:04:47.000Z,1011.35
2017-08-28T21:05:13.131Z,1011.39
2017-08-28T21:05:39.268Z,1011.38
2017-08-28T21:06:05.401Z,1011.35
2017-08-28T21:06:31.539Z,1011.36
2017-08-28T21:06:57.679Z,1011.35
2017-08-28T21:07:23.801Z,1011.35
2017-08-28T21:07:49.934Z,1011.34
2017-08-28T21:08:16.068Z,1011.31
2017-08-28T21:08:42.208Z,1011.33
2017-08-28T21:09:08.336Z,1011.37
2017-08-28T21:09:34.477Z,1011.34
2017-08-28T21:10:00.610Z,1011.32
2017-08-28T21:10:26.740Z,1011.34
2017-08-28T21:10:52.906Z,1011.32
2017-08-28T21:11:19.041Z,1011.33
2017-08-28T21:11:45.179Z,1011.33
2017-08-28T21:12:11.309Z,1011.32
2017-08-28T21:12:37.446Z,1011.32
2017-08-28T21:13:03.572Z,1011.33
2017-08-28T21:13:29.714Z,1011.35
2017-08-28T21:13:55.840Z,1011.27
2017-08-28T21:14:21.982Z,1011.3
2017-08-28T21:14:48.121Z,1011.25
2017-08-28T21:15:14.250Z,1011.28
2017-08-28T21:15:40.387Z,1011.28
2017-08-28T21:16:06.520Z,1011.25
2017-08-28T21:16:32.674Z,1011.27
2017-08-28T21:16:58.814Z,1011.28
2017-08-28T21:17:24.941Z,1011.26
2017-08-28T21:17:51.082Z,1011.24
2017-08-28T21:18:17.242Z,1011.26
2017-08-28T21:18:43.374Z,1011.23
2017-08-28T21:19:09.509Z,1011.26
2017-08-28T21:19:35.644Z,1011.25
2017-08-28T21:20:01.982Z,1011.2
2017-08-28T21:20:28.112Z,1011.24
2017-08-28T21:20:54.759Z,1011.23
2017-08-28T21:21:22.429Z,1011.2
2017-08-28T21:21:49.472Z,1011.23
2017-08-28T21:22:15.605Z,1011.23
2017-08-28T21:22:41.763Z,1011.2
2017-08-28T21:23:07.900Z,1011.19
2017-08-28T21:23:34.028Z,1011.18
2017-08-28T21:24:00.170Z,1011.16
2017-08-28T21:24:26.302Z,1011.17
2017-08-28T21:24:52.436Z,1011.16
2017-08-28T21:25:18.571Z,1011.19
2017-08-28T21:25:44.712Z,1011.17
2017-08-28T21:26:10.837Z,1011.16
2017-08-28T21:26:36.978Z,1011.16
2017-08-28T21:27:03.103Z,1011.13
2017-08-28T21:27:29.245Z,1011.15
2017-08-28T21:27:55.372Z,1011.15
2017-08-28T21:28:21.509Z,1011.15
2017-08-28T21:28:47.649Z,1011.14
2017-08-28T21:29:13.780Z,1011.12
2017-08-28T21:29:39.910Z,1011.18
2017-08-28T21:30:06.051Z,1011.15
2017-08-28T21:30:32.191Z,1011.14
2017-08-28T21:30:58.318Z,1011.13
2017-08-28T21:31:24.457Z,1011.13
2017-08-28T21:31:50.610Z,1011.14
2017-08-28T21:32:16.741Z,1011.13
2017-08-28T21:32:42.877Z,1011.16
2017-08-28T21:33:09.034Z,1011.15
2017-08-28T21:33:35.193Z,1011.16
2017-08-28T21:34:01.321Z,1011.13
2017-08-28T21:34:27.457Z,1011.12
2017-08-28T21:34:53.595Z,1011.1
2017-08-28T21:35:19.722Z,1011.12
2017-08-28T21:35:45.854Z,1011.1
2017-08-28T21:36:11.987Z,1011.12
2017-08-28T21:36:38.148Z,1011.09
2017-08-28T21:37:04.287Z,1011.1
2017-08-28T21:37:30.417Z,1011.11
2017-08-28T21:37:56.558Z,1011.07
2017-08-28T21:38:22.691Z,1011.08
2017-08-28T21:38:48.827Z,1011.07
2017-08-28T21:39:14.972Z,1011.09
2017-08-28T21:39:41.103Z,1011.08
2017-08-28T21:40:07.234Z,1011.07
2017-08-28T21:40:33.365Z,1011.09
2017-08-28T21:40:59.499Z,1011.09
2017-08-28T21:41:25.643Z,1011.04
2017-08-28T21:41:51.776Z,1011.03
2017-08-28T21:42:17.910Z,1011.04
2017-08-28T21:42:44.042Z,1011.03
2017-08-28T21:43:10.172Z,1011.06
2017-08-28T21:43:36.307Z,1011.04
2017-08-28T21:44:02.437Z,1011.06
2017-08-28T21:44:28.603Z,1011.04
2017-08-28T21:44:54.738Z,1011.01
2017-08-28T21:45:20.872Z,1011.06
2017-08-28T21:45:47.014Z,1011.03
2017-08-28T21:46:13.139Z,1011.03
2017-08-28T21:46:39.276Z,1011
2017-08-28T21:47:05.407Z,1010.98
2017-08-28T21:47:31.541Z,1011.02
2017-08-28T21:47:57.679Z,1010.96
2017-08-28T21:48:23.811Z,1011
2017-08-28T21:48:49.944Z,1010.98
2017-08-28T21:49:16.075Z,1010.96
2017-08-28T21:49:42.207Z,1010.99
2017-08-28T21:50:08.372Z,1010.96
2017-08-28T21:50:34.504Z,1010.96
2017-08-28T21:51:00.645Z,1010.99
2017-08-28T21:51:26.775Z,1010.95
2017-08-28T21:51:52.912Z,1010.94
2017-08-28T21:52:19.046Z,1010.94
2017-08-28T21:52:45.182Z,1010.96
2017-08-28T21:53:11.316Z,1010.96
2017-08-28T21:53:37.452Z,1010.96
2017-08-28T21:54:03.590Z,1010.95
2017-08-28T21:54:29.718Z,1010.94
2017-08-28T21:54:55.859Z,1010.97
2017-08-28T21:55:21.985Z,1011
2017-08-28T21:55:48.144Z,1010.97
2017-08-28T21:56:14.278Z,1010.97
2017-08-28T21:56:40.412Z,1010.93
2017-08-28T21:57:06.548Z,1011
2017-08-28T21:57:32.679Z,1010.96
2017-08-28T21:57:58.817Z,1010.94
2017-08-28T21:58:24.994Z,1010.94
2017-08-28T21:58:51.130Z,1010.92
2017-08-28T21:59:17.266Z,1010.94
2017-08-28T21:59:43.393Z,1010.91
2017-08-28T22:00:09.531Z,1010.92
2017-08-28T22:00:35.664Z,1010.93
2017-08-28T22:01:01.791Z,1010.97
2017-08-28T22:01:27.929Z,1010.93
2017-08-28T22:01:54.069Z,1010.92
2017-08-28T22:02:20.204Z,1010.96
2017-08-28T22:02:46.339Z,1010.95
2017-08-28T22:03:12.480Z,1010.93
2017-08-28T22:03:38.613Z,1010.96
2017-08-28T22:04:04.754Z,1010.94
2017-08-28T22:04:30.888Z,1010.94
2017-08-28T22:04:57.029Z,1010.89
2017-08-28T22:05:23.164Z,1010.93
2017-08-28T22:05:49.289Z,1010.97
2017-08-28T22:06:15.448Z,1010.92
2017-08-28T22:06:41.585Z,1010.96
2017-08-28T22:07:07.723Z,1010.89
2017-08-28T22:07:33.851Z,1010.94
2017-08-28T22:07:59.992Z,1010.93
2017-08-28T22:08:26.122Z,1010.96
2017-08-28T22:08:52.255Z,1010.89
2017-08-28T22:09:18.393Z,1010.87
2017-08-28T22:09:44.530Z,1010.89
2017-08-28T22:10:10.659Z,1010.9
2017-08-28T22:10:36.821Z,1010.9
2017-08-28T22:11:02.943Z,1010.89
2017-08-28T22:11:29.099Z,1010.91
2017-08-28T22:11:55.242Z,1010.88
2017-08-28T22:12:21.393Z,1010.89
2017-08-28T22:12:47.532Z,1010.9
2017-08-28T22:13:13.667Z,1010.88
2017-08-28T22:13:39.796Z,1010.89
2017-08-28T22:14:05.937Z,1010.89
2017-08-28T22:14:32.065Z,1010.89
2017-08-28T22:14:58.197Z,1010.89
2017-08-28T22:15:24.335Z,1010.91
2017-08-28T22:15:50.469Z,1010.92
2017-08-28T22:16:16.610Z,1010.92
2017-08-28T22:16:42.747Z,1010.87
2017-08-28T22:17:08.881Z,1010.9
2017-08-28T22:17:35.013Z,1010.86
2017-08-28T22:18:01.147Z,1010.9
2017-08-28T22:18:27.287Z,1010.87
2017-08-28T22:18:53.440Z,1010.87
2017-08-28T22:19:19.574Z,1010.89
2017-08-28T22:19:45.715Z,1010.93
2017-08-28T22:20:11.847Z,1010.92
2017-08-28T22:20:37.979Z,1010.9
2017-08-28T22:21:04.133Z,1010.92
2017-08-28T22:21:30.251Z,1010.86
2017-08-28T22:21:56.377Z,1010.89
2017-08-28T22:22:22.515Z,1010.87
2017-08-28T22:22:48.648Z,1010.88
2017-08-28T22:23:14.785Z,1010.86
2017-08-28T22:23:40.914Z,1010.89
2017-08-28T22:24:07.056Z,1010.91
2017-08-28T22:24:33.181Z,1010.89
2017-08-28T22:24:59.315Z,1010.91
2017-08-28T22:25:25.445Z,1010.88
2017-08-28T22:25:51.581Z,1010.91
2017-08-28T22:26:17.726Z,1010.88
2017-08-28T22:26:43.862Z,1010.88
2017-08-28T22:27:09.998Z,1010.9
2017-08-28T22:27:36.134Z,1010.89
2017-08-28T22:28:02.271Z,1010.9
2017-08-28T22:28:28.400Z,1010.88
2017-08-28T22:28:54.549Z,1010.87
2017-08-28T22:29:20.677Z,1010.86
2017-08-28T22:29:46.809Z,1010.88
2017-08-28T22:30:12.939Z,1010.84
2017-08-28T22:30:39.073Z,1010.82
2017-08-28T22:31:05.206Z,1010.84
2017-08-28T22:31:31.345Z,1010.82
2017-08-28T22:31:57.475Z,1010.81
2017-08-28T22:32:23.618Z,1010.79
2017-08-28T22:32:49.751Z,1010.85
2017-08-28T22:33:15.877Z,1010.84
2017-08-28T22:33:42.018Z,1010.84
2017-08-28T22:34:08.144Z,1010.8
2017-08-28T22:34:34.279Z,1010.81
2017-08-28T22:35:00.410Z,1010.8
2017-08-28T22:35:26.547Z,1010.79
2017-08-28T22:35:52.682Z,1010.81
2017-08-28T22:36:18.821Z,1010.77
2017-08-28T22:36:44.953Z,1010.85
2017-08-28T22:37:11.088Z,1010.79
2017-08-28T22:37:37.223Z,1010.83
2017-08-28T22:38:03.353Z,1010.84
2017-08-28T22:38:29.496Z,1010.8
2017-08-28T22:38:55.625Z,1010.8
2017-08-28T22:39:21.755Z,1010.81
2017-08-28T22:39:47.893Z,1010.81
2017-08-28T22:40:14.027Z,1010.84
2017-08-28T22:40:40.157Z,1010.79
2017-08-28T22:41:06.300Z,1010.79
2017-08-28T22:41:32.432Z,1010.79
2017-08-28T22:41:58.602Z,1010.81
2017-08-28T22:42:24.745Z,1010.8
2017-08-28T22:42:50.873Z,1010.81
2017-08-28T22:43:17.014Z,1010.8
2017-08-28T22:43:43.148Z,1010.8
2017-08-28T22:44:09.279Z,1010.8
2017-08-28T22:44:35.417Z,1010.83
2017-08-28T22:45:01.577Z,1010.81
2017-08-28T22:45:27.710Z,1010.82
2017-08-28T22:45:53.845Z,1010.81
2017-08-28T22:46:19.979Z,1010.77
2017-08-28T22:46:46.115Z,1010.79
2017-08-28T22:47:12.240Z,1010.78
2017-08-28T22:47:38.377Z,1010.8
2017-08-28T22:48:04.505Z,1010.77
2017-08-28T22:48:30.648Z,1010.76
2017-08-28T22:48:56.789Z,1010.78
2017-08-28T22:49:22.916Z,1010.79
2017-08-28T22:49:49.042Z,1010.78
2017-08-28T22:50:15.177Z,1010.8
2017-08-28T22:50:41.313Z,1010.8
2017-08-28T22:51:07.443Z,1010.8
2017-08-28T22:51:33.585Z,1010.84
2017-08-28T22:51:59.745Z,1010.8
2017-08-28T22:52:25.897Z,1010.77
2017-08-28T22:52:52.027Z,1010.8
2017-08-28T22:53:18.169Z,1010.82
2017-08-28T22:53:44.325Z,1010.81
2017-08-28T22:54:10.455Z,1010.8
2017-08-28T22:54:36.596Z,1010.85
2017-08-28T22:55:02.731Z,1010.83
2017-08-28T22:55:28.857Z,1010.81
2017-08-28T22:55:54.998Z,1010.78
2017-08-28T22:56:21.129Z,1010.8
2017-08-28T22:56:47.268Z,1010.82
2017-08-28T22:57:13.397Z,1010.8
2017-08-28T22:57:39.532Z,1010.81
2017-08-28T22:58:05.670Z,1010.82
2017-08-28T22:58:31.801Z,1010.81
2017-08-28T22:58:57.937Z,1010.84
2017-08-28T22:59:24.073Z,1010.81
2017-08-28T22:59:50.209Z,1010.83
2017-08-28T23:00:16.336Z,1010.84
2017-08-28T23:00:42.477Z,1010.83
2017-08-28T23:01:08.636Z,1010.82
2017-08-28T23:01:34.766Z,1010.86
2017-08-28T23:02:00.904Z,1010.81
2017-08-28T23:02:27.034Z,1010.84
2017-08-28T23:02:53.172Z,1010.85
2017-08-28T23:03:19.302Z,1010.82
2017-08-28T23:03:45.436Z,1010.83
2017-08-28T23:04:11.573Z,1010.82
2017-08-28T23:04:37.705Z,1010.79
2017-08-28T23:05:03.837Z,1010.84
2017-08-28T23:05:29.969Z,1010.83
2017-08-28T23:05:56.098Z,1010.85
2017-08-28T23:06:22.227Z,1010.85
2017-08-28T23:06:48.364Z,1010.82
2017-08-28T23:07:14.494Z,1010.81
2017-08-28T23:07:40.627Z,1010.79
2017-08-28T23:08:06.760Z,1010.81
2017-08-28T23:08:32.898Z,1010.78
2017-08-28T23:08:59.035Z,1010.78
2017-08-28T23:09:25.170Z,1010.8
2017-08-28T23:09:51.315Z,1010.8
2017-08-28T23:10:17.442Z,1010.79
2017-08-28T23:10:43.641Z,1010.8
2017-08-28T23:11:09.771Z,1010.79
2017-08-28T23:11:35.936Z,1010.82
2017-08-28T23:12:02.081Z,1010.78
2017-08-28T23:12:28.246Z,1010.77
2017-08-28T23:12:54.465Z,1010.78
2017-08-28T23:13:20.620Z,1010.79
2017-08-28T23:13:46.758Z,1010.79
2017-08-28T23:14:12.889Z,1010.82
2017-08-28T23:14:39.074Z,1010.8
2017-08-28T23:15:05.208Z,1010.79
2017-08-28T23:15:31.339Z,1010.81
2017-08-28T23:15:57.519Z,1010.77
2017-08-28T23:16:23.666Z,1010.78
2017-08-28T23:16:49.796Z,1010.78
2017-08-28T23:17:15.943Z,1010.77
2017-08-28T23:17:42.075Z,1010.78
2017-08-28T23:18:08.213Z,1010.79
2017-08-28T23:18:34.350Z,1010.77
2017-08-28T23:19:00.492Z,1010.77
2017-08-28T23:19:26.645Z,1010.77
2017-08-28T23:19:52.773Z,1010.77
2017-08-28T23:20:18.908Z,1010.74
2017-08-28T23:20:45.052Z,1010.73
2017-08-28T23:21:11.194Z,1010.7
2017-08-28T23:21:37.322Z,1010.71
2017-08-28T23:22:03.473Z,1010.69
2017-08-28T23:22:29.604Z,1010.67
2017-08-28T23:22:55.756Z,1010.67
2017-08-28T23:23:21.885Z,1010.66
2017-08-28T23:23:48.012Z,1010.67
2017-08-28T23:24:14.153Z,1010.68
2017-08-28T23:24:40.291Z,1010.7
2017-08-28T23:25:06.444Z,1010.69
2017-08-28T23:25:32.601Z,1010.69
2017-08-28T23:25:58.731Z,1010.73
2017-08-28T23:26:24.884Z,1010.69
2017-08-28T23:26:51.021Z,1010.69
2017-08-28T23:27:17.164Z,1010.7
2017-08-28T23:27:43.295Z,1010.71
2017-08-28T23:28:09.457Z,1010.71
2017-08-28T23:28:35.595Z,1010.65
2017-08-28T23:29:01.728Z,1010.69
2017-08-28T23:29:27.869Z,1010.7
2017-08-28T23:29:54.000Z,1010.69
2017-08-28T23:30:20.144Z,1010.69
2017-08-28T23:30:46.300Z,1010.69
2017-08-28T23:31:12.439Z,1010.68
2017-08-28T23:31:38.565Z,1010.67
2017-08-28T23:32:04.704Z,1010.64
2017-08-28T23:32:30.846Z,1010.65
2017-08-28T23:32:56.973Z,1010.63
2017-08-28T23:33:23.108Z,1010.65
2017-08-28T23:33:49.259Z,1010.64
2017-08-28T23:34:15.391Z,1010.65
2017-08-28T23:34:41.523Z,1010.63
2017-08-28T23:35:07.664Z,1010.61
2017-08-28T23:35:33.795Z,1010.63
2017-08-28T23:35:59.948Z,1010.63
2017-08-28T23:36:26.089Z,1010.65
2017-08-28T23:36:52.221Z,1010.63
2017-08-28T23:37:18.361Z,1010.59
2017-08-28T23:37:44.495Z,1010.59
2017-08-28T23:38:10.622Z,1010.62
2017-08-28T23:38:36.751Z,1010.64
2017-08-28T23:39:02.893Z,1010.58
2017-08-28T23:39:29.023Z,1010.57
2017-08-28T23:39:55.170Z,1010.6
2017-08-28T23:40:21.307Z,1010.53
2017-08-28T23:40:47.440Z,1010.55
2017-08-28T23:41:13.585Z,1010.56
2017-08-28T23:41:39.714Z,1010.55
2017-08-28T23:42:05.853Z,1010.56
2017-08-28T23:42:31.991Z,1010.57
2017-08-28T23:42:58.118Z,1010.55
2017-08-28T23:43:24.276Z,1010.53
2017-08-28T23:43:50.414Z,1010.53
2017-08-28T23:44:16.542Z,1010.54
2017-08-28T23:44:42.689Z,1010.54
2017-08-28T23:45:08.823Z,1010.57
2017-08-28T23:45:34.957Z,1010.57
2017-08-28T23:46:01.099Z,1010.57
2017-08-28T23:46:27.259Z,1010.58
2017-08-28T23:46:53.393Z,1010.55
2017-08-28T23:47:19.554Z,1010.58
2017-08-28T23:47:45.683Z,1010.55
2017-08-28T23:48:11.809Z,1010.56
2017-08-28T23:48:37.966Z,1010.55
2017-08-28T23:49:04.106Z,1010.57
2017-08-28T23:49:30.262Z,1010.58
2017-08-28T23:49:56.402Z,1010.58
2017-08-28T23:50:22.553Z,1010.56
2017-08-28T23:50:48.693Z,1010.56
2017-08-28T23:51:14.843Z,1010.53
2017-08-28T23:51:40.978Z,1010.57
2017-08-28T23:52:07.114Z,1010.56
2017-08-28T23:52:33.264Z,1010.54
2017-08-28T23:52:59.396Z,1010.59
2017-08-28T23:53:25.546Z,1010.5
2017-08-28T23:53:51.678Z,1010.5
2017-08-28T23:54:17.827Z,1010.51
2017-08-28T23:54:43.959Z,1010.51
2017-08-28T23:55:10.093Z,1010.52
2017-08-28T23:55:36.225Z,1010.55
2017-08-28T23:56:02.361Z,1010.49
2017-08-28T23:56:28.507Z,1010.54
2017-08-28T23:56:54.648Z,1010.53
2017-08-28T23:57:20.779Z,1010.56
2017-08-28T23:57:46.912Z,1010.51
2017-08-28T23:58:13.053Z,1010.5
2017-08-28T23:58:39.186Z,1010.58
2017-08-28T23:59:05.323Z,1010.58
2017-08-28T23:59:31.475Z,1010.53
2017-08-28T23:59:57.608Z,1010.53
