createdAt,value
2017-05-29T00:00:04.073Z,14.60
2017-05-29T00:02:39.561Z,14.70
2017-05-29T00:05:17.277Z,14.70
2017-05-29T00:07:52.812Z,14.80
2017-05-29T00:10:28.019Z,14.70
2017-05-29T00:13:03.446Z,14.60
2017-05-29T00:15:38.851Z,14.70
2017-05-29T00:18:14.339Z,14.60
2017-05-29T00:20:49.506Z,14.60
2017-05-29T00:23:24.957Z,14.60
2017-05-29T00:26:00.383Z,14.70
2017-05-29T00:28:35.741Z,14.70
2017-05-29T00:31:10.962Z,14.70
2017-05-29T00:33:46.110Z,14.60
2017-05-29T00:36:21.415Z,14.60
2017-05-29T00:38:56.728Z,14.60
2017-05-29T00:41:32.038Z,14.60
2017-05-29T00:44:07.316Z,14.70
2017-05-29T00:46:42.650Z,14.60
2017-05-29T00:49:17.961Z,14.60
2017-05-29T00:51:53.202Z,14.60
2017-05-29T00:54:28.504Z,14.60
2017-05-29T00:57:03.734Z,14.70
2017-05-29T00:59:38.991Z,14.60
2017-05-29T01:02:14.296Z,14.70
2017-05-29T01:04:49.624Z,14.70
2017-05-29T01:07:25.131Z,14.60
2017-05-29T01:10:00.471Z,14.60
2017-05-29T01:12:35.848Z,14.60
2017-05-29T01:15:11.246Z,14.50
2017-05-29T01:17:46.778Z,14.40
2017-05-29T01:20:22.051Z,14.50
2017-05-29T01:22:57.490Z,14.50
2017-05-29T01:25:32.701Z,14.50
2017-05-29T01:28:08.010Z,14.50
2017-05-29T01:30:43.268Z,14.50
2017-05-29T01:33:18.767Z,14.50
2017-05-29T01:35:54.065Z,14.50
2017-05-29T01:38:29.429Z,14.40
2017-05-29T01:41:04.863Z,14.50
2017-05-29T01:43:40.162Z,14.50
2017-05-29T01:46:15.465Z,14.50
2017-05-29T01:48:51.085Z,14.50
2017-05-29T01:51:26.294Z,14.50
2017-05-29T01:54:01.596Z,14.50
2017-05-29T01:56:36.974Z,14.40
2017-05-29T01:59:12.245Z,14.40
2017-05-29T02:01:47.559Z,14.40
2017-05-29T02:04:23.009Z,14.40
2017-05-29T02:06:58.250Z,14.50
2017-05-29T02:09:35.198Z,14.40
2017-05-29T02:12:11.470Z,14.40
2017-05-29T02:14:46.791Z,14.40
2017-05-29T02:17:22.017Z,14.40
2017-05-29T02:19:57.424Z,14.40
2017-05-29T02:22:32.954Z,14.40
2017-05-29T02:25:08.135Z,14.50
2017-05-29T02:27:43.575Z,14.50
2017-05-29T02:30:18.824Z,14.40
2017-05-29T02:32:54.381Z,14.50
2017-05-29T02:35:29.687Z,14.50
2017-05-29T02:38:05.038Z,14.50
2017-05-29T02:40:40.219Z,14.40
2017-05-29T02:43:15.686Z,14.40
2017-05-29T02:45:50.954Z,14.50
2017-05-29T02:48:26.132Z,14.40
2017-05-29T02:51:01.322Z,14.50
2017-05-29T02:53:36.659Z,14.50
2017-05-29T02:56:12.063Z,14.50
2017-05-29T02:58:47.391Z,14.60
2017-05-29T03:01:22.699Z,14.60
2017-05-29T03:03:58.086Z,14.50
2017-05-29T03:06:33.355Z,14.60
2017-05-29T03:09:08.797Z,14.60
2017-05-29T03:11:44.034Z,14.60
2017-05-29T03:14:19.524Z,14.50
2017-05-29T03:16:54.869Z,14.60
2017-05-29T03:19:30.240Z,14.60
2017-05-29T03:22:05.688Z,14.60
2017-05-29T03:24:41.021Z,14.70
2017-05-29T03:27:16.366Z,14.70
2017-05-29T03:29:51.620Z,14.70
2017-05-29T03:32:27.067Z,14.70
2017-05-29T03:35:02.377Z,14.70
2017-05-29T03:37:37.517Z,14.80
2017-05-29T03:40:12.824Z,14.80
2017-05-29T03:42:48.233Z,14.70
2017-05-29T03:45:24.328Z,14.70
2017-05-29T03:47:59.804Z,14.80
2017-05-29T03:50:35.235Z,14.70
2017-05-29T03:53:10.601Z,14.80
2017-05-29T03:55:45.973Z,14.80
2017-05-29T03:58:21.218Z,14.80
2017-05-29T04:00:56.526Z,14.80
2017-05-29T04:03:31.627Z,14.80
2017-05-29T04:06:06.820Z,14.80
2017-05-29T04:08:42.030Z,14.80
2017-05-29T04:11:17.298Z,14.70
2017-05-29T04:13:52.500Z,14.80
2017-05-29T04:16:27.826Z,14.80
2017-05-29T04:19:03.111Z,14.80
2017-05-29T04:21:38.359Z,14.80
2017-05-29T04:24:13.987Z,14.80
2017-05-29T04:26:50.163Z,14.80
2017-05-29T04:29:25.592Z,14.80
2017-05-29T04:32:00.879Z,14.80
2017-05-29T04:34:36.238Z,14.80
2017-05-29T04:37:11.501Z,14.80
2017-05-29T04:39:46.807Z,14.80
2017-05-29T04:42:22.233Z,14.80
2017-05-29T04:44:57.656Z,14.70
2017-05-29T04:47:32.818Z,14.80
2017-05-29T04:50:08.062Z,14.80
2017-05-29T04:52:43.311Z,14.80
2017-05-29T04:55:18.704Z,14.90
2017-05-29T04:57:54.014Z,14.90
2017-05-29T05:00:29.277Z,14.90
2017-05-29T05:03:04.695Z,15.00
2017-05-29T05:05:40.070Z,15.00
2017-05-29T05:08:15.299Z,15.00
2017-05-29T05:10:50.633Z,14.90
2017-05-29T05:13:25.986Z,14.90
2017-05-29T05:16:01.243Z,14.90
2017-05-29T05:18:36.790Z,14.90
2017-05-29T05:21:12.040Z,14.80
2017-05-29T05:23:47.222Z,14.80
2017-05-29T05:26:22.571Z,14.70
2017-05-29T05:28:57.973Z,14.60
2017-05-29T05:31:33.222Z,14.60
2017-05-29T05:34:08.517Z,14.50
2017-05-29T05:36:43.855Z,14.60
2017-05-29T05:39:19.167Z,14.70
2017-05-29T05:41:54.385Z,14.70
2017-05-29T05:44:29.628Z,14.90
2017-05-29T05:47:04.948Z,14.80
2017-05-29T05:49:40.470Z,14.70
2017-05-29T05:52:16.169Z,14.50
2017-05-29T05:54:54.412Z,14.60
2017-05-29T05:57:35.623Z,14.50
2017-05-29T06:00:16.052Z,14.50
2017-05-29T06:02:56.200Z,14.30
2017-05-29T06:05:36.726Z,14.30
2017-05-29T06:08:17.605Z,14.30
2017-05-29T06:10:57.420Z,14.30
2017-05-29T06:13:40.268Z,14.30
2017-05-29T06:16:20.420Z,14.30
2017-05-29T06:19:00.135Z,14.20
2017-05-29T06:21:36.263Z,14.40
2017-05-29T06:24:16.967Z,14.40
2017-05-29T06:26:57.204Z,14.50
2017-05-29T06:29:38.596Z,14.50
2017-05-29T06:32:23.540Z,14.40
2017-05-29T06:35:07.083Z,14.40
2017-05-29T06:37:49.722Z,14.40
2017-05-29T06:40:33.597Z,14.40
2017-05-29T06:43:16.756Z,14.40
2017-05-29T06:46:01.580Z,14.30
2017-05-29T06:48:44.758Z,14.40
2017-05-29T06:51:28.944Z,14.50
2017-05-29T06:54:13.358Z,14.40
2017-05-29T06:56:56.328Z,14.30
2017-05-29T06:59:37.039Z,14.20
2017-05-29T07:02:18.498Z,14.30
2017-05-29T07:04:59.253Z,14.20
2017-05-29T07:07:36.765Z,14.40
2017-05-29T07:10:11.990Z,14.50
2017-05-29T07:12:47.280Z,14.50
2017-05-29T07:15:22.678Z,14.60
2017-05-29T07:17:58.360Z,14.50
2017-05-29T07:20:33.906Z,14.60
2017-05-29T07:23:09.522Z,14.50
2017-05-29T07:25:44.847Z,14.40
2017-05-29T07:28:20.488Z,14.70
2017-05-29T07:30:55.763Z,14.50
2017-05-29T07:33:31.054Z,14.70
2017-05-29T07:36:06.360Z,14.70
2017-05-29T07:38:41.862Z,14.70
2017-05-29T07:41:17.228Z,14.60
2017-05-29T07:43:52.773Z,14.90
2017-05-29T07:46:28.017Z,14.70
2017-05-29T07:49:03.514Z,14.70
2017-05-29T07:51:38.845Z,14.80
2017-05-29T07:54:14.230Z,14.90
2017-05-29T07:56:49.680Z,14.90
2017-05-29T07:59:25.024Z,14.90
2017-05-29T08:02:00.379Z,14.90
2017-05-29T08:04:35.716Z,14.70
2017-05-29T08:07:11.002Z,14.80
2017-05-29T08:09:46.394Z,14.70
2017-05-29T08:12:21.697Z,14.70
2017-05-29T08:14:57.065Z,14.90
2017-05-29T08:17:32.434Z,14.70
2017-05-29T08:20:07.777Z,14.80
2017-05-29T08:22:43.074Z,14.80
2017-05-29T08:25:18.387Z,14.70
2017-05-29T08:27:53.879Z,14.80
2017-05-29T08:30:29.120Z,14.90
2017-05-29T08:33:04.476Z,15.00
2017-05-29T08:35:39.731Z,14.90
2017-05-29T08:38:15.031Z,14.90
2017-05-29T08:40:50.678Z,14.80
2017-05-29T08:43:26.022Z,15.00
2017-05-29T08:46:01.503Z,15.00
2017-05-29T08:48:36.740Z,15.00
2017-05-29T08:51:12.078Z,15.10
2017-05-29T08:53:47.362Z,15.20
2017-05-29T08:56:22.786Z,15.10
2017-05-29T08:58:57.948Z,15.10
2017-05-29T09:01:33.504Z,15.10
2017-05-29T09:04:08.756Z,15.40
2017-05-29T09:06:44.406Z,15.50
2017-05-29T09:09:19.799Z,15.30
2017-05-29T09:11:55.149Z,15.20
2017-05-29T09:14:30.386Z,15.20
2017-05-29T09:17:05.914Z,15.40
2017-05-29T09:19:41.262Z,15.50
2017-05-29T09:22:16.758Z,15.60
2017-05-29T09:24:51.939Z,15.70
2017-05-29T09:27:27.198Z,16.10
2017-05-29T09:30:02.426Z,16.10
2017-05-29T09:32:37.746Z,15.90
2017-05-29T09:35:13.370Z,16.00
2017-05-29T09:37:48.728Z,16.00
2017-05-29T09:40:23.925Z,15.90
2017-05-29T09:42:59.270Z,16.00
2017-05-29T09:45:34.614Z,16.10
2017-05-29T09:48:09.959Z,16.30
2017-05-29T09:50:45.210Z,16.40
2017-05-29T09:53:20.592Z,16.40
2017-05-29T09:55:55.769Z,16.50
2017-05-29T09:58:31.043Z,16.70
2017-05-29T10:01:06.338Z,17.00
2017-05-29T10:03:41.641Z,16.90
2017-05-29T10:06:17.045Z,17.20
2017-05-29T10:08:52.479Z,17.40
2017-05-29T10:11:27.723Z,17.60
2017-05-29T10:14:03.074Z,18.20
2017-05-29T10:16:38.374Z,18.20
2017-05-29T10:19:13.625Z,18.70
2017-05-29T10:21:48.806Z,18.60
2017-05-29T10:24:24.128Z,18.40
2017-05-29T10:26:59.643Z,18.70
2017-05-29T10:29:34.995Z,18.50
2017-05-29T10:32:10.442Z,18.40
2017-05-29T10:34:45.869Z,18.30
2017-05-29T10:37:22.669Z,18.60
2017-05-29T10:39:58.011Z,19.00
2017-05-29T10:42:33.448Z,19.60
2017-05-29T10:45:08.948Z,20.10
2017-05-29T10:47:45.580Z,19.90
2017-05-29T10:50:20.775Z,20.20
2017-05-29T10:52:56.091Z,21.10
2017-05-29T10:55:31.428Z,21.40
2017-05-29T10:58:06.814Z,21.30
2017-05-29T11:00:42.108Z,21.00
2017-05-29T11:03:17.431Z,21.30
2017-05-29T11:05:52.993Z,20.30
2017-05-29T11:08:28.263Z,20.00
2017-05-29T11:11:03.476Z,20.10
2017-05-29T11:13:38.758Z,19.90
2017-05-29T11:16:14.089Z,19.00
2017-05-29T11:18:49.278Z,19.40
2017-05-29T11:21:24.601Z,20.20
2017-05-29T11:23:59.826Z,20.70
2017-05-29T11:26:35.277Z,20.30
2017-05-29T11:29:10.578Z,19.80
2017-05-29T11:31:45.884Z,19.80
2017-05-29T11:34:21.278Z,19.60
2017-05-29T11:36:56.492Z,20.50
2017-05-29T11:39:31.908Z,20.60
2017-05-29T11:42:07.571Z,21.00
2017-05-29T11:44:43.051Z,21.00
2017-05-29T11:47:22.789Z,20.70
2017-05-29T11:50:03.355Z,21.10
2017-05-29T11:52:44.391Z,21.00
2017-05-29T11:55:26.268Z,21.40
2017-05-29T11:58:07.731Z,22.70
2017-05-29T12:00:43.561Z,22.60
2017-05-29T12:03:18.920Z,22.70
2017-05-29T12:05:54.202Z,22.90
2017-05-29T12:08:29.700Z,23.20
2017-05-29T12:11:04.932Z,22.80
2017-05-29T12:13:40.167Z,22.90
2017-05-29T12:16:15.405Z,22.90
2017-05-29T12:18:50.694Z,22.50
2017-05-29T12:21:25.951Z,23.10
2017-05-29T12:24:01.279Z,22.50
2017-05-29T12:26:36.701Z,22.80
2017-05-29T12:29:12.109Z,22.80
2017-05-29T12:31:47.432Z,22.20
2017-05-29T12:34:22.738Z,22.20
2017-05-29T12:36:58.026Z,22.50
2017-05-29T12:39:33.457Z,22.80
2017-05-29T12:42:08.610Z,22.50
2017-05-29T12:44:43.903Z,22.30
2017-05-29T12:47:19.093Z,22.50
2017-05-29T12:49:54.543Z,23.10
2017-05-29T12:52:29.800Z,23.40
2017-05-29T12:55:05.315Z,24.20
2017-05-29T12:57:40.698Z,23.70
2017-05-29T13:00:16.161Z,23.00
2017-05-29T13:02:51.566Z,22.50
2017-05-29T13:05:27.001Z,22.20
2017-05-29T13:08:02.255Z,22.40
2017-05-29T13:10:37.642Z,23.50
2017-05-29T13:13:12.948Z,24.00
2017-05-29T13:15:48.241Z,23.60
2017-05-29T13:18:23.507Z,24.30
2017-05-29T13:20:58.854Z,24.40
2017-05-29T13:23:34.331Z,23.90
2017-05-29T13:26:09.519Z,24.30
2017-05-29T13:28:44.916Z,24.40
2017-05-29T13:31:20.164Z,24.20
2017-05-29T13:33:55.424Z,23.80
2017-05-29T13:36:30.674Z,23.40
2017-05-29T13:39:06.124Z,22.70
2017-05-29T13:41:41.486Z,22.70
2017-05-29T13:44:16.878Z,23.40
2017-05-29T13:46:52.199Z,23.90
2017-05-29T13:49:27.761Z,23.60
2017-05-29T13:52:02.928Z,23.40
2017-05-29T13:54:38.261Z,24.00
2017-05-29T13:57:13.646Z,24.20
2017-05-29T13:59:48.973Z,24.10
2017-05-29T14:02:24.189Z,23.50
2017-05-29T14:04:59.372Z,23.40
2017-05-29T14:07:34.658Z,23.60
2017-05-29T14:10:09.886Z,23.70
2017-05-29T14:12:45.270Z,24.00
2017-05-29T14:15:20.582Z,24.70
2017-05-29T14:17:55.951Z,24.90
2017-05-29T14:20:31.522Z,24.50
2017-05-29T14:23:06.786Z,24.40
2017-05-29T14:25:42.572Z,23.80
2017-05-29T14:28:17.888Z,24.40
2017-05-29T14:30:53.161Z,24.30
2017-05-29T14:33:28.546Z,24.20
2017-05-29T14:36:03.783Z,23.70
2017-05-29T14:38:39.570Z,23.80
2017-05-29T14:41:14.880Z,23.70
2017-05-29T14:43:50.205Z,23.90
2017-05-29T14:46:25.506Z,23.80
2017-05-29T14:49:01.550Z,23.30
2017-05-29T14:51:36.985Z,23.40
2017-05-29T14:54:12.316Z,23.30
2017-05-29T14:56:47.640Z,23.50
2017-05-29T14:59:23.129Z,23.30
2017-05-29T15:01:58.506Z,23.40
2017-05-29T15:04:33.916Z,23.40
2017-05-29T15:07:09.315Z,23.30
2017-05-29T15:09:44.705Z,23.30
2017-05-29T15:12:19.920Z,22.80
2017-05-29T15:14:55.302Z,22.80
2017-05-29T15:17:30.675Z,23.10
2017-05-29T15:20:06.046Z,23.20
2017-05-29T15:22:41.372Z,23.20
2017-05-29T15:25:16.656Z,23.30
2017-05-29T15:27:51.884Z,22.70
2017-05-29T15:30:27.121Z,23.10
2017-05-29T15:33:02.532Z,22.70
2017-05-29T15:35:38.171Z,22.90
2017-05-29T15:38:13.489Z,23.10
2017-05-29T15:40:49.095Z,23.20
2017-05-29T15:43:24.387Z,23.10
2017-05-29T15:45:59.745Z,22.90
2017-05-29T15:48:34.993Z,23.10
2017-05-29T15:51:10.507Z,23.30
2017-05-29T15:53:45.710Z,22.80
2017-05-29T15:56:21.096Z,22.60
2017-05-29T15:58:56.464Z,22.30
2017-05-29T16:01:32.212Z,22.20
2017-05-29T16:04:07.463Z,22.20
2017-05-29T16:06:43.099Z,22.40
2017-05-29T16:09:18.710Z,22.50
2017-05-29T16:11:54.179Z,22.60
2017-05-29T16:14:29.399Z,22.80
2017-05-29T16:17:04.626Z,22.60
2017-05-29T16:19:40.000Z,22.50
2017-05-29T16:22:15.349Z,22.30
2017-05-29T16:24:50.826Z,22.10
2017-05-29T16:27:26.183Z,21.90
2017-05-29T16:30:02.583Z,22.00
2017-05-29T16:32:37.924Z,21.90
2017-05-29T16:35:13.242Z,21.70
2017-05-29T16:37:48.669Z,21.70
2017-05-29T16:40:24.057Z,21.50
2017-05-29T16:42:59.303Z,21.30
2017-05-29T16:45:35.485Z,21.30
2017-05-29T16:48:11.944Z,21.20
2017-05-29T16:50:47.351Z,21.20
2017-05-29T16:53:22.763Z,21.10
2017-05-29T16:55:58.278Z,21.00
2017-05-29T16:58:33.604Z,20.70
2017-05-29T17:01:09.015Z,20.70
2017-05-29T17:03:44.904Z,20.70
2017-05-29T17:06:20.208Z,20.60
2017-05-29T17:08:56.018Z,20.40
2017-05-29T17:11:32.241Z,20.30
2017-05-29T17:14:07.492Z,20.40
2017-05-29T17:16:42.940Z,20.40
2017-05-29T17:19:18.323Z,20.40
2017-05-29T17:21:53.559Z,20.40
2017-05-29T17:24:28.839Z,20.30
2017-05-29T17:27:04.449Z,20.30
2017-05-29T17:29:39.855Z,20.40
2017-05-29T17:32:15.118Z,20.20
2017-05-29T17:34:51.069Z,20.30
2017-05-29T17:37:26.379Z,20.10
2017-05-29T17:40:01.571Z,20.10
2017-05-29T17:42:36.901Z,20.10
2017-05-29T17:45:12.114Z,20.20
2017-05-29T17:47:47.398Z,19.80
2017-05-29T17:50:22.899Z,19.90
2017-05-29T17:52:58.662Z,19.70
2017-05-29T17:55:34.050Z,19.70
2017-05-29T17:58:09.315Z,19.70
2017-05-29T18:00:44.512Z,19.50
2017-05-29T18:03:20.068Z,19.50
2017-05-29T18:05:55.549Z,19.50
2017-05-29T18:08:30.816Z,19.40
2017-05-29T18:11:06.078Z,19.40
2017-05-29T18:13:41.325Z,19.40
2017-05-29T18:16:16.673Z,19.30
2017-05-29T18:18:51.973Z,19.20
2017-05-29T18:21:27.918Z,19.20
2017-05-29T18:24:03.265Z,19.20
2017-05-29T18:26:38.695Z,19.20
2017-05-29T18:29:13.927Z,19.20
2017-05-29T18:31:49.435Z,19.00
2017-05-29T18:34:25.194Z,19.00
2017-05-29T18:37:00.587Z,19.10
2017-05-29T18:39:35.948Z,19.00
2017-05-29T18:42:11.661Z,18.90
2017-05-29T18:44:46.968Z,18.80
2017-05-29T18:47:22.248Z,18.80
2017-05-29T18:49:57.565Z,18.70
2017-05-29T18:52:33.870Z,18.70
2017-05-29T18:55:09.238Z,18.70
2017-05-29T18:57:45.799Z,18.50
2017-05-29T19:00:22.138Z,18.50
2017-05-29T19:02:57.724Z,18.40
2017-05-29T19:05:33.932Z,18.40
2017-05-29T19:08:09.473Z,18.20
2017-05-29T19:10:44.880Z,18.10
2017-05-29T19:13:20.342Z,18.00
2017-05-29T19:15:55.702Z,17.90
2017-05-29T19:18:31.154Z,17.90
2017-05-29T19:21:06.424Z,17.70
2017-05-29T19:23:41.954Z,17.60
2017-05-29T19:26:17.212Z,17.60
2017-05-29T19:28:52.845Z,17.60
2017-05-29T19:31:30.859Z,17.50
2017-05-29T19:34:06.289Z,17.40
2017-05-29T19:36:41.535Z,17.20
2017-05-29T19:39:16.862Z,17.30
2017-05-29T19:41:52.125Z,17.40
2017-05-29T19:44:27.612Z,17.40
2017-05-29T19:47:02.890Z,17.40
2017-05-29T19:49:38.387Z,17.30
2017-05-29T19:52:14.020Z,17.40
2017-05-29T19:54:49.331Z,17.30
2017-05-29T19:57:24.701Z,17.30
2017-05-29T20:00:00.205Z,17.20
2017-05-29T20:02:35.543Z,17.30
2017-05-29T20:05:10.751Z,17.30
2017-05-29T20:07:46.376Z,17.20
2017-05-29T20:10:21.598Z,17.10
2017-05-29T20:12:56.897Z,17.20
2017-05-29T20:15:32.207Z,17.10
2017-05-29T20:18:07.810Z,17.10
2017-05-29T20:20:43.109Z,16.90
2017-05-29T20:23:18.508Z,16.90
2017-05-29T20:25:53.742Z,16.90
2017-05-29T20:28:28.977Z,17.00
2017-05-29T20:31:04.106Z,17.00
2017-05-29T20:33:39.506Z,16.80
2017-05-29T20:36:14.960Z,16.70
2017-05-29T20:38:50.262Z,16.70
2017-05-29T20:41:25.611Z,16.80
2017-05-29T20:44:01.224Z,16.70
2017-05-29T20:46:36.397Z,16.60
2017-05-29T20:49:11.629Z,16.60
2017-05-29T20:51:46.987Z,16.60
2017-05-29T20:54:27.689Z,16.50
2017-05-29T20:57:02.970Z,16.50
2017-05-29T20:59:38.240Z,16.60
2017-05-29T21:02:13.535Z,16.60
2017-05-29T21:04:48.883Z,16.50
2017-05-29T21:07:24.286Z,16.40
2017-05-29T21:10:00.454Z,16.30
2017-05-29T21:12:35.709Z,16.30
2017-05-29T21:15:10.873Z,16.30
2017-05-29T21:20:28.026Z,16.30
2017-05-29T21:23:03.255Z,16.10
2017-05-29T21:25:38.596Z,16.10
2017-05-29T21:28:13.849Z,16.20
2017-05-29T21:30:49.197Z,16.30
2017-05-29T21:33:24.763Z,16.20
2017-05-29T21:36:00.138Z,16.10
2017-05-29T21:38:35.398Z,16.20
2017-05-29T21:41:10.790Z,16.20
2017-05-29T21:43:46.376Z,16.30
2017-05-29T21:46:21.653Z,16.20
2017-05-29T21:48:57.054Z,16.20
2017-05-29T21:51:32.287Z,16.20
2017-05-29T21:54:07.597Z,16.00
2017-05-29T21:56:42.879Z,16.10
2017-05-29T21:59:18.504Z,16.20
2017-05-29T22:01:53.784Z,16.20
2017-05-29T22:04:29.036Z,16.20
2017-05-29T22:07:04.381Z,16.20
2017-05-29T22:09:39.854Z,16.20
2017-05-29T22:12:15.101Z,16.30
2017-05-29T22:14:50.517Z,16.30
2017-05-29T22:17:25.904Z,16.40
2017-05-29T22:20:01.208Z,16.30
2017-05-29T22:22:36.307Z,16.40
2017-05-29T22:25:11.551Z,16.40
2017-05-29T22:27:46.907Z,16.50
2017-05-29T22:30:22.260Z,16.40
2017-05-29T22:32:57.429Z,16.30
2017-05-29T22:35:32.709Z,16.30
2017-05-29T22:38:07.935Z,16.20
2017-05-29T22:40:43.289Z,16.30
2017-05-29T22:43:18.688Z,16.10
2017-05-29T22:45:54.149Z,16.10
2017-05-29T22:48:29.527Z,16.10
2017-05-29T22:51:04.827Z,15.70
2017-05-29T22:53:40.203Z,16.10
2017-05-29T22:56:15.550Z,16.10
2017-05-29T22:58:50.847Z,16.20
2017-05-29T23:01:26.110Z,16.10
2017-05-29T23:04:01.306Z,16.10
2017-05-29T23:06:36.623Z,16.20
2017-05-29T23:09:11.942Z,16.10
2017-05-29T23:11:47.212Z,16.10
2017-05-29T23:14:22.404Z,16.00
2017-05-29T23:16:57.986Z,16.00
2017-05-29T23:19:33.138Z,16.00
2017-05-29T23:22:08.466Z,15.90
2017-05-29T23:24:43.908Z,15.90
2017-05-29T23:27:19.266Z,16.00
2017-05-29T23:29:54.657Z,16.00
2017-05-29T23:32:29.999Z,16.00
2017-05-29T23:35:06.321Z,15.90
2017-05-29T23:37:41.503Z,15.90
2017-05-29T23:40:16.966Z,15.90
2017-05-29T23:42:52.175Z,15.90
2017-05-29T23:45:27.697Z,15.90
2017-05-29T23:48:02.915Z,15.80
2017-05-29T23:50:38.270Z,15.80
2017-05-29T23:53:13.479Z,15.80
2017-05-29T23:55:48.765Z,15.80
2017-05-29T23:58:24.174Z,15.80
