createdAt,value
2023-03-08T00:01:20.492Z,21.70
2023-03-08T00:03:46.944Z,20.40
2023-03-08T00:06:15.889Z,22.30
2023-03-08T00:08:43.071Z,20.40
2023-03-08T00:11:12.504Z,20.40
2023-03-08T00:13:40.030Z,19.30
2023-03-08T00:16:09.296Z,20.70
2023-03-08T00:18:36.462Z,21.90
2023-03-08T00:21:09.413Z,20.60
2023-03-08T00:23:36.218Z,19.10
2023-03-08T00:26:03.232Z,18.00
2023-03-08T00:28:30.345Z,19.40
2023-03-08T00:31:09.264Z,18.10
2023-03-08T00:33:36.649Z,19.50
2023-03-08T00:36:17.659Z,18.90
2023-03-08T00:38:45.102Z,16.00
2023-03-08T00:41:11.962Z,19.10
2023-03-08T00:43:38.821Z,18.00
2023-03-08T00:46:05.922Z,18.00
2023-03-08T00:48:32.626Z,14.30
2023-03-08T00:50:59.411Z,17.30
2023-03-08T00:53:26.168Z,17.00
2023-03-08T00:55:55.572Z,17.10
2023-03-08T00:58:23.801Z,14.00
2023-03-08T01:00:50.735Z,14.70
2023-03-08T01:03:18.073Z,16.10
2023-03-08T01:05:51.594Z,14.50
2023-03-08T01:08:19.369Z,15.00
2023-03-08T01:10:59.395Z,16.60
2023-03-08T01:13:28.934Z,15.90
2023-03-08T01:15:55.662Z,16.10
2023-03-08T01:18:22.287Z,15.80
2023-03-08T01:21:04.106Z,15.60
2023-03-08T01:23:31.471Z,15.40
2023-03-08T01:26:03.490Z,17.60
2023-03-08T01:28:30.480Z,15.40
2023-03-08T01:31:10.733Z,15.30
2023-03-08T01:33:37.952Z,16.30
2023-03-08T01:36:06.712Z,14.00
2023-03-08T01:38:33.448Z,13.70
2023-03-08T01:41:02.458Z,17.00
2023-03-08T01:43:34.645Z,17.40
2023-03-08T01:46:22.936Z,14.80
2023-03-08T01:49:05.088Z,14.60
2023-03-08T01:51:49.923Z,16.90
2023-03-08T01:54:38.100Z,18.30
2023-03-08T01:57:09.973Z,18.40
2023-03-08T01:59:37.531Z,17.80
2023-03-08T02:02:04.448Z,15.10
2023-03-08T02:04:39.353Z,16.90
2023-03-08T02:07:06.103Z,17.90
2023-03-08T02:09:32.728Z,21.20
2023-03-08T02:12:01.671Z,19.60
2023-03-08T02:14:29.029Z,17.90
2023-03-08T02:16:55.575Z,20.10
2023-03-08T02:19:35.717Z,20.50
2023-03-08T02:22:11.287Z,17.10
2023-03-08T02:24:37.863Z,17.60
2023-03-08T02:27:19.560Z,17.80
2023-03-08T02:29:46.089Z,18.90
2023-03-08T02:32:12.884Z,19.00
2023-03-08T02:34:39.442Z,18.30
2023-03-08T02:37:06.118Z,15.70
2023-03-08T02:39:32.620Z,15.80
2023-03-08T02:41:59.227Z,15.30
2023-03-08T02:44:26.347Z,13.20
2023-03-08T02:46:53.327Z,15.30
2023-03-08T02:49:20.189Z,12.40
2023-03-08T02:51:46.767Z,15.80
2023-03-08T02:54:14.864Z,13.80
2023-03-08T02:56:42.441Z,15.10
2023-03-08T02:59:09.020Z,13.40
2023-03-08T03:01:36.026Z,13.20
2023-03-08T03:04:02.679Z,13.20
2023-03-08T03:06:29.300Z,17.20
2023-03-08T03:08:55.864Z,12.80
2023-03-08T03:11:23.654Z,12.90
2023-03-08T03:14:00.835Z,12.20
2023-03-08T03:16:28.589Z,13.30
2023-03-08T03:18:56.540Z,13.20
2023-03-08T03:21:24.023Z,12.40
2023-03-08T03:23:51.321Z,12.60
2023-03-08T03:26:21.062Z,13.40
2023-03-08T03:28:48.407Z,14.70
2023-03-08T03:31:18.506Z,16.10
2023-03-08T03:33:46.232Z,14.10
2023-03-08T03:36:14.841Z,13.70
2023-03-08T03:38:41.458Z,16.10
2023-03-08T03:41:11.055Z,17.30
2023-03-08T03:43:38.284Z,13.00
2023-03-08T03:46:07.741Z,15.60
2023-03-08T03:48:35.125Z,13.80
2023-03-08T03:51:07.941Z,16.20
2023-03-08T03:53:35.574Z,15.30
2023-03-08T03:56:12.266Z,15.40
2023-03-08T03:58:39.018Z,16.60
2023-03-08T04:01:10.772Z,15.30
2023-03-08T04:03:37.810Z,15.30
2023-03-08T04:06:14.590Z,18.60
2023-03-08T04:08:41.992Z,14.80
2023-03-08T04:11:17.604Z,15.70
2023-03-08T04:13:44.545Z,17.50
2023-03-08T04:16:13.848Z,17.30
2023-03-08T04:18:40.514Z,16.60
2023-03-08T04:21:07.864Z,16.30
2023-03-08T04:23:34.710Z,16.30
2023-03-08T04:26:02.083Z,16.20
2023-03-08T04:28:29.016Z,19.20
2023-03-08T04:30:55.978Z,16.70
2023-03-08T04:33:23.535Z,18.60
2023-03-08T04:35:50.328Z,15.10
2023-03-08T04:38:18.364Z,15.90
2023-03-08T04:40:52.429Z,17.00
2023-03-08T04:43:18.957Z,17.70
2023-03-08T04:45:45.384Z,16.60
2023-03-08T04:48:11.949Z,19.10
2023-03-08T04:50:38.523Z,17.50
2023-03-08T04:53:05.710Z,16.60
2023-03-08T04:55:32.366Z,18.50
2023-03-08T04:57:58.854Z,19.50
2023-03-08T05:00:25.428Z,17.80
2023-03-08T05:02:51.946Z,19.10
2023-03-08T05:05:18.449Z,19.70
2023-03-08T05:07:44.997Z,18.80
2023-03-08T05:10:11.642Z,18.80
2023-03-08T05:12:38.130Z,19.90
2023-03-08T05:15:05.289Z,21.80
2023-03-08T05:17:31.873Z,21.90
2023-03-08T05:19:58.394Z,19.00
2023-03-08T05:22:24.852Z,20.70
2023-03-08T05:24:51.323Z,21.30
2023-03-08T05:27:18.174Z,19.70
2023-03-08T05:29:44.767Z,21.00
2023-03-08T05:32:12.696Z,23.30
2023-03-08T05:34:39.184Z,25.60
2023-03-08T05:37:05.579Z,27.50
2023-03-08T05:39:32.042Z,25.60
2023-03-08T05:41:58.455Z,22.60
2023-03-08T05:44:24.980Z,23.30
2023-03-08T05:46:52.268Z,21.90
2023-03-08T05:49:18.694Z,25.80
2023-03-08T05:51:45.084Z,33.60
2023-03-08T05:54:11.879Z,26.00
2023-03-08T05:56:38.429Z,29.20
2023-03-08T05:59:04.800Z,30.70
2023-03-08T06:01:31.417Z,30.90
2023-03-08T06:03:58.271Z,23.80
2023-03-08T06:06:27.378Z,21.80
2023-03-08T06:08:54.624Z,19.70
2023-03-08T06:11:21.174Z,19.80
2023-03-08T06:13:47.923Z,24.80
2023-03-08T06:16:14.808Z,26.30
2023-03-08T06:18:42.861Z,26.40
2023-03-08T06:21:13.729Z,21.60
2023-03-08T06:23:41.081Z,20.40
2023-03-08T06:26:09.382Z,20.50
2023-03-08T06:28:37.029Z,19.70
2023-03-08T06:31:04.264Z,18.30
2023-03-08T06:33:33.009Z,15.90
2023-03-08T06:36:05.948Z,16.60
2023-03-08T06:38:34.495Z,20.20
2023-03-08T06:41:02.173Z,16.30
2023-03-08T06:43:29.693Z,15.60
2023-03-08T06:45:56.718Z,15.70
2023-03-08T06:48:23.711Z,15.90
2023-03-08T06:50:50.513Z,15.90
2023-03-08T06:53:17.380Z,17.80
2023-03-08T06:55:43.876Z,14.90
2023-03-08T06:58:10.477Z,15.40
2023-03-08T07:00:37.329Z,14.60
2023-03-08T07:03:03.998Z,15.80
2023-03-08T07:05:30.929Z,15.40
2023-03-08T07:07:57.579Z,13.20
2023-03-08T07:10:24.546Z,14.70
2023-03-08T07:12:51.513Z,17.40
2023-03-08T07:15:21.930Z,13.10
2023-03-08T07:17:50.444Z,13.40
2023-03-08T07:20:19.948Z,13.10
2023-03-08T07:22:46.976Z,12.10
2023-03-08T07:25:15.644Z,16.70
2023-03-08T07:27:42.677Z,12.20
2023-03-08T07:30:11.450Z,13.60
2023-03-08T07:32:38.880Z,13.00
2023-03-08T07:35:07.370Z,12.00
2023-03-08T07:37:34.658Z,12.30
2023-03-08T07:40:01.244Z,12.60
2023-03-08T07:42:27.865Z,11.50
2023-03-08T07:44:54.366Z,12.80
2023-03-08T07:47:20.799Z,11.70
2023-03-08T07:49:47.448Z,16.40
2023-03-08T07:52:14.561Z,13.40
2023-03-08T07:54:41.254Z,13.80
2023-03-08T07:57:10.847Z,12.60
2023-03-08T07:59:37.246Z,15.90
2023-03-08T08:02:03.796Z,14.90
2023-03-08T08:04:30.357Z,13.00
2023-03-08T08:06:56.898Z,15.20
2023-03-08T08:09:23.438Z,15.10
2023-03-08T08:11:50.070Z,13.80
2023-03-08T08:14:16.528Z,15.40
2023-03-08T08:16:42.966Z,15.50
2023-03-08T08:19:11.382Z,14.60
2023-03-08T08:21:38.308Z,12.20
2023-03-08T08:24:05.467Z,11.40
2023-03-08T08:26:32.222Z,16.30
2023-03-08T08:28:58.922Z,12.50
2023-03-08T08:31:29.564Z,10.00
2023-03-08T08:33:56.009Z,13.10
2023-03-08T08:36:22.996Z,9.70
2023-03-08T08:38:50.346Z,10.70
2023-03-08T08:41:19.070Z,10.20
2023-03-08T08:43:47.121Z,10.10
2023-03-08T08:46:15.164Z,10.60
2023-03-08T08:48:43.064Z,12.70
2023-03-08T08:51:13.601Z,13.00
2023-03-08T08:53:40.042Z,12.60
2023-03-08T08:56:28.173Z,11.70
2023-03-08T08:59:00.603Z,13.20
2023-03-08T09:01:29.698Z,13.80
2023-03-08T09:03:56.535Z,14.50
2023-03-08T09:06:24.483Z,11.20
2023-03-08T09:08:52.363Z,11.20
2023-03-08T09:11:18.917Z,10.20
2023-03-08T09:13:45.479Z,11.30
2023-03-08T09:16:30.956Z,11.50
2023-03-08T09:18:58.957Z,11.60
2023-03-08T09:21:26.683Z,10.40
2023-03-08T09:23:54.246Z,10.10
2023-03-08T09:26:21.029Z,10.80
2023-03-08T09:28:47.771Z,10.70
2023-03-08T09:31:17.070Z,10.60
2023-03-08T09:33:46.806Z,10.20
2023-03-08T09:36:13.661Z,10.90
2023-03-08T09:38:40.818Z,9.90
2023-03-08T09:41:10.333Z,8.90
2023-03-08T09:44:04.399Z,10.60
2023-03-08T09:46:38.110Z,8.40
2023-03-08T09:49:13.148Z,9.60
2023-03-08T09:51:44.907Z,9.40
2023-03-08T09:54:17.335Z,8.10
2023-03-08T09:56:48.817Z,10.70
2023-03-08T09:59:31.828Z,9.40
2023-03-08T10:02:24.268Z,7.10
2023-03-08T10:05:14.126Z,9.50
2023-03-08T10:08:13.337Z,9.00
2023-03-08T10:10:48.928Z,13.00
2023-03-08T10:13:30.549Z,9.70
2023-03-08T10:16:27.141Z,14.40
2023-03-08T10:19:00.714Z,12.50
2023-03-08T10:21:29.675Z,8.60
2023-03-08T10:24:12.753Z,8.10
2023-03-08T10:26:41.202Z,10.90
2023-03-08T10:29:12.123Z,8.00
2023-03-08T10:31:39.253Z,11.70
2023-03-08T10:34:21.221Z,17.30
2023-03-08T10:36:53.454Z,7.10
2023-03-08T10:39:21.165Z,10.00
2023-03-08T10:41:52.611Z,9.10
2023-03-08T10:44:39.000Z,6.70
2023-03-08T10:47:24.297Z,8.10
2023-03-08T10:50:12.788Z,9.60
2023-03-08T10:52:40.093Z,9.50
2023-03-08T10:55:06.553Z,10.90
2023-03-08T10:57:34.029Z,8.10
2023-03-08T11:00:26.784Z,9.40
2023-03-08T11:03:20.875Z,8.90
2023-03-08T11:05:58.063Z,8.30
2023-03-08T11:08:36.977Z,12.40
2023-03-08T11:11:12.200Z,9.30
2023-03-08T11:13:42.797Z,8.10
2023-03-08T11:16:27.203Z,8.30
2023-03-08T11:19:08.783Z,10.30
2023-03-08T11:21:51.589Z,7.60
2023-03-08T11:24:28.442Z,7.80
2023-03-08T11:27:21.353Z,6.20
2023-03-08T11:30:06.258Z,7.50
2023-03-08T11:32:38.828Z,7.90
2023-03-08T11:35:19.393Z,6.30
2023-03-08T11:38:22.441Z,6.60
2023-03-08T11:40:54.540Z,7.50
2023-03-08T11:43:43.579Z,11.20
2023-03-08T11:46:16.278Z,7.40
2023-03-08T11:48:48.539Z,7.70
2023-03-08T11:51:36.606Z,7.00
2023-03-08T11:54:32.529Z,6.60
2023-03-08T11:57:05.986Z,6.20
2023-03-08T11:59:35.364Z,6.00
2023-03-08T12:02:08.243Z,5.70
2023-03-08T12:04:44.592Z,7.10
2023-03-08T12:07:24.987Z,5.80
2023-03-08T12:10:25.855Z,7.10
2023-03-08T12:13:18.697Z,7.70
2023-03-08T12:16:15.423Z,5.80
2023-03-08T12:19:00.514Z,5.40
2023-03-08T12:21:50.422Z,6.60
2023-03-08T12:24:39.233Z,6.70
2023-03-08T12:27:26.311Z,5.10
2023-03-08T12:30:02.313Z,5.90
2023-03-08T12:32:30.261Z,5.80
2023-03-08T12:35:25.392Z,7.60
2023-03-08T12:38:06.040Z,5.40
2023-03-08T12:40:40.147Z,5.40
2023-03-08T12:43:20.098Z,6.90
2023-03-08T12:46:00.762Z,6.00
2023-03-08T12:48:38.119Z,5.60
2023-03-08T12:51:13.873Z,6.00
2023-03-08T12:53:46.135Z,7.00
2023-03-08T12:56:12.599Z,7.60
2023-03-08T12:59:11.001Z,6.90
2023-03-08T13:01:43.193Z,6.00
2023-03-08T13:04:40.469Z,4.40
2023-03-08T13:07:22.912Z,6.70
2023-03-08T13:10:02.411Z,6.30
2023-03-08T13:12:38.286Z,4.90
2023-03-08T13:15:13.933Z,6.80
2023-03-08T13:17:48.417Z,6.50
2023-03-08T13:20:23.902Z,7.40
2023-03-08T13:22:50.583Z,12.30
2023-03-08T13:25:33.649Z,8.10
2023-03-08T13:28:05.163Z,7.40
2023-03-08T13:30:54.217Z,5.50
2023-03-08T13:33:27.788Z,6.40
2023-03-08T13:36:04.300Z,5.50
2023-03-08T13:38:37.947Z,5.90
2023-03-08T13:41:04.727Z,4.60
2023-03-08T13:43:34.031Z,4.70
2023-03-08T13:46:03.487Z,7.70
2023-03-08T13:48:33.419Z,6.00
2023-03-08T13:51:01.392Z,7.90
2023-03-08T13:53:34.622Z,6.50
2023-03-08T13:56:04.282Z,5.80
2023-03-08T13:58:38.205Z,6.80
2023-03-08T14:01:04.826Z,8.80
2023-03-08T14:03:33.196Z,6.80
2023-03-08T14:06:01.012Z,7.30
2023-03-08T14:08:28.043Z,7.40
2023-03-08T14:10:57.391Z,7.10
2023-03-08T14:13:33.181Z,6.00
2023-03-08T14:16:03.495Z,7.50
2023-03-08T14:18:34.886Z,6.30
2023-03-08T14:21:13.800Z,7.80
2023-03-08T14:24:00.476Z,7.10
2023-03-08T14:26:33.966Z,6.70
2023-03-08T14:29:23.004Z,8.40
2023-03-08T14:31:56.753Z,10.50
2023-03-08T14:34:30.775Z,9.70
2023-03-08T14:37:01.251Z,6.60
2023-03-08T14:39:29.558Z,8.50
2023-03-08T14:41:56.813Z,14.80
2023-03-08T14:44:27.362Z,12.90
2023-03-08T14:46:54.338Z,6.40
2023-03-08T14:49:23.147Z,8.70
2023-03-08T14:51:50.580Z,11.30
2023-03-08T14:54:21.631Z,20.10
2023-03-08T14:56:49.708Z,10.30
2023-03-08T14:59:26.793Z,34.90
2023-03-08T15:01:54.889Z,24.40
2023-03-08T15:04:23.959Z,36.20
2023-03-08T15:06:52.891Z,24.70
2023-03-08T15:09:21.629Z,14.20
2023-03-08T15:11:50.887Z,21.60
2023-03-08T15:14:17.442Z,7.90
2023-03-08T15:16:44.011Z,16.30
2023-03-08T15:19:10.515Z,23.80
2023-03-08T15:21:37.956Z,23.50
2023-03-08T15:24:06.581Z,19.40
2023-03-08T15:26:33.546Z,8.50
2023-03-08T15:29:01.013Z,7.10
2023-03-08T15:31:27.532Z,8.90
2023-03-08T15:33:54.105Z,18.00
2023-03-08T15:36:20.664Z,14.90
2023-03-08T15:38:47.287Z,8.60
2023-03-08T15:41:15.148Z,12.00
2023-03-08T15:43:42.020Z,17.00
2023-03-08T15:46:15.870Z,8.50
2023-03-08T15:48:43.098Z,11.80
2023-03-08T15:51:18.850Z,6.70
2023-03-08T15:53:46.326Z,8.10
2023-03-08T15:56:12.996Z,12.70
2023-03-08T15:58:39.597Z,10.70
2023-03-08T16:01:06.886Z,5.30
2023-03-08T16:03:33.395Z,9.10
2023-03-08T16:05:59.963Z,6.90
2023-03-08T16:08:26.994Z,7.60
2023-03-08T16:10:53.496Z,7.80
2023-03-08T16:13:20.696Z,11.10
2023-03-08T16:15:47.864Z,9.40
2023-03-08T16:18:14.374Z,11.40
2023-03-08T16:20:41.384Z,8.10
2023-03-08T16:23:08.413Z,15.30
2023-03-08T16:25:34.957Z,12.50
2023-03-08T16:28:01.439Z,11.20
2023-03-08T16:30:27.949Z,19.90
2023-03-08T16:32:54.697Z,20.90
2023-03-08T16:35:21.661Z,24.60
2023-03-08T16:37:48.233Z,17.20
2023-03-08T16:40:14.918Z,14.00
2023-03-08T16:42:41.545Z,14.30
2023-03-08T16:45:08.856Z,17.50
2023-03-08T16:47:35.377Z,15.00
2023-03-08T16:50:01.878Z,12.60
2023-03-08T16:52:28.951Z,13.20
2023-03-08T16:54:56.800Z,11.40
2023-03-08T16:57:23.433Z,12.60
2023-03-08T16:59:49.964Z,9.50
2023-03-08T17:02:18.909Z,11.20
2023-03-08T17:04:47.187Z,12.20
2023-03-08T17:07:14.415Z,10.20
2023-03-08T17:09:40.858Z,10.30
2023-03-08T17:12:08.536Z,11.00
2023-03-08T17:14:36.199Z,19.40
2023-03-08T17:17:04.377Z,10.40
2023-03-08T17:19:31.011Z,13.00
2023-03-08T17:21:57.436Z,11.80
2023-03-08T17:24:24.309Z,11.60
2023-03-08T17:26:51.362Z,12.60
2023-03-08T17:29:18.134Z,12.30
2023-03-08T17:31:45.068Z,13.00
2023-03-08T17:34:11.598Z,11.60
2023-03-08T17:36:38.333Z,12.60
2023-03-08T17:39:05.001Z,10.80
2023-03-08T17:41:32.060Z,13.50
2023-03-08T17:43:58.739Z,14.00
2023-03-08T17:46:26.581Z,14.70
2023-03-08T17:48:54.859Z,14.50
2023-03-08T17:51:24.081Z,14.70
2023-03-08T17:53:51.124Z,17.80
2023-03-08T17:56:21.113Z,15.20
2023-03-08T17:58:48.951Z,17.10
2023-03-08T18:01:26.774Z,12.90
2023-03-08T18:03:54.424Z,12.00
2023-03-08T18:06:31.518Z,12.00
2023-03-08T18:08:59.580Z,14.50
2023-03-08T18:11:27.565Z,13.00
2023-03-08T18:13:54.862Z,12.70
2023-03-08T18:16:22.885Z,15.80
2023-03-08T18:18:50.049Z,13.70
2023-03-08T18:21:21.086Z,12.90
2023-03-08T18:23:47.853Z,14.20
2023-03-08T18:26:17.092Z,13.20
2023-03-08T18:28:43.749Z,13.00
2023-03-08T18:31:14.258Z,15.90
2023-03-08T18:33:40.734Z,13.40
2023-03-08T18:36:07.582Z,14.40
2023-03-08T18:38:34.678Z,15.10
2023-03-08T18:41:11.567Z,16.00
2023-03-08T18:43:40.706Z,12.00
2023-03-08T18:46:07.817Z,13.20
2023-03-08T18:48:34.252Z,14.10
2023-03-08T18:51:00.983Z,12.70
2023-03-08T18:53:27.548Z,14.80
2023-03-08T18:55:56.374Z,14.20
2023-03-08T18:58:23.241Z,18.00
2023-03-08T19:00:49.864Z,14.20
2023-03-08T19:03:16.458Z,16.20
2023-03-08T19:05:43.163Z,13.00
2023-03-08T19:08:09.901Z,14.80
2023-03-08T19:10:36.577Z,13.40
2023-03-08T19:13:03.391Z,14.00
2023-03-08T19:15:30.023Z,17.20
2023-03-08T19:17:57.972Z,17.20
2023-03-08T19:20:24.646Z,16.10
2023-03-08T19:22:51.131Z,16.80
2023-03-08T19:25:17.858Z,12.40
2023-03-08T19:27:44.541Z,12.20
2023-03-08T19:30:12.083Z,15.90
2023-03-08T19:32:39.940Z,16.70
2023-03-08T19:35:07.625Z,14.90
2023-03-08T19:37:34.083Z,13.40
2023-03-08T19:40:01.534Z,11.90
2023-03-08T19:42:28.185Z,10.30
2023-03-08T19:44:54.750Z,10.80
2023-03-08T19:47:21.256Z,10.70
2023-03-08T19:49:47.830Z,12.40
2023-03-08T19:52:14.399Z,11.40
2023-03-08T19:54:40.944Z,13.20
2023-03-08T19:57:09.102Z,13.10
2023-03-08T19:59:35.571Z,13.90
2023-03-08T20:02:02.383Z,11.50
2023-03-08T20:04:29.307Z,11.80
2023-03-08T20:06:59.591Z,12.00
2023-03-08T20:09:26.113Z,11.90
2023-03-08T20:11:57.580Z,12.30
2023-03-08T20:14:25.710Z,16.00
2023-03-08T20:16:52.259Z,19.80
2023-03-08T20:19:19.015Z,22.30
2023-03-08T20:21:45.449Z,18.20
2023-03-08T20:24:12.307Z,18.50
2023-03-08T20:26:39.060Z,18.50
2023-03-08T20:29:05.811Z,18.90
2023-03-08T20:31:33.330Z,17.30
2023-03-08T20:34:00.393Z,17.10
2023-03-08T20:36:27.514Z,14.50
2023-03-08T20:38:54.051Z,13.10
2023-03-08T20:41:21.496Z,12.80
2023-03-08T20:43:50.194Z,15.80
2023-03-08T20:46:20.883Z,14.40
2023-03-08T20:48:47.673Z,11.80
2023-03-08T20:51:16.638Z,12.90
2023-03-08T20:53:44.395Z,15.40
2023-03-08T20:56:15.732Z,12.00
2023-03-08T20:58:43.229Z,13.60
2023-03-08T21:01:12.418Z,17.60
2023-03-08T21:03:39.296Z,20.90
2023-03-08T21:06:23.348Z,52.00
2023-03-08T21:08:50.821Z,59.70
2023-03-08T21:11:17.876Z,49.00
2023-03-08T21:13:44.659Z,39.00
2023-03-08T21:16:14.015Z,38.10
2023-03-08T21:18:40.462Z,32.40
2023-03-08T21:21:06.934Z,23.10
2023-03-08T21:23:33.370Z,21.20
2023-03-08T21:26:00.771Z,20.50
2023-03-08T21:28:27.510Z,19.10
2023-03-08T21:30:54.131Z,21.20
2023-03-08T21:33:20.590Z,20.20
2023-03-08T21:35:47.176Z,17.70
2023-03-08T21:38:13.586Z,22.40
2023-03-08T21:40:42.152Z,34.60
2023-03-08T21:43:09.199Z,36.50
2023-03-08T21:45:41.403Z,40.40
2023-03-08T21:48:09.225Z,30.90
2023-03-08T21:50:38.819Z,34.40
2023-03-08T21:53:06.277Z,24.90
2023-03-08T21:55:32.927Z,21.40
2023-03-08T21:57:59.660Z,19.10
2023-03-08T22:00:26.151Z,21.30
2023-03-08T22:02:54.728Z,18.90
2023-03-08T22:05:21.608Z,18.90
2023-03-08T22:07:48.104Z,20.40
2023-03-08T22:10:14.664Z,20.40
2023-03-08T22:12:42.139Z,16.80
2023-03-08T22:15:09.543Z,15.80
2023-03-08T22:17:35.992Z,17.40
2023-03-08T22:20:02.711Z,16.40
2023-03-08T22:22:29.234Z,13.50
2023-03-08T22:24:55.739Z,16.20
2023-03-08T22:27:22.356Z,17.20
2023-03-08T22:29:48.887Z,24.70
2023-03-08T22:32:15.463Z,38.20
2023-03-08T22:34:42.181Z,75.50
2023-03-08T22:37:08.630Z,79.30
2023-03-08T22:39:35.121Z,136.60
2023-03-08T22:42:02.041Z,153.50
2023-03-08T22:44:28.539Z,103.20
2023-03-08T22:46:55.081Z,100.30
2023-03-08T22:49:21.517Z,148.10
2023-03-08T22:51:48.212Z,130.70
2023-03-08T22:54:17.354Z,125.10
2023-03-08T22:56:44.285Z,78.60
2023-03-08T22:59:10.776Z,78.80
2023-03-08T23:01:37.526Z,93.60
2023-03-08T23:04:05.927Z,74.40
2023-03-08T23:06:33.548Z,75.20
2023-03-08T23:09:04.372Z,59.80
2023-03-08T23:11:30.934Z,66.30
2023-03-08T23:13:57.575Z,57.30
2023-03-08T23:16:24.921Z,70.70
2023-03-08T23:18:52.804Z,44.10
2023-03-08T23:21:21.410Z,85.70
2023-03-08T23:23:48.052Z,54.70
2023-03-08T23:26:21.343Z,57.70
2023-03-08T23:28:47.990Z,43.80
2023-03-08T23:31:20.397Z,35.20
2023-03-08T23:33:47.839Z,29.90
2023-03-08T23:36:16.324Z,39.20
2023-03-08T23:38:43.560Z,36.80
2023-03-08T23:41:11.580Z,35.50
2023-03-08T23:43:38.843Z,34.30
2023-03-08T23:46:19.295Z,32.10
2023-03-08T23:48:46.982Z,43.40
2023-03-08T23:51:21.219Z,44.10
2023-03-08T23:53:49.859Z,40.80
2023-03-08T23:56:38.171Z,39.80
2023-03-08T23:59:17.526Z,37.50
