createdAt,value
2022-07-31T00:00:25.685Z,60.27
2022-07-31T00:02:53.604Z,60.41
2022-07-31T00:05:21.455Z,60.32
2022-07-31T00:07:49.443Z,60.50
2022-07-31T00:10:18.686Z,60.94
2022-07-31T00:12:46.683Z,60.61
2022-07-31T00:15:14.575Z,60.64
2022-07-31T00:17:44.970Z,61.00
2022-07-31T00:20:14.429Z,60.53
2022-07-31T00:22:43.167Z,60.82
2022-07-31T00:25:11.537Z,60.69
2022-07-31T00:27:41.193Z,60.82
2022-07-31T00:30:10.252Z,60.73
2022-07-31T00:32:38.287Z,61.01
2022-07-31T00:35:07.011Z,60.82
2022-07-31T00:37:37.550Z,61.32
2022-07-31T00:40:10.427Z,60.86
2022-07-31T00:42:38.366Z,60.96
2022-07-31T00:45:09.006Z,61.12
2022-07-31T00:47:37.363Z,61.35
2022-07-31T00:50:08.663Z,60.75
2022-07-31T00:52:36.583Z,61.38
2022-07-31T00:55:04.695Z,60.71
2022-07-31T00:57:32.727Z,61.09
2022-07-31T01:00:00.652Z,60.84
2022-07-31T01:02:29.955Z,61.32
2022-07-31T01:04:58.143Z,61.32
2022-07-31T01:07:26.235Z,61.46
2022-07-31T01:09:55.317Z,61.68
2022-07-31T01:12:30.742Z,61.46
2022-07-31T01:15:04.101Z,61.62
2022-07-31T01:17:34.030Z,62.21
2022-07-31T01:20:02.879Z,61.98
2022-07-31T01:23:17.339Z,62.24
2022-07-31T01:26:19.398Z,62.28
2022-07-31T01:29:09.931Z,62.44
2022-07-31T01:31:43.159Z,62.48
2022-07-31T01:34:20.829Z,62.33
2022-07-31T01:36:59.004Z,61.42
2022-07-31T01:39:33.805Z,61.62
2022-07-31T01:42:05.282Z,61.68
2022-07-31T01:44:43.339Z,61.61
2022-07-31T01:47:14.027Z,61.82
2022-07-31T01:49:45.062Z,62.04
2022-07-31T01:52:16.176Z,62.29
2022-07-31T01:54:46.279Z,61.79
2022-07-31T01:57:17.337Z,61.74
2022-07-31T01:59:54.878Z,61.68
2022-07-31T02:02:43.536Z,62.03
2022-07-31T02:05:13.042Z,62.37
2022-07-31T02:07:43.173Z,62.31
2022-07-31T02:10:13.246Z,62.66
2022-07-31T02:12:41.838Z,63.08
2022-07-31T02:15:13.343Z,63.05
2022-07-31T02:17:47.579Z,62.76
2022-07-31T02:20:26.009Z,63.28
2022-07-31T02:22:57.176Z,63.12
2022-07-31T02:25:25.760Z,63.61
2022-07-31T02:27:58.677Z,63.43
2022-07-31T02:30:38.910Z,63.65
2022-07-31T02:33:11.203Z,63.90
2022-07-31T02:35:44.290Z,63.96
2022-07-31T02:38:22.275Z,64.16
2022-07-31T02:40:54.509Z,64.11
2022-07-31T02:43:22.762Z,64.51
2022-07-31T02:45:52.945Z,63.91
2022-07-31T02:48:21.316Z,63.71
2022-07-31T02:50:50.965Z,63.30
2022-07-31T02:53:19.756Z,63.16
2022-07-31T02:55:50.906Z,63.07
2022-07-31T02:58:18.928Z,63.41
2022-07-31T03:00:46.955Z,63.35
2022-07-31T03:03:17.768Z,63.58
2022-07-31T03:05:45.916Z,63.94
2022-07-31T03:08:14.313Z,64.09
2022-07-31T03:10:45.155Z,64.04
2022-07-31T03:13:15.348Z,64.97
2022-07-31T03:15:50.912Z,65.10
2022-07-31T03:18:21.783Z,65.10
2022-07-31T03:20:51.806Z,65.57
2022-07-31T03:23:22.473Z,65.44
2022-07-31T03:25:59.204Z,65.45
2022-07-31T03:28:27.237Z,65.50
2022-07-31T03:30:56.801Z,65.57
2022-07-31T03:33:29.113Z,65.32
2022-07-31T03:35:57.986Z,65.03
2022-07-31T03:38:41.844Z,65.06
2022-07-31T03:41:32.843Z,65.06
2022-07-31T03:44:01.285Z,64.80
2022-07-31T03:46:30.000Z,65.00
2022-07-31T03:48:59.636Z,65.16
2022-07-31T03:51:29.103Z,64.95
2022-07-31T03:53:57.406Z,64.71
2022-07-31T03:56:47.638Z,64.80
2022-07-31T03:59:18.258Z,64.94
2022-07-31T04:01:58.211Z,65.85
2022-07-31T04:04:46.163Z,65.59
2022-07-31T04:07:14.785Z,65.54
2022-07-31T04:09:42.733Z,66.26
2022-07-31T04:12:12.411Z,66.39
2022-07-31T04:14:40.453Z,66.53
2022-07-31T04:17:08.755Z,66.50
2022-07-31T04:19:37.059Z,66.71
2022-07-31T04:22:07.367Z,66.38
2022-07-31T04:24:35.498Z,66.98
2022-07-31T04:27:21.863Z,67.23
2022-07-31T04:29:50.344Z,67.46
2022-07-31T04:32:18.265Z,66.68
2022-07-31T04:34:53.466Z,66.22
2022-07-31T04:37:22.985Z,66.08
2022-07-31T04:39:50.968Z,66.33
2022-07-31T04:42:19.113Z,66.01
2022-07-31T04:44:47.196Z,66.60
2022-07-31T04:47:15.091Z,66.35
2022-07-31T04:49:45.892Z,66.65
2022-07-31T04:52:16.937Z,66.21
2022-07-31T04:54:48.562Z,66.51
2022-07-31T04:57:21.568Z,66.53
2022-07-31T04:59:59.705Z,66.57
2022-07-31T05:02:32.069Z,65.76
2022-07-31T05:05:00.159Z,66.18
2022-07-31T05:07:40.288Z,66.26
2022-07-31T05:10:34.726Z,66.34
2022-07-31T05:13:03.336Z,65.70
2022-07-31T05:15:33.101Z,65.70
2022-07-31T05:18:01.040Z,65.48
2022-07-31T05:20:37.904Z,65.71
2022-07-31T05:23:41.703Z,65.20
2022-07-31T05:26:20.229Z,64.26
2022-07-31T05:28:49.581Z,64.86
2022-07-31T05:31:18.938Z,64.16
2022-07-31T05:33:48.415Z,65.06
2022-07-31T05:36:17.981Z,64.35
2022-07-31T05:38:46.048Z,64.07
2022-07-31T05:41:51.344Z,64.37
2022-07-31T05:44:41.750Z,63.42
2022-07-31T05:47:09.696Z,63.73
2022-07-31T05:49:39.399Z,63.46
2022-07-31T05:52:07.441Z,63.58
2022-07-31T05:54:35.475Z,62.70
2022-07-31T05:57:32.923Z,62.12
2022-07-31T06:00:04.206Z,61.75
2022-07-31T06:02:40.279Z,61.69
2022-07-31T06:05:21.199Z,61.88
2022-07-31T06:07:52.076Z,61.69
2022-07-31T06:10:21.202Z,60.97
2022-07-31T06:12:50.587Z,61.11
2022-07-31T06:15:19.146Z,60.49
2022-07-31T06:17:47.291Z,60.10
2022-07-31T06:20:23.356Z,60.63
2022-07-31T06:22:51.287Z,60.55
2022-07-31T06:25:19.618Z,60.21
2022-07-31T06:27:55.022Z,59.96
2022-07-31T06:30:29.174Z,60.13
2022-07-31T06:32:57.096Z,60.27
2022-07-31T06:35:25.866Z,59.34
2022-07-31T06:38:20.009Z,59.09
2022-07-31T06:41:06.371Z,58.46
2022-07-31T06:43:51.531Z,59.03
2022-07-31T06:46:52.778Z,58.27
2022-07-31T06:49:56.327Z,58.77
2022-07-31T06:52:28.220Z,59.05
2022-07-31T06:54:56.789Z,58.53
2022-07-31T06:57:24.776Z,58.51
2022-07-31T06:59:52.674Z,58.92
2022-07-31T07:02:22.085Z,58.20
2022-07-31T07:05:04.580Z,57.41
2022-07-31T07:07:36.502Z,56.87
2022-07-31T07:10:06.761Z,57.08
2022-07-31T07:12:54.151Z,57.16
2022-07-31T07:15:22.799Z,55.98
2022-07-31T07:17:52.070Z,55.36
2022-07-31T07:20:33.836Z,54.87
2022-07-31T07:23:02.142Z,55.51
2022-07-31T07:25:40.836Z,56.12
2022-07-31T07:28:29.243Z,55.48
2022-07-31T07:31:00.041Z,54.56
2022-07-31T07:33:41.378Z,54.02
2022-07-31T07:36:22.251Z,53.10
2022-07-31T07:38:56.556Z,52.85
2022-07-31T07:41:25.155Z,52.93
2022-07-31T07:43:53.458Z,53.04
2022-07-31T07:46:24.160Z,52.15
2022-07-31T07:48:58.389Z,52.17
2022-07-31T07:51:37.366Z,51.06
2022-07-31T07:54:27.268Z,50.21
2022-07-31T07:57:16.037Z,51.07
2022-07-31T08:00:03.814Z,49.92
2022-07-31T08:03:47.395Z,49.58
2022-07-31T08:05:42.724Z,49.38
2022-07-31T08:08:11.231Z,50.12
2022-07-31T08:10:41.040Z,50.09
2022-07-31T08:13:22.863Z,49.96
2022-07-31T08:16:09.318Z,50.50
2022-07-31T08:18:43.423Z,50.40
2022-07-31T08:21:12.755Z,50.31
2022-07-31T08:23:40.662Z,50.23
2022-07-31T08:26:09.507Z,48.98
2022-07-31T08:28:37.455Z,46.80
2022-07-31T08:31:05.380Z,46.73
2022-07-31T08:33:39.694Z,47.44
2022-07-31T08:36:09.047Z,47.98
2022-07-31T08:38:39.510Z,47.07
2022-07-31T08:41:27.832Z,46.30
2022-07-31T08:44:01.410Z,46.04
2022-07-31T08:46:34.192Z,44.73
2022-07-31T08:49:04.434Z,44.75
2022-07-31T08:51:51.449Z,44.75
2022-07-31T08:54:23.861Z,44.79
2022-07-31T08:56:53.035Z,44.59
2022-07-31T08:59:23.099Z,44.57
2022-07-31T09:01:53.067Z,45.07
2022-07-31T09:04:21.141Z,43.62
2022-07-31T09:06:49.359Z,44.08
2022-07-31T09:09:17.953Z,44.22
2022-07-31T09:11:53.813Z,44.05
2022-07-31T09:14:49.428Z,43.14
2022-07-31T09:17:17.384Z,42.52
2022-07-31T09:19:51.674Z,42.70
2022-07-31T09:22:25.810Z,41.73
2022-07-31T09:25:06.680Z,41.51
2022-07-31T09:27:36.075Z,41.29
2022-07-31T09:30:05.591Z,41.22
2022-07-31T09:32:54.017Z,41.38
2022-07-31T09:35:39.813Z,42.72
2022-07-31T09:38:10.154Z,40.43
2022-07-31T09:41:53.453Z,40.57
2022-07-31T09:44:12.586Z,40.62
2022-07-31T09:46:42.540Z,41.46
2022-07-31T09:49:11.108Z,40.39
2022-07-31T09:51:42.004Z,39.69
2022-07-31T09:54:22.021Z,40.05
2022-07-31T09:57:15.783Z,40.32
2022-07-31T09:59:53.878Z,39.75
2022-07-31T10:02:23.191Z,39.92
2022-07-31T10:04:54.339Z,39.72
2022-07-31T10:07:32.289Z,40.22
2022-07-31T10:10:25.244Z,40.51
2022-07-31T10:12:57.482Z,40.45
2022-07-31T10:15:27.503Z,40.18
2022-07-31T10:18:18.329Z,40.06
2022-07-31T10:21:41.451Z,38.58
2022-07-31T10:24:13.232Z,38.90
2022-07-31T10:27:00.829Z,38.75
2022-07-31T10:29:32.358Z,38.26
2022-07-31T10:32:03.794Z,38.21
2022-07-31T10:34:35.018Z,38.28
2022-07-31T10:37:25.935Z,38.32
2022-07-31T10:40:24.462Z,37.72
2022-07-31T10:43:11.920Z,38.41
2022-07-31T10:45:47.151Z,39.35
2022-07-31T10:48:53.686Z,38.03
2022-07-31T10:51:53.740Z,39.31
2022-07-31T10:54:41.540Z,38.51
2022-07-31T10:57:30.984Z,38.38
2022-07-31T11:00:30.069Z,38.10
2022-07-31T11:03:21.454Z,38.26
2022-07-31T11:06:09.167Z,39.36
2022-07-31T11:08:56.031Z,38.57
2022-07-31T11:11:51.976Z,38.16
2022-07-31T11:14:40.348Z,39.08
2022-07-31T11:18:16.866Z,37.82
2022-07-31T11:20:28.258Z,37.90
2022-07-31T11:23:04.300Z,37.44
2022-07-31T11:25:34.665Z,38.58
2022-07-31T11:28:12.300Z,39.48
2022-07-31T11:30:54.477Z,39.06
2022-07-31T11:33:41.012Z,38.86
2022-07-31T11:36:12.630Z,39.25
2022-07-31T11:38:43.986Z,38.00
2022-07-31T11:41:15.557Z,38.73
2022-07-31T11:43:48.288Z,39.50
2022-07-31T11:46:26.072Z,38.69
2022-07-31T11:48:54.771Z,38.59
2022-07-31T11:51:23.809Z,39.19
2022-07-31T11:53:57.343Z,38.08
2022-07-31T11:56:27.793Z,37.29
2022-07-31T11:58:57.362Z,36.20
2022-07-31T12:01:27.240Z,36.87
2022-07-31T12:03:55.558Z,36.54
2022-07-31T12:06:23.812Z,36.29
2022-07-31T12:08:54.712Z,35.61
2022-07-31T12:11:23.076Z,37.17
2022-07-31T12:13:51.496Z,36.83
2022-07-31T12:16:19.840Z,35.63
2022-07-31T12:18:49.780Z,36.46
2022-07-31T12:21:19.103Z,37.23
2022-07-31T12:23:49.132Z,36.54
2022-07-31T12:26:26.172Z,35.12
2022-07-31T12:29:02.446Z,34.38
2022-07-31T12:31:32.841Z,35.14
2022-07-31T12:34:00.805Z,35.57
2022-07-31T12:36:28.743Z,35.73
2022-07-31T12:39:01.046Z,35.31
2022-07-31T12:41:31.088Z,35.75
2022-07-31T12:44:10.434Z,35.21
2022-07-31T12:46:41.506Z,35.76
2022-07-31T12:49:09.791Z,36.45
2022-07-31T12:51:44.836Z,35.43
2022-07-31T12:54:16.152Z,34.90
2022-07-31T12:56:46.529Z,34.91
2022-07-31T12:59:14.648Z,36.55
2022-07-31T13:01:43.131Z,35.20
2022-07-31T13:04:19.050Z,36.44
2022-07-31T13:06:51.388Z,35.65
2022-07-31T13:09:20.468Z,34.44
2022-07-31T13:11:53.386Z,34.31
2022-07-31T13:14:25.317Z,35.05
2022-07-31T13:16:55.015Z,35.40
2022-07-31T13:19:23.151Z,35.39
2022-07-31T13:21:51.080Z,35.70
2022-07-31T13:24:20.125Z,34.32
2022-07-31T13:26:50.195Z,34.31
2022-07-31T13:29:18.556Z,34.16
2022-07-31T13:31:46.677Z,34.15
2022-07-31T13:34:14.603Z,33.77
2022-07-31T13:36:43.655Z,33.90
2022-07-31T13:39:11.914Z,33.79
2022-07-31T13:41:40.016Z,34.58
2022-07-31T13:44:10.279Z,33.74
2022-07-31T13:46:38.467Z,33.33
2022-07-31T13:49:09.585Z,33.77
2022-07-31T13:51:38.148Z,33.64
2022-07-31T13:54:06.552Z,33.49
2022-07-31T13:56:42.492Z,33.38
2022-07-31T13:59:14.018Z,33.26
2022-07-31T14:02:03.913Z,32.29
2022-07-31T14:04:32.333Z,32.90
2022-07-31T14:07:03.431Z,32.87
2022-07-31T14:09:34.650Z,33.29
2022-07-31T14:12:04.304Z,32.80
2022-07-31T14:14:34.108Z,32.57
2022-07-31T14:17:01.985Z,32.23
2022-07-31T14:19:29.865Z,33.48
2022-07-31T14:21:57.997Z,31.87
2022-07-31T14:24:26.678Z,31.85
2022-07-31T14:26:54.583Z,32.46
2022-07-31T14:29:22.480Z,32.52
2022-07-31T14:31:51.825Z,31.81
2022-07-31T14:34:19.766Z,31.39
2022-07-31T14:36:47.729Z,31.34
2022-07-31T14:39:15.698Z,31.30
2022-07-31T14:41:43.774Z,31.12
2022-07-31T14:44:11.787Z,30.68
2022-07-31T14:46:39.723Z,30.94
2022-07-31T14:49:09.176Z,29.99
2022-07-31T14:51:37.097Z,30.75
2022-07-31T14:54:05.449Z,30.25
2022-07-31T14:57:00.134Z,31.20
2022-07-31T14:59:21.214Z,31.69
2022-07-31T15:01:49.113Z,31.09
2022-07-31T15:04:18.591Z,31.13
2022-07-31T15:06:56.117Z,31.17
2022-07-31T15:09:31.499Z,31.57
2022-07-31T15:12:01.888Z,32.63
2022-07-31T15:14:30.263Z,31.65
2022-07-31T15:16:58.185Z,32.75
2022-07-31T15:19:27.476Z,32.59
2022-07-31T15:22:15.841Z,32.17
2022-07-31T15:24:48.413Z,32.08
2022-07-31T15:27:17.976Z,31.70
2022-07-31T15:30:06.107Z,31.82
2022-07-31T15:32:34.425Z,31.83
2022-07-31T15:35:06.128Z,31.82
2022-07-31T15:37:35.487Z,31.98
2022-07-31T15:40:05.617Z,32.27
2022-07-31T15:42:33.913Z,31.85
2022-07-31T15:45:01.980Z,31.11
2022-07-31T15:47:29.876Z,31.40
2022-07-31T15:49:57.779Z,31.29
2022-07-31T15:52:27.198Z,30.91
2022-07-31T15:54:55.155Z,30.58
2022-07-31T15:57:23.996Z,30.79
2022-07-31T15:59:54.326Z,31.39
2022-07-31T16:02:23.209Z,32.01
2022-07-31T16:04:54.153Z,31.92
2022-07-31T16:08:30.839Z,31.45
2022-07-31T16:10:18.203Z,31.98
2022-07-31T16:12:46.672Z,31.89
2022-07-31T16:15:14.991Z,32.09
2022-07-31T16:17:44.892Z,32.08
2022-07-31T16:20:25.400Z,31.75
2022-07-31T16:22:56.189Z,31.88
2022-07-31T16:25:26.278Z,32.04
2022-07-31T16:27:54.186Z,32.12
2022-07-31T16:30:22.597Z,32.39
2022-07-31T16:32:51.479Z,32.58
2022-07-31T16:35:19.815Z,32.64
2022-07-31T16:37:51.327Z,32.83
2022-07-31T16:40:28.175Z,33.27
2022-07-31T16:43:48.236Z,33.21
2022-07-31T16:45:50.528Z,33.27
2022-07-31T16:48:18.923Z,33.48
2022-07-31T16:50:53.010Z,32.77
2022-07-31T16:54:11.077Z,33.24
2022-07-31T16:56:09.791Z,33.66
2022-07-31T16:58:39.339Z,34.12
2022-07-31T17:01:53.997Z,34.52
2022-07-31T17:04:01.401Z,34.57
2022-07-31T17:06:36.481Z,34.30
2022-07-31T17:09:17.047Z,34.63
2022-07-31T17:11:47.487Z,34.51
2022-07-31T17:14:17.267Z,35.04
2022-07-31T17:16:48.010Z,34.55
2022-07-31T17:19:42.762Z,35.58
2022-07-31T17:22:07.213Z,34.66
2022-07-31T17:24:37.823Z,34.63
2022-07-31T17:27:07.239Z,35.08
2022-07-31T17:29:37.730Z,34.34
2022-07-31T17:32:06.440Z,34.71
2022-07-31T17:34:35.406Z,35.18
2022-07-31T17:37:03.774Z,35.74
2022-07-31T17:39:32.144Z,36.08
2022-07-31T17:42:00.076Z,35.92
2022-07-31T17:44:28.078Z,36.11
2022-07-31T17:46:58.051Z,36.40
2022-07-31T17:49:27.379Z,36.23
2022-07-31T17:51:58.825Z,36.45
2022-07-31T17:54:28.267Z,36.92
2022-07-31T17:56:56.292Z,36.54
2022-07-31T17:59:24.251Z,37.04
2022-07-31T18:01:59.400Z,37.12
2022-07-31T18:04:29.661Z,37.35
2022-07-31T18:06:57.771Z,36.82
2022-07-31T18:09:26.442Z,37.09
2022-07-31T18:11:56.019Z,37.15
2022-07-31T18:14:24.515Z,37.23
2022-07-31T18:16:53.084Z,37.30
2022-07-31T18:19:22.002Z,37.52
2022-07-31T18:21:51.466Z,37.50
2022-07-31T18:24:19.467Z,37.22
2022-07-31T18:26:47.831Z,37.18
2022-07-31T18:29:16.950Z,37.49
2022-07-31T18:31:45.534Z,37.69
2022-07-31T18:34:13.714Z,37.67
2022-07-31T18:36:41.902Z,37.55
2022-07-31T18:39:11.287Z,37.67
2022-07-31T18:41:39.350Z,37.76
2022-07-31T18:44:07.336Z,38.23
2022-07-31T18:46:35.307Z,38.34
2022-07-31T18:49:04.327Z,38.70
2022-07-31T18:51:32.353Z,38.93
2022-07-31T18:54:01.274Z,39.24
2022-07-31T18:56:30.773Z,39.08
2022-07-31T18:58:58.879Z,38.90
2022-07-31T19:01:26.839Z,38.95
2022-07-31T19:03:55.180Z,39.65
2022-07-31T19:06:23.632Z,40.42
2022-07-31T19:08:52.102Z,41.84
2022-07-31T19:11:20.470Z,42.02
2022-07-31T19:13:50.256Z,42.99
2022-07-31T19:16:18.312Z,43.70
2022-07-31T19:18:50.301Z,43.35
2022-07-31T19:21:41.694Z,40.95
2022-07-31T19:24:08.413Z,40.19
2022-07-31T19:26:36.389Z,39.75
2022-07-31T19:29:05.819Z,40.48
2022-07-31T19:31:33.864Z,38.79
2022-07-31T19:34:01.867Z,38.37
2022-07-31T19:36:29.957Z,38.26
2022-07-31T19:38:57.940Z,38.00
2022-07-31T19:41:25.897Z,38.06
2022-07-31T19:43:53.807Z,37.91
2022-07-31T19:46:23.012Z,37.20
2022-07-31T19:48:50.977Z,37.51
2022-07-31T19:51:18.975Z,37.94
2022-07-31T19:53:47.112Z,37.52
2022-07-31T19:56:20.389Z,37.23
2022-07-31T19:58:49.366Z,37.20
2022-07-31T20:01:20.065Z,37.37
2022-07-31T20:03:50.138Z,37.52
2022-07-31T20:06:18.132Z,37.21
2022-07-31T20:08:46.324Z,37.46
2022-07-31T20:11:14.252Z,37.40
2022-07-31T20:13:42.208Z,37.68
2022-07-31T20:16:10.169Z,37.89
2022-07-31T20:18:38.380Z,38.04
2022-07-31T20:21:10.083Z,38.12
2022-07-31T20:23:41.440Z,38.16
2022-07-31T20:26:11.152Z,38.54
2022-07-31T20:28:40.294Z,38.68
2022-07-31T20:31:15.793Z,38.34
2022-07-31T20:33:48.898Z,38.45
2022-07-31T20:36:27.341Z,38.59
2022-07-31T20:38:56.579Z,38.62
2022-07-31T20:41:24.488Z,38.93
2022-07-31T20:43:52.437Z,38.95
2022-07-31T20:46:20.395Z,38.95
2022-07-31T20:48:50.004Z,38.91
2022-07-31T20:51:20.516Z,39.15
2022-07-31T20:53:50.277Z,39.40
2022-07-31T20:56:18.688Z,39.23
2022-07-31T20:58:51.411Z,39.47
2022-07-31T21:01:20.174Z,39.49
2022-07-31T21:03:48.420Z,39.67
2022-07-31T21:06:17.715Z,39.81
2022-07-31T21:08:45.619Z,40.39
2022-07-31T21:11:15.224Z,40.52
2022-07-31T21:13:43.255Z,40.34
2022-07-31T21:16:11.212Z,40.53
2022-07-31T21:18:43.211Z,40.31
2022-07-31T21:21:11.513Z,41.58
2022-07-31T21:23:39.428Z,41.55
2022-07-31T21:26:08.630Z,42.02
2022-07-31T21:28:39.547Z,43.47
2022-07-31T21:31:07.897Z,43.95
2022-07-31T21:33:36.314Z,44.25
2022-07-31T21:36:05.929Z,44.04
2022-07-31T21:38:36.378Z,45.35
2022-07-31T21:41:04.832Z,44.86
2022-07-31T21:43:33.511Z,45.68
2022-07-31T21:46:23.338Z,45.82
2022-07-31T21:48:52.614Z,46.46
2022-07-31T21:51:20.882Z,46.13
2022-07-31T21:56:17.249Z,47.21
2022-07-31T21:58:45.435Z,47.15
2022-07-31T22:01:15.127Z,46.70
2022-07-31T22:03:44.642Z,47.61
2022-07-31T22:06:29.687Z,47.63
2022-07-31T22:08:57.610Z,47.76
2022-07-31T22:11:25.566Z,48.59
2022-07-31T22:13:53.513Z,49.15
2022-07-31T22:16:21.419Z,48.57
2022-07-31T22:18:53.368Z,48.76
2022-07-31T22:21:21.717Z,48.97
2022-07-31T22:23:50.098Z,49.56
2022-07-31T22:26:18.257Z,49.56
2022-07-31T22:28:47.887Z,49.72
2022-07-31T22:31:16.223Z,49.44
2022-07-31T22:33:44.313Z,50.58
2022-07-31T22:36:13.736Z,50.36
2022-07-31T22:38:44.648Z,49.77
2022-07-31T22:41:13.304Z,51.16
2022-07-31T22:44:10.132Z,51.11
2022-07-31T22:46:32.516Z,51.80
2022-07-31T22:49:02.276Z,51.79
2022-07-31T22:51:35.471Z,51.39
2022-07-31T22:54:06.139Z,52.09
2022-07-31T22:56:34.103Z,51.70
2022-07-31T22:59:01.962Z,52.07
2022-07-31T23:01:29.929Z,52.48
2022-07-31T23:03:57.777Z,52.54
2022-07-31T23:06:30.893Z,52.91
2022-07-31T23:09:02.267Z,52.60
2022-07-31T23:11:30.832Z,52.79
2022-07-31T23:13:59.090Z,52.63
2022-07-31T23:16:27.549Z,52.50
2022-07-31T23:18:55.771Z,53.27
2022-07-31T23:21:24.130Z,52.96
2022-07-31T23:23:52.618Z,53.85
2022-07-31T23:26:25.065Z,53.92
2022-07-31T23:28:54.787Z,53.91
2022-07-31T23:31:23.480Z,53.93
2022-07-31T23:33:52.157Z,54.96
2022-07-31T23:36:20.540Z,54.81
2022-07-31T23:38:48.809Z,54.47
2022-07-31T23:41:36.861Z,55.47
2022-07-31T23:44:05.705Z,55.27
2022-07-31T23:46:41.461Z,55.25
2022-07-31T23:49:10.120Z,55.13
2022-07-31T23:51:38.140Z,55.37
2022-07-31T23:54:06.347Z,55.27
2022-07-31T23:56:34.356Z,55.25
2022-07-31T23:59:02.269Z,55.97
