createdAt,value
2022-11-22T00:00:27.109Z,86.87
2022-11-22T00:03:02.907Z,87.93
2022-11-22T00:05:39.592Z,82.97
2022-11-22T00:08:14.473Z,79.97
2022-11-22T00:10:51.383Z,80.73
2022-11-22T00:13:27.960Z,88.77
2022-11-22T00:16:06.577Z,94.40
2022-11-22T00:18:40.731Z,89.50
2022-11-22T00:21:17.594Z,94.93
2022-11-22T00:23:51.867Z,86.33
2022-11-22T00:26:26.225Z,88.23
2022-11-22T00:29:01.072Z,84.60
2022-11-22T00:31:36.099Z,89.73
2022-11-22T00:34:10.934Z,90.80
2022-11-22T00:36:47.488Z,91.33
2022-11-22T00:39:23.223Z,92.50
2022-11-22T00:41:57.728Z,79.37
2022-11-22T00:44:32.976Z,83.63
2022-11-22T00:47:07.593Z,77.90
2022-11-22T00:49:41.947Z,85.87
2022-11-22T00:52:20.691Z,76.47
2022-11-22T00:54:55.267Z,66.40
2022-11-22T00:57:29.650Z,61.17
2022-11-22T01:00:03.671Z,67.67
2022-11-22T01:02:38.796Z,76.83
2022-11-22T01:05:13.375Z,69.60
2022-11-22T01:07:50.025Z,69.33
2022-11-22T01:10:24.377Z,76.00
2022-11-22T01:12:58.834Z,77.60
2022-11-22T01:15:33.336Z,65.47
2022-11-22T01:18:08.512Z,76.33
2022-11-22T01:20:45.164Z,77.53
2022-11-22T01:23:21.091Z,65.33
2022-11-22T01:25:56.235Z,74.20
2022-11-22T01:28:31.366Z,75.83
2022-11-22T01:31:06.706Z,75.87
2022-11-22T01:33:41.837Z,75.97
2022-11-22T01:36:16.978Z,77.77
2022-11-22T01:38:53.733Z,73.10
2022-11-22T01:41:28.377Z,74.43
2022-11-22T01:44:02.563Z,71.70
2022-11-22T01:46:40.195Z,63.00
2022-11-22T01:49:26.206Z,63.17
2022-11-22T01:52:07.292Z,63.97
2022-11-22T01:54:48.549Z,61.93
2022-11-22T01:57:26.887Z,63.40
2022-11-22T02:00:05.122Z,58.00
2022-11-22T02:02:41.318Z,56.63
2022-11-22T02:05:20.205Z,64.00
2022-11-22T02:07:59.747Z,58.47
2022-11-22T02:10:39.603Z,63.53
2022-11-22T02:13:14.950Z,61.63
2022-11-22T02:15:50.270Z,65.00
2022-11-22T02:18:24.355Z,55.13
2022-11-22T02:21:00.178Z,57.47
2022-11-22T02:23:43.715Z,64.22
2022-11-22T02:26:20.527Z,51.93
2022-11-22T02:28:57.077Z,54.15
2022-11-22T02:31:46.362Z,48.47
2022-11-22T02:34:21.338Z,40.58
2022-11-22T02:36:58.831Z,42.00
2022-11-22T02:39:37.779Z,43.75
2022-11-22T02:42:14.418Z,42.55
2022-11-22T02:44:51.822Z,41.88
2022-11-22T02:47:26.226Z,44.33
2022-11-22T02:50:01.059Z,38.73
2022-11-22T02:52:38.063Z,50.43
2022-11-22T02:55:13.187Z,45.23
2022-11-22T02:57:50.753Z,45.00
2022-11-22T03:00:25.836Z,45.93
2022-11-22T03:03:01.508Z,51.30
2022-11-22T03:05:37.144Z,45.87
2022-11-22T03:08:12.781Z,45.13
2022-11-22T03:10:47.526Z,45.67
2022-11-22T03:13:24.522Z,54.43
2022-11-22T03:16:00.279Z,48.47
2022-11-22T03:18:34.623Z,54.33
2022-11-22T03:21:10.012Z,57.17
2022-11-22T03:23:45.433Z,53.17
2022-11-22T03:26:20.057Z,50.27
2022-11-22T03:28:56.291Z,42.07
2022-11-22T03:31:31.581Z,47.40
2022-11-22T03:34:07.031Z,43.27
2022-11-22T03:36:41.503Z,41.27
2022-11-22T03:39:16.140Z,47.13
2022-11-22T03:41:50.697Z,49.03
2022-11-22T03:44:26.722Z,50.73
2022-11-22T03:47:01.355Z,50.13
2022-11-22T03:49:36.130Z,45.07
2022-11-22T03:52:10.616Z,41.93
2022-11-22T03:54:45.206Z,44.47
2022-11-22T03:57:19.610Z,41.57
2022-11-22T04:00:05.374Z,49.13
2022-11-22T04:02:46.174Z,33.53
2022-11-22T04:05:21.953Z,36.57
2022-11-22T04:07:58.813Z,42.90
2022-11-22T04:10:33.512Z,40.17
2022-11-22T04:13:07.658Z,43.93
2022-11-22T04:15:43.348Z,51.50
2022-11-22T04:18:19.285Z,46.20
2022-11-22T04:21:11.554Z,39.63
2022-11-22T04:24:07.327Z,42.90
2022-11-22T04:26:40.542Z,38.13
2022-11-22T04:29:14.878Z,39.50
2022-11-22T04:32:07.058Z,36.73
2022-11-22T04:34:42.997Z,39.63
2022-11-22T04:37:18.221Z,45.50
2022-11-22T04:39:53.402Z,41.47
2022-11-22T04:42:43.571Z,40.30
2022-11-22T04:45:22.275Z,47.17
2022-11-22T04:48:05.040Z,43.00
2022-11-22T04:50:55.396Z,42.03
2022-11-22T04:53:31.562Z,44.30
2022-11-22T04:56:06.738Z,40.70
2022-11-22T04:58:41.399Z,38.97
2022-11-22T05:01:16.068Z,37.20
2022-11-22T05:03:53.228Z,34.10
2022-11-22T05:06:27.477Z,38.63
2022-11-22T05:09:02.544Z,38.37
2022-11-22T05:11:39.624Z,42.60
2022-11-22T05:14:16.225Z,37.10
2022-11-22T05:16:50.517Z,37.33
2022-11-22T05:19:27.546Z,35.30
2022-11-22T05:22:02.571Z,41.77
2022-11-22T05:24:35.009Z,38.13
2022-11-22T05:27:09.059Z,35.60
2022-11-22T05:29:43.779Z,33.67
2022-11-22T05:32:18.390Z,39.00
2022-11-22T05:34:55.530Z,39.67
2022-11-22T05:37:33.383Z,39.37
2022-11-22T05:40:08.324Z,35.87
2022-11-22T05:42:42.545Z,32.37
2022-11-22T05:45:18.799Z,37.60
2022-11-22T05:47:52.701Z,37.97
2022-11-22T05:50:29.778Z,39.37
2022-11-22T05:53:10.362Z,39.77
2022-11-22T05:55:45.092Z,42.00
2022-11-22T05:58:20.554Z,41.00
2022-11-22T06:00:54.965Z,41.33
2022-11-22T06:03:30.025Z,42.67
2022-11-22T06:06:06.845Z,43.03
2022-11-22T06:08:44.008Z,39.67
2022-11-22T06:11:22.327Z,41.00
2022-11-22T06:13:58.501Z,41.17
2022-11-22T06:16:33.955Z,39.60
2022-11-22T06:19:08.896Z,39.73
2022-11-22T06:21:45.474Z,46.10
2022-11-22T06:24:20.066Z,46.97
2022-11-22T06:26:54.780Z,43.73
2022-11-22T06:29:29.342Z,47.63
2022-11-22T06:32:04.354Z,43.43
2022-11-22T06:34:41.889Z,42.97
2022-11-22T06:37:33.186Z,39.67
2022-11-22T06:40:09.197Z,41.90
2022-11-22T06:42:44.526Z,45.77
2022-11-22T06:45:18.793Z,40.47
2022-11-22T06:47:54.039Z,41.40
2022-11-22T06:50:31.181Z,40.10
2022-11-22T06:53:17.126Z,42.37
2022-11-22T06:56:06.792Z,40.47
2022-11-22T06:58:42.300Z,41.17
2022-11-22T07:01:18.911Z,47.03
2022-11-22T07:03:59.869Z,37.40
2022-11-22T07:06:39.028Z,41.93
2022-11-22T07:09:17.491Z,42.80
2022-11-22T07:11:51.731Z,43.27
2022-11-22T07:14:27.268Z,43.17
2022-11-22T07:17:02.494Z,35.50
2022-11-22T07:19:37.152Z,35.77
2022-11-22T07:22:13.390Z,40.43
2022-11-22T07:24:52.855Z,45.97
2022-11-22T07:27:27.305Z,42.03
2022-11-22T07:30:02.322Z,43.10
2022-11-22T07:32:40.740Z,37.30
2022-11-22T07:35:17.559Z,42.60
2022-11-22T07:37:53.384Z,36.20
2022-11-22T07:40:31.216Z,42.20
2022-11-22T07:43:12.270Z,40.83
2022-11-22T07:45:47.902Z,48.57
2022-11-22T07:48:22.424Z,38.97
2022-11-22T07:51:00.296Z,44.20
2022-11-22T07:53:35.384Z,37.87
2022-11-22T07:56:13.970Z,40.67
2022-11-22T07:58:49.621Z,37.27
2022-11-22T08:01:27.848Z,43.30
2022-11-22T08:04:08.071Z,36.87
2022-11-22T08:06:43.446Z,41.93
2022-11-22T08:09:19.013Z,46.30
2022-11-22T08:11:56.350Z,44.77
2022-11-22T08:14:31.007Z,40.00
2022-11-22T08:17:05.144Z,42.43
2022-11-22T08:19:39.854Z,46.80
2022-11-22T08:22:13.974Z,39.23
2022-11-22T08:24:48.623Z,41.23
2022-11-22T08:27:27.694Z,39.53
2022-11-22T08:30:02.470Z,40.00
2022-11-22T08:32:36.976Z,42.07
2022-11-22T08:35:12.119Z,41.20
2022-11-22T08:37:46.808Z,39.10
2022-11-22T08:40:23.810Z,40.63
2022-11-22T08:43:02.453Z,40.73
2022-11-22T08:45:39.601Z,41.73
2022-11-22T08:48:17.700Z,38.93
2022-11-22T08:51:00.760Z,37.50
2022-11-22T08:53:36.039Z,41.77
2022-11-22T08:56:11.981Z,38.33
2022-11-22T08:58:48.499Z,41.10
2022-11-22T09:01:28.485Z,40.83
2022-11-22T09:04:04.970Z,38.23
2022-11-22T09:09:37.769Z,40.10
2022-11-22T09:12:14.188Z,37.47
2022-11-22T09:14:50.654Z,34.90
2022-11-22T09:17:24.604Z,40.43
2022-11-22T09:19:58.790Z,39.93
2022-11-22T09:22:33.241Z,38.30
2022-11-22T09:25:08.593Z,39.53
2022-11-22T09:27:43.230Z,39.90
2022-11-22T09:30:23.254Z,33.90
2022-11-22T09:33:00.086Z,41.20
2022-11-22T09:35:34.536Z,39.37
2022-11-22T09:38:10.194Z,37.43
2022-11-22T09:40:51.356Z,41.07
2022-11-22T09:43:38.149Z,43.57
2022-11-22T09:46:30.385Z,39.03
2022-11-22T09:49:33.591Z,42.37
2022-11-22T09:52:14.831Z,42.13
2022-11-22T09:54:53.394Z,41.17
2022-11-22T09:57:33.171Z,42.93
2022-11-22T10:00:09.714Z,41.43
2022-11-22T10:03:00.407Z,46.47
2022-11-22T10:05:40.054Z,47.03
2022-11-22T10:08:29.231Z,42.37
2022-11-22T10:11:05.118Z,44.43
2022-11-22T10:13:43.012Z,42.00
2022-11-22T10:16:23.335Z,42.67
2022-11-22T10:19:06.474Z,48.03
2022-11-22T10:21:41.411Z,47.53
2022-11-22T10:24:19.747Z,51.70
2022-11-22T10:26:53.951Z,45.90
2022-11-22T10:29:37.156Z,50.47
2022-11-22T10:32:20.917Z,45.33
2022-11-22T10:35:12.177Z,49.93
2022-11-22T10:37:53.813Z,46.50
2022-11-22T10:40:32.854Z,51.70
2022-11-22T10:43:35.484Z,49.23
2022-11-22T10:46:18.730Z,62.93
2022-11-22T10:49:03.231Z,48.10
2022-11-22T10:51:47.592Z,53.77
2022-11-22T10:54:27.861Z,53.90
2022-11-22T10:57:10.278Z,48.93
2022-11-22T10:59:59.445Z,47.23
2022-11-22T11:03:08.078Z,54.60
2022-11-22T11:06:20.937Z,51.30
2022-11-22T11:09:36.095Z,48.43
2022-11-22T11:11:47.155Z,45.13
2022-11-22T11:14:31.128Z,58.60
2022-11-22T11:17:07.347Z,53.33
2022-11-22T11:19:49.311Z,48.40
2022-11-22T11:22:50.301Z,60.43
2022-11-22T11:25:35.845Z,44.10
2022-11-22T11:28:12.656Z,55.23
2022-11-22T11:31:07.971Z,50.83
2022-11-22T11:33:53.144Z,47.20
2022-11-22T11:36:28.850Z,48.23
2022-11-22T11:39:04.629Z,53.20
2022-11-22T11:41:55.243Z,56.03
2022-11-22T11:44:38.027Z,46.63
2022-11-22T11:47:25.214Z,51.23
2022-11-22T11:49:59.297Z,60.90
2022-11-22T11:52:36.150Z,46.87
2022-11-22T11:55:23.228Z,50.03
2022-11-22T11:58:01.585Z,57.63
2022-11-22T12:00:43.990Z,56.17
2022-11-22T12:03:21.187Z,61.67
2022-11-22T12:06:18.832Z,44.77
2022-11-22T12:08:53.729Z,55.30
2022-11-22T12:11:36.869Z,55.47
2022-11-22T12:14:20.820Z,53.47
2022-11-22T12:16:59.677Z,50.13
2022-11-22T12:19:41.382Z,56.17
2022-11-22T12:22:48.311Z,51.23
2022-11-22T12:25:33.037Z,48.70
2022-11-22T12:28:24.491Z,55.33
2022-11-22T12:31:09.361Z,58.47
2022-11-22T12:33:58.456Z,58.33
2022-11-22T12:36:38.683Z,59.47
2022-11-22T12:39:19.776Z,60.83
2022-11-22T12:41:58.740Z,60.33
2022-11-22T12:44:37.804Z,55.53
2022-11-22T12:47:18.718Z,57.13
2022-11-22T12:49:55.989Z,63.60
2022-11-22T12:52:37.416Z,53.77
2022-11-22T12:55:20.329Z,57.93
2022-11-22T12:57:59.660Z,64.83
2022-11-22T13:00:38.887Z,61.10
2022-11-22T13:03:36.530Z,46.63
2022-11-22T13:06:22.919Z,58.20
2022-11-22T13:09:04.983Z,59.63
2022-11-22T13:11:50.543Z,50.17
2022-11-22T13:14:28.654Z,46.37
2022-11-22T13:17:03.536Z,46.83
2022-11-22T13:19:47.641Z,56.73
2022-11-22T13:22:36.460Z,51.07
2022-11-22T13:25:44.641Z,50.67
2022-11-22T13:28:35.760Z,53.47
2022-11-22T13:31:27.407Z,49.80
2022-11-22T13:34:27.451Z,54.77
2022-11-22T13:37:14.742Z,57.77
2022-11-22T13:39:51.734Z,58.80
2022-11-22T13:42:29.332Z,60.27
2022-11-22T13:45:27.575Z,55.60
2022-11-22T13:48:02.110Z,54.33
2022-11-22T13:51:06.324Z,73.63
2022-11-22T13:53:48.109Z,56.40
2022-11-22T13:56:54.704Z,60.93
2022-11-22T13:59:38.140Z,63.30
2022-11-22T14:02:49.496Z,61.47
2022-11-22T14:05:36.586Z,57.13
2022-11-22T14:08:39.478Z,63.63
2022-11-22T14:11:39.299Z,68.63
2022-11-22T14:17:58.932Z,65.37
2022-11-22T14:20:52.103Z,77.63
2022-11-22T14:23:44.531Z,71.27
2022-11-22T14:26:34.407Z,71.73
2022-11-22T14:29:50.682Z,77.03
2022-11-22T14:32:32.597Z,62.53
2022-11-22T14:35:31.939Z,65.73
2022-11-22T14:38:28.867Z,67.27
2022-11-22T14:41:48.707Z,61.37
2022-11-22T14:44:29.009Z,65.90
2022-11-22T14:47:09.176Z,72.13
2022-11-22T14:49:50.619Z,75.90
2022-11-22T14:52:31.271Z,64.70
2022-11-22T14:55:08.030Z,71.20
2022-11-22T14:57:44.057Z,69.13
2022-11-22T15:00:29.018Z,67.77
2022-11-22T15:03:45.583Z,67.73
2022-11-22T15:09:20.511Z,67.97
2022-11-22T15:09:56.680Z,73.73
2022-11-22T15:12:49.320Z,72.90
2022-11-22T15:57:57.015Z,62.40
2022-11-22T16:00:34.401Z,60.53
2022-11-22T16:03:32.250Z,59.40
2022-11-22T16:06:12.298Z,64.80
2022-11-22T16:08:53.167Z,55.23
2022-11-22T16:11:31.644Z,66.03
2022-11-22T16:14:06.974Z,58.53
2022-11-22T16:16:42.060Z,60.60
2022-11-22T16:19:30.783Z,71.43
2022-11-22T16:22:11.148Z,62.87
2022-11-22T16:24:46.413Z,63.20
2022-11-22T16:27:21.922Z,69.87
2022-11-22T16:29:57.634Z,64.70
2022-11-22T16:32:33.059Z,72.80
2022-11-22T16:35:30.385Z,66.93
2022-11-22T16:38:08.550Z,70.50
2022-11-22T16:40:50.186Z,76.70
2022-11-22T16:43:26.951Z,80.57
2022-11-22T16:46:02.219Z,81.87
2022-11-22T16:48:43.161Z,70.60
2022-11-22T16:51:24.539Z,79.53
2022-11-22T16:54:02.250Z,71.83
2022-11-22T16:56:38.393Z,66.07
2022-11-22T16:59:17.719Z,75.37
2022-11-22T17:01:52.245Z,81.30
2022-11-22T17:04:35.403Z,65.53
2022-11-22T17:07:17.122Z,70.20
2022-11-22T17:09:55.851Z,66.17
2022-11-22T17:12:33.867Z,73.90
2022-11-22T17:15:08.969Z,78.70
2022-11-22T17:17:47.194Z,88.03
2022-11-22T17:20:22.063Z,84.00
2022-11-22T17:22:58.946Z,85.73
2022-11-22T17:25:33.778Z,85.57
2022-11-22T17:28:09.486Z,69.40
2022-11-22T17:30:44.098Z,80.13
2022-11-22T17:33:22.827Z,84.50
2022-11-22T17:36:08.211Z,78.37
2022-11-22T17:38:47.308Z,84.00
2022-11-22T17:41:22.016Z,75.00
2022-11-22T17:43:57.522Z,81.87
2022-11-22T17:46:35.820Z,89.93
2022-11-22T17:49:16.039Z,87.13
2022-11-22T17:51:52.520Z,99.93
2022-11-22T17:54:29.675Z,94.90
2022-11-22T17:57:13.138Z,105.20
2022-11-22T18:00:01.354Z,119.40
2022-11-22T18:02:39.457Z,111.03
2022-11-22T18:05:17.708Z,101.40
2022-11-22T18:07:55.024Z,100.70
2022-11-22T18:10:37.710Z,104.37
2022-11-22T18:13:21.164Z,105.37
2022-11-22T18:16:06.220Z,109.73
2022-11-22T18:18:56.845Z,111.67
2022-11-22T18:21:33.609Z,110.40
2022-11-22T18:24:09.972Z,102.93
2022-11-22T18:26:46.980Z,110.43
2022-11-22T18:32:20.470Z,110.27
2022-11-22T18:34:55.076Z,98.63
2022-11-22T18:37:30.926Z,95.47
2022-11-22T18:40:05.999Z,114.93
2022-11-22T18:42:42.572Z,96.83
2022-11-22T18:45:16.857Z,107.57
2022-11-22T18:47:51.194Z,104.33
2022-11-22T18:50:25.327Z,107.77
2022-11-22T18:53:01.619Z,111.03
2022-11-22T18:55:37.714Z,108.63
2022-11-22T18:58:14.396Z,109.17
2022-11-22T19:00:48.622Z,95.83
2022-11-22T19:03:23.154Z,110.27
2022-11-22T19:05:57.601Z,105.17
2022-11-22T19:08:32.697Z,106.40
2022-11-22T19:11:07.751Z,98.67
2022-11-22T19:13:45.436Z,93.83
2022-11-22T19:16:20.981Z,107.37
2022-11-22T19:18:55.974Z,97.87
2022-11-22T19:21:35.455Z,95.77
2022-11-22T19:24:10.946Z,95.93
2022-11-22T19:26:45.848Z,90.77
2022-11-22T19:29:22.879Z,92.00
2022-11-22T19:31:57.749Z,104.63
2022-11-22T19:34:34.306Z,92.97
2022-11-22T19:37:08.688Z,101.17
2022-11-22T19:39:42.944Z,102.23
2022-11-22T19:42:18.204Z,100.90
2022-11-22T19:44:54.635Z,94.60
2022-11-22T19:47:29.378Z,102.67
2022-11-22T19:50:03.784Z,98.43
2022-11-22T19:52:40.865Z,92.07
2022-11-22T19:55:15.524Z,93.60
2022-11-22T19:57:50.660Z,90.07
2022-11-22T20:00:27.143Z,72.23
2022-11-22T20:03:02.271Z,89.60
2022-11-22T20:05:36.910Z,85.80
2022-11-22T20:08:11.734Z,95.60
2022-11-22T20:10:46.363Z,78.57
2022-11-22T20:13:20.698Z,85.27
2022-11-22T20:15:57.163Z,84.10
2022-11-22T20:18:31.400Z,80.93
2022-11-22T20:21:09.529Z,81.97
2022-11-22T20:23:44.261Z,86.00
2022-11-22T20:26:21.093Z,85.80
2022-11-22T20:29:01.627Z,83.20
2022-11-22T20:31:40.583Z,80.23
2022-11-22T20:34:16.920Z,79.50
2022-11-22T20:36:51.947Z,86.13
2022-11-22T20:39:26.269Z,98.33
2022-11-22T20:42:31.975Z,85.70
2022-11-22T20:44:57.091Z,81.27
2022-11-22T20:47:34.755Z,92.90
2022-11-22T20:50:09.651Z,92.27
2022-11-22T20:52:43.953Z,83.30
2022-11-22T20:55:18.057Z,91.97
2022-11-22T20:57:54.540Z,83.70
2022-11-22T21:00:29.309Z,85.53
2022-11-22T21:03:06.280Z,84.87
2022-11-22T21:05:40.795Z,87.97
2022-11-22T21:12:00.179Z,88.10
2022-11-22T21:14:34.494Z,87.17
2022-11-22T21:17:37.261Z,101.80
2022-11-22T21:20:07.288Z,96.73
2022-11-22T21:22:42.772Z,90.37
2022-11-22T21:25:17.719Z,96.30
2022-11-22T21:27:52.721Z,85.70
2022-11-22T21:30:27.117Z,89.87
2022-11-22T21:33:01.426Z,92.93
2022-11-22T21:35:37.730Z,91.83
2022-11-22T21:38:12.440Z,95.27
2022-11-22T21:41:05.634Z,104.77
2022-11-22T21:43:50.748Z,105.20
2022-11-22T21:46:26.616Z,117.37
2022-11-22T21:49:01.546Z,120.17
2022-11-22T21:51:37.515Z,116.13
2022-11-22T21:54:12.526Z,121.13
2022-11-22T21:56:49.433Z,119.53
2022-11-22T21:59:24.649Z,116.73
2022-11-22T22:01:59.003Z,107.97
2022-11-22T22:04:34.581Z,119.33
2022-11-22T22:07:29.669Z,116.23
2022-11-22T22:10:04.740Z,116.40
2022-11-22T22:12:41.012Z,134.97
2022-11-22T22:15:16.879Z,134.87
2022-11-22T22:17:52.344Z,127.87
2022-11-22T22:20:28.189Z,139.70
2022-11-22T22:23:04.470Z,140.63
2022-11-22T22:25:38.832Z,129.50
2022-11-22T22:28:13.740Z,140.57
2022-11-22T22:30:48.619Z,129.53
2022-11-22T22:33:24.020Z,135.10
2022-11-22T22:35:58.893Z,129.30
2022-11-22T22:38:35.839Z,128.47
2022-11-22T22:41:10.961Z,124.50
2022-11-22T22:43:47.470Z,131.90
2022-11-22T22:46:26.155Z,125.77
2022-11-22T22:49:01.668Z,125.60
2022-11-22T22:51:36.587Z,138.23
2022-11-22T22:54:14.188Z,123.60
2022-11-22T22:56:48.932Z,123.87
2022-11-22T22:59:23.342Z,129.00
2022-11-22T23:01:57.282Z,126.93
2022-11-22T23:04:31.568Z,132.27
2022-11-22T23:07:05.587Z,122.00
2022-11-22T23:09:42.816Z,125.63
2022-11-22T23:12:17.418Z,116.70
2022-11-22T23:14:51.606Z,120.10
2022-11-22T23:17:27.647Z,120.17
2022-11-22T23:20:02.835Z,123.93
2022-11-22T23:22:37.823Z,113.60
2022-11-22T23:25:15.519Z,120.87
2022-11-22T23:27:50.679Z,109.07
2022-11-22T23:30:25.497Z,120.93
2022-11-22T23:33:00.115Z,118.20
2022-11-22T23:35:40.664Z,118.43
2022-11-22T23:38:15.465Z,124.97
2022-11-22T23:40:59.058Z,114.43
2022-11-22T23:43:34.527Z,114.77
2022-11-22T23:46:15.571Z,121.43
2022-11-22T23:48:51.928Z,120.77
2022-11-22T23:51:27.847Z,120.23
2022-11-22T23:54:03.891Z,130.67
2022-11-22T23:56:40.607Z,130.37
2022-11-22T23:59:20.662Z,139.87
