createdAt,value
2023-04-06T00:01:36.911Z,3.67
2023-04-06T00:03:42.110Z,3.61
2023-04-06T00:05:50.976Z,3.58
2023-04-06T00:07:57.185Z,3.58
2023-04-06T00:10:02.246Z,3.57
2023-04-06T00:12:07.523Z,3.56
2023-04-06T00:14:12.605Z,3.54
2023-04-06T00:16:17.696Z,3.54
2023-04-06T00:18:22.591Z,3.51
2023-04-06T00:20:30.737Z,3.50
2023-04-06T00:22:38.580Z,3.50
2023-04-06T00:24:43.583Z,3.49
2023-04-06T00:26:48.768Z,3.48
2023-04-06T00:28:54.084Z,3.45
2023-04-06T00:30:59.237Z,3.43
2023-04-06T00:33:04.586Z,3.44
2023-04-06T00:35:10.697Z,3.44
2023-04-06T00:37:16.074Z,3.46
2023-04-06T00:39:23.504Z,3.40
2023-04-06T00:41:28.963Z,3.34
2023-04-06T00:43:34.125Z,3.33
2023-04-06T00:45:39.420Z,3.33
2023-04-06T00:47:44.646Z,3.32
2023-04-06T00:49:49.481Z,3.29
2023-04-06T00:51:54.657Z,3.26
2023-04-06T00:53:59.621Z,3.25
2023-04-06T00:56:10.971Z,3.21
2023-04-06T00:58:28.105Z,3.19
2023-04-06T01:00:41.375Z,3.18
2023-04-06T01:02:49.713Z,3.16
2023-04-06T02:35:41.739Z,2.28
2023-04-06T02:37:49.792Z,2.29
2023-04-06T02:39:54.815Z,2.30
2023-04-06T02:42:01.157Z,2.29
2023-04-06T02:44:06.901Z,2.30
2023-04-06T02:46:17.574Z,2.32
2023-04-06T02:48:22.628Z,2.33
2023-04-06T02:50:27.792Z,2.31
2023-04-06T02:52:38.628Z,2.31
2023-04-06T02:54:46.502Z,2.32
2023-04-06T02:56:51.898Z,2.27
2023-04-06T02:58:58.041Z,2.28
2023-04-06T03:01:08.119Z,2.28
2023-04-06T03:03:15.249Z,2.29
2023-04-06T03:05:21.911Z,2.30
2023-04-06T03:07:27.249Z,2.27
2023-04-06T03:09:32.310Z,2.24
2023-04-06T03:11:40.043Z,2.24
2023-04-06T03:13:45.067Z,2.21
2023-04-06T03:15:50.060Z,2.18
2023-04-06T03:18:00.035Z,2.15
2023-04-06T03:20:31.661Z,2.14
2023-04-06T03:22:36.738Z,2.14
2023-04-06T03:24:42.085Z,2.14
2023-04-06T03:26:49.813Z,2.10
2023-04-06T03:28:55.014Z,2.13
2023-04-06T03:31:05.618Z,2.15
2023-04-06T03:33:22.486Z,2.14
2023-04-06T03:35:33.369Z,2.16
2023-04-06T03:37:38.380Z,2.14
2023-04-06T03:39:44.008Z,2.14
2023-04-06T03:41:56.229Z,2.15
2023-04-06T03:44:16.070Z,2.14
2023-04-06T03:46:22.936Z,2.08
2023-04-06T03:48:31.712Z,2.11
2023-04-06T03:50:41.054Z,2.14
2023-04-06T03:52:45.851Z,2.12
2023-04-06T03:54:50.904Z,2.12
2023-04-06T03:56:58.798Z,2.12
2023-04-06T03:59:05.838Z,2.12
2023-04-06T04:01:11.183Z,2.10
2023-04-06T04:03:16.387Z,2.07
2023-04-06T04:05:26.294Z,2.04
2023-04-06T04:07:32.184Z,2.07
2023-04-06T04:09:38.484Z,2.04
2023-04-06T04:11:43.553Z,2.07
2023-04-06T04:13:51.121Z,2.07
2023-04-06T04:15:56.547Z,2.05
2023-04-06T04:18:01.704Z,2.03
2023-04-06T04:20:06.715Z,2.00
2023-04-06T04:22:11.761Z,1.95
2023-04-06T04:24:18.897Z,1.95
2023-04-06T04:26:23.873Z,1.95
2023-04-06T04:28:28.895Z,1.92
2023-04-06T04:30:37.526Z,1.93
2023-04-06T04:32:48.996Z,1.90
2023-04-06T04:34:58.021Z,1.89
2023-04-06T04:37:13.219Z,1.91
2023-04-06T04:39:29.124Z,1.90
2023-04-06T04:41:40.883Z,1.91
2023-04-06T04:43:48.616Z,1.94
2023-04-06T04:46:01.713Z,1.96
2023-04-06T04:48:15.625Z,1.99
2023-04-06T04:50:31.669Z,2.01
2023-04-06T04:52:37.787Z,2.00
2023-04-06T04:55:09.736Z,2.00
2023-04-06T04:57:17.328Z,2.02
2023-04-06T04:59:23.217Z,2.04
2023-04-06T05:01:47.663Z,2.07
2023-04-06T05:04:01.969Z,2.04
2023-04-06T05:06:08.270Z,2.04
2023-04-06T05:08:17.764Z,2.03
2023-04-06T05:10:25.979Z,1.98
2023-04-06T05:12:35.862Z,1.94
2023-04-06T05:14:46.350Z,1.96
2023-04-06T05:16:57.848Z,1.99
2023-04-06T05:19:04.955Z,1.96
2023-04-06T05:21:18.065Z,1.93
2023-04-06T05:23:39.526Z,1.95
2023-04-06T05:25:44.837Z,1.95
2023-04-06T05:27:55.524Z,1.90
2023-04-06T05:30:11.454Z,1.90
2023-04-06T05:32:26.035Z,1.92
2023-04-06T05:34:32.759Z,1.90
2023-04-06T05:36:41.793Z,1.89
2023-04-06T05:38:57.096Z,1.93
2023-04-06T05:41:12.278Z,1.96
2023-04-06T05:43:21.725Z,2.00
2023-04-06T05:45:32.690Z,2.04
2023-04-06T05:47:41.532Z,2.09
2023-04-06T05:49:57.954Z,2.13
2023-04-06T05:52:12.922Z,2.17
2023-04-06T05:54:21.929Z,2.17
2023-04-06T05:56:27.695Z,2.12
2023-04-06T05:58:33.672Z,2.14
2023-04-06T06:00:38.987Z,2.16
2023-04-06T06:02:49.348Z,2.16
2023-04-06T06:04:58.234Z,2.19
2023-04-06T06:07:05.441Z,2.23
2023-04-06T06:09:16.289Z,2.24
2023-04-06T06:11:30.324Z,2.29
2023-04-06T06:13:35.117Z,2.29
2023-04-06T06:15:40.383Z,2.34
2023-04-06T06:17:48.206Z,2.37
2023-04-06T06:19:53.885Z,2.39
2023-04-06T06:21:59.809Z,2.41
2023-04-06T06:24:05.226Z,2.47
2023-04-06T06:26:09.995Z,2.51
2023-04-06T06:28:15.280Z,2.55
2023-04-06T06:30:22.902Z,2.59
2023-04-06T06:32:28.820Z,2.65
2023-04-06T06:34:36.624Z,2.71
2023-04-06T06:36:45.808Z,2.78
2023-04-06T06:38:52.246Z,2.81
2023-04-06T06:40:59.388Z,2.89
2023-04-06T06:43:08.191Z,2.96
2023-04-06T06:45:26.704Z,3.02
2023-04-06T06:47:31.835Z,3.08
2023-04-06T06:49:39.709Z,3.16
2023-04-06T06:51:44.740Z,3.23
2023-04-06T06:53:49.817Z,3.26
2023-04-06T06:55:55.304Z,3.34
2023-04-06T06:58:00.126Z,3.38
2023-04-06T07:00:06.500Z,3.45
2023-04-06T07:02:12.124Z,3.58
2023-04-06T07:04:17.231Z,3.68
2023-04-06T07:06:24.715Z,3.72
2023-04-06T07:08:30.476Z,3.80
2023-04-06T07:10:36.388Z,3.92
2023-04-06T07:12:41.549Z,4.11
2023-04-06T07:14:46.787Z,4.27
2023-04-06T07:16:52.187Z,4.41
2023-04-06T07:18:57.611Z,4.53
2023-04-06T07:21:02.751Z,4.65
2023-04-06T07:23:10.572Z,4.86
2023-04-06T07:25:15.846Z,5.13
2023-04-06T07:27:20.820Z,5.51
2023-04-06T07:29:25.957Z,6.05
2023-04-06T07:31:33.310Z,6.78
2023-04-06T07:33:38.758Z,7.35
2023-04-06T07:35:43.850Z,7.72
2023-04-06T07:37:50.185Z,7.81
2023-04-06T07:39:57.922Z,7.71
2023-04-06T07:42:03.146Z,7.66
2023-04-06T07:44:09.026Z,7.61
2023-04-06T07:46:14.365Z,7.55
2023-04-06T07:48:19.479Z,7.44
2023-04-06T07:50:24.592Z,7.39
2023-04-06T07:52:30.118Z,7.36
2023-04-06T07:54:35.096Z,7.29
2023-04-06T07:56:42.803Z,7.30
2023-04-06T07:58:47.891Z,7.22
2023-04-06T08:00:53.021Z,7.18
2023-04-06T08:02:58.165Z,7.12
2023-04-06T08:05:03.486Z,7.14
2023-04-06T08:07:08.522Z,7.19
2023-04-06T08:09:13.720Z,7.21
2023-04-06T08:11:18.829Z,7.24
2023-04-06T08:13:26.313Z,7.18
2023-04-06T08:15:31.428Z,7.22
2023-04-06T08:17:36.664Z,7.20
2023-04-06T08:19:41.445Z,7.20
2023-04-06T08:21:47.098Z,7.28
2023-04-06T08:23:52.137Z,7.38
2023-04-06T08:25:57.299Z,7.42
2023-04-06T08:28:02.115Z,7.42
2023-04-06T08:30:10.768Z,7.42
2023-04-06T08:32:15.823Z,7.53
2023-04-06T08:34:21.078Z,7.59
2023-04-06T08:36:26.187Z,7.67
2023-04-06T08:38:31.189Z,7.72
2023-04-06T08:40:40.866Z,7.90
2023-04-06T08:42:53.563Z,8.01
2023-04-06T08:44:59.247Z,8.07
2023-04-06T08:47:09.178Z,8.17
2023-04-06T08:49:14.753Z,8.23
2023-04-06T08:51:20.041Z,8.23
2023-04-06T08:53:24.868Z,8.22
2023-04-06T08:55:30.031Z,8.30
2023-04-06T08:57:35.697Z,8.29
2023-04-06T08:59:41.452Z,8.38
2023-04-06T09:02:40.497Z,8.52
2023-04-06T09:04:50.261Z,8.70
2023-04-06T09:06:55.582Z,8.76
2023-04-06T09:09:00.664Z,8.83
2023-04-06T09:11:06.221Z,8.79
2023-04-06T09:13:12.530Z,8.89
2023-04-06T09:15:26.667Z,8.98
2023-04-06T09:17:34.937Z,9.07
2023-04-06T09:19:52.246Z,9.18
2023-04-06T09:22:06.132Z,9.29
2023-04-06T09:24:12.425Z,9.30
2023-04-06T09:26:18.558Z,9.36
2023-04-06T09:28:23.697Z,9.42
2023-04-06T09:30:29.020Z,9.50
2023-04-06T09:32:34.412Z,9.59
2023-04-06T09:34:39.559Z,9.60
2023-04-06T09:36:46.995Z,9.49
2023-04-06T09:38:59.519Z,9.42
2023-04-06T09:41:04.666Z,9.34
2023-04-06T09:43:09.689Z,9.32
2023-04-06T09:45:15.069Z,9.45
2023-04-06T09:47:20.999Z,9.50
2023-04-06T09:49:28.389Z,9.35
2023-04-06T09:51:35.754Z,9.55
2023-04-06T09:53:48.791Z,9.74
2023-04-06T09:55:58.887Z,9.84
2023-04-06T09:58:09.044Z,10.00
2023-04-06T10:00:19.219Z,10.05
2023-04-06T10:02:32.509Z,10.09
2023-04-06T10:04:45.418Z,10.14
2023-04-06T10:06:53.727Z,10.27
2023-04-06T10:09:01.633Z,10.34
2023-04-06T10:11:07.058Z,10.42
2023-04-06T10:13:14.946Z,10.52
2023-04-06T10:15:22.599Z,10.57
2023-04-06T10:17:28.337Z,10.64
2023-04-06T10:19:38.305Z,10.68
2023-04-06T10:21:48.122Z,10.68
2023-04-06T10:23:55.676Z,10.52
2023-04-06T10:26:04.685Z,10.46
2023-04-06T10:28:10.837Z,10.41
2023-04-06T10:30:19.831Z,10.56
2023-04-06T10:32:35.443Z,10.73
2023-04-06T10:34:40.352Z,10.84
2023-04-06T10:36:45.440Z,10.95
2023-04-06T10:38:50.495Z,11.06
2023-04-06T10:40:55.666Z,11.21
2023-04-06T10:43:11.694Z,11.23
2023-04-06T10:45:24.361Z,11.30
2023-04-06T10:47:29.546Z,11.13
2023-04-06T10:49:34.569Z,11.09
2023-04-06T10:51:42.592Z,11.01
2023-04-06T10:53:49.939Z,10.94
2023-04-06T10:55:56.077Z,10.91
2023-04-06T10:58:03.769Z,11.02
2023-04-06T11:00:12.586Z,11.14
2023-04-06T11:02:24.989Z,11.32
2023-04-06T11:04:30.330Z,11.37
2023-04-06T11:06:35.540Z,11.39
2023-04-06T11:08:40.984Z,11.38
2023-04-06T11:10:46.444Z,11.42
2023-04-06T11:12:57.478Z,11.39
2023-04-06T11:15:07.317Z,11.54
2023-04-06T11:17:12.510Z,11.50
2023-04-06T11:19:17.830Z,11.49
2023-04-06T11:21:22.785Z,11.49
2023-04-06T11:23:28.491Z,11.57
2023-04-06T11:25:33.852Z,11.67
2023-04-06T11:27:38.935Z,11.68
2023-04-06T11:29:44.033Z,11.64
2023-04-06T11:31:53.899Z,11.50
2023-04-06T11:34:00.234Z,11.51
2023-04-06T11:36:05.630Z,11.61
2023-04-06T11:38:10.887Z,11.68
2023-04-06T11:40:15.718Z,11.74
2023-04-06T11:42:27.852Z,11.75
2023-04-06T11:44:35.976Z,11.72
2023-04-06T11:46:41.229Z,11.76
2023-04-06T11:48:50.687Z,11.55
2023-04-06T11:51:02.168Z,11.41
2023-04-06T11:53:07.308Z,11.31
2023-04-06T11:55:17.319Z,11.36
2023-04-06T11:57:25.714Z,11.41
2023-04-06T11:59:31.350Z,11.51
2023-04-06T12:01:39.194Z,11.61
2023-04-06T12:03:44.745Z,11.73
2023-04-06T12:05:52.650Z,11.85
2023-04-06T12:08:01.097Z,11.91
2023-04-06T12:10:12.126Z,11.97
2023-04-06T12:12:17.244Z,11.96
2023-04-06T12:14:22.270Z,12.00
2023-04-06T12:16:27.592Z,12.05
2023-04-06T12:18:34.121Z,12.06
2023-04-06T12:20:39.231Z,12.11
2023-04-06T12:22:46.872Z,12.16
2023-04-06T12:24:51.986Z,12.19
2023-04-06T12:27:08.494Z,12.16
2023-04-06T12:29:14.931Z,12.15
2023-04-06T12:31:20.096Z,12.03
2023-04-06T12:33:25.410Z,11.92
2023-04-06T12:35:30.490Z,11.79
2023-04-06T12:37:35.395Z,11.64
2023-04-06T12:39:45.533Z,11.80
2023-04-06T12:41:50.674Z,11.87
2023-04-06T12:43:56.126Z,11.84
2023-04-06T12:46:01.236Z,11.75
2023-04-06T12:48:06.384Z,11.70
2023-04-06T12:50:11.700Z,11.79
2023-04-06T12:52:16.789Z,11.95
2023-04-06T12:54:21.864Z,12.04
2023-04-06T12:56:29.320Z,12.07
2023-04-06T12:58:34.681Z,12.07
2023-04-06T13:00:39.428Z,12.04
2023-04-06T13:02:48.193Z,12.16
2023-04-06T13:04:54.797Z,12.30
2023-04-06T13:07:00.054Z,12.30
2023-04-06T13:09:06.777Z,12.21
2023-04-06T13:11:11.845Z,12.05
2023-04-06T13:13:19.695Z,11.98
2023-04-06T13:15:24.827Z,11.95
2023-04-06T13:17:31.504Z,11.92
2023-04-06T13:19:37.072Z,11.92
2023-04-06T13:21:43.120Z,11.93
2023-04-06T13:23:48.210Z,12.03
2023-04-06T13:26:01.753Z,12.11
2023-04-06T13:28:06.958Z,12.22
2023-04-06T13:30:17.994Z,12.38
2023-04-06T13:32:23.353Z,12.47
2023-04-06T13:34:29.061Z,12.61
2023-04-06T13:36:34.484Z,12.71
2023-04-06T13:38:40.182Z,12.80
2023-04-06T13:40:45.710Z,12.91
2023-04-06T13:42:51.783Z,13.02
2023-04-06T13:44:56.876Z,13.16
2023-04-06T13:47:04.513Z,13.33
2023-04-06T13:49:09.528Z,13.29
2023-04-06T13:51:15.700Z,13.17
2023-04-06T13:53:20.784Z,13.09
2023-04-06T13:55:25.697Z,13.04
2023-04-06T13:57:31.436Z,13.11
2023-04-06T13:59:37.327Z,13.17
2023-04-06T14:01:42.269Z,13.19
2023-04-06T14:03:50.020Z,13.25
2023-04-06T14:05:56.487Z,13.24
2023-04-06T14:08:01.483Z,13.18
2023-04-06T14:10:06.931Z,13.17
2023-04-06T14:12:11.851Z,13.15
2023-04-06T14:14:16.938Z,13.11
2023-04-06T14:16:24.193Z,13.05
2023-04-06T14:18:32.108Z,13.04
2023-04-06T14:20:39.669Z,13.01
2023-04-06T14:22:45.278Z,13.04
2023-04-06T14:24:50.281Z,12.99
2023-04-06T14:26:55.361Z,12.95
2023-04-06T14:29:00.409Z,12.97
2023-04-06T14:31:06.731Z,12.97
2023-04-06T14:33:12.465Z,13.10
2023-04-06T14:35:17.397Z,13.27
2023-04-06T14:37:24.881Z,13.40
2023-04-06T14:39:29.831Z,13.52
2023-04-06T14:41:35.004Z,13.71
2023-04-06T14:43:40.048Z,13.86
2023-04-06T14:45:44.989Z,13.95
2023-04-06T14:47:50.002Z,13.77
2023-04-06T14:49:56.139Z,13.62
2023-04-06T14:52:01.350Z,13.41
2023-04-06T14:54:09.004Z,13.06
2023-04-06T14:56:14.006Z,12.74
2023-04-06T14:58:19.078Z,12.55
2023-04-06T15:00:24.611Z,12.55
2023-04-06T15:02:29.878Z,12.58
2023-04-06T15:04:37.789Z,12.68
2023-04-06T15:06:42.943Z,12.88
2023-04-06T15:08:48.276Z,13.03
2023-04-06T15:10:57.140Z,13.22
2023-04-06T15:13:02.103Z,13.45
2023-04-06T15:15:08.037Z,13.63
2023-04-06T15:17:13.059Z,13.76
2023-04-06T15:19:18.071Z,13.96
2023-04-06T15:21:23.086Z,14.12
2023-04-06T15:23:30.866Z,13.99
2023-04-06T15:25:35.872Z,13.96
2023-04-06T15:27:43.451Z,14.07
2023-04-06T15:29:48.828Z,14.29
2023-04-06T15:31:53.695Z,14.27
2023-04-06T15:33:58.799Z,14.11
2023-04-06T15:36:07.411Z,13.65
2023-04-06T15:38:12.704Z,13.44
2023-04-06T15:40:17.603Z,13.53
2023-04-06T15:42:22.499Z,13.61
2023-04-06T15:44:30.084Z,13.72
2023-04-06T15:46:35.160Z,13.85
2023-04-06T15:48:40.204Z,13.94
2023-04-06T15:50:45.122Z,13.96
2023-04-06T15:52:50.059Z,14.00
2023-04-06T15:54:54.985Z,14.13
2023-04-06T15:57:02.495Z,14.25
2023-04-06T15:59:07.469Z,14.44
2023-04-06T16:01:19.915Z,14.50
2023-04-06T16:03:25.469Z,14.42
2023-04-06T16:05:34.638Z,14.36
2023-04-06T16:07:42.126Z,14.33
2023-04-06T16:09:47.308Z,14.35
2023-04-06T16:11:52.391Z,14.29
2023-04-06T16:17:03.330Z,14.25
2023-04-06T16:19:08.288Z,14.09
2023-04-06T16:21:19.239Z,13.90
2023-04-06T16:23:24.255Z,13.74
2023-04-06T16:25:29.174Z,13.52
2023-04-06T16:27:34.082Z,13.42
2023-04-06T16:29:39.222Z,13.24
2023-04-06T16:31:47.224Z,13.11
2023-04-06T16:33:56.216Z,13.04
2023-04-06T16:36:01.636Z,12.98
2023-04-06T16:38:06.753Z,12.91
2023-04-06T16:40:12.942Z,12.79
2023-04-06T16:42:20.646Z,12.74
2023-04-06T16:44:25.662Z,12.62
2023-04-06T16:46:33.984Z,12.60
2023-04-06T16:48:38.989Z,12.56
2023-04-06T16:50:47.332Z,12.50
2023-04-06T16:52:52.302Z,12.48
2023-04-06T16:54:57.252Z,12.37
2023-04-06T16:57:02.845Z,12.34
2023-04-06T16:59:10.707Z,12.22
2023-04-06T17:01:22.486Z,12.25
2023-04-06T17:03:29.072Z,12.24
2023-04-06T17:05:36.065Z,12.23
2023-04-06T17:07:49.766Z,12.15
2023-04-06T17:09:54.713Z,12.11
2023-04-06T17:11:59.787Z,12.09
2023-04-06T17:14:04.814Z,12.07
2023-04-06T17:16:10.217Z,12.03
2023-04-06T17:18:15.202Z,12.01
2023-04-06T17:20:20.210Z,11.97
2023-04-06T17:22:27.076Z,11.92
2023-04-06T17:24:34.722Z,11.88
2023-04-06T17:26:40.671Z,11.85
2023-04-06T17:28:48.694Z,11.74
2023-04-06T17:30:53.850Z,11.72
2023-04-06T17:32:58.856Z,11.71
2023-04-06T17:35:03.838Z,11.66
2023-04-06T17:37:08.842Z,11.60
2023-04-06T17:39:13.890Z,11.56
2023-04-06T17:41:21.852Z,11.53
2023-04-06T17:43:27.303Z,11.50
2023-04-06T17:45:32.260Z,11.45
2023-04-06T17:47:37.142Z,11.40
2023-04-06T17:49:42.063Z,11.33
2023-04-06T17:51:47.074Z,11.33
2023-04-06T17:53:52.224Z,11.26
2023-04-06T17:55:57.505Z,11.25
2023-04-06T17:58:10.901Z,11.17
2023-04-06T18:00:20.195Z,11.13
2023-04-06T18:02:25.343Z,11.12
2023-04-06T18:04:30.676Z,11.10
2023-04-06T18:06:35.483Z,11.01
2023-04-06T18:08:40.602Z,10.98
2023-04-06T18:10:48.670Z,10.90
2023-04-06T18:12:53.774Z,10.87
2023-04-06T18:15:01.533Z,10.85
2023-04-06T18:17:06.581Z,10.79
2023-04-06T18:19:11.602Z,10.72
2023-04-06T18:21:16.817Z,10.69
2023-04-06T18:23:21.494Z,10.60
2023-04-06T18:25:26.700Z,10.55
2023-04-06T18:27:31.532Z,10.52
2023-04-06T18:29:37.190Z,10.49
2023-04-06T18:31:50.576Z,10.50
2023-04-06T18:34:06.156Z,10.48
2023-04-06T18:36:12.334Z,10.44
2023-04-06T18:38:18.132Z,10.43
2023-04-06T18:40:37.436Z,10.38
2023-04-06T18:42:43.128Z,10.34
2023-04-06T18:44:48.161Z,10.31
2023-04-06T18:46:55.842Z,10.26
2023-04-06T18:49:00.839Z,10.19
2023-04-06T18:51:06.117Z,10.15
2023-04-06T18:53:11.197Z,10.11
2023-04-06T18:55:16.281Z,10.05
2023-04-06T18:57:21.462Z,10.02
2023-04-06T18:59:30.413Z,9.96
2023-04-06T19:01:38.817Z,9.91
2023-04-06T19:03:46.541Z,9.88
2023-04-06T19:05:53.737Z,9.82
2023-04-06T19:07:59.535Z,9.78
2023-04-06T19:10:04.841Z,9.74
2023-04-06T19:12:10.159Z,9.68
2023-04-06T19:14:15.071Z,9.65
2023-04-06T19:16:20.529Z,9.62
2023-04-06T19:18:25.581Z,9.59
2023-04-06T19:20:36.493Z,9.56
2023-04-06T19:22:41.971Z,9.52
2023-04-06T19:24:46.624Z,9.47
2023-04-06T19:26:51.598Z,9.42
2023-04-06T19:28:59.611Z,9.39
2023-04-06T19:31:06.170Z,9.34
2023-04-06T19:33:13.153Z,9.32
2023-04-06T19:35:17.878Z,9.24
2023-04-06T19:37:25.455Z,9.18
2023-04-06T19:39:31.476Z,9.12
2023-04-06T19:41:36.433Z,9.10
2023-04-06T19:43:43.738Z,9.05
2023-04-06T19:45:48.695Z,9.03
2023-04-06T19:47:53.753Z,8.95
2023-04-06T19:49:58.646Z,8.90
2023-04-06T19:52:03.772Z,8.82
2023-04-06T19:54:11.195Z,8.74
2023-04-06T19:56:16.433Z,8.67
2023-04-06T19:58:21.748Z,8.63
2023-04-06T20:00:26.774Z,8.56
2023-04-06T20:02:31.672Z,8.54
2023-04-06T20:04:37.249Z,8.51
2023-04-06T20:06:42.977Z,8.46
2023-04-06T20:08:48.001Z,8.45
2023-04-06T20:10:56.426Z,8.44
2023-04-06T20:13:01.807Z,8.42
2023-04-06T20:15:06.747Z,8.34
2023-04-06T20:17:12.300Z,8.25
2023-04-06T20:19:17.310Z,8.23
2023-04-06T20:21:22.285Z,8.21
2023-04-06T20:23:27.333Z,8.20
2023-04-06T20:25:32.322Z,8.19
2023-04-06T20:27:39.898Z,8.18
2023-04-06T20:29:45.549Z,8.17
2023-04-06T20:31:50.525Z,8.12
2023-04-06T20:33:55.581Z,8.08
2023-04-06T20:36:01.461Z,8.00
2023-04-06T20:38:06.577Z,7.97
2023-04-06T20:40:12.912Z,7.89
2023-04-06T20:42:18.177Z,7.85
2023-04-06T20:44:26.576Z,7.80
2023-04-06T20:46:31.621Z,7.73
2023-04-06T20:48:38.261Z,7.68
2023-04-06T20:50:43.432Z,7.67
2023-04-06T20:52:48.733Z,7.64
2023-04-06T20:54:54.870Z,7.59
2023-04-06T20:57:03.615Z,7.57
2023-04-06T20:59:08.625Z,7.56
2023-04-06T21:01:20.941Z,7.58
2023-04-06T21:03:26.475Z,7.56
2023-04-06T21:05:31.735Z,7.55
2023-04-06T21:07:36.945Z,7.54
2023-04-06T21:09:44.822Z,7.48
2023-04-06T21:11:50.013Z,7.46
2023-04-06T21:13:55.494Z,7.42
2023-04-06T21:16:00.711Z,7.37
2023-04-06T21:18:08.361Z,7.32
2023-04-06T21:20:14.036Z,7.32
2023-04-06T21:22:18.987Z,7.33
2023-04-06T21:24:23.961Z,7.28
2023-04-06T21:26:28.926Z,7.25
2023-04-06T21:28:33.896Z,7.19
2023-04-06T21:30:39.991Z,7.13
2023-04-06T21:32:45.559Z,7.16
2023-04-06T21:34:53.125Z,7.14
2023-04-06T21:36:58.266Z,7.14
2023-04-06T21:39:03.764Z,7.15
2023-04-06T21:41:09.567Z,7.14
2023-04-06T21:43:14.584Z,7.16
2023-04-06T21:45:19.740Z,7.17
2023-04-06T21:47:24.497Z,7.16
2023-04-06T21:49:29.510Z,7.15
2023-04-06T21:51:37.221Z,7.18
2023-04-06T21:53:42.636Z,7.19
2023-04-06T21:55:47.892Z,7.16
2023-04-06T21:57:52.852Z,7.14
2023-04-06T21:59:57.747Z,7.12
2023-04-06T22:02:02.836Z,7.02
2023-04-06T22:04:08.326Z,6.96
2023-04-06T22:06:13.559Z,6.93
2023-04-06T22:08:33.370Z,6.91
2023-04-06T22:10:41.602Z,6.91
2023-04-06T22:12:46.552Z,6.89
2023-04-06T22:14:51.484Z,6.89
2023-04-06T22:16:56.414Z,6.89
2023-04-06T22:19:01.659Z,6.87
2023-04-06T22:21:07.224Z,6.83
2023-04-06T22:23:12.778Z,6.77
2023-04-06T22:25:20.412Z,6.74
2023-04-06T22:27:25.537Z,6.73
2023-04-06T22:29:30.443Z,6.76
2023-04-06T22:31:35.406Z,6.75
2023-04-06T22:33:40.269Z,6.75
2023-04-06T22:35:45.453Z,6.74
2023-04-06T22:37:50.118Z,6.72
2023-04-06T22:39:55.077Z,6.69
2023-04-06T22:42:02.531Z,6.64
2023-04-06T22:44:07.581Z,6.52
2023-04-06T22:46:12.508Z,6.45
2023-04-06T22:48:17.592Z,6.44
2023-04-06T22:50:22.762Z,6.45
2023-04-06T22:52:28.026Z,6.41
2023-04-06T22:54:32.714Z,6.35
2023-04-06T22:56:37.669Z,6.29
2023-04-06T22:58:45.250Z,6.27
2023-04-06T23:00:50.339Z,6.24
2023-04-06T23:02:55.466Z,6.21
2023-04-06T23:05:00.897Z,6.20
2023-04-06T23:07:06.196Z,6.18
2023-04-06T23:09:11.356Z,6.18
2023-04-06T23:11:16.594Z,6.19
2023-04-06T23:13:21.324Z,6.18
2023-04-06T23:15:28.980Z,6.17
2023-04-06T23:17:33.897Z,6.18
2023-04-06T23:19:38.783Z,6.18
2023-04-06T23:21:43.726Z,6.16
2023-04-06T23:23:48.651Z,6.14
2023-04-06T23:25:53.647Z,6.07
2023-04-06T23:27:58.706Z,6.05
2023-04-06T23:30:03.717Z,6.01
2023-04-06T23:32:11.271Z,6.00
2023-04-06T23:34:18.336Z,5.97
2023-04-06T23:36:23.195Z,5.95
2023-04-06T23:38:28.295Z,5.93
2023-04-06T23:40:33.342Z,5.93
2023-04-06T23:42:38.256Z,5.90
2023-04-06T23:44:43.108Z,5.85
2023-04-06T23:46:48.134Z,5.84
2023-04-06T23:48:55.745Z,5.81
2023-04-06T23:51:00.656Z,5.78
2023-04-06T23:53:05.738Z,5.74
2023-04-06T23:55:11.491Z,5.70
2023-04-06T23:57:16.446Z,5.67
2023-04-06T23:59:21.596Z,5.68
