createdAt,value
2023-05-15T00:00:46.024Z,6.88
2023-05-15T00:03:13.300Z,7.10
2023-05-15T00:05:40.883Z,5.50
2023-05-15T00:08:08.025Z,8.07
2023-05-15T00:10:35.174Z,6.72
2023-05-15T00:13:02.362Z,5.57
2023-05-15T00:15:29.661Z,6.60
2023-05-15T00:17:56.961Z,6.18
2023-05-15T00:20:24.234Z,5.57
2023-05-15T00:22:51.377Z,6.70
2023-05-15T00:25:19.642Z,6.35
2023-05-15T00:27:47.132Z,5.35
2023-05-15T00:30:14.796Z,4.57
2023-05-15T00:32:42.031Z,4.85
2023-05-15T00:35:09.398Z,4.70
2023-05-15T00:37:36.606Z,6.65
2023-05-15T00:40:04.591Z,7.53
2023-05-15T00:42:32.661Z,5.97
2023-05-15T00:45:01.944Z,5.38
2023-05-15T00:47:29.711Z,7.13
2023-05-15T00:49:57.752Z,5.03
2023-05-15T00:52:24.978Z,5.50
2023-05-15T00:54:52.137Z,6.60
2023-05-15T00:57:19.685Z,4.75
2023-05-15T00:59:47.460Z,4.95
2023-05-15T01:02:15.093Z,6.00
2023-05-15T01:04:42.480Z,4.85
2023-05-15T01:07:09.654Z,4.43
2023-05-15T01:09:37.756Z,6.68
2023-05-15T01:12:05.803Z,5.80
2023-05-15T01:14:32.958Z,5.20
2023-05-15T01:17:00.138Z,5.13
2023-05-15T01:19:27.382Z,6.63
2023-05-15T01:22:03.960Z,6.50
2023-05-15T01:24:37.300Z,5.47
2023-05-15T01:27:16.412Z,6.43
2023-05-15T01:30:03.668Z,5.85
2023-05-15T01:32:42.989Z,4.25
2023-05-15T01:35:13.272Z,4.63
2023-05-15T01:37:42.096Z,5.38
2023-05-15T01:40:10.995Z,6.30
2023-05-15T01:42:41.126Z,5.15
2023-05-15T01:45:10.316Z,5.70
2023-05-15T01:47:40.234Z,4.38
2023-05-15T01:50:07.948Z,5.63
2023-05-15T01:52:35.887Z,4.97
2023-05-15T01:55:03.562Z,5.03
2023-05-15T01:57:31.856Z,4.50
2023-05-15T01:59:59.733Z,5.43
2023-05-15T02:02:27.935Z,5.55
2023-05-15T02:04:55.608Z,5.30
2023-05-15T02:07:23.072Z,5.25
2023-05-15T02:09:51.890Z,4.85
2023-05-15T02:12:19.190Z,4.32
2023-05-15T02:14:47.554Z,6.10
2023-05-15T02:17:15.218Z,4.40
2023-05-15T02:19:42.462Z,5.95
2023-05-15T02:22:10.140Z,5.22
2023-05-15T02:24:37.363Z,3.97
2023-05-15T02:27:16.833Z,4.97
2023-05-15T02:29:56.303Z,4.00
2023-05-15T02:32:28.111Z,7.28
2023-05-15T02:35:08.417Z,4.57
2023-05-15T02:37:36.741Z,5.28
2023-05-15T02:40:06.905Z,3.83
2023-05-15T02:42:34.486Z,4.90
2023-05-15T02:45:02.295Z,4.78
2023-05-15T02:47:30.512Z,4.05
2023-05-15T02:49:58.154Z,3.67
2023-05-15T02:52:25.609Z,5.03
2023-05-15T02:54:53.238Z,3.90
2023-05-15T02:57:20.553Z,5.70
2023-05-15T02:59:47.723Z,3.63
2023-05-15T03:02:14.935Z,8.63
2023-05-15T03:04:42.656Z,3.70
2023-05-15T03:07:09.819Z,4.03
2023-05-15T03:09:37.018Z,3.65
2023-05-15T03:12:04.226Z,3.50
2023-05-15T03:14:31.425Z,3.47
2023-05-15T03:16:58.614Z,3.72
2023-05-15T03:19:25.862Z,4.60
2023-05-15T03:21:53.160Z,6.32
2023-05-15T03:24:20.976Z,3.40
2023-05-15T03:26:48.172Z,4.32
2023-05-15T03:29:15.594Z,4.13
2023-05-15T03:31:43.002Z,4.90
2023-05-15T03:34:10.301Z,4.13
2023-05-15T03:36:37.457Z,3.67
2023-05-15T03:39:04.940Z,4.93
2023-05-15T03:41:32.169Z,5.70
2023-05-15T03:43:59.318Z,3.38
2023-05-15T03:46:26.549Z,4.35
2023-05-15T03:48:54.768Z,3.83
2023-05-15T03:51:21.963Z,3.55
2023-05-15T03:53:49.110Z,4.80
2023-05-15T03:56:16.413Z,3.42
2023-05-15T03:58:43.584Z,4.05
2023-05-15T04:01:10.769Z,3.55
2023-05-15T04:03:37.967Z,4.18
2023-05-15T04:06:05.431Z,3.58
2023-05-15T04:08:32.616Z,3.92
2023-05-15T04:10:59.863Z,2.88
2023-05-15T04:13:27.034Z,4.53
2023-05-15T04:15:55.157Z,4.10
2023-05-15T04:18:22.339Z,4.18
2023-05-15T04:20:49.600Z,5.25
2023-05-15T04:23:16.750Z,4.55
2023-05-15T04:25:46.591Z,3.40
2023-05-15T04:28:14.088Z,3.97
2023-05-15T04:30:41.673Z,4.30
2023-05-15T04:33:08.955Z,4.10
2023-05-15T04:35:36.181Z,2.90
2023-05-15T04:38:03.352Z,3.47
2023-05-15T04:40:30.633Z,5.22
2023-05-15T04:42:59.025Z,3.88
2023-05-15T04:45:26.336Z,4.07
2023-05-15T04:47:53.831Z,5.82
2023-05-15T04:50:21.044Z,6.97
2023-05-15T04:52:48.527Z,6.18
2023-05-15T04:55:15.718Z,5.13
2023-05-15T04:57:42.847Z,6.85
2023-05-15T05:00:11.988Z,11.45
2023-05-15T05:02:40.011Z,3.13
2023-05-15T05:05:07.855Z,4.30
2023-05-15T05:07:35.493Z,4.32
2023-05-15T05:10:03.008Z,3.42
2023-05-15T05:12:30.162Z,6.07
2023-05-15T05:14:57.373Z,6.25
2023-05-15T05:17:24.685Z,5.18
2023-05-15T05:19:51.927Z,7.78
2023-05-15T05:22:19.091Z,8.43
2023-05-15T05:24:46.238Z,4.30
2023-05-15T05:27:13.508Z,7.43
2023-05-15T05:29:40.868Z,6.00
2023-05-15T05:32:08.689Z,7.78
2023-05-15T05:34:35.941Z,7.72
2023-05-15T05:37:03.135Z,4.93
2023-05-15T05:39:30.459Z,5.95
2023-05-15T05:41:57.659Z,7.47
2023-05-15T05:44:24.810Z,7.80
2023-05-15T05:46:52.927Z,7.70
2023-05-15T05:49:20.125Z,9.70
2023-05-15T05:51:47.378Z,8.73
2023-05-15T05:54:15.047Z,8.95
2023-05-15T05:56:43.089Z,9.25
2023-05-15T05:59:10.681Z,8.65
2023-05-15T06:01:38.018Z,6.07
2023-05-15T06:04:05.365Z,6.55
2023-05-15T06:06:32.612Z,5.85
2023-05-15T06:09:00.069Z,8.52
2023-05-15T06:11:27.315Z,7.55
2023-05-15T06:13:54.498Z,8.25
2023-05-15T06:16:22.289Z,9.88
2023-05-15T06:18:49.544Z,10.52
2023-05-15T06:21:16.721Z,7.60
2023-05-15T06:23:43.945Z,9.90
2023-05-15T06:26:11.198Z,6.80
2023-05-15T06:28:38.385Z,10.00
2023-05-15T06:31:06.105Z,8.35
2023-05-15T06:33:33.326Z,5.72
2023-05-15T06:36:00.840Z,7.65
2023-05-15T06:38:27.993Z,7.50
2023-05-15T06:40:55.164Z,5.40
2023-05-15T06:43:22.321Z,13.13
2023-05-15T06:45:50.332Z,5.95
2023-05-15T06:48:17.625Z,5.47
2023-05-15T06:50:44.845Z,5.22
2023-05-15T06:53:14.398Z,5.40
2023-05-15T06:55:41.826Z,5.47
2023-05-15T06:58:08.969Z,6.90
2023-05-15T07:00:36.117Z,7.22
2023-05-15T07:03:03.364Z,7.00
2023-05-15T07:05:30.715Z,6.03
2023-05-15T07:07:57.976Z,5.03
2023-05-15T07:10:25.460Z,7.30
2023-05-15T07:12:52.931Z,4.65
2023-05-15T07:15:20.139Z,5.22
2023-05-15T07:17:47.381Z,4.13
2023-05-15T07:20:14.622Z,4.93
2023-05-15T07:22:54.903Z,5.30
2023-05-15T07:25:23.591Z,4.50
2023-05-15T07:27:51.060Z,4.30
2023-05-15T07:30:20.145Z,5.65
2023-05-15T07:32:47.500Z,4.05
2023-05-15T07:35:14.758Z,5.05
2023-05-15T07:37:42.007Z,4.95
2023-05-15T07:40:09.468Z,6.47
2023-05-15T07:42:36.677Z,4.18
2023-05-15T07:45:03.866Z,4.90
2023-05-15T07:47:31.073Z,5.45
2023-05-15T07:49:58.310Z,4.63
2023-05-15T07:52:25.473Z,3.83
2023-05-15T07:54:52.652Z,3.88
2023-05-15T07:57:19.867Z,4.20
2023-05-15T07:59:47.069Z,3.40
2023-05-15T08:02:14.354Z,3.47
2023-05-15T08:04:41.639Z,4.10
2023-05-15T08:07:08.829Z,4.35
2023-05-15T08:09:35.980Z,3.95
2023-05-15T08:12:23.555Z,3.80
2023-05-15T08:14:51.395Z,3.92
2023-05-15T08:17:19.454Z,4.78
2023-05-15T08:19:50.359Z,4.80
2023-05-15T08:22:17.661Z,5.28
2023-05-15T08:24:44.988Z,3.65
2023-05-15T08:27:12.503Z,4.07
2023-05-15T08:29:40.433Z,3.00
2023-05-15T08:32:08.481Z,2.60
2023-05-15T08:34:35.780Z,5.00
2023-05-15T08:37:02.964Z,4.90
2023-05-15T08:39:30.120Z,2.70
2023-05-15T08:41:58.965Z,3.00
2023-05-15T08:44:26.251Z,4.75
2023-05-15T08:46:54.457Z,3.45
2023-05-15T08:49:46.158Z,3.70
2023-05-15T08:52:13.368Z,2.72
2023-05-15T08:54:41.648Z,3.63
2023-05-15T08:57:09.776Z,3.92
2023-05-15T08:59:37.736Z,3.42
2023-05-15T09:02:05.177Z,3.60
2023-05-15T09:04:32.711Z,3.30
2023-05-15T09:07:00.156Z,4.47
2023-05-15T09:09:28.139Z,3.63
2023-05-15T09:11:55.506Z,4.07
2023-05-15T09:14:22.704Z,3.58
2023-05-15T09:16:51.134Z,3.55
2023-05-15T09:19:20.258Z,5.40
2023-05-15T09:21:47.550Z,3.60
2023-05-15T09:24:24.964Z,3.08
2023-05-15T09:27:06.287Z,3.67
2023-05-15T09:29:34.377Z,3.55
2023-05-15T09:32:05.579Z,5.95
2023-05-15T09:34:33.767Z,5.82
2023-05-15T09:37:02.563Z,5.28
2023-05-15T09:39:29.772Z,3.40
2023-05-15T09:42:06.813Z,4.40
2023-05-15T09:44:34.819Z,2.72
2023-05-15T09:47:02.521Z,2.63
2023-05-15T09:49:31.587Z,2.72
2023-05-15T09:52:01.052Z,5.35
2023-05-15T09:54:30.085Z,3.53
2023-05-15T09:56:57.721Z,4.43
2023-05-15T09:59:24.960Z,3.03
2023-05-15T10:01:52.796Z,2.97
2023-05-15T10:04:20.040Z,3.35
2023-05-15T10:06:48.201Z,3.60
2023-05-15T10:09:15.818Z,2.97
2023-05-15T10:11:44.585Z,2.35
2023-05-15T10:14:13.120Z,2.20
2023-05-15T10:16:41.455Z,2.88
2023-05-15T10:19:10.718Z,2.97
2023-05-15T10:21:39.096Z,2.42
2023-05-15T10:24:07.019Z,2.67
2023-05-15T10:26:38.084Z,2.97
2023-05-15T10:29:09.981Z,7.22
2023-05-15T10:31:37.375Z,2.60
2023-05-15T10:34:05.187Z,4.28
2023-05-15T10:36:33.109Z,2.35
2023-05-15T10:39:07.034Z,2.70
2023-05-15T10:41:36.411Z,2.10
2023-05-15T10:44:03.717Z,2.50
2023-05-15T10:46:32.143Z,4.20
2023-05-15T10:49:00.651Z,10.65
2023-05-15T10:51:31.765Z,4.07
2023-05-15T10:54:00.785Z,2.67
2023-05-15T10:56:30.665Z,3.65
2023-05-15T10:58:58.128Z,3.42
2023-05-15T11:01:25.598Z,7.78
2023-05-15T11:03:54.668Z,1.70
2023-05-15T11:06:32.241Z,2.25
2023-05-15T11:09:18.255Z,1.70
2023-05-15T11:11:58.823Z,3.88
2023-05-15T11:14:26.604Z,2.20
2023-05-15T11:16:54.026Z,1.70
2023-05-15T11:19:33.264Z,2.05
2023-05-15T11:22:01.304Z,1.63
2023-05-15T11:24:29.112Z,1.60
2023-05-15T11:27:02.933Z,1.92
2023-05-15T11:29:31.430Z,2.08
2023-05-15T11:31:59.659Z,1.73
2023-05-15T11:34:30.772Z,3.38
2023-05-15T11:37:00.054Z,1.70
2023-05-15T11:39:27.656Z,1.75
2023-05-15T11:41:55.323Z,1.88
2023-05-15T11:44:23.631Z,1.58
2023-05-15T11:46:51.587Z,1.60
2023-05-15T11:49:19.928Z,1.77
2023-05-15T11:51:49.069Z,1.65
2023-05-15T11:54:17.064Z,1.77
2023-05-15T11:56:44.908Z,1.88
2023-05-15T11:59:15.175Z,2.35
2023-05-15T12:01:43.068Z,8.13
2023-05-15T12:04:16.722Z,5.20
2023-05-15T12:06:44.788Z,5.25
2023-05-15T12:09:27.193Z,6.00
2023-05-15T12:11:55.411Z,5.20
2023-05-15T12:14:28.942Z,5.30
2023-05-15T12:17:02.763Z,5.40
2023-05-15T12:19:30.119Z,5.82
2023-05-15T12:21:57.284Z,7.22
2023-05-15T12:24:27.407Z,12.45
2023-05-15T12:26:57.203Z,28.17
2023-05-15T12:29:24.950Z,26.27
2023-05-15T12:31:54.052Z,18.35
2023-05-15T12:34:21.869Z,16.00
2023-05-15T12:36:49.108Z,9.13
2023-05-15T12:39:16.411Z,11.95
2023-05-15T12:41:46.723Z,11.32
2023-05-15T12:44:18.450Z,11.45
2023-05-15T12:46:46.417Z,12.82
2023-05-15T12:49:13.704Z,9.75
2023-05-15T12:51:44.338Z,6.28
2023-05-15T12:54:18.665Z,8.40
2023-05-15T12:56:46.043Z,9.07
2023-05-15T12:59:13.259Z,11.82
2023-05-15T13:01:42.199Z,11.25
2023-05-15T13:04:09.989Z,11.15
2023-05-15T13:06:46.190Z,12.52
2023-05-15T13:09:14.250Z,10.10
2023-05-15T13:11:45.396Z,11.43
2023-05-15T13:14:17.520Z,11.13
2023-05-15T13:16:46.654Z,7.35
2023-05-15T13:19:14.221Z,9.23
2023-05-15T13:21:41.390Z,6.95
2023-05-15T13:24:10.761Z,7.93
2023-05-15T13:26:38.059Z,6.22
2023-05-15T13:29:05.331Z,12.50
2023-05-15T13:31:32.648Z,6.57
2023-05-15T13:33:59.938Z,7.82
2023-05-15T13:36:27.118Z,7.40
2023-05-15T13:38:54.488Z,11.35
2023-05-15T13:41:22.476Z,7.05
2023-05-15T13:43:49.749Z,7.55
2023-05-15T13:46:17.013Z,9.40
2023-05-15T13:48:44.240Z,10.20
2023-05-15T13:51:11.413Z,6.15
2023-05-15T13:53:38.618Z,10.98
2023-05-15T13:56:06.069Z,8.55
2023-05-15T13:58:33.283Z,8.90
2023-05-15T14:01:00.488Z,6.57
2023-05-15T14:03:27.802Z,11.20
2023-05-15T14:05:55.103Z,8.68
2023-05-15T14:08:22.277Z,6.47
2023-05-15T14:10:49.453Z,8.75
2023-05-15T14:13:16.591Z,8.27
2023-05-15T14:15:43.727Z,5.93
2023-05-15T14:18:10.911Z,9.63
2023-05-15T14:20:38.089Z,5.22
2023-05-15T14:23:05.285Z,5.97
2023-05-15T14:25:32.490Z,11.82
2023-05-15T14:27:59.619Z,5.65
2023-05-15T14:30:27.054Z,6.45
2023-05-15T14:32:54.504Z,7.20
2023-05-15T14:35:22.799Z,7.18
2023-05-15T14:37:49.968Z,11.02
2023-05-15T14:40:18.357Z,7.07
2023-05-15T14:42:45.600Z,5.78
2023-05-15T14:45:12.816Z,6.22
2023-05-15T14:47:39.982Z,5.30
2023-05-15T14:50:07.413Z,5.72
2023-05-15T14:52:34.644Z,6.50
2023-05-15T14:57:32.551Z,7.72
2023-05-15T14:59:59.728Z,4.68
2023-05-15T15:02:26.944Z,7.40
2023-05-15T15:04:54.169Z,5.55
2023-05-15T15:07:21.405Z,6.95
2023-05-15T15:09:48.629Z,5.10
2023-05-15T15:12:15.827Z,8.63
2023-05-15T15:14:42.987Z,4.45
2023-05-15T15:17:10.209Z,4.75
2023-05-15T15:19:37.376Z,7.20
2023-05-15T15:22:04.557Z,6.00
2023-05-15T15:24:31.799Z,5.32
2023-05-15T15:26:58.949Z,4.55
2023-05-15T15:29:26.340Z,6.93
2023-05-15T15:31:53.656Z,6.72
2023-05-15T15:34:21.858Z,7.75
2023-05-15T15:36:49.074Z,4.25
2023-05-15T15:39:16.314Z,9.07
2023-05-15T15:41:43.458Z,6.95
2023-05-15T15:44:10.665Z,5.82
2023-05-15T15:46:37.801Z,6.10
2023-05-15T15:49:06.689Z,3.60
2023-05-15T15:51:34.144Z,4.78
2023-05-15T15:54:01.452Z,4.55
2023-05-15T15:56:28.685Z,5.22
2023-05-15T15:58:55.864Z,4.35
2023-05-15T16:01:23.682Z,7.22
2023-05-15T16:03:51.037Z,6.85
2023-05-15T16:06:18.219Z,5.97
2023-05-15T16:08:45.399Z,3.10
2023-05-15T16:11:13.136Z,8.13
2023-05-15T16:13:41.210Z,6.95
2023-05-15T16:16:08.543Z,5.20
2023-05-15T16:18:35.971Z,5.25
2023-05-15T16:21:03.799Z,4.50
2023-05-15T16:23:34.873Z,6.78
2023-05-15T16:26:02.356Z,7.47
2023-05-15T16:28:29.700Z,5.38
2023-05-15T16:30:57.221Z,8.65
2023-05-15T16:33:24.420Z,8.55
2023-05-15T16:35:54.875Z,9.35
2023-05-15T16:38:22.806Z,8.50
2023-05-15T16:40:50.347Z,5.85
2023-05-15T16:43:17.516Z,4.65
2023-05-15T16:45:44.733Z,8.93
2023-05-15T16:48:12.058Z,6.65
2023-05-15T16:50:39.430Z,4.05
2023-05-15T16:53:07.300Z,6.25
2023-05-15T16:55:34.933Z,8.10
2023-05-15T16:58:02.199Z,5.90
2023-05-15T17:00:29.435Z,6.20
2023-05-15T17:02:56.797Z,7.35
2023-05-15T17:05:24.002Z,5.35
2023-05-15T17:07:51.178Z,30.40
2023-05-15T17:10:18.341Z,5.65
2023-05-15T17:12:45.643Z,5.82
2023-05-15T17:15:13.516Z,7.95
2023-05-15T17:17:40.778Z,7.05
2023-05-15T17:20:08.271Z,7.18
2023-05-15T17:22:35.571Z,5.65
2023-05-15T17:25:02.807Z,6.05
2023-05-15T17:27:29.995Z,8.40
2023-05-15T17:29:57.585Z,5.95
2023-05-15T17:32:24.951Z,6.78
2023-05-15T17:34:52.202Z,6.47
2023-05-15T17:37:19.381Z,7.90
2023-05-15T17:39:46.613Z,10.27
2023-05-15T17:42:13.830Z,11.10
2023-05-15T17:44:41.156Z,9.98
2023-05-15T17:47:10.158Z,10.93
2023-05-15T17:49:37.926Z,10.98
2023-05-15T17:52:05.458Z,12.93
2023-05-15T17:54:32.730Z,14.82
2023-05-15T17:57:00.230Z,16.30
2023-05-15T17:59:27.740Z,9.15
2023-05-15T18:01:55.058Z,7.20
2023-05-15T18:04:22.304Z,11.50
2023-05-15T18:06:49.773Z,10.85
2023-05-15T18:09:17.076Z,10.77
2023-05-15T18:11:44.586Z,16.27
2023-05-15T18:14:11.794Z,14.05
2023-05-15T18:16:39.400Z,12.88
2023-05-15T18:19:07.286Z,10.40
2023-05-15T18:21:36.214Z,11.00
2023-05-15T18:24:04.969Z,11.07
2023-05-15T18:26:32.166Z,15.90
2023-05-15T18:28:59.349Z,9.07
2023-05-15T18:31:26.799Z,10.27
2023-05-15T18:33:54.392Z,11.13
2023-05-15T18:36:21.611Z,11.73
2023-05-15T18:38:48.817Z,9.82
2023-05-15T18:41:15.982Z,11.05
2023-05-15T18:43:43.154Z,8.48
2023-05-15T18:46:10.370Z,11.40
2023-05-15T18:48:37.580Z,16.77
2023-05-15T18:51:04.772Z,10.77
2023-05-15T18:53:32.125Z,9.30
2023-05-15T18:55:59.268Z,8.32
2023-05-15T18:58:26.479Z,10.65
2023-05-15T19:00:53.713Z,7.93
2023-05-15T19:03:21.131Z,11.65
2023-05-15T19:05:48.362Z,8.55
2023-05-15T19:08:15.581Z,8.05
2023-05-15T19:10:47.968Z,7.65
2023-05-15T19:13:15.269Z,9.38
2023-05-15T19:15:50.510Z,10.23
2023-05-15T19:18:18.130Z,8.52
2023-05-15T19:20:45.553Z,13.77
2023-05-15T19:23:13.075Z,11.13
2023-05-15T19:25:40.384Z,13.13
2023-05-15T19:28:08.336Z,10.50
2023-05-15T19:30:35.664Z,8.98
2023-05-15T19:33:03.059Z,10.10
2023-05-15T19:35:30.370Z,8.43
2023-05-15T19:37:57.596Z,10.63
2023-05-15T19:40:24.966Z,13.35
2023-05-15T19:42:52.349Z,14.32
2023-05-15T19:45:19.507Z,12.13
2023-05-15T19:47:46.709Z,9.35
2023-05-15T19:50:13.997Z,11.57
2023-05-15T19:52:42.868Z,13.13
2023-05-15T19:55:11.601Z,11.15
2023-05-15T19:57:44.746Z,8.82
2023-05-15T20:00:12.529Z,10.40
2023-05-15T20:02:41.295Z,18.48
2023-05-15T20:05:08.887Z,19.02
2023-05-15T20:07:36.826Z,16.70
2023-05-15T20:10:03.963Z,13.85
2023-05-15T20:12:31.253Z,10.27
2023-05-15T20:14:58.417Z,14.48
2023-05-15T20:17:25.686Z,15.82
2023-05-15T20:19:53.138Z,15.57
2023-05-15T20:22:20.377Z,14.25
2023-05-15T20:24:48.115Z,17.23
2023-05-15T20:27:15.343Z,17.30
2023-05-15T20:29:42.681Z,13.73
2023-05-15T20:32:09.998Z,13.65
2023-05-15T20:34:37.265Z,13.10
2023-05-15T20:37:04.468Z,15.57
2023-05-15T20:39:32.423Z,13.85
2023-05-15T20:41:59.574Z,12.38
2023-05-15T20:44:27.363Z,9.43
2023-05-15T20:46:54.518Z,18.80
2023-05-15T20:49:21.698Z,15.50
2023-05-15T20:51:48.990Z,13.27
2023-05-15T20:54:16.238Z,10.07
2023-05-15T20:56:43.392Z,13.32
2023-05-15T20:59:10.724Z,10.43
2023-05-15T21:01:38.078Z,9.52
2023-05-15T21:04:05.710Z,12.73
2023-05-15T21:06:32.931Z,8.85
2023-05-15T21:09:00.222Z,9.70
2023-05-15T21:11:27.580Z,11.85
2023-05-15T21:13:54.724Z,12.73
2023-05-15T21:16:22.090Z,13.68
2023-05-15T21:18:49.259Z,10.20
2023-05-15T21:21:16.705Z,8.90
2023-05-15T21:23:44.040Z,12.48
2023-05-15T21:26:11.281Z,18.13
2023-05-15T21:28:38.506Z,10.85
2023-05-15T21:31:09.193Z,7.07
2023-05-15T21:33:36.916Z,12.52
2023-05-15T21:36:07.125Z,12.05
2023-05-15T21:38:34.337Z,12.45
2023-05-15T21:41:01.612Z,10.32
2023-05-15T21:43:28.735Z,12.30
2023-05-15T21:45:56.109Z,8.77
2023-05-15T21:48:24.550Z,9.68
2023-05-15T21:50:52.837Z,12.90
2023-05-15T21:53:20.034Z,7.40
2023-05-15T21:55:48.260Z,11.57
2023-05-15T21:58:15.734Z,14.00
2023-05-15T22:00:42.866Z,10.90
2023-05-15T22:03:10.183Z,10.85
2023-05-15T22:05:37.481Z,14.05
2023-05-15T22:08:04.745Z,10.20
2023-05-15T22:10:31.987Z,12.32
2023-05-15T22:13:02.579Z,17.90
2023-05-15T22:15:30.085Z,10.07
2023-05-15T22:18:00.499Z,12.60
2023-05-15T22:20:28.958Z,16.98
2023-05-15T22:22:56.152Z,10.13
2023-05-15T22:25:23.381Z,14.10
2023-05-15T22:27:50.684Z,11.07
2023-05-15T22:30:17.968Z,10.32
2023-05-15T22:32:45.375Z,9.02
2023-05-15T22:35:13.172Z,10.18
2023-05-15T22:37:42.031Z,12.23
2023-05-15T22:40:10.548Z,13.30
2023-05-15T22:42:37.904Z,11.25
2023-05-15T22:45:06.012Z,10.30
2023-05-15T22:47:33.366Z,10.30
2023-05-15T22:50:03.767Z,8.57
2023-05-15T22:52:30.999Z,10.25
2023-05-15T22:54:58.142Z,11.00
2023-05-15T22:57:26.727Z,11.00
2023-05-15T22:59:54.133Z,10.52
2023-05-15T23:02:21.317Z,10.30
2023-05-15T23:04:48.894Z,10.40
2023-05-15T23:07:17.270Z,8.38
2023-05-15T23:09:44.429Z,8.68
2023-05-15T23:12:11.607Z,10.50
2023-05-15T23:14:38.831Z,8.73
2023-05-15T23:17:06.068Z,14.82
2023-05-15T23:19:33.335Z,8.50
2023-05-15T23:22:00.545Z,7.82
2023-05-15T23:24:27.682Z,11.65
2023-05-15T23:26:54.833Z,8.77
2023-05-15T23:29:22.048Z,8.75
2023-05-15T23:31:49.402Z,11.20
2023-05-15T23:34:17.192Z,8.15
2023-05-15T23:36:44.337Z,11.45
2023-05-15T23:39:11.771Z,10.02
2023-05-15T23:41:38.962Z,9.88
2023-05-15T23:44:06.444Z,8.60
2023-05-15T23:46:35.489Z,11.95
2023-05-15T23:49:02.678Z,9.02
2023-05-15T23:51:29.827Z,9.32
2023-05-15T23:53:56.977Z,8.18
2023-05-15T23:56:24.113Z,7.93
2023-05-15T23:58:51.287Z,10.48
