createdAt,value
2022-09-18T00:00:04.524Z,943.66
2022-09-18T00:05:03.029Z,943.66
2022-09-18T00:10:04.269Z,943.70
2022-09-18T00:15:03.053Z,943.72
2022-09-18T00:20:04.142Z,943.72
2022-09-18T00:25:03.113Z,943.72
2022-09-18T00:30:05.916Z,943.78
2022-09-18T00:35:02.989Z,943.84
2022-09-18T00:40:04.422Z,943.86
2022-09-18T00:45:02.923Z,943.96
2022-09-18T00:50:04.847Z,943.90
2022-09-18T00:55:03.047Z,943.90
2022-09-18T01:00:06.165Z,943.78
2022-09-18T01:05:03.009Z,943.72
2022-09-18T01:10:04.297Z,943.70
2022-09-18T01:15:02.981Z,943.66
2022-09-18T01:20:04.251Z,943.61
2022-09-18T01:25:02.954Z,943.59
2022-09-18T01:30:05.197Z,943.65
2022-09-18T01:35:10.099Z,943.68
2022-09-18T01:40:04.315Z,943.65
2022-09-18T01:45:03.046Z,943.68
2022-09-18T01:50:04.179Z,943.72
2022-09-18T01:55:02.932Z,943.74
2022-09-18T02:00:04.397Z,943.72
2022-09-18T02:05:02.956Z,943.76
2022-09-18T02:10:04.115Z,943.80
2022-09-18T02:15:02.884Z,943.80
2022-09-18T02:20:04.273Z,943.84
2022-09-18T02:25:02.966Z,943.82
2022-09-18T02:30:06.128Z,943.80
2022-09-18T02:35:02.944Z,943.88
2022-09-18T02:40:04.198Z,943.86
2022-09-18T02:45:03.000Z,943.94
2022-09-18T02:50:04.301Z,944.00
2022-09-18T02:55:03.067Z,943.94
2022-09-18T03:00:06.159Z,943.94
2022-09-18T03:05:02.954Z,943.96
2022-09-18T03:10:04.611Z,943.98
2022-09-18T03:15:03.131Z,943.94
2022-09-18T03:20:04.300Z,943.90
2022-09-18T03:25:03.018Z,943.82
2022-09-18T03:30:05.948Z,943.74
2022-09-18T03:35:03.054Z,943.72
2022-09-18T03:40:04.234Z,943.63
2022-09-18T03:45:02.993Z,943.61
2022-09-18T03:50:04.229Z,943.63
2022-09-18T03:55:02.984Z,943.76
2022-09-18T04:00:06.100Z,943.80
2022-09-18T04:05:02.951Z,943.76
2022-09-18T04:10:04.416Z,943.66
2022-09-18T04:15:02.967Z,943.63
2022-09-18T04:20:04.130Z,943.49
2022-09-18T04:25:03.033Z,943.47
2022-09-18T04:30:04.948Z,943.43
2022-09-18T04:35:02.962Z,943.35
2022-09-18T04:40:04.175Z,943.33
2022-09-18T04:45:02.926Z,943.41
2022-09-18T04:50:04.229Z,943.41
2022-09-18T04:55:02.953Z,943.37
2022-09-18T05:00:06.087Z,943.33
2022-09-18T05:05:02.938Z,943.31
2022-09-18T05:10:04.090Z,943.37
2022-09-18T05:15:02.952Z,943.33
2022-09-18T05:20:04.144Z,943.25
2022-09-18T05:25:02.923Z,943.20
2022-09-18T05:30:05.207Z,943.20
2022-09-18T05:35:02.888Z,943.20
2022-09-18T05:40:04.361Z,943.14
2022-09-18T05:45:02.958Z,943.08
2022-09-18T05:50:04.103Z,943.00
2022-09-18T05:55:02.994Z,942.90
2022-09-18T06:00:05.003Z,942.90
2022-09-18T06:05:03.030Z,942.90
2022-09-18T06:10:04.107Z,942.92
2022-09-18T06:15:03.045Z,942.90
2022-09-18T06:20:04.224Z,942.82
2022-09-18T06:25:02.941Z,942.84
2022-09-18T06:30:05.293Z,942.80
2022-09-18T06:35:02.923Z,942.80
2022-09-18T06:40:04.088Z,942.80
2022-09-18T06:45:02.967Z,942.76
2022-09-18T06:50:04.204Z,942.68
2022-09-18T06:55:02.903Z,942.65
2022-09-18T07:00:11.149Z,942.65
2022-09-18T07:05:02.927Z,942.63
2022-09-18T07:10:08.404Z,942.61
2022-09-18T07:15:02.944Z,942.55
2022-09-18T07:20:04.132Z,942.51
2022-09-18T07:25:02.957Z,942.47
2022-09-18T07:30:04.695Z,942.49
2022-09-18T07:35:03.065Z,942.55
2022-09-18T07:40:04.251Z,942.59
2022-09-18T07:45:02.967Z,942.57
2022-09-18T07:50:04.194Z,942.59
2022-09-18T07:55:02.971Z,942.59
2022-09-18T08:00:05.672Z,942.59
2022-09-18T08:05:02.898Z,942.63
2022-09-18T08:10:05.127Z,942.63
2022-09-18T08:15:02.913Z,942.66
2022-09-18T08:20:04.099Z,942.65
2022-09-18T08:25:02.971Z,942.65
2022-09-18T08:30:04.233Z,942.65
2022-09-18T08:35:02.995Z,942.68
2022-09-18T08:40:03.971Z,942.68
2022-09-18T08:45:02.968Z,942.72
2022-09-18T08:50:04.152Z,942.74
2022-09-18T08:55:02.931Z,942.76
2022-09-18T09:00:04.447Z,942.76
2022-09-18T09:05:02.908Z,942.82
2022-09-18T09:10:04.200Z,942.86
2022-09-18T09:15:03.019Z,942.98
2022-09-18T09:20:04.130Z,943.06
2022-09-18T09:25:03.049Z,943.12
2022-09-18T09:30:05.610Z,943.21
2022-09-18T09:35:03.068Z,943.27
2022-09-18T09:40:04.214Z,943.25
2022-09-18T09:45:02.939Z,943.27
2022-09-18T09:50:04.111Z,943.35
2022-09-18T09:55:02.932Z,943.39
2022-09-18T10:00:05.271Z,943.49
2022-09-18T10:05:02.869Z,943.49
2022-09-18T10:10:04.413Z,943.61
2022-09-18T10:15:03.006Z,943.68
2022-09-18T10:20:04.009Z,943.78
2022-09-18T10:25:02.985Z,943.78
2022-09-18T10:30:04.163Z,943.78
2022-09-18T10:35:02.973Z,943.78
2022-09-18T10:40:04.255Z,943.82
2022-09-18T10:45:02.931Z,943.76
2022-09-18T10:50:04.098Z,943.76
2022-09-18T10:55:03.040Z,943.74
2022-09-18T11:00:06.155Z,943.82
2022-09-18T11:05:02.932Z,943.94
2022-09-18T11:10:04.151Z,943.98
2022-09-18T11:15:03.038Z,944.00
2022-09-18T11:20:04.124Z,943.98
2022-09-18T11:25:02.935Z,943.92
2022-09-18T11:30:05.477Z,943.86
2022-09-18T11:35:03.110Z,943.88
2022-09-18T11:40:04.237Z,943.84
2022-09-18T11:45:02.942Z,943.70
2022-09-18T11:50:04.177Z,943.47
2022-09-18T11:55:02.983Z,943.41
2022-09-18T12:00:05.573Z,943.84
2022-09-18T12:05:02.903Z,944.06
2022-09-18T12:10:02.763Z,944.12
2022-09-18T12:15:01.555Z,944.02
2022-09-18T12:20:02.833Z,944.10
2022-09-18T12:25:01.545Z,944.13
2022-09-18T12:30:04.731Z,944.15
2022-09-18T12:35:01.625Z,944.13
2022-09-18T12:40:03.650Z,944.17
2022-09-18T12:45:02.180Z,944.12
2022-09-18T12:50:03.648Z,944.04
2022-09-18T12:55:02.332Z,944.00
2022-09-18T13:00:04.886Z,943.96
2022-09-18T13:05:02.225Z,943.96
2022-09-18T13:10:03.446Z,943.92
2022-09-18T13:15:02.253Z,943.84
2022-09-18T13:20:04.188Z,943.74
2022-09-18T13:25:03.027Z,943.78
2022-09-18T13:30:04.635Z,943.74
2022-09-18T13:35:02.914Z,943.70
2022-09-18T13:40:10.418Z,943.76
2022-09-18T13:45:02.998Z,943.65
2022-09-18T13:50:04.180Z,943.61
2022-09-18T13:55:02.920Z,943.59
2022-09-18T14:00:04.446Z,943.45
2022-09-18T14:05:03.017Z,943.45
2022-09-18T14:10:09.136Z,943.35
2022-09-18T14:15:02.950Z,943.16
2022-09-18T14:20:04.198Z,943.08
2022-09-18T14:25:02.921Z,942.98
2022-09-18T14:30:05.932Z,942.92
2022-09-18T14:35:02.940Z,942.98
2022-09-18T14:40:04.329Z,942.98
2022-09-18T14:45:02.937Z,942.86
2022-09-18T14:50:04.099Z,942.86
2022-09-18T14:55:02.999Z,942.84
2022-09-18T15:00:05.517Z,942.72
2022-09-18T15:05:02.936Z,942.68
2022-09-18T15:10:09.182Z,942.68
2022-09-18T15:15:02.971Z,942.57
2022-09-18T15:20:04.196Z,942.51
2022-09-18T15:25:02.911Z,942.45
2022-09-18T15:30:05.116Z,942.37
2022-09-18T15:35:03.050Z,942.21
2022-09-18T15:40:04.146Z,942.13
2022-09-18T15:45:03.110Z,942.06
2022-09-18T15:50:04.189Z,941.94
2022-09-18T15:55:02.887Z,941.78
2022-09-18T16:00:06.129Z,941.70
2022-09-18T16:05:03.083Z,941.61
2022-09-18T16:10:09.268Z,941.47
2022-09-18T16:15:03.142Z,941.41
2022-09-18T16:20:04.189Z,941.31
2022-09-18T16:25:02.988Z,941.19
2022-09-18T16:30:04.485Z,941.09
2022-09-18T16:35:02.960Z,940.94
2022-09-18T16:40:04.319Z,940.92
2022-09-18T16:45:03.101Z,940.82
2022-09-18T16:50:04.128Z,940.82
2022-09-18T16:55:02.903Z,940.78
2022-09-18T17:00:05.989Z,940.76
2022-09-18T17:05:02.986Z,940.68
2022-09-18T17:10:04.141Z,940.63
2022-09-18T17:15:03.053Z,940.53
2022-09-18T17:20:04.252Z,940.49
2022-09-18T17:25:02.987Z,940.43
2022-09-18T17:30:04.393Z,940.35
2022-09-18T17:35:03.097Z,940.27
2022-09-18T17:40:04.301Z,940.19
2022-09-18T17:45:02.964Z,940.02
2022-09-18T17:50:04.281Z,939.90
2022-09-18T17:55:02.925Z,939.78
2022-09-18T18:00:05.076Z,939.76
2022-09-18T18:05:02.991Z,939.66
2022-09-18T18:10:04.218Z,939.62
2022-09-18T18:15:02.971Z,939.56
2022-09-18T18:20:04.256Z,939.45
2022-09-18T18:25:03.026Z,939.39
2022-09-18T18:30:05.980Z,939.35
2022-09-18T18:35:02.939Z,939.19
2022-09-18T18:40:04.374Z,939.15
2022-09-18T18:45:02.998Z,939.11
2022-09-18T18:50:04.221Z,939.09
2022-09-18T18:55:02.994Z,939.06
2022-09-18T19:00:04.427Z,938.96
2022-09-18T19:05:03.043Z,938.90
2022-09-18T19:10:04.254Z,938.86
2022-09-18T19:15:02.933Z,938.74
2022-09-18T19:20:04.283Z,938.68
2022-09-18T19:25:02.922Z,938.62
2022-09-18T19:30:05.998Z,938.58
2022-09-18T19:35:02.923Z,938.54
2022-09-18T19:40:04.371Z,938.60
2022-09-18T19:45:02.981Z,938.62
2022-09-18T19:50:09.114Z,938.68
2022-09-18T19:55:02.906Z,938.76
2022-09-18T20:00:06.121Z,938.82
2022-09-18T20:05:02.885Z,938.84
2022-09-18T20:10:04.246Z,938.86
2022-09-18T20:15:03.075Z,938.92
2022-09-18T20:20:06.703Z,938.94
2022-09-18T20:25:03.075Z,938.96
2022-09-18T20:30:05.238Z,938.86
2022-09-18T20:35:02.957Z,938.80
2022-09-18T20:40:04.348Z,938.72
2022-09-18T20:45:02.979Z,938.64
2022-09-18T20:50:04.315Z,938.62
2022-09-18T20:55:02.955Z,938.58
2022-09-18T21:00:06.112Z,938.60
2022-09-18T21:05:02.901Z,938.70
2022-09-18T21:10:04.300Z,938.72
2022-09-18T21:15:03.938Z,938.80
2022-09-18T21:20:04.393Z,938.80
2022-09-18T21:25:03.332Z,938.72
2022-09-18T21:30:04.395Z,938.70
2022-09-18T21:35:02.934Z,938.72
2022-09-18T21:40:04.261Z,938.70
2022-09-18T21:45:03.000Z,938.70
2022-09-18T21:50:04.379Z,938.70
2022-09-18T21:55:03.145Z,938.72
2022-09-18T22:00:04.365Z,938.74
2022-09-18T22:05:02.973Z,938.74
2022-09-18T22:10:04.260Z,938.76
2022-09-18T22:15:02.955Z,938.74
2022-09-18T22:20:04.303Z,938.74
2022-09-18T22:25:03.009Z,938.68
2022-09-18T22:30:05.454Z,938.66
2022-09-18T22:35:03.090Z,938.70
2022-09-18T22:40:04.373Z,938.68
2022-09-18T22:45:02.939Z,938.72
2022-09-18T22:50:04.281Z,938.74
2022-09-18T22:55:02.949Z,938.78
2022-09-18T23:00:04.281Z,938.80
2022-09-18T23:05:03.132Z,938.88
2022-09-18T23:10:04.281Z,938.94
2022-09-18T23:15:02.971Z,938.96
2022-09-18T23:20:04.381Z,938.94
2022-09-18T23:25:02.996Z,939.04
2022-09-18T23:30:04.398Z,939.09
2022-09-18T23:35:03.047Z,939.09
2022-09-18T23:40:04.352Z,939.09
2022-09-18T23:45:02.970Z,939.09
2022-09-18T23:50:04.259Z,939.09
2022-09-18T23:55:03.010Z,939.07
