createdAt,value
2018-01-03T00:01:50.773Z,99380.19
2018-01-03T00:04:18.295Z,99367.38
2018-01-03T00:06:45.799Z,99365.20
2018-01-03T00:09:13.334Z,99359.65
2018-01-03T00:11:40.836Z,99347.66
2018-01-03T00:14:08.347Z,99342.05
2018-01-03T00:16:35.818Z,99334.98
2018-01-03T00:19:03.317Z,99326.53
2018-01-03T00:21:30.820Z,99330.38
2018-01-03T00:23:58.322Z,99322.38
2018-01-03T00:26:25.821Z,99316.67
2018-01-03T00:28:53.274Z,99317.33
2018-01-03T00:31:20.972Z,99307.27
2018-01-03T00:33:48.460Z,99299.19
2018-01-03T00:36:15.943Z,99285.31
2018-01-03T00:38:43.399Z,99274.98
2018-01-03T00:41:10.840Z,99274.92
2018-01-03T00:43:38.356Z,99261.14
2018-01-03T00:46:05.818Z,99258.06
2018-01-03T00:48:33.326Z,99246.15
2018-01-03T00:51:00.789Z,99248.02
2018-01-03T00:53:28.261Z,99231.30
2018-01-03T00:55:55.702Z,99233.46
2018-01-03T00:58:23.176Z,99219.78
2018-01-03T01:00:50.638Z,99218.20
2018-01-03T01:03:18.099Z,99210.53
2018-01-03T01:05:45.566Z,99199.47
2018-01-03T01:08:13.025Z,99198.09
2018-01-03T01:10:40.481Z,99188.40
2018-01-03T01:13:07.938Z,99181.52
2018-01-03T01:15:35.399Z,99178.99
2018-01-03T01:18:02.871Z,99166.98
2018-01-03T01:20:30.335Z,99157.35
2018-01-03T01:22:57.775Z,99161.49
2018-01-03T01:25:25.239Z,99151.47
2018-01-03T01:27:52.718Z,99148.44
2018-01-03T01:30:20.185Z,99141.83
2018-01-03T01:32:47.636Z,99126.39
2018-01-03T01:35:15.104Z,99116.86
2018-01-03T01:37:42.555Z,99108.92
2018-01-03T01:40:10.048Z,99102.47
2018-01-03T01:42:37.525Z,99096.93
2018-01-03T01:45:04.996Z,99090.60
2018-01-03T01:47:32.473Z,99074.42
2018-01-03T01:49:59.959Z,99066.91
2018-01-03T01:52:27.423Z,99059.10
2018-01-03T01:54:54.881Z,99044.92
2018-01-03T01:57:22.375Z,99033.10
2018-01-03T01:59:49.845Z,99023.58
2018-01-03T02:02:17.332Z,99015.22
2018-01-03T02:04:44.820Z,99007.95
2018-01-03T02:07:12.322Z,98996.02
2018-01-03T02:09:39.803Z,98995.48
2018-01-03T02:12:07.266Z,98979.18
2018-01-03T02:14:34.753Z,98985.16
2018-01-03T02:17:02.243Z,98966.31
2018-01-03T02:19:29.687Z,98959.28
2018-01-03T02:21:57.181Z,98954.40
2018-01-03T02:24:24.669Z,98942.57
2018-01-03T02:26:52.185Z,98933.56
2018-01-03T02:29:19.654Z,98923.73
2018-01-03T02:31:47.157Z,98917.50
2018-01-03T02:34:14.614Z,98901.85
2018-01-03T02:36:42.130Z,98885.67
2018-01-03T02:39:09.601Z,98876.25
2018-01-03T02:41:37.212Z,98869.20
2018-01-03T02:44:04.685Z,98865.87
2018-01-03T02:46:32.145Z,98858.19
2018-01-03T02:48:59.616Z,98844.93
2018-01-03T02:51:27.073Z,98838.69
2018-01-03T02:53:54.548Z,98831.81
2018-01-03T02:56:22.002Z,98825.16
2018-01-03T02:58:49.463Z,98809.77
2018-01-03T03:01:16.910Z,98799.83
2018-01-03T03:03:44.369Z,98786.01
2018-01-03T03:06:11.821Z,98776.08
2018-01-03T03:08:39.288Z,98770.88
2018-01-03T03:11:06.745Z,98741.69
2018-01-03T03:13:34.202Z,98724.87
2018-01-03T03:16:01.665Z,98716.47
2018-01-03T03:18:29.148Z,98701.37
2018-01-03T03:20:56.601Z,98693.51
2018-01-03T03:23:24.067Z,98684.91
2018-01-03T03:25:51.593Z,98672.18
2018-01-03T03:28:19.056Z,98672.82
2018-01-03T03:30:46.517Z,98668.70
2018-01-03T03:33:13.966Z,98649.73
2018-01-03T03:35:41.469Z,98651.87
2018-01-03T03:38:08.918Z,98652.51
2018-01-03T03:40:36.419Z,98635.14
2018-01-03T03:43:03.874Z,98628.09
2018-01-03T03:45:31.338Z,98618.81
2018-01-03T03:47:58.775Z,98612.55
2018-01-03T03:50:26.240Z,98600.19
2018-01-03T03:52:53.705Z,98593.78
2018-01-03T03:55:21.187Z,98588.35
2018-01-03T03:57:48.639Z,98585.79
2018-01-03T04:00:16.079Z,98574.29
2018-01-03T04:02:43.544Z,98559.00
2018-01-03T04:05:11.007Z,98558.48
2018-01-03T04:07:38.467Z,98552.13
2018-01-03T04:10:05.916Z,98544.41
2018-01-03T04:12:33.393Z,98533.94
2018-01-03T04:15:00.844Z,98522.47
2018-01-03T04:17:28.297Z,98516.13
2018-01-03T04:19:55.755Z,98495.70
2018-01-03T04:22:23.227Z,98487.50
2018-01-03T04:24:50.669Z,98469.73
2018-01-03T04:27:18.128Z,98467.66
2018-01-03T04:29:45.603Z,98457.78
2018-01-03T04:32:13.084Z,98444.94
2018-01-03T04:34:40.535Z,98434.66
2018-01-03T04:37:07.992Z,98423.26
2018-01-03T04:39:35.461Z,98409.12
2018-01-03T04:42:02.922Z,98387.51
2018-01-03T04:44:30.381Z,98372.92
2018-01-03T04:46:57.828Z,98364.45
2018-01-03T04:49:25.318Z,98359.36
2018-01-03T04:51:52.787Z,98358.62
2018-01-03T04:54:20.254Z,98346.27
2018-01-03T04:56:47.693Z,98322.83
2018-01-03T04:59:15.189Z,98307.06
2018-01-03T05:01:42.661Z,98284.31
2018-01-03T05:04:10.123Z,98275.73
2018-01-03T05:06:37.572Z,98247.37
2018-01-03T05:09:05.049Z,98236.38
2018-01-03T05:11:32.492Z,98228.69
2018-01-03T05:13:59.958Z,98218.94
2018-01-03T05:16:27.407Z,98210.89
2018-01-03T05:18:54.870Z,98210.44
2018-01-03T05:21:22.320Z,98202.36
2018-01-03T05:23:49.792Z,98200.42
2018-01-03T05:26:17.253Z,98194.14
2018-01-03T05:28:44.698Z,98173.82
2018-01-03T05:31:12.162Z,98149.95
2018-01-03T05:33:39.613Z,98122.55
2018-01-03T05:36:07.079Z,98109.29
2018-01-03T05:38:34.534Z,98116.08
2018-01-03T05:41:02.045Z,98118.34
2018-01-03T05:43:29.459Z,98122.31
2018-01-03T05:45:56.922Z,98122.43
2018-01-03T05:48:24.375Z,98094.44
2018-01-03T05:50:51.834Z,98079.62
2018-01-03T05:53:19.284Z,98075.77
2018-01-03T05:55:46.742Z,98080.05
2018-01-03T05:58:14.182Z,98046.65
2018-01-03T06:00:41.675Z,98054.36
2018-01-03T06:03:09.245Z,98047.73
2018-01-03T06:05:36.688Z,98033.00
2018-01-03T06:08:05.116Z,98008.87
2018-01-03T06:10:32.562Z,97991.33
2018-01-03T06:13:00.021Z,98000.95
2018-01-03T06:15:27.464Z,97982.98
2018-01-03T06:17:54.929Z,97965.34
2018-01-03T06:20:22.403Z,97958.67
2018-01-03T06:22:49.853Z,97949.52
2018-01-03T06:25:17.364Z,97956.50
2018-01-03T06:27:45.033Z,97948.88
2018-01-03T06:30:12.473Z,97935.44
2018-01-03T06:32:39.938Z,97937.73
2018-01-03T06:35:07.400Z,97923.45
2018-01-03T06:37:34.877Z,97910.39
2018-01-03T06:40:02.332Z,97900.23
2018-01-03T06:42:29.799Z,97871.98
2018-01-03T06:44:57.241Z,97852.31
2018-01-03T06:47:24.709Z,97857.93
2018-01-03T06:49:52.145Z,97830.00
2018-01-03T06:52:19.604Z,97813.17
2018-01-03T06:54:47.159Z,97797.19
2018-01-03T06:57:14.684Z,97774.83
2018-01-03T06:59:42.319Z,97764.39
2018-01-03T07:02:09.773Z,97768.48
2018-01-03T07:04:37.227Z,97764.88
2018-01-03T07:07:04.783Z,97755.73
2018-01-03T07:09:32.349Z,97741.80
2018-01-03T07:11:59.789Z,97727.42
2018-01-03T07:14:27.281Z,97714.22
2018-01-03T07:16:54.951Z,97702.72
2018-01-03T07:19:22.433Z,97679.18
2018-01-03T07:21:49.871Z,97685.73
2018-01-03T07:24:17.375Z,97660.25
2018-01-03T07:26:44.833Z,97661.34
2018-01-03T07:29:12.324Z,97641.59
2018-01-03T07:31:39.766Z,97616.81
2018-01-03T07:34:07.215Z,97613.67
2018-01-03T07:36:34.765Z,97614.67
2018-01-03T07:39:02.214Z,97581.52
2018-01-03T07:41:29.673Z,97577.67
2018-01-03T07:43:57.178Z,97569.55
2018-01-03T07:46:24.706Z,97554.22
2018-01-03T07:48:52.282Z,97548.72
2018-01-03T07:51:19.858Z,97534.02
2018-01-03T07:53:47.313Z,97527.61
2018-01-03T07:56:14.777Z,97524.96
2018-01-03T07:58:42.221Z,97497.84
2018-01-03T08:01:09.684Z,97463.89
2018-01-03T08:03:37.138Z,97478.87
2018-01-03T08:06:04.672Z,97463.89
2018-01-03T08:08:32.133Z,97467.05
2018-01-03T08:10:59.586Z,97450.39
2018-01-03T08:13:27.051Z,97458.33
2018-01-03T08:15:54.558Z,97449.78
2018-01-03T08:18:22.006Z,97430.89
2018-01-03T08:20:49.595Z,97434.67
2018-01-03T08:23:17.054Z,97421.45
2018-01-03T08:25:44.531Z,97411.74
2018-01-03T08:28:11.979Z,97404.24
2018-01-03T08:30:39.478Z,97400.84
2018-01-03T08:33:06.967Z,97391.39
2018-01-03T08:35:34.518Z,97381.58
2018-01-03T08:38:01.994Z,97391.07
2018-01-03T08:40:29.742Z,97381.41
2018-01-03T08:42:57.193Z,97384.20
2018-01-03T08:45:24.721Z,97408.84
2018-01-03T08:47:52.156Z,97398.41
2018-01-03T08:50:19.618Z,97373.85
2018-01-03T08:52:47.129Z,97365.39
2018-01-03T08:55:14.587Z,97352.36
2018-01-03T08:57:42.076Z,97351.84
2018-01-03T09:00:09.545Z,97353.04
2018-01-03T09:02:36.981Z,97335.95
2018-01-03T09:05:04.441Z,97346.14
2018-01-03T09:07:31.955Z,97338.20
2018-01-03T09:09:59.524Z,97335.50
2018-01-03T09:12:27.038Z,97315.33
2018-01-03T09:14:54.500Z,97310.73
2018-01-03T09:17:21.937Z,97305.82
2018-01-03T09:19:49.394Z,97297.83
2018-01-03T09:22:16.878Z,97303.58
2018-01-03T09:24:44.448Z,97312.08
2018-01-03T09:27:11.911Z,97322.13
2018-01-03T09:29:39.359Z,97327.14
2018-01-03T09:32:06.814Z,97313.20
2018-01-03T09:34:34.267Z,97301.78
2018-01-03T09:37:01.756Z,97282.73
2018-01-03T09:39:29.243Z,97278.78
2018-01-03T09:41:56.712Z,97299.07
2018-01-03T09:44:24.209Z,97318.62
2018-01-03T09:46:51.687Z,97322.68
2018-01-03T09:49:19.165Z,97332.67
2018-01-03T09:51:46.750Z,97345.23
2018-01-03T09:54:14.211Z,97339.37
2018-01-03T09:56:41.671Z,97327.80
2018-01-03T09:59:09.148Z,97329.42
2018-01-03T10:01:36.604Z,97337.53
2018-01-03T10:04:04.051Z,97324.05
2018-01-03T10:06:31.543Z,97319.11
2018-01-03T10:08:59.010Z,97309.75
2018-01-03T10:11:26.497Z,97302.56
2018-01-03T10:13:53.952Z,97300.81
2018-01-03T10:16:21.463Z,97278.94
2018-01-03T10:18:48.890Z,97274.20
2018-01-03T10:21:16.379Z,97258.47
2018-01-03T10:23:43.838Z,97258.39
2018-01-03T10:26:11.282Z,97260.98
2018-01-03T10:28:38.749Z,97247.06
2018-01-03T10:31:06.247Z,97243.17
2018-01-03T10:33:33.728Z,97241.42
2018-01-03T10:36:01.185Z,97222.11
2018-01-03T10:38:28.646Z,97212.83
2018-01-03T10:40:56.103Z,97232.28
2018-01-03T10:43:23.569Z,97228.92
2018-01-03T10:45:51.020Z,97227.53
2018-01-03T10:48:18.474Z,97228.94
2018-01-03T10:50:46.015Z,97226.81
2018-01-03T10:53:13.582Z,97227.32
2018-01-03T10:55:41.068Z,97201.05
2018-01-03T10:58:08.641Z,97197.77
2018-01-03T11:00:36.230Z,97205.89
2018-01-03T11:03:03.689Z,97202.39
2018-01-03T11:05:31.153Z,97213.50
2018-01-03T11:07:58.613Z,97245.31
2018-01-03T11:10:26.095Z,97274.67
2018-01-03T11:12:53.584Z,97293.19
2018-01-03T11:15:21.045Z,97308.50
2018-01-03T11:17:48.497Z,97310.08
2018-01-03T11:20:16.083Z,97309.03
2018-01-03T11:22:43.548Z,97323.16
2018-01-03T11:25:11.006Z,97331.63
2018-01-03T11:27:38.455Z,97320.59
2018-01-03T11:30:05.916Z,97309.72
2018-01-03T11:32:33.433Z,97294.99
2018-01-03T11:35:00.901Z,97296.13
2018-01-03T11:37:28.396Z,97284.11
2018-01-03T11:39:56.037Z,97273.58
2018-01-03T11:42:23.521Z,97255.84
2018-01-03T11:44:51.014Z,97237.32
2018-01-03T11:47:18.549Z,97242.67
2018-01-03T11:49:46.021Z,97225.52
2018-01-03T11:52:13.484Z,97256.25
2018-01-03T11:54:40.929Z,97243.01
2018-01-03T11:57:08.408Z,97232.88
2018-01-03T11:59:35.864Z,97249.56
2018-01-03T12:02:03.337Z,97271.51
2018-01-03T12:04:30.790Z,97266.66
2018-01-03T12:06:58.266Z,97268.58
2018-01-03T12:09:25.739Z,97297.94
2018-01-03T12:11:54.022Z,97276.70
2018-01-03T12:14:21.481Z,97266.69
2018-01-03T12:16:48.942Z,97274.53
2018-01-03T12:19:16.402Z,97285.02
2018-01-03T12:21:43.946Z,97280.94
2018-01-03T12:24:11.393Z,97284.27
2018-01-03T12:26:38.850Z,97279.64
2018-01-03T12:29:06.320Z,97302.66
2018-01-03T12:31:33.843Z,97312.60
2018-01-03T12:34:01.305Z,97314.03
2018-01-03T12:36:28.763Z,97338.88
2018-01-03T12:38:56.260Z,97371.59
2018-01-03T12:41:23.734Z,97403.13
2018-01-03T12:43:51.297Z,97413.34
2018-01-03T12:46:18.755Z,97409.66
2018-01-03T12:48:46.215Z,97423.88
2018-01-03T12:51:13.658Z,97429.45
2018-01-03T12:53:41.113Z,97454.80
2018-01-03T12:56:08.562Z,97465.23
2018-01-03T12:58:36.013Z,97468.84
2018-01-03T13:01:03.471Z,97481.27
2018-01-03T13:03:30.940Z,97490.42
2018-01-03T13:05:58.388Z,97502.08
2018-01-03T13:08:25.844Z,97515.16
2018-01-03T13:10:54.274Z,97524.30
2018-01-03T13:13:21.798Z,97536.82
2018-01-03T13:15:49.285Z,97543.94
2018-01-03T13:18:16.793Z,97546.44
2018-01-03T13:20:44.252Z,97555.28
2018-01-03T13:23:11.704Z,97561.98
2018-01-03T13:25:39.200Z,97566.14
2018-01-03T13:28:06.646Z,97578.50
2018-01-03T13:30:34.108Z,97583.58
2018-01-03T13:33:01.557Z,97588.76
2018-01-03T13:35:29.015Z,97586.66
2018-01-03T13:37:56.468Z,97593.91
2018-01-03T13:40:23.936Z,97613.95
2018-01-03T13:42:51.377Z,97608.55
2018-01-03T13:45:18.848Z,97621.08
2018-01-03T13:47:46.301Z,97633.36
2018-01-03T13:50:13.755Z,97620.11
2018-01-03T13:52:41.245Z,97639.00
2018-01-03T13:55:08.713Z,97643.84
2018-01-03T13:57:36.188Z,97651.91
2018-01-03T14:00:03.644Z,97661.13
2018-01-03T14:02:31.114Z,97666.14
2018-01-03T14:04:58.561Z,97698.56
2018-01-03T14:07:26.038Z,97688.22
2018-01-03T14:09:53.510Z,97683.98
2018-01-03T14:12:20.969Z,97696.59
2018-01-03T14:14:48.533Z,97689.14
2018-01-03T14:17:16.092Z,97701.51
2018-01-03T14:19:43.551Z,97693.77
2018-01-03T14:22:11.005Z,97690.86
2018-01-03T14:24:38.518Z,97703.92
2018-01-03T14:27:05.975Z,97707.00
2018-01-03T14:29:33.431Z,97716.45
2018-01-03T14:32:00.880Z,97731.44
2018-01-03T14:34:28.408Z,97738.71
2018-01-03T14:36:55.863Z,97727.20
2018-01-03T14:39:23.341Z,97737.63
2018-01-03T14:41:50.786Z,97739.20
2018-01-03T14:44:18.272Z,97740.69
2018-01-03T14:46:45.745Z,97755.24
2018-01-03T14:49:13.318Z,97755.77
2018-01-03T14:51:40.786Z,97754.83
2018-01-03T14:54:08.241Z,97759.36
2018-01-03T14:56:35.742Z,97753.17
2018-01-03T14:59:03.342Z,97746.98
2018-01-03T15:01:30.870Z,97761.70
2018-01-03T15:03:58.345Z,97746.75
2018-01-03T15:06:25.804Z,97754.81
2018-01-03T15:08:53.289Z,97759.95
2018-01-03T15:11:20.749Z,97756.04
2018-01-03T15:13:48.249Z,97757.69
2018-01-03T15:16:15.710Z,97770.05
2018-01-03T15:18:43.171Z,97778.80
2018-01-03T15:21:10.626Z,97767.53
2018-01-03T15:23:38.116Z,97782.72
2018-01-03T15:26:05.619Z,97783.77
2018-01-03T15:28:33.188Z,97790.33
2018-01-03T15:31:00.691Z,97774.53
2018-01-03T15:33:28.140Z,97783.37
2018-01-03T15:35:55.678Z,97792.70
2018-01-03T15:38:23.128Z,97789.63
2018-01-03T15:40:50.609Z,97780.78
2018-01-03T15:43:18.128Z,97780.11
2018-01-03T15:45:45.577Z,97780.48
2018-01-03T15:48:13.049Z,97776.41
2018-01-03T15:50:40.505Z,97781.28
2018-01-03T15:53:08.079Z,97787.48
2018-01-03T15:55:35.546Z,97779.57
2018-01-03T15:58:03.021Z,97798.47
2018-01-03T16:00:30.526Z,97780.70
2018-01-03T16:02:57.997Z,97794.55
2018-01-03T16:05:25.444Z,97796.27
2018-01-03T16:07:52.923Z,97800.91
2018-01-03T16:10:20.380Z,97795.04
2018-01-03T16:12:47.824Z,97795.27
2018-01-03T16:15:15.332Z,97799.66
2018-01-03T16:17:42.895Z,97809.52
2018-01-03T16:20:10.477Z,97794.73
2018-01-03T16:22:37.928Z,97779.75
2018-01-03T16:25:05.380Z,97805.91
2018-01-03T16:27:32.864Z,97786.59
2018-01-03T16:30:00.330Z,97769.43
2018-01-03T16:32:27.787Z,97788.94
2018-01-03T16:34:55.327Z,97791.36
2018-01-03T16:37:22.869Z,97782.25
2018-01-03T16:39:50.364Z,97788.36
2018-01-03T16:42:17.872Z,97798.41
2018-01-03T16:44:45.452Z,97811.95
2018-01-03T16:47:13.032Z,97802.73
2018-01-03T16:49:40.477Z,97821.44
2018-01-03T16:52:13.414Z,97793.40
2018-01-03T16:54:40.913Z,97795.48
2018-01-03T16:57:08.373Z,97802.46
2018-01-03T16:59:35.970Z,97805.59
2018-01-03T17:02:03.482Z,97795.95
2018-01-03T17:04:31.117Z,97791.49
2018-01-03T17:06:58.635Z,97801.81
2018-01-03T17:09:26.108Z,97807.75
2018-01-03T17:11:53.644Z,97798.91
2018-01-03T17:14:21.161Z,97804.71
2018-01-03T17:16:48.651Z,97806.51
2018-01-03T17:19:16.104Z,97805.58
2018-01-03T17:21:43.548Z,97808.48
2018-01-03T17:24:11.066Z,97825.41
2018-01-03T17:26:38.662Z,97808.66
2018-01-03T17:29:06.184Z,97814.67
2018-01-03T17:31:33.659Z,97800.89
2018-01-03T17:34:01.214Z,97823.20
2018-01-03T17:36:28.794Z,97804.67
2018-01-03T17:38:56.247Z,97810.77
2018-01-03T17:41:23.764Z,97820.23
2018-01-03T17:43:51.225Z,97824.07
2018-01-03T17:46:18.680Z,97824.54
2018-01-03T17:48:46.200Z,97827.29
2018-01-03T17:51:13.738Z,97833.09
2018-01-03T17:53:41.189Z,97822.17
2018-01-03T17:56:08.652Z,97823.28
2018-01-03T17:58:36.190Z,97823.67
2018-01-03T18:01:03.759Z,97832.52
2018-01-03T18:03:31.240Z,97829.77
2018-01-03T18:05:58.757Z,97818.98
2018-01-03T18:08:26.282Z,97827.91
2018-01-03T18:10:53.842Z,97830.29
2018-01-03T18:13:21.333Z,97840.30
2018-01-03T18:15:48.853Z,97839.93
2018-01-03T18:18:16.361Z,97848.46
2018-01-03T18:20:43.857Z,97828.25
2018-01-03T18:23:11.378Z,97826.28
2018-01-03T18:25:38.821Z,97829.72
2018-01-03T18:28:06.301Z,97846.97
2018-01-03T18:30:33.820Z,97843.41
2018-01-03T18:33:01.400Z,97828.22
2018-01-03T18:35:28.877Z,97844.34
2018-01-03T18:37:56.401Z,97845.91
2018-01-03T18:40:23.907Z,97832.59
2018-01-03T18:42:51.426Z,97841.45
2018-01-03T18:45:18.914Z,97823.13
2018-01-03T18:47:46.362Z,97827.98
2018-01-03T18:50:13.867Z,97831.10
2018-01-03T18:52:41.373Z,97847.55
2018-01-03T18:55:08.884Z,97836.42
2018-01-03T18:57:36.389Z,97852.77
2018-01-03T19:00:03.959Z,97838.61
2018-01-03T19:02:31.465Z,97860.63
2018-01-03T19:04:58.984Z,97852.03
2018-01-03T19:07:26.570Z,97831.30
2018-01-03T19:09:54.092Z,97839.41
2018-01-03T19:12:21.589Z,97832.36
2018-01-03T19:14:49.875Z,97841.52
2018-01-03T19:17:17.403Z,97831.89
2018-01-03T19:19:44.892Z,97835.11
2018-01-03T19:22:12.398Z,97852.34
2018-01-03T19:24:39.898Z,97862.15
2018-01-03T19:27:07.394Z,97849.69
2018-01-03T19:29:34.947Z,97849.55
2018-01-03T19:32:02.440Z,97848.62
2018-01-03T19:34:29.931Z,97855.10
2018-01-03T19:36:57.450Z,97844.99
2018-01-03T19:39:24.962Z,97857.47
2018-01-03T19:41:52.498Z,97848.23
2018-01-03T19:44:20.020Z,97843.30
2018-01-03T19:46:47.545Z,97842.73
2018-01-03T19:49:15.130Z,97840.54
2018-01-03T19:51:42.786Z,97843.84
2018-01-03T19:54:10.295Z,97854.56
2018-01-03T19:56:37.857Z,97878.08
2018-01-03T19:59:05.360Z,97863.20
2018-01-03T20:01:32.897Z,97883.52
2018-01-03T20:04:00.408Z,97873.86
2018-01-03T20:06:27.942Z,97864.53
2018-01-03T20:08:55.457Z,97874.03
2018-01-03T20:11:22.977Z,97878.98
2018-01-03T20:13:50.477Z,97873.80
2018-01-03T20:16:18.026Z,97875.77
2018-01-03T20:18:45.530Z,97869.89
2018-01-03T20:21:13.031Z,97868.31
2018-01-03T20:23:40.653Z,97881.94
2018-01-03T20:26:08.157Z,97863.45
2018-01-03T20:28:35.664Z,97885.00
2018-01-03T20:31:03.164Z,97903.19
2018-01-03T20:33:30.662Z,97877.39
2018-01-03T20:35:58.200Z,97885.64
2018-01-03T20:38:25.702Z,97893.30
2018-01-03T20:40:53.209Z,97882.04
2018-01-03T20:43:20.706Z,97896.53
2018-01-03T20:45:48.326Z,97886.95
2018-01-03T20:48:15.891Z,97897.48
2018-01-03T20:50:43.472Z,97896.70
2018-01-03T20:53:11.098Z,97900.92
2018-01-03T20:55:38.614Z,97909.00
2018-01-03T20:58:06.145Z,97906.56
2018-01-03T21:00:33.835Z,97898.65
2018-01-03T21:03:01.345Z,97902.34
2018-01-03T21:05:28.990Z,97905.93
2018-01-03T21:07:56.549Z,97917.23
2018-01-03T21:10:24.069Z,97901.41
2018-01-03T21:12:51.597Z,97920.92
2018-01-03T21:15:19.086Z,97922.56
2018-01-03T21:17:46.627Z,97920.52
2018-01-03T21:20:14.112Z,97913.84
2018-01-03T21:22:41.612Z,97930.09
2018-01-03T21:25:09.364Z,97930.80
2018-01-03T21:27:36.861Z,97907.88
2018-01-03T21:30:04.369Z,97931.57
2018-01-03T21:32:31.873Z,97917.07
2018-01-03T21:34:59.375Z,97935.19
2018-01-03T21:37:26.893Z,97938.55
2018-01-03T21:39:54.479Z,97928.83
2018-01-03T21:42:22.144Z,97929.69
2018-01-03T21:44:49.655Z,97928.73
2018-01-03T21:47:17.160Z,97944.75
2018-01-03T21:49:44.677Z,97937.69
2018-01-03T21:52:12.255Z,97950.55
2018-01-03T21:54:39.765Z,97942.38
2018-01-03T21:57:07.301Z,97935.72
2018-01-03T21:59:34.862Z,97945.00
2018-01-03T22:02:02.383Z,97933.22
2018-01-03T22:04:29.875Z,97949.13
2018-01-03T22:06:57.482Z,97953.05
2018-01-03T22:09:25.021Z,97955.11
2018-01-03T22:11:52.633Z,97953.47
2018-01-03T22:14:20.198Z,97955.44
2018-01-03T22:16:47.774Z,97954.17
2018-01-03T22:19:15.280Z,97967.19
2018-01-03T22:21:42.776Z,97986.88
2018-01-03T22:24:10.277Z,97983.41
2018-01-03T22:26:37.763Z,97959.88
2018-01-03T22:29:05.266Z,97964.17
2018-01-03T22:31:32.804Z,97960.54
2018-01-03T22:34:00.332Z,97974.09
2018-01-03T22:36:27.850Z,97962.31
2018-01-03T22:38:55.362Z,97981.12
2018-01-03T22:41:22.875Z,97975.06
2018-01-03T22:43:50.396Z,97957.98
2018-01-03T22:46:17.894Z,97970.52
2018-01-03T22:48:45.402Z,97978.88
2018-01-03T22:51:12.909Z,97967.24
2018-01-03T22:53:40.403Z,97983.08
2018-01-03T22:56:08.052Z,97988.08
2018-01-03T22:58:35.540Z,98006.35
2018-01-03T23:01:03.057Z,97980.42
2018-01-03T23:03:30.638Z,97974.72
2018-01-03T23:05:58.149Z,97983.81
2018-01-03T23:08:25.720Z,97984.05
2018-01-03T23:10:53.247Z,97984.97
2018-01-03T23:13:20.753Z,97974.55
2018-01-03T23:15:48.280Z,97986.02
2018-01-03T23:18:15.786Z,97981.63
2018-01-03T23:20:43.282Z,97976.69
2018-01-03T23:23:10.819Z,97983.64
2018-01-03T23:25:38.314Z,97985.69
2018-01-03T23:28:05.837Z,97985.61
2018-01-03T23:30:33.421Z,97997.77
2018-01-03T23:33:00.930Z,97991.98
2018-01-03T23:35:28.440Z,97998.48
2018-01-03T23:37:55.946Z,97982.83
2018-01-03T23:40:23.402Z,97996.80
2018-01-03T23:42:50.899Z,97996.09
2018-01-03T23:45:18.355Z,97996.80
2018-01-03T23:47:45.922Z,98007.30
2018-01-03T23:50:13.423Z,97996.48
2018-01-03T23:52:40.871Z,98006.60
2018-01-03T23:55:08.374Z,97990.43
2018-01-03T23:57:35.852Z,98008.77
