createdAt,value
2022-08-27T00:01:21.551Z,73.90
2022-08-27T00:03:13.014Z,73.80
2022-08-27T00:05:04.820Z,73.50
2022-08-27T00:06:56.217Z,73.90
2022-08-27T00:08:51.313Z,74.20
2022-08-27T00:10:42.488Z,74.00
2022-08-27T00:12:33.105Z,73.90
2022-08-27T00:14:27.870Z,73.80
2022-08-27T00:16:19.639Z,73.50
2022-08-27T00:18:10.582Z,73.50
2022-08-27T00:20:01.518Z,73.60
2022-08-27T00:21:52.016Z,73.60
2022-08-27T00:23:43.223Z,74.00
2022-08-27T00:25:35.151Z,73.90
2022-08-27T00:27:25.885Z,73.70
2022-08-27T00:29:16.955Z,74.30
2022-08-27T00:31:07.579Z,74.90
2022-08-27T00:32:59.978Z,74.90
2022-08-27T00:34:50.845Z,75.30
2022-08-27T00:36:42.276Z,75.60
2022-08-27T00:38:32.859Z,75.40
2022-08-27T00:40:23.929Z,75.60
2022-08-27T00:42:16.193Z,76.10
2022-08-27T00:44:07.658Z,76.00
2022-08-27T00:46:06.198Z,75.70
2022-08-27T00:47:59.742Z,75.40
2022-08-27T00:49:56.028Z,74.90
2022-08-27T00:51:54.377Z,74.80
2022-08-27T00:53:45.261Z,74.90
2022-08-27T00:55:42.099Z,75.20
2022-08-27T00:57:35.644Z,74.90
2022-08-27T00:59:28.739Z,75.30
2022-08-27T01:01:23.348Z,75.80
2022-08-27T01:03:14.410Z,76.20
2022-08-27T01:05:09.478Z,76.30
2022-08-27T01:07:00.928Z,76.10
2022-08-27T01:08:57.220Z,75.80
2022-08-27T01:10:49.327Z,75.40
2022-08-27T01:12:41.422Z,75.20
2022-08-27T01:14:32.861Z,75.30
2022-08-27T01:16:29.565Z,75.60
2022-08-27T01:18:20.932Z,75.40
2022-08-27T01:20:18.920Z,75.40
2022-08-27T01:22:20.404Z,75.50
2022-08-27T01:24:30.709Z,75.40
2022-08-27T01:26:22.802Z,75.40
2022-08-27T01:28:15.056Z,75.60
2022-08-27T01:30:08.205Z,75.70
2022-08-27T01:32:05.686Z,75.70
2022-08-27T01:33:59.661Z,76.20
2022-08-27T01:35:51.543Z,76.50
2022-08-27T01:37:43.696Z,76.40
2022-08-27T01:39:37.811Z,76.00
2022-08-27T01:41:29.149Z,76.10
2022-08-27T01:43:20.456Z,76.40
2022-08-27T01:45:15.126Z,76.60
2022-08-27T01:47:05.903Z,76.40
2022-08-27T01:48:56.616Z,76.30
2022-08-27T01:50:48.384Z,76.40
2022-08-27T01:52:39.385Z,76.20
2022-08-27T01:54:32.506Z,76.10
2022-08-27T01:56:24.634Z,76.10
2022-08-27T01:58:16.747Z,76.20
2022-08-27T02:00:11.327Z,76.30
2022-08-27T02:02:02.770Z,76.50
2022-08-27T02:03:53.916Z,76.40
2022-08-27T02:05:46.790Z,76.20
2022-08-27T02:07:38.372Z,76.40
2022-08-27T02:09:29.240Z,76.60
2022-08-27T02:11:20.062Z,76.70
2022-08-27T02:13:12.929Z,76.90
2022-08-27T02:15:05.887Z,76.80
2022-08-27T02:16:56.985Z,77.10
2022-08-27T02:18:48.502Z,77.20
2022-08-27T02:20:39.783Z,77.60
2022-08-27T02:22:30.760Z,77.70
2022-08-27T02:24:21.652Z,78.10
2022-08-27T02:26:12.472Z,78.00
2022-08-27T02:28:04.878Z,78.10
2022-08-27T02:29:56.842Z,78.20
2022-08-27T02:31:47.370Z,78.50
2022-08-27T02:33:37.945Z,78.50
2022-08-27T02:35:31.005Z,78.30
2022-08-27T02:37:21.753Z,77.90
2022-08-27T02:39:12.804Z,77.70
2022-08-27T02:41:03.519Z,77.40
2022-08-27T02:42:54.366Z,77.10
2022-08-27T02:44:45.239Z,76.70
2022-08-27T02:46:37.422Z,76.50
2022-08-27T02:48:28.241Z,76.60
2022-08-27T02:50:18.875Z,76.70
2022-08-27T02:52:09.892Z,76.50
2022-08-27T02:54:00.959Z,76.60
2022-08-27T02:55:52.873Z,77.00
2022-08-27T02:57:43.771Z,77.20
2022-08-27T02:59:34.345Z,77.60
2022-08-27T03:01:25.553Z,77.50
2022-08-27T03:03:17.725Z,77.60
2022-08-27T03:05:11.212Z,77.70
2022-08-27T03:07:01.705Z,78.00
2022-08-27T03:08:53.583Z,78.00
2022-08-27T03:10:44.378Z,77.90
2022-08-27T03:12:35.508Z,78.40
2022-08-27T03:14:26.175Z,78.70
2022-08-27T03:16:17.397Z,78.60
2022-08-27T03:18:08.026Z,78.50
2022-08-27T03:20:00.436Z,78.30
2022-08-27T03:21:54.720Z,78.20
2022-08-27T03:23:45.561Z,78.00
2022-08-27T03:25:36.766Z,78.30
2022-08-27T03:27:27.242Z,78.00
2022-08-27T03:29:18.029Z,78.10
2022-08-27T03:31:16.109Z,78.30
2022-08-27T03:33:06.649Z,78.50
2022-08-27T03:34:59.384Z,78.70
2022-08-27T03:36:50.356Z,79.20
2022-08-27T03:38:40.897Z,79.30
2022-08-27T03:40:31.704Z,78.90
2022-08-27T03:42:23.028Z,78.50
2022-08-27T03:44:21.677Z,78.30
2022-08-27T03:46:13.115Z,78.40
2022-08-27T03:48:05.099Z,78.00
2022-08-27T03:49:55.774Z,77.60
2022-08-27T03:51:48.034Z,77.90
2022-08-27T03:53:40.466Z,78.00
2022-08-27T03:55:31.290Z,77.80
2022-08-27T03:57:22.166Z,77.50
2022-08-27T03:59:13.169Z,77.30
2022-08-27T04:01:04.936Z,77.60
2022-08-27T04:02:56.140Z,78.20
2022-08-27T04:04:47.140Z,78.40
2022-08-27T04:06:37.725Z,78.40
2022-08-27T04:08:30.061Z,78.60
2022-08-27T04:10:20.893Z,78.60
2022-08-27T04:12:11.488Z,78.20
2022-08-27T04:14:04.261Z,78.20
2022-08-27T04:16:10.683Z,77.90
2022-08-27T04:18:01.342Z,77.70
2022-08-27T04:19:53.503Z,77.90
2022-08-27T04:21:44.464Z,77.70
2022-08-27T04:23:36.643Z,77.70
2022-08-27T04:25:27.322Z,78.00
2022-08-27T04:27:18.269Z,78.20
2022-08-27T04:29:08.987Z,78.10
2022-08-27T04:31:02.271Z,78.40
2022-08-27T04:32:52.613Z,78.00
2022-08-27T04:34:43.185Z,78.20
2022-08-27T04:36:33.946Z,78.40
2022-08-27T04:38:24.840Z,78.50
2022-08-27T04:40:17.182Z,78.70
2022-08-27T04:42:08.093Z,78.60
2022-08-27T04:44:05.722Z,78.80
2022-08-27T04:45:56.568Z,79.10
2022-08-27T04:47:47.189Z,79.00
2022-08-27T04:49:38.174Z,79.40
2022-08-27T04:51:30.286Z,78.90
2022-08-27T04:53:21.333Z,79.00
2022-08-27T04:55:12.749Z,79.00
2022-08-27T04:57:06.709Z,79.00
2022-08-27T04:58:57.544Z,79.10
2022-08-27T05:00:52.618Z,79.10
2022-08-27T05:02:43.381Z,79.50
2022-08-27T05:04:36.856Z,79.60
2022-08-27T05:06:28.497Z,79.70
2022-08-27T05:08:19.870Z,80.00
2022-08-27T05:10:10.422Z,79.80
2022-08-27T05:12:01.438Z,79.60
2022-08-27T05:13:53.953Z,79.10
2022-08-27T05:15:45.193Z,79.00
2022-08-27T05:17:36.218Z,78.90
2022-08-27T05:19:27.553Z,79.10
2022-08-27T05:21:20.331Z,78.80
2022-08-27T05:23:10.780Z,79.20
2022-08-27T05:25:01.463Z,79.40
2022-08-27T05:26:52.913Z,79.60
2022-08-27T05:28:43.654Z,80.10
2022-08-27T05:30:41.209Z,80.40
2022-08-27T05:32:32.050Z,80.30
2022-08-27T05:34:25.722Z,80.60
2022-08-27T05:36:21.069Z,80.40
2022-08-27T05:38:12.470Z,80.10
2022-08-27T05:40:05.507Z,80.20
2022-08-27T05:41:57.553Z,80.00
2022-08-27T05:43:50.422Z,79.70
2022-08-27T05:45:44.333Z,79.30
2022-08-27T05:47:37.534Z,78.90
2022-08-27T05:49:35.493Z,78.90
2022-08-27T05:51:30.702Z,78.90
2022-08-27T05:53:21.113Z,78.90
2022-08-27T05:55:11.894Z,79.20
2022-08-27T05:57:02.526Z,79.60
2022-08-27T05:58:53.734Z,79.60
2022-08-27T06:00:45.603Z,79.90
2022-08-27T06:02:36.899Z,80.20
2022-08-27T06:04:27.879Z,80.30
2022-08-27T06:06:19.122Z,79.90
2022-08-27T06:08:09.860Z,79.50
2022-08-27T06:10:01.043Z,79.90
2022-08-27T06:11:54.319Z,79.60
2022-08-27T06:13:45.379Z,79.60
2022-08-27T06:15:38.726Z,79.40
2022-08-27T06:17:31.087Z,79.10
2022-08-27T06:19:22.694Z,79.00
2022-08-27T06:21:15.292Z,79.30
2022-08-27T06:23:05.990Z,79.30
2022-08-27T06:24:57.099Z,79.10
2022-08-27T06:26:48.251Z,78.90
2022-08-27T06:28:39.741Z,78.80
2022-08-27T06:30:30.497Z,78.50
2022-08-27T06:32:21.287Z,78.50
2022-08-27T06:34:15.162Z,77.90
2022-08-27T06:36:09.253Z,77.60
2022-08-27T06:38:00.009Z,77.00
2022-08-27T06:39:51.086Z,76.70
2022-08-27T06:41:43.039Z,76.90
2022-08-27T06:43:36.369Z,77.20
2022-08-27T06:45:27.211Z,76.90
2022-08-27T06:47:17.631Z,76.10
2022-08-27T06:49:13.498Z,76.00
2022-08-27T06:51:09.045Z,75.90
2022-08-27T06:52:59.528Z,75.40
2022-08-27T06:54:52.066Z,75.40
2022-08-27T06:56:47.859Z,75.70
2022-08-27T06:58:38.905Z,75.60
2022-08-27T07:00:29.955Z,74.70
2022-08-27T07:02:23.178Z,75.30
2022-08-27T07:04:20.312Z,75.20
2022-08-27T07:06:14.608Z,74.80
2022-08-27T07:08:09.511Z,74.90
2022-08-27T07:10:00.197Z,75.20
2022-08-27T07:11:51.105Z,75.10
2022-08-27T07:13:42.289Z,75.40
2022-08-27T07:15:33.090Z,74.60
2022-08-27T07:17:25.872Z,73.30
2022-08-27T07:19:18.185Z,72.90
2022-08-27T07:21:09.771Z,72.20
2022-08-27T07:23:00.504Z,71.70
2022-08-27T07:24:51.359Z,71.40
2022-08-27T07:26:43.821Z,71.10
2022-08-27T07:28:34.447Z,71.60
2022-08-27T07:30:26.729Z,71.20
2022-08-27T07:32:17.522Z,70.70
2022-08-27T07:34:08.482Z,70.80
2022-08-27T07:36:01.715Z,70.40
2022-08-27T07:37:52.684Z,70.40
2022-08-27T07:39:49.954Z,70.50
2022-08-27T07:41:48.778Z,70.20
2022-08-27T07:43:41.953Z,69.50
2022-08-27T07:45:33.855Z,69.20
2022-08-27T07:47:27.162Z,68.60
2022-08-27T07:49:25.867Z,69.00
2022-08-27T07:51:26.957Z,68.70
2022-08-27T07:53:18.647Z,67.90
2022-08-27T07:55:10.535Z,67.20
2022-08-27T07:57:01.355Z,66.90
2022-08-27T07:58:52.182Z,66.20
2022-08-27T08:00:44.538Z,66.80
2022-08-27T08:02:35.573Z,66.50
2022-08-27T08:04:26.372Z,67.20
2022-08-27T08:06:19.058Z,67.00
2022-08-27T08:08:10.579Z,66.90
2022-08-27T08:10:01.850Z,66.40
2022-08-27T08:11:53.601Z,67.00
2022-08-27T08:13:45.949Z,67.10
2022-08-27T08:15:36.782Z,66.90
2022-08-27T08:17:27.789Z,66.90
2022-08-27T08:19:18.711Z,66.30
2022-08-27T08:21:12.571Z,66.40
2022-08-27T08:23:04.949Z,67.00
2022-08-27T08:25:01.063Z,67.00
2022-08-27T08:26:52.491Z,66.80
2022-08-27T08:28:43.615Z,66.60
2022-08-27T08:30:35.351Z,66.60
2022-08-27T08:32:26.160Z,66.50
2022-08-27T08:34:17.458Z,66.70
2022-08-27T08:36:12.799Z,66.00
2022-08-27T08:38:05.029Z,66.30
2022-08-27T08:39:55.800Z,65.70
2022-08-27T08:41:53.903Z,65.20
2022-08-27T08:43:44.690Z,65.10
2022-08-27T08:45:39.236Z,64.00
2022-08-27T08:47:41.126Z,63.30
2022-08-27T08:49:46.354Z,62.90
2022-08-27T08:51:40.598Z,63.30
2022-08-27T08:53:43.052Z,62.40
2022-08-27T08:55:39.711Z,61.30
2022-08-27T08:57:38.873Z,61.40
2022-08-27T08:59:35.070Z,61.70
2022-08-27T09:01:27.573Z,61.80
2022-08-27T09:03:18.794Z,61.30
2022-08-27T09:05:10.368Z,61.30
2022-08-27T09:07:07.621Z,60.80
2022-08-27T09:09:03.966Z,60.20
2022-08-27T09:11:05.014Z,60.40
2022-08-27T09:13:02.046Z,60.30
2022-08-27T09:14:57.879Z,59.90
2022-08-27T09:16:48.313Z,59.50
2022-08-27T09:18:41.681Z,59.50
2022-08-27T09:20:34.336Z,58.90
2022-08-27T09:22:36.914Z,58.60
2022-08-27T09:24:43.330Z,58.20
2022-08-27T09:26:38.919Z,57.90
2022-08-27T09:28:30.521Z,57.50
2022-08-27T09:30:29.852Z,57.40
2022-08-27T09:32:25.762Z,57.10
2022-08-27T09:34:16.587Z,57.20
2022-08-27T09:36:11.863Z,57.50
2022-08-27T09:38:03.669Z,57.70
2022-08-27T09:40:00.764Z,57.30
2022-08-27T09:41:55.772Z,57.00
2022-08-27T09:43:58.115Z,58.50
2022-08-27T09:45:51.550Z,57.90
2022-08-27T09:47:45.696Z,58.50
2022-08-27T09:49:36.521Z,57.90
2022-08-27T09:51:29.671Z,58.90
2022-08-27T09:53:25.146Z,58.70
2022-08-27T09:55:30.193Z,58.60
2022-08-27T09:57:33.703Z,59.40
2022-08-27T09:59:33.336Z,59.10
2022-08-27T10:01:27.002Z,59.60
2022-08-27T10:03:22.214Z,58.80
2022-08-27T10:05:26.414Z,59.40
2022-08-27T10:07:27.923Z,59.50
2022-08-27T10:09:26.727Z,59.40
2022-08-27T10:11:23.587Z,59.00
2022-08-27T10:13:19.801Z,59.30
2022-08-27T10:15:13.901Z,58.50
2022-08-27T10:17:17.176Z,57.80
2022-08-27T10:19:27.630Z,58.40
2022-08-27T10:21:26.800Z,57.80
2022-08-27T10:23:28.337Z,58.20
2022-08-27T10:25:36.564Z,58.40
2022-08-27T10:27:38.985Z,57.70
2022-08-27T10:29:40.337Z,57.70
2022-08-27T10:31:37.763Z,58.20
2022-08-27T10:33:39.431Z,57.90
2022-08-27T10:35:48.341Z,58.60
2022-08-27T10:37:54.751Z,58.20
2022-08-27T10:40:06.646Z,58.50
2022-08-27T10:42:11.404Z,57.70
2022-08-27T10:44:26.615Z,56.80
2022-08-27T10:46:50.129Z,56.70
2022-08-27T10:48:49.661Z,57.40
2022-08-27T10:50:48.699Z,57.10
2022-08-27T10:52:45.185Z,56.90
2022-08-27T10:54:43.164Z,56.70
2022-08-27T10:56:40.142Z,56.10
2022-08-27T10:58:50.448Z,56.60
2022-08-27T11:00:56.425Z,57.30
2022-08-27T11:02:53.521Z,56.90
2022-08-27T11:04:50.968Z,56.10
2022-08-27T11:06:49.716Z,56.00
2022-08-27T11:08:46.996Z,56.30
2022-08-27T11:10:43.271Z,56.40
2022-08-27T11:12:39.204Z,56.80
2022-08-27T11:14:38.643Z,56.60
2022-08-27T11:16:44.791Z,55.60
2022-08-27T11:18:44.352Z,56.20
2022-08-27T11:20:41.116Z,55.80
2022-08-27T11:23:05.741Z,56.30
2022-08-27T11:25:09.123Z,55.90
2022-08-27T11:27:05.391Z,55.70
2022-08-27T11:29:03.994Z,55.90
2022-08-27T11:31:04.355Z,55.60
2022-08-27T11:33:14.790Z,56.00
2022-08-27T11:35:15.640Z,56.20
2022-08-27T11:37:24.751Z,56.10
2022-08-27T11:39:32.812Z,55.70
2022-08-27T11:42:01.957Z,55.30
2022-08-27T11:43:54.373Z,55.70
2022-08-27T11:45:57.367Z,55.60
2022-08-27T11:47:53.571Z,56.60
2022-08-27T11:49:50.729Z,56.40
2022-08-27T11:51:42.118Z,56.20
2022-08-27T11:53:51.827Z,56.60
2022-08-27T11:55:45.907Z,56.40
2022-08-27T11:57:37.492Z,56.50
2022-08-27T11:59:33.771Z,56.10
2022-08-27T12:01:27.397Z,56.50
2022-08-27T12:03:31.075Z,56.10
2022-08-27T12:05:36.864Z,56.30
2022-08-27T12:07:36.596Z,56.20
2022-08-27T12:09:28.286Z,56.60
2022-08-27T12:11:38.291Z,56.60
2022-08-27T12:13:38.317Z,57.70
2022-08-27T12:15:48.562Z,57.30
2022-08-27T12:17:53.480Z,57.50
2022-08-27T12:19:59.985Z,57.50
2022-08-27T12:22:12.674Z,57.60
2022-08-27T12:24:43.722Z,57.00
2022-08-27T12:26:36.877Z,58.00
2022-08-27T12:28:30.756Z,58.50
2022-08-27T12:30:28.914Z,58.00
2022-08-27T12:32:29.356Z,57.70
2022-08-27T12:34:24.869Z,57.70
2022-08-27T12:36:27.631Z,58.00
2022-08-27T12:38:37.581Z,58.30
2022-08-27T12:40:37.718Z,58.80
2022-08-27T12:42:29.066Z,58.20
2022-08-27T12:44:26.643Z,58.40
2022-08-27T12:46:19.798Z,58.70
2022-08-27T12:48:11.290Z,58.70
2022-08-27T12:50:02.292Z,58.90
2022-08-27T12:51:54.846Z,58.40
2022-08-27T12:53:51.233Z,59.00
2022-08-27T12:56:02.660Z,58.60
2022-08-27T12:58:04.462Z,58.20
2022-08-27T13:00:07.231Z,57.90
2022-08-27T13:02:09.350Z,57.30
2022-08-27T13:04:00.343Z,57.60
2022-08-27T13:05:51.719Z,57.70
2022-08-27T13:07:45.987Z,58.20
2022-08-27T13:09:39.662Z,57.70
2022-08-27T13:11:33.441Z,57.20
2022-08-27T13:13:25.479Z,57.40
2022-08-27T13:15:17.107Z,57.20
2022-08-27T13:17:11.233Z,57.10
2022-08-27T13:19:02.374Z,56.90
2022-08-27T13:21:03.335Z,56.30
2022-08-27T13:22:56.692Z,56.60
2022-08-27T13:24:53.706Z,56.60
2022-08-27T13:26:51.931Z,57.00
2022-08-27T13:28:43.330Z,57.90
2022-08-27T13:30:36.563Z,57.50
2022-08-27T13:32:30.130Z,57.50
2022-08-27T13:34:23.925Z,57.60
2022-08-27T13:36:25.031Z,57.00
2022-08-27T13:38:16.611Z,56.80
2022-08-27T13:40:10.832Z,57.60
2022-08-27T13:42:04.178Z,58.10
2022-08-27T13:43:59.157Z,57.90
2022-08-27T13:45:58.670Z,58.10
2022-08-27T13:47:53.839Z,58.00
2022-08-27T13:49:45.143Z,59.30
2022-08-27T13:51:36.437Z,58.00
2022-08-27T13:53:30.947Z,58.40
2022-08-27T13:55:22.969Z,58.30
2022-08-27T13:57:25.228Z,58.20
2022-08-27T13:59:25.286Z,58.20
2022-08-27T14:01:27.909Z,58.40
2022-08-27T14:03:33.453Z,58.30
2022-08-27T14:05:30.642Z,57.60
2022-08-27T14:07:26.989Z,57.00
2022-08-27T14:09:24.359Z,57.00
2022-08-27T14:11:24.368Z,57.60
2022-08-27T14:13:23.385Z,56.60
2022-08-27T14:15:23.917Z,56.40
2022-08-27T14:17:26.776Z,56.30
2022-08-27T14:19:27.812Z,56.00
2022-08-27T14:21:18.981Z,56.60
2022-08-27T14:23:09.717Z,56.50
2022-08-27T14:25:00.627Z,56.70
2022-08-27T14:27:03.900Z,56.80
2022-08-27T14:28:54.622Z,56.20
2022-08-27T14:30:45.148Z,56.50
2022-08-27T14:32:36.122Z,57.00
2022-08-27T14:34:26.887Z,57.40
2022-08-27T14:36:18.877Z,56.80
2022-08-27T14:38:16.001Z,56.80
2022-08-27T14:40:08.797Z,57.10
2022-08-27T14:42:03.005Z,56.90
2022-08-27T14:43:56.854Z,57.40
2022-08-27T14:45:48.408Z,56.70
2022-08-27T14:47:40.567Z,57.10
2022-08-27T14:49:33.361Z,57.40
2022-08-27T14:51:27.239Z,57.40
2022-08-27T14:53:18.260Z,57.70
2022-08-27T14:55:11.179Z,57.20
2022-08-27T14:57:05.443Z,55.70
2022-08-27T14:58:56.001Z,56.20
2022-08-27T15:00:47.113Z,56.60
2022-08-27T15:02:42.923Z,56.60
2022-08-27T15:04:34.688Z,56.60
2022-08-27T15:06:26.477Z,56.50
2022-08-27T15:08:17.462Z,56.50
2022-08-27T15:10:09.188Z,56.80
2022-08-27T15:12:00.455Z,57.00
2022-08-27T15:13:57.181Z,56.70
2022-08-27T15:15:48.051Z,56.60
2022-08-27T15:17:43.075Z,57.00
2022-08-27T15:19:35.168Z,57.40
2022-08-27T15:21:26.913Z,57.40
2022-08-27T15:23:17.982Z,57.20
2022-08-27T15:25:10.390Z,57.50
2022-08-27T15:27:00.922Z,57.40
2022-08-27T15:28:53.061Z,56.90
2022-08-27T15:30:44.048Z,57.10
2022-08-27T15:32:38.033Z,56.70
2022-08-27T15:34:29.039Z,56.20
2022-08-27T15:36:20.929Z,56.00
2022-08-27T15:38:11.753Z,56.40
2022-08-27T15:40:03.426Z,55.90
2022-08-27T15:42:06.225Z,56.10
2022-08-27T15:43:59.222Z,58.70
2022-08-27T15:45:50.024Z,60.40
2022-08-27T15:47:40.753Z,61.30
2022-08-27T15:49:31.596Z,60.00
2022-08-27T15:51:28.172Z,58.60
2022-08-27T15:53:23.967Z,60.20
2022-08-27T15:55:22.553Z,60.60
2022-08-27T15:57:13.611Z,60.20
2022-08-27T15:59:05.570Z,60.90
2022-08-27T16:01:02.508Z,60.30
2022-08-27T16:02:53.779Z,60.10
2022-08-27T16:04:49.195Z,60.10
2022-08-27T16:06:39.841Z,60.10
2022-08-27T16:08:30.789Z,59.90
2022-08-27T16:10:24.782Z,60.60
2022-08-27T16:12:26.767Z,60.70
2022-08-27T16:14:19.566Z,61.10
2022-08-27T16:16:11.826Z,61.40
2022-08-27T16:18:03.264Z,61.30
2022-08-27T16:19:54.759Z,61.50
2022-08-27T16:21:45.637Z,61.70
2022-08-27T16:23:37.119Z,62.10
2022-08-27T16:25:28.091Z,62.40
2022-08-27T16:27:18.934Z,62.80
2022-08-27T16:29:10.373Z,62.90
2022-08-27T16:31:02.840Z,63.30
2022-08-27T16:32:54.099Z,64.00
2022-08-27T16:34:45.133Z,63.70
2022-08-27T16:36:35.927Z,63.20
2022-08-27T16:38:26.775Z,63.40
2022-08-27T16:40:17.917Z,64.10
2022-08-27T16:42:12.468Z,64.00
2022-08-27T16:44:03.527Z,63.70
2022-08-27T16:45:58.003Z,63.60
2022-08-27T16:47:50.698Z,63.00
2022-08-27T16:49:41.458Z,62.80
2022-08-27T16:51:34.889Z,63.30
2022-08-27T16:53:25.918Z,62.80
2022-08-27T16:55:16.532Z,62.50
2022-08-27T16:57:07.011Z,62.80
2022-08-27T16:58:57.708Z,62.00
2022-08-27T17:00:53.011Z,61.40
2022-08-27T17:02:43.964Z,60.90
2022-08-27T17:04:42.084Z,60.90
2022-08-27T17:06:39.983Z,60.30
2022-08-27T17:08:30.745Z,60.30
2022-08-27T17:10:21.675Z,59.90
2022-08-27T17:12:14.974Z,60.10
2022-08-27T17:14:06.258Z,59.60
2022-08-27T17:15:57.395Z,59.70
2022-08-27T17:17:47.908Z,59.80
2022-08-27T17:19:40.606Z,59.70
2022-08-27T17:21:32.815Z,59.90
2022-08-27T17:23:30.627Z,60.10
2022-08-27T17:25:22.168Z,60.00
2022-08-27T17:27:20.739Z,59.90
2022-08-27T17:29:11.561Z,60.10
2022-08-27T17:31:02.889Z,60.20
2022-08-27T17:32:54.301Z,60.20
2022-08-27T17:34:46.477Z,60.10
2022-08-27T17:36:37.329Z,59.80
2022-08-27T17:38:28.433Z,60.00
2022-08-27T17:40:19.335Z,59.70
2022-08-27T17:42:10.247Z,59.60
2022-08-27T17:44:04.145Z,59.40
2022-08-27T17:45:55.045Z,58.60
2022-08-27T17:47:45.906Z,58.30
2022-08-27T17:49:37.260Z,58.10
2022-08-27T17:51:29.518Z,57.90
2022-08-27T17:53:20.453Z,57.80
2022-08-27T17:55:11.341Z,57.90
2022-08-27T17:57:05.005Z,57.80
2022-08-27T17:58:56.575Z,57.40
2022-08-27T18:00:48.574Z,57.70
2022-08-27T18:02:47.246Z,57.70
2022-08-27T18:04:37.886Z,58.10
2022-08-27T18:06:30.272Z,58.60
2022-08-27T18:08:21.481Z,59.00
2022-08-27T18:10:17.644Z,58.90
2022-08-27T18:12:08.942Z,59.10
2022-08-27T18:14:04.716Z,59.10
2022-08-27T18:15:55.731Z,59.40
2022-08-27T18:17:47.010Z,59.40
2022-08-27T18:19:42.476Z,59.70
2022-08-27T18:21:46.234Z,59.50
2022-08-27T18:23:37.840Z,59.10
2022-08-27T18:25:35.801Z,58.80
2022-08-27T18:27:30.927Z,58.70
2022-08-27T18:29:21.926Z,58.70
2022-08-27T18:31:13.856Z,58.70
2022-08-27T18:33:04.441Z,58.50
2022-08-27T18:34:56.366Z,58.70
2022-08-27T18:36:48.471Z,59.20
2022-08-27T18:38:39.344Z,59.30
2022-08-27T18:40:38.274Z,59.80
2022-08-27T18:42:29.491Z,60.00
2022-08-27T18:44:20.120Z,60.20
2022-08-27T18:46:11.155Z,60.20
2022-08-27T18:48:09.409Z,60.60
2022-08-27T18:50:00.411Z,60.90
2022-08-27T18:51:53.634Z,61.30
2022-08-27T18:53:45.788Z,61.40
2022-08-27T18:55:36.480Z,61.80
2022-08-27T18:57:27.125Z,62.00
2022-08-27T18:59:18.080Z,62.20
2022-08-27T19:01:13.541Z,62.40
2022-08-27T19:03:05.721Z,62.60
2022-08-27T19:04:56.568Z,62.60
2022-08-27T19:06:47.550Z,62.60
2022-08-27T19:08:41.505Z,62.90
2022-08-27T19:10:33.323Z,62.90
2022-08-27T19:12:24.563Z,63.00
2022-08-27T19:14:15.558Z,63.10
2022-08-27T19:16:12.036Z,63.50
2022-08-27T19:18:04.952Z,63.80
2022-08-27T19:19:56.024Z,63.90
2022-08-27T19:21:51.269Z,63.80
2022-08-27T19:23:43.926Z,64.00
2022-08-27T19:25:34.610Z,64.10
2022-08-27T19:27:29.104Z,64.30
2022-08-27T19:29:19.976Z,64.40
2022-08-27T19:31:12.941Z,64.70
2022-08-27T19:33:03.602Z,64.70
2022-08-27T19:34:55.268Z,64.80
2022-08-27T19:36:46.174Z,64.80
2022-08-27T19:38:40.034Z,65.00
2022-08-27T19:40:53.233Z,65.00
2022-08-27T19:42:43.852Z,64.70
2022-08-27T19:44:34.926Z,64.80
2022-08-27T19:46:26.695Z,65.20
2022-08-27T19:48:17.752Z,65.20
2022-08-27T19:50:09.671Z,65.20
2022-08-27T19:52:03.001Z,65.40
2022-08-27T19:53:55.626Z,65.60
2022-08-27T19:55:46.488Z,65.60
2022-08-27T19:57:38.595Z,65.50
2022-08-27T19:59:30.059Z,65.80
2022-08-27T20:01:20.946Z,65.50
2022-08-27T20:03:12.373Z,65.60
2022-08-27T20:05:18.692Z,65.40
2022-08-27T20:07:10.452Z,65.30
2022-08-27T20:09:03.455Z,65.30
2022-08-27T20:10:54.408Z,65.50
2022-08-27T20:12:46.324Z,65.50
2022-08-27T20:14:39.944Z,65.90
2022-08-27T20:16:33.227Z,66.00
2022-08-27T20:18:24.597Z,66.00
2022-08-27T20:20:21.900Z,66.30
2022-08-27T20:22:13.005Z,66.00
2022-08-27T20:24:04.687Z,66.30
2022-08-27T20:26:00.490Z,66.30
2022-08-27T20:27:53.575Z,66.00
2022-08-27T20:29:44.538Z,65.70
2022-08-27T20:31:36.287Z,66.00
2022-08-27T20:33:27.297Z,66.20
2022-08-27T20:35:19.701Z,66.70
2022-08-27T20:37:10.571Z,66.70
2022-08-27T20:39:01.492Z,66.60
2022-08-27T20:40:52.407Z,66.50
2022-08-27T20:42:43.492Z,66.70
2022-08-27T20:44:38.337Z,66.70
2022-08-27T20:46:30.689Z,66.90
2022-08-27T20:48:21.057Z,67.00
2022-08-27T20:50:13.060Z,67.00
2022-08-27T20:52:05.319Z,67.20
2022-08-27T20:53:58.429Z,67.30
2022-08-27T20:55:49.616Z,67.40
2022-08-27T20:57:40.279Z,67.30
2022-08-27T20:59:31.090Z,67.40
2022-08-27T21:01:23.363Z,67.40
2022-08-27T21:03:15.079Z,67.70
2022-08-27T21:05:10.495Z,67.90
2022-08-27T21:07:01.497Z,68.00
2022-08-27T21:08:52.200Z,68.40
2022-08-27T21:10:46.478Z,68.70
2022-08-27T21:12:37.198Z,68.50
2022-08-27T21:14:27.927Z,68.40
2022-08-27T21:16:18.556Z,68.20
2022-08-27T21:18:11.641Z,68.30
2022-08-27T21:20:02.886Z,68.20
2022-08-27T21:21:53.890Z,68.60
2022-08-27T21:23:44.977Z,68.50
2022-08-27T21:25:36.001Z,68.70
2022-08-27T21:27:26.760Z,68.90
2022-08-27T21:29:18.879Z,68.80
2022-08-27T21:31:10.234Z,68.90
2022-08-27T21:33:00.945Z,68.80
2022-08-27T21:34:53.314Z,68.90
2022-08-27T21:36:43.942Z,68.80
2022-08-27T21:38:36.544Z,68.70
2022-08-27T21:40:28.786Z,68.90
2022-08-27T21:42:19.628Z,69.10
2022-08-27T21:44:10.181Z,69.10
2022-08-27T21:46:01.034Z,69.20
2022-08-27T21:47:52.960Z,69.30
2022-08-27T21:49:44.714Z,69.20
2022-08-27T21:51:36.920Z,69.30
2022-08-27T21:53:27.658Z,69.10
2022-08-27T21:55:19.337Z,69.30
2022-08-27T21:57:12.558Z,69.00
2022-08-27T21:59:05.028Z,69.20
2022-08-27T22:00:56.151Z,69.30
2022-08-27T22:02:46.885Z,69.40
2022-08-27T22:04:37.606Z,69.30
2022-08-27T22:06:28.711Z,69.60
2022-08-27T22:08:22.623Z,69.80
2022-08-27T22:10:13.937Z,70.10
2022-08-27T22:12:05.687Z,70.20
2022-08-27T22:13:57.396Z,70.10
2022-08-27T22:15:48.663Z,70.30
2022-08-27T22:17:39.673Z,70.60
2022-08-27T22:19:30.694Z,70.20
2022-08-27T22:21:21.317Z,70.40
2022-08-27T22:23:14.156Z,70.80
2022-08-27T22:25:08.377Z,70.70
2022-08-27T22:26:59.277Z,70.80
2022-08-27T22:28:50.152Z,70.90
2022-08-27T22:30:41.645Z,70.90
2022-08-27T22:32:32.271Z,70.90
2022-08-27T22:34:22.896Z,70.90
2022-08-27T22:36:14.186Z,70.80
2022-08-27T22:38:05.764Z,71.10
2022-08-27T22:39:56.587Z,71.10
2022-08-27T22:42:03.146Z,71.00
2022-08-27T22:43:56.701Z,71.00
2022-08-27T22:45:48.268Z,71.10
2022-08-27T22:47:38.624Z,71.40
2022-08-27T22:49:29.069Z,71.60
2022-08-27T22:51:19.291Z,71.60
2022-08-27T22:53:09.922Z,72.00
2022-08-27T22:55:00.448Z,71.90
2022-08-27T22:56:50.811Z,71.90
2022-08-27T22:58:45.983Z,71.80
2022-08-27T23:00:37.776Z,71.90
2022-08-27T23:02:28.584Z,72.00
2022-08-27T23:04:19.044Z,72.10
2022-08-27T23:06:09.738Z,72.30
2022-08-27T23:08:00.655Z,72.30
2022-08-27T23:09:51.248Z,72.30
2022-08-27T23:11:41.580Z,72.40
2022-08-27T23:13:32.705Z,72.40
2022-08-27T23:15:28.474Z,72.50
2022-08-27T23:17:19.057Z,72.50
2022-08-27T23:19:09.689Z,72.40
2022-08-27T23:21:00.414Z,72.50
2022-08-27T23:22:51.412Z,72.40
2022-08-27T23:24:41.714Z,72.80
2022-08-27T23:26:31.957Z,72.70
2022-08-27T23:28:22.742Z,72.80
2022-08-27T23:30:13.966Z,72.80
2022-08-27T23:32:05.897Z,72.60
2022-08-27T23:33:56.638Z,72.80
2022-08-27T23:35:47.100Z,72.90
2022-08-27T23:37:37.759Z,73.10
2022-08-27T23:39:28.198Z,73.10
2022-08-27T23:41:18.528Z,73.00
2022-08-27T23:43:09.098Z,72.90
2022-08-27T23:44:59.581Z,72.70
2022-08-27T23:46:50.536Z,72.80
2022-08-27T23:48:42.579Z,73.10
2022-08-27T23:50:34.379Z,73.30
2022-08-27T23:52:25.219Z,73.40
2022-08-27T23:54:15.670Z,73.50
2022-08-27T23:56:06.412Z,73.80
2022-08-27T23:57:57.261Z,73.90
2022-08-27T23:59:47.544Z,74.30
