createdAt,value
2022-12-27T00:01:03.766Z,100792.53
2022-12-27T00:03:33.599Z,100794.25
2022-12-27T00:06:07.021Z,100796.44
2022-12-27T00:08:33.787Z,100794.31
2022-12-27T00:11:09.219Z,100798.59
2022-12-27T00:13:38.997Z,100810.53
2022-12-27T00:16:08.247Z,100815.16
2022-12-27T00:18:40.871Z,100816.13
2022-12-27T00:21:32.100Z,100817.16
2022-12-27T00:24:04.554Z,100810.47
2022-12-27T00:26:33.414Z,100821.97
2022-12-27T00:29:00.452Z,100827.47
2022-12-27T00:31:31.720Z,100828.25
2022-12-27T00:33:59.530Z,100831.91
2022-12-27T00:36:28.831Z,100839.66
2022-12-27T00:38:59.484Z,100828.66
2022-12-27T00:41:27.108Z,100847.53
2022-12-27T00:43:56.979Z,100837.00
2022-12-27T00:46:23.784Z,100841.44
2022-12-27T00:48:50.565Z,100846.81
2022-12-27T00:51:19.992Z,100840.47
2022-12-27T00:53:54.737Z,100850.22
2022-12-27T00:56:25.207Z,100846.13
2022-12-27T00:58:57.529Z,100846.16
2022-12-27T01:01:27.745Z,100853.41
2022-12-27T01:04:01.016Z,100850.63
2022-12-27T01:06:38.389Z,100862.47
2022-12-27T01:09:05.328Z,100869.25
2022-12-27T01:11:32.894Z,100853.78
2022-12-27T01:14:01.819Z,100866.13
2022-12-27T01:16:31.064Z,100868.59
2022-12-27T01:19:00.857Z,100866.53
2022-12-27T01:21:45.863Z,100884.13
2022-12-27T01:24:21.854Z,100878.59
2022-12-27T01:26:54.917Z,100891.59
2022-12-27T01:29:21.770Z,100885.34
2022-12-27T01:31:50.252Z,100897.69
2022-12-27T01:34:19.565Z,100889.44
2022-12-27T01:36:46.561Z,100895.31
2022-12-27T01:39:16.579Z,100900.78
2022-12-27T01:42:14.023Z,100916.94
2022-12-27T01:44:43.081Z,100897.38
2022-12-27T01:47:20.647Z,100907.66
2022-12-27T01:50:04.631Z,100899.41
2022-12-27T01:52:56.757Z,100911.03
2022-12-27T01:55:45.709Z,100908.44
2022-12-27T01:58:32.167Z,100915.19
2022-12-27T02:00:59.455Z,100921.22
2022-12-27T02:03:33.159Z,100914.34
2022-12-27T02:06:03.068Z,100904.78
2022-12-27T02:08:44.250Z,100917.88
2022-12-27T02:11:11.337Z,100919.28
2022-12-27T02:13:41.589Z,100934.19
2022-12-27T02:16:17.796Z,100925.94
2022-12-27T02:18:45.507Z,100931.47
2022-12-27T02:21:30.990Z,100931.69
2022-12-27T02:24:28.555Z,100939.59
2022-12-27T02:27:15.908Z,100945.53
2022-12-27T02:29:49.441Z,100943.78
2022-12-27T02:32:17.702Z,100955.63
2022-12-27T02:34:57.400Z,100948.88
2022-12-27T02:37:30.952Z,100946.16
2022-12-27T02:40:18.970Z,100948.66
2022-12-27T02:43:07.432Z,100954.22
2022-12-27T02:46:01.518Z,100953.91
2022-12-27T02:49:00.707Z,100945.63
2022-12-27T02:51:56.856Z,100950.53
2022-12-27T02:54:29.702Z,100957.63
2022-12-27T02:57:10.878Z,100970.78
2022-12-27T03:00:18.475Z,100961.88
2022-12-27T03:03:24.062Z,100965.75
2022-12-27T03:06:29.193Z,100976.56
2022-12-27T03:08:57.566Z,100973.13
2022-12-27T03:11:44.982Z,100982.47
2022-12-27T03:14:51.275Z,100984.06
2022-12-27T03:17:25.736Z,100999.66
2022-12-27T03:20:13.769Z,100993.00
2022-12-27T03:22:59.630Z,100993.94
2022-12-27T03:25:28.168Z,101004.84
2022-12-27T03:28:21.203Z,101010.19
2022-12-27T03:31:09.239Z,101016.94
2022-12-27T03:33:36.507Z,101014.75
2022-12-27T03:36:31.147Z,101016.03
2022-12-27T03:39:24.356Z,101007.72
2022-12-27T03:42:16.235Z,101008.22
2022-12-27T03:44:43.205Z,101005.94
2022-12-27T03:47:13.808Z,101015.72
2022-12-27T03:49:46.349Z,101008.94
2022-12-27T03:52:34.948Z,101020.91
2022-12-27T03:55:02.159Z,101010.66
2022-12-27T03:57:29.072Z,101007.28
2022-12-27T03:59:55.824Z,101012.97
2022-12-27T04:02:23.102Z,101011.41
2022-12-27T04:04:50.252Z,101022.59
2022-12-27T04:07:17.392Z,101021.44
2022-12-27T04:10:03.033Z,101018.34
2022-12-27T04:12:48.498Z,101018.06
2022-12-27T04:15:33.950Z,101015.41
2022-12-27T04:18:19.615Z,101019.63
2022-12-27T04:21:05.023Z,101017.00
2022-12-27T04:23:50.432Z,101024.28
2022-12-27T04:26:35.844Z,101015.66
2022-12-27T04:29:21.163Z,101014.91
2022-12-27T04:32:06.571Z,101015.06
2022-12-27T04:34:42.858Z,101014.09
2022-12-27T04:37:14.992Z,101019.97
2022-12-27T04:40:03.083Z,101014.72
2022-12-27T04:42:48.989Z,101028.00
2022-12-27T04:45:34.546Z,101030.25
2022-12-27T04:48:20.141Z,101014.81
2022-12-27T04:51:05.719Z,101024.31
2022-12-27T04:53:51.774Z,101028.59
2022-12-27T04:56:18.462Z,101028.13
2022-12-27T04:59:05.216Z,101008.59
2022-12-27T05:01:53.657Z,101020.97
2022-12-27T05:04:20.780Z,101016.09
2022-12-27T05:06:47.694Z,101010.75
2022-12-27T05:09:33.059Z,101016.06
2022-12-27T05:12:19.926Z,101013.47
2022-12-27T05:14:47.335Z,101013.03
2022-12-27T05:17:14.137Z,101001.97
2022-12-27T05:19:40.831Z,101016.28
2022-12-27T05:22:26.251Z,101011.75
2022-12-27T05:25:12.180Z,101010.84
2022-12-27T05:27:38.891Z,101016.06
2022-12-27T05:30:06.410Z,101020.69
2022-12-27T05:32:33.182Z,101025.22
2022-12-27T05:34:59.881Z,101021.91
2022-12-27T05:37:27.112Z,101034.41
2022-12-27T05:39:53.842Z,101032.00
2022-12-27T05:42:20.582Z,101032.06
2022-12-27T05:44:47.334Z,101032.31
2022-12-27T05:47:14.166Z,101040.41
2022-12-27T05:49:40.987Z,101038.84
2022-12-27T05:52:07.680Z,101050.16
2022-12-27T05:54:34.461Z,101045.56
2022-12-27T05:57:01.212Z,101057.13
2022-12-27T05:59:27.957Z,101049.16
2022-12-27T06:01:54.818Z,101054.25
2022-12-27T06:04:21.870Z,101060.19
2022-12-27T06:06:48.983Z,101051.63
2022-12-27T06:09:15.675Z,101061.09
2022-12-27T06:11:42.485Z,101079.94
2022-12-27T06:14:09.522Z,101066.84
2022-12-27T06:16:47.973Z,101056.03
2022-12-27T06:19:16.355Z,101089.97
2022-12-27T06:21:54.287Z,101069.22
2022-12-27T06:24:21.192Z,101068.47
2022-12-27T06:26:47.888Z,101072.06
2022-12-27T06:29:14.858Z,101071.66
2022-12-27T06:31:41.764Z,101064.28
2022-12-27T06:34:10.845Z,101073.84
2022-12-27T06:36:37.600Z,101057.44
2022-12-27T06:39:04.358Z,101053.19
2022-12-27T06:41:34.446Z,101067.28
2022-12-27T06:44:01.199Z,101079.41
2022-12-27T06:46:28.248Z,101065.91
2022-12-27T06:48:55.028Z,101072.00
2022-12-27T06:51:22.056Z,101093.94
2022-12-27T06:53:49.742Z,101081.94
2022-12-27T06:56:19.204Z,101083.78
2022-12-27T06:58:54.795Z,101087.00
2022-12-27T07:01:24.010Z,101078.28
2022-12-27T07:03:52.443Z,101086.34
2022-12-27T07:06:19.918Z,101095.81
2022-12-27T07:08:47.349Z,101087.03
2022-12-27T07:11:35.614Z,101091.31
2022-12-27T07:14:37.185Z,101097.25
2022-12-27T07:17:01.944Z,101091.53
2022-12-27T07:19:28.994Z,101099.66
2022-12-27T07:21:58.177Z,101098.50
2022-12-27T07:24:33.363Z,101113.03
2022-12-27T07:27:01.881Z,101118.34
2022-12-27T07:29:32.289Z,101120.09
2022-12-27T07:32:10.661Z,101133.44
2022-12-27T07:34:37.330Z,101123.91
2022-12-27T07:37:09.147Z,101134.84
2022-12-27T07:39:35.890Z,101131.78
2022-12-27T07:42:19.294Z,101129.84
2022-12-27T07:44:46.470Z,101129.78
2022-12-27T07:47:13.394Z,101132.16
2022-12-27T07:49:40.064Z,101133.66
2022-12-27T07:52:06.724Z,101137.78
2022-12-27T07:54:33.515Z,101140.19
2022-12-27T07:57:00.257Z,101129.63
2022-12-27T07:59:30.008Z,101139.94
2022-12-27T08:02:06.192Z,101149.50
2022-12-27T08:04:35.508Z,101147.78
2022-12-27T08:07:10.368Z,101165.03
2022-12-27T08:09:39.568Z,101153.31
2022-12-27T08:12:07.539Z,101154.03
2022-12-27T08:14:34.411Z,101163.84
2022-12-27T08:17:33.992Z,101169.38
2022-12-27T08:20:01.193Z,101155.25
2022-12-27T08:22:28.337Z,101173.34
2022-12-27T08:25:09.396Z,101185.41
2022-12-27T08:27:39.755Z,101175.78
2022-12-27T08:30:07.436Z,101174.41
2022-12-27T08:32:34.435Z,101185.56
2022-12-27T08:35:18.229Z,101173.16
2022-12-27T08:37:47.870Z,101177.78
2022-12-27T08:40:14.574Z,101172.56
2022-12-27T08:42:41.420Z,101171.41
2022-12-27T08:45:08.662Z,101171.41
2022-12-27T08:47:35.778Z,101181.78
2022-12-27T08:50:02.611Z,101176.69
2022-12-27T08:52:29.577Z,101191.72
2022-12-27T08:54:58.814Z,101172.56
2022-12-27T08:57:25.624Z,101179.31
2022-12-27T08:59:52.420Z,101179.50
2022-12-27T09:02:19.329Z,101193.28
2022-12-27T09:04:46.059Z,101191.03
2022-12-27T09:07:12.809Z,101183.88
2022-12-27T09:09:40.557Z,101205.41
2022-12-27T09:12:09.227Z,101200.28
2022-12-27T09:14:36.258Z,101211.63
2022-12-27T09:17:03.204Z,101187.09
2022-12-27T09:19:31.177Z,101201.34
2022-12-27T09:21:58.057Z,101198.63
2022-12-27T09:24:24.825Z,101208.41
2022-12-27T09:26:51.712Z,101198.72
2022-12-27T09:29:21.312Z,101210.66
2022-12-27T09:31:48.050Z,101201.88
2022-12-27T09:34:14.796Z,101206.22
2022-12-27T09:36:41.810Z,101208.88
2022-12-27T09:39:10.383Z,101214.16
2022-12-27T09:44:55.805Z,101204.84
2022-12-27T09:47:31.711Z,101193.13
2022-12-27T09:50:03.598Z,101210.59
2022-12-27T09:52:36.565Z,101204.06
2022-12-27T09:55:21.464Z,101218.59
2022-12-27T09:57:48.579Z,101204.41
2022-12-27T10:00:34.367Z,101208.88
2022-12-27T10:03:05.128Z,101221.81
2022-12-27T10:05:34.490Z,101222.78
2022-12-27T10:08:28.856Z,101219.28
2022-12-27T10:11:38.784Z,101214.81
2022-12-27T10:14:49.219Z,101208.38
2022-12-27T10:17:26.789Z,101214.81
2022-12-27T10:20:41.858Z,101212.06
2022-12-27T10:23:16.246Z,101212.03
2022-12-27T10:25:45.324Z,101204.00
2022-12-27T10:28:23.110Z,101225.75
2022-12-27T10:30:49.889Z,101243.50
2022-12-27T10:33:21.164Z,101247.94
2022-12-27T10:35:48.814Z,101239.25
2022-12-27T10:38:15.555Z,101236.66
2022-12-27T10:40:57.805Z,101232.81
2022-12-27T10:43:40.332Z,101245.75
2022-12-27T10:46:32.361Z,101237.78
2022-12-27T10:49:24.260Z,101255.38
2022-12-27T10:51:52.951Z,101255.94
2022-12-27T10:54:22.576Z,101244.69
2022-12-27T10:56:49.679Z,101264.69
2022-12-27T10:59:27.293Z,101270.97
2022-12-27T11:02:00.287Z,101261.09
2022-12-27T11:04:28.923Z,101251.34
2022-12-27T11:07:02.248Z,101237.19
2022-12-27T11:09:36.957Z,101251.91
2022-12-27T11:12:24.531Z,101245.63
2022-12-27T11:14:59.310Z,101256.00
2022-12-27T11:17:36.151Z,101255.25
2022-12-27T11:20:17.529Z,101252.56
2022-12-27T11:22:46.706Z,101255.25
2022-12-27T11:25:14.504Z,101270.06
2022-12-27T11:28:04.298Z,101293.78
2022-12-27T11:30:38.158Z,101270.84
2022-12-27T11:33:07.833Z,101276.13
2022-12-27T11:35:46.462Z,101288.50
2022-12-27T11:38:22.411Z,101288.72
2022-12-27T11:40:59.053Z,101293.09
2022-12-27T11:43:27.850Z,101280.00
2022-12-27T11:45:55.920Z,101311.56
2022-12-27T11:48:30.370Z,101309.09
2022-12-27T11:50:57.092Z,101298.72
2022-12-27T11:54:11.578Z,101291.75
2022-12-27T11:56:41.394Z,101282.00
2022-12-27T11:59:36.522Z,101295.09
2022-12-27T12:02:35.822Z,101300.34
2022-12-27T12:05:32.650Z,101298.66
2022-12-27T12:08:11.408Z,101296.00
2022-12-27T12:10:49.292Z,101303.88
2022-12-27T12:13:38.677Z,101291.66
2022-12-27T12:16:36.557Z,101294.28
2022-12-27T12:19:11.130Z,101297.66
2022-12-27T12:21:50.948Z,101294.19
2022-12-27T12:24:43.614Z,101298.44
2022-12-27T12:27:22.481Z,101307.91
2022-12-27T12:30:08.980Z,101295.75
2022-12-27T12:33:00.485Z,101315.97
2022-12-27T12:36:11.277Z,101315.13
2022-12-27T12:38:44.487Z,101310.00
2022-12-27T12:41:43.787Z,101293.28
2022-12-27T12:44:37.963Z,101319.53
2022-12-27T12:47:37.789Z,101307.28
2022-12-27T12:50:26.830Z,101301.81
2022-12-27T12:53:12.324Z,101313.22
2022-12-27T12:55:48.576Z,101334.25
2022-12-27T12:58:41.843Z,101330.88
2022-12-27T13:01:34.419Z,101322.16
2022-12-27T13:04:27.515Z,101322.88
2022-12-27T13:07:12.188Z,101328.16
2022-12-27T13:10:12.850Z,101334.16
2022-12-27T13:13:10.660Z,101340.94
2022-12-27T13:15:59.052Z,101318.97
2022-12-27T13:18:31.898Z,101347.03
2022-12-27T13:21:16.892Z,101318.25
2022-12-27T13:23:53.964Z,101344.63
2022-12-27T13:26:43.729Z,101352.47
2022-12-27T13:29:32.331Z,101345.59
2022-12-27T13:32:11.270Z,101335.88
2022-12-27T13:34:53.197Z,101339.28
2022-12-27T13:37:44.847Z,101343.84
2022-12-27T13:40:46.325Z,101343.13
2022-12-27T13:43:43.343Z,101348.44
2022-12-27T13:46:19.383Z,101350.97
2022-12-27T13:49:07.940Z,101346.31
2022-12-27T13:51:56.311Z,101359.66
2022-12-27T13:54:50.545Z,101345.69
2022-12-27T13:57:26.897Z,101359.66
2022-12-27T14:00:02.551Z,101355.28
2022-12-27T14:02:57.836Z,101365.81
2022-12-27T14:06:02.332Z,101351.91
2022-12-27T14:08:56.675Z,101360.81
2022-12-27T14:11:47.009Z,101355.59
2022-12-27T14:14:16.273Z,101356.69
2022-12-27T14:16:59.436Z,101365.56
2022-12-27T14:19:44.047Z,101365.72
2022-12-27T14:22:29.109Z,101368.41
2022-12-27T14:25:11.267Z,101366.56
2022-12-27T14:28:12.323Z,101377.09
2022-12-27T14:31:07.173Z,101394.00
2022-12-27T14:33:43.077Z,101371.09
2022-12-27T14:36:44.270Z,101380.84
2022-12-27T14:39:29.569Z,101386.16
2022-12-27T14:42:34.527Z,101387.84
2022-12-27T14:45:28.133Z,101398.13
2022-12-27T14:48:08.929Z,101397.28
2022-12-27T14:50:54.400Z,101403.34
2022-12-27T14:53:51.364Z,101409.56
2022-12-27T14:56:33.920Z,101407.81
2022-12-27T14:59:31.849Z,101412.03
2022-12-27T15:02:34.133Z,101404.91
2022-12-27T15:05:36.392Z,101415.47
2022-12-27T15:08:28.077Z,101410.84
2022-12-27T15:11:05.521Z,101422.00
2022-12-27T15:13:58.813Z,101431.81
2022-12-27T15:16:43.962Z,101420.38
2022-12-27T15:19:22.901Z,101429.91
2022-12-27T15:22:01.365Z,101426.59
2022-12-27T15:24:50.221Z,101420.56
2022-12-27T15:27:25.150Z,101410.25
2022-12-27T15:30:46.467Z,101415.78
2022-12-27T15:33:38.020Z,101408.13
2022-12-27T15:36:14.363Z,101417.00
2022-12-27T15:38:52.651Z,101418.84
2022-12-27T15:41:33.153Z,101406.63
2022-12-27T15:44:17.575Z,101411.19
2022-12-27T15:47:17.892Z,101411.31
2022-12-27T15:50:22.913Z,101418.44
2022-12-27T15:53:16.731Z,101422.78
2022-12-27T15:55:56.509Z,101417.53
2022-12-27T15:58:24.464Z,101415.81
2022-12-27T16:01:13.196Z,101406.28
2022-12-27T16:03:40.576Z,101409.19
2022-12-27T16:06:09.611Z,101404.97
2022-12-27T16:08:41.042Z,101413.06
2022-12-27T16:11:10.403Z,101404.34
2022-12-27T16:13:43.463Z,101400.13
2022-12-27T16:16:36.808Z,101404.59
2022-12-27T16:19:14.956Z,101397.53
2022-12-27T16:21:45.171Z,101400.16
2022-12-27T16:24:19.621Z,101404.59
2022-12-27T16:27:05.014Z,101407.13
2022-12-27T16:29:42.174Z,101413.94
2022-12-27T16:32:26.863Z,101417.59
2022-12-27T16:34:55.728Z,101415.78
2022-12-27T16:37:29.440Z,101407.69
2022-12-27T16:40:14.320Z,101411.41
2022-12-27T16:42:53.065Z,101410.22
2022-12-27T16:45:32.113Z,101406.81
2022-12-27T16:48:13.959Z,101402.44
2022-12-27T16:51:41.903Z,101402.53
2022-12-27T16:54:36.344Z,101419.16
2022-12-27T16:57:25.572Z,101409.03
2022-12-27T17:00:08.769Z,101415.81
2022-12-27T17:02:42.089Z,101414.03
2022-12-27T17:05:15.192Z,101416.75
2022-12-27T17:07:53.042Z,101420.19
2022-12-27T17:10:32.482Z,101410.56
2022-12-27T17:13:05.282Z,101425.53
2022-12-27T17:15:32.456Z,101420.28
2022-12-27T17:18:21.179Z,101420.22
2022-12-27T17:21:03.809Z,101415.69
2022-12-27T17:23:31.041Z,101409.47
2022-12-27T17:26:23.193Z,101419.16
2022-12-27T17:29:02.560Z,101418.34
2022-12-27T17:31:51.633Z,101416.53
2022-12-27T17:35:03.432Z,101431.38
2022-12-27T17:38:01.013Z,101424.59
2022-12-27T17:40:53.377Z,101427.19
2022-12-27T17:44:01.007Z,101429.72
2022-12-27T17:46:38.921Z,101430.13
2022-12-27T17:49:14.079Z,101427.31
2022-12-27T17:52:02.782Z,101427.28
2022-12-27T17:54:48.752Z,101429.03
2022-12-27T17:57:36.730Z,101431.78
2022-12-27T18:00:06.499Z,101443.97
2022-12-27T18:02:39.711Z,101437.91
2022-12-27T18:05:12.894Z,101431.75
2022-12-27T18:07:39.831Z,101431.69
2022-12-27T18:10:23.138Z,101428.25
2022-12-27T18:12:55.355Z,101424.88
2022-12-27T18:15:24.487Z,101422.34
2022-12-27T18:17:56.166Z,101426.03
2022-12-27T18:20:26.238Z,101419.91
2022-12-27T18:23:02.253Z,101431.50
2022-12-27T18:25:38.406Z,101434.03
2022-12-27T18:29:30.691Z,101426.28
2022-12-27T18:32:09.378Z,101423.03
2022-12-27T18:34:45.897Z,101424.59
2022-12-27T18:37:21.268Z,101422.81
2022-12-27T18:39:58.076Z,101428.91
2022-12-27T18:42:31.677Z,101428.91
2022-12-27T18:45:03.384Z,101420.94
2022-12-27T18:47:33.626Z,101417.41
2022-12-27T18:50:16.243Z,101417.41
2022-12-27T18:52:54.728Z,101413.94
2022-12-27T18:55:27.108Z,101410.41
2022-12-27T18:58:20.815Z,101414.78
2022-12-27T19:00:53.567Z,101420.09
2022-12-27T19:03:21.087Z,101422.75
2022-12-27T19:09:35.474Z,101421.97
2022-12-27T19:13:02.674Z,101420.81
2022-12-27T19:15:47.147Z,101415.78
2022-12-27T19:18:25.937Z,101425.34
2022-12-27T19:21:05.193Z,101417.63
2022-12-27T19:23:45.491Z,101406.44
2022-12-27T19:26:25.693Z,101408.19
2022-12-27T19:29:09.255Z,101405.59
2022-12-27T19:31:37.197Z,101405.56
2022-12-27T19:34:10.577Z,101406.44
2022-12-27T19:36:39.355Z,101412.63
2022-12-27T19:39:18.697Z,101407.53
2022-12-27T19:41:46.623Z,101409.28
2022-12-27T19:44:13.670Z,101412.78
2022-12-27T19:46:40.580Z,101412.78
2022-12-27T19:49:40.131Z,101411.16
2022-12-27T19:51:56.426Z,101402.31
2022-12-27T19:54:25.028Z,101424.97
2022-12-27T19:56:51.960Z,101422.38
2022-12-27T19:59:26.913Z,101422.28
2022-12-27T20:01:53.890Z,101422.25
2022-12-27T20:04:21.012Z,101414.06
2022-12-27T20:06:49.004Z,101412.47
2022-12-27T20:12:01.167Z,101413.41
2022-12-27T20:14:38.200Z,101404.75
2022-12-27T20:17:15.459Z,101408.25
2022-12-27T20:22:51.109Z,101405.72
2022-12-27T20:26:12.906Z,101405.72
2022-12-27T20:32:22.205Z,101398.81
2022-12-27T20:34:49.030Z,101397.03
2022-12-27T20:37:21.163Z,101396.13
2022-12-27T20:39:50.988Z,101390.00
2022-12-27T20:42:31.232Z,101388.13
2022-12-27T20:45:02.542Z,101395.13
2022-12-27T20:52:18.725Z,101387.22
2022-12-27T20:58:44.038Z,101385.38
2022-12-27T21:02:13.786Z,101366.91
2022-12-27T21:16:10.224Z,101364.13
2022-12-27T21:34:34.563Z,101332.16
2022-12-27T22:01:27.099Z,101331.69
2022-12-27T22:08:47.731Z,101320.91
2022-12-27T22:12:44.305Z,101314.00
2022-12-27T22:23:58.887Z,101310.19
2022-12-27T22:27:23.146Z,101307.69
2022-12-27T22:31:38.738Z,101295.88
2022-12-27T22:36:00.628Z,101287.41
2022-12-27T22:38:31.557Z,101272.50
2022-12-27T22:42:49.385Z,101278.56
2022-12-27T22:45:19.176Z,101281.38
2022-12-27T22:47:49.308Z,101264.66
2022-12-27T22:50:27.963Z,101273.50
2022-12-27T22:53:07.382Z,101283.97
2022-12-27T22:55:57.084Z,101281.41
2022-12-27T22:58:34.259Z,101269.19
2022-12-27T23:01:43.137Z,101268.38
2022-12-27T23:04:44.717Z,101257.97
2022-12-27T23:08:04.547Z,101261.28
2022-12-27T23:10:35.206Z,101250.81
2022-12-27T23:13:29.582Z,101241.38
2022-12-27T23:17:00.220Z,101237.16
2022-12-27T23:26:57.089Z,101245.75
2022-12-27T23:46:34.417Z,101219.03
2022-12-27T23:49:58.204Z,101206.59
2022-12-27T23:59:59.634Z,101184.47
