createdAt,value
2018-03-22T00:00:49.463Z,95291.86
2018-03-22T00:03:16.387Z,95295.89
2018-03-22T00:05:43.311Z,95292.95
2018-03-22T00:08:10.243Z,95298.98
2018-03-22T00:10:37.165Z,95292.67
2018-03-22T00:13:04.096Z,95292.89
2018-03-22T00:15:31.027Z,95300.82
2018-03-22T00:17:57.954Z,95297.68
2018-03-22T00:20:24.878Z,95290.95
2018-03-22T00:22:51.827Z,95287.87
2018-03-22T00:25:18.750Z,95291.91
2018-03-22T00:27:45.691Z,95292.70
2018-03-22T00:30:12.655Z,95286.01
2018-03-22T00:32:39.592Z,95284.34
2018-03-22T00:35:06.515Z,95282.67
2018-03-22T00:37:33.440Z,95281.82
2018-03-22T00:40:00.361Z,95285.02
2018-03-22T00:42:27.288Z,95282.36
2018-03-22T00:44:54.208Z,95289.09
2018-03-22T00:47:21.157Z,95281.39
2018-03-22T00:49:48.088Z,95273.48
2018-03-22T00:52:15.004Z,95269.02
2018-03-22T00:54:41.928Z,95271.03
2018-03-22T00:57:08.854Z,95264.25
2018-03-22T00:59:35.783Z,95271.39
2018-03-22T01:02:02.705Z,95252.49
2018-03-22T01:04:29.627Z,95239.37
2018-03-22T01:06:56.548Z,95244.74
2018-03-22T01:09:23.536Z,95247.63
2018-03-22T01:11:50.482Z,95238.36
2018-03-22T01:14:17.394Z,95243.88
2018-03-22T01:16:44.322Z,95257.89
2018-03-22T01:19:11.235Z,95255.56
2018-03-22T01:21:38.158Z,95249.25
2018-03-22T01:24:05.083Z,95240.64
2018-03-22T01:26:32.001Z,95256.14
2018-03-22T01:28:58.955Z,95248.97
2018-03-22T01:31:25.871Z,95233.65
2018-03-22T01:33:52.787Z,95233.47
2018-03-22T01:36:19.714Z,95231.73
2018-03-22T01:38:46.631Z,95232.84
2018-03-22T01:41:13.581Z,95236.08
2018-03-22T01:43:40.501Z,95232.05
2018-03-22T01:46:07.425Z,95237.56
2018-03-22T01:48:34.348Z,95233.39
2018-03-22T01:51:01.269Z,95231.02
2018-03-22T01:53:28.202Z,95238.10
2018-03-22T01:55:55.123Z,95238.70
2018-03-22T01:58:22.050Z,95236.52
2018-03-22T02:00:48.968Z,95236.42
2018-03-22T02:03:15.888Z,95237.28
2018-03-22T02:05:42.837Z,95235.94
2018-03-22T02:08:09.761Z,95242.39
2018-03-22T02:10:36.677Z,95241.77
2018-03-22T02:13:03.596Z,95241.99
2018-03-22T02:15:30.515Z,95244.82
2018-03-22T02:17:57.444Z,95242.36
2018-03-22T02:20:24.359Z,95243.93
2018-03-22T02:22:51.284Z,95236.04
2018-03-22T02:25:18.206Z,95221.00
2018-03-22T02:27:45.190Z,95223.95
2018-03-22T02:30:12.114Z,95222.09
2018-03-22T02:32:39.041Z,95215.14
2018-03-22T02:35:05.957Z,95220.66
2018-03-22T02:37:32.882Z,95212.28
2018-03-22T02:39:59.806Z,95214.87
2018-03-22T02:42:26.725Z,95215.68
2018-03-22T02:44:53.657Z,95217.56
2018-03-22T02:47:20.574Z,95209.10
2018-03-22T02:49:47.497Z,95202.39
2018-03-22T02:52:14.417Z,95190.44
2018-03-22T02:54:41.366Z,95193.07
2018-03-22T02:57:08.287Z,95196.16
2018-03-22T02:59:35.206Z,95192.53
2018-03-22T03:02:02.127Z,95186.21
2018-03-22T03:04:29.043Z,95184.23
2018-03-22T03:06:56.004Z,95186.75
2018-03-22T03:09:22.917Z,95179.69
2018-03-22T03:11:49.833Z,95173.38
2018-03-22T03:14:16.756Z,95163.83
2018-03-22T03:16:43.677Z,95159.14
2018-03-22T03:19:10.611Z,95159.14
2018-03-22T03:21:37.531Z,95151.19
2018-03-22T03:24:04.484Z,95157.52
2018-03-22T03:26:31.396Z,95143.02
2018-03-22T03:28:58.319Z,95143.33
2018-03-22T03:31:25.242Z,95138.36
2018-03-22T03:33:52.161Z,95141.33
2018-03-22T03:36:19.108Z,95141.98
2018-03-22T03:38:46.028Z,95139.22
2018-03-22T03:41:12.949Z,95136.93
2018-03-22T03:43:39.871Z,95124.03
2018-03-22T03:46:06.793Z,95132.50
2018-03-22T03:48:33.725Z,95134.24
2018-03-22T03:51:00.644Z,95134.07
2018-03-22T03:53:27.593Z,95123.03
2018-03-22T03:55:54.511Z,95111.89
2018-03-22T03:58:21.439Z,95117.41
2018-03-22T04:00:48.361Z,95117.95
2018-03-22T04:03:15.280Z,95105.23
2018-03-22T04:05:42.204Z,95105.77
2018-03-22T04:08:09.124Z,95128.55
2018-03-22T04:10:36.040Z,95143.73
2018-03-22T04:13:02.977Z,95141.10
2018-03-22T04:15:29.895Z,95133.95
2018-03-22T04:17:56.821Z,95123.52
2018-03-22T04:20:23.750Z,95121.52
2018-03-22T04:22:50.671Z,95120.80
2018-03-22T04:25:17.593Z,95133.61
2018-03-22T04:27:44.512Z,95131.84
2018-03-22T04:30:11.459Z,95137.09
2018-03-22T04:32:38.384Z,95132.84
2018-03-22T04:35:05.298Z,95118.75
2018-03-22T04:37:32.221Z,95115.92
2018-03-22T04:39:59.135Z,95118.49
2018-03-22T04:42:26.072Z,95118.89
2018-03-22T04:44:52.997Z,95124.58
2018-03-22T04:47:19.944Z,95121.55
2018-03-22T04:49:46.859Z,95120.52
2018-03-22T04:52:13.787Z,95121.92
2018-03-22T04:54:40.716Z,95128.02
2018-03-22T04:57:07.636Z,95132.02
2018-03-22T04:59:34.560Z,95130.19
2018-03-22T05:02:01.478Z,95121.17
2018-03-22T05:04:28.396Z,95111.83
2018-03-22T05:06:55.367Z,95098.97
2018-03-22T05:09:22.256Z,95097.03
2018-03-22T05:11:49.178Z,95100.12
2018-03-22T05:14:16.099Z,95108.09
2018-03-22T05:16:43.020Z,95097.09
2018-03-22T05:19:09.945Z,95107.97
2018-03-22T05:21:36.863Z,95113.75
2018-03-22T05:24:03.794Z,95103.26
2018-03-22T05:26:30.719Z,95092.48
2018-03-22T05:28:57.631Z,95104.75
2018-03-22T05:31:24.559Z,95089.62
2018-03-22T05:33:51.478Z,95085.25
2018-03-22T05:36:18.406Z,95091.57
2018-03-22T05:38:45.324Z,95086.50
2018-03-22T05:41:12.241Z,95083.25
2018-03-22T05:43:39.159Z,95088.91
2018-03-22T05:46:06.076Z,95092.40
2018-03-22T05:48:32.995Z,95090.80
2018-03-22T05:50:59.912Z,95084.34
2018-03-22T05:53:26.839Z,95089.71
2018-03-22T05:55:53.763Z,95086.88
2018-03-22T05:58:20.679Z,95073.09
2018-03-22T06:00:47.595Z,95066.61
2018-03-22T06:03:14.520Z,95075.67
2018-03-22T06:05:41.458Z,95079.84
2018-03-22T06:10:35.291Z,95085.14
2018-03-22T06:13:02.207Z,95085.14
2018-03-22T06:15:29.124Z,95087.71
2018-03-22T06:17:56.042Z,95084.94
2018-03-22T06:20:22.986Z,95087.63
2018-03-22T06:22:49.901Z,95090.66
2018-03-22T06:25:16.820Z,95100.05
2018-03-22T06:27:43.739Z,95105.97
2018-03-22T06:30:10.659Z,95115.92
2018-03-22T06:32:37.571Z,95122.63
2018-03-22T06:35:04.496Z,95120.09
2018-03-22T06:37:31.439Z,95099.69
2018-03-22T06:39:58.373Z,95089.00
2018-03-22T06:42:25.295Z,95087.31
2018-03-22T06:44:52.212Z,95086.55
2018-03-22T06:47:19.161Z,95071.84
2018-03-22T06:49:46.083Z,95056.73
2018-03-22T06:52:13.008Z,95043.62
2018-03-22T06:54:39.931Z,95055.70
2018-03-22T06:57:06.862Z,95062.16
2018-03-22T06:59:33.789Z,95082.71
2018-03-22T07:02:00.713Z,95098.34
2018-03-22T07:04:27.637Z,95106.48
2018-03-22T07:06:54.615Z,95088.37
2018-03-22T07:09:21.497Z,95088.48
2018-03-22T07:11:48.422Z,95085.48
2018-03-22T07:14:15.346Z,95085.87
2018-03-22T07:16:42.268Z,95071.82
2018-03-22T07:19:09.216Z,95074.00
2018-03-22T07:21:36.135Z,95070.36
2018-03-22T07:24:03.058Z,95060.02
2018-03-22T07:26:29.982Z,95057.19
2018-03-22T07:28:56.914Z,95052.70
2018-03-22T07:31:23.864Z,95041.95
2018-03-22T07:33:50.785Z,95031.06
2018-03-22T07:36:17.730Z,95033.44
2018-03-22T07:38:44.656Z,95026.58
2018-03-22T07:41:11.577Z,95025.64
2018-03-22T07:43:41.435Z,95025.31
2018-03-22T07:46:08.361Z,95024.15
2018-03-22T07:48:35.291Z,95021.94
2018-03-22T07:51:02.217Z,95025.43
2018-03-22T07:53:29.164Z,95029.69
2018-03-22T07:55:56.086Z,95036.66
2018-03-22T07:58:23.013Z,95034.05
2018-03-22T08:00:49.961Z,95027.20
2018-03-22T08:03:16.883Z,95030.28
2018-03-22T08:05:43.846Z,95020.48
2018-03-22T08:10:37.665Z,95006.04
2018-03-22T08:13:04.593Z,95003.20
2018-03-22T08:15:31.522Z,94994.42
2018-03-22T08:17:58.451Z,94997.45
2018-03-22T08:20:25.379Z,94994.36
2018-03-22T08:22:52.345Z,94989.94
2018-03-22T08:25:19.274Z,94993.72
2018-03-22T08:27:46.193Z,94993.26
2018-03-22T08:30:13.155Z,94994.42
2018-03-22T08:32:40.170Z,94981.71
2018-03-22T08:35:07.090Z,94980.91
2018-03-22T08:37:34.014Z,94978.05
2018-03-22T08:40:00.938Z,94975.83
2018-03-22T08:42:27.866Z,94973.68
2018-03-22T08:44:54.792Z,94964.74
2018-03-22T08:47:21.737Z,94964.20
2018-03-22T08:49:48.656Z,94963.11
2018-03-22T08:52:15.580Z,94960.16
2018-03-22T08:54:42.511Z,94956.59
2018-03-22T08:57:09.449Z,94953.26
2018-03-22T08:59:36.378Z,94945.95
2018-03-22T09:02:03.301Z,94942.97
2018-03-22T09:04:30.238Z,94942.42
2018-03-22T09:06:57.163Z,94936.97
2018-03-22T09:09:24.094Z,94929.59
2018-03-22T09:11:51.028Z,94929.52
2018-03-22T09:14:17.960Z,94928.47
2018-03-22T09:16:44.903Z,94919.23
2018-03-22T09:19:11.820Z,94914.41
2018-03-22T09:21:38.740Z,94902.86
2018-03-22T09:24:05.673Z,94905.00
2018-03-22T09:26:50.615Z,94898.68
2018-03-22T09:29:17.544Z,94896.33
2018-03-22T09:31:44.469Z,94889.75
2018-03-22T09:34:11.429Z,94886.52
2018-03-22T09:36:38.397Z,94881.48
2018-03-22T09:39:05.349Z,94870.33
2018-03-22T09:41:32.309Z,94868.52
2018-03-22T09:43:59.264Z,94861.66
2018-03-22T09:46:26.222Z,94858.78
2018-03-22T09:48:53.183Z,94854.53
2018-03-22T09:51:20.135Z,94843.60
2018-03-22T09:53:47.096Z,94845.67
2018-03-22T09:56:14.045Z,94846.91
2018-03-22T09:58:41.132Z,94845.41
2018-03-22T10:01:08.081Z,94840.80
2018-03-22T10:03:35.036Z,94838.37
2018-03-22T10:06:01.988Z,94835.42
2018-03-22T10:08:28.981Z,94832.59
2018-03-22T10:10:55.865Z,94829.17
2018-03-22T10:13:22.801Z,94833.36
2018-03-22T10:15:49.740Z,94823.30
2018-03-22T10:18:16.671Z,94833.58
2018-03-22T10:20:43.587Z,94832.05
2018-03-22T10:23:10.532Z,94829.69
2018-03-22T10:25:37.470Z,94825.19
2018-03-22T10:28:04.389Z,94829.91
2018-03-22T10:30:31.317Z,94823.85
2018-03-22T10:32:58.240Z,94827.95
2018-03-22T10:35:26.434Z,94814.59
2018-03-22T10:37:53.356Z,94809.53
2018-03-22T10:40:20.288Z,94813.86
2018-03-22T10:42:47.224Z,94812.30
2018-03-22T10:45:14.196Z,94809.61
2018-03-22T10:47:41.073Z,94813.17
2018-03-22T10:50:08.003Z,94808.27
2018-03-22T10:52:34.935Z,94814.91
2018-03-22T10:55:01.869Z,94809.45
2018-03-22T10:57:28.793Z,94805.66
2018-03-22T10:59:55.724Z,94789.78
2018-03-22T11:02:40.509Z,94791.59
2018-03-22T11:05:07.438Z,94796.32
2018-03-22T11:07:34.370Z,94791.34
2018-03-22T11:10:01.326Z,94795.63
2018-03-22T11:12:28.257Z,94794.83
2018-03-22T11:14:55.186Z,94794.50
2018-03-22T11:17:22.113Z,94792.94
2018-03-22T11:19:49.044Z,94780.70
2018-03-22T11:22:15.986Z,94773.73
2018-03-22T11:24:42.913Z,94766.69
2018-03-22T11:27:09.864Z,94765.20
2018-03-22T11:29:36.775Z,94764.66
2018-03-22T11:32:03.694Z,94764.00
2018-03-22T11:34:30.656Z,94772.06
2018-03-22T11:36:57.647Z,94764.23
2018-03-22T11:39:24.580Z,94762.75
2018-03-22T11:41:51.520Z,94761.89
2018-03-22T11:44:18.449Z,94754.38
2018-03-22T11:46:45.361Z,94754.45
2018-03-22T11:49:12.286Z,94748.20
2018-03-22T11:51:39.239Z,94739.09
2018-03-22T11:54:06.165Z,94732.45
2018-03-22T11:56:33.076Z,94738.15
2018-03-22T11:59:00.032Z,94727.95
2018-03-22T12:01:26.982Z,94715.38
2018-03-22T12:03:53.949Z,94705.53
2018-03-22T12:06:20.915Z,94705.11
2018-03-22T12:08:47.859Z,94699.59
2018-03-22T12:11:14.832Z,94698.56
2018-03-22T12:13:41.780Z,94712.70
2018-03-22T12:16:08.729Z,94701.63
2018-03-22T12:18:35.686Z,94699.09
2018-03-22T12:21:02.646Z,94712.52
2018-03-22T12:23:29.619Z,94711.97
2018-03-22T12:25:56.567Z,94719.71
2018-03-22T12:28:23.524Z,94724.94
2018-03-22T12:30:50.476Z,94722.38
2018-03-22T12:33:17.433Z,94731.58
2018-03-22T12:35:44.525Z,94730.09
2018-03-22T12:38:11.479Z,94714.52
2018-03-22T12:40:38.406Z,94696.53
2018-03-22T12:43:05.335Z,94701.18
2018-03-22T12:45:32.271Z,94682.77
2018-03-22T12:47:59.216Z,94691.34
2018-03-22T12:50:26.135Z,94684.26
2018-03-22T12:52:53.097Z,94687.50
2018-03-22T12:55:20.016Z,94658.87
2018-03-22T12:57:46.943Z,94661.23
2018-03-22T13:00:13.901Z,94653.61
2018-03-22T13:02:40.835Z,94653.91
2018-03-22T13:05:07.762Z,94643.63
2018-03-22T13:07:34.685Z,94628.88
2018-03-22T13:10:01.609Z,94627.37
2018-03-22T13:12:28.538Z,94636.67
2018-03-22T13:14:55.462Z,94635.73
2018-03-22T13:17:22.389Z,94622.44
2018-03-22T13:19:49.322Z,94639.53
2018-03-22T13:22:16.240Z,94646.00
2018-03-22T13:27:14.893Z,94637.22
2018-03-22T13:29:41.828Z,94628.00
2018-03-22T13:32:08.758Z,94625.53
2018-03-22T13:34:35.693Z,94612.64
2018-03-22T13:37:02.627Z,94600.89
2018-03-22T13:39:29.550Z,94614.72
2018-03-22T13:41:56.480Z,94599.77
2018-03-22T13:44:23.404Z,94588.47
2018-03-22T13:46:50.335Z,94577.03
2018-03-22T13:49:17.288Z,94563.84
2018-03-22T13:51:44.204Z,94561.69
2018-03-22T13:54:11.133Z,94560.43
2018-03-22T13:56:38.054Z,94548.81
2018-03-22T13:59:04.984Z,94552.52
2018-03-22T14:01:31.918Z,94546.13
2018-03-22T14:03:58.856Z,94550.72
2018-03-22T14:08:52.697Z,94541.54
2018-03-22T14:11:19.622Z,94538.39
2018-03-22T14:13:46.558Z,94524.38
2018-03-22T14:16:13.487Z,94526.30
2018-03-22T14:18:40.421Z,94532.12
2018-03-22T14:21:07.341Z,94528.67
2018-03-22T14:23:34.343Z,94532.45
2018-03-22T14:26:01.221Z,94532.45
2018-03-22T14:28:28.141Z,94533.73
2018-03-22T14:30:55.095Z,94529.45
2018-03-22T14:33:22.036Z,94539.73
2018-03-22T14:35:48.955Z,94538.28
2018-03-22T14:38:15.882Z,94542.09
2018-03-22T14:40:42.816Z,94542.57
2018-03-22T14:43:09.746Z,94509.55
2018-03-22T14:45:36.669Z,94504.17
2018-03-22T14:48:03.593Z,94499.20
2018-03-22T14:50:30.527Z,94486.80
2018-03-22T14:52:57.449Z,94482.84
2018-03-22T14:55:24.410Z,94504.23
2018-03-22T14:57:51.332Z,94519.34
2018-03-22T15:00:18.264Z,94529.53
2018-03-22T15:02:45.203Z,94531.42
2018-03-22T15:05:12.137Z,94515.70
2018-03-22T15:07:39.084Z,94521.80
2018-03-22T15:10:06.004Z,94509.29
2018-03-22T15:12:32.933Z,94499.49
2018-03-22T15:14:59.858Z,94511.17
2018-03-22T15:17:26.792Z,94515.39
2018-03-22T15:19:53.727Z,94507.33
2018-03-22T15:22:20.716Z,94506.84
2018-03-22T15:24:47.580Z,94507.02
2018-03-22T15:27:14.510Z,94498.56
2018-03-22T15:29:41.440Z,94488.98
2018-03-22T15:32:08.500Z,94497.44
2018-03-22T15:34:35.432Z,94497.84
2018-03-22T15:37:02.353Z,94493.81
2018-03-22T15:39:29.286Z,94486.40
2018-03-22T15:41:56.211Z,94478.34
2018-03-22T15:44:23.159Z,94471.47
2018-03-22T15:46:50.117Z,94466.87
2018-03-22T15:49:17.041Z,94476.34
2018-03-22T15:51:43.972Z,94471.12
2018-03-22T15:54:10.890Z,94472.48
2018-03-22T15:56:37.812Z,94475.33
2018-03-22T15:59:04.753Z,94481.17
2018-03-22T16:01:31.677Z,94468.23
2018-03-22T16:03:58.606Z,94475.88
2018-03-22T16:06:25.566Z,94469.10
2018-03-22T16:08:52.470Z,94460.25
2018-03-22T16:11:19.398Z,94455.67
2018-03-22T16:13:46.333Z,94458.36
2018-03-22T16:16:13.258Z,94441.92
2018-03-22T16:18:40.264Z,94445.70
2018-03-22T16:21:07.190Z,94449.73
2018-03-22T16:23:34.111Z,94431.26
2018-03-22T16:26:01.054Z,94420.52
2018-03-22T16:28:27.976Z,94429.67
2018-03-22T16:30:54.953Z,94423.19
2018-03-22T16:33:21.896Z,94426.35
2018-03-22T16:35:48.820Z,94433.15
2018-03-22T16:38:15.754Z,94443.49
2018-03-22T16:40:42.678Z,94439.80
2018-03-22T16:43:09.602Z,94442.41
2018-03-22T16:45:36.527Z,94444.30
2018-03-22T16:48:03.453Z,94441.94
2018-03-22T16:50:30.380Z,94425.02
2018-03-22T16:52:57.329Z,94425.66
2018-03-22T16:55:24.255Z,94421.37
2018-03-22T16:57:51.184Z,94406.06
2018-03-22T17:00:18.148Z,94398.66
2018-03-22T17:02:45.065Z,94404.17
2018-03-22T17:05:11.993Z,94393.03
2018-03-22T17:07:38.917Z,94393.59
2018-03-22T17:10:05.838Z,94386.02
2018-03-22T17:12:32.765Z,94385.63
2018-03-22T17:14:59.685Z,94394.62
2018-03-22T17:17:26.628Z,94396.77
2018-03-22T17:19:53.560Z,94385.38
2018-03-22T17:22:20.501Z,94382.14
2018-03-22T17:24:47.414Z,94360.20
2018-03-22T17:27:14.341Z,94346.28
2018-03-22T17:29:41.272Z,94343.20
2018-03-22T17:32:08.197Z,94347.38
2018-03-22T17:34:35.132Z,94346.44
2018-03-22T17:37:02.056Z,94336.88
2018-03-22T17:39:28.989Z,94345.42
2018-03-22T17:41:55.917Z,94338.46
2018-03-22T17:44:22.836Z,94321.66
2018-03-22T17:46:49.789Z,94297.88
2018-03-22T17:49:16.717Z,94295.45
2018-03-22T17:51:43.645Z,94303.52
2018-03-22T17:54:10.572Z,94281.70
2018-03-22T17:56:37.498Z,94274.05
2018-03-22T17:59:04.447Z,94264.41
2018-03-22T18:01:31.386Z,94278.63
2018-03-22T18:03:58.345Z,94284.46
2018-03-22T18:06:25.280Z,94283.27
2018-03-22T18:08:52.201Z,94278.95
2018-03-22T18:11:19.160Z,94262.01
2018-03-22T18:13:46.086Z,94269.58
2018-03-22T18:16:13.010Z,94252.61
2018-03-22T18:18:42.731Z,94250.69
2018-03-22T18:21:09.654Z,94257.80
2018-03-22T18:23:36.586Z,94266.10
2018-03-22T18:26:03.509Z,94281.42
2018-03-22T18:28:30.522Z,94272.88
2018-03-22T18:30:57.446Z,94271.31
2018-03-22T18:33:24.376Z,94271.14
2018-03-22T18:35:51.307Z,94279.77
2018-03-22T18:38:18.232Z,94266.65
2018-03-22T18:40:45.165Z,94266.89
2018-03-22T18:45:48.705Z,94256.52
2018-03-22T18:48:15.639Z,94246.91
2018-03-22T18:50:46.544Z,94231.73
2018-03-22T18:53:13.478Z,94242.88
2018-03-22T18:55:40.401Z,94251.97
2018-03-22T18:58:07.323Z,94265.55
2018-03-22T19:00:34.253Z,94258.84
2018-03-22T19:03:01.176Z,94242.30
2018-03-22T19:05:28.100Z,94240.98
2018-03-22T19:07:55.057Z,94219.71
2018-03-22T19:10:21.976Z,94250.84
2018-03-22T19:12:48.904Z,94260.58
2018-03-22T19:15:15.835Z,94206.44
2018-03-22T19:17:42.757Z,94171.11
2018-03-22T19:20:09.689Z,94176.23
2018-03-22T19:22:36.617Z,94158.88
2018-03-22T19:25:03.565Z,94159.81
2018-03-22T19:27:30.618Z,94161.41
2018-03-22T19:29:57.545Z,94149.05
2018-03-22T19:32:24.469Z,94148.24
2018-03-22T19:34:51.397Z,94141.17
2018-03-22T19:37:18.326Z,94132.63
2018-03-22T19:39:45.253Z,94142.52
2018-03-22T19:42:12.204Z,94131.28
2018-03-22T19:44:39.129Z,94124.17
2018-03-22T19:47:06.053Z,94109.16
2018-03-22T19:49:32.986Z,94095.73
2018-03-22T19:51:59.912Z,94082.30
2018-03-22T19:54:26.863Z,94070.03
2018-03-22T19:56:53.786Z,94067.38
2018-03-22T19:59:20.750Z,94056.30
2018-03-22T20:01:47.680Z,94038.89
2018-03-22T20:04:14.605Z,94059.33
2018-03-22T20:06:41.551Z,94050.38
2018-03-22T20:09:08.473Z,94068.48
2018-03-22T20:11:35.405Z,94074.04
2018-03-22T20:14:02.345Z,94070.50
2018-03-22T20:16:29.266Z,94063.00
2018-03-22T20:18:56.193Z,94055.09
2018-03-22T20:21:23.128Z,94059.47
2018-03-22T20:23:50.087Z,94054.09
2018-03-22T20:26:17.082Z,94050.23
2018-03-22T20:28:43.950Z,94051.16
2018-03-22T20:31:10.880Z,94052.67
2018-03-22T20:33:37.806Z,94029.89
2018-03-22T20:36:04.813Z,94026.75
2018-03-22T20:38:32.211Z,94025.80
2018-03-22T20:40:59.133Z,94005.43
2018-03-22T20:43:26.063Z,94005.84
2018-03-22T20:45:52.987Z,94019.66
2018-03-22T20:48:19.937Z,94006.81
2018-03-22T20:50:46.856Z,94007.58
2018-03-22T20:53:13.794Z,94002.55
2018-03-22T20:55:40.721Z,93975.10
2018-03-22T20:58:07.646Z,93978.34
2018-03-22T21:00:34.601Z,93980.42
2018-03-22T21:03:01.616Z,93956.66
2018-03-22T21:05:28.528Z,93923.97
2018-03-22T21:07:55.465Z,93923.97
2018-03-22T21:10:22.466Z,93909.11
2018-03-22T21:12:49.349Z,93905.56
2018-03-22T21:15:16.261Z,93901.09
2018-03-22T21:17:43.186Z,93892.32
2018-03-22T21:20:10.114Z,93873.05
2018-03-22T21:22:37.037Z,93890.69
2018-03-22T21:25:03.988Z,93895.48
2018-03-22T21:27:30.915Z,93898.90
2018-03-22T21:29:57.835Z,93872.95
2018-03-22T21:32:24.757Z,93849.17
2018-03-22T21:34:51.681Z,93850.04
2018-03-22T21:37:18.617Z,93837.95
2018-03-22T21:39:45.545Z,93844.22
2018-03-22T21:42:12.469Z,93812.53
2018-03-22T21:44:39.394Z,93810.13
2018-03-22T21:47:06.316Z,93837.75
2018-03-22T21:49:33.241Z,93832.88
2018-03-22T21:52:00.184Z,93818.43
2018-03-22T21:54:27.111Z,93780.21
2018-03-22T21:56:54.043Z,93758.20
2018-03-22T21:59:20.974Z,93777.27
2018-03-22T22:01:47.909Z,93791.32
2018-03-22T22:04:14.829Z,93796.18
2018-03-22T22:06:41.760Z,93802.38
2018-03-22T22:09:08.688Z,93801.61
2018-03-22T22:11:35.646Z,93821.16
2018-03-22T22:14:02.574Z,93813.85
2018-03-22T22:16:29.507Z,93805.16
2018-03-22T22:18:56.429Z,93801.53
2018-03-22T22:21:23.349Z,93795.01
2018-03-22T22:23:50.308Z,93796.91
2018-03-22T22:26:17.224Z,93819.72
2018-03-22T22:28:44.144Z,93833.15
2018-03-22T22:31:11.070Z,93850.20
2018-03-22T22:33:38.002Z,93880.18
2018-03-22T22:36:04.936Z,93880.73
2018-03-22T22:38:31.858Z,93888.31
2018-03-22T22:40:58.814Z,93886.53
2018-03-22T22:43:25.735Z,93888.97
2018-03-22T22:45:52.662Z,93903.53
2018-03-22T22:48:19.597Z,93917.52
2018-03-22T22:50:46.527Z,93927.62
2018-03-22T22:53:13.436Z,93950.38
2018-03-22T22:55:40.356Z,93957.65
2018-03-22T22:58:07.284Z,93951.28
2018-03-22T23:00:34.209Z,93945.07
2018-03-22T23:03:01.134Z,93951.38
2018-03-22T23:05:28.061Z,93965.31
2018-03-22T23:07:54.991Z,93961.48
2018-03-22T23:10:21.909Z,93980.51
2018-03-22T23:12:48.833Z,93972.11
2018-03-22T23:15:15.753Z,93963.17
2018-03-22T23:17:42.676Z,93920.32
2018-03-22T23:20:09.611Z,93895.00
2018-03-22T23:22:36.534Z,93895.95
2018-03-22T23:25:03.460Z,93872.09
2018-03-22T23:27:30.393Z,93845.80
2018-03-22T23:29:57.361Z,93844.36
2018-03-22T23:32:24.286Z,93846.80
2018-03-22T23:34:51.209Z,93841.50
2018-03-22T23:37:18.164Z,93784.20
2018-03-22T23:39:45.095Z,93773.19
2018-03-22T23:42:12.012Z,93778.12
2018-03-22T23:44:38.941Z,93806.48
2018-03-22T23:47:05.864Z,93843.04
2018-03-22T23:49:32.844Z,93821.91
2018-03-22T23:51:59.741Z,93802.48
2018-03-22T23:54:26.661Z,93780.21
2018-03-22T23:56:53.590Z,93776.97
2018-03-22T23:59:20.524Z,93779.53
