createdAt,value
2022-09-27T00:02:13.986Z,25.23
2022-09-27T00:05:03.903Z,25.25
2022-09-27T00:07:52.530Z,25.22
2022-09-27T00:10:41.019Z,25.26
2022-09-27T00:13:30.323Z,25.24
2022-09-27T00:16:18.846Z,25.24
2022-09-27T00:19:09.147Z,25.26
2022-09-27T00:22:01.485Z,25.25
2022-09-27T00:24:50.113Z,25.24
2022-09-27T00:27:39.602Z,25.23
2022-09-27T00:30:28.189Z,25.22
2022-09-27T00:33:16.812Z,25.23
2022-09-27T00:36:07.086Z,25.22
2022-09-27T00:38:59.816Z,25.20
2022-09-27T00:41:48.469Z,25.22
2022-09-27T00:45:02.130Z,25.24
2022-09-27T00:47:53.634Z,25.25
2022-09-27T00:50:46.909Z,25.30
2022-09-27T00:53:38.584Z,25.27
2022-09-27T00:56:30.935Z,25.29
2022-09-27T00:59:22.785Z,25.26
2022-09-27T01:02:11.667Z,25.26
2022-09-27T01:05:00.296Z,25.25
2022-09-27T01:07:49.045Z,25.25
2022-09-27T01:10:42.739Z,25.28
2022-09-27T01:13:38.460Z,25.27
2022-09-27T01:16:31.908Z,25.26
2022-09-27T01:19:36.267Z,25.26
2022-09-27T01:22:29.344Z,25.25
2022-09-27T01:25:34.982Z,25.26
2022-09-27T01:28:32.030Z,25.27
2022-09-27T01:31:26.508Z,25.28
2022-09-27T01:34:24.003Z,25.27
2022-09-27T01:37:20.442Z,25.24
2022-09-27T01:40:14.615Z,25.25
2022-09-27T01:43:09.311Z,25.24
2022-09-27T01:46:00.725Z,25.26
2022-09-27T01:48:52.247Z,25.24
2022-09-27T01:51:44.522Z,25.23
2022-09-27T01:54:39.217Z,25.21
2022-09-27T01:57:31.498Z,25.24
2022-09-27T02:00:22.555Z,25.22
2022-09-27T02:03:13.463Z,25.22
2022-09-27T02:06:05.621Z,25.23
2022-09-27T02:08:57.123Z,25.22
2022-09-27T02:11:51.687Z,25.22
2022-09-27T02:14:45.795Z,25.25
2022-09-27T02:17:40.700Z,25.22
2022-09-27T02:20:33.342Z,25.25
2022-09-27T02:23:28.021Z,25.26
2022-09-27T02:26:22.204Z,25.24
2022-09-27T02:29:13.281Z,25.23
2022-09-27T02:32:01.899Z,25.22
2022-09-27T02:34:52.598Z,25.22
2022-09-27T02:37:43.676Z,25.22
2022-09-27T02:40:36.106Z,25.21
2022-09-27T02:43:26.289Z,25.22
2022-09-27T02:46:50.723Z,25.24
2022-09-27T02:49:49.064Z,25.22
2022-09-27T02:52:43.927Z,25.22
2022-09-27T02:55:44.191Z,25.22
2022-09-27T02:58:39.584Z,25.21
2022-09-27T03:01:33.792Z,25.21
2022-09-27T03:04:27.489Z,25.22
2022-09-27T03:07:16.431Z,25.20
2022-09-27T03:10:05.641Z,25.20
2022-09-27T03:12:55.711Z,25.21
2022-09-27T03:15:44.229Z,25.21
2022-09-27T03:18:32.797Z,25.21
2022-09-27T03:21:21.369Z,25.25
2022-09-27T03:24:09.959Z,25.25
2022-09-27T03:26:58.500Z,25.23
2022-09-27T03:29:48.377Z,25.23
2022-09-27T03:32:38.869Z,25.22
2022-09-27T03:35:30.657Z,25.20
2022-09-27T03:38:19.313Z,25.22
2022-09-27T03:41:07.995Z,25.25
2022-09-27T03:43:57.943Z,25.25
2022-09-27T03:46:47.773Z,25.25
2022-09-27T03:49:36.351Z,25.28
2022-09-27T03:52:25.065Z,25.28
2022-09-27T03:55:14.682Z,25.30
2022-09-27T03:58:03.473Z,25.30
2022-09-27T04:00:51.978Z,25.32
2022-09-27T04:03:42.070Z,25.30
2022-09-27T04:06:30.698Z,25.33
2022-09-27T04:09:19.209Z,25.32
2022-09-27T04:12:07.841Z,25.36
2022-09-27T04:14:56.405Z,25.36
2022-09-27T04:17:44.886Z,25.41
2022-09-27T04:20:35.055Z,25.42
2022-09-27T04:23:29.033Z,25.47
2022-09-27T04:26:18.382Z,25.48
2022-09-27T04:29:09.605Z,25.47
2022-09-27T04:31:58.231Z,25.53
2022-09-27T04:35:04.380Z,25.52
2022-09-27T04:37:54.575Z,25.49
2022-09-27T04:40:43.384Z,25.43
2022-09-27T04:43:31.935Z,25.45
2022-09-27T04:46:23.576Z,25.46
2022-09-27T04:49:12.397Z,25.47
2022-09-27T04:52:00.853Z,25.47
2022-09-27T04:54:51.664Z,25.47
2022-09-27T04:57:40.143Z,25.46
2022-09-27T05:00:29.139Z,25.47
2022-09-27T05:03:17.665Z,25.46
2022-09-27T05:06:06.385Z,25.46
2022-09-27T05:08:55.039Z,25.44
2022-09-27T05:11:45.024Z,25.46
2022-09-27T05:14:33.594Z,25.44
2022-09-27T05:17:23.662Z,25.41
2022-09-27T05:20:12.377Z,25.42
2022-09-27T05:23:01.121Z,25.44
2022-09-27T05:25:49.645Z,25.46
2022-09-27T05:28:44.083Z,25.46
2022-09-27T05:31:32.923Z,25.45
2022-09-27T05:34:21.591Z,25.43
2022-09-27T05:37:10.146Z,25.40
2022-09-27T05:39:58.705Z,25.39
2022-09-27T05:42:48.092Z,25.34
2022-09-27T05:45:38.425Z,25.32
2022-09-27T05:48:30.269Z,25.28
2022-09-27T05:51:19.280Z,25.27
2022-09-27T05:54:07.805Z,25.22
2022-09-27T05:56:58.501Z,25.25
2022-09-27T05:59:47.156Z,25.28
2022-09-27T06:02:39.389Z,25.26
2022-09-27T06:05:29.415Z,25.22
2022-09-27T06:08:20.004Z,25.22
2022-09-27T06:11:10.921Z,25.21
2022-09-27T06:13:59.513Z,25.20
2022-09-27T06:16:48.149Z,25.18
2022-09-27T06:19:38.127Z,25.19
2022-09-27T06:22:26.726Z,25.20
2022-09-27T06:25:15.439Z,25.18
2022-09-27T06:28:03.949Z,25.19
2022-09-27T06:30:52.918Z,25.20
2022-09-27T06:33:41.630Z,25.22
2022-09-27T06:36:33.284Z,25.19
2022-09-27T06:39:22.885Z,25.18
2022-09-27T06:42:11.941Z,25.16
2022-09-27T06:45:00.505Z,25.18
2022-09-27T06:47:49.038Z,25.19
2022-09-27T06:50:39.174Z,25.16
2022-09-27T06:53:30.066Z,25.14
2022-09-27T06:56:18.612Z,25.12
2022-09-27T06:59:24.739Z,25.13
2022-09-27T07:02:14.058Z,25.13
2022-09-27T07:05:04.297Z,25.13
2022-09-27T07:07:56.174Z,25.12
2022-09-27T07:10:46.297Z,25.14
2022-09-27T07:13:40.421Z,25.14
2022-09-27T07:16:28.991Z,25.14
2022-09-27T07:19:18.378Z,25.11
2022-09-27T07:22:06.893Z,25.12
2022-09-27T07:24:55.455Z,25.11
2022-09-27T07:27:45.497Z,25.10
2022-09-27T07:30:34.712Z,25.10
2022-09-27T07:33:23.258Z,25.09
2022-09-27T07:36:12.964Z,25.10
2022-09-27T07:39:01.627Z,25.10
2022-09-27T07:41:50.153Z,25.11
2022-09-27T07:44:40.038Z,25.11
2022-09-27T07:47:28.569Z,25.08
2022-09-27T07:50:17.363Z,25.09
2022-09-27T07:53:05.961Z,25.08
2022-09-27T07:55:55.871Z,25.08
2022-09-27T07:58:44.356Z,25.07
2022-09-27T08:01:34.727Z,25.05
2022-09-27T08:04:23.419Z,25.07
2022-09-27T08:07:14.260Z,25.07
2022-09-27T08:10:03.214Z,25.04
2022-09-27T08:12:54.091Z,25.05
2022-09-27T08:15:42.631Z,25.06
2022-09-27T08:18:32.586Z,25.03
2022-09-27T08:21:21.160Z,25.05
2022-09-27T08:24:09.873Z,25.03
2022-09-27T08:26:58.669Z,25.03
2022-09-27T08:29:47.804Z,25.02
2022-09-27T08:32:36.666Z,24.99
2022-09-27T08:35:29.228Z,25.01
2022-09-27T08:38:18.016Z,25.00
2022-09-27T08:41:09.825Z,25.04
2022-09-27T08:44:13.612Z,25.00
2022-09-27T08:47:07.716Z,24.98
2022-09-27T08:49:59.222Z,24.99
2022-09-27T08:52:54.699Z,25.01
2022-09-27T08:55:45.538Z,25.02
2022-09-27T08:58:36.989Z,25.00
2022-09-27T09:01:28.899Z,24.99
2022-09-27T09:04:23.974Z,24.99
2022-09-27T09:07:25.991Z,24.98
2022-09-27T09:10:49.322Z,24.95
2022-09-27T09:14:10.245Z,24.94
2022-09-27T09:17:06.345Z,24.92
2022-09-27T09:20:12.231Z,24.92
2022-09-27T09:23:24.224Z,24.90
2022-09-27T09:26:19.177Z,24.86
2022-09-27T09:29:21.635Z,24.85
2022-09-27T09:32:21.712Z,24.86
2022-09-27T09:35:15.051Z,24.86
2022-09-27T09:38:06.144Z,24.89
2022-09-27T09:40:58.067Z,24.92
2022-09-27T09:43:51.584Z,24.93
2022-09-27T09:46:45.804Z,24.94
2022-09-27T09:49:40.915Z,24.92
2022-09-27T09:52:39.673Z,24.90
2022-09-27T09:55:30.935Z,24.88
2022-09-27T09:58:23.067Z,24.86
2022-09-27T10:01:20.283Z,24.81
2022-09-27T10:04:08.923Z,24.82
2022-09-27T10:06:59.419Z,24.83
2022-09-27T10:09:48.064Z,24.84
2022-09-27T10:12:37.654Z,24.83
2022-09-27T10:15:28.664Z,24.88
2022-09-27T10:18:20.737Z,24.87
2022-09-27T10:21:13.530Z,24.84
2022-09-27T10:24:16.488Z,24.83
2022-09-27T10:27:06.848Z,24.80
2022-09-27T10:30:02.093Z,24.79
2022-09-27T10:32:57.066Z,24.74
2022-09-27T10:35:49.412Z,24.76
2022-09-27T10:38:38.480Z,24.73
2022-09-27T10:41:31.279Z,24.69
2022-09-27T10:44:26.985Z,24.67
2022-09-27T10:47:22.827Z,24.65
2022-09-27T10:50:38.634Z,24.64
2022-09-27T10:53:28.377Z,24.63
2022-09-27T10:56:23.956Z,24.65
2022-09-27T10:59:17.131Z,24.63
2022-09-27T11:02:06.117Z,24.67
2022-09-27T11:05:06.418Z,24.65
2022-09-27T11:07:56.727Z,24.65
2022-09-27T11:10:47.333Z,24.65
2022-09-27T11:13:36.173Z,24.63
2022-09-27T11:16:33.198Z,24.67
2022-09-27T11:19:33.625Z,24.65
2022-09-27T11:22:35.652Z,24.71
2022-09-27T11:25:34.045Z,24.73
2022-09-27T11:28:32.424Z,24.74
2022-09-27T11:31:29.826Z,24.73
2022-09-27T11:34:32.254Z,24.70
2022-09-27T11:37:26.651Z,24.68
2022-09-27T11:40:23.377Z,24.71
2022-09-27T11:43:22.814Z,24.69
2022-09-27T11:46:26.618Z,24.68
2022-09-27T11:49:47.444Z,24.69
2022-09-27T11:52:44.762Z,24.69
2022-09-27T11:55:42.037Z,24.69
2022-09-27T11:58:37.590Z,24.69
2022-09-27T12:01:33.022Z,24.69
2022-09-27T12:04:36.126Z,24.72
2022-09-27T12:07:31.961Z,24.76
2022-09-27T12:10:21.761Z,24.78
2022-09-27T12:13:13.798Z,24.79
2022-09-27T12:16:03.794Z,24.80
2022-09-27T12:18:54.381Z,24.83
2022-09-27T12:21:43.678Z,24.84
2022-09-27T12:24:32.764Z,24.86
2022-09-27T12:27:24.897Z,24.86
2022-09-27T12:30:14.791Z,24.87
2022-09-27T12:33:08.686Z,24.88
2022-09-27T12:36:01.949Z,24.89
2022-09-27T12:38:56.305Z,24.89
2022-09-27T12:41:48.965Z,24.88
2022-09-27T12:44:40.498Z,24.91
2022-09-27T12:47:40.854Z,24.90
2022-09-27T12:50:32.328Z,24.94
2022-09-27T12:53:27.035Z,25.02
2022-09-27T12:56:26.522Z,25.02
2022-09-27T12:59:46.300Z,25.01
2022-09-27T13:03:20.500Z,25.04
2022-09-27T13:06:25.883Z,25.04
2022-09-27T13:09:43.460Z,25.10
2022-09-27T13:12:32.184Z,25.13
2022-09-27T13:15:24.652Z,25.15
2022-09-27T13:18:46.624Z,25.18
2022-09-27T13:22:03.583Z,25.21
2022-09-27T13:24:53.442Z,25.20
2022-09-27T13:27:43.702Z,25.22
2022-09-27T13:30:51.155Z,25.19
2022-09-27T13:33:58.011Z,25.19
2022-09-27T13:36:47.704Z,25.18
2022-09-27T13:39:36.211Z,25.19
2022-09-27T13:42:33.807Z,25.22
2022-09-27T13:45:29.287Z,25.04
2022-09-27T13:48:20.133Z,24.87
2022-09-27T13:51:19.802Z,24.86
2022-09-27T13:54:39.037Z,24.89
2022-09-27T13:57:53.356Z,24.94
2022-09-27T14:00:45.239Z,24.99
2022-09-27T14:03:55.512Z,25.01
2022-09-27T14:06:46.339Z,25.06
2022-09-27T14:09:37.127Z,25.05
2022-09-27T14:12:29.286Z,25.08
2022-09-27T14:15:21.648Z,25.12
2022-09-27T14:18:14.783Z,25.07
2022-09-27T14:21:16.701Z,25.05
2022-09-27T14:24:27.129Z,25.05
2022-09-27T14:27:21.035Z,25.05
2022-09-27T14:30:15.060Z,25.05
2022-09-27T14:33:05.208Z,25.09
2022-09-27T14:36:11.572Z,25.06
2022-09-27T14:39:00.128Z,25.02
2022-09-27T14:41:48.603Z,25.01
2022-09-27T14:44:40.961Z,25.02
2022-09-27T14:47:30.421Z,25.01
2022-09-27T14:50:24.618Z,25.02
2022-09-27T14:53:24.247Z,25.05
2022-09-27T14:56:18.071Z,25.04
2022-09-27T14:59:11.471Z,25.03
2022-09-27T15:02:01.783Z,25.04
2022-09-27T15:04:51.350Z,24.99
2022-09-27T15:07:41.355Z,25.00
2022-09-27T15:10:32.265Z,24.96
2022-09-27T15:13:21.015Z,24.97
2022-09-27T15:16:13.072Z,24.95
2022-09-27T15:19:03.460Z,24.91
2022-09-27T15:21:51.933Z,24.88
2022-09-27T15:24:45.815Z,24.87
2022-09-27T15:27:36.550Z,24.85
2022-09-27T15:30:30.113Z,24.86
2022-09-27T15:33:21.635Z,24.85
2022-09-27T15:36:11.989Z,24.80
2022-09-27T15:39:09.002Z,24.77
2022-09-27T15:42:07.625Z,24.75
2022-09-27T15:44:58.251Z,24.73
2022-09-27T15:47:51.794Z,24.73
2022-09-27T15:50:41.234Z,24.72
2022-09-27T15:53:43.875Z,24.71
2022-09-27T15:56:34.783Z,24.71
2022-09-27T15:59:26.608Z,24.71
2022-09-27T16:02:19.451Z,24.71
2022-09-27T16:05:09.054Z,24.73
2022-09-27T16:07:58.853Z,24.74
2022-09-27T16:10:50.947Z,24.73
2022-09-27T16:13:39.665Z,24.77
2022-09-27T16:16:32.071Z,24.78
2022-09-27T16:19:20.643Z,24.78
2022-09-27T16:22:09.119Z,24.77
2022-09-27T16:24:57.668Z,24.72
2022-09-27T16:27:48.567Z,24.70
2022-09-27T16:30:36.975Z,24.67
2022-09-27T16:33:26.918Z,24.66
2022-09-27T16:36:19.375Z,24.68
2022-09-27T16:39:10.191Z,24.63
2022-09-27T16:41:59.831Z,24.57
2022-09-27T16:44:49.146Z,24.62
2022-09-27T16:47:38.143Z,24.69
2022-09-27T16:50:46.213Z,24.76
2022-09-27T16:53:36.541Z,24.88
2022-09-27T16:56:24.962Z,24.91
2022-09-27T16:59:14.030Z,24.97
2022-09-27T17:02:03.337Z,25.02
2022-09-27T17:04:51.828Z,25.06
2022-09-27T17:07:41.779Z,25.10
2022-09-27T17:10:31.667Z,25.12
2022-09-27T17:13:20.302Z,25.13
2022-09-27T17:16:08.845Z,25.14
2022-09-27T17:18:57.366Z,25.15
2022-09-27T17:21:46.774Z,25.28
2022-09-27T17:24:36.882Z,25.28
2022-09-27T17:27:27.199Z,25.27
2022-09-27T17:30:16.443Z,25.26
2022-09-27T17:33:05.169Z,25.25
2022-09-27T17:36:01.977Z,25.27
2022-09-27T17:38:51.030Z,25.27
2022-09-27T17:41:41.025Z,25.30
2022-09-27T17:44:29.738Z,25.33
2022-09-27T17:47:36.233Z,25.42
2022-09-27T17:50:28.848Z,25.54
2022-09-27T17:53:17.342Z,25.67
2022-09-27T17:56:05.915Z,25.77
2022-09-27T17:58:57.383Z,25.73
2022-09-27T18:01:47.718Z,25.70
2022-09-27T18:04:36.669Z,25.67
2022-09-27T18:07:27.501Z,25.69
2022-09-27T18:10:17.921Z,25.70
2022-09-27T18:13:07.178Z,25.70
2022-09-27T18:16:00.177Z,25.72
2022-09-27T18:18:50.597Z,25.79
2022-09-27T18:21:39.632Z,25.79
2022-09-27T18:24:28.613Z,25.78
2022-09-27T18:27:19.531Z,25.77
2022-09-27T18:30:09.439Z,25.77
2022-09-27T18:32:59.373Z,25.80
2022-09-27T18:35:47.958Z,25.84
2022-09-27T18:38:37.090Z,25.83
2022-09-27T18:41:29.288Z,25.92
2022-09-27T18:44:19.506Z,25.83
2022-09-27T18:47:08.303Z,25.82
2022-09-27T18:50:01.498Z,25.80
2022-09-27T18:52:50.176Z,25.77
2022-09-27T18:55:39.883Z,25.81
2022-09-27T18:58:28.492Z,25.76
2022-09-27T19:01:21.178Z,25.80
2022-09-27T19:04:10.837Z,25.79
2022-09-27T19:07:00.711Z,25.77
2022-09-27T19:09:49.309Z,25.77
2022-09-27T19:12:37.757Z,25.79
2022-09-27T19:15:26.737Z,25.77
2022-09-27T19:18:15.192Z,25.80
2022-09-27T19:21:08.356Z,25.78
2022-09-27T19:24:00.308Z,25.80
2022-09-27T19:26:53.456Z,25.76
2022-09-27T19:29:42.000Z,25.75
2022-09-27T19:32:30.451Z,25.77
2022-09-27T19:35:20.163Z,25.80
2022-09-27T19:38:08.663Z,25.81
2022-09-27T19:40:58.584Z,25.79
2022-09-27T19:43:52.212Z,25.76
2022-09-27T19:46:40.777Z,25.78
2022-09-27T19:49:29.237Z,25.81
2022-09-27T19:52:20.770Z,25.75
2022-09-27T19:55:11.575Z,25.76
2022-09-27T19:58:01.330Z,25.73
2022-09-27T20:00:49.731Z,25.81
2022-09-27T20:03:39.879Z,25.82
2022-09-27T20:06:28.311Z,25.80
2022-09-27T20:09:16.982Z,25.80
2022-09-27T20:12:06.339Z,25.83
2022-09-27T20:14:56.117Z,25.83
2022-09-27T20:17:44.564Z,25.81
2022-09-27T20:20:33.107Z,25.83
2022-09-27T20:23:24.971Z,25.83
2022-09-27T20:26:15.122Z,25.91
2022-09-27T20:29:04.804Z,25.84
2022-09-27T20:32:15.847Z,25.86
2022-09-27T20:35:04.968Z,25.86
2022-09-27T20:37:53.490Z,25.84
2022-09-27T20:40:44.310Z,25.81
2022-09-27T20:43:32.802Z,25.86
2022-09-27T20:46:21.925Z,25.86
2022-09-27T20:49:14.862Z,25.88
2022-09-27T20:52:03.632Z,25.86
2022-09-27T20:54:52.384Z,25.84
2022-09-27T20:57:57.078Z,25.84
2022-09-27T21:00:46.566Z,25.86
2022-09-27T21:03:35.400Z,25.85
2022-09-27T21:06:27.231Z,26.02
2022-09-27T21:09:19.003Z,26.12
2022-09-27T21:12:08.323Z,26.33
2022-09-27T21:14:56.812Z,26.42
2022-09-27T21:17:45.477Z,26.43
2022-09-27T21:20:35.774Z,26.54
2022-09-27T21:23:25.661Z,26.66
2022-09-27T21:26:15.902Z,26.73
2022-09-27T21:29:10.106Z,26.77
2022-09-27T21:31:58.967Z,26.77
2022-09-27T21:34:47.444Z,26.74
2022-09-27T21:37:35.902Z,26.79
2022-09-27T21:40:26.486Z,26.91
2022-09-27T21:43:15.087Z,26.86
2022-09-27T21:46:04.423Z,26.92
2022-09-27T21:48:55.383Z,26.91
2022-09-27T21:51:44.647Z,26.91
2022-09-27T21:54:33.257Z,26.81
2022-09-27T21:57:23.080Z,26.60
2022-09-27T22:00:12.513Z,26.52
2022-09-27T22:03:01.034Z,26.45
2022-09-27T22:05:50.623Z,26.37
2022-09-27T22:08:39.448Z,26.32
2022-09-27T22:11:29.607Z,26.29
2022-09-27T22:14:19.951Z,26.25
2022-09-27T22:17:08.440Z,26.22
2022-09-27T22:19:57.008Z,26.19
2022-09-27T22:22:45.503Z,26.16
2022-09-27T22:25:33.925Z,26.15
2022-09-27T22:28:22.648Z,26.09
2022-09-27T22:31:15.080Z,26.07
2022-09-27T22:34:06.325Z,26.04
2022-09-27T22:36:55.887Z,26.00
2022-09-27T22:39:44.336Z,25.98
2022-09-27T22:42:32.797Z,25.96
2022-09-27T22:45:21.297Z,25.94
2022-09-27T22:48:11.065Z,25.93
2022-09-27T22:51:00.455Z,25.91
2022-09-27T22:53:49.002Z,25.89
2022-09-27T22:56:37.411Z,25.91
2022-09-27T22:59:26.239Z,25.88
2022-09-27T23:02:14.917Z,25.87
2022-09-27T23:05:04.810Z,25.85
2022-09-27T23:07:54.015Z,25.84
2022-09-27T23:10:42.971Z,25.83
2022-09-27T23:13:32.877Z,25.85
2022-09-27T23:16:25.017Z,25.86
2022-09-27T23:19:17.299Z,25.84
2022-09-27T23:22:09.102Z,25.83
2022-09-27T23:24:57.758Z,25.83
2022-09-27T23:27:46.369Z,25.83
2022-09-27T23:30:36.244Z,25.83
2022-09-27T23:33:24.780Z,25.83
2022-09-27T23:36:15.224Z,25.83
2022-09-27T23:39:05.193Z,25.83
2022-09-27T23:41:53.625Z,25.83
2022-09-27T23:44:43.132Z,25.83
2022-09-27T23:47:31.921Z,25.84
2022-09-27T23:50:22.190Z,25.83
2022-09-27T23:53:11.769Z,25.81
2022-09-27T23:56:03.231Z,25.82
2022-09-27T23:58:51.758Z,25.80
