createdAt,value
2023-01-05T00:01:05.103Z,83.45
2023-01-05T00:03:33.199Z,83.55
2023-01-05T00:06:01.533Z,83.25
2023-01-05T00:08:34.799Z,82.88
2023-01-05T00:11:24.557Z,82.98
2023-01-05T00:14:18.328Z,82.60
2023-01-05T00:17:03.815Z,82.47
2023-01-05T00:19:49.123Z,82.28
2023-01-05T00:22:34.167Z,81.78
2023-01-05T00:25:11.160Z,81.82
2023-01-05T00:27:41.445Z,81.27
2023-01-05T00:30:10.688Z,81.03
2023-01-05T00:32:38.515Z,81.30
2023-01-05T00:35:07.286Z,81.02
2023-01-05T00:37:36.489Z,80.96
2023-01-05T00:40:04.527Z,80.87
2023-01-05T00:42:32.238Z,80.43
2023-01-05T00:45:01.294Z,80.41
2023-01-05T00:47:29.213Z,80.39
2023-01-05T00:49:56.911Z,80.21
2023-01-05T00:52:24.604Z,80.53
2023-01-05T00:54:52.614Z,80.36
2023-01-05T00:57:20.375Z,80.29
2023-01-05T00:59:48.141Z,80.79
2023-01-05T01:02:17.364Z,81.22
2023-01-05T01:04:45.099Z,81.53
2023-01-05T01:07:12.802Z,82.59
2023-01-05T01:09:41.428Z,83.44
2023-01-05T01:12:09.225Z,83.94
2023-01-05T01:14:37.146Z,84.52
2023-01-05T01:17:04.963Z,84.87
2023-01-05T01:19:34.276Z,85.12
2023-01-05T01:22:02.442Z,85.03
2023-01-05T01:24:30.368Z,85.02
2023-01-05T01:26:58.093Z,85.07
2023-01-05T01:29:25.972Z,85.38
2023-01-05T01:31:54.462Z,85.89
2023-01-05T01:34:23.295Z,85.86
2023-01-05T01:36:52.364Z,85.87
2023-01-05T01:39:20.109Z,85.84
2023-01-05T01:41:48.403Z,85.92
2023-01-05T01:44:51.464Z,85.70
2023-01-05T01:47:28.073Z,85.48
2023-01-05T01:49:58.259Z,85.28
2023-01-05T01:52:28.948Z,84.77
2023-01-05T01:54:57.366Z,84.91
2023-01-05T01:57:26.156Z,83.99
2023-01-05T01:59:53.919Z,83.96
2023-01-05T02:02:23.194Z,83.99
2023-01-05T02:04:51.816Z,83.61
2023-01-05T02:07:19.745Z,83.16
2023-01-05T02:09:48.787Z,83.03
2023-01-05T02:12:30.607Z,83.04
2023-01-05T02:15:04.988Z,82.71
2023-01-05T02:17:39.940Z,82.60
2023-01-05T02:20:33.774Z,82.74
2023-01-05T02:23:28.636Z,83.11
2023-01-05T02:26:32.038Z,83.16
2023-01-05T02:29:16.480Z,83.71
2023-01-05T02:31:49.608Z,84.22
2023-01-05T02:34:22.598Z,84.14
2023-01-05T02:36:54.036Z,84.26
2023-01-05T02:39:25.723Z,84.61
2023-01-05T02:41:56.856Z,85.13
2023-01-05T02:44:24.649Z,84.79
2023-01-05T02:47:02.795Z,84.73
2023-01-05T02:49:31.126Z,85.08
2023-01-05T02:52:01.103Z,85.62
2023-01-05T02:54:32.735Z,85.52
2023-01-05T02:57:04.367Z,86.26
2023-01-05T02:59:35.379Z,87.39
2023-01-05T03:02:07.271Z,86.63
2023-01-05T03:04:39.746Z,86.38
2023-01-05T03:07:07.815Z,86.69
2023-01-05T03:09:38.737Z,86.22
2023-01-05T03:12:28.707Z,86.76
2023-01-05T03:14:58.901Z,86.68
2023-01-05T03:17:33.808Z,87.16
2023-01-05T03:20:01.785Z,87.55
2023-01-05T03:22:48.626Z,87.95
2023-01-05T03:25:37.061Z,88.25
2023-01-05T03:28:23.246Z,88.43
2023-01-05T03:31:14.481Z,88.77
2023-01-05T03:34:05.360Z,89.04
2023-01-05T03:36:34.617Z,89.13
2023-01-05T03:39:03.455Z,89.20
2023-01-05T03:41:31.345Z,88.26
2023-01-05T03:43:59.083Z,88.30
2023-01-05T03:46:26.737Z,88.35
2023-01-05T03:48:56.002Z,88.15
2023-01-05T03:51:23.654Z,88.38
2023-01-05T03:53:51.748Z,88.33
2023-01-05T03:56:19.441Z,88.42
2023-01-05T03:58:47.130Z,88.45
2023-01-05T04:01:14.880Z,88.89
2023-01-05T04:03:42.812Z,88.88
2023-01-05T04:06:11.903Z,88.91
2023-01-05T04:08:39.563Z,89.18
2023-01-05T04:11:15.208Z,89.06
2023-01-05T04:13:42.963Z,89.10
2023-01-05T04:16:11.637Z,88.91
2023-01-05T04:18:39.622Z,88.88
2023-01-05T04:21:07.760Z,88.67
2023-01-05T04:23:36.972Z,88.73
2023-01-05T04:26:05.146Z,88.90
2023-01-05T04:28:32.820Z,88.64
2023-01-05T04:31:00.699Z,88.44
2023-01-05T04:33:28.659Z,87.41
2023-01-05T04:35:56.318Z,87.31
2023-01-05T04:38:23.981Z,87.26
2023-01-05T04:40:53.280Z,87.31
2023-01-05T04:43:20.958Z,86.91
2023-01-05T04:45:48.952Z,86.70
2023-01-05T04:48:17.450Z,87.05
2023-01-05T04:50:45.534Z,86.80
2023-01-05T04:53:13.205Z,85.41
2023-01-05T04:55:41.423Z,85.18
2023-01-05T04:58:12.177Z,85.69
2023-01-05T05:00:40.125Z,85.21
2023-01-05T05:03:08.109Z,84.22
2023-01-05T05:05:36.043Z,84.11
2023-01-05T05:08:03.746Z,83.79
2023-01-05T05:10:31.599Z,82.93
2023-01-05T05:12:59.309Z,82.65
2023-01-05T05:15:28.399Z,82.38
2023-01-05T05:17:56.128Z,83.13
2023-01-05T05:20:23.852Z,83.16
2023-01-05T05:22:51.607Z,83.64
2023-01-05T05:25:19.383Z,83.29
2023-01-05T05:27:47.050Z,84.38
2023-01-05T05:30:15.096Z,85.07
2023-01-05T05:32:44.699Z,85.32
2023-01-05T05:35:12.506Z,85.69
2023-01-05T05:37:40.216Z,85.32
2023-01-05T05:40:08.964Z,84.88
2023-01-05T05:42:36.639Z,84.65
2023-01-05T05:45:04.952Z,84.22
2023-01-05T05:47:32.728Z,84.48
2023-01-05T05:50:01.759Z,84.70
2023-01-05T05:52:29.453Z,84.85
2023-01-05T05:54:57.134Z,85.09
2023-01-05T05:57:25.023Z,84.93
2023-01-05T05:59:52.732Z,85.17
2023-01-05T06:02:20.501Z,85.32
2023-01-05T06:04:48.244Z,85.64
2023-01-05T06:07:17.286Z,85.67
2023-01-05T06:09:44.983Z,85.98
2023-01-05T06:12:12.779Z,85.76
2023-01-05T06:14:40.540Z,85.68
2023-01-05T06:17:08.306Z,85.07
2023-01-05T06:19:35.994Z,84.90
2023-01-05T06:22:03.673Z,85.12
2023-01-05T06:24:32.700Z,85.16
2023-01-05T06:27:00.364Z,85.01
2023-01-05T06:29:28.012Z,85.00
2023-01-05T06:31:55.809Z,84.96
2023-01-05T06:34:23.588Z,84.47
2023-01-05T06:36:51.279Z,84.63
2023-01-05T06:39:18.956Z,84.47
2023-01-05T06:41:48.023Z,84.70
2023-01-05T06:44:15.759Z,84.27
2023-01-05T06:46:43.410Z,84.17
2023-01-05T06:49:12.288Z,83.94
2023-01-05T06:51:40.433Z,83.82
2023-01-05T06:54:08.189Z,83.71
2023-01-05T06:56:35.880Z,83.39
2023-01-05T06:59:05.547Z,83.22
2023-01-05T07:01:33.500Z,83.04
2023-01-05T07:04:01.322Z,83.25
2023-01-05T07:06:29.057Z,83.19
2023-01-05T07:08:56.771Z,83.14
2023-01-05T07:11:24.493Z,83.19
2023-01-05T07:13:52.226Z,83.57
2023-01-05T07:16:21.340Z,83.64
2023-01-05T07:18:49.059Z,84.14
2023-01-05T07:21:16.771Z,84.17
2023-01-05T07:23:44.444Z,84.02
2023-01-05T07:26:12.240Z,84.26
2023-01-05T07:28:39.992Z,84.72
2023-01-05T07:31:08.514Z,84.59
2023-01-05T07:33:40.362Z,84.83
2023-01-05T07:36:09.223Z,84.82
2023-01-05T07:38:37.007Z,84.86
2023-01-05T07:41:04.757Z,84.49
2023-01-05T07:43:32.468Z,84.22
2023-01-05T07:46:00.655Z,83.69
2023-01-05T07:48:28.518Z,83.85
2023-01-05T07:51:02.510Z,83.80
2023-01-05T07:53:30.445Z,84.19
2023-01-05T07:55:59.047Z,84.27
2023-01-05T07:58:27.576Z,84.20
2023-01-05T08:00:55.622Z,84.06
2023-01-05T08:03:23.403Z,84.17
2023-01-05T08:05:51.250Z,84.52
2023-01-05T08:08:24.351Z,84.46
2023-01-05T08:10:52.531Z,84.82
2023-01-05T08:13:37.665Z,83.61
2023-01-05T08:16:06.155Z,83.15
2023-01-05T08:18:33.885Z,82.83
2023-01-05T08:21:04.358Z,82.65
2023-01-05T08:23:34.076Z,82.51
2023-01-05T08:26:05.708Z,82.58
2023-01-05T08:28:35.711Z,82.87
2023-01-05T08:31:04.310Z,82.61
2023-01-05T08:33:32.281Z,82.09
2023-01-05T08:36:00.239Z,81.64
2023-01-05T08:38:28.107Z,81.26
2023-01-05T08:40:59.530Z,80.55
2023-01-05T08:43:27.255Z,80.83
2023-01-05T08:45:55.050Z,80.43
2023-01-05T08:48:23.715Z,75.48
2023-01-05T08:50:51.431Z,70.43
2023-01-05T08:53:19.142Z,74.22
2023-01-05T08:55:47.043Z,76.81
2023-01-05T08:58:16.071Z,78.45
2023-01-05T09:00:43.776Z,80.50
2023-01-05T09:03:11.997Z,80.21
2023-01-05T09:05:39.693Z,79.44
2023-01-05T09:08:07.438Z,76.40
2023-01-05T09:10:35.115Z,69.27
2023-01-05T09:13:02.795Z,65.80
2023-01-05T09:15:31.852Z,64.76
2023-01-05T09:17:59.603Z,61.23
2023-01-05T09:20:27.325Z,66.10
2023-01-05T09:22:54.991Z,69.60
2023-01-05T09:25:22.676Z,71.20
2023-01-05T09:27:50.385Z,72.63
2023-01-05T09:30:18.074Z,72.57
2023-01-05T09:32:47.360Z,68.54
2023-01-05T09:35:15.069Z,70.45
2023-01-05T09:37:43.675Z,67.83
2023-01-05T09:40:14.733Z,67.76
2023-01-05T09:42:46.432Z,67.27
2023-01-05T09:45:21.512Z,69.58
2023-01-05T09:47:51.022Z,68.86
2023-01-05T09:50:21.135Z,67.14
2023-01-05T09:52:49.320Z,70.28
2023-01-05T09:55:18.336Z,71.26
2023-01-05T09:57:52.134Z,71.51
2023-01-05T10:00:20.475Z,70.05
2023-01-05T10:02:52.855Z,70.85
2023-01-05T10:05:22.654Z,71.87
2023-01-05T10:07:53.283Z,71.78
2023-01-05T10:10:33.465Z,71.82
2023-01-05T10:13:04.473Z,70.63
2023-01-05T10:15:37.402Z,71.64
2023-01-05T10:18:12.702Z,71.94
2023-01-05T10:20:57.938Z,72.31
2023-01-05T10:23:36.454Z,72.18
2023-01-05T10:26:09.035Z,73.05
2023-01-05T10:28:42.699Z,73.28
2023-01-05T10:31:17.367Z,73.24
2023-01-05T10:33:56.767Z,72.28
2023-01-05T10:39:48.494Z,72.16
2023-01-05T10:42:30.903Z,71.23
2023-01-05T10:45:00.109Z,70.55
2023-01-05T10:47:31.247Z,71.21
2023-01-05T10:50:02.145Z,70.07
2023-01-05T10:52:30.808Z,70.40
2023-01-05T10:54:59.848Z,70.77
2023-01-05T10:57:39.090Z,70.77
2023-01-05T11:00:11.779Z,70.77
2023-01-05T11:02:41.205Z,68.59
2023-01-05T11:05:23.687Z,68.59
2023-01-05T11:07:51.954Z,63.79
2023-01-05T11:10:25.225Z,63.79
2023-01-05T11:12:56.126Z,60.64
2023-01-05T11:15:23.859Z,61.49
2023-01-05T11:17:52.158Z,61.49
2023-01-05T11:20:23.057Z,61.49
2023-01-05T11:22:51.218Z,61.49
2023-01-05T11:25:27.571Z,61.49
2023-01-05T11:28:11.342Z,61.49
2023-01-05T11:30:40.192Z,61.49
2023-01-05T11:33:18.500Z,61.49
2023-01-05T11:35:51.227Z,61.49
2023-01-05T11:38:23.856Z,61.49
2023-01-05T11:40:51.754Z,61.49
2023-01-05T11:43:21.277Z,61.49
2023-01-05T11:45:52.012Z,61.49
2023-01-05T11:48:22.267Z,61.49
2023-01-05T11:50:53.441Z,61.49
2023-01-05T11:53:25.966Z,61.49
2023-01-05T11:56:02.168Z,61.49
2023-01-05T11:58:33.838Z,61.49
2023-01-05T12:01:27.935Z,61.49
2023-01-05T12:04:02.454Z,61.49
2023-01-05T12:06:47.283Z,61.49
2023-01-05T12:09:19.494Z,61.49
2023-01-05T12:11:54.899Z,61.49
2023-01-05T12:14:33.068Z,61.49
2023-01-05T12:17:03.692Z,61.49
2023-01-05T12:19:41.246Z,61.49
2023-01-05T12:22:31.150Z,61.49
2023-01-05T12:25:06.593Z,61.49
2023-01-05T12:27:47.070Z,61.49
2023-01-05T12:34:02.115Z,61.49
2023-01-05T12:36:31.456Z,61.49
2023-01-05T12:39:14.384Z,61.49
2023-01-05T12:41:52.263Z,61.49
2023-01-05T12:44:53.121Z,100.00
2023-01-05T12:47:45.306Z,100.00
2023-01-05T12:52:53.193Z,100.00
2023-01-05T13:00:28.476Z,61.49
2023-01-05T13:02:57.810Z,61.49
2023-01-05T13:05:30.835Z,61.49
2023-01-05T13:08:02.673Z,61.49
2023-01-05T13:10:38.796Z,61.49
2023-01-05T13:13:09.308Z,100.00
2023-01-05T13:15:42.058Z,100.00
2023-01-05T13:18:13.932Z,100.00
2023-01-05T13:20:44.431Z,61.49
2023-01-05T13:23:16.094Z,61.49
2023-01-05T13:25:51.765Z,61.49
2023-01-05T13:28:20.997Z,61.49
2023-01-05T13:30:58.605Z,61.49
2023-01-05T13:33:39.057Z,62.93
2023-01-05T13:36:16.542Z,63.42
2023-01-05T13:39:08.200Z,63.49
2023-01-05T13:41:49.495Z,63.74
2023-01-05T13:44:26.587Z,63.42
2023-01-05T13:47:20.769Z,63.60
2023-01-05T13:50:17.477Z,63.75
2023-01-05T13:53:09.792Z,63.77
2023-01-05T13:55:41.187Z,64.24
2023-01-05T13:58:29.726Z,64.91
2023-01-05T14:00:57.522Z,63.33
2023-01-05T14:03:29.124Z,63.17
2023-01-05T14:05:57.927Z,63.19
2023-01-05T14:08:27.990Z,63.44
2023-01-05T14:11:12.311Z,63.23
2023-01-05T14:13:47.532Z,64.40
2023-01-05T14:16:48.491Z,65.65
2023-01-05T14:19:45.348Z,65.91
2023-01-05T14:22:36.800Z,65.34
2023-01-05T14:25:38.079Z,64.79
2023-01-05T14:28:24.494Z,64.95
2023-01-05T14:30:53.850Z,64.76
2023-01-05T14:33:21.635Z,64.50
2023-01-05T14:35:49.524Z,63.84
2023-01-05T14:38:20.937Z,63.33
2023-01-05T14:40:51.521Z,63.75
2023-01-05T14:43:29.563Z,64.19
2023-01-05T14:46:03.272Z,64.99
2023-01-05T14:48:33.800Z,66.03
2023-01-05T14:51:19.335Z,66.19
2023-01-05T14:53:48.537Z,66.14
2023-01-05T14:56:23.652Z,66.70
2023-01-05T14:58:57.592Z,67.26
2023-01-05T15:01:30.056Z,67.70
2023-01-05T15:04:04.274Z,67.98
2023-01-05T15:06:41.902Z,68.56
2023-01-05T15:09:37.978Z,68.93
2023-01-05T15:12:34.209Z,69.64
2023-01-05T15:15:17.366Z,70.77
2023-01-05T15:18:05.286Z,71.89
2023-01-05T15:21:12.018Z,72.70
2023-01-05T15:24:10.942Z,73.03
2023-01-05T15:26:51.422Z,73.22
2023-01-05T15:29:34.513Z,73.90
2023-01-05T15:32:07.974Z,74.48
2023-01-05T15:34:41.827Z,75.09
2023-01-05T15:37:15.118Z,74.83
2023-01-05T15:39:48.491Z,75.43
2023-01-05T15:42:20.338Z,75.08
2023-01-05T15:44:49.736Z,75.50
2023-01-05T15:47:19.586Z,75.21
2023-01-05T15:49:48.827Z,75.15
2023-01-05T15:52:22.625Z,74.49
2023-01-05T15:55:01.691Z,74.73
2023-01-05T15:57:29.713Z,75.06
2023-01-05T15:59:57.525Z,75.06
2023-01-05T16:02:26.646Z,75.18
2023-01-05T16:05:17.931Z,75.38
2023-01-05T16:07:48.440Z,75.42
2023-01-05T16:10:21.489Z,74.90
2023-01-05T16:12:57.821Z,74.23
2023-01-05T16:15:26.340Z,74.14
2023-01-05T16:17:56.600Z,74.43
2023-01-05T16:20:27.956Z,73.89
2023-01-05T16:23:04.497Z,73.46
2023-01-05T16:25:41.445Z,73.34
2023-01-05T16:28:17.741Z,73.32
2023-01-05T16:30:47.386Z,73.02
2023-01-05T16:33:29.201Z,73.12
2023-01-05T16:36:13.992Z,72.90
2023-01-05T16:38:41.922Z,72.76
2023-01-05T16:41:21.279Z,72.38
2023-01-05T16:43:54.468Z,71.87
2023-01-05T16:46:37.482Z,71.45
2023-01-05T16:49:22.811Z,71.17
2023-01-05T16:51:52.253Z,71.45
2023-01-05T16:54:22.777Z,71.17
2023-01-05T16:56:57.991Z,71.23
2023-01-05T16:59:34.749Z,71.63
2023-01-05T17:02:03.774Z,71.97
2023-01-05T17:04:31.467Z,71.65
2023-01-05T17:07:01.021Z,72.06
2023-01-05T17:09:30.561Z,71.36
2023-01-05T17:11:58.535Z,71.15
2023-01-05T17:14:29.084Z,70.47
2023-01-05T17:16:56.797Z,69.71
2023-01-05T17:19:24.488Z,69.65
2023-01-05T17:21:55.732Z,69.17
2023-01-05T17:24:25.072Z,68.85
2023-01-05T17:26:52.808Z,69.14
2023-01-05T17:29:22.493Z,68.39
2023-01-05T17:31:50.392Z,68.41
2023-01-05T17:34:18.378Z,68.53
2023-01-05T17:36:48.564Z,68.95
2023-01-05T17:39:17.038Z,70.93
2023-01-05T17:41:46.287Z,72.37
2023-01-05T17:44:14.205Z,73.83
2023-01-05T17:46:44.250Z,76.50
2023-01-05T17:49:14.587Z,75.38
2023-01-05T17:51:42.883Z,75.54
2023-01-05T17:54:11.960Z,76.54
2023-01-05T17:56:40.322Z,76.38
2023-01-05T17:59:09.654Z,76.67
2023-01-05T18:01:38.330Z,76.94
2023-01-05T18:04:07.051Z,77.07
2023-01-05T18:06:34.745Z,76.66
2023-01-05T18:09:02.465Z,76.30
2023-01-05T18:11:30.170Z,76.68
2023-01-05T18:13:57.841Z,76.68
2023-01-05T18:16:27.258Z,76.82
2023-01-05T18:18:55.038Z,77.20
2023-01-05T18:21:22.800Z,77.29
2023-01-05T18:23:50.527Z,77.60
2023-01-05T18:26:20.347Z,76.89
2023-01-05T18:28:48.086Z,77.04
2023-01-05T18:31:16.746Z,76.50
2023-01-05T18:33:45.860Z,76.27
2023-01-05T18:36:15.369Z,74.99
2023-01-05T18:38:43.652Z,74.13
2023-01-05T18:41:12.641Z,73.20
2023-01-05T18:43:40.594Z,73.20
2023-01-05T18:46:08.433Z,73.20
2023-01-05T18:48:36.193Z,73.20
2023-01-05T18:51:09.256Z,73.20
2023-01-05T18:53:38.479Z,73.20
2023-01-05T18:56:08.511Z,73.20
2023-01-05T18:58:36.818Z,73.20
2023-01-05T19:01:10.111Z,73.20
2023-01-05T19:03:38.071Z,73.20
2023-01-05T19:06:11.252Z,73.20
2023-01-05T19:08:39.427Z,73.20
2023-01-05T19:11:15.732Z,73.20
2023-01-05T19:13:45.055Z,73.20
2023-01-05T19:16:14.902Z,73.20
2023-01-05T19:18:44.500Z,100.00
2023-01-05T19:21:13.652Z,100.00
2023-01-05T19:23:41.466Z,100.00
2023-01-05T19:26:09.949Z,100.00
2023-01-05T19:28:39.017Z,100.00
2023-01-05T19:31:07.989Z,100.00
2023-01-05T19:33:35.789Z,100.00
2023-01-05T19:36:05.036Z,100.00
2023-01-05T19:38:35.179Z,100.00
2023-01-05T19:41:05.239Z,100.00
2023-01-05T19:43:33.879Z,100.00
2023-01-05T19:46:02.317Z,100.00
2023-01-05T19:48:33.461Z,100.00
2023-01-05T19:51:04.148Z,100.00
2023-01-05T19:53:36.014Z,100.00
2023-01-05T19:56:04.525Z,100.00
2023-01-05T19:58:32.365Z,100.00
2023-01-05T20:01:09.057Z,100.00
2023-01-05T20:03:36.949Z,100.00
2023-01-05T20:06:10.761Z,100.00
2023-01-05T20:08:40.374Z,100.00
2023-01-05T20:11:09.006Z,100.00
2023-01-05T20:13:38.892Z,100.00
2023-01-05T20:16:08.821Z,100.00
2023-01-05T20:18:36.976Z,100.00
2023-01-05T20:21:08.264Z,100.00
2023-01-05T20:23:38.474Z,100.00
2023-01-05T20:26:11.084Z,100.00
2023-01-05T20:28:38.935Z,100.00
2023-01-05T20:31:16.698Z,100.00
2023-01-05T20:33:44.556Z,100.00
2023-01-05T20:36:12.320Z,100.00
2023-01-05T20:38:40.263Z,100.00
2023-01-05T20:41:17.195Z,100.00
2023-01-05T20:43:46.549Z,100.00
2023-01-05T20:46:15.680Z,100.00
2023-01-05T20:48:43.449Z,100.00
2023-01-05T20:51:15.557Z,100.00
2023-01-05T20:53:43.955Z,100.00
2023-01-05T20:56:13.577Z,100.00
2023-01-05T20:58:43.806Z,100.00
2023-01-05T21:01:13.410Z,100.00
2023-01-05T21:03:42.256Z,100.00
2023-01-05T21:06:12.840Z,100.00
2023-01-05T21:08:41.377Z,100.00
2023-01-05T21:11:15.967Z,100.00
2023-01-05T21:13:46.734Z,100.00
2023-01-05T21:16:18.035Z,100.00
2023-01-05T21:18:46.948Z,100.00
2023-01-05T21:21:16.205Z,100.00
2023-01-05T21:23:44.961Z,100.00
2023-01-05T21:26:14.751Z,100.00
2023-01-05T21:28:45.414Z,100.00
2023-01-05T21:31:14.973Z,100.00
2023-01-05T21:33:42.926Z,100.00
2023-01-05T21:36:15.257Z,100.00
2023-01-05T21:39:01.763Z,100.00
2023-01-05T21:41:48.295Z,100.00
2023-01-05T21:44:17.855Z,100.00
2023-01-05T21:46:45.891Z,100.00
2023-01-05T21:49:14.828Z,100.00
2023-01-05T21:52:00.776Z,100.00
2023-01-05T21:54:46.147Z,100.00
2023-01-05T21:57:16.301Z,100.00
2023-01-05T21:59:45.982Z,100.00
2023-01-05T22:02:15.087Z,100.00
2023-01-05T22:04:43.329Z,100.00
2023-01-05T22:07:11.248Z,100.00
2023-01-05T22:09:39.246Z,100.00
2023-01-05T22:12:11.968Z,100.00
2023-01-05T22:14:40.189Z,100.00
2023-01-05T22:17:09.758Z,100.00
2023-01-05T22:19:37.862Z,100.00
2023-01-05T22:22:05.605Z,100.00
2023-01-05T22:24:33.284Z,100.00
2023-01-05T22:27:01.135Z,100.00
2023-01-05T22:29:28.885Z,100.00
2023-01-05T22:31:57.951Z,100.00
2023-01-05T22:34:27.703Z,100.00
2023-01-05T22:36:55.390Z,100.00
2023-01-05T22:39:23.112Z,100.00
2023-01-05T22:41:51.264Z,100.00
2023-01-05T22:44:19.233Z,100.00
2023-01-05T22:46:46.998Z,100.00
2023-01-05T22:49:16.347Z,100.00
2023-01-05T22:51:46.357Z,100.00
2023-01-05T22:54:14.417Z,100.00
2023-01-05T22:56:42.392Z,100.00
2023-01-05T22:59:10.155Z,100.00
2023-01-05T23:01:39.659Z,100.00
2023-01-05T23:04:08.176Z,100.00
2023-01-05T23:06:36.293Z,100.00
2023-01-05T23:09:06.525Z,100.00
2023-01-05T23:11:36.894Z,100.00
2023-01-05T23:14:06.154Z,100.00
2023-01-05T23:16:35.095Z,100.00
2023-01-05T23:19:03.161Z,100.00
2023-01-05T23:21:31.121Z,100.00
2023-01-05T23:24:01.913Z,100.00
2023-01-05T23:26:31.266Z,100.00
2023-01-05T23:28:59.296Z,100.00
2023-01-05T23:31:27.449Z,100.00
2023-01-05T23:33:55.761Z,100.00
2023-01-05T23:36:24.612Z,100.00
2023-01-05T23:38:53.106Z,100.00
2023-01-05T23:41:20.973Z,100.00
2023-01-05T23:43:50.073Z,100.00
2023-01-05T23:46:20.525Z,100.00
2023-01-05T23:48:48.875Z,100.00
2023-01-05T23:51:17.151Z,100.00
2023-01-05T23:53:48.789Z,100.00
2023-01-05T23:56:19.242Z,100.00
2023-01-05T23:58:47.043Z,100.00
