createdAt,value
2022-12-23T00:01:39.245Z,15.16
2022-12-23T00:04:08.584Z,15.10
2022-12-23T00:06:37.032Z,15.20
2022-12-23T00:09:05.466Z,15.30
2022-12-23T00:11:33.991Z,15.27
2022-12-23T00:14:22.161Z,15.05
2022-12-23T00:16:51.169Z,14.99
2022-12-23T00:19:19.846Z,15.16
2022-12-23T00:21:48.611Z,15.01
2022-12-23T00:24:17.092Z,14.77
2022-12-23T00:26:45.477Z,14.71
2022-12-23T00:29:13.878Z,15.06
2022-12-23T00:31:42.412Z,14.93
2022-12-23T00:34:12.304Z,15.04
2022-12-23T00:36:40.821Z,15.01
2022-12-23T00:39:31.024Z,15.16
2022-12-23T00:42:17.844Z,15.25
2022-12-23T00:44:46.198Z,15.18
2022-12-23T00:47:34.541Z,15.28
2022-12-23T00:50:02.976Z,14.91
2022-12-23T00:52:31.586Z,14.91
2022-12-23T00:55:00.034Z,14.99
2022-12-23T00:57:28.439Z,14.89
2022-12-23T00:59:56.822Z,14.61
2022-12-23T01:02:44.041Z,14.95
2022-12-23T01:05:41.874Z,14.88
2022-12-23T01:08:11.941Z,14.93
2022-12-23T01:10:40.839Z,15.08
2022-12-23T01:13:09.261Z,14.99
2022-12-23T01:15:37.634Z,15.06
2022-12-23T01:18:06.071Z,15.01
2022-12-23T01:20:34.635Z,14.98
2022-12-23T01:23:03.015Z,15.05
2022-12-23T01:25:31.943Z,15.13
2022-12-23T01:28:00.417Z,15.08
2022-12-23T01:30:29.025Z,15.06
2022-12-23T01:32:57.437Z,14.88
2022-12-23T01:35:25.830Z,15.00
2022-12-23T01:37:54.391Z,15.07
2022-12-23T01:40:22.797Z,15.06
2022-12-23T01:42:51.231Z,14.66
2022-12-23T01:45:30.099Z,14.79
2022-12-23T01:48:09.894Z,14.74
2022-12-23T01:50:44.660Z,15.10
2022-12-23T01:53:19.232Z,14.86
2022-12-23T01:55:59.296Z,14.88
2022-12-23T01:58:34.166Z,14.94
2022-12-23T02:01:21.686Z,14.94
2022-12-23T02:03:54.600Z,15.12
2022-12-23T02:06:45.401Z,15.15
2022-12-23T02:09:19.048Z,15.06
2022-12-23T02:12:05.791Z,15.18
2022-12-23T02:15:15.060Z,14.84
2022-12-23T02:17:55.450Z,15.02
2022-12-23T02:20:51.120Z,14.82
2022-12-23T02:23:44.357Z,14.97
2022-12-23T02:26:15.739Z,15.10
2022-12-23T02:29:19.638Z,15.12
2022-12-23T02:32:08.686Z,14.91
2022-12-23T02:34:55.986Z,15.05
2022-12-23T02:37:37.542Z,15.06
2022-12-23T02:40:35.321Z,15.04
2022-12-23T02:43:16.040Z,14.99
2022-12-23T02:46:02.648Z,14.82
2022-12-23T02:48:40.711Z,14.82
2022-12-23T02:51:11.716Z,14.88
2022-12-23T02:53:49.818Z,14.59
2022-12-23T02:56:21.488Z,14.88
2022-12-23T02:59:00.027Z,14.81
2022-12-23T03:01:31.778Z,14.33
2022-12-23T03:04:00.507Z,14.78
2022-12-23T03:06:34.883Z,14.71
2022-12-23T03:09:03.548Z,14.30
2022-12-23T03:12:16.279Z,14.79
2022-12-23T03:14:51.069Z,14.43
2022-12-23T03:17:54.709Z,14.82
2022-12-23T03:20:41.453Z,14.67
2022-12-23T03:23:17.835Z,14.84
2022-12-23T03:26:02.957Z,15.08
2022-12-23T03:28:44.726Z,14.96
2022-12-23T03:31:18.914Z,15.09
2022-12-23T03:33:53.774Z,15.19
2022-12-23T03:36:32.108Z,14.99
2022-12-23T03:39:04.447Z,14.91
2022-12-23T03:41:42.356Z,14.72
2022-12-23T03:44:15.703Z,15.01
2022-12-23T03:46:52.701Z,15.17
2022-12-23T03:49:30.829Z,15.34
2022-12-23T03:52:21.696Z,15.13
2022-12-23T03:54:54.163Z,15.01
2022-12-23T03:57:26.078Z,14.40
2022-12-23T03:59:54.994Z,14.77
2022-12-23T04:02:47.196Z,14.98
2022-12-23T04:05:25.089Z,15.10
2022-12-23T04:08:16.106Z,14.97
2022-12-23T04:10:45.370Z,14.95
2022-12-23T04:13:13.817Z,15.04
2022-12-23T04:15:42.790Z,15.10
2022-12-23T04:18:11.577Z,15.17
2022-12-23T04:20:40.006Z,15.23
2022-12-23T04:23:08.419Z,15.15
2022-12-23T04:25:37.767Z,15.17
2022-12-23T04:28:06.329Z,14.70
2022-12-23T04:30:35.127Z,14.84
2022-12-23T04:33:03.852Z,14.84
2022-12-23T04:35:32.229Z,14.68
2022-12-23T04:38:00.649Z,14.70
2022-12-23T04:40:29.164Z,15.04
2022-12-23T04:42:57.581Z,14.93
2022-12-23T04:45:26.027Z,15.15
2022-12-23T04:47:55.273Z,15.10
2022-12-23T04:50:23.845Z,14.94
2022-12-23T04:52:52.244Z,15.11
2022-12-23T04:55:20.632Z,14.53
2022-12-23T04:57:49.084Z,14.93
2022-12-23T05:00:17.962Z,14.90
2022-12-23T05:02:46.519Z,14.97
2022-12-23T05:05:15.012Z,14.81
2022-12-23T05:07:43.506Z,14.88
2022-12-23T05:10:11.941Z,14.96
2022-12-23T05:12:40.360Z,15.01
2022-12-23T05:15:09.129Z,15.03
2022-12-23T05:17:37.670Z,14.99
2022-12-23T05:20:06.927Z,14.71
2022-12-23T05:22:35.411Z,14.94
2022-12-23T05:25:04.051Z,15.13
2022-12-23T05:27:32.433Z,15.23
2022-12-23T05:30:00.769Z,15.10
2022-12-23T05:32:29.157Z,14.92
2022-12-23T05:34:57.599Z,14.96
2022-12-23T05:37:25.953Z,14.91
2022-12-23T05:39:54.381Z,15.08
2022-12-23T05:42:22.807Z,15.22
2022-12-23T05:44:51.149Z,15.09
2022-12-23T05:47:19.612Z,15.15
2022-12-23T05:49:48.018Z,15.23
2022-12-23T05:52:16.379Z,15.22
2022-12-23T05:54:44.842Z,15.21
2022-12-23T05:57:13.221Z,14.92
2022-12-23T05:59:41.678Z,14.81
2022-12-23T06:02:10.344Z,14.88
2022-12-23T06:04:38.850Z,15.01
2022-12-23T06:07:07.587Z,15.07
2022-12-23T06:09:36.049Z,15.06
2022-12-23T06:12:04.685Z,15.19
2022-12-23T06:14:33.116Z,15.16
2022-12-23T06:17:01.648Z,15.28
2022-12-23T06:19:30.031Z,15.23
2022-12-23T06:21:58.444Z,15.28
2022-12-23T06:24:26.836Z,14.99
2022-12-23T06:26:57.544Z,15.06
2022-12-23T06:29:26.217Z,15.17
2022-12-23T06:31:54.713Z,15.33
2022-12-23T06:34:23.224Z,15.43
2022-12-23T06:36:51.745Z,15.29
2022-12-23T06:39:20.374Z,15.41
2022-12-23T06:41:48.959Z,15.36
2022-12-23T06:44:17.674Z,15.29
2022-12-23T06:46:46.383Z,15.30
2022-12-23T06:49:14.851Z,15.12
2022-12-23T06:51:43.202Z,15.16
2022-12-23T06:54:12.036Z,15.16
2022-12-23T06:56:40.594Z,15.26
2022-12-23T06:59:08.946Z,15.28
2022-12-23T07:01:37.426Z,15.35
2022-12-23T07:04:06.489Z,15.28
2022-12-23T07:06:35.057Z,15.28
2022-12-23T07:09:03.455Z,15.29
2022-12-23T07:11:32.215Z,15.29
2022-12-23T07:14:00.675Z,15.23
2022-12-23T07:16:29.228Z,15.20
2022-12-23T07:18:57.740Z,15.28
2022-12-23T07:21:29.397Z,15.28
2022-12-23T07:23:58.099Z,15.30
2022-12-23T07:26:26.685Z,15.32
2022-12-23T07:28:55.076Z,15.45
2022-12-23T07:31:23.862Z,15.50
2022-12-23T07:33:52.472Z,15.30
2022-12-23T07:36:20.956Z,15.13
2022-12-23T07:38:51.507Z,15.30
2022-12-23T07:41:19.913Z,15.37
2022-12-23T07:43:48.348Z,15.34
2022-12-23T07:46:16.735Z,15.45
2022-12-23T07:48:45.285Z,15.44
2022-12-23T07:51:13.761Z,15.43
2022-12-23T07:53:42.250Z,15.45
2022-12-23T07:56:10.633Z,15.34
2022-12-23T07:58:39.157Z,15.43
2022-12-23T08:01:08.170Z,15.47
2022-12-23T08:03:37.002Z,15.47
2022-12-23T08:06:14.195Z,15.47
2022-12-23T08:08:44.844Z,15.50
2022-12-23T08:11:14.839Z,15.26
2022-12-23T08:13:45.217Z,15.30
2022-12-23T08:16:13.880Z,15.45
2022-12-23T08:18:42.678Z,15.53
2022-12-23T08:21:13.139Z,15.52
2022-12-23T08:23:43.417Z,15.58
2022-12-23T08:26:15.251Z,15.59
2022-12-23T08:28:45.128Z,15.67
2022-12-23T08:31:22.698Z,15.55
2022-12-23T08:33:54.797Z,15.40
2022-12-23T08:36:26.032Z,15.41
2022-12-23T08:38:57.055Z,15.52
2022-12-23T08:41:28.132Z,15.53
2022-12-23T08:43:56.900Z,15.53
2022-12-23T08:46:25.984Z,15.29
2022-12-23T08:48:54.603Z,15.26
2022-12-23T08:51:24.720Z,15.31
2022-12-23T08:54:00.855Z,15.22
2022-12-23T08:56:33.323Z,15.17
2022-12-23T08:59:02.959Z,15.29
2022-12-23T09:01:33.910Z,15.11
2022-12-23T09:04:04.698Z,15.13
2022-12-23T09:06:40.681Z,15.16
2022-12-23T09:09:11.528Z,15.20
2022-12-23T09:11:39.957Z,15.17
2022-12-23T09:14:10.156Z,15.12
2022-12-23T09:16:39.399Z,15.09
2022-12-23T09:19:08.096Z,15.15
2022-12-23T09:21:36.974Z,15.07
2022-12-23T09:24:05.948Z,15.25
2022-12-23T09:26:34.581Z,15.05
2022-12-23T09:29:03.094Z,14.99
2022-12-23T09:31:36.777Z,15.10
2022-12-23T09:34:06.282Z,15.01
2022-12-23T09:36:34.887Z,15.06
2022-12-23T09:39:04.148Z,15.11
2022-12-23T09:41:48.543Z,15.33
2022-12-23T09:45:04.869Z,15.19
2022-12-23T09:47:34.385Z,15.08
2022-12-23T09:50:15.004Z,15.16
2022-12-23T09:52:54.354Z,15.11
2022-12-23T09:55:28.503Z,15.01
2022-12-23T09:58:14.415Z,15.18
2022-12-23T10:01:00.485Z,15.16
2022-12-23T10:04:00.146Z,15.04
2022-12-23T10:06:30.768Z,15.01
2022-12-23T10:09:02.606Z,14.99
2022-12-23T10:11:43.797Z,14.82
2022-12-23T10:14:18.764Z,14.94
2022-12-23T10:16:55.349Z,14.88
2022-12-23T10:19:32.024Z,14.86
2022-12-23T10:22:11.690Z,14.99
2022-12-23T10:24:43.302Z,14.89
2022-12-23T10:27:37.093Z,14.94
2022-12-23T10:30:53.518Z,14.98
2022-12-23T10:33:21.932Z,15.02
2022-12-23T10:36:05.806Z,15.27
2022-12-23T10:38:43.377Z,15.05
2022-12-23T10:41:17.741Z,14.88
2022-12-23T10:44:14.673Z,14.91
2022-12-23T10:46:50.416Z,15.03
2022-12-23T10:49:51.525Z,15.12
2022-12-23T10:52:23.667Z,15.16
2022-12-23T10:54:52.203Z,15.18
2022-12-23T10:57:21.127Z,15.11
2022-12-23T10:59:49.641Z,15.10
2022-12-23T11:02:49.792Z,15.15
2022-12-23T11:05:27.176Z,15.07
2022-12-23T11:07:55.877Z,14.89
2022-12-23T11:10:32.785Z,14.92
2022-12-23T11:13:01.762Z,14.87
2022-12-23T11:15:35.796Z,15.07
2022-12-23T11:18:07.046Z,15.11
2022-12-23T11:20:37.001Z,15.17
2022-12-23T11:23:22.505Z,15.15
2022-12-23T11:26:00.806Z,15.34
2022-12-23T11:28:30.640Z,15.25
2022-12-23T11:31:08.056Z,15.43
2022-12-23T11:33:40.799Z,15.27
2022-12-23T11:36:12.626Z,15.09
2022-12-23T11:38:49.865Z,15.16
2022-12-23T11:41:21.591Z,15.09
2022-12-23T11:44:01.571Z,15.12
2022-12-23T11:46:32.689Z,15.11
2022-12-23T11:49:22.892Z,15.16
2022-12-23T11:52:12.116Z,15.02
2022-12-23T11:54:40.650Z,15.10
2022-12-23T11:57:19.087Z,15.17
2022-12-23T11:59:50.181Z,15.13
2022-12-23T12:02:26.693Z,15.08
2022-12-23T12:05:03.011Z,15.06
2022-12-23T12:07:32.849Z,14.98
2022-12-23T12:10:02.697Z,14.86
2022-12-23T12:12:32.751Z,14.91
2022-12-23T12:15:01.370Z,14.84
2022-12-23T12:17:49.638Z,14.86
2022-12-23T12:20:29.052Z,14.90
2022-12-23T12:23:09.166Z,14.77
2022-12-23T12:25:44.782Z,14.72
2022-12-23T12:28:26.221Z,14.90
2022-12-23T12:31:04.742Z,14.90
2022-12-23T12:33:44.877Z,14.83
2022-12-23T12:36:28.786Z,14.94
2022-12-23T12:38:59.865Z,14.92
2022-12-23T12:41:38.016Z,15.06
2022-12-23T12:44:36.568Z,15.02
2022-12-23T12:47:53.695Z,14.93
2022-12-23T12:50:30.362Z,14.88
2022-12-23T12:53:04.013Z,14.87
2022-12-23T12:55:37.862Z,14.90
2022-12-23T12:58:18.007Z,14.91
2022-12-23T13:00:54.200Z,14.86
2022-12-23T13:03:57.219Z,14.60
2022-12-23T13:06:57.754Z,14.64
2022-12-23T13:09:54.424Z,14.71
2022-12-23T13:12:54.132Z,14.73
2022-12-23T13:15:50.108Z,14.61
2022-12-23T13:18:30.632Z,14.74
2022-12-23T13:21:21.644Z,14.89
2022-12-23T13:24:07.764Z,14.66
2022-12-23T13:26:39.414Z,14.57
2022-12-23T13:29:42.960Z,14.59
2022-12-23T13:32:41.332Z,14.37
2022-12-23T13:35:18.959Z,14.29
2022-12-23T13:37:59.536Z,14.36
2022-12-23T13:40:39.644Z,14.48
2022-12-23T13:43:26.347Z,14.50
2022-12-23T13:45:58.513Z,14.38
2022-12-23T13:48:36.303Z,14.41
2022-12-23T13:51:12.866Z,14.35
2022-12-23T13:54:09.839Z,14.47
2022-12-23T13:57:01.451Z,14.36
2022-12-23T13:59:42.141Z,14.31
2022-12-23T14:02:36.450Z,14.26
2022-12-23T14:05:10.454Z,14.14
2022-12-23T14:07:44.764Z,14.10
2022-12-23T14:10:21.845Z,13.80
2022-12-23T14:12:53.116Z,14.17
2022-12-23T14:15:59.584Z,14.72
2022-12-23T14:18:54.063Z,15.00
2022-12-23T14:21:32.045Z,14.77
2022-12-23T14:24:31.758Z,14.77
2022-12-23T14:27:25.148Z,14.89
2022-12-23T14:30:15.073Z,14.81
2022-12-23T14:33:01.932Z,14.88
2022-12-23T14:35:38.475Z,14.99
2022-12-23T14:38:30.195Z,15.26
2022-12-23T14:41:19.126Z,15.32
2022-12-23T14:43:52.703Z,15.02
2022-12-23T14:46:36.525Z,15.10
2022-12-23T14:49:44.560Z,15.20
2022-12-23T14:52:48.568Z,15.43
2022-12-23T14:55:40.683Z,15.46
2022-12-23T14:58:18.670Z,15.53
2022-12-23T15:01:02.328Z,15.61
2022-12-23T15:03:35.246Z,15.62
2022-12-23T15:06:07.185Z,15.56
2022-12-23T15:08:40.616Z,15.60
2022-12-23T15:11:20.732Z,15.66
2022-12-23T15:13:52.216Z,15.48
2022-12-23T15:16:31.727Z,15.57
2022-12-23T15:19:12.322Z,15.62
2022-12-23T15:21:40.752Z,15.76
2022-12-23T15:24:25.101Z,15.58
2022-12-23T15:27:17.846Z,15.72
2022-12-23T15:29:52.277Z,15.31
2022-12-23T15:32:23.420Z,15.23
2022-12-23T15:34:54.951Z,15.77
2022-12-23T15:37:29.367Z,15.78
2022-12-23T15:40:09.496Z,16.06
2022-12-23T15:42:47.381Z,16.04
2022-12-23T15:45:38.664Z,15.61
2022-12-23T15:48:25.197Z,15.53
2022-12-23T15:50:58.799Z,15.10
2022-12-23T15:53:38.625Z,15.32
2022-12-23T15:56:10.289Z,15.42
2022-12-23T15:58:41.999Z,15.49
2022-12-23T16:01:18.552Z,15.40
2022-12-23T16:03:58.937Z,15.23
2022-12-23T16:06:33.010Z,15.68
2022-12-23T16:09:03.014Z,15.88
2022-12-23T16:12:04.263Z,15.34
2022-12-23T16:14:36.515Z,15.66
2022-12-23T16:17:08.417Z,14.94
2022-12-23T16:19:48.128Z,14.92
2022-12-23T16:22:49.072Z,14.58
2022-12-23T16:25:31.154Z,15.33
2022-12-23T16:28:17.776Z,15.53
2022-12-23T16:30:49.498Z,15.63
2022-12-23T16:33:38.633Z,15.67
2022-12-23T16:36:21.553Z,15.72
2022-12-23T16:38:52.564Z,15.60
2022-12-23T16:41:21.022Z,15.97
2022-12-23T16:43:52.827Z,15.96
2022-12-23T16:46:23.217Z,16.01
2022-12-23T16:49:16.018Z,15.67
2022-12-23T16:51:45.553Z,15.60
2022-12-23T16:54:16.509Z,16.09
2022-12-23T16:56:46.846Z,15.85
2022-12-23T16:59:16.310Z,16.22
2022-12-23T17:01:47.199Z,16.23
2022-12-23T17:04:16.071Z,15.73
2022-12-23T17:06:46.521Z,15.45
2022-12-23T17:09:15.120Z,15.52
2022-12-23T17:11:47.012Z,15.55
2022-12-23T17:14:21.685Z,15.79
2022-12-23T17:16:51.019Z,16.07
2022-12-23T17:19:27.718Z,15.27
2022-12-23T17:22:02.373Z,15.55
2022-12-23T17:24:31.226Z,15.14
2022-12-23T17:26:59.717Z,15.07
2022-12-23T17:29:28.750Z,15.41
2022-12-23T17:31:57.427Z,15.61
2022-12-23T17:34:26.197Z,15.11
2022-12-23T17:36:54.746Z,14.88
2022-12-23T17:39:24.230Z,15.08
2022-12-23T17:41:52.626Z,15.51
2022-12-23T17:44:21.274Z,15.34
2022-12-23T17:46:49.846Z,15.61
2022-12-23T17:49:18.296Z,15.19
2022-12-23T17:51:46.967Z,15.66
2022-12-23T17:54:24.615Z,15.88
2022-12-23T17:56:53.270Z,15.63
2022-12-23T17:59:21.975Z,15.65
2022-12-23T18:01:50.819Z,16.11
2022-12-23T18:04:19.443Z,15.67
2022-12-23T18:06:47.961Z,16.10
2022-12-23T18:09:18.776Z,15.31
2022-12-23T18:11:47.569Z,15.98
2022-12-23T18:14:24.486Z,15.83
2022-12-23T18:16:53.312Z,16.17
2022-12-23T18:19:22.167Z,16.22
2022-12-23T18:21:51.724Z,15.37
2022-12-23T18:24:21.370Z,15.74
2022-12-23T18:26:49.943Z,15.43
2022-12-23T18:29:18.626Z,15.98
2022-12-23T18:31:51.371Z,16.16
2022-12-23T18:34:21.240Z,16.23
2022-12-23T18:36:51.555Z,16.11
2022-12-23T18:39:21.046Z,15.11
2022-12-23T18:41:49.680Z,15.02
2022-12-23T18:44:20.644Z,15.75
2022-12-23T18:46:50.481Z,15.81
2022-12-23T18:49:19.041Z,15.71
2022-12-23T18:51:48.657Z,15.41
2022-12-23T18:54:17.388Z,15.35
2022-12-23T18:56:46.634Z,15.27
2022-12-23T18:59:29.202Z,15.38
2022-12-23T19:01:59.922Z,15.52
2022-12-23T19:04:28.938Z,15.22
2022-12-23T19:06:58.066Z,15.56
2022-12-23T19:09:26.877Z,15.58
2022-12-23T19:11:55.418Z,15.94
2022-12-23T19:14:23.974Z,16.24
2022-12-23T19:16:52.979Z,15.64
2022-12-23T19:19:21.939Z,15.50
2022-12-23T19:21:50.557Z,15.76
2022-12-23T19:24:19.054Z,16.01
2022-12-23T19:26:47.554Z,15.22
2022-12-23T19:29:17.037Z,15.83
2022-12-23T19:31:45.526Z,15.45
2022-12-23T19:34:15.623Z,15.22
2022-12-23T19:36:44.681Z,15.83
2022-12-23T19:39:16.173Z,15.47
2022-12-23T19:41:45.348Z,15.64
2022-12-23T19:44:14.519Z,15.25
2022-12-23T19:46:43.089Z,15.43
2022-12-23T19:49:17.559Z,15.76
2022-12-23T19:51:48.568Z,15.70
2022-12-23T19:54:18.410Z,15.42
2022-12-23T19:56:50.500Z,15.84
2022-12-23T19:59:19.331Z,15.49
2022-12-23T20:01:47.860Z,15.74
2022-12-23T20:04:17.461Z,15.38
2022-12-23T20:06:46.007Z,15.35
2022-12-23T20:09:14.585Z,15.39
2022-12-23T20:11:45.724Z,15.50
2022-12-23T20:14:17.256Z,15.53
2022-12-23T20:16:45.759Z,15.80
2022-12-23T20:19:14.453Z,15.46
2022-12-23T20:21:42.925Z,15.52
2022-12-23T20:24:12.051Z,14.90
2022-12-23T20:26:42.987Z,14.23
2022-12-23T20:29:11.475Z,15.00
2022-12-23T20:31:40.056Z,14.34
2022-12-23T20:34:13.510Z,14.49
2022-12-23T20:36:42.164Z,13.96
2022-12-23T20:39:10.659Z,14.56
2022-12-23T20:41:39.082Z,14.92
2022-12-23T20:44:33.711Z,14.63
2022-12-23T20:46:55.951Z,14.80
2022-12-23T20:49:24.465Z,14.45
2022-12-23T20:51:52.923Z,14.06
2022-12-23T20:54:23.823Z,13.90
2022-12-23T20:56:56.627Z,13.58
2022-12-23T20:59:25.302Z,14.07
2022-12-23T21:01:53.878Z,14.23
2022-12-23T21:04:22.633Z,14.29
2022-12-23T21:06:51.485Z,14.63
2022-12-23T21:09:20.331Z,13.88
2022-12-23T21:11:48.900Z,14.66
2022-12-23T21:14:17.363Z,14.99
2022-12-23T21:16:45.923Z,14.48
2022-12-23T21:19:20.457Z,14.54
2022-12-23T21:21:50.281Z,14.40
2022-12-23T21:24:19.788Z,14.16
2022-12-23T21:26:56.533Z,14.12
2022-12-23T21:29:26.564Z,14.27
2022-12-23T21:31:55.495Z,14.26
2022-12-23T21:34:24.267Z,14.00
2022-12-23T21:36:52.858Z,14.83
2022-12-23T21:39:21.421Z,15.01
2022-12-23T21:41:51.324Z,15.30
2022-12-23T21:44:20.170Z,14.52
2022-12-23T21:46:50.351Z,14.45
2022-12-23T21:49:20.901Z,14.18
2022-12-23T21:51:49.515Z,14.53
2022-12-23T21:54:17.854Z,14.57
2022-12-23T21:56:46.264Z,14.17
2022-12-23T21:59:14.827Z,14.50
2022-12-23T22:01:43.892Z,14.35
2022-12-23T22:04:12.686Z,14.41
2022-12-23T22:06:45.725Z,14.80
2022-12-23T22:09:17.343Z,15.12
2022-12-23T22:11:46.779Z,14.85
2022-12-23T22:14:17.282Z,14.63
2022-12-23T22:16:45.709Z,14.38
2022-12-23T22:19:14.638Z,15.00
2022-12-23T22:21:43.198Z,14.34
2022-12-23T22:24:11.751Z,14.59
2022-12-23T22:26:41.014Z,15.00
2022-12-23T22:29:10.623Z,14.90
2022-12-23T22:31:45.286Z,13.87
2022-12-23T22:34:17.323Z,14.83
2022-12-23T22:36:45.859Z,14.71
2022-12-23T22:39:20.627Z,14.17
2022-12-23T22:41:51.254Z,14.21
2022-12-23T22:44:20.594Z,14.59
2022-12-23T22:46:49.520Z,14.73
2022-12-23T22:49:18.119Z,14.77
2022-12-23T22:51:46.622Z,14.92
2022-12-23T22:54:15.249Z,14.21
2022-12-23T22:56:45.718Z,14.31
2022-12-23T22:59:23.507Z,14.63
2022-12-23T23:01:52.997Z,14.82
2022-12-23T23:04:21.578Z,14.43
2022-12-23T23:06:50.141Z,14.54
2022-12-23T23:09:20.024Z,14.55
2022-12-23T23:11:49.681Z,14.84
2022-12-23T23:14:18.663Z,14.45
2022-12-23T23:16:47.391Z,14.82
2022-12-23T23:19:16.465Z,14.69
2022-12-23T23:21:44.935Z,14.78
2022-12-23T23:24:13.325Z,14.13
2022-12-23T23:26:41.714Z,14.78
2022-12-23T23:29:10.207Z,14.36
2022-12-23T23:31:42.318Z,13.98
2022-12-23T23:34:12.188Z,14.18
2022-12-23T23:36:40.783Z,14.29
2022-12-23T23:39:12.302Z,14.46
2022-12-23T23:41:41.272Z,14.50
2022-12-23T23:44:11.044Z,14.11
2022-12-23T23:46:40.085Z,13.83
2022-12-23T23:49:08.714Z,14.29
2022-12-23T23:51:37.354Z,14.46
2022-12-23T23:54:06.409Z,14.22
2022-12-23T23:56:38.654Z,14.11
2022-12-23T23:59:09.354Z,14.65
