createdAt,value
2022-08-31T00:00:54.449Z,101947.44
2022-08-31T00:03:47.800Z,101942.13
2022-08-31T00:06:15.290Z,101947.06
2022-08-31T00:08:41.923Z,101946.38
2022-08-31T00:11:10.686Z,101940.31
2022-08-31T00:13:41.934Z,101947.84
2022-08-31T00:16:11.212Z,101952.47
2022-08-31T00:18:38.428Z,101955.38
2022-08-31T00:21:05.346Z,101949.34
2022-08-31T00:23:36.468Z,101952.56
2022-08-31T00:26:03.070Z,101951.34
2022-08-31T00:28:29.689Z,101943.59
2022-08-31T00:30:56.315Z,101945.66
2022-08-31T00:33:27.242Z,101947.69
2022-08-31T00:35:53.863Z,101953.31
2022-08-31T00:38:21.361Z,101952.47
2022-08-31T00:40:47.949Z,101944.56
2022-08-31T00:43:44.269Z,101941.59
2022-08-31T00:46:13.636Z,101937.31
2022-08-31T00:48:57.234Z,101939.50
2022-08-31T00:51:25.117Z,101943.59
2022-08-31T00:53:52.971Z,101940.13
2022-08-31T00:56:21.108Z,101943.88
2022-08-31T00:58:54.638Z,101944.88
2022-08-31T01:01:22.231Z,101940.44
2022-08-31T01:03:49.200Z,101944.34
2022-08-31T01:06:17.593Z,101944.66
2022-08-31T01:08:46.166Z,101943.97
2022-08-31T01:11:14.481Z,101946.16
2022-08-31T01:13:45.899Z,101941.69
2022-08-31T01:16:24.333Z,101939.28
2022-08-31T01:18:54.090Z,101935.84
2022-08-31T01:21:34.757Z,101935.84
2022-08-31T01:24:06.166Z,101936.84
2022-08-31T01:26:33.455Z,101937.00
2022-08-31T01:29:03.704Z,101938.16
2022-08-31T01:31:37.350Z,101937.59
2022-08-31T01:34:08.931Z,101933.16
2022-08-31T01:36:38.420Z,101937.75
2022-08-31T01:39:07.302Z,101944.25
2022-08-31T01:41:34.466Z,101947.16
2022-08-31T01:44:05.292Z,101948.31
2022-08-31T01:46:31.899Z,101942.31
2022-08-31T01:49:00.181Z,101943.47
2022-08-31T01:51:26.786Z,101944.50
2022-08-31T01:53:54.782Z,101943.78
2022-08-31T01:56:27.949Z,101944.09
2022-08-31T01:58:58.050Z,101939.66
2022-08-31T02:01:47.903Z,101943.72
2022-08-31T02:04:19.130Z,101943.84
2022-08-31T02:06:49.805Z,101946.03
2022-08-31T02:09:18.306Z,101945.19
2022-08-31T02:11:44.889Z,101948.22
2022-08-31T02:14:13.405Z,101944.78
2022-08-31T02:16:40.955Z,101942.22
2022-08-31T02:19:08.881Z,101946.13
2022-08-31T02:21:36.915Z,101941.66
2022-08-31T02:24:05.604Z,101945.56
2022-08-31T02:26:32.329Z,101955.75
2022-08-31T02:28:59.104Z,101955.19
2022-08-31T02:31:26.076Z,101950.03
2022-08-31T02:33:57.721Z,101954.66
2022-08-31T02:36:24.677Z,101965.72
2022-08-31T02:38:51.533Z,101964.16
2022-08-31T02:41:19.443Z,101966.19
2022-08-31T02:43:50.353Z,101959.16
2022-08-31T02:46:17.453Z,101957.59
2022-08-31T02:48:53.134Z,101956.31
2022-08-31T02:51:21.063Z,101951.16
2022-08-31T02:53:51.845Z,101948.75
2022-08-31T02:56:18.577Z,101952.75
2022-08-31T02:58:45.177Z,101952.34
2022-08-31T03:01:12.191Z,101961.00
2022-08-31T03:03:43.889Z,101957.84
2022-08-31T03:06:13.182Z,101957.16
2022-08-31T03:08:39.697Z,101950.41
2022-08-31T03:11:06.193Z,101955.16
2022-08-31T03:13:35.862Z,101955.47
2022-08-31T03:16:02.598Z,101946.84
2022-08-31T03:18:29.173Z,101948.03
2022-08-31T03:20:55.758Z,101948.31
2022-08-31T03:23:23.953Z,101950.31
2022-08-31T03:25:51.000Z,101947.00
2022-08-31T03:28:18.101Z,101950.91
2022-08-31T03:31:01.387Z,101951.34
2022-08-31T03:33:33.617Z,101946.31
2022-08-31T03:36:03.081Z,101942.16
2022-08-31T03:38:29.579Z,101943.47
2022-08-31T03:40:56.541Z,101941.91
2022-08-31T03:43:27.696Z,101944.78
2022-08-31T03:45:55.575Z,101948.50
2022-08-31T03:48:22.982Z,101948.66
2022-08-31T03:50:50.074Z,101949.81
2022-08-31T03:53:27.323Z,101948.94
2022-08-31T03:56:01.757Z,101948.09
2022-08-31T03:58:31.770Z,101955.56
2022-08-31T04:01:00.059Z,101955.00
2022-08-31T04:03:47.179Z,101959.00
2022-08-31T04:06:32.910Z,101958.28
2022-08-31T04:09:17.666Z,101950.38
2022-08-31T04:12:17.160Z,101949.81
2022-08-31T04:15:04.697Z,101956.41
2022-08-31T04:17:49.987Z,101960.31
2022-08-31T04:20:42.875Z,101961.59
2022-08-31T04:23:17.298Z,101955.44
2022-08-31T04:25:48.507Z,101961.88
2022-08-31T04:28:15.531Z,101956.00
2022-08-31T04:30:43.420Z,101967.19
2022-08-31T04:33:22.992Z,101967.44
2022-08-31T04:35:49.601Z,101972.19
2022-08-31T04:38:16.259Z,101970.59
2022-08-31T04:40:44.881Z,101971.31
2022-08-31T04:43:29.330Z,101971.75
2022-08-31T04:45:55.954Z,101969.16
2022-08-31T04:48:22.478Z,101962.13
2022-08-31T04:50:50.626Z,101964.28
2022-08-31T04:53:21.272Z,101965.72
2022-08-31T04:55:49.971Z,101968.00
2022-08-31T04:58:20.321Z,101968.16
2022-08-31T05:00:50.502Z,101970.88
2022-08-31T05:03:38.371Z,101978.06
2022-08-31T05:06:05.139Z,101978.19
2022-08-31T05:08:31.893Z,101982.78
2022-08-31T05:10:59.611Z,101986.38
2022-08-31T05:13:27.980Z,101986.38
2022-08-31T05:15:55.591Z,101992.81
2022-08-31T05:18:22.221Z,101988.38
2022-08-31T05:20:55.269Z,101983.06
2022-08-31T05:23:26.145Z,101987.81
2022-08-31T05:25:52.733Z,101978.03
2022-08-31T05:28:23.517Z,101984.78
2022-08-31T05:30:50.185Z,101985.06
2022-08-31T05:33:40.692Z,101985.19
2022-08-31T05:36:07.992Z,101984.63
2022-08-31T05:38:38.570Z,101986.75
2022-08-31T05:41:06.492Z,101987.88
2022-08-31T05:43:38.876Z,101996.19
2022-08-31T05:46:10.512Z,101984.41
2022-08-31T05:48:38.232Z,101990.72
2022-08-31T05:51:12.952Z,101997.19
2022-08-31T05:53:43.449Z,101996.19
2022-08-31T05:56:13.721Z,101995.31
2022-08-31T05:58:46.134Z,102001.91
2022-08-31T06:01:18.721Z,102001.91
2022-08-31T06:04:18.882Z,102001.63
2022-08-31T06:06:45.496Z,102006.06
2022-08-31T06:09:14.229Z,102003.34
2022-08-31T06:11:42.641Z,102010.41
2022-08-31T06:14:14.388Z,102009.41
2022-08-31T06:16:44.363Z,102002.97
2022-08-31T06:19:12.877Z,102004.69
2022-08-31T06:21:49.832Z,102000.09
2022-08-31T06:24:26.338Z,101998.25
2022-08-31T06:26:59.583Z,102002.53
2022-08-31T06:29:33.952Z,102013.16
2022-08-31T06:32:06.104Z,102007.44
2022-08-31T06:34:37.969Z,102014.47
2022-08-31T06:37:05.894Z,102006.00
2022-08-31T06:39:45.129Z,102013.63
2022-08-31T06:42:41.337Z,102016.53
2022-08-31T06:45:24.726Z,102022.25
2022-08-31T06:48:01.610Z,102023.28
2022-08-31T06:50:28.139Z,102021.88
2022-08-31T06:52:55.809Z,102026.78
2022-08-31T06:55:27.561Z,102028.50
2022-08-31T06:58:12.555Z,102029.06
2022-08-31T07:01:11.294Z,102035.28
2022-08-31T07:04:04.447Z,102043.44
2022-08-31T07:06:35.772Z,102039.28
2022-08-31T07:09:05.206Z,102043.44
2022-08-31T07:11:35.874Z,102032.78
2022-08-31T07:14:08.433Z,102050.19
2022-08-31T07:16:38.939Z,102048.31
2022-08-31T07:19:06.583Z,102057.34
2022-08-31T07:21:39.461Z,102045.69
2022-08-31T07:24:10.920Z,102050.84
2022-08-31T07:26:50.455Z,102053.25
2022-08-31T07:29:23.579Z,102053.19
2022-08-31T07:31:50.567Z,102048.56
2022-08-31T07:34:21.287Z,102058.16
2022-08-31T07:37:29.422Z,102051.16
2022-08-31T07:40:15.258Z,102060.16
2022-08-31T07:42:44.689Z,102051.06
2022-08-31T07:45:22.628Z,102049.66
2022-08-31T07:47:52.526Z,102053.44
2022-08-31T07:50:21.415Z,102051.72
2022-08-31T07:53:08.611Z,102051.31
2022-08-31T07:55:47.823Z,102054.50
2022-08-31T07:58:30.630Z,102063.34
2022-08-31T08:00:59.874Z,102068.72
2022-08-31T08:03:29.944Z,102066.06
2022-08-31T08:06:17.311Z,102058.44
2022-08-31T08:09:26.732Z,102059.19
2022-08-31T08:12:04.201Z,102063.19
2022-08-31T08:14:58.248Z,102066.38
2022-08-31T08:17:57.045Z,102062.50
2022-08-31T08:20:34.511Z,102069.97
2022-08-31T08:23:27.897Z,102069.16
2022-08-31T08:26:22.037Z,102068.88
2022-08-31T08:29:07.902Z,102066.34
2022-08-31T08:31:40.692Z,102066.34
2022-08-31T08:34:15.251Z,102072.91
2022-08-31T08:36:41.764Z,102067.06
2022-08-31T08:39:10.256Z,102066.38
2022-08-31T08:41:44.742Z,102070.84
2022-08-31T08:44:18.040Z,102060.72
2022-08-31T08:46:58.566Z,102064.13
2022-08-31T08:49:49.787Z,102067.09
2022-08-31T08:52:27.687Z,102067.75
2022-08-31T08:54:59.636Z,102069.09
2022-08-31T08:57:32.818Z,102060.69
2022-08-31T09:00:07.989Z,102057.56
2022-08-31T09:02:51.551Z,102062.69
2022-08-31T09:05:35.088Z,102048.72
2022-08-31T09:08:24.185Z,102057.63
2022-08-31T09:11:18.587Z,102041.25
2022-08-31T09:14:06.216Z,102049.97
2022-08-31T09:16:51.994Z,102050.44
2022-08-31T09:19:19.743Z,102056.41
2022-08-31T09:21:51.071Z,102050.84
2022-08-31T09:24:21.506Z,102049.75
2022-08-31T09:27:18.054Z,102056.06
2022-08-31T09:29:45.026Z,102051.06
2022-08-31T09:32:26.268Z,102054.97
2022-08-31T09:35:01.674Z,102045.97
2022-08-31T09:37:40.310Z,102043.69
2022-08-31T09:40:21.331Z,102053.50
2022-08-31T09:43:07.176Z,102040.19
2022-08-31T09:45:42.145Z,102060.66
2022-08-31T09:48:09.340Z,102044.59
2022-08-31T09:50:45.287Z,102043.22
2022-08-31T09:53:16.541Z,102037.06
2022-08-31T09:55:43.998Z,102047.66
2022-08-31T09:58:12.445Z,102056.41
2022-08-31T10:00:42.607Z,102051.94
2022-08-31T10:03:22.290Z,102053.38
2022-08-31T10:05:51.645Z,102054.88
2022-08-31T10:08:42.160Z,102055.56
2022-08-31T10:11:14.151Z,102049.28
2022-08-31T10:13:57.252Z,102044.44
2022-08-31T10:16:30.479Z,102044.91
2022-08-31T10:19:17.894Z,102042.81
2022-08-31T10:21:53.859Z,102049.78
2022-08-31T10:24:33.723Z,102044.34
2022-08-31T10:27:08.202Z,102044.63
2022-08-31T10:29:41.456Z,102042.94
2022-08-31T10:32:23.716Z,102039.72
2022-08-31T10:35:05.968Z,102038.06
2022-08-31T10:37:49.329Z,102041.91
2022-08-31T10:40:21.447Z,102037.06
2022-08-31T10:43:23.836Z,102028.91
2022-08-31T10:45:53.013Z,102025.81
2022-08-31T10:48:22.765Z,102021.59
2022-08-31T10:50:59.065Z,102022.06
2022-08-31T10:53:52.238Z,102023.88
2022-08-31T10:56:25.686Z,102018.44
2022-08-31T10:59:15.479Z,102015.25
2022-08-31T11:01:56.729Z,102019.59
2022-08-31T11:04:38.946Z,102018.78
2022-08-31T11:07:40.784Z,102020.94
2022-08-31T11:10:19.893Z,102027.97
2022-08-31T11:13:00.871Z,102024.19
2022-08-31T11:16:01.270Z,102023.44
2022-08-31T11:19:09.393Z,102022.03
2022-08-31T11:21:36.178Z,102012.75
2022-08-31T11:24:23.945Z,102018.16
2022-08-31T11:27:20.959Z,102015.41
2022-08-31T11:29:56.661Z,102015.66
2022-08-31T11:32:34.188Z,102010.34
2022-08-31T11:35:08.144Z,102009.50
2022-08-31T11:37:52.027Z,102008.25
2022-08-31T11:40:41.644Z,101998.66
2022-08-31T11:43:32.569Z,102001.22
2022-08-31T11:46:26.939Z,101999.13
2022-08-31T11:48:55.690Z,101997.19
2022-08-31T11:51:35.118Z,101990.16
2022-08-31T11:54:15.743Z,101992.50
2022-08-31T11:56:47.299Z,101992.50
2022-08-31T11:59:22.556Z,101995.06
2022-08-31T12:01:49.293Z,101993.97
2022-08-31T12:04:46.088Z,101994.38
2022-08-31T12:07:35.884Z,101981.16
2022-08-31T12:10:46.270Z,101986.03
2022-08-31T12:13:26.383Z,101967.69
2022-08-31T12:16:10.690Z,101978.78
2022-08-31T12:18:47.032Z,101975.78
2022-08-31T12:21:57.093Z,101970.84
2022-08-31T12:24:32.394Z,101971.94
2022-08-31T12:27:14.000Z,101967.03
2022-08-31T12:29:41.560Z,101963.44
2022-08-31T12:32:16.895Z,101961.72
2022-08-31T12:34:50.897Z,101957.91
2022-08-31T12:37:38.656Z,101966.03
2022-08-31T12:40:21.927Z,101961.34
2022-08-31T12:43:03.985Z,101955.53
2022-08-31T12:45:42.085Z,101951.03
2022-08-31T12:48:42.409Z,101953.81
2022-08-31T12:51:27.330Z,101954.03
2022-08-31T12:54:31.587Z,101954.22
2022-08-31T12:57:20.947Z,101952.06
2022-08-31T13:00:07.780Z,101948.63
2022-08-31T13:02:42.532Z,101935.78
2022-08-31T13:05:23.696Z,101940.91
2022-08-31T13:07:50.679Z,101932.78
2022-08-31T13:10:36.065Z,101927.84
2022-08-31T13:13:06.303Z,101934.00
2022-08-31T13:15:43.779Z,101918.59
2022-08-31T13:18:14.235Z,101921.72
2022-08-31T13:20:46.565Z,101922.53
2022-08-31T13:23:23.788Z,101914.19
2022-08-31T13:26:22.900Z,101921.06
2022-08-31T13:28:54.690Z,101918.22
2022-08-31T13:31:25.220Z,101916.91
2022-08-31T13:34:19.090Z,101917.31
2022-08-31T13:36:53.225Z,101910.00
2022-08-31T13:39:25.977Z,101916.81
2022-08-31T13:42:05.262Z,101897.72
2022-08-31T13:44:39.761Z,101920.13
2022-08-31T13:47:31.061Z,101908.03
2022-08-31T13:50:13.140Z,101917.09
2022-08-31T13:53:09.675Z,101918.22
2022-08-31T13:55:43.569Z,101909.25
2022-08-31T13:58:31.694Z,101908.59
2022-08-31T14:01:18.791Z,101906.66
2022-08-31T14:03:57.249Z,101904.31
2022-08-31T14:06:28.196Z,101905.41
2022-08-31T14:09:03.496Z,101895.75
2022-08-31T14:11:31.584Z,101907.69
2022-08-31T14:14:12.742Z,101906.09
2022-08-31T14:16:51.976Z,101904.31
2022-08-31T14:19:39.685Z,101889.03
2022-08-31T14:22:40.131Z,101892.69
2022-08-31T14:25:12.240Z,101896.75
2022-08-31T14:27:43.121Z,101894.88
2022-08-31T14:30:09.934Z,101891.50
2022-08-31T14:32:36.441Z,101894.88
2022-08-31T14:35:11.755Z,101898.91
2022-08-31T14:37:44.088Z,101883.09
2022-08-31T14:40:12.887Z,101891.03
2022-08-31T14:42:39.757Z,101883.84
2022-08-31T14:45:18.456Z,101885.09
2022-08-31T14:47:47.862Z,101873.44
2022-08-31T14:50:23.495Z,101879.03
2022-08-31T14:52:55.055Z,101869.84
2022-08-31T14:55:24.612Z,101876.31
2022-08-31T14:57:58.196Z,101871.22
2022-08-31T15:00:26.309Z,101865.44
2022-08-31T15:02:53.705Z,101868.72
2022-08-31T15:05:23.808Z,101868.59
2022-08-31T15:07:53.010Z,101865.84
2022-08-31T15:10:21.772Z,101862.44
2022-08-31T15:12:50.381Z,101870.31
2022-08-31T15:15:20.567Z,101868.78
2022-08-31T15:17:50.501Z,101868.38
2022-08-31T15:20:19.568Z,101876.13
2022-08-31T15:22:47.866Z,101870.66
2022-08-31T15:25:15.108Z,101873.06
2022-08-31T15:27:44.386Z,101864.13
2022-08-31T15:30:14.576Z,101870.78
2022-08-31T15:32:45.090Z,101871.25
2022-08-31T15:35:17.709Z,101873.19
2022-08-31T15:37:52.965Z,101871.06
2022-08-31T15:40:21.270Z,101871.28
2022-08-31T15:42:50.227Z,101868.53
2022-08-31T15:45:17.219Z,101864.03
2022-08-31T15:48:02.338Z,101863.63
2022-08-31T15:50:31.749Z,101867.50
2022-08-31T15:53:08.228Z,101865.34
2022-08-31T15:55:38.818Z,101865.78
2022-08-31T15:58:05.337Z,101867.50
2022-08-31T16:00:32.555Z,101861.97
2022-08-31T16:03:02.009Z,101863.25
2022-08-31T16:05:35.828Z,101857.88
2022-08-31T16:08:03.192Z,101847.03
2022-08-31T16:10:30.748Z,101846.16
2022-08-31T16:12:57.318Z,101848.28
2022-08-31T16:15:25.007Z,101850.38
2022-08-31T16:17:57.083Z,101848.66
2022-08-31T16:20:23.625Z,101848.63
2022-08-31T16:22:50.177Z,101843.09
2022-08-31T16:25:17.604Z,101841.97
2022-08-31T16:27:47.169Z,101854.53
2022-08-31T16:30:14.175Z,101852.38
2022-08-31T16:32:40.794Z,101859.41
2022-08-31T16:35:07.934Z,101855.56
2022-08-31T16:37:34.592Z,101866.19
2022-08-31T16:40:01.121Z,101859.34
2022-08-31T16:42:28.069Z,101856.16
2022-08-31T16:45:01.205Z,101851.03
2022-08-31T16:47:29.121Z,101856.13
2022-08-31T16:49:55.802Z,101853.97
2022-08-31T16:52:27.101Z,101853.72
2022-08-31T16:54:57.962Z,101857.28
2022-08-31T16:57:28.249Z,101855.31
2022-08-31T16:59:57.230Z,101865.69
2022-08-31T17:02:24.858Z,101862.03
2022-08-31T17:04:53.425Z,101862.84
2022-08-31T17:07:22.103Z,101863.47
2022-08-31T17:09:48.840Z,101863.00
2022-08-31T17:12:21.346Z,101857.88
2022-08-31T17:14:52.060Z,101855.72
2022-08-31T17:17:21.977Z,101866.53
2022-08-31T17:19:49.019Z,101854.59
2022-08-31T17:22:24.366Z,101858.16
2022-08-31T17:24:57.358Z,101854.88
2022-08-31T17:27:25.290Z,101861.00
2022-08-31T17:29:53.789Z,101859.50
2022-08-31T17:32:23.241Z,101857.34
2022-08-31T17:34:52.112Z,101853.25
2022-08-31T17:37:36.438Z,101862.34
2022-08-31T17:40:07.951Z,101858.66
2022-08-31T17:42:35.132Z,101865.19
2022-08-31T17:45:05.657Z,101857.91
2022-08-31T17:47:33.070Z,101865.06
2022-08-31T17:50:00.207Z,101872.63
2022-08-31T17:52:27.259Z,101873.38
2022-08-31T17:54:53.801Z,101875.00
2022-08-31T17:57:24.783Z,101875.56
2022-08-31T17:59:52.921Z,101875.28
2022-08-31T18:02:26.426Z,101878.44
2022-08-31T18:04:53.341Z,101871.59
2022-08-31T18:07:20.596Z,101878.94
2022-08-31T18:09:47.258Z,101882.94
2022-08-31T18:12:15.840Z,101885.03
2022-08-31T18:14:45.195Z,101885.81
2022-08-31T18:17:15.720Z,101893.81
2022-08-31T18:19:42.254Z,101898.84
2022-08-31T18:22:08.954Z,101899.63
2022-08-31T18:24:40.049Z,101905.22
2022-08-31T18:27:09.100Z,101905.97
2022-08-31T18:29:37.069Z,101912.25
2022-08-31T18:32:06.391Z,101914.06
2022-08-31T18:34:36.705Z,101922.19
2022-08-31T18:37:04.614Z,101910.22
2022-08-31T18:39:52.484Z,101914.94
2022-08-31T18:42:39.365Z,101912.94
2022-08-31T18:45:16.751Z,101923.38
2022-08-31T18:47:56.902Z,101921.72
2022-08-31T18:50:35.184Z,101922.81
2022-08-31T18:53:04.240Z,101930.09
2022-08-31T18:55:38.072Z,101935.69
2022-08-31T18:58:04.939Z,101934.69
2022-08-31T19:00:33.082Z,101937.50
2022-08-31T19:03:00.357Z,101937.19
2022-08-31T19:05:28.233Z,101938.94
2022-08-31T19:07:55.839Z,101941.75
2022-08-31T19:10:23.162Z,101941.59
2022-08-31T19:12:49.942Z,101942.31
2022-08-31T19:15:21.040Z,101945.59
2022-08-31T19:17:49.277Z,101945.13
2022-08-31T19:20:16.926Z,101953.91
2022-08-31T19:22:43.590Z,101959.09
2022-08-31T19:25:10.651Z,101953.44
2022-08-31T19:27:37.734Z,101956.69
2022-08-31T19:30:05.991Z,101959.81
2022-08-31T19:32:33.581Z,101953.94
2022-08-31T19:35:00.450Z,101960.47
2022-08-31T19:37:27.617Z,101953.09
2022-08-31T19:39:54.130Z,101959.63
2022-08-31T19:42:39.796Z,101954.13
2022-08-31T19:45:40.849Z,101962.91
2022-08-31T19:48:01.397Z,101958.25
2022-08-31T19:50:28.409Z,101960.47
2022-08-31T19:52:54.991Z,101957.06
2022-08-31T19:55:23.085Z,101957.06
2022-08-31T19:57:49.788Z,101965.31
2022-08-31T20:00:16.633Z,101965.84
2022-08-31T20:02:44.515Z,101967.41
2022-08-31T20:05:12.471Z,101966.91
2022-08-31T20:07:41.345Z,101973.78
2022-08-31T20:10:08.898Z,101964.84
2022-08-31T20:12:35.487Z,101972.41
2022-08-31T20:15:02.299Z,101963.81
2022-08-31T20:17:30.074Z,101969.84
2022-08-31T20:20:00.819Z,101967.78
2022-08-31T20:22:28.096Z,101975.72
2022-08-31T20:25:00.775Z,101965.59
2022-08-31T20:27:28.106Z,101974.34
2022-08-31T20:29:56.225Z,101974.53
2022-08-31T20:32:23.458Z,101969.22
2022-08-31T20:34:51.162Z,101973.00
2022-08-31T20:37:17.676Z,101968.88
2022-08-31T20:39:44.186Z,101969.41
2022-08-31T20:42:10.679Z,101967.13
2022-08-31T20:45:02.325Z,101968.50
2022-08-31T20:47:47.543Z,101972.81
2022-08-31T20:50:14.911Z,101964.06
2022-08-31T20:52:41.513Z,101968.00
2022-08-31T20:55:12.331Z,101959.06
2022-08-31T20:57:41.687Z,101955.66
2022-08-31T21:00:19.179Z,101959.59
2022-08-31T21:02:47.038Z,101957.88
2022-08-31T21:05:37.419Z,101958.75
2022-08-31T21:08:03.165Z,101956.50
2022-08-31T21:10:37.450Z,101957.38
2022-08-31T21:13:07.040Z,101955.66
2022-08-31T21:15:33.866Z,101964.22
2022-08-31T21:18:01.242Z,101961.81
2022-08-31T21:20:27.796Z,101958.03
2022-08-31T21:22:54.435Z,101946.19
2022-08-31T21:25:20.942Z,101947.91
2022-08-31T21:27:47.460Z,101952.34
2022-08-31T21:30:14.070Z,101952.34
2022-08-31T21:32:40.610Z,101953.19
2022-08-31T21:35:10.636Z,101955.59
2022-08-31T21:37:37.607Z,101958.50
2022-08-31T21:40:07.661Z,101956.06
2022-08-31T21:42:34.186Z,101958.28
2022-08-31T21:45:01.363Z,101955.00
2022-08-31T21:47:28.636Z,101959.13
2022-08-31T21:49:55.157Z,101955.00
2022-08-31T21:52:21.670Z,101959.97
2022-08-31T21:54:48.272Z,101968.69
2022-08-31T21:57:15.598Z,101966.25
2022-08-31T21:59:42.163Z,101961.25
2022-08-31T22:02:11.452Z,101964.34
2022-08-31T22:04:40.746Z,101966.72
2022-08-31T22:07:08.073Z,101963.44
2022-08-31T22:09:36.227Z,101964.47
2022-08-31T22:12:06.516Z,101959.84
2022-08-31T22:14:38.899Z,101961.91
2022-08-31T22:17:07.688Z,101962.22
2022-08-31T22:19:37.955Z,101961.69
2022-08-31T22:22:11.715Z,101965.63
2022-08-31T22:24:41.251Z,101964.06
2022-08-31T22:27:10.246Z,101976.56
2022-08-31T22:29:38.458Z,101971.88
2022-08-31T22:32:11.998Z,101967.19
2022-08-31T22:34:40.538Z,101965.25
2022-08-31T22:37:08.964Z,101974.13
2022-08-31T22:39:35.842Z,101981.13
2022-08-31T22:42:02.548Z,101976.94
2022-08-31T22:44:35.218Z,101983.06
2022-08-31T22:47:03.073Z,101976.19
2022-08-31T22:49:30.028Z,101980.28
2022-08-31T22:51:57.642Z,101975.28
2022-08-31T22:54:25.613Z,101970.28
2022-08-31T22:56:53.697Z,101967.88
2022-08-31T22:59:27.075Z,101967.50
2022-08-31T23:02:02.045Z,101967.09
2022-08-31T23:04:34.392Z,101966.56
2022-08-31T23:07:01.875Z,101965.00
2022-08-31T23:09:30.908Z,101970.06
2022-08-31T23:12:00.748Z,101963.34
2022-08-31T23:14:32.696Z,101965.69
2022-08-31T23:17:01.113Z,101961.56
2022-08-31T23:19:36.580Z,101959.13
2022-08-31T23:22:07.497Z,101956.41
2022-08-31T23:24:38.986Z,101958.44
2022-08-31T23:27:05.972Z,101963.03
2022-08-31T23:29:35.729Z,101954.28
2022-08-31T23:32:02.913Z,101958.31
2022-08-31T23:34:30.131Z,101950.13
2022-08-31T23:36:57.089Z,101952.00
2022-08-31T23:39:24.513Z,101946.69
2022-08-31T23:41:53.269Z,101949.56
2022-08-31T23:44:21.419Z,101947.16
2022-08-31T23:46:48.579Z,101949.88
2022-08-31T23:49:17.851Z,101940.81
2022-08-31T23:51:45.191Z,101938.41
2022-08-31T23:54:18.286Z,101937.84
2022-08-31T23:56:46.998Z,101936.13
2022-08-31T23:59:18.771Z,101937.16
