createdAt,value
2018-09-17T00:00:49.825Z,52.60
2018-09-17T00:22:29.824Z,52.60
2018-09-17T00:27:33.885Z,52.60
2018-09-17T00:32:37.725Z,52.60
2018-09-17T00:37:57.387Z,52.60
2018-09-17T00:43:01.528Z,52.70
2018-09-17T00:48:05.409Z,52.70
2018-09-17T00:53:08.981Z,52.70
2018-09-17T00:58:31.379Z,52.70
2018-09-17T01:03:35.252Z,52.80
2018-09-17T01:08:57.496Z,52.70
2018-09-17T01:14:01.486Z,52.80
2018-09-17T01:24:40.733Z,52.80
2018-09-17T01:29:44.534Z,52.70
2018-09-17T01:34:48.545Z,52.80
2018-09-17T01:39:52.306Z,52.90
2018-09-17T01:44:56.106Z,52.90
2018-09-17T01:50:00.182Z,52.90
2018-09-17T01:55:04.267Z,52.90
2018-09-17T02:00:08.288Z,52.90
2018-09-17T02:05:12.015Z,52.90
2018-09-17T02:10:16.263Z,53.00
2018-09-17T02:15:20.679Z,53.00
2018-09-17T02:20:24.650Z,52.90
2018-09-17T02:25:28.391Z,52.90
2018-09-17T02:30:32.808Z,53.00
2018-09-17T02:35:37.308Z,53.00
2018-09-17T02:40:41.447Z,53.00
2018-09-17T02:45:46.161Z,53.00
2018-09-17T02:50:50.593Z,53.00
2018-09-17T02:55:54.700Z,53.10
2018-09-17T03:00:58.427Z,53.10
2018-09-17T03:06:02.974Z,53.10
2018-09-17T03:11:07.411Z,53.10
2018-09-17T03:16:11.857Z,53.10
2018-09-17T03:21:15.974Z,53.10
2018-09-17T03:26:20.391Z,53.10
2018-09-17T03:31:24.673Z,53.20
2018-09-17T03:42:20.814Z,53.20
2018-09-17T03:47:24.782Z,53.10
2018-09-17T03:52:28.467Z,53.20
2018-09-17T03:57:32.380Z,53.10
2018-09-17T04:02:49.352Z,53.10
2018-09-17T04:07:53.466Z,53.20
2018-09-17T04:12:57.223Z,53.20
2018-09-17T04:18:01.146Z,53.20
2018-09-17T04:23:04.922Z,53.30
2018-09-17T04:28:11.148Z,53.20
2018-09-17T04:33:15.063Z,53.20
2018-09-17T04:38:18.661Z,53.30
2018-09-17T04:43:22.769Z,53.30
2018-09-17T04:48:46.923Z,53.20
2018-09-17T04:53:50.982Z,53.30
2018-09-17T04:59:00.456Z,53.30
2018-09-17T05:04:04.336Z,53.30
2018-09-17T05:09:09.938Z,53.30
2018-09-17T05:14:13.839Z,53.30
2018-09-17T05:19:18.042Z,53.40
2018-09-17T05:24:21.640Z,53.30
2018-09-17T05:29:40.468Z,53.40
2018-09-17T05:34:44.489Z,53.30
2018-09-17T05:39:48.211Z,53.40
2018-09-17T05:44:52.653Z,53.50
2018-09-17T05:49:56.779Z,53.50
2018-09-17T05:55:00.821Z,53.60
2018-09-17T06:00:05.861Z,53.60
2018-09-17T06:05:09.592Z,53.60
2018-09-17T06:10:15.606Z,53.60
2018-09-17T06:15:19.568Z,53.70
2018-09-17T06:20:23.360Z,53.80
2018-09-17T06:25:27.244Z,53.80
2018-09-17T06:30:31.380Z,53.90
2018-09-17T06:35:35.399Z,54.00
2018-09-17T06:40:39.091Z,54.00
2018-09-17T06:45:43.126Z,54.10
2018-09-17T06:50:47.612Z,54.20
2018-09-17T06:55:51.263Z,54.20
2018-09-17T07:00:55.305Z,54.30
2018-09-17T07:05:59.392Z,54.40
2018-09-17T07:11:03.815Z,54.40
2018-09-17T07:16:08.329Z,54.50
2018-09-17T07:21:13.040Z,54.60
2018-09-17T07:26:27.508Z,54.70
2018-09-17T07:31:34.797Z,54.90
2018-09-17T07:36:38.815Z,54.90
2018-09-17T07:41:42.557Z,55.10
2018-09-17T07:46:46.147Z,54.90
2018-09-17T07:51:50.148Z,54.70
2018-09-17T07:56:54.179Z,54.50
2018-09-17T08:01:57.838Z,54.50
2018-09-17T08:07:01.580Z,54.50
2018-09-17T08:12:05.374Z,54.50
2018-09-17T08:17:09.687Z,54.50
2018-09-17T08:22:13.321Z,54.50
2018-09-17T08:27:16.881Z,54.40
2018-09-17T08:32:20.992Z,54.40
2018-09-17T08:37:24.899Z,54.30
2018-09-17T08:42:29.011Z,55.10
2018-09-17T08:47:32.830Z,54.50
2018-09-17T08:52:37.038Z,54.30
2018-09-17T08:57:44.842Z,54.30
2018-09-17T09:03:55.952Z,54.30
2018-09-17T09:09:00.216Z,54.40
2018-09-17T09:14:07.357Z,54.30
2018-09-17T09:19:17.429Z,54.30
2018-09-17T09:24:21.362Z,54.40
2018-09-17T09:29:25.441Z,54.40
2018-09-17T09:34:30.040Z,54.40
2018-09-17T09:39:50.431Z,54.10
2018-09-17T09:44:54.531Z,54.00
2018-09-17T09:49:58.716Z,53.90
2018-09-17T09:55:02.918Z,53.70
2018-09-17T10:00:12.397Z,53.70
2018-09-17T10:05:17.158Z,53.50
2018-09-17T10:10:26.344Z,53.50
2018-09-17T10:15:40.132Z,53.50
2018-09-17T10:20:43.992Z,54.00
2018-09-17T10:25:48.136Z,53.30
2018-09-17T10:30:52.156Z,53.30
2018-09-17T10:35:55.741Z,53.20
2018-09-17T10:41:00.083Z,53.10
2018-09-17T10:46:04.072Z,53.10
2018-09-17T10:51:07.734Z,53.00
2018-09-17T10:56:11.612Z,52.90
2018-09-17T11:01:15.919Z,52.60
2018-09-17T11:06:19.573Z,52.50
2018-09-17T11:11:23.979Z,52.30
2018-09-17T11:16:28.119Z,52.10
2018-09-17T11:21:32.142Z,52.00
2018-09-17T11:26:36.665Z,51.80
2018-09-17T11:31:40.904Z,51.50
2018-09-17T11:37:08.556Z,51.60
2018-09-17T11:42:12.411Z,51.30
2018-09-17T11:47:16.880Z,51.20
2018-09-17T11:52:21.318Z,51.50
2018-09-17T11:57:25.132Z,51.00
2018-09-17T12:02:43.859Z,50.70
2018-09-17T12:07:47.878Z,50.30
2018-09-17T12:12:51.869Z,50.20
2018-09-17T12:18:18.679Z,50.10
2018-09-17T12:23:23.111Z,50.10
2018-09-17T12:28:31.659Z,49.80
2018-09-17T12:33:36.208Z,49.90
2018-09-17T12:38:51.312Z,50.30
2018-09-17T12:43:55.683Z,49.50
2018-09-17T12:49:00.933Z,49.40
2018-09-17T12:54:04.721Z,49.30
2018-09-17T12:59:16.115Z,49.00
2018-09-17T13:04:19.889Z,49.00
2018-09-17T13:09:25.114Z,48.50
2018-09-17T13:14:28.929Z,48.50
2018-09-17T13:19:42.543Z,48.30
2018-09-17T13:24:46.683Z,48.10
2018-09-17T13:29:50.548Z,48.60
2018-09-17T13:34:54.759Z,48.20
2018-09-17T13:39:58.462Z,47.90
2018-09-17T13:45:02.619Z,47.80
2018-09-17T13:50:06.931Z,47.80
2018-09-17T13:55:10.494Z,48.10
2018-09-17T14:00:14.395Z,47.70
2018-09-17T14:05:18.245Z,47.30
2018-09-17T14:10:22.514Z,47.40
2018-09-17T14:15:26.339Z,47.30
2018-09-17T14:20:30.076Z,47.10
2018-09-17T14:25:33.956Z,47.10
2018-09-17T14:30:37.965Z,46.90
2018-09-17T14:35:45.670Z,46.60
2018-09-17T14:40:49.696Z,46.30
2018-09-17T14:45:53.544Z,46.10
2018-09-17T14:50:58.332Z,45.90
2018-09-17T14:56:02.208Z,45.80
2018-09-17T15:01:06.341Z,45.60
2018-09-17T15:06:10.901Z,45.60
2018-09-17T15:11:14.604Z,45.60
2018-09-17T15:16:18.451Z,45.30
2018-09-17T15:21:22.823Z,45.00
2018-09-17T15:26:27.033Z,45.00
2018-09-17T15:31:31.512Z,44.90
2018-09-17T15:36:35.462Z,44.90
2018-09-17T15:41:39.618Z,44.90
2018-09-17T15:46:43.694Z,44.30
2018-09-17T15:51:49.689Z,44.10
2018-09-17T15:56:53.690Z,44.30
2018-09-17T16:01:57.493Z,44.40
2018-09-17T16:07:01.561Z,44.50
2018-09-17T16:12:05.262Z,44.30
2018-09-17T16:17:09.214Z,44.40
2018-09-17T16:22:13.000Z,44.90
2018-09-17T16:27:17.256Z,45.80
2018-09-17T16:32:21.469Z,46.10
2018-09-17T16:37:25.392Z,46.30
2018-09-17T16:42:29.445Z,46.70
2018-09-17T16:47:36.722Z,47.30
2018-09-17T16:52:40.527Z,47.60
2018-09-17T16:57:44.353Z,47.60
2018-09-17T17:02:48.220Z,47.70
2018-09-17T17:07:52.607Z,47.90
2018-09-17T17:12:56.800Z,47.80
2018-09-17T17:18:00.891Z,48.00
2018-09-17T17:23:04.663Z,47.80
2018-09-17T17:28:08.803Z,47.90
2018-09-17T17:33:13.287Z,47.90
2018-09-17T17:38:21.604Z,48.10
2018-09-17T17:43:25.620Z,48.10
2018-09-17T17:48:29.922Z,48.20
2018-09-17T17:53:33.914Z,48.00
2018-09-17T17:58:37.642Z,48.10
2018-09-17T18:03:41.808Z,48.10
2018-09-17T18:08:53.456Z,48.20
2018-09-17T18:13:57.140Z,48.20
2018-09-17T18:19:13.325Z,48.60
2018-09-17T18:24:17.036Z,48.50
2018-09-17T18:29:34.511Z,48.60
2018-09-17T18:34:38.180Z,48.70
2018-09-17T18:39:42.682Z,48.70
2018-09-17T18:44:46.802Z,48.70
2018-09-17T18:49:50.589Z,48.60
2018-09-17T18:54:54.601Z,48.40
2018-09-17T18:59:58.506Z,48.40
2018-09-17T19:05:02.285Z,48.50
2018-09-17T19:10:06.187Z,48.70
2018-09-17T19:15:15.204Z,48.90
2018-09-17T19:20:19.098Z,48.90
2018-09-17T19:25:22.715Z,49.00
2018-09-17T19:30:26.419Z,49.00
2018-09-17T19:35:30.404Z,48.90
2018-09-17T19:40:34.535Z,49.00
2018-09-17T19:45:43.754Z,48.90
2018-09-17T19:50:52.754Z,49.00
2018-09-17T19:55:56.778Z,49.00
2018-09-17T20:01:00.676Z,49.00
2018-09-17T20:06:24.974Z,48.90
2018-09-17T20:11:28.896Z,48.90
2018-09-17T20:16:32.741Z,48.80
2018-09-17T20:21:36.567Z,48.80
2018-09-17T20:26:40.515Z,48.90
2018-09-17T20:31:44.281Z,48.80
2018-09-17T20:36:48.203Z,48.70
2018-09-17T20:41:51.968Z,48.80
2018-09-17T20:46:55.881Z,48.70
2018-09-17T20:51:59.838Z,48.70
2018-09-17T20:57:03.838Z,48.60
2018-09-17T21:02:07.741Z,48.70
2018-09-17T21:07:11.729Z,48.80
2018-09-17T21:12:15.719Z,49.40
2018-09-17T21:17:19.572Z,48.90
2018-09-17T21:22:23.398Z,48.90
2018-09-17T21:27:27.446Z,48.90
2018-09-17T21:32:31.168Z,48.90
2018-09-17T21:37:34.954Z,48.90
2018-09-17T21:42:38.843Z,49.00
2018-09-17T21:47:42.800Z,49.00
2018-09-17T21:52:46.608Z,48.90
2018-09-17T21:57:50.135Z,48.90
2018-09-17T22:02:54.199Z,49.00
2018-09-17T22:07:58.258Z,49.00
2018-09-17T22:13:02.255Z,49.00
2018-09-17T22:18:06.317Z,49.10
2018-09-17T22:23:10.255Z,49.10
2018-09-17T22:28:14.356Z,49.20
2018-09-17T22:33:18.145Z,49.20
2018-09-17T22:38:22.012Z,49.20
2018-09-17T22:43:25.931Z,49.20
2018-09-17T22:48:41.424Z,49.20
2018-09-17T22:53:45.185Z,49.10
2018-09-17T23:04:36.004Z,49.10
2018-09-17T23:09:40.388Z,49.00
2018-09-17T23:14:44.320Z,49.10
2018-09-17T23:19:48.551Z,49.10
2018-09-17T23:24:52.292Z,49.10
2018-09-17T23:29:56.240Z,49.20
2018-09-17T23:35:00.193Z,49.20
2018-09-17T23:40:05.182Z,49.30
2018-09-17T23:45:08.945Z,49.20
2018-09-17T23:50:12.767Z,49.30
2018-09-17T23:55:16.730Z,49.30
